createdAt,value
2023-04-25T00:00:05.598Z,948.8532715
2023-04-25T00:01:06.693Z,948.9165649
2023-04-25T00:02:09.034Z,948.8925171
2023-04-25T00:03:10.755Z,948.8632813
2023-04-25T00:04:11.686Z,948.8376465
2023-04-25T00:05:45.232Z,948.8262329
2023-04-25T00:06:46.104Z,948.838623
2023-04-25T00:07:47.065Z,948.8117065
2023-04-25T00:08:48.110Z,948.8604126
2023-04-25T00:09:49.956Z,948.8684082
2023-04-25T00:10:51.634Z,948.8376465
2023-04-25T00:11:53.604Z,948.8026733
2023-04-25T00:12:54.480Z,948.8132935
2023-04-25T00:13:55.850Z,948.824707
2023-04-25T00:14:57.426Z,948.7996826
2023-04-25T00:15:59.573Z,948.7701416
2023-04-25T00:17:00.452Z,948.7817993
2023-04-25T00:18:01.420Z,948.7435303
2023-04-25T00:19:02.993Z,948.7178345
2023-04-25T00:20:04.503Z,948.7106323
2023-04-25T00:21:05.311Z,948.6938477
2023-04-25T00:22:06.357Z,948.6964111
2023-04-25T00:23:07.272Z,948.6925049
2023-04-25T00:24:08.252Z,948.7123413
2023-04-25T00:25:10.058Z,948.6570435
2023-04-25T00:26:11.527Z,948.6470337
2023-04-25T00:27:12.929Z,948.6829834
2023-04-25T00:28:44.996Z,948.6765747
2023-04-25T00:29:45.790Z,948.6754761
2023-04-25T00:30:47.385Z,948.6878052
2023-04-25T00:31:48.184Z,948.682373
2023-04-25T00:32:49.030Z,948.7043457
2023-04-25T00:33:50.847Z,948.6816406
2023-04-25T00:34:51.486Z,948.6355591
2023-04-25T00:35:52.928Z,948.6429443
2023-04-25T00:36:54.439Z,948.5893555
2023-04-25T00:37:55.353Z,948.5848389
2023-04-25T00:38:56.953Z,948.6115112
2023-04-25T00:39:58.561Z,948.5800171
2023-04-25T00:41:00.029Z,948.5578613
2023-04-25T00:42:00.941Z,948.5825195
2023-04-25T00:43:01.983Z,948.5777588
2023-04-25T00:44:03.554Z,948.5426636
2023-04-25T00:45:04.488Z,948.5426636
2023-04-25T00:46:05.915Z,948.5507813
2023-04-25T00:47:07.607Z,948.5166626
2023-04-25T00:48:09.057Z,948.5396729
2023-04-25T00:49:10.497Z,948.5003662
2023-04-25T00:50:12.074Z,948.4208374
2023-04-25T00:51:43.398Z,948.4046021
2023-04-25T00:52:44.150Z,948.3646851
2023-04-25T00:53:44.976Z,948.3202515
2023-04-25T00:54:46.639Z,948.3046265
2023-04-25T00:55:48.002Z,948.2893677
2023-04-25T00:56:49.575Z,948.2887573
2023-04-25T00:57:50.393Z,948.3049927
2023-04-25T00:58:51.932Z,948.3276367
2023-04-25T00:59:53.419Z,948.3153076
2023-04-25T01:00:54.274Z,948.383728
2023-04-25T01:01:56.126Z,948.3097534
2023-04-25T01:02:57.113Z,948.3422852
2023-04-25T01:03:57.897Z,948.3283081
2023-04-25T01:04:59.540Z,948.3120117
2023-04-25T01:06:01.019Z,948.3517456
2023-04-25T01:07:02.651Z,948.3125
2023-04-25T01:08:03.550Z,948.3125
2023-04-25T01:09:04.484Z,948.3085938
2023-04-25T01:10:07.028Z,948.3140869
2023-04-25T01:11:08.521Z,948.3164063
2023-04-25T01:12:09.346Z,948.2700195
2023-04-25T01:13:10.191Z,948.3112793
2023-04-25T01:14:12.027Z,948.2959595
2023-04-25T01:15:44.130Z,948.293335
2023-04-25T01:16:46.086Z,948.3339233
2023-04-25T01:17:47.812Z,948.2871704
2023-04-25T01:18:49.562Z,948.2625122
2023-04-25T01:19:50.387Z,948.2341919
2023-04-25T01:20:52.063Z,948.2160645
2023-04-25T01:21:52.861Z,948.2479858
2023-04-25T01:22:54.581Z,948.194397
2023-04-25T01:23:55.446Z,948.2040405
2023-04-25T01:24:57.091Z,948.1868896
2023-04-25T01:25:58.515Z,948.1849976
2023-04-25T01:27:00.064Z,948.187561
2023-04-25T01:28:00.928Z,948.2103271
2023-04-25T01:29:02.418Z,948.1638794
2023-04-25T01:30:04.092Z,948.1817017
2023-04-25T01:31:04.848Z,948.182373
2023-04-25T01:32:05.698Z,948.2006226
2023-04-25T01:33:06.549Z,948.1665039
2023-04-25T01:34:07.396Z,948.1801758
2023-04-25T01:35:09.053Z,948.1541138
2023-04-25T01:36:10.537Z,948.0876465
2023-04-25T01:37:11.998Z,948.114502
2023-04-25T01:38:43.353Z,948.1217041
2023-04-25T01:39:45.556Z,948.1898193
2023-04-25T01:40:46.573Z,948.163269
2023-04-25T01:41:47.913Z,948.1356201
2023-04-25T01:42:48.773Z,948.138916
2023-04-25T01:43:49.871Z,948.1395264
2023-04-25T01:44:51.004Z,948.124939
2023-04-25T01:45:52.712Z,948.1509399
2023-04-25T01:46:54.034Z,948.1054688
2023-04-25T01:47:54.806Z,948.149292
2023-04-25T01:48:56.553Z,948.1655273
2023-04-25T01:49:57.366Z,948.1542358
2023-04-25T01:50:58.990Z,948.1470337
2023-04-25T01:51:59.723Z,948.1395264
2023-04-25T01:53:00.612Z,948.1129761
2023-04-25T01:54:01.505Z,948.1300659
2023-04-25T01:55:03.027Z,948.1031494
2023-04-25T01:56:04.488Z,948.15448
2023-04-25T01:57:06.033Z,948.1031494
2023-04-25T01:58:06.846Z,948.1209106
2023-04-25T01:59:07.864Z,948.1275024
2023-04-25T02:00:09.423Z,948.128418
2023-04-25T02:01:11.028Z,948.1121826
2023-04-25T02:02:42.478Z,948.1349487
2023-04-25T02:03:43.298Z,948.1674194
2023-04-25T02:04:45.079Z,948.164856
2023-04-25T02:05:46.399Z,948.1964111
2023-04-25T02:06:47.256Z,948.1564331
2023-04-25T02:07:48.953Z,948.0912476
2023-04-25T02:08:49.746Z,948.1104736
2023-04-25T02:09:52.034Z,948.1442261
2023-04-25T02:10:52.867Z,948.1231079
2023-04-25T02:11:54.478Z,948.0870972
2023-04-25T02:12:55.305Z,948.1185913
2023-04-25T02:13:56.953Z,948.121582
2023-04-25T02:14:58.612Z,948.0554199
2023-04-25T02:15:59.622Z,948.0407715
2023-04-25T02:17:01.766Z,948.0054932
2023-04-25T02:18:02.454Z,947.9606934
2023-04-25T02:19:04.056Z,947.9484253
2023-04-25T02:20:04.897Z,947.9707642
2023-04-25T02:21:06.652Z,947.9442139
2023-04-25T02:22:07.526Z,947.9621582
2023-04-25T02:23:08.471Z,947.9381104
2023-04-25T02:24:09.352Z,947.9417725
2023-04-25T02:25:11.370Z,947.9437256
2023-04-25T02:26:44.048Z,947.9343872
2023-04-25T02:27:45.014Z,947.9385986
2023-04-25T02:28:46.474Z,947.9029541
2023-04-25T02:29:47.957Z,947.8822021
2023-04-25T02:30:49.566Z,947.8591309
2023-04-25T02:31:50.503Z,947.8918457
2023-04-25T02:32:51.533Z,947.8889771
2023-04-25T02:33:52.536Z,947.9502563
2023-04-25T02:34:54.044Z,947.9158325
2023-04-25T02:35:55.519Z,947.9015503
2023-04-25T02:36:56.437Z,947.8568726
2023-04-25T02:37:58.132Z,947.8442383
2023-04-25T02:38:59.451Z,947.8574219
2023-04-25T02:40:01.008Z,947.8353882
2023-04-25T02:41:02.564Z,947.8431396
2023-04-25T02:42:03.448Z,947.8535156
2023-04-25T02:43:04.308Z,947.8707275
2023-04-25T02:44:05.235Z,947.8879395
2023-04-25T02:45:07.041Z,947.9423218
2023-04-25T02:46:08.627Z,947.8866577
2023-04-25T02:47:10.082Z,947.9606323
2023-04-25T02:48:12.204Z,947.8920898
2023-04-25T02:49:44.501Z,947.9011841
2023-04-25T02:50:45.984Z,947.8856201
2023-04-25T02:51:46.860Z,947.8551636
2023-04-25T02:52:47.656Z,947.8476563
2023-04-25T02:53:48.705Z,947.8534546
2023-04-25T02:54:49.912Z,947.8449707
2023-04-25T02:55:51.507Z,947.8609619
2023-04-25T02:56:53.046Z,947.8861694
2023-04-25T02:57:54.571Z,947.8981323
2023-04-25T02:58:55.524Z,947.8929443
2023-04-25T02:59:56.992Z,947.9396362
2023-04-25T03:00:58.006Z,947.8858032
2023-04-25T03:01:59.567Z,947.9307861
2023-04-25T03:03:00.712Z,947.9160767
2023-04-25T03:04:01.518Z,947.9082642
2023-04-25T03:05:03.050Z,947.8955688
2023-04-25T03:06:05.079Z,947.8209229
2023-04-25T03:07:05.959Z,947.7602539
2023-04-25T03:08:07.530Z,947.7449341
2023-04-25T03:09:08.954Z,947.7380371
2023-04-25T03:10:10.554Z,947.7923584
2023-04-25T03:11:42.519Z,947.7537231
2023-04-25T03:12:43.411Z,947.7835693
2023-04-25T03:13:44.359Z,947.7435913
2023-04-25T03:14:45.285Z,947.7302856
2023-04-25T03:15:46.946Z,947.682373
2023-04-25T03:16:47.952Z,947.7185669
2023-04-25T03:17:49.537Z,947.7316895
2023-04-25T03:18:51.053Z,947.743103
2023-04-25T03:19:51.996Z,947.7556152
2023-04-25T03:20:53.576Z,947.7931519
2023-04-25T03:21:54.493Z,947.774292
2023-04-25T03:22:55.352Z,947.7712402
2023-04-25T03:23:56.199Z,947.7537231
2023-04-25T03:24:57.122Z,947.7701416
2023-04-25T03:25:59.011Z,947.7736206
2023-04-25T03:27:00.215Z,947.7510986
2023-04-25T03:28:02.576Z,947.7399902
2023-04-25T03:29:03.560Z,947.7093506
2023-04-25T03:30:04.470Z,947.6846924
2023-04-25T03:31:06.003Z,947.7145386
2023-04-25T03:32:06.882Z,947.7213135
2023-04-25T03:33:07.817Z,947.7452393
2023-04-25T03:34:08.682Z,947.6642456
2023-04-25T03:35:10.871Z,947.7053223
2023-04-25T03:36:42.959Z,947.7324829
2023-04-25T03:37:44.494Z,947.6923218
2023-04-25T03:38:47.095Z,947.7128296
2023-04-25T03:39:48.677Z,947.6798706
2023-04-25T03:40:49.554Z,947.7029419
2023-04-25T03:41:50.930Z,947.7156372
2023-04-25T03:42:51.929Z,947.736084
2023-04-25T03:43:53.104Z,947.7348633
2023-04-25T03:44:55.065Z,947.6937256
2023-04-25T03:45:56.028Z,947.7628174
2023-04-25T03:46:57.522Z,947.7168579
2023-04-25T03:47:59.111Z,947.7675171
2023-04-25T03:49:00.575Z,947.7296753
2023-04-25T03:50:01.651Z,947.7232056
2023-04-25T03:51:03.640Z,947.6733398
2023-04-25T03:52:04.429Z,947.6879883
2023-04-25T03:53:05.305Z,947.6867065
2023-04-25T03:54:07.133Z,947.6915894
2023-04-25T03:55:08.454Z,947.7097778
2023-04-25T03:56:10.146Z,947.7231445
2023-04-25T03:57:42.037Z,947.6998291
2023-04-25T03:58:42.890Z,947.6490479
2023-04-25T03:59:44.657Z,947.6623535
2023-04-25T04:00:45.722Z,947.7097168
2023-04-25T04:01:46.736Z,947.7068481
2023-04-25T04:02:48.549Z,947.6851807
2023-04-25T04:03:49.909Z,947.7072754
2023-04-25T04:04:51.426Z,947.7357788
2023-04-25T04:05:53.231Z,947.7157593
2023-04-25T04:06:54.048Z,947.7354736
2023-04-25T04:07:55.584Z,947.6918945
2023-04-25T04:08:56.654Z,947.6895142
2023-04-25T04:09:58.592Z,947.7126465
2023-04-25T04:11:00.620Z,947.6867065
2023-04-25T04:12:01.647Z,947.6818848
2023-04-25T04:13:02.649Z,947.704834
2023-04-25T04:14:03.529Z,947.7171631
2023-04-25T04:15:05.075Z,947.6783447
2023-04-25T04:16:06.222Z,947.6913452
2023-04-25T04:17:08.221Z,947.6793823
2023-04-25T04:18:10.143Z,947.6878052
2023-04-25T04:19:41.511Z,947.6940918
2023-04-25T04:20:43.100Z,947.6519775
2023-04-25T04:21:45.087Z,947.6529541
2023-04-25T04:22:46.071Z,947.6345215
2023-04-25T04:23:47.195Z,947.6490479
2023-04-25T04:24:49.054Z,947.6279907
2023-04-25T04:25:50.597Z,947.6442261
2023-04-25T04:26:51.533Z,947.6574707
2023-04-25T04:27:53.158Z,947.6779785
2023-04-25T04:28:54.166Z,947.6672363
2023-04-25T04:29:55.088Z,947.6925049
2023-04-25T04:30:56.600Z,947.7015381
2023-04-25T04:31:57.557Z,947.7301636
2023-04-25T04:32:58.525Z,947.6972046
2023-04-25T04:34:00.572Z,947.6917114
2023-04-25T04:35:01.562Z,947.6738281
2023-04-25T04:36:03.026Z,947.644043
2023-04-25T04:37:03.877Z,947.6278076
2023-04-25T04:38:05.706Z,947.6345825
2023-04-25T04:39:06.615Z,947.6566162
2023-04-25T04:40:08.228Z,947.685791
2023-04-25T04:41:10.052Z,947.7396851
2023-04-25T04:42:41.469Z,947.7201538
2023-04-25T04:43:42.508Z,947.74646
2023-04-25T04:44:44.598Z,947.7762451
2023-04-25T04:45:46.072Z,947.7778931
2023-04-25T04:46:46.970Z,947.7675171
2023-04-25T04:47:47.877Z,947.7849731
2023-04-25T04:48:49.567Z,947.7839966
2023-04-25T04:49:51.105Z,947.803772
2023-04-25T04:50:52.229Z,947.7606201
2023-04-25T04:51:54.054Z,947.7861938
2023-04-25T04:52:54.990Z,947.7440796
2023-04-25T04:53:55.978Z,947.7625122
2023-04-25T04:54:56.899Z,947.7232666
2023-04-25T04:55:58.665Z,947.7167358
2023-04-25T04:57:00.656Z,947.7245483
2023-04-25T04:58:01.565Z,947.7299805
2023-04-25T04:59:04.059Z,947.7720337
2023-04-25T05:00:05.035Z,947.78302
2023-04-25T05:01:06.635Z,947.8099976
2023-04-25T05:02:07.640Z,947.8552856
2023-04-25T05:03:08.806Z,947.911377
2023-04-25T05:04:10.228Z,947.899353
2023-04-25T05:05:42.576Z,947.9055176
2023-04-25T05:06:43.881Z,947.9012451
2023-04-25T05:07:45.595Z,947.914856
2023-04-25T05:08:47.071Z,947.9447021
2023-04-25T05:09:48.542Z,947.9414063
2023-04-25T05:10:49.512Z,947.9053955
2023-04-25T05:11:50.565Z,947.9221802
2023-04-25T05:12:51.510Z,947.9568481
2023-04-25T05:13:52.930Z,947.9714355
2023-04-25T05:14:54.075Z,947.993103
2023-04-25T05:15:55.621Z,947.9752197
2023-04-25T05:16:56.639Z,948.0480957
2023-04-25T05:17:57.665Z,948.0568848
2023-04-25T05:18:59.081Z,948.1199951
2023-04-25T05:20:00.537Z,948.1951294
2023-04-25T05:21:01.492Z,948.2277832
2023-04-25T05:22:02.485Z,948.1807861
2023-04-25T05:23:04.147Z,948.116272
2023-04-25T05:24:06.104Z,948.0996094
2023-04-25T05:25:07.541Z,948.1257935
2023-04-25T05:26:08.591Z,948.1890869
2023-04-25T05:27:40.572Z,948.1994019
2023-04-25T05:28:42.708Z,948.2075195
2023-04-25T05:29:43.971Z,948.2868042
2023-04-25T05:30:45.551Z,948.3272705
2023-04-25T05:31:46.487Z,948.2826538
2023-04-25T05:32:47.449Z,948.2421875
2023-04-25T05:33:48.869Z,948.2285156
2023-04-25T05:34:50.687Z,948.2825928
2023-04-25T05:35:52.556Z,948.2495117
2023-04-25T05:36:53.408Z,948.2301636
2023-04-25T05:37:54.482Z,948.2114258
2023-04-25T05:38:56.144Z,948.1751709
2023-04-25T05:39:58.625Z,948.1287231
2023-04-25T05:41:00.629Z,948.1691895
2023-04-25T05:42:01.518Z,948.2080688
2023-04-25T05:43:03.285Z,948.2217407
2023-04-25T05:44:04.446Z,948.2453003
2023-04-25T05:45:06.211Z,948.2507935
2023-04-25T05:46:07.310Z,948.2542114
2023-04-25T05:47:08.222Z,948.1923218
2023-04-25T05:48:41.126Z,948.2058105
2023-04-25T05:49:42.164Z,948.1837769
2023-04-25T05:50:44.565Z,948.173584
2023-04-25T05:51:45.667Z,948.145752
2023-04-25T05:52:47.560Z,948.1548462
2023-04-25T05:53:48.710Z,948.2321777
2023-04-25T05:54:50.162Z,948.2243652
2023-04-25T05:55:52.311Z,948.2541504
2023-04-25T05:56:53.214Z,948.2784424
2023-04-25T05:57:55.044Z,948.2714233
2023-04-25T05:58:56.568Z,948.2875977
2023-04-25T05:59:57.650Z,948.3102417
2023-04-25T06:00:59.700Z,948.3457642
2023-04-25T06:02:00.777Z,948.3481445
2023-04-25T06:03:01.878Z,948.350708
2023-04-25T06:04:03.054Z,948.3403931
2023-04-25T06:05:03.653Z,948.3607788
2023-04-25T06:06:05.170Z,948.3356323
2023-04-25T06:07:06.112Z,948.3343506
2023-04-25T06:08:07.559Z,948.2921753
2023-04-25T06:09:09.586Z,948.3557739
2023-04-25T06:10:41.821Z,948.3016968
2023-04-25T06:11:44.043Z,948.2817383
2023-04-25T06:12:45.165Z,948.2629395
2023-04-25T06:13:46.038Z,948.2515869
2023-04-25T06:14:47.570Z,948.3449097
2023-04-25T06:15:49.044Z,948.3961182
2023-04-25T06:16:50.634Z,948.3831787
2023-04-25T06:17:51.722Z,948.3721924
2023-04-25T06:18:53.566Z,948.3781128
2023-04-25T06:19:54.459Z,948.3953247
2023-04-25T06:20:56.060Z,948.411499
2023-04-25T06:21:57.051Z,948.4227905
2023-04-25T06:22:57.940Z,948.4595337
2023-04-25T06:23:58.904Z,948.4335938
2023-04-25T06:25:00.561Z,948.4093018
2023-04-25T06:26:01.966Z,948.3973389
2023-04-25T06:27:03.079Z,948.3989258
2023-04-25T06:28:04.087Z,948.3704834
2023-04-25T06:29:06.571Z,948.3989868
2023-04-25T06:30:07.458Z,948.3540649
2023-04-25T06:31:39.645Z,948.3712769
2023-04-25T06:32:40.622Z,948.4855957
2023-04-25T06:33:41.562Z,948.50354
2023-04-25T06:34:43.084Z,948.5223389
2023-04-25T06:35:45.056Z,948.5443726
2023-04-25T06:36:45.881Z,948.6231079
2023-04-25T06:37:47.515Z,948.6542969
2023-04-25T06:38:49.268Z,948.6203003
2023-04-25T06:39:51.096Z,948.6121826
2023-04-25T06:40:53.063Z,948.6630249
2023-04-25T06:41:54.218Z,948.6306152
2023-04-25T06:42:55.181Z,948.5615845
2023-04-25T06:43:56.106Z,948.493103
2023-04-25T06:44:58.094Z,948.3814087
2023-04-25T06:45:59.577Z,948.3657837
2023-04-25T06:47:00.516Z,948.3781128
2023-04-25T06:48:02.142Z,948.3182983
2023-04-25T06:49:03.590Z,948.3128052
2023-04-25T06:50:04.656Z,948.2976074
2023-04-25T06:51:06.605Z,948.274353
2023-04-25T06:52:07.616Z,948.2698364
2023-04-25T06:53:08.963Z,948.2945557
2023-04-25T06:54:41.091Z,948.2997437
2023-04-25T06:55:42.660Z,948.3024292
2023-04-25T06:56:44.599Z,948.3001709
2023-04-25T06:57:45.491Z,948.2931519
2023-04-25T06:58:47.102Z,948.2701416
2023-04-25T06:59:48.596Z,948.2993774
2023-04-25T07:00:49.586Z,948.3030396
2023-04-25T07:01:51.006Z,948.3378296
2023-04-25T07:02:52.261Z,948.3187256
2023-04-25T07:03:53.134Z,948.3259277
2023-04-25T07:04:54.651Z,948.310791
2023-04-25T07:05:56.384Z,948.3371582
2023-04-25T07:06:57.405Z,948.3456421
2023-04-25T07:07:59.087Z,948.3078003
2023-04-25T07:09:00.614Z,948.3032837
2023-04-25T07:10:02.069Z,948.3311768
2023-04-25T07:11:03.692Z,948.3292847
2023-04-25T07:12:04.689Z,948.3167114
2023-04-25T07:13:05.674Z,948.2905273
2023-04-25T07:14:06.630Z,948.2503662
2023-04-25T07:15:08.144Z,948.2789917
2023-04-25T07:16:40.153Z,948.3723145
2023-04-25T07:17:42.141Z,948.6352539
2023-04-25T07:18:43.671Z,948.8200073
2023-04-25T07:19:45.657Z,948.7849731
2023-04-25T07:20:46.496Z,948.7716675
2023-04-25T07:21:47.947Z,948.732605
2023-04-25T07:22:49.034Z,948.7223511
2023-04-25T07:23:50.078Z,948.7401733
2023-04-25T07:24:52.131Z,948.7201538
2023-04-25T07:25:53.616Z,948.7616577
2023-04-25T07:26:54.486Z,948.7108765
2023-04-25T07:27:55.492Z,948.7727051
2023-04-25T07:28:57.100Z,948.755127
2023-04-25T07:29:58.603Z,948.7043457
2023-04-25T07:30:59.992Z,948.6856079
2023-04-25T07:32:00.927Z,948.6810913
2023-04-25T07:33:01.770Z,948.7086182
2023-04-25T07:34:02.704Z,948.6682739
2023-04-25T07:35:04.679Z,948.7050171
2023-04-25T07:36:06.540Z,948.6217041
2023-04-25T07:37:08.563Z,948.6279907
2023-04-25T07:38:40.524Z,948.6298218
2023-04-25T07:39:41.534Z,948.704834
2023-04-25T07:40:42.660Z,948.7676392
2023-04-25T07:41:44.240Z,948.7601318
2023-04-25T07:42:45.065Z,948.6738892
2023-04-25T07:43:46.075Z,948.7770386
2023-04-25T07:44:47.636Z,948.6462402
2023-04-25T07:45:48.762Z,948.6015625
2023-04-25T07:46:50.508Z,948.7137451
2023-04-25T07:47:51.448Z,948.7731323
2023-04-25T07:48:53.394Z,948.7235718
2023-04-25T07:49:54.603Z,948.7625122
2023-04-25T07:50:55.527Z,948.7822876
2023-04-25T07:51:56.988Z,948.8076782
2023-04-25T07:52:57.878Z,948.8624878
2023-04-25T07:53:59.600Z,948.7592773
2023-04-25T07:55:01.600Z,948.8529663
2023-04-25T07:56:03.118Z,948.7576294
2023-04-25T07:57:04.062Z,948.736084
2023-04-25T07:58:04.964Z,948.7026367
2023-04-25T07:59:05.927Z,948.7173462
2023-04-25T08:00:07.534Z,948.7619019
2023-04-25T08:01:39.616Z,948.7550049
2023-04-25T08:02:40.618Z,948.782959
2023-04-25T08:03:42.276Z,948.8466187
2023-04-25T08:04:43.198Z,948.8116455
2023-04-25T08:05:45.765Z,948.8665771
2023-04-25T08:06:46.634Z,948.8331299
2023-04-25T08:07:48.528Z,948.8648682
2023-04-25T08:08:50.324Z,948.9290771
2023-04-25T08:09:51.591Z,948.8890381
2023-04-25T08:10:53.576Z,948.897644
2023-04-25T08:11:54.654Z,948.9418945
2023-04-25T08:12:55.556Z,948.9272461
2023-04-25T08:13:56.425Z,948.9370117
2023-04-25T08:14:58.081Z,948.9597168
2023-04-25T08:15:59.628Z,948.9504395
2023-04-25T08:17:00.508Z,948.9272461
2023-04-25T08:18:01.380Z,948.9147949
2023-04-25T08:19:02.967Z,948.9260864
2023-04-25T08:20:04.450Z,948.9637451
2023-04-25T08:21:06.114Z,948.9491577
2023-04-25T08:22:07.065Z,948.9025269
2023-04-25T08:23:38.947Z,948.9284668
2023-04-25T08:24:40.486Z,948.8964233
2023-04-25T08:25:41.958Z,948.9675293
2023-04-25T08:26:43.630Z,948.9874878
2023-04-25T08:27:44.649Z,948.9534302
2023-04-25T08:28:46.101Z,948.994873
2023-04-25T08:29:48.554Z,948.9882813
2023-04-25T08:30:49.365Z,948.9567261
2023-04-25T08:31:51.056Z,949.0198364
2023-04-25T08:32:52.114Z,948.9971924
2023-04-25T08:33:53.032Z,949.0449829
2023-04-25T08:34:53.876Z,949.0653076
2023-04-25T08:35:55.468Z,949.0105591
2023-04-25T08:36:57.147Z,949.0717773
2023-04-25T08:37:58.013Z,949.1277466
2023-04-25T08:38:58.925Z,949.1209106
2023-04-25T08:40:01.138Z,949.1171265
2023-04-25T08:41:02.552Z,949.0789185
2023-04-25T08:42:03.418Z,949.0582275
2023-04-25T08:43:04.342Z,949.0591431
2023-04-25T08:44:06.102Z,949.0901489
2023-04-25T08:45:07.647Z,949.104248
2023-04-25T08:46:40.112Z,949.1202393
2023-04-25T08:47:40.921Z,949.1220093
2023-04-25T08:48:42.573Z,949.1293945
2023-04-25T08:49:43.968Z,949.0964355
2023-04-25T08:50:46.612Z,949.0897827
2023-04-25T08:51:47.543Z,949.128418
2023-04-25T08:52:48.946Z,949.086731
2023-04-25T08:53:53.671Z,949.0948486
2023-04-25T08:54:51.585Z,949.0800171
2023-04-25T08:55:53.085Z,949.0546875
2023-04-25T08:56:54.057Z,949.069397
2023-04-25T08:57:55.580Z,949.1340332
2023-04-25T08:58:56.643Z,949.1859131
2023-04-25T08:59:58.600Z,949.1893921
2023-04-25T09:01:00.088Z,949.2521973
2023-04-25T09:02:01.059Z,949.3007813
2023-04-25T09:03:02.755Z,949.324707
2023-04-25T09:04:03.736Z,949.3230591
2023-04-25T09:05:05.561Z,949.4036865
2023-04-25T09:06:07.554Z,949.6246338
2023-04-25T09:07:39.127Z,949.6877441
2023-04-25T09:08:40.790Z,949.8616943
2023-04-25T09:09:42.578Z,949.9665527
2023-04-25T09:10:44.231Z,949.9607544
2023-04-25T09:11:46.120Z,950.0728149
2023-04-25T09:12:47.075Z,950.0546265
2023-04-25T09:13:48.061Z,950.1721802
2023-04-25T09:14:48.952Z,950.1734619
2023-04-25T09:15:51.089Z,950.242981
2023-04-25T09:16:52.058Z,950.2603149
2023-04-25T09:17:53.112Z,950.2844238
2023-04-25T09:18:54.604Z,950.2704468
2023-04-25T09:19:56.061Z,950.329895
2023-04-25T09:21:01.768Z,950.293457
2023-04-25T09:21:58.687Z,950.2687378
2023-04-25T09:22:59.632Z,950.2438965
2023-04-25T09:24:00.654Z,950.3286133
2023-04-25T09:25:02.050Z,950.3284302
2023-04-25T09:26:03.543Z,950.3068237
2023-04-25T09:27:04.486Z,950.2996826
2023-04-25T09:28:05.618Z,950.3357544
2023-04-25T09:29:07.697Z,950.3588257
2023-04-25T09:30:40.088Z,950.4467163
2023-04-25T09:31:41.638Z,950.4515381
2023-04-25T09:32:42.610Z,950.4606323
2023-04-25T09:33:43.859Z,950.4632568
2023-04-25T09:34:45.579Z,950.5170288
2023-04-25T09:35:47.161Z,950.5101318
2023-04-25T09:36:48.563Z,950.5622559
2023-04-25T09:37:49.466Z,950.5952148
2023-04-25T09:38:50.552Z,950.5958862
2023-04-25T09:39:52.116Z,950.6104126
2023-04-25T09:40:53.729Z,950.6027832
2023-04-25T09:41:54.454Z,950.6077881
2023-04-25T09:42:56.094Z,950.5896606
2023-04-25T09:43:57.276Z,950.6004639
2023-04-25T09:44:58.644Z,950.6495361
2023-04-25T09:46:00.656Z,950.6206055
2023-04-25T09:47:01.388Z,950.6199951
2023-04-25T09:48:03.133Z,950.593689
2023-04-25T09:49:03.964Z,950.640625
2023-04-25T09:50:05.549Z,950.6195068
2023-04-25T09:51:07.519Z,950.7053833
2023-04-25T09:52:39.466Z,950.673584
2023-04-25T09:53:41.027Z,950.7254639
2023-04-25T09:54:42.623Z,950.7463989
2023-04-25T09:55:44.632Z,950.802002
2023-04-25T09:56:46.554Z,950.78479
2023-04-25T09:57:47.369Z,950.7545166
2023-04-25T09:58:49.123Z,950.7767334
2023-04-25T09:59:50.087Z,950.7318726
2023-04-25T10:00:51.611Z,950.7598267
2023-04-25T10:01:53.699Z,950.7511597
2023-04-25T10:02:54.659Z,950.7626343
2023-04-25T10:03:55.554Z,950.7443237
2023-04-25T10:04:57.285Z,950.7874756
2023-04-25T10:05:58.598Z,950.7803345
2023-04-25T10:06:59.673Z,950.7598267
2023-04-25T10:08:01.566Z,950.758728
2023-04-25T10:09:03.154Z,950.7658691
2023-04-25T10:10:05.063Z,950.8067017
2023-04-25T10:11:06.109Z,950.8757935
2023-04-25T10:12:07.555Z,950.9054565
2023-04-25T10:13:39.066Z,950.8990479
2023-04-25T10:14:40.033Z,950.9092407
2023-04-25T10:15:41.572Z,950.9389038
2023-04-25T10:16:43.292Z,950.8964233
2023-04-25T10:17:44.450Z,950.9296875
2023-04-25T10:18:46.112Z,950.9498291
2023-04-25T10:19:47.172Z,950.9464722
2023-04-25T10:20:48.597Z,950.9960327
2023-04-25T10:21:49.600Z,951.0214233
2023-04-25T10:22:50.569Z,951.0424805
2023-04-25T10:23:51.761Z,951.0161743
2023-04-25T10:24:53.026Z,950.9657593
2023-04-25T10:25:54.612Z,950.9954834
2023-04-25T10:26:56.581Z,951.0036621
2023-04-25T10:27:57.578Z,950.9848633
2023-04-25T10:28:59.096Z,950.9356079
2023-04-25T10:30:00.642Z,950.9556885
2023-04-25T10:31:02.641Z,951.0236206
2023-04-25T10:32:03.497Z,950.958252
2023-04-25T10:33:04.437Z,950.9971924
2023-04-25T10:34:05.439Z,951.0409546
2023-04-25T10:35:07.608Z,950.9399414
2023-04-25T10:36:39.764Z,950.9631348
2023-04-25T10:37:40.956Z,950.9723511
2023-04-25T10:38:42.719Z,950.9642334
2023-04-25T10:39:44.622Z,950.9522095
2023-04-25T10:40:47.124Z,950.9483032
2023-04-25T10:41:48.115Z,950.9779663
2023-04-25T10:42:49.165Z,950.9255371
2023-04-25T10:43:50.280Z,950.9988403
2023-04-25T10:44:51.861Z,950.9880981
2023-04-25T10:45:53.701Z,950.9207153
2023-04-25T10:46:54.701Z,950.909668
2023-04-25T10:47:55.768Z,950.892395
2023-04-25T10:48:57.618Z,950.9107666
2023-04-25T10:49:59.089Z,950.8334351
2023-04-25T10:51:01.140Z,950.8544312
2023-04-25T10:52:02.151Z,950.8262329
2023-04-25T10:53:03.142Z,950.838623
2023-04-25T10:54:04.119Z,950.8287354
2023-04-25T10:55:05.635Z,950.8275146
2023-04-25T10:56:09.024Z,950.9152832
2023-04-25T10:57:39.143Z,950.8693237
2023-04-25T10:58:40.682Z,950.8598633
2023-04-25T10:59:41.609Z,950.8484497
2023-04-25T11:00:53.599Z,950.8601074
2023-04-25T11:01:44.715Z,950.8382568
2023-04-25T11:02:45.836Z,950.8220215
2023-04-25T11:03:46.942Z,950.8239136
2023-04-25T11:04:48.858Z,950.8908081
2023-04-25T11:05:57.830Z,950.8598633
2023-04-25T11:06:53.828Z,950.8641968
2023-04-25T11:07:59.852Z,950.8552856
2023-04-25T11:08:54.661Z,950.887207
2023-04-25T11:09:56.638Z,950.8421631
2023-04-25T11:10:58.626Z,950.8967285
2023-04-25T11:12:00.224Z,950.909668
2023-04-25T11:13:01.219Z,950.9007568
2023-04-25T11:14:03.085Z,950.9324951
2023-04-25T11:15:04.126Z,950.9060669
2023-04-25T11:16:12.399Z,950.9161987
2023-04-25T11:17:07.757Z,950.9210815
2023-04-25T11:18:40.129Z,950.9268799
2023-04-25T11:19:42.098Z,950.8897095