createdAt,value
2023-05-24T00:00:13.168Z,25.30
2023-05-24T00:02:43.501Z,20.20
2023-05-24T00:05:14.964Z,27.13
2023-05-24T00:07:43.759Z,22.50
2023-05-24T00:10:13.536Z,29.02
2023-05-24T00:12:42.316Z,26.77
2023-05-24T00:15:11.431Z,26.00
2023-05-24T00:17:41.770Z,13.73
2023-05-24T00:20:14.514Z,25.85
2023-05-24T00:22:43.545Z,25.10
2023-05-24T00:25:13.257Z,25.85
2023-05-24T00:27:43.580Z,19.35
2023-05-24T00:30:14.764Z,23.73
2023-05-24T00:32:43.026Z,25.00
2023-05-24T00:35:12.635Z,25.38
2023-05-24T00:37:45.169Z,21.80
2023-05-24T00:40:14.119Z,29.92
2023-05-24T00:42:42.492Z,17.83
2023-05-24T00:45:11.507Z,24.70
2023-05-24T00:47:39.739Z,16.00
2023-05-24T00:50:09.759Z,20.50
2023-05-24T00:52:39.396Z,23.63
2023-05-24T00:55:09.510Z,23.60
2023-05-24T00:57:38.223Z,24.35
2023-05-24T01:00:09.137Z,24.38
2023-05-24T01:02:38.018Z,23.10
2023-05-24T01:05:07.404Z,20.83
2023-05-24T01:07:45.046Z,24.10
2023-05-24T01:10:24.128Z,28.02
2023-05-24T01:13:01.010Z,22.25
2023-05-24T01:15:39.631Z,21.05
2023-05-24T01:18:16.878Z,23.45
2023-05-24T01:20:47.847Z,24.63
2023-05-24T01:23:46.200Z,34.65
2023-05-24T01:26:27.029Z,24.42
2023-05-24T01:28:57.189Z,23.63
2023-05-24T01:31:26.182Z,36.63
2023-05-24T01:33:54.790Z,24.40
2023-05-24T01:36:23.335Z,33.95
2023-05-24T01:38:53.231Z,22.77
2023-05-24T01:41:31.401Z,27.80
2023-05-24T01:44:08.872Z,27.80
2023-05-24T01:46:38.611Z,22.02
2023-05-24T01:49:21.721Z,24.83
2023-05-24T01:51:52.765Z,21.35
2023-05-24T01:54:24.693Z,30.30
2023-05-24T01:56:55.150Z,20.25
2023-05-24T01:59:27.310Z,25.50
2023-05-24T02:01:56.079Z,20.95
2023-05-24T02:04:26.205Z,28.70
2023-05-24T02:06:54.462Z,28.92
2023-05-24T02:09:22.706Z,34.70
2023-05-24T02:11:50.757Z,23.15
2023-05-24T02:14:20.015Z,33.00
2023-05-24T02:16:50.802Z,23.00
2023-05-24T02:19:19.218Z,27.92
2023-05-24T02:21:47.522Z,21.42
2023-05-24T02:24:16.586Z,28.88
2023-05-24T02:26:44.741Z,25.50
2023-05-24T02:29:12.893Z,23.48
2023-05-24T02:31:41.053Z,23.85
2023-05-24T02:34:10.648Z,24.10
2023-05-24T02:36:39.029Z,28.33
2023-05-24T02:39:07.885Z,28.48
2023-05-24T02:41:35.893Z,29.30
2023-05-24T02:44:04.444Z,31.42
2023-05-24T02:46:32.862Z,25.73
2023-05-24T02:49:00.861Z,23.98
2023-05-24T02:51:30.342Z,26.73
2023-05-24T02:53:58.284Z,21.77
2023-05-24T02:56:27.234Z,33.15
2023-05-24T02:58:55.848Z,25.75
2023-05-24T03:01:24.150Z,36.03
2023-05-24T03:03:52.536Z,24.63
2023-05-24T03:06:20.916Z,27.45
2023-05-24T03:08:51.202Z,32.22
2023-05-24T03:11:22.271Z,34.17
2023-05-24T03:13:51.011Z,24.17
2023-05-24T03:16:19.984Z,24.77
2023-05-24T03:18:50.838Z,19.27
2023-05-24T03:21:20.985Z,28.38
2023-05-24T03:23:51.123Z,28.15
2023-05-24T03:26:20.748Z,25.73
2023-05-24T03:28:50.666Z,24.85
2023-05-24T03:31:21.296Z,30.80
2023-05-24T03:33:49.589Z,26.33
2023-05-24T03:36:17.751Z,33.80
2023-05-24T03:38:45.876Z,25.60
2023-05-24T03:41:15.666Z,35.55
2023-05-24T03:43:43.948Z,27.95
2023-05-24T03:46:12.297Z,20.65
2023-05-24T03:48:43.334Z,22.67
2023-05-24T03:51:11.586Z,25.42
2023-05-24T03:53:39.651Z,27.85
2023-05-24T03:56:07.958Z,23.85
2023-05-24T03:58:37.711Z,31.58
2023-05-24T04:01:06.083Z,19.85
2023-05-24T04:03:35.048Z,30.67
2023-05-24T04:06:03.381Z,21.40
2023-05-24T04:08:31.684Z,29.40
2023-05-24T04:10:59.834Z,26.05
2023-05-24T04:13:27.877Z,36.85
2023-05-24T04:15:57.824Z,30.98
2023-05-24T04:18:26.198Z,26.33
2023-05-24T04:20:54.318Z,35.38
2023-05-24T04:23:22.282Z,37.13
2023-05-24T04:25:50.764Z,23.75
2023-05-24T04:28:22.208Z,37.83
2023-05-24T04:30:50.612Z,25.90
2023-05-24T04:33:20.030Z,36.30
2023-05-24T04:35:48.273Z,23.55
2023-05-24T04:38:16.839Z,33.35
2023-05-24T04:40:45.021Z,26.80
2023-05-24T04:43:14.657Z,30.92
2023-05-24T04:45:42.627Z,37.58
2023-05-24T04:48:11.338Z,32.33
2023-05-24T04:50:41.061Z,27.80
2023-05-24T04:53:09.584Z,35.58
2023-05-24T04:55:37.893Z,32.05
2023-05-24T04:58:05.911Z,27.77
2023-05-24T05:00:34.000Z,29.40
2023-05-24T05:03:02.110Z,31.75
2023-05-24T05:05:30.201Z,33.13
2023-05-24T05:07:59.715Z,31.02
2023-05-24T05:10:28.188Z,35.83
2023-05-24T05:12:56.192Z,33.45
2023-05-24T05:15:25.511Z,41.65
2023-05-24T05:17:54.039Z,40.63
2023-05-24T05:20:22.525Z,29.77
2023-05-24T05:22:51.242Z,31.92
2023-05-24T05:25:21.277Z,39.25
2023-05-24T05:27:49.640Z,33.70
2023-05-24T05:30:18.100Z,41.97
2023-05-24T05:32:46.684Z,33.22
2023-05-24T05:35:15.028Z,35.90
2023-05-24T05:37:43.200Z,29.83
2023-05-24T05:40:12.654Z,21.65
2023-05-24T05:42:42.112Z,28.83
2023-05-24T05:45:11.831Z,32.25
2023-05-24T05:47:40.817Z,38.47
2023-05-24T05:50:10.421Z,38.88
2023-05-24T05:52:39.027Z,25.50
2023-05-24T05:55:08.729Z,27.23
2023-05-24T05:57:37.207Z,28.67
2023-05-24T06:00:08.318Z,47.00
2023-05-24T06:02:36.653Z,25.02
2023-05-24T06:05:05.115Z,20.63
2023-05-24T06:07:34.211Z,30.45
2023-05-24T06:10:02.437Z,35.15
2023-05-24T06:12:30.618Z,48.08
2023-05-24T06:14:59.697Z,34.40
2023-05-24T06:17:30.329Z,47.42
2023-05-24T06:19:58.744Z,35.38
2023-05-24T06:22:28.208Z,32.90
2023-05-24T06:24:56.934Z,39.85
2023-05-24T06:27:25.321Z,48.47
2023-05-24T06:29:53.840Z,39.25
2023-05-24T06:32:22.422Z,40.78
2023-05-24T06:34:52.756Z,28.85
2023-05-24T06:37:25.872Z,28.92
2023-05-24T06:39:54.474Z,27.05
2023-05-24T06:42:23.005Z,39.80
2023-05-24T06:44:51.575Z,32.35
2023-05-24T06:47:20.221Z,38.67
2023-05-24T06:49:50.114Z,36.80
2023-05-24T06:52:19.815Z,55.30
2023-05-24T06:54:48.177Z,40.80
2023-05-24T06:57:16.513Z,38.78
2023-05-24T06:59:44.993Z,32.95
2023-05-24T07:02:13.556Z,38.92
2023-05-24T07:04:42.601Z,35.45
2023-05-24T07:07:13.317Z,35.35
2023-05-24T07:09:44.430Z,26.67
2023-05-24T07:12:13.050Z,32.65
2023-05-24T07:14:41.258Z,37.92
2023-05-24T07:17:09.738Z,44.17
2023-05-24T07:19:38.314Z,39.75
2023-05-24T07:22:07.435Z,43.67
2023-05-24T07:24:35.810Z,36.47
2023-05-24T07:27:06.120Z,34.17
2023-05-24T07:29:34.406Z,33.55
2023-05-24T07:32:02.955Z,32.35
2023-05-24T07:34:31.395Z,48.45
2023-05-24T07:37:00.831Z,36.22
2023-05-24T07:39:29.584Z,44.85
2023-05-24T07:41:58.134Z,28.55
2023-05-24T07:44:28.216Z,46.08
2023-05-24T07:46:57.275Z,40.67
2023-05-24T07:49:25.945Z,42.08
2023-05-24T07:51:57.077Z,61.72
2023-05-24T07:54:25.479Z,44.92
2023-05-24T07:56:54.144Z,38.15
2023-05-24T07:59:23.082Z,44.58
2023-05-24T08:01:53.009Z,36.08
2023-05-24T08:04:22.359Z,38.75
2023-05-24T08:06:50.830Z,25.63
2023-05-24T08:09:19.198Z,44.22
2023-05-24T08:11:47.428Z,39.97
2023-05-24T08:14:15.480Z,43.85
2023-05-24T08:16:44.268Z,30.35
2023-05-24T08:19:14.122Z,40.72
2023-05-24T08:21:43.909Z,44.47
2023-05-24T08:24:12.659Z,36.17
2023-05-24T08:26:41.258Z,35.45
2023-05-24T08:29:09.500Z,45.03
2023-05-24T08:31:38.435Z,46.17
2023-05-24T08:34:07.467Z,43.65
2023-05-24T08:36:37.702Z,50.88
2023-05-24T08:39:06.948Z,43.88
2023-05-24T08:41:37.807Z,37.35
2023-05-24T08:44:08.076Z,44.10
2023-05-24T08:46:37.472Z,40.05
2023-05-24T08:49:07.759Z,35.15
2023-05-24T08:51:38.693Z,111.93
2023-05-24T08:54:07.730Z,46.30
2023-05-24T08:56:36.110Z,40.97
2023-05-24T08:59:04.455Z,33.92
2023-05-24T09:01:34.741Z,57.72
2023-05-24T09:04:07.464Z,44.25
2023-05-24T09:06:38.558Z,52.47
2023-05-24T09:09:11.153Z,34.40
2023-05-24T09:11:43.233Z,102.13
2023-05-24T09:14:11.960Z,53.00
2023-05-24T09:16:40.650Z,38.33
2023-05-24T09:19:09.564Z,55.25
2023-05-24T09:21:39.398Z,92.85
2023-05-24T09:24:09.670Z,54.03
2023-05-24T09:26:38.334Z,47.05
2023-05-24T09:29:08.222Z,49.00
2023-05-24T09:31:38.256Z,68.65
2023-05-24T09:34:11.588Z,56.25
2023-05-24T09:36:44.175Z,58.10
2023-05-24T09:39:12.271Z,66.18
2023-05-24T09:41:40.893Z,58.75
2023-05-24T09:44:08.890Z,525.33
2023-05-24T14:52:32.825Z,22.45
2023-05-24T14:55:01.985Z,21.45
2023-05-24T14:57:30.334Z,135.25
2023-05-24T14:59:58.528Z,17.98
2023-05-24T15:02:27.009Z,329.75
2023-05-24T15:04:55.264Z,476.60
2023-05-24T15:07:23.610Z,469.95
2023-05-24T15:09:53.265Z,460.17
2023-05-24T15:12:21.515Z,449.08
2023-05-24T15:14:49.761Z,327.90
2023-05-24T15:17:19.611Z,227.85
2023-05-24T15:19:49.765Z,242.25
2023-05-24T15:22:18.152Z,215.05
2023-05-24T15:24:46.094Z,193.52
2023-05-24T15:27:15.978Z,127.50
2023-05-24T15:29:44.117Z,100.63
2023-05-24T15:32:12.219Z,106.68
2023-05-24T15:34:40.627Z,104.55
2023-05-24T15:37:08.752Z,184.65
2023-05-24T15:39:37.037Z,223.02
2023-05-24T15:42:06.088Z,161.50
2023-05-24T15:44:35.763Z,113.70
2023-05-24T15:47:04.035Z,173.25
2023-05-24T15:49:32.326Z,225.75
2023-05-24T15:52:04.437Z,193.07
2023-05-24T15:54:34.014Z,234.00
2023-05-24T15:57:02.483Z,204.55
2023-05-24T15:59:30.718Z,193.55
2023-05-24T16:02:00.239Z,175.48
2023-05-24T16:04:28.591Z,181.45
2023-05-24T16:06:57.112Z,200.77
2023-05-24T16:09:25.231Z,227.30
2023-05-24T16:11:56.467Z,271.33
2023-05-24T16:14:24.497Z,223.48
2023-05-24T16:16:52.797Z,213.70
2023-05-24T16:19:22.517Z,151.90
2023-05-24T16:21:50.845Z,176.25
2023-05-24T16:24:18.946Z,206.27
2023-05-24T16:26:46.975Z,200.35
2023-05-24T16:29:17.081Z,219.68
2023-05-24T16:31:45.201Z,239.27
2023-05-24T16:34:13.251Z,197.45
2023-05-24T16:36:45.936Z,290.48
2023-05-24T16:39:14.155Z,272.33
2023-05-24T16:41:42.735Z,323.70
2023-05-24T16:44:17.523Z,308.17
2023-05-24T16:46:46.223Z,296.88
2023-05-24T16:49:14.524Z,282.48
2023-05-24T16:51:45.565Z,313.85
2023-05-24T16:54:16.522Z,264.73
2023-05-24T16:56:45.004Z,248.52
2023-05-24T16:59:17.162Z,182.10
2023-05-24T17:01:46.100Z,149.35
2023-05-24T17:04:19.136Z,166.57
2023-05-24T17:06:48.659Z,172.40
2023-05-24T17:09:17.858Z,249.88
2023-05-24T17:11:46.150Z,253.57
2023-05-24T17:14:14.314Z,244.27
2023-05-24T17:16:42.840Z,269.88
2023-05-24T17:19:12.818Z,225.32
2023-05-24T17:21:41.156Z,310.80
2023-05-24T17:24:11.136Z,240.85
2023-05-24T17:26:40.465Z,170.63
2023-05-24T17:29:08.403Z,164.73
2023-05-24T17:31:36.517Z,167.32
2023-05-24T17:34:04.906Z,140.40
2023-05-24T17:36:36.493Z,149.52
2023-05-24T17:39:05.154Z,144.55
2023-05-24T17:41:35.026Z,195.10
2023-05-24T17:44:03.042Z,166.45
2023-05-24T17:46:32.538Z,193.82
2023-05-24T17:49:02.304Z,301.10
2023-05-24T17:51:30.393Z,302.35
2023-05-24T17:53:58.464Z,339.35
2023-05-24T17:56:27.903Z,293.08
2023-05-24T17:58:57.164Z,270.85
2023-05-24T18:01:25.709Z,210.60
2023-05-24T18:03:53.711Z,227.05
2023-05-24T18:06:21.790Z,226.10
2023-05-24T18:08:49.846Z,253.80
2023-05-24T18:11:17.991Z,247.13
2023-05-24T18:13:46.616Z,251.38
2023-05-24T18:16:17.222Z,235.20
2023-05-24T18:18:45.338Z,237.40
2023-05-24T18:21:13.830Z,221.73
2023-05-24T18:23:43.585Z,264.65
2023-05-24T18:26:12.955Z,218.90
2023-05-24T18:28:42.296Z,235.27
2023-05-24T18:31:11.789Z,207.02
2023-05-24T18:33:41.417Z,179.20
2023-05-24T18:36:09.938Z,164.45
2023-05-24T18:38:40.099Z,172.80
2023-05-24T18:41:09.558Z,162.40
2023-05-24T18:43:37.573Z,135.82
2023-05-24T18:46:05.745Z,104.55
2023-05-24T18:48:34.069Z,96.97
2023-05-24T18:51:06.535Z,108.30
2023-05-24T18:53:34.634Z,135.13
2023-05-24T18:56:02.601Z,137.07
2023-05-24T18:58:32.358Z,140.95
2023-05-24T19:01:00.348Z,104.97
2023-05-24T19:03:28.797Z,113.13
2023-05-24T19:05:56.998Z,107.47
2023-05-24T19:08:26.519Z,112.80
2023-05-24T19:10:54.507Z,92.15
2023-05-24T19:13:22.481Z,93.22
2023-05-24T19:15:50.446Z,106.80
2023-05-24T19:18:18.310Z,158.82
2023-05-24T19:20:46.644Z,183.60
2023-05-24T19:23:14.697Z,208.50
2023-05-24T19:25:44.362Z,224.52
2023-05-24T19:28:12.442Z,215.48
2023-05-24T19:30:40.570Z,211.60
2023-05-24T19:33:08.580Z,185.35
2023-05-24T19:35:36.965Z,181.27
2023-05-24T19:38:05.645Z,200.13
2023-05-24T19:40:33.976Z,188.18
2023-05-24T19:43:03.381Z,203.82
2023-05-24T19:45:31.439Z,149.10
2023-05-24T19:47:59.416Z,138.23
2023-05-24T19:50:29.779Z,118.47
2023-05-24T19:52:58.979Z,114.03
2023-05-24T19:55:26.979Z,86.78
2023-05-24T19:57:54.870Z,84.95
2023-05-24T20:00:24.315Z,67.80
2023-05-24T20:02:52.366Z,70.68
2023-05-24T20:05:21.107Z,89.05
2023-05-24T20:07:49.172Z,115.80
2023-05-24T20:10:17.280Z,124.63
2023-05-24T20:12:45.620Z,141.50
2023-05-24T20:15:17.228Z,164.30
2023-05-24T20:17:47.168Z,212.23
2023-05-24T20:20:15.603Z,197.10
2023-05-24T20:22:43.998Z,150.48
2023-05-24T20:25:12.137Z,102.25
2023-05-24T20:27:42.175Z,97.32
2023-05-24T20:30:11.456Z,55.10
2023-05-24T20:32:40.715Z,56.03
2023-05-24T20:35:11.189Z,52.95
2023-05-24T20:37:39.367Z,44.28
2023-05-24T20:40:09.738Z,57.40
2023-05-24T20:42:37.930Z,58.40
2023-05-24T20:45:07.205Z,56.13
2023-05-24T20:47:38.083Z,54.85
2023-05-24T20:50:09.507Z,48.60
2023-05-24T20:52:39.087Z,66.93
2023-05-24T20:55:08.430Z,49.72
2023-05-24T20:57:36.793Z,71.00
2023-05-24T21:00:06.598Z,78.18
2023-05-24T21:02:35.200Z,82.20
2023-05-24T21:05:03.236Z,97.38
2023-05-24T21:07:31.206Z,125.88
2023-05-24T21:10:00.716Z,140.13
2023-05-24T21:12:30.789Z,174.32
2023-05-24T21:14:58.987Z,159.65
2023-05-24T21:17:27.035Z,142.65
2023-05-24T21:19:55.187Z,167.00
2023-05-24T21:22:23.188Z,140.40
2023-05-24T21:24:51.122Z,115.63
2023-05-24T21:27:21.231Z,87.63
2023-05-24T21:29:49.307Z,67.80
2023-05-24T21:32:17.453Z,67.45
2023-05-24T21:34:45.746Z,67.88
2023-05-24T21:37:13.841Z,44.92
2023-05-24T21:39:44.044Z,77.32
2023-05-24T21:42:12.022Z,90.60
2023-05-24T21:44:41.862Z,93.75
2023-05-24T21:47:10.217Z,96.95
2023-05-24T21:49:38.172Z,93.20
2023-05-24T21:52:06.322Z,107.72
2023-05-24T21:54:34.371Z,126.00
2023-05-24T21:57:02.748Z,147.98
2023-05-24T21:59:31.170Z,139.32
2023-05-24T22:02:00.701Z,141.32
2023-05-24T22:04:28.743Z,148.85
2023-05-24T22:06:58.969Z,148.30
2023-05-24T22:09:27.322Z,109.13
2023-05-24T22:11:55.678Z,133.07
2023-05-24T22:14:23.943Z,105.72
2023-05-24T22:16:54.565Z,118.40
2023-05-24T22:19:38.925Z,108.53
2023-05-24T22:22:09.080Z,77.20
2023-05-24T22:24:37.939Z,75.40
2023-05-24T22:27:09.834Z,58.83
2023-05-24T22:29:38.916Z,44.42
2023-05-24T22:32:07.231Z,53.60
2023-05-24T22:34:36.929Z,66.70
2023-05-24T22:37:05.349Z,67.43
2023-05-24T22:39:34.157Z,57.95
2023-05-24T22:42:02.784Z,50.88
2023-05-24T22:44:30.843Z,40.83
2023-05-24T22:46:58.912Z,50.15
2023-05-24T22:49:29.616Z,60.50
2023-05-24T22:51:59.373Z,55.45
2023-05-24T22:54:27.351Z,53.90
2023-05-24T22:56:56.749Z,70.93
2023-05-24T22:59:24.819Z,62.78
2023-05-24T23:01:53.825Z,100.32
2023-05-24T23:04:22.145Z,91.85
2023-05-24T23:06:52.633Z,66.32
2023-05-24T23:09:29.309Z,83.07
2023-05-24T23:11:58.793Z,61.95
2023-05-24T23:14:30.319Z,52.97
2023-05-24T23:17:02.728Z,66.03
2023-05-24T23:19:32.594Z,54.17
2023-05-24T23:22:03.600Z,54.78
2023-05-24T23:24:34.504Z,51.05
2023-05-24T23:27:02.513Z,47.10
2023-05-24T23:29:30.704Z,40.03
2023-05-24T23:31:58.784Z,45.17
2023-05-24T23:34:27.276Z,39.65
2023-05-24T23:36:55.694Z,45.47
2023-05-24T23:39:24.042Z,44.42
2023-05-24T23:41:53.609Z,42.55
2023-05-24T23:44:23.732Z,41.67
2023-05-24T23:46:52.105Z,57.35
2023-05-24T23:49:20.333Z,44.10
2023-05-24T23:51:48.802Z,59.40
2023-05-24T23:54:17.002Z,45.35
2023-05-24T23:56:45.083Z,48.50
2023-05-24T23:59:14.942Z,54.83
