createdAt,value
2018-09-03T00:01:42.090Z,101404.52
2018-09-03T00:04:10.389Z,101394.08
2018-09-03T00:06:38.691Z,101389.80
2018-09-03T00:09:08.967Z,101382.47
2018-09-03T00:11:37.296Z,101380.62
2018-09-03T00:14:05.963Z,101380.45
2018-09-03T00:16:34.477Z,101376.28
2018-09-03T00:19:02.772Z,101374.23
2018-09-03T00:21:31.291Z,101370.23
2018-09-03T00:23:59.609Z,101367.39
2018-09-03T00:26:27.929Z,101363.70
2018-09-03T00:28:56.210Z,101365.23
2018-09-03T00:31:29.979Z,101354.22
2018-09-03T00:34:03.539Z,101346.10
2018-09-03T00:36:37.021Z,101343.78
2018-09-03T00:39:12.600Z,101345.63
2018-09-03T00:41:46.596Z,101345.17
2018-09-03T00:44:20.331Z,101343.39
2018-09-03T00:46:53.930Z,101346.09
2018-09-03T00:49:22.208Z,101341.27
2018-09-03T00:51:50.530Z,101335.42
2018-09-03T00:54:18.921Z,101340.75
2018-09-03T00:56:47.221Z,101338.45
2018-09-03T00:59:15.523Z,101329.83
2018-09-03T01:01:43.839Z,101325.02
2018-09-03T01:04:12.175Z,101321.69
2018-09-03T01:06:40.504Z,101319.25
2018-09-03T01:09:09.391Z,101325.09
2018-09-03T01:11:37.680Z,101321.10
2018-09-03T01:14:05.972Z,101321.81
2018-09-03T01:16:34.281Z,101317.67
2018-09-03T01:19:03.002Z,101321.02
2018-09-03T01:21:31.289Z,101317.90
2018-09-03T01:23:59.543Z,101313.45
2018-09-03T01:26:27.860Z,101312.17
2018-09-03T01:28:56.189Z,101324.55
2018-09-03T01:31:24.531Z,101318.08
2018-09-03T01:33:53.983Z,101319.06
2018-09-03T01:36:22.585Z,101318.44
2018-09-03T01:38:50.920Z,101322.81
2018-09-03T01:41:19.708Z,101317.02
2018-09-03T01:43:48.545Z,101316.22
2018-09-03T01:46:16.858Z,101320.42
2018-09-03T01:48:45.277Z,101327.14
2018-09-03T01:51:13.608Z,101321.16
2018-09-03T01:53:41.953Z,101316.33
2018-09-03T01:56:10.238Z,101297.22
2018-09-03T01:58:38.548Z,101301.07
2018-09-03T02:01:06.883Z,101298.91
2018-09-03T02:03:35.220Z,101298.72
2018-09-03T02:06:03.575Z,101303.08
2018-09-03T02:08:31.913Z,101310.25
2018-09-03T02:11:00.509Z,101312.41
2018-09-03T02:13:29.792Z,101311.93
2018-09-03T02:15:58.714Z,101314.59
2018-09-03T02:18:26.973Z,101317.58
2018-09-03T02:20:55.566Z,101327.41
2018-09-03T02:23:23.908Z,101327.92
2018-09-03T02:25:52.183Z,101343.06
2018-09-03T02:28:20.533Z,101347.05
2018-09-03T02:30:48.873Z,101351.71
2018-09-03T02:33:17.180Z,101355.39
2018-09-03T02:35:45.509Z,101355.91
2018-09-03T02:38:13.885Z,101354.38
2018-09-03T02:40:42.224Z,101345.56
2018-09-03T02:43:10.524Z,101325.06
2018-09-03T02:45:38.844Z,101316.89
2018-09-03T02:48:07.157Z,101308.39
2018-09-03T02:50:35.499Z,101301.84
2018-09-03T02:53:03.802Z,101296.66
2018-09-03T02:55:32.273Z,101297.11
2018-09-03T02:58:00.613Z,101303.23
2018-09-03T03:00:28.947Z,101313.53
2018-09-03T03:02:58.755Z,101311.18
2018-09-03T03:05:28.205Z,101305.19
2018-09-03T03:07:56.960Z,101292.88
2018-09-03T03:10:25.264Z,101295.86
2018-09-03T03:12:53.600Z,101292.20
2018-09-03T03:15:21.916Z,101288.00
2018-09-03T03:17:50.209Z,101285.85
2018-09-03T03:20:18.534Z,101289.85
2018-09-03T03:22:46.801Z,101281.85
2018-09-03T03:25:15.145Z,101276.21
2018-09-03T03:27:43.785Z,101272.07
2018-09-03T03:30:12.146Z,101270.39
2018-09-03T03:32:40.703Z,101270.91
2018-09-03T03:35:10.176Z,101265.77
2018-09-03T03:37:38.657Z,101268.44
2018-09-03T03:40:07.078Z,101269.46
2018-09-03T03:42:36.436Z,101270.80
2018-09-03T03:45:04.744Z,101269.62
2018-09-03T03:47:33.061Z,101274.14
2018-09-03T03:50:01.406Z,101261.83
2018-09-03T03:52:29.777Z,101255.53
2018-09-03T03:54:58.092Z,101253.55
2018-09-03T03:57:26.458Z,101252.22
2018-09-03T03:59:54.773Z,101250.27
2018-09-03T04:02:23.145Z,101249.41
2018-09-03T04:04:51.444Z,101253.30
2018-09-03T04:07:19.800Z,101248.13
2018-09-03T04:09:48.102Z,101233.22
2018-09-03T04:12:16.713Z,101231.75
2018-09-03T04:14:45.029Z,101230.98
2018-09-03T04:17:13.337Z,101225.33
2018-09-03T04:19:41.698Z,101222.58
2018-09-03T04:22:09.970Z,101224.98
2018-09-03T04:24:38.438Z,101221.38
2018-09-03T04:27:06.717Z,101222.59
2018-09-03T04:29:35.046Z,101225.11
2018-09-03T04:32:03.329Z,101224.80
2018-09-03T04:34:31.625Z,101228.59
2018-09-03T04:36:59.895Z,101230.58
2018-09-03T04:39:28.289Z,101230.06
2018-09-03T04:41:56.596Z,101233.87
2018-09-03T04:44:24.943Z,101225.71
2018-09-03T04:46:53.257Z,101229.51
2018-09-03T04:49:21.562Z,101226.17
2018-09-03T04:51:49.849Z,101221.97
2018-09-03T04:54:18.351Z,101225.30
2018-09-03T04:56:46.680Z,101222.77
2018-09-03T04:59:15.007Z,101214.08
2018-09-03T05:01:43.349Z,101218.22
2018-09-03T05:04:11.617Z,101216.52
2018-09-03T05:06:39.976Z,101220.66
2018-09-03T05:09:08.365Z,101220.80
2018-09-03T05:11:37.009Z,101227.09
2018-09-03T05:14:05.483Z,101220.27
2018-09-03T05:16:33.806Z,101226.05
2018-09-03T05:19:02.087Z,101229.34
2018-09-03T05:21:30.415Z,101225.98
2018-09-03T05:23:58.801Z,101227.98
2018-09-03T05:26:27.146Z,101221.11
2018-09-03T05:28:55.702Z,101222.59
2018-09-03T05:31:24.020Z,101223.04
2018-09-03T05:33:52.329Z,101214.84
2018-09-03T05:36:20.743Z,101210.67
2018-09-03T05:38:49.025Z,101215.80
2018-09-03T05:41:17.328Z,101223.43
2018-09-03T05:43:45.708Z,101219.57
2018-09-03T05:46:13.997Z,101213.66
2018-09-03T05:48:42.290Z,101224.98
2018-09-03T05:51:10.595Z,101216.47
2018-09-03T05:53:38.891Z,101223.79
2018-09-03T05:56:07.212Z,101232.92
2018-09-03T05:58:35.482Z,101232.61
2018-09-03T06:01:04.672Z,101247.27
2018-09-03T06:03:33.020Z,101243.27
2018-09-03T06:06:01.665Z,101236.61
2018-09-03T06:08:29.988Z,101245.94
2018-09-03T06:10:58.478Z,101249.28
2018-09-03T06:13:26.787Z,101244.30
2018-09-03T06:15:55.203Z,101239.78
2018-09-03T06:18:23.510Z,101234.70
2018-09-03T06:20:51.904Z,101237.51
2018-09-03T06:23:20.456Z,101234.47
2018-09-03T06:25:48.817Z,101221.06
2018-09-03T06:28:17.138Z,101223.94
2018-09-03T06:30:45.545Z,101230.41
2018-09-03T06:33:13.894Z,101228.97
2018-09-03T06:35:42.180Z,101222.23
2018-09-03T06:38:10.505Z,101213.67
2018-09-03T06:40:38.794Z,101225.12
2018-09-03T06:43:07.196Z,101217.73
2018-09-03T06:45:35.489Z,101215.40
2018-09-03T06:48:03.824Z,101209.03
2018-09-03T06:50:32.458Z,101211.62
2018-09-03T06:53:00.714Z,101214.94
2018-09-03T06:55:29.118Z,101207.32
2018-09-03T06:57:57.446Z,101209.98
2018-09-03T07:00:25.788Z,101209.78
2018-09-03T07:02:54.114Z,101219.95
2018-09-03T07:05:22.394Z,101227.85
2018-09-03T07:07:50.790Z,101230.46
2018-09-03T07:10:19.112Z,101231.05
2018-09-03T07:12:47.522Z,101232.19
2018-09-03T07:15:15.798Z,101228.52
2018-09-03T07:17:44.127Z,101227.59
2018-09-03T07:20:12.461Z,101228.52
2018-09-03T07:22:40.806Z,101221.31
2018-09-03T07:25:09.077Z,101219.77
2018-09-03T07:27:37.584Z,101215.23
2018-09-03T07:30:05.949Z,101216.13
2018-09-03T07:32:34.299Z,101215.47
2018-09-03T07:35:02.708Z,101212.59
2018-09-03T07:37:30.982Z,101211.42
2018-09-03T07:39:59.451Z,101217.66
2018-09-03T07:42:27.816Z,101222.09
2018-09-03T07:44:56.135Z,101215.94
2018-09-03T07:47:24.409Z,101197.65
2018-09-03T07:49:52.972Z,101200.95
2018-09-03T07:52:21.336Z,101202.15
2018-09-03T07:54:49.629Z,101208.50
2018-09-03T07:57:17.923Z,101206.82
2018-09-03T07:59:46.278Z,101206.61
2018-09-03T08:02:14.592Z,101203.84
2018-09-03T08:04:42.910Z,101209.91
2018-09-03T08:07:11.286Z,101207.80
2018-09-03T08:09:39.606Z,101200.23
2018-09-03T08:12:07.896Z,101207.41
2018-09-03T08:14:36.211Z,101198.02
2018-09-03T08:17:04.544Z,101199.94
2018-09-03T08:19:32.853Z,101194.91
2018-09-03T08:22:01.545Z,101186.66
2018-09-03T08:24:29.915Z,101190.72
2018-09-03T08:26:58.297Z,101185.89
2018-09-03T08:29:26.625Z,101199.68
2018-09-03T08:31:55.239Z,101194.34
2018-09-03T08:34:23.637Z,101198.61
2018-09-03T08:36:51.959Z,101198.56
2018-09-03T08:39:20.252Z,101191.25
2018-09-03T08:41:48.554Z,101185.39
2018-09-03T08:44:16.845Z,101188.89
2018-09-03T08:46:45.144Z,101192.00
2018-09-03T08:49:13.433Z,101188.94
2018-09-03T08:51:41.747Z,101184.30
2018-09-03T08:54:10.299Z,101184.32
2018-09-03T08:56:38.616Z,101181.35
2018-09-03T08:59:06.940Z,101177.60
2018-09-03T09:01:35.231Z,101181.59
2018-09-03T09:04:03.528Z,101186.55
2018-09-03T09:06:31.855Z,101193.11
2018-09-03T09:09:00.165Z,101200.61
2018-09-03T09:11:28.471Z,101196.48
2018-09-03T09:13:56.759Z,101194.05
2018-09-03T09:16:25.093Z,101186.05
2018-09-03T09:18:53.368Z,101191.72
2018-09-03T09:21:21.672Z,101190.50
2018-09-03T09:23:49.994Z,101184.44
2018-09-03T09:26:18.318Z,101180.14
2018-09-03T09:28:46.849Z,101180.05
2018-09-03T09:31:15.215Z,101168.87
2018-09-03T09:33:43.540Z,101168.48
2018-09-03T09:36:11.881Z,101171.56
2018-09-03T09:38:40.243Z,101168.17
2018-09-03T09:41:08.582Z,101171.02
2018-09-03T09:43:36.876Z,101173.41
2018-09-03T09:46:05.287Z,101174.23
2018-09-03T09:48:33.591Z,101171.45
2018-09-03T09:51:02.004Z,101177.96
2018-09-03T09:53:30.368Z,101176.41
2018-09-03T09:55:58.620Z,101177.73
2018-09-03T09:58:26.963Z,101171.87
2018-09-03T10:01:00.669Z,101179.30
2018-09-03T10:03:28.993Z,101171.45
2018-09-03T10:05:57.492Z,101163.53
2018-09-03T10:08:25.763Z,101163.13
2018-09-03T10:10:54.080Z,101165.28
2018-09-03T10:13:22.432Z,101161.14
2018-09-03T10:15:50.747Z,101159.19
2018-09-03T10:18:19.059Z,101153.17
2018-09-03T10:20:47.396Z,101159.34
2018-09-03T10:23:15.902Z,101160.54
2018-09-03T10:25:44.230Z,101164.22
2018-09-03T10:28:12.580Z,101167.81
2018-09-03T10:30:40.903Z,101159.42
2018-09-03T10:33:09.188Z,101157.13
2018-09-03T10:35:37.498Z,101158.02
2018-09-03T10:38:05.887Z,101149.97
2018-09-03T10:40:34.175Z,101137.97
2018-09-03T10:43:02.476Z,101144.77
2018-09-03T10:45:30.785Z,101138.78
2018-09-03T10:47:59.053Z,101140.39
2018-09-03T10:50:27.396Z,101143.59
2018-09-03T10:52:55.705Z,101140.78
2018-09-03T10:55:24.043Z,101139.83
2018-09-03T10:57:52.345Z,101142.97
2018-09-03T11:00:20.609Z,101140.95
2018-09-03T11:02:48.906Z,101136.98
2018-09-03T11:05:17.292Z,101136.13
2018-09-03T11:07:45.572Z,101131.09
2018-09-03T11:10:13.877Z,101131.30
2018-09-03T11:12:42.210Z,101127.16
2018-09-03T11:15:10.485Z,101121.39
2018-09-03T11:17:38.795Z,101125.92
2018-09-03T11:20:09.763Z,101128.37
2018-09-03T11:22:38.084Z,101123.93
2018-09-03T11:25:06.453Z,101119.47
2018-09-03T11:27:34.726Z,101116.47
2018-09-03T11:30:03.062Z,101113.20
2018-09-03T11:32:31.393Z,101105.69
2018-09-03T11:34:59.876Z,101102.05
2018-09-03T11:37:28.219Z,101102.61
2018-09-03T11:39:56.512Z,101103.02
2018-09-03T11:42:24.850Z,101089.38
2018-09-03T11:44:53.163Z,101091.09
2018-09-03T11:47:21.473Z,101098.10
2018-09-03T11:49:49.807Z,101089.98
2018-09-03T11:52:18.161Z,101086.84
2018-09-03T11:54:46.587Z,101078.17
2018-09-03T11:57:14.888Z,101078.26
2018-09-03T11:59:43.189Z,101068.33
2018-09-03T12:02:11.509Z,101074.89
2018-09-03T12:04:39.811Z,101070.13
2018-09-03T12:07:08.107Z,101070.58
2018-09-03T12:09:36.406Z,101073.41
2018-09-03T12:12:04.748Z,101075.34
2018-09-03T12:14:35.934Z,101073.18
2018-09-03T12:17:04.281Z,101069.00
2018-09-03T12:19:32.607Z,101074.39
2018-09-03T12:22:01.126Z,101071.75
2018-09-03T12:24:29.431Z,101072.05
2018-09-03T12:26:57.818Z,101073.84
2018-09-03T12:29:26.118Z,101069.36
2018-09-03T12:31:54.431Z,101069.73
2018-09-03T12:34:22.780Z,101071.61
2018-09-03T12:36:51.138Z,101061.30
2018-09-03T12:39:19.683Z,101062.41
2018-09-03T12:41:47.997Z,101059.27
2018-09-03T12:44:16.281Z,101060.53
2018-09-03T12:46:44.588Z,101058.38
2018-09-03T12:49:12.990Z,101066.44
2018-09-03T12:51:41.300Z,101060.74
2018-09-03T12:54:09.600Z,101066.16
2018-09-03T12:56:37.916Z,101063.75
2018-09-03T12:59:06.265Z,101057.40
2018-09-03T13:01:34.769Z,101055.31
2018-09-03T13:04:03.085Z,101054.28
2018-09-03T13:06:31.413Z,101044.51
2018-09-03T13:08:59.718Z,101044.51
2018-09-03T13:11:27.972Z,101044.35
2018-09-03T13:13:56.287Z,101045.70
2018-09-03T13:16:24.583Z,101039.84
2018-09-03T13:18:52.902Z,101047.78
2018-09-03T13:21:21.191Z,101049.70
2018-09-03T13:23:49.527Z,101047.47
2018-09-03T13:26:17.808Z,101044.48
2018-09-03T13:28:46.118Z,101036.45
2018-09-03T13:31:14.463Z,101040.39
2018-09-03T13:33:42.763Z,101041.79
2018-09-03T13:36:11.068Z,101039.70
2018-09-03T13:38:39.403Z,101031.53
2018-09-03T13:41:07.771Z,101032.88
2018-09-03T13:43:36.080Z,101038.19
2018-09-03T13:46:04.916Z,101032.23
2018-09-03T13:48:33.227Z,101036.81
2018-09-03T13:51:01.555Z,101037.19
2018-09-03T13:53:29.866Z,101034.59
2018-09-03T13:55:58.266Z,101038.20
2018-09-03T13:58:26.598Z,101042.70
2018-09-03T14:00:54.977Z,101037.24
2018-09-03T14:03:23.310Z,101035.11
2018-09-03T14:05:51.629Z,101034.78
2018-09-03T14:08:20.202Z,101030.51
2018-09-03T14:10:48.503Z,101027.25
2018-09-03T14:13:16.811Z,101036.39
2018-09-03T14:15:45.192Z,101036.78
2018-09-03T14:18:13.466Z,101043.13
2018-09-03T14:20:41.836Z,101042.05
2018-09-03T14:23:10.182Z,101044.36
2018-09-03T14:25:38.448Z,101041.59
2018-09-03T14:28:06.823Z,101040.77
2018-09-03T14:30:35.133Z,101041.30
2018-09-03T14:33:03.452Z,101036.69
2018-09-03T14:35:31.740Z,101043.40
2018-09-03T14:38:00.006Z,101041.73
2018-09-03T14:40:28.306Z,101034.73
2018-09-03T14:42:56.636Z,101042.49
2018-09-03T14:45:25.138Z,101040.02
2018-09-03T14:47:53.349Z,101035.70
2018-09-03T14:50:21.658Z,101041.50
2018-09-03T14:52:49.915Z,101043.90
2018-09-03T14:55:18.205Z,101047.22
2018-09-03T14:57:46.520Z,101044.59
2018-09-03T15:00:14.833Z,101041.38
2018-09-03T15:02:43.136Z,101043.77
2018-09-03T15:05:11.426Z,101041.45
2018-09-03T15:07:39.704Z,101034.56
2018-09-03T15:10:08.015Z,101032.92
2018-09-03T15:12:36.357Z,101031.59
2018-09-03T15:15:04.982Z,101036.72
2018-09-03T15:17:33.186Z,101038.06
2018-09-03T15:20:01.497Z,101042.41
2018-09-03T15:22:29.795Z,101038.81
2018-09-03T15:24:58.113Z,101040.88
2018-09-03T15:27:26.430Z,101044.91
2018-09-03T15:29:54.737Z,101044.91
2018-09-03T15:32:23.127Z,101050.18
2018-09-03T15:34:51.477Z,101054.86
2018-09-03T15:37:19.756Z,101052.09
2018-09-03T15:39:48.074Z,101055.29
2018-09-03T15:42:16.405Z,101053.56
2018-09-03T15:44:44.825Z,101055.77
2018-09-03T15:47:13.221Z,101048.38
2018-09-03T15:49:41.510Z,101046.64
2018-09-03T15:52:09.939Z,101050.80
2018-09-03T15:54:38.236Z,101049.36
2018-09-03T15:57:06.544Z,101040.41
2018-09-03T15:59:34.839Z,101044.66
2018-09-03T16:02:03.105Z,101043.09
2018-09-03T16:04:31.433Z,101042.56
2018-09-03T16:06:59.779Z,101042.14
2018-09-03T16:09:28.013Z,101044.92
2018-09-03T16:11:56.308Z,101042.33
2018-09-03T16:14:24.621Z,101039.84
2018-09-03T16:16:52.925Z,101038.73
2018-09-03T16:19:21.515Z,101039.75
2018-09-03T16:21:49.840Z,101044.09
2018-09-03T16:24:18.284Z,101039.45
2018-09-03T16:26:46.583Z,101034.63
2018-09-03T16:29:14.900Z,101033.41
2018-09-03T16:31:43.241Z,101037.95
2018-09-03T16:34:11.545Z,101035.48
2018-09-03T16:36:39.847Z,101035.91
2018-09-03T16:39:08.311Z,101031.20
2018-09-03T16:41:36.692Z,101034.07
2018-09-03T16:44:05.003Z,101033.39
2018-09-03T16:46:33.310Z,101037.30
2018-09-03T16:49:01.666Z,101035.38
2018-09-03T16:51:29.952Z,101047.83
2018-09-03T16:53:58.286Z,101043.41
2018-09-03T16:56:26.713Z,101045.89
2018-09-03T16:58:55.169Z,101046.13
2018-09-03T17:01:23.660Z,101046.02
2018-09-03T17:03:51.867Z,101041.19
2018-09-03T17:06:20.201Z,101031.52
2018-09-03T17:08:48.503Z,101037.06
2018-09-03T17:11:16.800Z,101025.01
2018-09-03T17:13:45.113Z,101027.39
2018-09-03T17:16:13.455Z,101026.77
2018-09-03T17:18:41.792Z,101023.57
2018-09-03T17:21:10.132Z,101032.12
2018-09-03T17:23:38.445Z,101028.11
2018-09-03T17:26:06.776Z,101029.67
2018-09-03T17:28:35.142Z,101034.71
2018-09-03T17:31:03.475Z,101033.59
2018-09-03T17:33:31.806Z,101033.30
2018-09-03T17:36:00.155Z,101032.45
2018-09-03T17:38:28.575Z,101035.36
2018-09-03T17:40:56.871Z,101031.04
2018-09-03T17:43:25.205Z,101031.23
2018-09-03T17:45:53.546Z,101032.80
2018-09-03T17:48:21.879Z,101036.81
2018-09-03T17:50:50.276Z,101033.00
2018-09-03T17:53:18.597Z,101034.86
2018-09-03T17:55:46.939Z,101040.95
2018-09-03T17:58:15.274Z,101043.53
2018-09-03T18:00:43.639Z,101037.26
2018-09-03T18:03:12.115Z,101032.32
2018-09-03T18:05:40.487Z,101034.89
2018-09-03T18:08:08.838Z,101030.28
2018-09-03T18:10:37.151Z,101023.78
2018-09-03T18:13:06.061Z,101019.07
2018-09-03T18:15:34.415Z,101013.84
2018-09-03T18:18:02.864Z,101020.42
2018-09-03T18:20:31.202Z,101017.34
2018-09-03T18:22:59.540Z,101020.02
2018-09-03T18:25:27.854Z,101018.69
2018-09-03T18:27:56.211Z,101022.89
2018-09-03T18:30:24.644Z,101016.42
2018-09-03T18:32:53.063Z,101014.45
2018-09-03T18:35:21.408Z,101009.03
2018-09-03T18:37:49.783Z,101002.02
2018-09-03T18:40:18.097Z,101002.64
2018-09-03T18:42:46.514Z,101004.90
2018-09-03T18:45:14.810Z,101008.09
2018-09-03T18:47:43.115Z,101010.25
2018-09-03T18:50:12.850Z,101012.30
2018-09-03T18:52:41.417Z,101008.41
2018-09-03T18:55:10.164Z,101008.00
2018-09-03T18:57:38.458Z,101006.45
2018-09-03T19:00:07.613Z,101009.44
2018-09-03T19:02:35.969Z,101004.69
2018-09-03T19:05:04.320Z,101009.64
2018-09-03T19:07:32.615Z,101016.73
2018-09-03T19:10:00.913Z,101019.33
2018-09-03T19:12:29.204Z,101017.89
2018-09-03T19:14:57.515Z,101019.74
2018-09-03T19:17:25.906Z,101017.59
2018-09-03T19:19:54.259Z,101017.59
2018-09-03T19:22:22.605Z,101016.96
2018-09-03T19:24:50.985Z,101016.66
2018-09-03T19:27:19.260Z,101020.56
2018-09-03T19:29:47.606Z,101020.67
2018-09-03T19:32:15.895Z,101023.23
2018-09-03T19:34:44.217Z,101022.83
2018-09-03T19:37:12.519Z,101023.87
2018-09-03T19:39:40.823Z,101021.49
2018-09-03T19:42:09.251Z,101025.69
2018-09-03T19:44:37.591Z,101023.45
2018-09-03T19:47:06.026Z,101027.36
2018-09-03T19:49:34.301Z,101026.20
2018-09-03T19:52:02.628Z,101029.63
2018-09-03T19:54:30.850Z,101028.28
2018-09-03T19:56:59.281Z,101027.95
2018-09-03T19:59:27.599Z,101028.47
2018-09-03T20:01:55.929Z,101029.28
2018-09-03T20:04:24.216Z,101025.80
2018-09-03T20:06:52.534Z,101023.64
2018-09-03T20:09:20.829Z,101024.68
2018-09-03T20:11:49.208Z,101025.91
2018-09-03T20:14:17.543Z,101029.28
2018-09-03T20:16:45.840Z,101030.20
2018-09-03T20:19:14.102Z,101033.73
2018-09-03T20:21:42.448Z,101026.20
2018-09-03T20:24:10.837Z,101029.91
2018-09-03T20:26:39.165Z,101027.94
2018-09-03T20:29:07.503Z,101030.53
2018-09-03T20:31:35.838Z,101031.23
2018-09-03T20:34:04.195Z,101030.81
2018-09-03T20:36:32.568Z,101025.17
2018-09-03T20:39:00.853Z,101035.53
2018-09-03T20:41:29.138Z,101044.58
2018-09-03T20:43:57.608Z,101041.91
2018-09-03T20:46:26.003Z,101042.43
2018-09-03T20:48:54.316Z,101037.78
2018-09-03T20:51:22.669Z,101036.15
2018-09-03T20:53:51.090Z,101041.80
2018-09-03T20:56:19.386Z,101042.95
2018-09-03T20:58:47.730Z,101029.77
2018-09-03T21:01:16.051Z,101032.77
2018-09-03T21:03:44.368Z,101029.70
2018-09-03T21:06:12.635Z,101015.81
2018-09-03T21:08:40.954Z,101020.42
2018-09-03T21:11:09.283Z,101027.22
2018-09-03T21:13:37.615Z,101027.44
2018-09-03T21:16:05.885Z,101027.33
2018-09-03T21:18:34.217Z,101026.50
2018-09-03T21:21:02.549Z,101025.76
2018-09-03T21:23:30.849Z,101035.03
2018-09-03T21:25:59.171Z,101029.27
2018-09-03T21:28:27.489Z,101035.31
2018-09-03T21:30:55.841Z,101033.98
2018-09-03T21:33:24.160Z,101030.19
2018-09-03T21:35:52.486Z,101027.19
2018-09-03T21:38:20.893Z,101018.72
2018-09-03T21:40:49.247Z,101022.61
2018-09-03T21:43:17.573Z,101019.00
2018-09-03T21:45:45.886Z,101024.78
2018-09-03T21:48:14.173Z,101023.50
2018-09-03T21:50:42.561Z,101019.08
2018-09-03T21:53:10.895Z,101021.84
2018-09-03T21:55:39.223Z,101020.91
2018-09-03T21:58:07.626Z,101027.80
2018-09-03T22:00:36.152Z,101024.19
2018-09-03T22:03:04.478Z,101019.55
2018-09-03T22:05:32.837Z,101014.94
2018-09-03T22:08:01.161Z,101016.77
2018-09-03T22:10:29.442Z,101017.91
2018-09-03T22:12:57.756Z,101013.09
2018-09-03T22:15:26.057Z,101008.75
2018-09-03T22:17:54.466Z,101009.27
2018-09-03T22:20:22.777Z,101003.32
2018-09-03T22:22:51.037Z,101002.50
2018-09-03T22:25:19.361Z,101002.69
2018-09-03T22:27:47.656Z,101009.58
2018-09-03T22:30:16.009Z,101007.91
2018-09-03T22:32:44.348Z,101007.60
2018-09-03T22:35:12.676Z,101006.48
2018-09-03T22:37:41.076Z,101007.18
2018-09-03T22:40:09.388Z,101005.94
2018-09-03T22:42:37.700Z,101004.70
2018-09-03T22:45:06.010Z,101008.97
2018-09-03T22:47:34.303Z,101008.12
2018-09-03T22:50:02.624Z,101012.70
2018-09-03T22:52:30.962Z,101016.48
2018-09-03T22:54:59.655Z,101014.42
2018-09-03T22:57:27.941Z,101014.30
2018-09-03T22:59:56.276Z,101008.19
2018-09-03T23:02:24.685Z,101011.73
2018-09-03T23:04:53.343Z,101006.18
2018-09-03T23:07:21.648Z,101000.11
2018-09-03T23:09:49.990Z,101000.06
2018-09-03T23:12:18.308Z,100999.55
2018-09-03T23:14:46.699Z,101007.03
2018-09-03T23:17:15.013Z,101003.03
2018-09-03T23:19:43.344Z,100995.55
2018-09-03T23:22:11.696Z,100995.94
2018-09-03T23:24:40.012Z,100996.97
2018-09-03T23:27:09.161Z,100998.99
2018-09-03T23:29:37.468Z,100994.69
2018-09-03T23:32:05.793Z,101002.05
2018-09-03T23:34:34.141Z,100995.59
2018-09-03T23:37:02.421Z,100993.31
2018-09-03T23:39:30.685Z,101000.67
2018-09-03T23:41:59.157Z,100995.42
2018-09-03T23:44:27.472Z,100991.73
2018-09-03T23:46:55.846Z,100993.70
2018-09-03T23:49:24.167Z,100992.98
2018-09-03T23:51:52.560Z,100993.83
2018-09-03T23:54:20.956Z,100994.13
2018-09-03T23:56:49.232Z,100993.31
2018-09-03T23:59:17.561Z,100992.67
