createdAt,value
2019-02-12T00:01:24.567Z,81.14
2019-02-12T00:03:55.844Z,81.45
2019-02-12T00:06:28.256Z,81.10
2019-02-12T00:09:00.301Z,81.10
2019-02-12T00:11:31.748Z,81.36
2019-02-12T00:14:03.400Z,80.79
2019-02-12T00:16:34.740Z,80.57
2019-02-12T00:19:06.332Z,80.67
2019-02-12T00:21:38.556Z,80.71
2019-02-12T00:24:09.941Z,80.31
2019-02-12T00:26:41.837Z,80.35
2019-02-12T00:29:13.146Z,80.57
2019-02-12T00:31:44.826Z,80.39
2019-02-12T00:34:16.707Z,80.13
2019-02-12T00:36:48.010Z,80.45
2019-02-12T00:39:19.616Z,80.38
2019-02-12T00:41:51.562Z,80.32
2019-02-12T00:44:24.063Z,80.00
2019-02-12T00:46:56.588Z,79.85
2019-02-12T00:49:27.992Z,79.87
2019-02-12T00:51:59.448Z,79.53
2019-02-12T00:54:31.230Z,79.35
2019-02-12T00:57:03.533Z,79.15
2019-02-12T00:59:36.461Z,79.17
2019-02-12T01:02:09.057Z,78.45
2019-02-12T01:04:40.721Z,78.53
2019-02-12T01:07:12.912Z,78.42
2019-02-12T01:09:45.447Z,78.01
2019-02-12T01:12:19.058Z,77.63
2019-02-12T01:14:50.721Z,77.87
2019-02-12T01:17:22.073Z,77.68
2019-02-12T01:19:53.410Z,77.50
2019-02-12T01:22:24.723Z,77.70
2019-02-12T01:24:56.034Z,77.79
2019-02-12T01:27:27.387Z,77.40
2019-02-12T01:29:58.771Z,77.25
2019-02-12T01:32:30.201Z,77.29
2019-02-12T01:35:01.485Z,77.50
2019-02-12T01:37:33.412Z,77.16
2019-02-12T01:40:05.520Z,77.11
2019-02-12T01:42:37.242Z,77.01
2019-02-12T01:45:10.658Z,76.98
2019-02-12T01:47:42.304Z,76.83
2019-02-12T01:50:15.261Z,76.72
2019-02-12T01:52:46.546Z,76.72
2019-02-12T01:55:17.873Z,76.51
2019-02-12T01:57:49.359Z,76.47
2019-02-12T02:00:20.662Z,76.60
2019-02-12T02:02:52.046Z,76.49
2019-02-12T02:05:23.823Z,76.67
2019-02-12T02:07:57.320Z,76.43
2019-02-12T02:10:28.707Z,76.12
2019-02-12T02:13:00.035Z,76.04
2019-02-12T02:15:31.684Z,76.14
2019-02-12T02:18:03.019Z,76.17
2019-02-12T02:20:34.489Z,76.06
2019-02-12T02:23:06.060Z,76.23
2019-02-12T02:25:37.928Z,76.01
2019-02-12T02:34:54.192Z,75.87
2019-02-12T02:37:27.265Z,75.30
2019-02-12T02:39:58.537Z,75.10
2019-02-12T02:42:29.878Z,74.58
2019-02-12T02:45:01.468Z,74.70
2019-02-12T02:47:33.085Z,74.60
2019-02-12T02:50:05.212Z,74.39
2019-02-12T02:52:37.147Z,74.75
2019-02-12T02:55:08.973Z,74.36
2019-02-12T02:57:40.539Z,74.53
2019-02-12T03:00:12.028Z,74.66
2019-02-12T03:02:43.935Z,74.35
2019-02-12T03:05:15.552Z,74.67
2019-02-12T03:07:47.405Z,74.58
2019-02-12T03:10:18.633Z,74.26
2019-02-12T03:12:50.239Z,74.31
2019-02-12T03:15:21.773Z,74.38
2019-02-12T03:17:53.098Z,74.41
2019-02-12T03:20:24.797Z,74.22
2019-02-12T03:22:56.350Z,74.47
2019-02-12T03:25:27.909Z,74.55
2019-02-12T03:27:59.519Z,74.75
2019-02-12T03:30:30.736Z,74.69
2019-02-12T03:33:02.311Z,74.58
2019-02-12T03:35:34.147Z,74.84
2019-02-12T03:38:05.394Z,74.75
2019-02-12T03:40:36.914Z,75.21
2019-02-12T03:43:08.185Z,75.22
2019-02-12T03:45:39.403Z,75.43
2019-02-12T03:48:10.629Z,75.64
2019-02-12T03:50:41.903Z,75.87
2019-02-12T03:53:13.451Z,76.06
2019-02-12T03:55:44.668Z,76.26
2019-02-12T03:58:16.036Z,76.63
2019-02-12T04:00:48.426Z,76.85
2019-02-12T04:03:20.120Z,77.02
2019-02-12T04:05:51.808Z,77.17
2019-02-12T04:08:23.355Z,77.43
2019-02-12T04:10:54.970Z,77.94
2019-02-12T04:13:26.629Z,77.97
2019-02-12T04:15:58.182Z,78.16
2019-02-12T04:18:32.594Z,78.09
2019-02-12T04:21:04.242Z,78.40
2019-02-12T04:23:36.514Z,78.52
2019-02-12T04:26:08.102Z,78.92
2019-02-12T04:28:39.519Z,78.85
2019-02-12T04:31:10.877Z,79.03
2019-02-12T04:33:42.403Z,79.09
2019-02-12T04:36:14.256Z,79.46
2019-02-12T04:38:45.826Z,79.59
2019-02-12T04:41:17.014Z,79.53
2019-02-12T04:43:48.320Z,79.67
2019-02-12T04:46:19.517Z,79.65
2019-02-12T04:48:51.073Z,79.62
2019-02-12T04:51:22.681Z,79.65
2019-02-12T04:53:54.818Z,80.05
2019-02-12T04:56:26.777Z,79.70
2019-02-12T04:58:58.363Z,79.85
2019-02-12T05:01:33.795Z,79.67
2019-02-12T05:04:05.026Z,80.22
2019-02-12T05:06:36.611Z,79.96
2019-02-12T05:09:22.931Z,79.72
2019-02-12T05:12:03.365Z,79.94
2019-02-12T05:14:35.179Z,79.80
2019-02-12T05:17:06.409Z,79.97
2019-02-12T05:19:37.693Z,80.35
2019-02-12T05:22:08.870Z,80.24
2019-02-12T05:24:40.338Z,80.15
2019-02-12T05:27:11.622Z,80.14
2019-02-12T05:29:43.813Z,80.27
2019-02-12T05:32:15.002Z,80.87
2019-02-12T05:34:46.246Z,80.70
2019-02-12T05:37:17.872Z,80.75
2019-02-12T05:39:51.248Z,80.40
2019-02-12T05:42:22.533Z,80.73
2019-02-12T05:44:54.194Z,80.79
2019-02-12T05:47:25.856Z,80.80
2019-02-12T05:49:57.491Z,80.55
2019-02-12T05:52:29.220Z,80.57
2019-02-12T05:55:00.829Z,80.85
2019-02-12T05:57:32.432Z,80.94
2019-02-12T06:00:04.327Z,81.15
2019-02-12T06:02:35.508Z,81.28
2019-02-12T06:05:07.154Z,80.78
2019-02-12T06:07:38.432Z,81.04
2019-02-12T06:10:11.231Z,80.88
2019-02-12T06:12:43.426Z,81.31
2019-02-12T06:15:14.704Z,80.88
2019-02-12T06:17:46.284Z,80.86
2019-02-12T06:20:17.534Z,80.67
2019-02-12T06:22:49.094Z,80.56
2019-02-12T06:25:20.649Z,80.23
2019-02-12T06:27:51.900Z,80.11
2019-02-12T06:30:24.203Z,80.61
2019-02-12T06:32:55.503Z,80.57
2019-02-12T06:35:26.712Z,80.15
2019-02-12T06:37:58.316Z,80.56
2019-02-12T06:40:30.180Z,80.77
2019-02-12T06:43:01.476Z,81.00
2019-02-12T06:45:33.345Z,81.40
2019-02-12T06:48:05.059Z,81.20
2019-02-12T06:50:37.048Z,81.56
2019-02-12T06:53:12.553Z,81.62
2019-02-12T06:55:42.120Z,81.55
2019-02-12T06:58:14.003Z,81.33
2019-02-12T07:00:45.500Z,81.60
2019-02-12T07:03:22.487Z,81.12
2019-02-12T07:06:06.237Z,80.85
2019-02-12T07:09:22.279Z,81.36
2019-02-12T07:13:17.657Z,81.13
2019-02-12T07:16:25.877Z,81.44
2019-02-12T07:19:43.949Z,81.30
2019-02-12T07:23:11.419Z,81.10
2019-02-12T07:26:20.502Z,80.96
2019-02-12T07:29:39.522Z,80.76
2019-02-12T07:33:13.349Z,80.94
2019-02-12T07:36:28.003Z,81.25
2019-02-12T07:39:25.507Z,81.14
2019-02-12T07:42:39.299Z,81.35
2019-02-12T07:46:04.643Z,81.10
2019-02-12T07:49:02.940Z,81.06
2019-02-12T07:52:30.561Z,81.33
2019-02-12T07:55:35.929Z,81.52
2019-02-12T07:58:45.777Z,80.96
2019-02-12T08:02:09.465Z,81.03
2019-02-12T08:06:01.190Z,80.69
2019-02-12T08:09:30.034Z,80.62
2019-02-12T08:12:38.910Z,80.70
2019-02-12T08:15:59.753Z,80.54
2019-02-12T08:19:39.659Z,80.75
2019-02-12T08:23:27.858Z,80.38
2019-02-12T08:27:14.546Z,80.44
2019-02-12T08:30:51.538Z,80.32
2019-02-12T08:34:39.162Z,79.76
2019-02-12T08:37:44.429Z,80.15
2019-02-12T08:40:52.385Z,79.41
2019-02-12T08:44:46.631Z,79.55
2019-02-12T08:48:15.689Z,79.37
2019-02-12T08:51:35.702Z,78.61
2019-02-12T08:55:11.416Z,79.09
2019-02-12T08:58:29.406Z,78.33
2019-02-12T09:01:25.989Z,78.85
2019-02-12T09:05:09.200Z,78.61
2019-02-12T09:08:12.363Z,78.65
2019-02-12T09:11:29.184Z,77.72
2019-02-12T09:14:16.649Z,78.15
2019-02-12T09:17:31.583Z,77.57
2019-02-12T09:21:05.065Z,77.09
2019-02-12T09:24:44.317Z,76.85
2019-02-12T09:28:19.572Z,76.76
2019-02-12T09:32:11.851Z,77.00
2019-02-12T09:35:13.688Z,76.93
2019-02-12T09:38:26.856Z,76.49
2019-02-12T09:41:42.218Z,76.59
2019-02-12T09:45:13.906Z,75.97
2019-02-12T09:48:42.420Z,75.77
2019-02-12T09:52:13.347Z,75.73
2019-02-12T09:55:26.467Z,75.71
2019-02-12T09:58:48.604Z,75.91
2019-02-12T10:01:46.791Z,75.62
2019-02-12T10:05:21.822Z,75.59
2019-02-12T10:08:34.582Z,75.18
2019-02-12T10:11:56.409Z,75.26
2019-02-12T10:15:26.399Z,75.15
2019-02-12T10:19:06.562Z,74.71
2019-02-12T10:22:16.329Z,74.83
2019-02-12T10:25:30.825Z,74.21
2019-02-12T10:28:57.871Z,74.26
2019-02-12T10:31:47.281Z,73.70
2019-02-12T10:34:19.810Z,73.40
2019-02-12T10:36:51.408Z,73.69
2019-02-12T10:39:22.987Z,73.84
2019-02-12T10:41:54.886Z,73.47
2019-02-12T10:44:26.518Z,72.86
2019-02-12T10:46:57.773Z,72.25
2019-02-12T10:49:29.468Z,72.46
2019-02-12T10:52:01.314Z,72.35
2019-02-12T10:54:32.867Z,71.69
2019-02-12T10:57:04.427Z,70.81
2019-02-12T10:59:35.648Z,70.47
2019-02-12T11:02:06.973Z,70.47
2019-02-12T11:04:38.229Z,71.30
2019-02-12T11:07:09.760Z,71.34
2019-02-12T11:09:41.020Z,71.01
2019-02-12T11:12:12.282Z,71.16
2019-02-12T11:14:44.101Z,70.70
2019-02-12T11:17:15.620Z,71.05
2019-02-12T11:19:47.521Z,71.45
2019-02-12T11:22:18.842Z,72.31
2019-02-12T11:24:50.050Z,72.49
2019-02-12T11:27:21.974Z,72.82
2019-02-12T11:29:53.183Z,73.82
2019-02-12T11:32:24.811Z,73.19
2019-02-12T11:34:56.423Z,73.32
2019-02-12T11:37:27.772Z,72.96
2019-02-12T11:39:59.324Z,73.28
2019-02-12T11:42:31.428Z,71.87
2019-02-12T11:45:02.981Z,71.49
2019-02-12T11:47:34.589Z,70.28
2019-02-12T11:50:06.220Z,69.68
2019-02-12T11:52:37.502Z,69.90
2019-02-12T11:55:09.334Z,68.26
2019-02-12T11:57:40.598Z,68.13
2019-02-12T12:00:16.186Z,68.66
2019-02-12T12:02:48.226Z,68.82
2019-02-12T12:05:20.473Z,68.65
2019-02-12T12:07:52.039Z,68.52
2019-02-12T12:10:26.182Z,67.46
2019-02-12T12:12:59.364Z,66.75
2019-02-12T12:15:30.913Z,66.26
2019-02-12T12:18:02.831Z,65.19
2019-02-12T12:20:35.860Z,64.18
2019-02-12T12:23:07.389Z,64.16
2019-02-12T12:25:38.605Z,64.10
2019-02-12T12:28:10.190Z,64.18
2019-02-12T12:30:41.733Z,65.01
2019-02-12T12:33:12.937Z,63.63
2019-02-12T12:35:44.549Z,63.30
2019-02-12T12:38:16.094Z,63.52
2019-02-12T12:40:47.604Z,63.08
2019-02-12T12:43:19.209Z,62.88
2019-02-12T12:45:50.428Z,62.90
2019-02-12T12:48:21.767Z,62.59
2019-02-12T12:50:53.387Z,61.91
2019-02-12T12:53:24.840Z,60.84
2019-02-12T12:55:56.137Z,60.54
2019-02-12T12:58:27.547Z,60.54
2019-02-12T13:00:59.696Z,60.38
2019-02-12T13:03:31.265Z,60.33
2019-02-12T13:06:03.186Z,61.72
2019-02-12T13:08:34.709Z,60.64
2019-02-12T13:11:05.942Z,61.66
2019-02-12T13:13:37.513Z,60.67
2019-02-12T13:16:08.697Z,61.63
2019-02-12T13:18:40.891Z,60.27
2019-02-12T13:21:12.483Z,59.79
2019-02-12T13:23:44.071Z,60.23
2019-02-12T13:26:15.300Z,60.76
2019-02-12T13:28:46.772Z,61.34
2019-02-12T13:31:18.172Z,61.59
2019-02-12T13:33:49.710Z,61.66
2019-02-12T13:36:20.967Z,61.50
2019-02-12T13:38:52.513Z,61.61
2019-02-12T13:41:23.739Z,61.19
2019-02-12T13:43:54.993Z,61.69
2019-02-12T13:46:26.571Z,61.55
2019-02-12T13:48:58.102Z,60.75
2019-02-12T13:51:29.386Z,60.68
2019-02-12T13:54:00.806Z,60.72
2019-02-12T13:56:32.102Z,60.25
2019-02-12T13:59:03.404Z,59.90
2019-02-12T14:01:35.376Z,59.71
2019-02-12T14:04:07.011Z,59.02
2019-02-12T14:06:38.225Z,60.03
2019-02-12T14:09:09.723Z,59.28
2019-02-12T14:11:40.993Z,59.96
2019-02-12T14:14:12.228Z,59.64
2019-02-12T14:16:43.397Z,59.17
2019-02-12T14:19:15.797Z,59.62
2019-02-12T14:21:47.398Z,59.41
2019-02-12T14:24:18.654Z,59.14
2019-02-12T14:26:50.461Z,58.82
2019-02-12T14:29:24.050Z,58.42
2019-02-12T14:31:55.906Z,58.67
2019-02-12T14:34:27.651Z,58.92
2019-02-12T14:36:59.604Z,58.61
2019-02-12T14:39:30.827Z,58.70
2019-02-12T14:42:02.035Z,58.64
2019-02-12T14:44:34.272Z,58.90
2019-02-12T14:47:05.791Z,58.60
2019-02-12T14:49:37.019Z,58.68
2019-02-12T14:52:08.316Z,58.59
2019-02-12T14:54:39.545Z,59.28
2019-02-12T14:57:10.771Z,59.24
2019-02-12T14:59:42.027Z,59.81
2019-02-12T15:02:13.238Z,60.26
2019-02-12T15:04:46.078Z,60.31
2019-02-12T15:07:17.702Z,60.70
2019-02-12T15:09:48.910Z,61.15
2019-02-12T15:12:20.840Z,60.68
2019-02-12T15:14:52.519Z,60.85
2019-02-12T15:17:26.848Z,61.20
2019-02-12T15:19:58.824Z,61.12
2019-02-12T15:22:30.976Z,60.67
2019-02-12T15:25:04.476Z,61.56
2019-02-12T15:27:35.748Z,62.01
2019-02-12T15:30:11.318Z,62.39
2019-02-12T15:32:42.854Z,62.56
2019-02-12T15:35:14.892Z,63.11
2019-02-12T15:37:46.198Z,63.12
2019-02-12T15:40:17.427Z,63.28
2019-02-12T15:42:48.935Z,63.40
2019-02-12T15:45:20.240Z,63.97
2019-02-12T15:47:51.842Z,64.22
2019-02-12T15:50:23.073Z,64.71
2019-02-12T15:52:54.347Z,65.08
2019-02-12T15:55:25.634Z,65.31
2019-02-12T15:57:56.843Z,65.58
2019-02-12T16:00:28.696Z,65.94
2019-02-12T16:02:59.906Z,66.26
2019-02-12T16:05:32.704Z,66.39
2019-02-12T16:08:05.661Z,66.83
2019-02-12T16:10:39.564Z,67.04
2019-02-12T16:13:11.536Z,67.00
2019-02-12T16:15:45.520Z,67.42
2019-02-12T16:18:16.777Z,67.45
2019-02-12T16:20:48.597Z,67.64
2019-02-12T16:23:20.210Z,67.91
2019-02-12T16:25:59.197Z,68.14
2019-02-12T16:28:24.318Z,68.39
2019-02-12T16:30:55.976Z,68.40
2019-02-12T16:33:27.563Z,68.70
2019-02-12T16:35:58.787Z,68.65
2019-02-12T16:38:30.428Z,68.96
2019-02-12T16:41:02.195Z,69.32
2019-02-12T16:43:33.986Z,69.71
2019-02-12T16:46:10.684Z,69.77
2019-02-12T16:48:42.537Z,70.09
2019-02-12T16:51:14.537Z,70.39
2019-02-12T16:53:46.141Z,70.59
2019-02-12T16:56:17.701Z,70.52
2019-02-12T16:58:49.546Z,70.82
2019-02-12T17:01:21.550Z,70.91
2019-02-12T17:03:53.115Z,71.22
2019-02-12T17:06:24.473Z,71.26
2019-02-12T17:08:56.094Z,71.27
2019-02-12T17:11:27.495Z,71.22
2019-02-12T17:13:59.652Z,71.60
2019-02-12T17:16:31.088Z,71.72
2019-02-12T17:19:02.345Z,72.02
2019-02-12T17:21:33.582Z,72.01
2019-02-12T17:24:04.872Z,72.17
2019-02-12T17:26:36.424Z,72.23
2019-02-12T17:29:08.584Z,72.34
2019-02-12T17:31:39.957Z,72.52
2019-02-12T17:34:11.222Z,72.57
2019-02-12T17:36:42.557Z,72.75
2019-02-12T17:39:13.829Z,72.72
2019-02-12T17:41:45.119Z,72.83
2019-02-12T17:44:16.740Z,73.15
2019-02-12T17:46:48.009Z,73.23
2019-02-12T17:49:19.571Z,73.41
2019-02-12T17:51:51.108Z,73.42
2019-02-12T17:54:22.747Z,73.39
2019-02-12T17:56:54.733Z,73.48
2019-02-12T17:59:26.091Z,73.58
2019-02-12T18:01:57.969Z,73.85
2019-02-12T18:04:29.301Z,73.88
2019-02-12T18:07:00.577Z,73.84
2019-02-12T18:09:32.496Z,73.66
2019-02-12T18:12:03.781Z,73.92
2019-02-12T18:14:34.982Z,73.90
2019-02-12T18:17:06.338Z,73.96
2019-02-12T18:19:37.984Z,74.13
2019-02-12T18:22:09.318Z,73.99
2019-02-12T18:24:40.591Z,74.14
2019-02-12T18:27:12.413Z,74.26
2019-02-12T18:29:43.678Z,74.00
2019-02-12T18:32:15.437Z,74.37
2019-02-12T18:34:47.021Z,74.10
2019-02-12T18:37:18.632Z,74.19
2019-02-12T18:39:53.205Z,74.23
2019-02-12T18:42:25.466Z,74.26
2019-02-12T18:44:56.968Z,74.58
2019-02-12T18:47:28.361Z,74.81
2019-02-12T18:49:59.967Z,75.11
2019-02-12T18:52:31.211Z,75.12
2019-02-12T18:55:02.506Z,75.11
2019-02-12T18:57:34.079Z,75.04
2019-02-12T19:00:06.133Z,75.18
2019-02-12T19:02:37.450Z,75.52
2019-02-12T19:05:09.283Z,75.51
2019-02-12T19:07:42.853Z,75.79
2019-02-12T19:10:15.076Z,75.82
2019-02-12T19:12:46.513Z,75.94
2019-02-12T19:15:18.756Z,76.31
2019-02-12T19:17:55.620Z,76.36
2019-02-12T19:20:27.055Z,76.55
2019-02-12T19:22:58.621Z,76.68
2019-02-12T19:25:30.644Z,76.89
2019-02-12T19:28:02.174Z,76.91
2019-02-12T19:30:33.454Z,76.90
2019-02-12T19:33:04.746Z,77.21
2019-02-12T19:35:36.251Z,77.28
2019-02-12T19:38:07.481Z,77.01
2019-02-12T19:40:38.752Z,77.16
2019-02-12T19:43:10.340Z,77.46
2019-02-12T19:45:42.263Z,77.29
2019-02-12T19:48:17.102Z,77.72
2019-02-12T19:50:48.971Z,77.69
2019-02-12T19:53:20.243Z,77.95
2019-02-12T19:55:52.277Z,78.26
2019-02-12T19:58:23.889Z,78.28
2019-02-12T20:00:55.441Z,78.31
2019-02-12T20:06:10.952Z,78.56
2019-02-12T20:08:42.572Z,78.72
2019-02-12T20:11:13.814Z,78.83
2019-02-12T20:13:45.359Z,78.86
2019-02-12T20:16:18.517Z,78.93
2019-02-12T20:18:50.062Z,79.04
2019-02-12T20:21:21.687Z,79.04
2019-02-12T20:23:52.955Z,79.00
2019-02-12T20:26:24.556Z,79.03
2019-02-12T20:28:55.862Z,79.01
2019-02-12T20:31:27.649Z,79.14
2019-02-12T20:33:59.021Z,79.26
2019-02-12T20:36:30.410Z,79.09
2019-02-12T20:39:02.293Z,79.38
2019-02-12T20:41:34.194Z,79.47
2019-02-12T20:44:05.499Z,79.46
2019-02-12T20:46:36.817Z,79.62
2019-02-12T20:49:08.118Z,79.83
2019-02-12T20:51:39.461Z,79.93
2019-02-12T20:54:10.722Z,79.99
2019-02-12T20:56:42.300Z,80.07
2019-02-12T20:59:13.637Z,80.08
2019-02-12T21:01:44.852Z,79.70
2019-02-12T21:10:40.077Z,80.34
2019-02-12T21:13:11.338Z,80.67
2019-02-12T21:15:42.734Z,80.87
2019-02-12T21:18:14.345Z,80.78
2019-02-12T21:20:47.806Z,80.61
2019-02-12T21:23:19.078Z,80.35
2019-02-12T21:25:50.399Z,80.75
2019-02-12T21:28:21.680Z,80.71
2019-02-12T21:37:18.442Z,80.67
2019-02-12T21:39:50.049Z,80.64
2019-02-12T21:42:21.284Z,80.71
2019-02-12T21:44:52.985Z,80.27
2019-02-12T21:47:24.518Z,79.41
2019-02-12T21:49:58.867Z,80.21
2019-02-12T21:52:30.256Z,80.22
2019-02-12T21:55:01.482Z,79.84
2019-02-12T21:57:33.308Z,80.11
2019-02-12T22:00:08.655Z,79.90
2019-02-12T22:02:40.210Z,79.75
2019-02-12T22:05:13.005Z,80.00
2019-02-12T22:07:45.163Z,79.78
2019-02-12T22:10:18.621Z,79.83
2019-02-12T22:12:50.537Z,79.37
2019-02-12T22:15:21.973Z,79.33
2019-02-12T22:17:54.777Z,79.20
2019-02-12T22:20:26.538Z,78.99
2019-02-12T22:22:57.839Z,78.84
2019-02-12T22:25:31.384Z,78.90
2019-02-12T22:28:02.936Z,78.87
2019-02-12T22:30:34.535Z,78.70
2019-02-12T22:33:06.072Z,78.58
2019-02-12T22:35:37.527Z,78.60
2019-02-12T22:38:09.131Z,78.46
2019-02-12T22:40:40.708Z,78.47
2019-02-12T22:43:11.954Z,78.31
2019-02-12T22:45:46.356Z,78.11
2019-02-12T22:48:17.581Z,78.29
2019-02-12T22:50:48.982Z,78.23
2019-02-12T22:53:20.265Z,78.26
2019-02-12T22:55:52.102Z,78.29
2019-02-12T22:58:23.353Z,78.34
2019-02-12T23:01:04.655Z,78.00
2019-02-12T23:03:37.322Z,78.14
2019-02-12T23:06:08.674Z,78.36
2019-02-12T23:08:40.035Z,78.39
2019-02-12T23:11:11.562Z,78.15
2019-02-12T23:13:43.079Z,77.97
2019-02-12T23:16:14.847Z,78.60
2019-02-12T23:18:46.120Z,78.60
2019-02-12T23:21:17.757Z,78.56
2019-02-12T23:23:49.063Z,78.27
2019-02-12T23:26:21.754Z,78.45
2019-02-12T23:28:52.973Z,78.27
2019-02-12T23:31:25.199Z,78.46
2019-02-12T23:33:56.433Z,78.42
2019-02-12T23:36:30.551Z,78.41
2019-02-12T23:39:01.846Z,78.58
2019-02-12T23:41:33.072Z,78.52
2019-02-12T23:44:04.622Z,78.29
2019-02-12T23:46:36.215Z,78.23
2019-02-12T23:49:07.433Z,78.57
2019-02-12T23:51:38.867Z,78.51
2019-02-12T23:54:10.411Z,78.68
2019-02-12T23:56:41.692Z,78.73
2019-02-12T23:59:13.251Z,78.62
