createdAt,value
2018-06-03T00:02:01.834Z,4.03
2018-06-03T00:04:29.285Z,6.57
2018-06-03T00:06:56.757Z,5.23
2018-06-03T00:09:24.236Z,3.90
2018-06-03T00:11:52.468Z,4.70
2018-06-03T00:14:19.957Z,5.20
2018-06-03T00:16:48.186Z,4.80
2018-06-03T00:19:15.645Z,4.40
2018-06-03T00:21:43.112Z,9.10
2018-06-03T00:24:10.589Z,10.17
2018-06-03T00:26:38.045Z,9.37
2018-06-03T00:29:05.541Z,6.13
2018-06-03T00:31:33.861Z,5.67
2018-06-03T00:34:01.328Z,7.90
2018-06-03T00:36:40.597Z,6.13
2018-06-03T00:39:08.828Z,3.17
2018-06-03T00:41:36.284Z,3.40
2018-06-03T00:44:03.762Z,6.33
2018-06-03T00:46:32.019Z,5.10
2018-06-03T00:48:59.477Z,6.37
2018-06-03T00:51:26.945Z,7.67
2018-06-03T00:53:54.414Z,5.27
2018-06-03T00:56:33.634Z,3.90
2018-06-03T00:59:01.092Z,3.33
2018-06-03T01:01:28.560Z,5.33
2018-06-03T01:03:56.022Z,5.20
2018-06-03T01:06:23.485Z,6.90
2018-06-03T01:08:51.733Z,9.17
2018-06-03T01:11:19.208Z,10.97
2018-06-03T01:13:46.680Z,6.13
2018-06-03T01:16:14.141Z,7.57
2018-06-03T01:18:42.370Z,6.93
2018-06-03T01:21:09.840Z,12.67
2018-06-03T01:23:37.304Z,4.97
2018-06-03T01:26:04.764Z,9.43
2018-06-03T01:28:32.227Z,7.40
2018-06-03T01:30:59.677Z,9.03
2018-06-03T01:33:27.145Z,9.33
2018-06-03T01:35:54.610Z,5.17
2018-06-03T01:38:22.854Z,5.37
2018-06-03T01:40:50.312Z,4.70
2018-06-03T01:43:17.827Z,7.57
2018-06-03T01:45:45.301Z,3.30
2018-06-03T01:48:12.772Z,4.67
2018-06-03T01:50:40.234Z,3.73
2018-06-03T01:53:07.701Z,2.93
2018-06-03T01:55:35.175Z,4.70
2018-06-03T01:58:02.640Z,6.50
2018-06-03T02:00:30.094Z,10.10
2018-06-03T02:02:57.573Z,6.53
2018-06-03T02:05:25.806Z,9.63
2018-06-03T02:07:53.267Z,7.53
2018-06-03T02:10:20.721Z,9.60
2018-06-03T02:12:48.182Z,4.97
2018-06-03T02:15:15.638Z,7.57
2018-06-03T02:17:43.102Z,10.50
2018-06-03T02:20:10.683Z,11.23
2018-06-03T02:22:38.925Z,7.67
2018-06-03T02:25:06.389Z,4.07
2018-06-03T02:27:33.859Z,7.53
2018-06-03T02:30:01.317Z,5.50
2018-06-03T02:32:28.789Z,5.90
2018-06-03T02:34:57.029Z,3.90
2018-06-03T02:37:24.532Z,4.07
2018-06-03T02:39:52.762Z,7.40
2018-06-03T02:42:20.231Z,7.83
2018-06-03T02:44:47.686Z,6.17
2018-06-03T02:47:15.159Z,3.67
2018-06-03T02:49:42.621Z,3.87
2018-06-03T02:52:10.877Z,4.80
2018-06-03T02:54:38.335Z,7.07
2018-06-03T02:57:05.811Z,9.53
2018-06-03T02:59:33.269Z,9.00
2018-06-03T03:02:00.731Z,5.43
2018-06-03T03:04:28.985Z,6.07
2018-06-03T03:06:56.461Z,8.70
2018-06-03T03:09:24.709Z,7.67
2018-06-03T03:11:52.190Z,7.00
2018-06-03T03:14:19.676Z,6.83
2018-06-03T03:16:47.150Z,6.47
2018-06-03T03:19:14.610Z,8.73
2018-06-03T03:21:42.086Z,11.87
2018-06-03T03:24:09.548Z,7.87
2018-06-03T03:26:37.003Z,4.47
2018-06-03T03:29:04.471Z,3.87
2018-06-03T03:31:31.931Z,3.93
2018-06-03T03:33:59.394Z,4.37
2018-06-03T03:36:26.861Z,4.80
2018-06-03T03:38:54.329Z,4.07
2018-06-03T03:41:22.550Z,4.20
2018-06-03T03:43:50.020Z,4.40
2018-06-03T03:46:17.486Z,7.70
2018-06-03T03:48:45.703Z,10.50
2018-06-03T03:51:13.934Z,10.77
2018-06-03T03:53:41.406Z,10.60
2018-06-03T03:56:08.971Z,11.37
2018-06-03T03:58:36.433Z,11.80
2018-06-03T04:01:03.900Z,9.53
2018-06-03T04:03:31.356Z,4.77
2018-06-03T04:05:59.592Z,4.53
2018-06-03T04:08:27.063Z,6.40
2018-06-03T04:10:54.535Z,9.93
2018-06-03T04:13:22.901Z,3.57
2018-06-03T04:15:50.358Z,5.13
2018-06-03T04:18:17.830Z,11.07
2018-06-03T04:21:21.235Z,8.50
2018-06-03T04:23:49.762Z,4.63
2018-06-03T04:26:18.265Z,9.17
2018-06-03T04:28:46.665Z,9.90
2018-06-03T04:31:15.069Z,10.13
2018-06-03T04:33:43.260Z,5.40
2018-06-03T04:36:11.876Z,3.87
2018-06-03T04:38:40.353Z,3.73
2018-06-03T04:41:08.853Z,8.67
2018-06-03T04:43:37.246Z,4.70
2018-06-03T04:46:05.698Z,4.87
2018-06-03T04:48:34.115Z,11.60
2018-06-03T04:51:02.570Z,6.50
2018-06-03T04:53:30.978Z,10.60
2018-06-03T04:56:00.110Z,5.23
2018-06-03T04:58:28.577Z,4.60
2018-06-03T05:01:03.354Z,5.63
2018-06-03T05:03:31.743Z,4.57
2018-06-03T05:06:00.129Z,4.87
2018-06-03T05:08:28.590Z,12.23
2018-06-03T05:10:56.984Z,5.43
2018-06-03T05:13:25.369Z,4.30
2018-06-03T05:15:53.782Z,5.23
2018-06-03T05:18:22.793Z,4.70
2018-06-03T05:20:51.214Z,6.83
2018-06-03T05:23:19.604Z,6.93
2018-06-03T05:25:48.012Z,5.07
2018-06-03T05:28:16.394Z,7.33
2018-06-03T05:30:44.802Z,7.13
2018-06-03T05:33:13.230Z,6.93
2018-06-03T05:35:41.649Z,6.60
2018-06-03T05:38:10.037Z,11.40
2018-06-03T05:40:38.459Z,12.90
2018-06-03T05:43:06.902Z,10.93
2018-06-03T05:45:35.827Z,12.30
2018-06-03T05:48:04.263Z,7.87
2018-06-03T05:50:32.709Z,12.13
2018-06-03T05:53:01.133Z,6.93
2018-06-03T05:55:29.681Z,5.77
2018-06-03T05:57:58.098Z,8.57
2018-06-03T06:00:26.478Z,9.40
2018-06-03T06:02:54.897Z,7.07
2018-06-03T06:05:23.343Z,5.87
2018-06-03T06:07:51.815Z,4.47
2018-06-03T06:10:20.331Z,6.00
2018-06-03T06:12:48.905Z,5.20
2018-06-03T06:15:17.535Z,9.90
2018-06-03T06:17:46.099Z,8.03
2018-06-03T06:20:14.537Z,10.83
2018-06-03T06:22:42.957Z,8.03
2018-06-03T06:25:11.413Z,8.17
2018-06-03T06:27:39.862Z,9.27
2018-06-03T06:30:08.294Z,11.83
2018-06-03T06:32:36.887Z,13.50
2018-06-03T06:35:05.394Z,14.30
2018-06-03T06:37:33.798Z,7.57
2018-06-03T06:40:02.230Z,11.63
2018-06-03T06:42:37.356Z,9.30
2018-06-03T06:45:05.844Z,9.10
2018-06-03T06:47:34.414Z,8.93
2018-06-03T06:50:03.693Z,10.27
2018-06-03T06:52:32.069Z,8.07
2018-06-03T06:55:00.482Z,6.83
2018-06-03T06:57:28.902Z,15.10
2018-06-03T06:59:57.357Z,10.57
2018-06-03T07:02:25.798Z,7.77
2018-06-03T07:04:54.226Z,6.53
2018-06-03T07:07:22.701Z,5.53
2018-06-03T07:09:51.169Z,6.73
2018-06-03T07:12:19.590Z,8.07
2018-06-03T07:14:47.989Z,11.07
2018-06-03T07:17:16.405Z,6.90
2018-06-03T07:19:44.819Z,10.37
2018-06-03T07:22:13.253Z,12.47
2018-06-03T07:24:41.673Z,10.77
2018-06-03T07:27:10.108Z,12.20
2018-06-03T07:29:38.498Z,8.03
2018-06-03T07:32:07.118Z,11.53
2018-06-03T07:34:35.529Z,9.87
2018-06-03T07:37:04.239Z,8.00
2018-06-03T07:39:32.674Z,9.67
2018-06-03T07:42:01.060Z,10.83
2018-06-03T07:44:29.473Z,13.20
2018-06-03T07:46:57.883Z,4.97
2018-06-03T07:49:26.286Z,11.73
2018-06-03T07:51:54.765Z,10.00
2018-06-03T07:54:23.247Z,7.93
2018-06-03T07:56:51.639Z,9.63
2018-06-03T07:59:20.093Z,9.00
2018-06-03T08:01:48.521Z,8.93
2018-06-03T08:04:16.951Z,8.53
2018-06-03T08:06:45.429Z,7.77
2018-06-03T08:09:13.874Z,8.30
2018-06-03T08:11:42.304Z,8.50
2018-06-03T08:14:10.822Z,7.60
2018-06-03T08:16:39.229Z,6.87
2018-06-03T08:19:07.743Z,7.20
2018-06-03T08:21:36.146Z,5.43
2018-06-03T08:24:04.585Z,7.60
2018-06-03T08:26:33.000Z,5.63
2018-06-03T08:29:01.402Z,5.27
2018-06-03T08:31:29.842Z,5.77
2018-06-03T08:33:58.251Z,7.67
2018-06-03T08:36:26.769Z,7.08
2018-06-03T08:38:55.191Z,6.72
2018-06-03T08:41:23.650Z,6.95
2018-06-03T08:43:52.133Z,5.90
2018-06-03T08:46:20.554Z,6.10
2018-06-03T08:48:49.048Z,6.87
2018-06-03T08:51:17.522Z,5.60
2018-06-03T08:53:45.986Z,4.92
2018-06-03T08:56:14.470Z,5.03
2018-06-03T08:58:43.053Z,4.90
2018-06-03T09:01:11.551Z,7.28
2018-06-03T09:03:39.968Z,3.62
2018-06-03T09:06:08.414Z,6.42
2018-06-03T09:08:36.865Z,4.92
2018-06-03T09:11:05.280Z,6.65
2018-06-03T09:13:33.704Z,3.83
2018-06-03T09:16:02.166Z,4.28
2018-06-03T09:18:30.610Z,4.62
2018-06-03T09:20:59.112Z,4.15
2018-06-03T09:23:27.560Z,5.92
2018-06-03T09:25:56.103Z,5.28
2018-06-03T09:28:24.505Z,5.05
2018-06-03T09:30:58.309Z,5.58
2018-06-03T09:33:26.829Z,4.53
2018-06-03T09:35:55.302Z,3.62
2018-06-03T09:38:23.734Z,3.50
2018-06-03T09:40:52.218Z,4.17
2018-06-03T09:43:20.642Z,5.03
2018-06-03T09:45:49.102Z,4.30
2018-06-03T09:48:17.521Z,5.25
2018-06-03T09:50:45.992Z,4.30
2018-06-03T09:53:14.435Z,4.83
2018-06-03T09:55:42.853Z,4.85
2018-06-03T09:58:11.292Z,3.77
2018-06-03T10:00:39.735Z,4.58
2018-06-03T10:03:08.482Z,5.17
2018-06-03T10:05:37.068Z,3.92
2018-06-03T10:08:05.572Z,4.08
2018-06-03T10:10:33.997Z,4.62
2018-06-03T10:13:02.457Z,4.33
2018-06-03T10:15:30.925Z,6.78
2018-06-03T10:17:59.353Z,4.33
2018-06-03T10:20:27.814Z,6.70
2018-06-03T10:22:56.309Z,4.15
2018-06-03T10:25:25.013Z,4.17
2018-06-03T10:27:53.538Z,4.28
2018-06-03T10:30:22.154Z,5.25
2018-06-03T10:32:50.685Z,3.85
2018-06-03T10:35:19.292Z,3.90
2018-06-03T10:37:47.928Z,4.20
2018-06-03T10:40:16.330Z,3.00
2018-06-03T10:42:44.811Z,4.00
2018-06-03T10:45:13.292Z,5.60
2018-06-03T10:47:41.719Z,5.25
2018-06-03T10:50:10.293Z,4.75
2018-06-03T10:52:38.780Z,3.98
2018-06-03T10:55:07.415Z,2.83
2018-06-03T10:57:35.806Z,6.00
2018-06-03T11:00:04.666Z,3.60
2018-06-03T11:02:33.123Z,3.52
2018-06-03T11:05:01.585Z,3.92
2018-06-03T11:07:29.997Z,2.42
2018-06-03T11:09:58.469Z,3.45
2018-06-03T11:12:26.858Z,5.75
2018-06-03T11:14:55.292Z,3.10
2018-06-03T11:17:23.745Z,3.67
2018-06-03T11:19:52.161Z,2.42
2018-06-03T11:22:20.690Z,2.90
2018-06-03T11:24:49.197Z,3.10
2018-06-03T11:27:17.628Z,3.17
2018-06-03T11:29:46.118Z,3.10
2018-06-03T11:32:14.627Z,3.10
2018-06-03T11:34:43.126Z,2.58
2018-06-03T11:37:11.700Z,3.55
2018-06-03T11:39:40.202Z,3.50
2018-06-03T11:42:08.713Z,2.67
2018-06-03T11:44:37.131Z,3.20
2018-06-03T11:47:05.601Z,3.37
2018-06-03T11:49:34.043Z,5.25
2018-06-03T11:52:09.093Z,7.00
2018-06-03T11:54:37.518Z,2.60
2018-06-03T11:57:05.994Z,2.50
2018-06-03T11:59:42.010Z,3.47
2018-06-03T12:02:11.006Z,3.58
2018-06-03T12:04:39.409Z,2.58
2018-06-03T12:07:07.862Z,2.70
2018-06-03T12:09:36.297Z,2.77
2018-06-03T12:12:04.792Z,2.50
2018-06-03T12:14:33.189Z,3.37
2018-06-03T12:17:01.608Z,2.70
2018-06-03T12:19:30.044Z,2.95
2018-06-03T12:21:58.464Z,2.22
2018-06-03T12:24:26.903Z,5.53
2018-06-03T12:26:55.328Z,2.72
2018-06-03T12:29:23.849Z,3.45
2018-06-03T12:31:52.277Z,2.10
2018-06-03T12:34:20.719Z,4.10
2018-06-03T12:36:49.150Z,3.12
2018-06-03T12:39:17.613Z,2.12
2018-06-03T12:41:46.066Z,2.15
2018-06-03T12:44:14.631Z,3.08
2018-06-03T12:46:43.041Z,3.10
2018-06-03T12:49:11.490Z,3.50
2018-06-03T12:51:40.046Z,3.72
2018-06-03T12:54:08.519Z,2.60
2018-06-03T12:56:37.032Z,6.47
2018-06-03T12:59:05.592Z,4.80
2018-06-03T13:01:34.064Z,2.58
2018-06-03T13:04:02.515Z,2.70
2018-06-03T13:06:30.952Z,2.80
2018-06-03T13:08:59.350Z,2.50
2018-06-03T13:11:27.787Z,2.35
2018-06-03T13:13:56.434Z,2.67
2018-06-03T13:16:24.942Z,3.22
2018-06-03T13:18:53.411Z,3.45
2018-06-03T13:21:21.872Z,2.72
2018-06-03T13:23:50.301Z,2.70
2018-06-03T13:26:18.794Z,3.33
2018-06-03T13:28:47.247Z,3.50
2018-06-03T13:31:15.950Z,2.80
2018-06-03T13:33:44.391Z,3.92
2018-06-03T13:36:12.853Z,2.40
2018-06-03T13:38:41.275Z,3.12
2018-06-03T13:41:09.686Z,2.70
2018-06-03T13:43:38.220Z,3.00
2018-06-03T13:46:06.366Z,2.47
2018-06-03T13:48:35.355Z,2.27
2018-06-03T13:51:03.923Z,2.45
2018-06-03T13:53:32.610Z,3.17
2018-06-03T13:56:01.066Z,2.60
2018-06-03T13:58:29.605Z,3.33
2018-06-03T14:00:58.097Z,2.50
2018-06-03T14:03:26.269Z,3.98
2018-06-03T14:05:55.285Z,3.27
2018-06-03T14:08:32.143Z,1.70
2018-06-03T14:11:00.753Z,2.35
2018-06-03T14:13:29.230Z,3.85
2018-06-03T14:15:57.900Z,2.33
2018-06-03T14:18:26.091Z,3.52
2018-06-03T14:20:54.694Z,2.90
2018-06-03T14:23:23.178Z,2.50
2018-06-03T14:25:51.613Z,2.30
2018-06-03T14:28:20.175Z,2.95
2018-06-03T14:30:48.932Z,5.35
2018-06-03T14:33:17.451Z,2.87
2018-06-03T14:35:45.955Z,3.12
2018-06-03T14:38:14.490Z,3.50
2018-06-03T14:40:42.995Z,5.17
2018-06-03T14:43:11.651Z,2.42
2018-06-03T14:45:40.263Z,4.70
2018-06-03T14:48:08.479Z,2.65
2018-06-03T14:50:37.637Z,3.77
2018-06-03T14:53:06.108Z,3.08
2018-06-03T14:55:34.581Z,2.67
2018-06-03T14:58:03.133Z,2.47
2018-06-03T15:00:31.785Z,2.65
2018-06-03T15:03:00.368Z,4.70
2018-06-03T15:05:28.831Z,3.42
2018-06-03T15:07:57.367Z,2.60
2018-06-03T15:10:25.824Z,2.58
2018-06-03T15:12:54.368Z,2.40
2018-06-03T15:15:22.833Z,3.72
2018-06-03T15:17:51.282Z,3.08
2018-06-03T15:20:19.786Z,3.65
2018-06-03T15:22:48.850Z,6.37
2018-06-03T15:25:18.085Z,3.95
2018-06-03T15:27:46.592Z,2.45
2018-06-03T15:30:15.550Z,2.83
2018-06-03T15:32:43.999Z,4.53
2018-06-03T15:35:12.433Z,3.45
2018-06-03T15:37:41.224Z,3.35
2018-06-03T15:40:09.701Z,2.52
2018-06-03T15:42:38.143Z,3.00
2018-06-03T15:45:06.638Z,3.42
2018-06-03T15:47:35.051Z,2.50
2018-06-03T15:50:04.322Z,4.92
2018-06-03T15:52:32.953Z,3.00
2018-06-03T15:55:01.582Z,2.55
2018-06-03T15:57:30.137Z,2.55
2018-06-03T15:59:58.769Z,3.33
2018-06-03T16:02:27.186Z,2.98
2018-06-03T16:04:55.979Z,3.05
2018-06-03T16:07:24.451Z,2.62
2018-06-03T16:09:52.991Z,3.62
2018-06-03T16:12:21.829Z,2.80
2018-06-03T16:14:50.361Z,3.40
2018-06-03T16:17:18.777Z,5.75
2018-06-03T16:19:47.467Z,3.92
2018-06-03T16:22:16.181Z,3.10
2018-06-03T16:24:44.751Z,4.17
2018-06-03T16:27:14.141Z,3.27
2018-06-03T16:29:42.681Z,3.67
2018-06-03T16:32:11.371Z,3.00
2018-06-03T16:34:40.015Z,3.42
2018-06-03T16:37:08.620Z,2.85
2018-06-03T16:39:37.135Z,3.25
2018-06-03T16:42:05.770Z,3.27
2018-06-03T16:44:34.158Z,3.12
2018-06-03T16:47:02.616Z,2.67
2018-06-03T16:49:31.235Z,2.08
2018-06-03T16:51:59.804Z,4.30
2018-06-03T16:54:28.272Z,3.40
2018-06-03T16:56:56.695Z,3.58
2018-06-03T16:59:25.144Z,3.33
2018-06-03T17:01:53.599Z,3.00
2018-06-03T17:04:22.083Z,3.12
2018-06-03T17:06:50.772Z,3.00
2018-06-03T17:09:19.227Z,3.62
2018-06-03T17:11:47.700Z,1.95
2018-06-03T17:14:16.151Z,3.35
2018-06-03T17:16:44.760Z,3.27
2018-06-03T17:19:13.272Z,3.37
2018-06-03T17:21:41.731Z,3.70
2018-06-03T17:24:10.213Z,2.80
2018-06-03T17:26:38.674Z,2.90
2018-06-03T17:29:07.091Z,2.45
2018-06-03T17:31:35.309Z,3.22
2018-06-03T17:34:03.914Z,3.58
2018-06-03T17:36:33.510Z,4.35
2018-06-03T17:39:02.119Z,2.83
2018-06-03T17:41:30.688Z,3.22
2018-06-03T17:43:59.257Z,2.42
2018-06-03T17:46:27.742Z,3.47
2018-06-03T17:48:56.232Z,3.10
2018-06-03T17:51:24.912Z,2.83
2018-06-03T17:53:53.476Z,3.02
2018-06-03T17:56:22.207Z,5.60
2018-06-03T17:58:50.864Z,2.75
2018-06-03T18:01:19.437Z,4.90
2018-06-03T18:03:48.119Z,3.17
2018-06-03T18:06:16.623Z,4.17
2018-06-03T18:08:45.328Z,3.33
2018-06-03T18:11:13.895Z,3.00
2018-06-03T18:13:42.372Z,5.03
2018-06-03T18:16:10.944Z,2.87
2018-06-03T18:18:39.649Z,3.52
2018-06-03T18:21:08.675Z,4.40
2018-06-03T18:23:36.832Z,4.78
2018-06-03T18:26:05.409Z,3.10
2018-06-03T18:28:34.173Z,3.75
2018-06-03T18:31:02.753Z,2.85
2018-06-03T18:33:31.306Z,4.47
2018-06-03T18:36:03.862Z,3.87
2018-06-03T18:38:32.617Z,3.90
2018-06-03T18:41:01.263Z,3.55
2018-06-03T18:43:29.741Z,3.47
2018-06-03T18:45:58.169Z,3.08
2018-06-03T18:48:27.585Z,5.45
2018-06-03T18:50:56.130Z,3.65
2018-06-03T18:53:24.624Z,3.10
2018-06-03T18:55:53.161Z,7.10
2018-06-03T18:58:21.782Z,3.52
2018-06-03T19:00:50.389Z,3.70
2018-06-03T19:03:18.869Z,6.55
2018-06-03T19:05:47.609Z,3.95
2018-06-03T19:08:16.237Z,2.45
2018-06-03T19:10:44.746Z,3.47
2018-06-03T19:13:13.336Z,3.40
2018-06-03T19:15:41.797Z,3.27
2018-06-03T19:18:10.359Z,6.95
2018-06-03T19:20:38.917Z,3.77
2018-06-03T19:23:07.542Z,4.65
2018-06-03T19:25:36.238Z,6.25
2018-06-03T19:28:04.809Z,4.12
2018-06-03T19:30:37.778Z,4.40
2018-06-03T19:33:06.485Z,2.65
2018-06-03T19:35:35.042Z,5.20
2018-06-03T19:38:03.571Z,4.20
2018-06-03T19:40:32.104Z,3.25
2018-06-03T19:43:00.824Z,6.25
2018-06-03T19:45:29.366Z,4.30
2018-06-03T19:47:57.968Z,3.90
2018-06-03T19:50:26.417Z,4.83
2018-06-03T19:52:55.053Z,3.77
2018-06-03T19:55:23.584Z,3.00
2018-06-03T19:57:52.225Z,4.43
2018-06-03T20:00:20.672Z,5.12
2018-06-03T20:02:49.272Z,3.13
2018-06-03T20:05:17.786Z,2.50
2018-06-03T20:07:46.340Z,3.17
2018-06-03T20:10:14.888Z,2.10
2018-06-03T20:12:43.389Z,1.50
2018-06-03T20:15:12.168Z,2.57
2018-06-03T20:17:40.809Z,4.03
2018-06-03T20:20:09.259Z,2.67
2018-06-03T20:22:37.741Z,1.60
2018-06-03T20:25:06.267Z,3.57
2018-06-03T20:27:34.762Z,5.20
2018-06-03T20:30:03.243Z,3.73
2018-06-03T20:32:31.724Z,3.23
2018-06-03T20:35:00.217Z,5.13
2018-06-03T20:37:28.713Z,2.73
2018-06-03T20:39:57.200Z,5.97
2018-06-03T20:42:25.675Z,3.37
2018-06-03T20:44:54.151Z,6.27
2018-06-03T20:47:22.679Z,4.40
2018-06-03T20:49:51.135Z,6.33
2018-06-03T20:52:19.574Z,4.10
2018-06-03T20:54:48.254Z,5.50
2018-06-03T20:57:16.738Z,3.43
2018-06-03T20:59:45.236Z,6.73
2018-06-03T21:02:25.933Z,9.17
2018-06-03T21:04:54.418Z,6.60
2018-06-03T21:07:23.007Z,4.77
2018-06-03T21:09:51.537Z,3.20
2018-06-03T21:12:19.970Z,5.13
2018-06-03T21:14:48.428Z,4.37
2018-06-03T21:17:21.404Z,6.13
2018-06-03T21:19:49.965Z,3.50
2018-06-03T21:22:18.449Z,4.63
2018-06-03T21:24:46.934Z,4.27
2018-06-03T21:27:15.508Z,2.93
2018-06-03T21:29:44.001Z,2.47
2018-06-03T21:32:12.553Z,3.87
2018-06-03T21:34:45.372Z,2.50
2018-06-03T21:37:14.411Z,2.47
2018-06-03T21:39:43.692Z,3.23
2018-06-03T21:42:12.153Z,3.10
2018-06-03T21:44:40.722Z,3.40
2018-06-03T21:47:10.636Z,3.20
2018-06-03T21:49:39.247Z,2.90
2018-06-03T21:52:09.287Z,3.47
2018-06-03T21:54:37.812Z,2.50
2018-06-03T21:57:06.374Z,2.80
2018-06-03T21:59:34.983Z,3.50
2018-06-03T22:02:03.542Z,4.27
2018-06-03T22:04:32.129Z,6.13
2018-06-03T22:07:00.552Z,5.43
2018-06-03T22:09:29.075Z,3.33
2018-06-03T22:11:58.218Z,7.20
2018-06-03T22:14:27.386Z,3.90
2018-06-03T22:16:56.168Z,3.37
2018-06-03T22:19:24.347Z,3.10
2018-06-03T22:21:53.017Z,3.13
2018-06-03T22:24:22.035Z,2.33
2018-06-03T22:26:50.831Z,2.57
2018-06-03T22:29:19.838Z,2.23
2018-06-03T22:31:48.487Z,3.00
2018-06-03T22:34:17.116Z,3.93
2018-06-03T22:36:45.845Z,2.60
2018-06-03T22:39:14.371Z,2.37
2018-06-03T22:41:42.947Z,3.97
2018-06-03T22:44:11.491Z,4.43
2018-06-03T22:46:40.542Z,2.50
2018-06-03T22:49:09.105Z,5.93
2018-06-03T22:51:37.809Z,3.37
2018-06-03T22:54:06.504Z,2.90
2018-06-03T22:56:48.105Z,3.47
2018-06-03T22:59:16.674Z,3.10
2018-06-03T23:01:45.204Z,5.70
2018-06-03T23:04:13.851Z,5.83
2018-06-03T23:06:44.435Z,7.40
2018-06-03T23:09:13.445Z,5.00
2018-06-03T23:11:42.067Z,5.23
2018-06-03T23:14:10.724Z,3.23
2018-06-03T23:16:39.206Z,2.70
2018-06-03T23:19:07.898Z,4.43
2018-06-03T23:21:36.421Z,6.20
2018-06-03T23:24:04.860Z,4.03
2018-06-03T23:26:33.908Z,4.10
2018-06-03T23:29:02.403Z,2.30
2018-06-03T23:31:30.875Z,2.20
2018-06-03T23:33:59.691Z,3.57
2018-06-03T23:36:28.197Z,6.23
2018-06-03T23:38:56.679Z,5.73
2018-06-03T23:41:25.265Z,6.43
2018-06-03T23:43:54.103Z,4.43
2018-06-03T23:46:22.745Z,4.20
2018-06-03T23:48:51.225Z,5.73
2018-06-03T23:51:19.783Z,4.87
2018-06-03T23:53:48.318Z,4.30
2018-06-03T23:56:16.897Z,3.17
2018-06-03T23:58:45.575Z,3.83
