createdAt,value
2019-04-25T00:01:12.909Z,101019.11
2019-04-25T00:05:21.180Z,101014.71
2019-04-25T00:09:31.820Z,101008.33
2019-04-25T00:13:39.746Z,101005.56
2019-04-25T02:04:23.856Z,101000.93
2019-04-25T02:08:31.500Z,100999.79
2019-04-25T02:12:44.530Z,100999.63
2019-04-25T02:16:53.086Z,100992.16
2019-04-25T02:21:04.136Z,100997.08
2019-04-25T02:25:13.189Z,100994.02
2019-04-25T02:29:21.232Z,100994.61
2019-04-25T02:33:28.942Z,100996.16
2019-04-25T02:37:37.162Z,100988.32
2019-04-25T02:41:44.881Z,100989.64
2019-04-25T02:46:11.074Z,100993.03
2019-04-25T02:50:36.554Z,100999.00
2019-04-25T02:54:44.955Z,101003.22
2019-04-25T02:58:54.323Z,100998.92
2019-04-25T03:03:03.427Z,101000.80
2019-04-25T03:07:16.873Z,100998.25
2019-04-25T03:11:21.413Z,101008.95
2019-04-25T03:15:29.333Z,101015.85
2019-04-25T03:19:59.900Z,101011.12
2019-04-25T03:24:12.447Z,101009.19
2019-04-25T03:28:18.249Z,101007.88
2019-04-25T03:32:28.370Z,101011.31
2019-04-25T03:36:35.424Z,101011.74
2019-04-25T03:40:43.969Z,101018.51
2019-04-25T03:44:51.755Z,101008.34
2019-04-25T03:48:59.895Z,101009.75
2019-04-25T03:53:07.963Z,101006.63
2019-04-25T03:57:17.314Z,101014.81
2019-04-25T04:01:26.350Z,101020.57
2019-04-25T04:05:34.579Z,101019.31
2019-04-25T04:09:43.510Z,101020.42
2019-04-25T04:13:51.529Z,101025.16
2019-04-25T04:18:10.691Z,101014.77
2019-04-25T04:22:26.369Z,101021.72
2019-04-25T04:26:34.614Z,101023.58
2019-04-25T04:30:43.567Z,101030.37
2019-04-25T04:34:53.613Z,101026.50
2019-04-25T04:39:01.157Z,101032.91
2019-04-25T04:43:11.677Z,101038.74
2019-04-25T04:47:19.940Z,101044.54
2019-04-25T04:51:27.667Z,101050.12
2019-04-25T04:55:36.724Z,101047.57
2019-04-25T04:59:44.375Z,101051.42
2019-04-25T05:04:05.340Z,101051.55
2019-04-25T05:08:25.057Z,101050.81
2019-04-25T05:12:33.944Z,101051.13
2019-04-25T05:16:43.242Z,101054.92
2019-04-25T05:20:51.181Z,101047.55
2019-04-25T05:24:58.971Z,101055.22
2019-04-25T05:29:06.802Z,101056.55
2019-04-25T05:33:18.424Z,101055.62
2019-04-25T05:37:26.486Z,101051.25
2019-04-25T05:41:40.179Z,101054.20
2019-04-25T05:45:48.099Z,101043.45
2019-04-25T05:49:56.086Z,101045.56
2019-04-25T05:54:05.605Z,101047.13
2019-04-25T05:58:13.836Z,101046.20
2019-04-25T06:02:21.794Z,101042.75
2019-04-25T06:06:30.013Z,101049.22
2019-04-25T06:10:56.489Z,101044.25
2019-04-25T06:15:04.759Z,101047.14
2019-04-25T06:19:37.166Z,101044.86
2019-04-25T06:24:07.068Z,101045.52
2019-04-25T06:28:18.138Z,101040.08
2019-04-25T06:32:25.827Z,101041.11
2019-04-25T06:36:35.249Z,101031.16
2019-04-25T06:40:43.834Z,101033.77
2019-04-25T06:44:59.666Z,101037.69
2019-04-25T06:49:25.486Z,101028.84
2019-04-25T06:53:34.636Z,101038.66
2019-04-25T06:57:44.167Z,101030.27
2019-04-25T07:01:52.005Z,101032.78
2019-04-25T07:05:59.895Z,101031.88
2019-04-25T07:10:08.234Z,101036.44
2019-04-25T07:14:17.225Z,101042.55
2019-04-25T07:18:30.219Z,101043.35
2019-04-25T07:22:35.409Z,101040.33
2019-04-25T07:27:03.756Z,101036.87
2019-04-25T07:31:25.279Z,101034.69
2019-04-25T07:35:33.756Z,101039.58
2019-04-25T07:39:44.150Z,101041.59
2019-04-25T07:43:53.331Z,101042.92
2019-04-25T07:48:01.705Z,101042.92
2019-04-25T07:52:11.539Z,101047.84
2019-04-25T07:56:19.079Z,101047.63
2019-04-25T08:00:27.918Z,101045.12
2019-04-25T08:04:36.994Z,101056.05
2019-04-25T08:08:45.278Z,101056.05
2019-04-25T08:12:53.639Z,101062.36
2019-04-25T08:17:03.730Z,101058.80
2019-04-25T08:21:11.788Z,101058.80
2019-04-25T08:25:19.891Z,101048.39
2019-04-25T08:29:27.833Z,101054.98
2019-04-25T08:33:35.813Z,101044.16
2019-04-25T08:37:44.076Z,101050.77
2019-04-25T08:41:53.747Z,101045.91
2019-04-25T08:46:01.408Z,101054.77
2019-04-25T08:50:28.769Z,101046.95
2019-04-25T08:54:50.904Z,101043.22
2019-04-25T08:59:17.833Z,101042.48
2019-04-25T09:03:30.518Z,101043.57
2019-04-25T09:07:39.119Z,101041.41
2019-04-25T09:11:48.346Z,101042.96
2019-04-25T09:15:56.174Z,101036.00
2019-04-25T09:20:04.607Z,101031.16
2019-04-25T09:24:13.400Z,101025.37
2019-04-25T09:28:21.252Z,101021.89
2019-04-25T09:32:29.355Z,101017.08
2019-04-25T09:36:37.682Z,101017.48
2019-04-25T09:40:46.652Z,101019.55
2019-04-25T09:45:20.100Z,101015.59
2019-04-25T09:49:33.854Z,101004.27
2019-04-25T09:53:49.601Z,101011.29
2019-04-25T09:58:01.056Z,101013.58
2019-04-25T10:02:09.857Z,101007.93
2019-04-25T10:06:19.947Z,101017.10
2019-04-25T10:10:28.286Z,101021.62
2019-04-25T10:15:08.356Z,101019.30
2019-04-25T10:19:16.470Z,101011.45
2019-04-25T10:23:24.585Z,101005.70
2019-04-25T10:27:32.414Z,101009.39
2019-04-25T10:31:40.726Z,101015.75
2019-04-25T10:35:53.873Z,101004.48
2019-04-25T10:39:58.396Z,100994.88
2019-04-25T10:44:06.505Z,100986.67
2019-04-25T10:48:14.314Z,100983.30
2019-04-25T10:52:23.317Z,100985.33
2019-04-25T10:56:31.059Z,100977.98
2019-04-25T11:00:42.205Z,100981.65
2019-04-25T11:04:55.610Z,100979.42
2019-04-25T11:09:03.551Z,100961.23
2019-04-25T11:13:14.365Z,100956.67
2019-04-25T11:17:24.094Z,100960.67
2019-04-25T11:21:33.290Z,100959.34
2019-04-25T11:25:42.948Z,100963.98
2019-04-25T11:29:51.473Z,100960.33
2019-04-25T11:33:59.785Z,100953.91
2019-04-25T11:38:09.659Z,100952.24
2019-04-25T11:42:17.547Z,100947.88
2019-04-25T11:46:25.676Z,100948.33
2019-04-25T11:50:36.907Z,100939.30
2019-04-25T11:54:45.739Z,100942.89
2019-04-25T11:58:54.211Z,100933.91
2019-04-25T12:03:04.037Z,100922.39
2019-04-25T12:07:11.782Z,100924.13
2019-04-25T12:11:19.741Z,100917.91
2019-04-25T12:15:27.866Z,100903.82
2019-04-25T12:19:38.080Z,100899.55
2019-04-25T12:23:47.858Z,100900.45
2019-04-25T12:27:56.358Z,100899.05
2019-04-25T12:32:04.371Z,100900.17
2019-04-25T12:36:13.615Z,100896.40
2019-04-25T12:40:21.406Z,100882.48
2019-04-25T12:44:53.940Z,100888.09
2019-04-25T12:49:01.845Z,100887.52
2019-04-25T12:53:09.542Z,100888.66
2019-04-25T12:57:18.235Z,100885.72
2019-04-25T13:01:26.043Z,100894.61
2019-04-25T13:05:34.743Z,100881.98
2019-04-25T13:09:42.729Z,100875.90
2019-04-25T13:13:51.153Z,100872.64
2019-04-25T13:17:59.023Z,100870.20
2019-04-25T13:22:08.141Z,100860.75
2019-04-25T13:26:18.261Z,100849.88
2019-04-25T13:31:05.374Z,100838.26
2019-04-25T13:35:10.838Z,100848.22
2019-04-25T13:39:20.015Z,100848.22
2019-04-25T13:43:27.927Z,100840.83
2019-04-25T13:47:35.702Z,100839.88
2019-04-25T13:51:43.621Z,100839.88
2019-04-25T13:55:51.861Z,100826.50
2019-04-25T13:59:59.668Z,100839.57
2019-04-25T14:04:09.539Z,100833.73
2019-04-25T14:08:18.489Z,100855.23
2019-04-25T14:12:28.907Z,100842.83
2019-04-25T14:16:48.105Z,100846.94
2019-04-25T14:21:00.830Z,100855.41
2019-04-25T14:25:08.814Z,100853.19
2019-04-25T14:29:16.869Z,100842.05
2019-04-25T14:33:26.228Z,100837.97
2019-04-25T14:37:39.453Z,100845.52
2019-04-25T14:41:44.087Z,100863.98
2019-04-25T14:45:52.392Z,100854.20
2019-04-25T14:50:00.460Z,100855.72
2019-04-25T14:54:13.780Z,100850.23
2019-04-25T14:58:23.016Z,100851.33
2019-04-25T15:02:34.232Z,100844.70
2019-04-25T15:06:42.560Z,100843.05
2019-04-25T15:10:50.659Z,100834.78
2019-04-25T15:14:59.351Z,100823.69
2019-04-25T15:19:07.804Z,100834.97
2019-04-25T15:23:15.567Z,100828.45
2019-04-25T15:27:24.114Z,100826.97
2019-04-25T15:31:32.903Z,100824.53
2019-04-25T15:35:46.418Z,100830.24
2019-04-25T15:39:59.883Z,100829.92
2019-04-25T15:44:26.670Z,100817.51
2019-04-25T15:48:34.936Z,100804.67
2019-04-25T15:52:44.889Z,100806.63
2019-04-25T15:56:52.631Z,100800.92
2019-04-25T16:01:00.714Z,100799.67
2019-04-25T16:05:09.656Z,100795.95
2019-04-25T16:09:18.431Z,100800.91
2019-04-25T16:13:26.972Z,100808.27
2019-04-25T16:17:35.617Z,100814.49
2019-04-25T16:21:43.882Z,100826.52
2019-04-25T16:25:51.915Z,100832.81
2019-04-25T16:30:00.074Z,100837.03
2019-04-25T16:34:08.249Z,100835.19
2019-04-25T16:38:16.411Z,100830.82
2019-04-25T16:42:25.033Z,100839.41
2019-04-25T16:46:34.197Z,100842.55
2019-04-25T16:50:42.352Z,100843.11
2019-04-25T16:54:52.579Z,100846.26
2019-04-25T16:59:01.348Z,100848.41
2019-04-25T17:03:10.128Z,100847.91
2019-04-25T17:07:18.065Z,100845.70
2019-04-25T17:11:26.916Z,100849.42
2019-04-25T17:16:04.279Z,100855.05
2019-04-25T17:20:34.674Z,100847.56
2019-04-25T17:24:42.766Z,100858.39
2019-04-25T17:28:52.199Z,100852.17
2019-04-25T17:33:25.575Z,100847.58
2019-04-25T17:37:40.754Z,100850.75
2019-04-25T17:41:50.767Z,100841.16
2019-04-25T17:45:59.046Z,100849.02
2019-04-25T17:50:07.514Z,100856.98
2019-04-25T17:54:15.301Z,100861.93
2019-04-25T17:58:23.441Z,100866.89
2019-04-25T18:02:31.341Z,100859.73
2019-04-25T18:06:40.002Z,100869.22
2019-04-25T18:10:47.981Z,100861.91
2019-04-25T18:14:57.257Z,100862.17
2019-04-25T18:19:18.742Z,100857.56
2019-04-25T18:23:43.999Z,100860.97
2019-04-25T18:28:16.819Z,100861.77
2019-04-25T18:32:26.843Z,100861.02
2019-04-25T18:36:52.430Z,100855.50
2019-04-25T18:41:14.371Z,100846.50
2019-04-25T18:45:26.416Z,100855.88
2019-04-25T18:49:33.946Z,100864.07
2019-04-25T18:54:16.414Z,100856.25
2019-04-25T18:58:42.038Z,100852.56
2019-04-25T19:03:26.881Z,100853.70
2019-04-25T19:07:35.728Z,100855.62
2019-04-25T19:11:43.775Z,100861.07
2019-04-25T19:15:51.611Z,100856.30
2019-04-25T19:19:59.215Z,100847.97
2019-04-25T19:24:07.137Z,100851.99
2019-04-25T19:28:15.213Z,100854.07
2019-04-25T19:32:25.038Z,100846.43
2019-04-25T19:36:32.796Z,100842.50
2019-04-25T19:40:55.269Z,100835.75
2019-04-25T19:45:03.635Z,100841.53
2019-04-25T19:49:11.369Z,100834.09
2019-04-25T19:53:19.601Z,100824.20
2019-04-25T19:57:27.477Z,100814.48
2019-04-25T20:01:35.321Z,100819.20
2019-04-25T20:06:07.589Z,100810.00
2019-04-25T20:10:28.561Z,100809.85
2019-04-25T20:14:36.526Z,100802.60
2019-04-25T20:18:45.639Z,100802.16
2019-04-25T20:22:54.543Z,100802.71
2019-04-25T20:27:03.456Z,100800.73
2019-04-25T20:31:11.368Z,100795.41
2019-04-25T20:35:19.268Z,100786.25
2019-04-25T20:39:27.843Z,100795.03
2019-04-25T20:43:36.628Z,100799.06
2019-04-25T20:47:44.336Z,100797.09
2019-04-25T20:51:52.636Z,100791.47
2019-04-25T20:56:00.977Z,100793.78
2019-04-25T21:00:09.976Z,100784.45
2019-04-25T21:04:35.838Z,100776.68
2019-04-25T21:08:43.765Z,100777.89
2019-04-25T21:12:51.829Z,100781.50
2019-04-25T21:17:03.934Z,100781.78
2019-04-25T21:21:11.710Z,100773.81
2019-04-25T21:25:19.518Z,100779.58
2019-04-25T21:29:27.319Z,100778.24
2019-04-25T21:33:35.248Z,100768.26
2019-04-25T21:37:44.162Z,100769.52
2019-04-25T21:42:02.086Z,100761.42
2019-04-25T21:46:10.130Z,100751.44
2019-04-25T21:50:18.335Z,100753.71
2019-04-25T21:54:26.583Z,100748.84
2019-04-25T21:58:34.785Z,100741.46
2019-04-25T22:02:43.742Z,100744.98
2019-04-25T22:06:52.852Z,100737.17
2019-04-25T22:11:01.507Z,100733.37
2019-04-25T22:15:12.205Z,100726.42
2019-04-25T22:19:20.070Z,100720.52
2019-04-25T22:23:28.102Z,100730.25
2019-04-25T22:27:37.209Z,100721.27
2019-04-25T22:31:52.508Z,100722.15
2019-04-25T22:36:13.513Z,100715.05
2019-04-25T22:40:21.520Z,100697.11
2019-04-25T22:44:29.628Z,100697.47
2019-04-25T22:48:50.292Z,100698.64
2019-04-25T22:52:58.092Z,100690.05
2019-04-25T22:57:06.374Z,100694.36
2019-04-25T23:01:36.532Z,100689.77
2019-04-25T23:05:48.836Z,100686.41
2019-04-25T23:09:56.672Z,100683.51
2019-04-25T23:14:05.300Z,100687.77
2019-04-25T23:18:14.028Z,100683.28
2019-04-25T23:22:21.748Z,100680.25
2019-04-25T23:26:52.183Z,100682.33
2019-04-25T23:31:10.188Z,100676.27
2019-04-25T23:35:25.396Z,100676.15
2019-04-25T23:39:27.995Z,100678.34
2019-04-25T23:43:35.898Z,100677.49
2019-04-25T23:47:44.542Z,100677.13
2019-04-25T23:51:52.865Z,100678.68
2019-04-25T23:56:00.771Z,100681.00
