createdAt,value
2024-02-08T00:01:44.166Z,-3.50
2024-02-08T00:04:12.609Z,-3.50
2024-02-08T00:06:41.048Z,-3.50
2024-02-08T00:09:09.492Z,-3.50
2024-02-08T00:11:39.398Z,-3.50
2024-02-08T00:14:07.844Z,-3.50
2024-02-08T00:16:38.589Z,-3.50
2024-02-08T00:19:07.276Z,-3.50
2024-02-08T00:21:36.684Z,-3.40
2024-02-08T00:24:05.207Z,-3.40
2024-02-08T00:26:33.580Z,-3.40
2024-02-08T00:29:03.434Z,-3.40
2024-02-08T00:31:31.884Z,-3.30
2024-02-08T00:34:00.262Z,-3.30
2024-02-08T00:36:28.861Z,-3.30
2024-02-08T00:38:57.357Z,-3.30
2024-02-08T00:41:25.744Z,-3.30
2024-02-08T00:43:54.149Z,-3.30
2024-02-08T00:46:23.936Z,-3.30
2024-02-08T00:48:55.760Z,-3.30
2024-02-08T00:51:24.528Z,-3.40
2024-02-08T00:53:52.851Z,-3.40
2024-02-08T00:56:22.419Z,-3.40
2024-02-08T00:58:50.862Z,-3.40
2024-02-08T01:01:19.541Z,-3.50
2024-02-08T01:03:49.510Z,-3.50
2024-02-08T01:06:17.997Z,-3.50
2024-02-08T01:08:46.454Z,-3.50
2024-02-08T01:11:14.939Z,-3.50
2024-02-08T01:13:43.414Z,-3.50
2024-02-08T01:16:12.680Z,-3.50
2024-02-08T01:18:42.881Z,-3.60
2024-02-08T01:21:13.259Z,-3.70
2024-02-08T01:23:41.769Z,-3.70
2024-02-08T01:26:10.653Z,-3.70
2024-02-08T01:28:39.293Z,-3.60
2024-02-08T01:31:07.658Z,-3.60
2024-02-08T01:33:38.791Z,-3.70
2024-02-08T01:36:07.823Z,-3.70
2024-02-08T01:38:37.532Z,-3.70
2024-02-08T01:41:07.728Z,-3.60
2024-02-08T01:43:36.365Z,-3.60
2024-02-08T01:46:05.071Z,-3.60
2024-02-08T01:48:33.848Z,-3.60
2024-02-08T01:51:03.824Z,-3.60
2024-02-08T01:53:33.637Z,-3.50
2024-02-08T01:56:04.947Z,-3.50
2024-02-08T01:58:35.743Z,-3.50
2024-02-08T02:01:16.754Z,-3.50
2024-02-08T02:03:45.715Z,-3.50
2024-02-08T02:06:16.006Z,-3.50
2024-02-08T02:08:54.868Z,-3.50
2024-02-08T02:11:27.233Z,-3.40
2024-02-08T02:13:56.181Z,-3.50
2024-02-08T02:16:25.342Z,-3.50
2024-02-08T02:18:53.923Z,-3.50
2024-02-08T02:21:24.017Z,-3.50
2024-02-08T02:23:53.499Z,-3.50
2024-02-08T02:26:21.982Z,-3.50
2024-02-08T02:28:50.741Z,-3.40
2024-02-08T02:31:20.969Z,-3.40
2024-02-08T02:33:50.440Z,-3.50
2024-02-08T02:36:18.942Z,-3.50
2024-02-08T02:38:48.671Z,-3.50
2024-02-08T02:41:19.443Z,-3.50
2024-02-08T02:43:48.918Z,-3.50
2024-02-08T02:46:19.677Z,-3.50
2024-02-08T02:48:48.347Z,-3.50
2024-02-08T02:51:16.733Z,-3.40
2024-02-08T02:53:46.606Z,-3.40
2024-02-08T02:56:17.168Z,-3.40
2024-02-08T02:58:46.860Z,-3.40
2024-02-08T03:01:15.259Z,-3.40
2024-02-08T03:03:43.870Z,-3.40
2024-02-08T03:06:16.130Z,-3.40
2024-02-08T03:08:45.924Z,-3.40
2024-02-08T03:11:16.587Z,-3.40
2024-02-08T03:13:50.607Z,-3.40
2024-02-08T03:16:27.713Z,-3.40
2024-02-08T03:18:58.185Z,-3.50
2024-02-08T03:21:26.638Z,-3.50
2024-02-08T03:23:58.150Z,-3.50
2024-02-08T03:26:26.746Z,-3.60
2024-02-08T03:28:56.750Z,-3.70
2024-02-08T03:31:27.653Z,-3.70
2024-02-08T03:33:56.433Z,-3.60
2024-02-08T03:36:25.686Z,-3.70
2024-02-08T03:38:54.811Z,-3.70
2024-02-08T03:41:27.571Z,-3.70
2024-02-08T03:43:58.772Z,-3.70
2024-02-08T03:46:28.249Z,-3.70
2024-02-08T03:48:57.947Z,-3.60
2024-02-08T03:51:26.412Z,-3.60
2024-02-08T03:53:54.768Z,-3.60
2024-02-08T03:56:28.222Z,-3.70
2024-02-08T03:59:01.411Z,-3.70
2024-02-08T04:01:31.610Z,-3.70
2024-02-08T04:04:13.559Z,-3.70
2024-02-08T04:07:01.777Z,-3.70
2024-02-08T04:09:37.501Z,-3.70
2024-02-08T04:12:23.784Z,-3.70
2024-02-08T04:15:10.193Z,-3.80
2024-02-08T04:17:56.571Z,-3.70
2024-02-08T04:20:42.458Z,-3.70
2024-02-08T04:23:29.986Z,-3.60
2024-02-08T04:26:22.055Z,-3.60
2024-02-08T04:29:04.326Z,-3.60
2024-02-08T04:31:51.906Z,-3.70
2024-02-08T04:34:37.901Z,-3.70
2024-02-08T04:37:23.944Z,-3.60
2024-02-08T04:40:09.939Z,-3.60
2024-02-08T04:42:55.733Z,-3.60
2024-02-08T04:45:43.085Z,-3.60
2024-02-08T04:48:31.953Z,-3.70
2024-02-08T04:51:17.793Z,-3.70
2024-02-08T04:53:46.246Z,-3.70
2024-02-08T04:56:19.949Z,-3.70
2024-02-08T04:59:08.656Z,-3.80
2024-02-08T05:01:39.597Z,-3.80
2024-02-08T05:04:09.848Z,-3.80
2024-02-08T05:06:38.522Z,-3.80
2024-02-08T05:09:07.158Z,-3.70
2024-02-08T05:11:38.516Z,-3.70
2024-02-08T05:14:07.293Z,-3.70
2024-02-08T05:16:38.337Z,-3.70
2024-02-08T05:19:07.220Z,-3.60
2024-02-08T05:21:42.354Z,-3.60
2024-02-08T05:24:14.995Z,-3.60
2024-02-08T05:26:44.806Z,-3.50
2024-02-08T05:29:20.962Z,-3.50
2024-02-08T05:31:50.898Z,-3.50
2024-02-08T05:34:19.920Z,-3.50
2024-02-08T05:36:51.044Z,-3.50
2024-02-08T05:39:26.924Z,-3.50
2024-02-08T05:41:57.993Z,-3.50
2024-02-08T05:44:32.283Z,-3.40
2024-02-08T05:47:08.858Z,-3.40
2024-02-08T05:49:39.070Z,-3.40
2024-02-08T05:52:09.775Z,-3.40
2024-02-08T05:54:42.235Z,-3.40
2024-02-08T05:57:12.989Z,-3.30
2024-02-08T05:59:42.069Z,-3.30
2024-02-08T06:02:25.146Z,-3.30
2024-02-08T06:05:02.544Z,-3.40
2024-02-08T06:07:38.217Z,-3.30
2024-02-08T06:10:15.923Z,-3.40
2024-02-08T06:12:46.356Z,-3.40
2024-02-08T06:15:26.989Z,-3.40
2024-02-08T06:18:00.857Z,-3.40
2024-02-08T06:20:35.717Z,-3.40
2024-02-08T06:23:18.975Z,-3.40
2024-02-08T06:26:10.013Z,-3.40
2024-02-08T06:28:39.555Z,-3.30
2024-02-08T06:31:13.894Z,-3.40
2024-02-08T06:34:04.621Z,-3.40
2024-02-08T06:36:35.609Z,-3.40
2024-02-08T06:42:29.622Z,-3.40
2024-02-08T06:45:20.004Z,-3.40
2024-02-08T06:48:16.056Z,-3.30
2024-02-08T06:51:02.271Z,-3.30
2024-02-08T06:53:48.222Z,-3.40
2024-02-08T06:56:33.974Z,-3.40
2024-02-08T06:59:21.323Z,-3.40
2024-02-08T07:02:07.250Z,-3.40
2024-02-08T07:04:53.052Z,-3.40
2024-02-08T07:07:39.071Z,-3.40
2024-02-08T07:10:24.967Z,-3.40
2024-02-08T07:13:10.742Z,-3.40
2024-02-08T07:15:58.391Z,-3.40
2024-02-08T07:18:49.391Z,-3.40
2024-02-08T07:21:41.148Z,-3.40
2024-02-08T07:24:27.103Z,-3.50
2024-02-08T07:27:12.948Z,-3.50
2024-02-08T07:29:59.265Z,-3.60
2024-02-08T07:32:46.977Z,-3.60
2024-02-08T07:35:32.938Z,-3.50
2024-02-08T07:38:01.592Z,-3.50
2024-02-08T07:40:36.403Z,-3.50
2024-02-08T07:43:21.901Z,-3.50
2024-02-08T07:45:53.545Z,-3.50
2024-02-08T07:48:40.429Z,-3.50
2024-02-08T07:51:09.875Z,-3.50
2024-02-08T07:53:47.160Z,-3.60
2024-02-08T07:56:38.725Z,-3.60
2024-02-08T07:59:11.652Z,-3.50
2024-02-08T08:01:41.682Z,-3.40
2024-02-08T08:04:29.854Z,-3.30
2024-02-08T08:07:02.286Z,-3.30
2024-02-08T08:09:30.887Z,-3.30
2024-02-08T08:11:59.422Z,-3.20
2024-02-08T08:14:58.787Z,-3.20
2024-02-08T08:17:33.033Z,-3.10
2024-02-08T08:20:17.895Z,-3.00
2024-02-08T08:22:55.254Z,-3.00
2024-02-08T08:25:52.958Z,-2.90
2024-02-08T08:28:41.515Z,-2.80
2024-02-08T08:31:36.910Z,-2.80
2024-02-08T08:34:23.268Z,-2.80
2024-02-08T08:36:59.986Z,-2.90
2024-02-08T08:39:48.639Z,-2.90
2024-02-08T08:42:25.384Z,-2.90
2024-02-08T08:44:58.751Z,-2.90
2024-02-08T08:47:29.946Z,-2.90
2024-02-08T08:49:59.449Z,-2.80
2024-02-08T08:52:47.965Z,-2.70
2024-02-08T08:55:19.162Z,-2.70
2024-02-08T08:57:49.064Z,-2.70
2024-02-08T09:00:33.451Z,-2.70
2024-02-08T09:03:05.982Z,-2.60
2024-02-08T09:05:38.050Z,-2.60
2024-02-08T09:08:11.536Z,-2.60
2024-02-08T09:10:42.681Z,-2.50
2024-02-08T09:13:17.426Z,-2.50
2024-02-08T09:15:57.706Z,-2.40
2024-02-08T09:18:47.794Z,-2.20
2024-02-08T09:21:16.352Z,-2.10
2024-02-08T09:23:46.097Z,-2.10
2024-02-08T09:26:14.771Z,-2.10
2024-02-08T09:28:44.749Z,-2.20
2024-02-08T09:31:18.516Z,-2.20
2024-02-08T09:33:49.080Z,-2.20
2024-02-08T09:36:17.886Z,-2.20
2024-02-08T09:38:52.573Z,-2.20
2024-02-08T09:41:25.951Z,-2.10
2024-02-08T09:43:58.748Z,-2.00
2024-02-08T09:46:47.464Z,-1.90
2024-02-08T09:49:19.069Z,-1.90
2024-02-08T09:51:54.963Z,-1.90
2024-02-08T09:54:33.790Z,-1.80
2024-02-08T09:57:04.093Z,-1.80
2024-02-08T10:00:01.398Z,-1.80
2024-02-08T10:02:54.814Z,-1.70
2024-02-08T10:05:50.141Z,-1.70
2024-02-08T10:08:29.955Z,-1.50
2024-02-08T10:11:24.930Z,-1.30
2024-02-08T10:13:57.468Z,-1.10
2024-02-08T10:16:43.702Z,-0.90
2024-02-08T10:19:25.689Z,-0.80
2024-02-08T10:21:58.796Z,-0.80
2024-02-08T10:24:50.895Z,-0.70
2024-02-08T10:27:21.175Z,-0.60
2024-02-08T10:29:57.696Z,-0.60
2024-02-08T10:32:29.366Z,-0.60
2024-02-08T10:35:15.259Z,-0.60
2024-02-08T10:37:55.288Z,-0.90
2024-02-08T10:40:34.052Z,-1.30
2024-02-08T10:43:04.750Z,-1.40
2024-02-08T10:45:45.555Z,-1.40
2024-02-08T10:48:16.257Z,-1.30
2024-02-08T10:50:45.728Z,-1.20
2024-02-08T10:53:17.877Z,-1.10
2024-02-08T10:55:53.997Z,-1.00
2024-02-08T10:58:28.396Z,-1.00
2024-02-08T11:01:33.988Z,-1.00
2024-02-08T11:04:03.078Z,-0.90
2024-02-08T11:06:33.479Z,-0.80
2024-02-08T11:09:16.745Z,-0.80
2024-02-08T11:11:49.076Z,-0.80
2024-02-08T11:14:20.837Z,-0.80
2024-02-08T11:16:54.109Z,-0.80
2024-02-08T11:19:24.000Z,-0.70
2024-02-08T11:21:53.341Z,-0.70
2024-02-08T11:24:39.923Z,-0.70
2024-02-08T11:27:14.777Z,-0.70
2024-02-08T11:29:47.460Z,-0.60
2024-02-08T11:32:18.880Z,-0.60
2024-02-08T11:34:48.641Z,-0.60
2024-02-08T11:40:01.958Z,-0.20
2024-02-08T11:42:37.913Z,-0.20
2024-02-08T11:45:11.400Z,-0.40
2024-02-08T11:47:43.387Z,-0.30
2024-02-08T11:50:22.328Z,-0.40
2024-02-08T11:52:59.388Z,-0.50
2024-02-08T11:55:30.232Z,-0.40
2024-02-08T11:57:59.498Z,-0.30
2024-02-08T12:00:32.083Z,-0.20
2024-02-08T12:03:03.186Z,-0.10
2024-02-08T12:05:35.072Z,-0.10
2024-02-08T12:08:10.598Z,-0.10
2024-02-08T12:10:40.863Z,-0.10
2024-02-08T12:13:15.366Z,0.00
2024-02-08T12:15:58.066Z,0.10
2024-02-08T12:18:28.979Z,0.00
2024-02-08T12:21:01.697Z,-0.20
2024-02-08T12:23:34.018Z,-0.30
2024-02-08T12:26:04.859Z,-0.40
2024-02-08T12:28:35.943Z,-0.30
2024-02-08T12:31:17.971Z,-0.20
2024-02-08T12:33:53.513Z,-0.20
2024-02-08T12:36:24.666Z,-0.10
2024-02-08T12:38:54.515Z,0.00
2024-02-08T12:41:23.990Z,0.10
2024-02-08T12:43:55.268Z,0.20
2024-02-08T12:46:25.401Z,0.20
2024-02-08T12:48:54.178Z,0.20
2024-02-08T12:51:24.587Z,0.20
2024-02-08T12:53:58.389Z,0.10
2024-02-08T12:56:27.156Z,0.10
2024-02-08T12:59:02.547Z,0.00
2024-02-08T13:01:41.390Z,0.00
2024-02-08T13:04:10.177Z,0.00
2024-02-08T13:06:40.524Z,-0.10
2024-02-08T13:09:28.188Z,-0.20
2024-02-08T13:12:17.367Z,-0.30
2024-02-08T13:14:58.439Z,-0.40
2024-02-08T13:17:28.692Z,-0.50
2024-02-08T13:19:58.764Z,-0.60
2024-02-08T13:22:32.830Z,-0.70
2024-02-08T13:25:01.797Z,-0.80
2024-02-08T13:27:30.751Z,-0.80
2024-02-08T13:29:59.799Z,-0.70
2024-02-08T13:32:31.880Z,-0.70
2024-02-08T13:35:02.325Z,-0.60
2024-02-08T13:37:31.265Z,-0.60
2024-02-08T13:40:04.823Z,-0.50
2024-02-08T13:42:43.596Z,-0.40
2024-02-08T13:45:27.284Z,-0.30
2024-02-08T13:48:00.000Z,-0.20
2024-02-08T13:50:32.573Z,-0.20
2024-02-08T13:53:04.150Z,-0.30
2024-02-08T13:58:08.591Z,-0.50
2024-02-08T14:00:37.905Z,-0.50
2024-02-08T14:03:10.074Z,-0.60
2024-02-08T14:05:43.037Z,-0.70
2024-02-08T14:08:18.954Z,-0.80
2024-02-08T14:10:48.841Z,-0.80
2024-02-08T14:13:30.632Z,-0.80
2024-02-08T14:16:07.181Z,-0.80
2024-02-08T14:18:40.153Z,-0.80
2024-02-08T14:21:11.992Z,-0.70
2024-02-08T14:23:44.615Z,-0.60
2024-02-08T14:26:29.763Z,-0.70
2024-02-08T14:28:58.326Z,-0.60
2024-02-08T14:31:26.689Z,-0.60
2024-02-08T14:33:56.946Z,-0.70
2024-02-08T14:36:25.460Z,-0.80
2024-02-08T14:38:54.988Z,-0.80
2024-02-08T14:41:35.904Z,-0.80
2024-02-08T14:44:17.857Z,-0.80
2024-02-08T14:46:48.053Z,-0.80
2024-02-08T14:49:28.331Z,-0.70
2024-02-08T14:52:04.498Z,-0.60
2024-02-08T14:54:33.719Z,-0.70
2024-02-08T14:57:11.744Z,-0.70
2024-02-08T14:59:52.783Z,-0.80
2024-02-08T15:02:24.256Z,-1.00
2024-02-08T15:04:55.430Z,-1.10
2024-02-08T15:07:49.779Z,-1.10
2024-02-08T15:10:22.866Z,-1.20
2024-02-08T15:15:32.462Z,-1.30
2024-02-08T15:18:13.673Z,-1.20
2024-02-08T15:20:47.895Z,-1.20
2024-02-08T15:23:30.957Z,-1.10
2024-02-08T15:26:01.154Z,-2.40
2024-02-08T15:28:33.698Z,-1.20
2024-02-08T15:31:23.258Z,-1.20
2024-02-08T15:34:09.852Z,-1.30
2024-02-08T15:36:50.386Z,-1.30
2024-02-08T15:39:48.759Z,-1.20
2024-02-08T15:42:32.910Z,-1.20
2024-02-08T15:45:01.649Z,-1.20
2024-02-08T15:47:30.508Z,-1.30
2024-02-08T15:49:59.840Z,-1.30
2024-02-08T15:52:35.793Z,-1.40
2024-02-08T15:55:17.083Z,-1.40
2024-02-08T15:57:55.940Z,-5.20
2024-02-08T16:00:56.133Z,-1.50
2024-02-08T16:03:27.793Z,-1.40
2024-02-08T16:05:58.610Z,-1.60
2024-02-08T16:08:36.621Z,-1.60
2024-02-08T16:11:20.309Z,-1.60
2024-02-08T16:13:58.716Z,-1.60
2024-02-08T16:16:27.301Z,-1.60
2024-02-08T16:19:00.604Z,-1.70
2024-02-08T16:21:31.833Z,-1.70
2024-02-08T16:24:14.896Z,-1.80
2024-02-08T16:26:50.865Z,-1.80
2024-02-08T16:29:21.830Z,-1.90
2024-02-08T16:31:56.322Z,-1.90
2024-02-08T16:34:35.789Z,-2.00
2024-02-08T16:37:25.930Z,-2.00
2024-02-08T16:40:15.865Z,-2.00
2024-02-08T16:42:49.367Z,-2.00
2024-02-08T16:45:29.019Z,-2.10
2024-02-08T16:48:09.995Z,-2.10
2024-02-08T16:50:47.075Z,-2.00
2024-02-08T16:53:20.541Z,-2.00
2024-02-08T16:55:57.994Z,-2.00
2024-02-08T16:58:33.786Z,-2.10
2024-02-08T17:01:06.976Z,-2.10
2024-02-08T17:04:02.371Z,-2.20
2024-02-08T17:06:35.822Z,-2.30
2024-02-08T17:09:17.489Z,-2.40
2024-02-08T17:11:50.442Z,-2.60
2024-02-08T17:14:34.189Z,-2.70
2024-02-08T17:17:10.116Z,-2.60
2024-02-08T17:19:59.207Z,-2.80
2024-02-08T17:22:50.875Z,-3.00
2024-02-08T17:25:26.205Z,-3.00
2024-02-08T17:28:15.866Z,-3.00
2024-02-08T17:31:02.246Z,-3.10
2024-02-08T17:33:32.098Z,-3.20
2024-02-08T17:36:01.538Z,-3.30
2024-02-08T17:38:40.964Z,-3.30
2024-02-08T17:41:15.526Z,-3.30
2024-02-08T17:43:56.540Z,-3.30
2024-02-08T17:46:26.151Z,-3.30
2024-02-08T17:48:56.889Z,-3.20
2024-02-08T17:51:39.228Z,-3.20
2024-02-08T17:54:11.997Z,-3.10
2024-02-08T17:56:43.532Z,-3.20
2024-02-08T17:59:17.814Z,-3.10
2024-02-08T18:01:57.557Z,-3.10
2024-02-08T18:04:29.209Z,-3.10
2024-02-08T18:07:00.328Z,-3.20
2024-02-08T18:09:34.297Z,-3.10
2024-02-08T18:12:13.985Z,-3.10
2024-02-08T18:14:44.530Z,-3.10
2024-02-08T18:17:20.549Z,-3.10
2024-02-08T18:19:50.463Z,-3.10
2024-02-08T18:22:19.788Z,-3.00
2024-02-08T18:24:49.399Z,-3.00
2024-02-08T18:27:23.509Z,-3.00
2024-02-08T18:29:55.071Z,-3.00
2024-02-08T18:32:23.800Z,-3.00
2024-02-08T18:34:52.574Z,-3.00
2024-02-08T18:37:26.751Z,-3.00
2024-02-08T18:39:56.262Z,-2.90
2024-02-08T18:42:28.891Z,-2.90
2024-02-08T18:45:01.813Z,-2.80
2024-02-08T18:47:34.831Z,-2.80
2024-02-08T18:50:08.028Z,-2.80
2024-02-08T18:52:37.907Z,-2.80
2024-02-08T18:55:10.672Z,-2.80
2024-02-08T18:57:39.681Z,-2.80
2024-02-08T19:00:14.916Z,-2.70
2024-02-08T19:02:44.067Z,-2.70
2024-02-08T19:05:17.532Z,-2.50
2024-02-08T19:07:46.994Z,-2.40
2024-02-08T19:10:15.710Z,-2.30
2024-02-08T19:12:44.476Z,-2.20
2024-02-08T19:15:14.632Z,-2.20
2024-02-08T19:17:48.421Z,-2.30
2024-02-08T19:20:27.218Z,-2.40
2024-02-08T19:23:06.737Z,-2.30
2024-02-08T19:25:37.216Z,-2.30
2024-02-08T19:28:08.326Z,-2.20
2024-02-08T19:30:42.971Z,-2.20
2024-02-08T19:33:11.941Z,-2.10
2024-02-08T19:35:42.292Z,-2.20
2024-02-08T19:38:12.496Z,-2.10
2024-02-08T19:40:44.539Z,-2.10
2024-02-08T19:43:13.323Z,-2.10
2024-02-08T19:45:43.561Z,-2.10
2024-02-08T19:48:19.559Z,-2.20
2024-02-08T19:50:48.731Z,-2.20
2024-02-08T19:53:17.468Z,-2.20
2024-02-08T19:55:48.214Z,-2.10
2024-02-08T19:58:23.515Z,-2.10
2024-02-08T20:00:54.192Z,-2.20
2024-02-08T20:03:28.273Z,-2.30
2024-02-08T20:06:00.940Z,-2.40
2024-02-08T20:08:31.062Z,-2.30
2024-02-08T20:10:59.887Z,-2.40
2024-02-08T20:13:28.608Z,-2.50
2024-02-08T20:16:00.645Z,-2.40
2024-02-08T20:18:29.286Z,-2.40
2024-02-08T20:20:59.802Z,-2.50
2024-02-08T20:23:46.643Z,-2.50
2024-02-08T20:26:15.161Z,-2.50
2024-02-08T20:32:13.367Z,-2.60
2024-02-08T20:34:41.994Z,-2.80
2024-02-08T20:37:15.314Z,-3.00
2024-02-08T20:40:03.982Z,-3.00
2024-02-08T20:42:32.568Z,-2.90
2024-02-08T20:45:01.631Z,-2.80
2024-02-08T20:50:36.660Z,-2.80
2024-02-08T20:53:25.613Z,-2.70
2024-02-08T20:55:56.933Z,-2.70
2024-02-08T21:01:49.069Z,-2.60
2024-02-08T21:04:41.304Z,-2.60
2024-02-08T21:07:10.039Z,-2.80
2024-02-08T21:10:01.854Z,-2.80
2024-02-08T21:12:30.570Z,-2.80
2024-02-08T21:15:00.188Z,-2.80
2024-02-08T21:17:30.401Z,-2.80
2024-02-08T21:23:06.332Z,-2.70
2024-02-08T21:25:54.702Z,-2.70
2024-02-08T21:28:27.027Z,-2.70
2024-02-08T21:30:58.325Z,-2.60
2024-02-08T21:33:45.709Z,-2.60
2024-02-08T21:36:16.952Z,-2.60
2024-02-08T21:38:53.620Z,-2.60
2024-02-08T21:41:22.057Z,-2.60
2024-02-08T21:43:52.032Z,-2.50
2024-02-08T21:46:22.706Z,-2.60
2024-02-08T21:49:11.445Z,-2.70
2024-02-08T21:51:41.599Z,-2.70
2024-02-08T21:54:11.599Z,-2.70
2024-02-08T21:57:00.392Z,-2.60
2024-02-08T21:59:30.525Z,-2.60
2024-02-08T22:02:17.481Z,-2.60
2024-02-08T22:04:46.072Z,-2.60
2024-02-08T22:07:16.165Z,-2.60
2024-02-08T22:09:46.211Z,-2.60
2024-02-08T22:12:14.642Z,-2.70
2024-02-08T22:14:43.022Z,-2.70
2024-02-08T22:17:11.395Z,-2.70
2024-02-08T22:19:44.749Z,-2.60
2024-02-08T22:22:32.383Z,-2.60
2024-02-08T22:25:22.729Z,-2.60
2024-02-08T22:27:51.846Z,-2.70
2024-02-08T22:30:20.578Z,-2.70
2024-02-08T22:32:49.511Z,-2.70
2024-02-08T22:35:18.051Z,-2.60
2024-02-08T22:38:07.743Z,-2.60
2024-02-08T22:40:37.959Z,-2.60
2024-02-08T22:43:25.936Z,-2.70
2024-02-08T22:45:54.682Z,-2.70
2024-02-08T22:48:23.511Z,-2.70
2024-02-08T22:50:52.674Z,-2.70
2024-02-08T22:53:40.228Z,-2.60
2024-02-08T22:56:12.048Z,-2.60
2024-02-08T22:59:00.314Z,-2.60
2024-02-08T23:01:36.552Z,-2.60
2024-02-08T23:04:24.315Z,-2.70
2024-02-08T23:06:53.336Z,-2.70
2024-02-08T23:09:21.832Z,-2.70
2024-02-08T23:12:12.072Z,-2.70
2024-02-08T23:14:59.025Z,-2.70
2024-02-08T23:17:27.446Z,-2.70
2024-02-08T23:19:55.954Z,-2.60
2024-02-08T23:22:42.833Z,-2.60
2024-02-08T23:25:30.124Z,-2.60
2024-02-08T23:28:01.535Z,-2.60
2024-02-08T23:30:31.855Z,-2.70
2024-02-08T23:33:24.255Z,-2.70
2024-02-08T23:35:53.218Z,-2.70
2024-02-08T23:38:22.095Z,-2.70
2024-02-08T23:40:50.662Z,-2.70
2024-02-08T23:43:20.439Z,-2.80
2024-02-08T23:48:56.622Z,-2.90
2024-02-08T23:51:43.654Z,-3.10
2024-02-08T23:54:12.052Z,-3.10
2024-02-08T23:56:40.979Z,-3.00
2024-02-08T23:59:12.508Z,-2.90
