createdAt,value
2022-10-14T00:00:56.509Z,99.99
2022-10-14T00:01:56.568Z,99.99
2022-10-14T00:02:56.562Z,99.99
2022-10-14T00:03:56.583Z,99.99
2022-10-14T00:04:56.610Z,99.99
2022-10-14T00:05:56.634Z,99.99
2022-10-14T00:06:56.656Z,99.99
2022-10-14T00:07:56.684Z,99.99
2022-10-14T00:08:56.705Z,99.99
2022-10-14T00:09:56.754Z,99.99
2022-10-14T00:10:56.750Z,99.99
2022-10-14T00:11:56.776Z,99.99
2022-10-14T00:12:56.801Z,99.99
2022-10-14T00:13:56.860Z,99.99
2022-10-14T00:14:56.851Z,99.99
2022-10-14T00:15:56.879Z,99.99
2022-10-14T00:16:56.902Z,99.99
2022-10-14T00:17:56.926Z,99.99
2022-10-14T00:18:56.951Z,99.99
2022-10-14T00:19:57.000Z,99.99
2022-10-14T00:20:57.002Z,99.99
2022-10-14T00:21:57.026Z,99.99
2022-10-14T00:22:57.052Z,99.99
2022-10-14T00:23:57.095Z,99.99
2022-10-14T00:24:57.103Z,99.99
2022-10-14T00:25:57.132Z,99.99
2022-10-14T00:26:57.151Z,99.99
2022-10-14T00:27:57.172Z,99.99
2022-10-14T00:28:57.331Z,99.99
2022-10-14T00:29:57.222Z,99.99
2022-10-14T00:30:57.246Z,99.99
2022-10-14T00:31:57.271Z,99.99
2022-10-14T00:32:57.294Z,99.99
2022-10-14T00:33:57.320Z,99.99
2022-10-14T00:34:57.351Z,99.99
2022-10-14T00:35:57.375Z,99.99
2022-10-14T00:36:57.400Z,99.99
2022-10-14T00:37:57.417Z,99.99
2022-10-14T00:38:57.447Z,99.99
2022-10-14T00:39:57.470Z,99.99
2022-10-14T00:40:57.492Z,99.99
2022-10-14T00:41:57.516Z,99.99
2022-10-14T00:42:57.541Z,99.99
2022-10-14T00:43:57.569Z,99.99
2022-10-14T00:44:57.591Z,99.99
2022-10-14T00:45:57.616Z,99.99
2022-10-14T00:46:57.680Z,99.99
2022-10-14T00:47:57.671Z,99.99
2022-10-14T00:48:57.688Z,99.99
2022-10-14T00:49:57.715Z,99.99
2022-10-14T00:50:57.737Z,99.99
2022-10-14T00:51:57.763Z,99.99
2022-10-14T00:52:57.793Z,99.99
2022-10-14T00:53:57.812Z,99.99
2022-10-14T00:54:57.838Z,99.99
2022-10-14T00:55:57.867Z,99.99
2022-10-14T00:56:57.888Z,99.99
2022-10-14T00:57:57.934Z,99.99
2022-10-14T00:58:57.935Z,99.99
2022-10-14T00:59:57.961Z,99.99
2022-10-14T01:00:58.084Z,99.99
2022-10-14T01:01:58.014Z,99.99
2022-10-14T01:02:58.034Z,99.99
2022-10-14T01:03:58.061Z,99.99
2022-10-14T01:04:58.082Z,99.99
2022-10-14T01:05:58.110Z,99.99
2022-10-14T01:06:58.131Z,99.99
2022-10-14T01:07:58.175Z,99.99
2022-10-14T01:08:58.187Z,99.99
2022-10-14T01:09:58.209Z,99.99
2022-10-14T01:10:58.237Z,99.99
2022-10-14T01:12:23.602Z,99.99
2022-10-14T01:12:58.279Z,99.99
2022-10-14T01:13:58.306Z,99.99
2022-10-14T01:14:58.332Z,99.99
2022-10-14T01:15:58.356Z,99.99
2022-10-14T01:16:58.378Z,99.99
2022-10-14T01:17:58.406Z,99.99
2022-10-14T01:18:58.432Z,99.99
2022-10-14T01:19:58.456Z,99.99
2022-10-14T01:20:58.476Z,99.99
2022-10-14T01:21:58.503Z,99.99
2022-10-14T01:22:58.535Z,99.99
2022-10-14T01:23:58.553Z,99.99
2022-10-14T01:24:58.584Z,99.99
2022-10-14T01:25:58.602Z,99.99
2022-10-14T01:26:58.628Z,99.99
2022-10-14T01:27:58.671Z,99.99
2022-10-14T01:28:58.740Z,99.99
2022-10-14T01:29:58.714Z,99.99
2022-10-14T01:30:58.727Z,99.99
2022-10-14T01:31:58.756Z,99.99
2022-10-14T01:32:58.787Z,99.99
2022-10-14T01:33:58.797Z,99.99
2022-10-14T01:34:58.829Z,99.99
2022-10-14T01:35:58.850Z,99.99
2022-10-14T01:36:58.875Z,99.99
2022-10-14T01:37:58.904Z,99.99
2022-10-14T01:38:58.921Z,99.99
2022-10-14T01:39:58.948Z,99.99
2022-10-14T01:40:58.977Z,99.99
2022-10-14T01:41:59.003Z,99.99
2022-10-14T01:42:59.023Z,99.99
2022-10-14T01:43:59.047Z,99.99
2022-10-14T01:44:59.117Z,99.99
2022-10-14T01:45:59.100Z,99.99
2022-10-14T01:46:59.182Z,99.99
2022-10-14T01:48:06.314Z,99.99
2022-10-14T01:50:03.643Z,99.99
2022-10-14T01:51:03.211Z,99.99
2022-10-14T01:52:56.191Z,99.99
2022-10-14T01:53:56.180Z,99.99
2022-10-14T01:56:01.172Z,99.99
2022-10-14T01:57:00.218Z,99.99
2022-10-14T01:59:04.716Z,99.99
2022-10-14T02:00:04.727Z,99.99
2022-10-14T02:01:04.755Z,99.99
2022-10-14T02:02:04.829Z,99.99
2022-10-14T02:03:04.802Z,99.99
2022-10-14T02:04:04.829Z,99.99
2022-10-14T02:05:04.864Z,99.99
2022-10-14T02:06:04.872Z,99.99
2022-10-14T02:07:04.900Z,99.99
2022-10-14T02:08:04.923Z,99.99
2022-10-14T02:09:04.949Z,99.99
2022-10-14T02:10:04.972Z,99.99
2022-10-14T02:11:04.998Z,99.99
2022-10-14T02:12:05.020Z,99.99
2022-10-14T02:13:05.050Z,99.99
2022-10-14T02:14:05.074Z,99.99
2022-10-14T02:15:05.106Z,99.99
2022-10-14T02:16:05.119Z,99.99
2022-10-14T02:17:05.150Z,99.99
2022-10-14T02:18:05.169Z,99.99
2022-10-14T02:19:05.196Z,99.99
2022-10-14T02:20:05.264Z,99.99
2022-10-14T02:21:05.247Z,99.99
2022-10-14T02:22:05.276Z,99.99
2022-10-14T02:23:05.292Z,99.99
2022-10-14T02:24:05.320Z,99.99
2022-10-14T02:25:05.341Z,99.99
2022-10-14T02:26:05.366Z,99.99
2022-10-14T02:27:05.394Z,99.99
2022-10-14T02:28:05.414Z,99.99
2022-10-14T02:29:05.442Z,99.99
2022-10-14T02:30:05.467Z,99.99
2022-10-14T02:31:05.497Z,99.99
2022-10-14T02:32:05.515Z,99.99
2022-10-14T02:33:05.545Z,99.99
2022-10-14T02:34:05.565Z,99.99
2022-10-14T02:35:05.590Z,99.99
2022-10-14T02:36:05.611Z,99.99
2022-10-14T02:37:05.638Z,99.99
2022-10-14T02:38:05.665Z,99.99
2022-10-14T02:39:05.690Z,99.99
2022-10-14T02:40:05.713Z,99.99
2022-10-14T02:41:05.743Z,99.99
2022-10-14T02:42:05.763Z,99.99
2022-10-14T02:43:05.788Z,99.99
2022-10-14T02:44:05.811Z,99.99
2022-10-14T02:45:05.837Z,99.99
2022-10-14T02:46:05.883Z,99.99
2022-10-14T02:47:05.887Z,99.99
2022-10-14T02:48:05.934Z,99.99
2022-10-14T02:49:05.933Z,99.99
2022-10-14T02:50:05.961Z,99.99
2022-10-14T02:51:05.989Z,99.99
2022-10-14T02:52:06.079Z,99.99
2022-10-14T02:53:06.049Z,99.99
2022-10-14T02:54:06.073Z,99.99
2022-10-14T02:55:06.083Z,99.99
2022-10-14T02:56:06.109Z,99.99
2022-10-14T02:57:06.150Z,99.99
2022-10-14T02:58:06.152Z,99.99
2022-10-14T02:59:06.179Z,99.99
2022-10-14T03:00:06.204Z,99.99
2022-10-14T03:01:06.231Z,99.99
2022-10-14T03:02:06.284Z,99.99
2022-10-14T03:03:06.281Z,99.99
2022-10-14T03:04:06.305Z,99.99
2022-10-14T03:05:06.329Z,99.99
2022-10-14T03:06:06.354Z,99.99
2022-10-14T03:07:06.374Z,99.99
2022-10-14T03:08:06.400Z,99.99
2022-10-14T03:09:06.425Z,99.99
2022-10-14T03:10:06.448Z,99.99
2022-10-14T03:11:06.474Z,99.99
2022-10-14T03:12:06.507Z,99.99
2022-10-14T03:13:06.531Z,99.99
2022-10-14T03:14:06.563Z,99.99
2022-10-14T03:15:06.579Z,99.99
2022-10-14T03:16:06.602Z,99.99
2022-10-14T03:17:06.652Z,99.99
2022-10-14T03:18:06.648Z,99.99
2022-10-14T03:19:06.690Z,99.99
2022-10-14T03:20:06.699Z,99.99
2022-10-14T03:21:06.721Z,99.99
2022-10-14T03:22:06.785Z,99.99
2022-10-14T03:23:06.769Z,99.99
2022-10-14T03:24:06.811Z,99.99
2022-10-14T03:25:06.820Z,99.99
2022-10-14T03:26:10.645Z,99.99
2022-10-14T03:27:06.886Z,99.99
2022-10-14T03:28:06.897Z,99.99
2022-10-14T03:29:06.941Z,99.99
2022-10-14T03:30:06.941Z,99.99
2022-10-14T03:31:06.982Z,99.99
2022-10-14T03:32:07.018Z,99.99
2022-10-14T03:33:07.021Z,99.99
2022-10-14T03:34:07.046Z,99.99
2022-10-14T03:35:07.076Z,99.99
2022-10-14T03:36:07.100Z,99.99
2022-10-14T03:37:07.121Z,99.99
2022-10-14T03:38:07.137Z,99.99
2022-10-14T03:39:07.184Z,99.99
2022-10-14T03:40:07.189Z,99.99
2022-10-14T03:41:07.234Z,99.99
2022-10-14T03:42:07.249Z,99.99
2022-10-14T03:43:07.262Z,99.99
2022-10-14T03:44:07.289Z,99.99
2022-10-14T03:45:07.311Z,99.99
2022-10-14T03:46:07.336Z,99.99
2022-10-14T03:47:07.361Z,99.99
2022-10-14T03:48:07.388Z,99.99
2022-10-14T03:49:07.412Z,99.99
2022-10-14T03:50:07.444Z,99.99
2022-10-14T03:51:07.466Z,99.99
2022-10-14T03:52:07.483Z,99.99
2022-10-14T03:53:07.514Z,99.99
2022-10-14T03:54:07.534Z,99.99
2022-10-14T03:55:07.572Z,99.99
2022-10-14T03:56:07.582Z,99.99
2022-10-14T03:57:07.627Z,99.99
2022-10-14T03:58:07.635Z,99.99
2022-10-14T03:59:07.658Z,99.99
2022-10-14T04:00:07.686Z,99.99
2022-10-14T04:01:07.711Z,99.99
2022-10-14T04:02:07.767Z,99.99
2022-10-14T04:03:07.757Z,99.99
2022-10-14T04:04:07.787Z,99.99
2022-10-14T04:05:07.808Z,99.99
2022-10-14T04:06:07.832Z,99.99
2022-10-14T04:07:07.859Z,99.99
2022-10-14T04:08:07.880Z,99.99
2022-10-14T04:09:07.904Z,99.99
2022-10-14T04:10:07.926Z,99.99
2022-10-14T04:11:07.954Z,99.99
2022-10-14T04:12:07.978Z,99.99
2022-10-14T04:13:08.005Z,99.99
2022-10-14T04:14:08.027Z,99.99
2022-10-14T04:15:08.054Z,99.99
2022-10-14T04:16:08.078Z,99.99
2022-10-14T04:17:08.104Z,99.99
2022-10-14T04:18:08.128Z,99.99
2022-10-14T04:19:08.152Z,99.99
2022-10-14T04:20:08.174Z,99.99
2022-10-14T04:21:08.210Z,99.99
2022-10-14T04:22:08.228Z,99.99
2022-10-14T04:23:08.252Z,99.99
2022-10-14T04:24:08.709Z,99.99
2022-10-14T04:25:08.302Z,99.99
2022-10-14T04:26:08.328Z,99.99
2022-10-14T04:27:08.349Z,99.99
2022-10-14T04:28:08.378Z,99.99
2022-10-14T04:29:08.403Z,99.99
2022-10-14T04:30:08.426Z,99.99
2022-10-14T04:31:08.450Z,99.99
2022-10-14T04:32:08.490Z,99.99
2022-10-14T04:33:08.502Z,99.99
2022-10-14T04:34:08.521Z,99.99
2022-10-14T04:35:08.546Z,99.99
2022-10-14T04:36:08.577Z,99.99
2022-10-14T04:37:08.603Z,99.99
2022-10-14T04:38:08.620Z,99.99
2022-10-14T04:39:08.654Z,99.99
2022-10-14T04:40:08.672Z,99.99
2022-10-14T04:41:08.697Z,99.99
2022-10-14T04:42:08.720Z,99.99
2022-10-14T04:43:08.745Z,99.99
2022-10-14T04:44:08.853Z,99.99
2022-10-14T04:45:08.794Z,99.99
2022-10-14T04:46:08.820Z,99.99
2022-10-14T04:47:08.841Z,99.99
2022-10-14T04:48:08.898Z,99.99
2022-10-14T04:49:08.893Z,99.99
2022-10-14T04:50:08.917Z,99.99
2022-10-14T04:51:08.942Z,99.99
2022-10-14T04:52:08.971Z,99.99
2022-10-14T04:53:13.283Z,99.99
2022-10-14T04:54:09.018Z,99.99
2022-10-14T04:55:09.044Z,99.99
2022-10-14T04:56:09.066Z,99.99
2022-10-14T04:57:09.092Z,99.99
2022-10-14T04:58:09.126Z,99.99
2022-10-14T04:59:09.148Z,99.99
2022-10-14T05:00:09.174Z,99.99
2022-10-14T05:01:09.188Z,99.99
2022-10-14T05:02:09.283Z,99.99
2022-10-14T05:03:09.237Z,99.99
2022-10-14T05:04:09.264Z,99.99
2022-10-14T05:05:09.303Z,99.99
2022-10-14T05:06:09.340Z,99.99
2022-10-14T05:07:09.341Z,99.99
2022-10-14T05:08:09.365Z,99.99
2022-10-14T05:09:09.390Z,99.99
2022-10-14T05:10:09.411Z,99.99
2022-10-14T05:11:09.442Z,99.99
2022-10-14T05:12:09.461Z,99.99
2022-10-14T05:13:09.493Z,99.99
2022-10-14T05:14:09.510Z,99.99
2022-10-14T05:15:09.536Z,99.99
2022-10-14T05:16:09.562Z,99.99
2022-10-14T05:17:09.582Z,99.99
2022-10-14T05:18:09.608Z,99.99
2022-10-14T05:19:09.635Z,99.99
2022-10-14T05:20:09.657Z,99.99
2022-10-14T05:21:09.703Z,99.99
2022-10-14T05:22:09.707Z,99.99
2022-10-14T05:23:09.734Z,99.99
2022-10-14T05:24:09.758Z,99.99
2022-10-14T05:25:09.791Z,99.99
2022-10-14T05:26:09.808Z,99.99
2022-10-14T05:27:09.836Z,99.99
2022-10-14T05:28:09.858Z,99.99
2022-10-14T05:29:09.881Z,99.99
2022-10-14T05:30:09.904Z,99.99
2022-10-14T05:31:09.948Z,99.99
2022-10-14T05:32:09.957Z,99.99
2022-10-14T05:33:09.981Z,99.99
2022-10-14T05:34:10.006Z,99.99
2022-10-14T05:35:10.035Z,99.99
2022-10-14T05:36:10.057Z,99.99
2022-10-14T05:37:10.077Z,99.99
2022-10-14T05:38:10.104Z,99.99
2022-10-14T05:39:10.126Z,99.99
2022-10-14T05:40:10.155Z,99.99
2022-10-14T05:41:10.200Z,99.99
2022-10-14T05:42:10.208Z,99.99
2022-10-14T05:43:10.239Z,99.99
2022-10-14T05:44:10.251Z,99.99
2022-10-14T05:45:10.273Z,99.99
2022-10-14T05:46:10.304Z,99.99
2022-10-14T05:47:10.328Z,99.99
2022-10-14T05:48:10.365Z,99.99
2022-10-14T05:49:10.374Z,99.99
2022-10-14T05:50:10.400Z,99.99
2022-10-14T05:51:10.441Z,99.99
2022-10-14T05:52:10.450Z,99.99
2022-10-14T05:53:10.472Z,99.99
2022-10-14T05:54:10.497Z,99.99
2022-10-14T05:55:10.520Z,99.99
2022-10-14T05:56:10.556Z,99.99
2022-10-14T05:57:10.575Z,99.99
2022-10-14T05:58:10.605Z,99.99
2022-10-14T05:59:10.636Z,99.99
2022-10-14T06:00:10.648Z,99.99
2022-10-14T06:01:10.728Z,99.99
2022-10-14T06:02:10.700Z,99.99
2022-10-14T06:03:10.777Z,99.99
2022-10-14T06:04:10.747Z,99.99
2022-10-14T06:05:10.766Z,99.99
2022-10-14T06:06:10.790Z,99.99
2022-10-14T06:07:10.838Z,99.99
2022-10-14T06:08:10.839Z,99.99
2022-10-14T06:09:11.613Z,99.99
2022-10-14T06:10:10.901Z,99.99
2022-10-14T06:11:10.920Z,99.99
2022-10-14T06:12:10.938Z,99.99
2022-10-14T06:13:10.965Z,99.99
2022-10-14T06:14:10.986Z,99.99
2022-10-14T06:15:11.014Z,99.99
2022-10-14T06:16:11.063Z,99.99
2022-10-14T06:17:11.059Z,99.99
2022-10-14T06:18:11.086Z,99.99
2022-10-14T06:19:11.110Z,99.99
2022-10-14T06:20:11.153Z,99.99
2022-10-14T06:21:11.158Z,99.99
2022-10-14T06:22:11.181Z,99.99
2022-10-14T06:23:11.226Z,99.99
2022-10-14T06:24:11.235Z,99.99
2022-10-14T06:25:11.259Z,99.99
2022-10-14T06:26:11.290Z,99.99
2022-10-14T06:27:11.308Z,99.99
2022-10-14T06:28:11.332Z,99.99
2022-10-14T06:29:11.354Z,99.99
2022-10-14T06:30:11.380Z,99.99
2022-10-14T06:31:11.412Z,99.99
2022-10-14T06:32:11.428Z,99.99
2022-10-14T06:33:11.453Z,99.99
2022-10-14T06:34:11.481Z,99.99
2022-10-14T06:35:11.499Z,99.99
2022-10-14T06:36:11.534Z,99.99
2022-10-14T06:37:11.550Z,99.99
2022-10-14T06:38:11.576Z,99.99
2022-10-14T06:39:11.597Z,99.99
2022-10-14T06:40:11.625Z,99.99
2022-10-14T06:41:11.664Z,99.99
2022-10-14T06:42:13.255Z,99.99
2022-10-14T06:43:11.697Z,99.99
2022-10-14T06:44:11.729Z,99.99
2022-10-14T06:45:11.768Z,99.99
2022-10-14T06:46:11.774Z,99.99
2022-10-14T06:47:11.800Z,99.99
2022-10-14T06:48:11.836Z,99.99
2022-10-14T06:49:11.845Z,99.99
2022-10-14T06:50:11.873Z,99.99
2022-10-14T06:51:11.909Z,99.99
2022-10-14T06:52:11.922Z,99.99
2022-10-14T06:53:11.962Z,99.99
2022-10-14T06:54:11.979Z,99.99
2022-10-14T06:55:12.029Z,99.99
2022-10-14T06:56:12.033Z,99.99
2022-10-14T06:57:12.044Z,99.99
2022-10-14T06:58:12.074Z,99.99
2022-10-14T06:59:12.092Z,99.99
2022-10-14T07:00:12.121Z,99.99
2022-10-14T07:01:12.219Z,99.99
2022-10-14T07:02:12.168Z,99.99
2022-10-14T07:03:12.210Z,99.99
2022-10-14T07:04:12.217Z,99.99
2022-10-14T07:05:12.270Z,99.99
2022-10-14T07:06:12.278Z,99.99
2022-10-14T07:07:12.305Z,99.99
2022-10-14T07:08:15.247Z,99.99
2022-10-14T07:09:12.343Z,99.99
2022-10-14T07:10:12.367Z,99.99
2022-10-14T07:11:12.395Z,99.99
2022-10-14T07:12:12.424Z,99.99
2022-10-14T07:13:12.445Z,99.99
2022-10-14T07:14:12.466Z,99.99
2022-10-14T07:15:12.512Z,99.99
2022-10-14T07:16:12.518Z,99.99
2022-10-14T07:17:12.538Z,99.99
2022-10-14T07:18:12.563Z,99.99
2022-10-14T07:19:12.656Z,99.99
2022-10-14T07:20:12.616Z,99.99
2022-10-14T07:21:12.639Z,99.99
2022-10-14T07:22:12.666Z,99.99
2022-10-14T07:23:12.688Z,99.99
2022-10-14T07:24:12.717Z,99.99
2022-10-14T07:25:12.742Z,99.99
2022-10-14T07:26:12.765Z,99.99
2022-10-14T07:27:12.821Z,99.99
2022-10-14T07:28:12.818Z,99.99
2022-10-14T07:29:12.844Z,99.99
2022-10-14T07:30:15.263Z,99.99
2022-10-14T07:31:12.889Z,99.99
2022-10-14T07:32:12.914Z,99.99
2022-10-14T07:33:12.936Z,99.99
2022-10-14T07:34:12.961Z,99.99
2022-10-14T07:35:12.987Z,99.99
2022-10-14T07:36:14.262Z,99.99
2022-10-14T07:37:13.035Z,99.99
2022-10-14T07:38:13.063Z,99.99
2022-10-14T07:39:13.087Z,99.99
2022-10-14T07:40:13.111Z,99.99
2022-10-14T07:41:13.136Z,99.99
2022-10-14T07:42:13.198Z,99.99
2022-10-14T07:43:13.192Z,99.99
2022-10-14T07:44:13.211Z,99.99
2022-10-14T07:45:13.243Z,99.99
2022-10-14T07:46:13.261Z,99.99
2022-10-14T07:47:13.294Z,99.99
2022-10-14T07:48:13.313Z,99.99
2022-10-14T07:49:13.339Z,99.99
2022-10-14T07:50:13.369Z,99.99
2022-10-14T07:51:13.387Z,99.99
2022-10-14T07:52:13.414Z,99.99
2022-10-14T07:53:13.438Z,99.99
2022-10-14T07:54:13.460Z,99.99
2022-10-14T07:55:13.489Z,99.99
2022-10-14T07:56:13.515Z,99.99
2022-10-14T07:57:13.543Z,99.99
2022-10-14T07:58:13.565Z,99.99
2022-10-14T07:59:13.589Z,99.99
2022-10-14T08:00:13.618Z,99.99
2022-10-14T08:01:13.689Z,99.99
2022-10-14T08:02:13.726Z,99.99
2022-10-14T08:03:13.717Z,99.99
2022-10-14T08:04:13.726Z,99.99
2022-10-14T08:05:36.500Z,99.99
2022-10-14T08:06:13.772Z,99.99
2022-10-14T08:07:13.798Z,99.99
2022-10-14T08:08:13.822Z,99.99
2022-10-14T08:09:13.906Z,99.99
2022-10-14T08:10:13.877Z,99.99
2022-10-14T08:11:13.901Z,99.99
2022-10-14T08:12:13.943Z,99.99
2022-10-14T08:13:13.957Z,99.99
2022-10-14T08:14:13.981Z,99.99
2022-10-14T08:15:14.005Z,99.99
2022-10-14T08:16:14.032Z,99.99
2022-10-14T08:17:14.057Z,99.99
2022-10-14T08:18:14.083Z,99.99
2022-10-14T08:19:14.959Z,99.99
2022-10-14T08:20:14.202Z,99.99
2022-10-14T08:21:14.158Z,99.99
2022-10-14T08:22:14.222Z,99.99
2022-10-14T08:23:17.506Z,99.99
2022-10-14T08:24:14.240Z,99.99
2022-10-14T08:25:14.263Z,99.99
2022-10-14T08:26:14.288Z,99.99
2022-10-14T08:27:14.321Z,99.99
2022-10-14T08:28:14.462Z,99.99
2022-10-14T08:29:14.376Z,99.99
2022-10-14T08:30:14.400Z,99.99
2022-10-14T08:31:14.430Z,99.99
2022-10-14T08:32:14.455Z,99.99
2022-10-14T08:33:14.475Z,99.99
2022-10-14T08:34:14.504Z,99.99
2022-10-14T08:35:14.529Z,99.99
2022-10-14T08:36:14.559Z,99.99
2022-10-14T08:37:14.586Z,99.99
2022-10-14T08:38:14.607Z,99.99
2022-10-14T08:39:14.640Z,99.99
2022-10-14T08:40:14.728Z,99.99
2022-10-14T08:41:14.692Z,99.99
2022-10-14T08:42:14.715Z,99.99
2022-10-14T08:43:14.746Z,99.99
2022-10-14T08:44:14.769Z,99.99
2022-10-14T08:45:14.794Z,99.99
2022-10-14T08:46:14.826Z,99.99
2022-10-14T08:47:14.848Z,99.99
2022-10-14T08:48:14.875Z,99.99
2022-10-14T08:49:14.908Z,99.99
2022-10-14T08:50:14.930Z,99.99
2022-10-14T08:51:14.958Z,99.99
2022-10-14T08:52:14.986Z,99.99
2022-10-14T08:53:15.012Z,99.99
2022-10-14T08:54:15.037Z,99.99
2022-10-14T08:55:15.070Z,99.99
2022-10-14T08:56:15.085Z,99.99
2022-10-14T08:57:15.438Z,99.99
2022-10-14T08:58:15.212Z,99.99
2022-10-14T08:59:15.171Z,99.99
2022-10-14T09:00:15.201Z,99.99
2022-10-14T09:01:15.225Z,99.99
2022-10-14T09:02:15.280Z,99.99
2022-10-14T09:03:15.343Z,99.99
2022-10-14T09:04:15.332Z,99.99
2022-10-14T09:05:15.334Z,99.99
2022-10-14T09:06:15.351Z,99.99
2022-10-14T09:07:15.384Z,99.99
2022-10-14T09:08:15.411Z,99.99
2022-10-14T09:09:15.442Z,99.99
2022-10-14T09:10:15.463Z,99.99
2022-10-14T09:11:15.537Z,99.99
2022-10-14T09:12:15.512Z,99.99
2022-10-14T09:13:15.542Z,99.99
2022-10-14T09:14:15.571Z,99.99
2022-10-14T09:15:15.593Z,99.99
2022-10-14T09:16:15.624Z,99.99
2022-10-14T09:17:15.721Z,99.99
2022-10-14T09:18:15.679Z,99.99
2022-10-14T09:19:15.706Z,99.99
2022-10-14T09:20:15.728Z,99.99
2022-10-14T09:21:27.656Z,99.99
2022-10-14T09:22:15.781Z,99.99
2022-10-14T09:23:15.812Z,99.99
2022-10-14T09:24:15.839Z,99.99
2022-10-14T09:25:15.864Z,99.99
2022-10-14T09:26:15.892Z,99.99
2022-10-14T09:27:15.923Z,99.99
2022-10-14T09:28:15.982Z,99.99
2022-10-14T09:29:15.975Z,99.99
2022-10-14T09:30:16.000Z,99.99
2022-10-14T09:31:16.030Z,99.99
2022-10-14T09:32:16.057Z,99.99
2022-10-14T09:33:16.081Z,99.82
2022-10-14T09:34:16.105Z,98.63
2022-10-14T09:35:16.133Z,98.82
2022-10-14T09:36:16.164Z,98.53
2022-10-14T09:37:16.193Z,97.86
2022-10-14T09:38:16.215Z,97.42
2022-10-14T09:39:16.243Z,97.33
2022-10-14T09:40:16.273Z,95.70
2022-10-14T09:41:16.305Z,95.79
2022-10-14T09:42:16.328Z,94.26
2022-10-14T09:43:16.358Z,93.39
2022-10-14T09:44:16.386Z,93.01
2022-10-14T09:45:16.415Z,93.39
2022-10-14T09:46:16.437Z,93.10
2022-10-14T09:47:16.468Z,92.33
2022-10-14T09:48:16.493Z,92.62
2022-10-14T09:49:16.530Z,92.52
2022-10-14T09:50:16.552Z,93.15
2022-10-14T09:51:16.581Z,92.38
2022-10-14T09:52:16.607Z,91.90
2022-10-14T09:53:16.637Z,91.71
2022-10-14T09:54:16.676Z,92.52
2022-10-14T09:55:16.694Z,92.43
2022-10-14T09:56:18.955Z,92.62
2022-10-14T09:57:16.750Z,92.24
2022-10-14T09:58:16.769Z,92.72
2022-10-14T09:59:16.803Z,92.43
2022-10-14T10:00:16.827Z,92.52
2022-10-14T10:01:16.857Z,92.43
2022-10-14T10:02:16.892Z,92.72
2022-10-14T10:03:17.263Z,93.49
2022-10-14T10:04:16.970Z,93.77
2022-10-14T10:05:16.972Z,93.10
2022-10-14T10:06:17.001Z,92.62
2022-10-14T10:07:17.026Z,93.19
2022-10-14T10:08:17.051Z,92.81
2022-10-14T10:09:17.087Z,93.10
2022-10-14T10:10:17.114Z,92.81
2022-10-14T10:11:17.138Z,93.10
2022-10-14T10:12:17.165Z,92.72
2022-10-14T10:13:17.197Z,93.15
2022-10-14T10:14:17.218Z,93.15
2022-10-14T10:15:17.249Z,92.86
2022-10-14T10:16:17.288Z,92.38
2022-10-14T10:17:17.302Z,91.99
2022-10-14T10:18:17.338Z,91.94
2022-10-14T10:19:17.357Z,92.13
2022-10-14T10:20:17.443Z,90.79
2022-10-14T10:21:17.424Z,89.73
2022-10-14T10:22:17.443Z,89.73
2022-10-14T10:23:17.503Z,89.35
2022-10-14T10:24:17.507Z,89.68
2022-10-14T10:25:17.531Z,88.91
2022-10-14T10:26:17.561Z,88.14
2022-10-14T10:27:17.591Z,87.85
2022-10-14T10:28:17.663Z,87.27
2022-10-14T10:29:17.644Z,87.66
2022-10-14T10:30:17.847Z,87.46
2022-10-14T10:31:17.836Z,86.51
2022-10-14T10:32:17.735Z,86.99
2022-10-14T10:33:17.760Z,87.18
2022-10-14T10:34:17.787Z,87.37
2022-10-14T10:35:17.815Z,86.69
2022-10-14T10:37:17.874Z,86.02
2022-10-14T10:38:17.903Z,86.02
2022-10-14T10:39:17.937Z,86.02
2022-10-14T10:40:18.035Z,86.89
2022-10-14T10:41:17.986Z,87.18
2022-10-14T10:42:18.017Z,86.79
2022-10-14T10:43:18.047Z,86.89
2022-10-14T10:44:18.075Z,87.37
2022-10-14T10:45:18.106Z,86.41
2022-10-14T10:46:18.129Z,86.60
2022-10-14T10:47:18.162Z,86.51
2022-10-14T10:48:18.191Z,86.69
2022-10-14T10:49:18.221Z,86.89
2022-10-14T10:50:18.242Z,87.37
2022-10-14T10:51:18.276Z,87.46
2022-10-14T10:52:21.214Z,87.56
2022-10-14T10:53:18.331Z,87.76
2022-10-14T10:54:18.364Z,87.18
2022-10-14T10:55:18.388Z,87.46
2022-10-14T10:56:18.429Z,87.76
2022-10-14T10:57:18.542Z,87.42
2022-10-14T10:58:18.475Z,87.71
2022-10-14T11:00:18.718Z,87.90
2022-10-14T11:01:18.604Z,88.19
2022-10-14T11:02:18.683Z,87.71
2022-10-14T11:03:18.624Z,88.00
2022-10-14T11:04:18.648Z,87.33
2022-10-14T11:05:18.675Z,87.42
2022-10-14T11:06:18.703Z,87.90
2022-10-14T11:07:18.731Z,88.00
2022-10-14T11:08:18.761Z,87.81
2022-10-14T11:09:18.790Z,88.19
2022-10-14T11:10:18.816Z,87.81
2022-10-14T11:11:18.841Z,88.67
2022-10-14T11:12:19.028Z,88.10
2022-10-14T11:13:18.900Z,87.81
2022-10-14T11:14:18.930Z,87.81
2022-10-14T11:16:18.987Z,87.42
2022-10-14T11:17:19.206Z,88.00
2022-10-14T11:18:19.043Z,88.77
2022-10-14T11:19:19.074Z,88.57
2022-10-14T11:20:19.105Z,88.00
2022-10-14T11:21:19.129Z,88.04
2022-10-14T11:22:19.495Z,87.71
2022-10-14T11:23:19.186Z,88.00
2022-10-14T11:24:19.278Z,87.90
2022-10-14T11:25:19.242Z,88.10
2022-10-14T11:26:19.272Z,88.04
2022-10-14T11:27:22.349Z,87.85
2022-10-14T11:28:19.385Z,88.24
2022-10-14T11:29:19.369Z,88.14
2022-10-14T11:30:19.390Z,87.95
2022-10-14T11:31:19.414Z,88.10
2022-10-14T11:32:19.447Z,87.76
2022-10-14T11:33:19.474Z,86.51
2022-10-14T11:34:19.498Z,86.89
2022-10-14T11:35:19.559Z,85.93
2022-10-14T11:36:19.555Z,86.22
2022-10-14T11:37:19.787Z,86.89
2022-10-14T11:38:19.612Z,86.85
2022-10-14T11:39:19.641Z,87.18
2022-10-14T11:40:19.675Z,87.56
2022-10-14T11:41:19.700Z,87.27
2022-10-14T11:42:20.020Z,86.99
2022-10-14T11:43:19.765Z,87.46
2022-10-14T11:44:19.792Z,87.56
2022-10-14T11:45:21.354Z,87.18
2022-10-14T11:46:19.856Z,87.37
2022-10-14T11:47:20.248Z,87.37
2022-10-14T11:48:19.903Z,87.62
2022-10-14T11:49:19.933Z,88.04
2022-10-14T11:50:19.963Z,88.04
2022-10-14T11:51:19.990Z,88.14
2022-10-14T11:52:20.019Z,88.04
2022-10-14T11:53:20.050Z,87.95
2022-10-14T11:54:20.075Z,88.04
2022-10-14T11:55:20.107Z,88.04
2022-10-14T11:56:20.145Z,87.66
2022-10-14T11:57:20.538Z,88.14
2022-10-14T11:58:20.191Z,88.14
2022-10-14T11:59:20.216Z,87.95
2022-10-14T12:00:20.288Z,88.04
2022-10-14T12:01:20.277Z,88.14
2022-10-14T12:02:20.943Z,87.56
2022-10-14T12:03:20.335Z,87.27
2022-10-14T12:04:20.362Z,86.31
2022-10-14T12:05:20.389Z,86.22
2022-10-14T12:06:20.417Z,86.79
2022-10-14T12:07:20.451Z,86.22
2022-10-14T12:08:20.478Z,86.41
2022-10-14T12:09:20.509Z,86.31
2022-10-14T12:10:20.534Z,86.79
2022-10-14T12:11:20.565Z,86.69
2022-10-14T12:12:20.914Z,86.69
2022-10-14T12:13:20.622Z,86.22
2022-10-14T12:14:20.667Z,86.02
2022-10-14T12:15:20.717Z,86.12
2022-10-14T12:16:20.708Z,85.64
2022-10-14T12:17:21.122Z,86.51
2022-10-14T12:18:20.768Z,85.83
2022-10-14T12:19:20.793Z,86.07
2022-10-14T12:20:20.822Z,86.55
2022-10-14T12:21:20.855Z,85.87
2022-10-14T12:22:21.124Z,85.58
2022-10-14T12:23:20.913Z,85.00
2022-10-14T12:24:20.938Z,84.62
2022-10-14T12:25:20.973Z,85.43
2022-10-14T12:26:20.995Z,85.39
2022-10-14T12:27:21.030Z,85.43
2022-10-14T12:28:21.123Z,85.05
2022-10-14T12:29:21.086Z,84.86
2022-10-14T12:30:21.120Z,84.47
2022-10-14T12:31:21.144Z,83.70
2022-10-14T12:32:21.773Z,83.51
2022-10-14T12:33:23.067Z,83.51
2022-10-14T12:34:21.235Z,83.31
2022-10-14T12:35:21.261Z,83.80
2022-10-14T12:36:21.293Z,83.51
2022-10-14T12:37:24.515Z,82.87
2022-10-14T12:38:21.350Z,82.74
2022-10-14T12:39:21.386Z,82.45
2022-10-14T12:40:21.412Z,82.35
2022-10-14T12:41:21.441Z,82.83
2022-10-14T12:42:21.701Z,82.64
2022-10-14T12:43:21.502Z,82.74
2022-10-14T12:44:21.526Z,83.12
2022-10-14T12:45:21.572Z,84.09
2022-10-14T12:46:21.585Z,83.89
2022-10-14T12:47:22.016Z,83.66
2022-10-14T12:48:21.644Z,83.95
2022-10-14T12:49:21.678Z,84.14
2022-10-14T12:50:21.704Z,83.75
2022-10-14T12:51:21.745Z,84.53
2022-10-14T12:52:21.765Z,84.23
2022-10-14T12:53:21.795Z,84.81
2022-10-14T12:54:21.823Z,85.20
2022-10-14T12:55:21.854Z,84.72
2022-10-14T12:56:21.904Z,85.16
2022-10-14T12:57:22.146Z,85.54
2022-10-14T12:58:21.941Z,85.54
2022-10-14T12:59:21.963Z,85.49
2022-10-14T13:00:21.997Z,85.44