createdAt,value
2023-05-19T00:01:45.401Z,100867.13
2023-05-19T00:04:19.083Z,100875.16
2023-05-19T00:07:02.912Z,100871.84
2023-05-19T00:09:38.867Z,100874.38
2023-05-19T00:12:08.617Z,100875.94
2023-05-19T00:14:39.183Z,100880.56
2023-05-19T00:17:11.363Z,100875.47
2023-05-19T00:19:41.002Z,100885.78
2023-05-19T00:22:11.108Z,100883.66
2023-05-19T00:24:40.984Z,100888.75
2023-05-19T00:27:12.355Z,100887.50
2023-05-19T00:29:42.844Z,100882.53
2023-05-19T00:32:13.666Z,100886.44
2023-05-19T00:34:46.963Z,100891.31
2023-05-19T00:37:21.119Z,100892.00
2023-05-19T00:39:51.304Z,100891.66
2023-05-19T00:42:21.852Z,100889.06
2023-05-19T00:44:52.472Z,100899.81
2023-05-19T00:47:23.151Z,100903.56
2023-05-19T00:49:54.259Z,100902.78
2023-05-19T00:52:24.067Z,100910.56
2023-05-19T00:54:57.828Z,100908.19
2023-05-19T00:57:28.572Z,100916.72
2023-05-19T00:59:58.762Z,100918.72
2023-05-19T01:02:31.136Z,100915.53
2023-05-19T01:05:01.460Z,100923.91
2023-05-19T01:07:32.413Z,100926.38
2023-05-19T01:10:02.826Z,100930.16
2023-05-19T01:12:32.260Z,100926.16
2023-05-19T01:15:01.789Z,100939.38
2023-05-19T01:17:55.514Z,100941.16
2023-05-19T01:20:41.165Z,100947.44
2023-05-19T01:23:24.910Z,100941.53
2023-05-19T01:26:28.925Z,100940.44
2023-05-19T01:29:27.969Z,100949.06
2023-05-19T01:32:01.106Z,100950.22
2023-05-19T01:34:40.746Z,100953.88
2023-05-19T01:37:11.210Z,100956.28
2023-05-19T01:39:49.532Z,100956.69
2023-05-19T01:42:21.390Z,100963.44
2023-05-19T01:44:54.864Z,100958.81
2023-05-19T01:47:24.711Z,100957.28
2023-05-19T01:49:54.813Z,100963.75
2023-05-19T01:52:24.843Z,100963.84
2023-05-19T01:54:54.828Z,100956.09
2023-05-19T01:57:49.116Z,100958.50
2023-05-19T02:00:37.071Z,100973.41
2023-05-19T02:03:07.290Z,100974.31
2023-05-19T02:06:00.820Z,100974.47
2023-05-19T02:08:40.952Z,100983.22
2023-05-19T02:11:39.050Z,100983.09
2023-05-19T02:14:21.675Z,100988.88
2023-05-19T02:16:53.320Z,100995.84
2023-05-19T02:19:31.358Z,101005.88
2023-05-19T02:22:01.497Z,100999.59
2023-05-19T02:24:31.617Z,100993.00
2023-05-19T02:27:01.573Z,100999.03
2023-05-19T02:29:33.197Z,100996.31
2023-05-19T02:32:04.889Z,101004.59
2023-05-19T02:34:38.301Z,101003.88
2023-05-19T02:37:09.074Z,101008.63
2023-05-19T02:39:41.307Z,100998.78
2023-05-19T02:42:16.570Z,101018.94
2023-05-19T02:44:48.697Z,101020.09
2023-05-19T02:47:19.302Z,101012.16
2023-05-19T02:49:49.068Z,101020.81
2023-05-19T02:52:19.844Z,101016.13
2023-05-19T02:54:48.961Z,101025.25
2023-05-19T02:57:21.045Z,101021.34
2023-05-19T02:59:52.612Z,101010.81
2023-05-19T03:02:22.235Z,101013.97
2023-05-19T03:04:53.045Z,101012.00
2023-05-19T03:07:25.834Z,101014.38
2023-05-19T03:09:57.034Z,101019.59
2023-05-19T03:12:28.870Z,101011.31
2023-05-19T03:14:57.782Z,101010.88
2023-05-19T03:17:38.065Z,101020.94
2023-05-19T03:20:35.724Z,101008.63
2023-05-19T03:23:05.246Z,101016.31
2023-05-19T03:25:37.313Z,101006.50
2023-05-19T03:28:08.433Z,101002.38
2023-05-19T03:30:37.289Z,101016.56
2023-05-19T03:33:21.383Z,101010.75
2023-05-19T03:35:57.695Z,101015.84
2023-05-19T03:38:29.725Z,101012.03
2023-05-19T03:41:01.133Z,101021.59
2023-05-19T03:43:33.505Z,101027.03
2023-05-19T03:46:07.284Z,101029.31
2023-05-19T03:48:47.400Z,101031.41
2023-05-19T03:51:38.010Z,101025.94
2023-05-19T03:54:23.347Z,101028.09
2023-05-19T03:56:53.509Z,101025.16
2023-05-19T03:59:24.225Z,101025.72
2023-05-19T04:01:55.660Z,101024.19
2023-05-19T04:04:26.146Z,101025.22
2023-05-19T04:06:57.306Z,101018.38
2023-05-19T04:09:27.085Z,101027.22
2023-05-19T04:11:59.259Z,101034.75
2023-05-19T04:14:30.239Z,101024.00
2023-05-19T04:17:01.184Z,101025.38
2023-05-19T04:19:32.758Z,101029.16
2023-05-19T04:22:05.353Z,101024.78
2023-05-19T04:24:35.978Z,101026.72
2023-05-19T04:27:05.662Z,101019.84
2023-05-19T04:29:36.706Z,101015.50
2023-05-19T04:32:11.634Z,101029.38
2023-05-19T04:34:41.490Z,101027.06
2023-05-19T04:37:12.016Z,101018.41
2023-05-19T04:39:47.639Z,101023.69
2023-05-19T04:42:23.619Z,101020.91
2023-05-19T04:44:59.421Z,101023.69
2023-05-19T04:47:31.573Z,101027.94
2023-05-19T04:50:02.014Z,101038.31
2023-05-19T04:52:32.868Z,101036.84
2023-05-19T04:55:04.814Z,101029.19
2023-05-19T04:57:34.164Z,101030.03
2023-05-19T05:00:05.544Z,101033.59
2023-05-19T05:02:45.098Z,101036.72
2023-05-19T05:05:22.012Z,101034.19
2023-05-19T05:07:55.569Z,101030.88
2023-05-19T05:10:32.097Z,101031.72
2023-05-19T05:13:03.408Z,101029.50
2023-05-19T05:15:35.732Z,101033.75
2023-05-19T05:18:07.517Z,101021.66
2023-05-19T05:20:38.147Z,101031.19
2023-05-19T05:23:10.225Z,101024.19
2023-05-19T05:25:46.605Z,101033.72
2023-05-19T05:28:19.190Z,101025.66
2023-05-19T05:30:51.498Z,101022.53
2023-05-19T05:33:23.799Z,101020.44
2023-05-19T05:35:54.405Z,101025.25
2023-05-19T05:38:23.932Z,101020.25
2023-05-19T05:40:59.873Z,101020.88
2023-05-19T05:43:31.108Z,101021.13
2023-05-19T05:46:08.834Z,101012.09
2023-05-19T05:48:43.448Z,101012.34
2023-05-19T05:51:19.686Z,101019.00
2023-05-19T05:53:55.349Z,101014.16
2023-05-19T05:56:35.583Z,101003.78
2023-05-19T05:59:12.048Z,101003.78
2023-05-19T06:01:43.360Z,101001.63
2023-05-19T06:04:20.913Z,101004.38
2023-05-19T06:06:50.073Z,100996.66
2023-05-19T06:09:28.807Z,100992.91
2023-05-19T06:12:33.360Z,100993.16
2023-05-19T06:15:27.403Z,100990.50
2023-05-19T06:18:10.054Z,100996.22
2023-05-19T06:20:49.526Z,100985.22
2023-05-19T06:23:25.558Z,100990.66
2023-05-19T06:25:59.410Z,100979.91
2023-05-19T06:28:32.496Z,100984.88
2023-05-19T06:31:04.484Z,100971.56
2023-05-19T06:33:56.647Z,100975.34
2023-05-19T06:36:27.648Z,100975.94
2023-05-19T06:39:02.519Z,100974.31
2023-05-19T06:41:37.868Z,100973.13
2023-05-19T06:44:12.058Z,100967.41
2023-05-19T06:46:43.556Z,100973.66
2023-05-19T06:49:19.289Z,100973.25
2023-05-19T06:51:50.753Z,100969.94
2023-05-19T06:54:23.920Z,100964.72
2023-05-19T06:56:54.119Z,100971.00
2023-05-19T06:59:24.350Z,100958.50
2023-05-19T07:01:53.956Z,100958.72
2023-05-19T07:04:28.577Z,100963.69
2023-05-19T07:06:59.927Z,100960.56
2023-05-19T07:09:29.098Z,100962.22
2023-05-19T07:11:59.453Z,100959.31
2023-05-19T07:14:31.525Z,100969.91
2023-05-19T07:17:01.399Z,100964.50
2023-05-19T07:19:33.156Z,100965.53
2023-05-19T07:22:06.207Z,100962.63
2023-05-19T07:24:37.332Z,100963.69
2023-05-19T07:27:08.879Z,100957.00
2023-05-19T07:29:38.154Z,100961.34
2023-05-19T07:32:12.695Z,100955.25
2023-05-19T07:34:49.309Z,100952.19
2023-05-19T07:37:24.684Z,100945.72
2023-05-19T07:39:53.769Z,100942.38
2023-05-19T07:42:23.793Z,100950.47
2023-05-19T07:44:53.190Z,100942.59
2023-05-19T07:47:26.035Z,100949.00
2023-05-19T07:49:57.407Z,100946.13
2023-05-19T07:52:27.932Z,100952.94
2023-05-19T07:54:57.526Z,100950.25
2023-05-19T07:57:29.858Z,100949.41
2023-05-19T08:00:00.117Z,100952.09
2023-05-19T08:02:29.887Z,100956.22
2023-05-19T08:04:59.574Z,100962.66
2023-05-19T08:07:29.148Z,100961.38
2023-05-19T08:10:01.732Z,100956.22
2023-05-19T08:12:33.390Z,100954.97
2023-05-19T08:15:03.941Z,100965.16
2023-05-19T08:17:33.121Z,100958.91
2023-05-19T08:20:09.599Z,100948.97
2023-05-19T08:22:40.615Z,100956.06
2023-05-19T08:25:13.585Z,100950.81
2023-05-19T08:27:48.761Z,100956.44
2023-05-19T08:30:20.623Z,100951.91
2023-05-19T08:32:52.227Z,100956.16
2023-05-19T08:35:23.713Z,100957.56
2023-05-19T08:37:53.369Z,100961.50
2023-05-19T08:40:29.156Z,100962.59
2023-05-19T08:43:00.655Z,100960.38
2023-05-19T08:45:31.345Z,100962.88
2023-05-19T08:48:04.753Z,100970.13
2023-05-19T08:50:48.754Z,100964.72
2023-05-19T08:53:34.759Z,100961.22
2023-05-19T08:56:18.235Z,100959.41
2023-05-19T08:58:53.679Z,100960.59
2023-05-19T09:01:25.250Z,100976.06
2023-05-19T09:03:55.767Z,100975.78
2023-05-19T09:06:28.866Z,100973.31
2023-05-19T09:09:03.622Z,100971.91
2023-05-19T09:11:33.855Z,100971.22
2023-05-19T09:14:07.514Z,100972.44
2023-05-19T09:16:37.496Z,100962.63
2023-05-19T09:19:09.673Z,100963.84
2023-05-19T09:21:42.215Z,100965.75
2023-05-19T09:24:16.095Z,100959.16
2023-05-19T09:26:48.705Z,100959.59
2023-05-19T09:29:23.912Z,100960.47
2023-05-19T09:31:55.548Z,100962.38
2023-05-19T09:34:27.161Z,100965.91
2023-05-19T09:36:59.487Z,100968.78
2023-05-19T09:39:29.622Z,100971.53
2023-05-19T09:41:59.914Z,100976.78
2023-05-19T09:44:31.471Z,100980.09
2023-05-19T09:47:01.943Z,100974.09
2023-05-19T09:49:33.539Z,100982.19
2023-05-19T09:52:05.439Z,100976.81
2023-05-19T09:54:41.675Z,100976.22
2023-05-19T09:57:17.030Z,100978.06
2023-05-19T09:59:52.652Z,100981.44
2023-05-19T10:02:26.291Z,100981.00
2023-05-19T10:04:57.851Z,100967.50
2023-05-19T10:07:31.249Z,100974.91
2023-05-19T10:10:04.588Z,100981.72
2023-05-19T10:12:34.013Z,100979.66
2023-05-19T10:15:06.507Z,100984.00
2023-05-19T10:17:37.186Z,100984.44
2023-05-19T10:20:23.334Z,100979.44
2023-05-19T10:22:57.634Z,100993.38
2023-05-19T10:25:28.893Z,100987.13
2023-05-19T10:28:09.458Z,100996.53
2023-05-19T10:30:52.356Z,101001.09
2023-05-19T10:33:26.989Z,101011.91
2023-05-19T10:36:24.077Z,101010.66
2023-05-19T10:39:23.557Z,101000.88
2023-05-19T10:42:15.976Z,100995.88
2023-05-19T10:45:05.189Z,100999.84
2023-05-19T10:47:37.260Z,101012.53
2023-05-19T10:50:11.778Z,101016.03
2023-05-19T10:52:42.259Z,101010.25
2023-05-19T10:55:20.796Z,101005.66
2023-05-19T10:57:58.497Z,101015.03
2023-05-19T11:00:32.095Z,101010.47
2023-05-19T11:03:25.544Z,101009.38
2023-05-19T11:06:21.849Z,101012.25
2023-05-19T11:09:17.308Z,101008.72
2023-05-19T11:11:50.069Z,101006.31
2023-05-19T11:14:28.735Z,101005.53
2023-05-19T11:17:02.998Z,101009.97
2023-05-19T11:19:33.903Z,101012.47
2023-05-19T11:22:17.006Z,101019.59
2023-05-19T11:24:52.991Z,101025.56
2023-05-19T11:27:35.435Z,101024.06
2023-05-19T11:30:09.450Z,101028.88
2023-05-19T11:32:45.392Z,101026.84
2023-05-19T11:35:23.489Z,101026.00
2023-05-19T11:37:55.767Z,101021.44
2023-05-19T11:40:27.101Z,101027.00
2023-05-19T11:42:58.405Z,101028.47
2023-05-19T11:45:33.888Z,101033.69
2023-05-19T11:48:06.419Z,101025.91
2023-05-19T11:50:40.016Z,101026.72
2023-05-19T11:53:18.157Z,101028.78
2023-05-19T11:55:50.563Z,101026.91
2023-05-19T11:58:29.923Z,101035.97
2023-05-19T12:01:09.698Z,101031.59
2023-05-19T12:03:41.411Z,101037.00
2023-05-19T12:06:12.176Z,101040.31
2023-05-19T12:08:45.172Z,101037.97
2023-05-19T12:11:19.992Z,101040.03
2023-05-19T12:13:52.910Z,101041.06
2023-05-19T12:16:25.389Z,101049.19
2023-05-19T12:18:57.727Z,101044.88
2023-05-19T12:21:34.345Z,101049.22
2023-05-19T12:24:05.650Z,101055.03
2023-05-19T12:26:38.353Z,101048.25
2023-05-19T12:29:10.102Z,101050.47
2023-05-19T12:31:43.552Z,101048.00
2023-05-19T12:34:20.708Z,101051.19
2023-05-19T12:36:51.691Z,101059.84
2023-05-19T12:39:24.972Z,101048.09
2023-05-19T12:42:06.090Z,101045.69
2023-05-19T12:44:53.035Z,101040.69
2023-05-19T12:47:45.294Z,101045.47
2023-05-19T12:50:21.548Z,101040.75
2023-05-19T12:52:54.714Z,101043.91
2023-05-19T12:55:25.805Z,101055.50
2023-05-19T12:57:57.651Z,101049.69
2023-05-19T13:00:33.222Z,101049.63
2023-05-19T13:03:11.475Z,101046.47
2023-05-19T13:05:48.667Z,101051.50
2023-05-19T13:08:25.317Z,101042.59
2023-05-19T13:10:57.041Z,101043.91
2023-05-19T13:13:26.439Z,101050.78
2023-05-19T13:15:56.664Z,101057.16
2023-05-19T13:18:29.632Z,101046.44
2023-05-19T13:21:02.582Z,101051.19
2023-05-19T13:23:35.811Z,101044.06
2023-05-19T13:26:06.003Z,101046.06
2023-05-19T13:28:40.166Z,101047.06
2023-05-19T13:31:13.221Z,101040.31
2023-05-19T13:33:44.389Z,101052.34
2023-05-19T13:36:22.653Z,101040.84
2023-05-19T13:38:52.064Z,101045.94
2023-05-19T13:41:30.740Z,101032.78
2023-05-19T13:44:04.373Z,101031.03
2023-05-19T13:46:44.675Z,101032.22
2023-05-19T13:49:22.330Z,101029.00
2023-05-19T13:51:53.049Z,101030.44
2023-05-19T13:54:23.449Z,101026.06
2023-05-19T13:56:57.028Z,101022.72
2023-05-19T13:59:28.247Z,101023.09
2023-05-19T14:01:59.619Z,101023.06
2023-05-19T14:04:32.108Z,101020.31
2023-05-19T14:07:09.691Z,101025.38
2023-05-19T14:09:41.418Z,101023.25
2023-05-19T14:12:13.372Z,101011.03
2023-05-19T14:14:48.460Z,101011.66
2023-05-19T14:17:20.985Z,101011.09
2023-05-19T14:19:49.698Z,101002.09
2023-05-19T14:22:36.923Z,100994.28
2023-05-19T14:25:05.905Z,100992.81
2023-05-19T14:27:37.715Z,100996.66
2023-05-19T14:30:08.975Z,101007.50
2023-05-19T14:32:39.770Z,101006.06
2023-05-19T14:35:09.592Z,101005.34
2023-05-19T14:37:41.777Z,100998.22
2023-05-19T14:40:11.479Z,101007.41
2023-05-19T14:42:50.499Z,101005.69
2023-05-19T14:45:19.698Z,101009.84
2023-05-19T14:47:49.210Z,101006.25
2023-05-19T14:50:18.902Z,101011.25
2023-05-19T14:52:47.740Z,101011.03
2023-05-19T14:55:41.761Z,101013.06
2023-05-19T14:58:26.895Z,101010.97
2023-05-19T15:01:03.895Z,101019.28
2023-05-19T15:03:34.026Z,101018.25
2023-05-19T15:06:04.789Z,101012.72
2023-05-19T15:08:33.386Z,101017.19
2023-05-19T15:11:01.682Z,101018.13
2023-05-19T15:13:35.491Z,101018.53
2023-05-19T15:16:16.049Z,101018.53
2023-05-19T15:18:45.485Z,101009.81
2023-05-19T15:21:15.768Z,101008.06
2023-05-19T15:24:03.086Z,101004.44
2023-05-19T15:26:33.597Z,101000.81
2023-05-19T15:29:03.214Z,100992.41
2023-05-19T15:31:32.227Z,100992.84
2023-05-19T15:34:21.229Z,101000.88
2023-05-19T15:36:59.990Z,100992.16
2023-05-19T15:39:28.816Z,100994.13
2023-05-19T15:41:57.745Z,100997.97
2023-05-19T15:44:29.038Z,100988.38
2023-05-19T16:16:34.271Z,100981.72
2023-05-19T16:48:18.236Z,100937.22
2023-05-19T17:19:50.300Z,100907.59
2023-05-19T17:52:34.355Z,100839.66
2023-05-19T18:24:38.402Z,100820.63
2023-05-19T18:55:51.517Z,100759.06
2023-05-19T19:26:51.331Z,100732.19
2023-05-19T19:29:22.535Z,100731.38
2023-05-19T19:32:01.081Z,100723.41
2023-05-19T20:03:18.724Z,100699.28
2023-05-19T20:05:48.942Z,100705.66
2023-05-19T20:08:18.060Z,100694.13
2023-05-19T20:15:22.164Z,100681.88
2023-05-19T20:18:12.033Z,100698.81
2023-05-19T20:49:40.526Z,100651.50
2023-05-19T21:21:51.736Z,100654.50
2023-05-19T21:57:01.890Z,100648.19
2023-05-19T22:00:06.051Z,100659.16
2023-05-19T22:02:54.091Z,100660.53
2023-05-19T22:05:59.495Z,100649.84
2023-05-19T22:09:30.724Z,100650.66
2023-05-19T22:12:42.735Z,100643.00
2023-05-19T22:16:00.355Z,100642.16
2023-05-19T22:18:41.835Z,100643.22
2023-05-19T22:21:28.357Z,100639.88
2023-05-19T22:24:09.532Z,100640.75
2023-05-19T22:27:13.264Z,100643.53
2023-05-19T22:29:53.498Z,100638.63
2023-05-19T22:32:53.948Z,100631.50
2023-05-19T22:36:29.874Z,100627.44
2023-05-19T22:39:02.353Z,100624.94
2023-05-19T22:42:01.994Z,100623.03
2023-05-19T22:44:50.005Z,100627.97
2023-05-19T22:47:30.252Z,100627.97
2023-05-19T22:50:18.566Z,100634.72
2023-05-19T22:52:57.973Z,100630.31
2023-05-19T22:55:40.817Z,100630.53
2023-05-19T22:58:33.174Z,100629.47
2023-05-19T23:01:19.696Z,100642.59
2023-05-19T23:04:33.334Z,100644.31
2023-05-19T23:07:57.870Z,100636.13
2023-05-19T23:10:48.332Z,100644.06
2023-05-19T23:13:34.510Z,100645.13
2023-05-19T23:16:29.733Z,100644.09
2023-05-19T23:19:01.335Z,100647.59
2023-05-19T23:22:06.530Z,100659.09
2023-05-19T23:24:52.202Z,100659.81
2023-05-19T23:27:41.265Z,100656.88
2023-05-19T23:30:33.332Z,100668.84
2023-05-19T23:33:21.135Z,100664.66
2023-05-19T23:36:20.637Z,100656.53
2023-05-19T23:38:58.303Z,100654.25
2023-05-19T23:41:41.725Z,100649.25
2023-05-19T23:44:36.901Z,100653.09
2023-05-19T23:47:38.574Z,100652.91
2023-05-19T23:50:40.210Z,100652.38
2023-05-19T23:53:27.229Z,100645.22
2023-05-19T23:56:02.241Z,100641.56
2023-05-19T23:58:40.008Z,100644.25
