createdAt,value
2022-11-28T00:01:03.849Z,8.24
2022-11-28T00:03:30.873Z,8.25
2022-11-28T00:06:02.242Z,8.26
2022-11-28T00:08:30.142Z,8.29
2022-11-28T00:10:58.930Z,8.31
2022-11-28T00:13:27.407Z,8.30
2022-11-28T00:15:58.170Z,8.34
2022-11-28T00:18:25.223Z,8.35
2022-11-28T00:20:52.039Z,8.36
2022-11-28T00:23:18.843Z,8.33
2022-11-28T00:25:45.490Z,8.36
2022-11-28T00:28:12.234Z,8.34
2022-11-28T00:30:40.273Z,8.33
2022-11-28T00:33:07.267Z,8.38
2022-11-28T00:35:33.885Z,8.37
2022-11-28T00:38:00.491Z,8.36
2022-11-28T00:40:27.236Z,8.35
2022-11-28T00:42:53.832Z,8.33
2022-11-28T00:45:23.222Z,8.32
2022-11-28T00:47:51.833Z,8.36
2022-11-28T00:50:19.545Z,8.36
2022-11-28T00:52:46.370Z,8.37
2022-11-28T00:55:13.072Z,8.39
2022-11-28T00:57:39.709Z,8.40
2022-11-28T01:00:08.403Z,8.43
2022-11-28T01:02:35.134Z,8.43
2022-11-28T01:05:03.560Z,8.43
2022-11-28T01:07:33.430Z,8.41
2022-11-28T01:10:00.278Z,8.42
2022-11-28T01:12:27.038Z,8.42
2022-11-28T01:14:53.693Z,8.42
2022-11-28T01:17:20.468Z,8.42
2022-11-28T01:19:47.090Z,8.42
2022-11-28T01:22:15.211Z,8.41
2022-11-28T01:24:42.047Z,8.39
2022-11-28T01:27:08.864Z,8.39
2022-11-28T01:29:35.393Z,8.37
2022-11-28T01:32:02.083Z,8.32
2022-11-28T01:34:29.142Z,8.31
2022-11-28T01:36:55.730Z,8.30
2022-11-28T01:39:25.716Z,8.30
2022-11-28T01:41:52.337Z,8.28
2022-11-28T01:44:56.582Z,8.29
2022-11-28T01:47:27.929Z,8.27
2022-11-28T01:49:55.424Z,8.25
2022-11-28T01:52:23.472Z,8.24
2022-11-28T01:54:55.411Z,8.24
2022-11-28T01:57:25.191Z,8.21
2022-11-28T02:00:02.779Z,8.20
2022-11-28T02:02:44.105Z,8.19
2022-11-28T02:05:11.028Z,8.18
2022-11-28T02:07:38.320Z,8.16
2022-11-28T02:10:10.459Z,8.18
2022-11-28T02:13:02.913Z,8.19
2022-11-28T02:15:49.071Z,8.16
2022-11-28T02:18:30.808Z,8.16
2022-11-28T02:21:20.378Z,8.16
2022-11-28T02:24:20.632Z,8.16
2022-11-28T02:27:16.957Z,8.15
2022-11-28T02:30:10.930Z,8.15
2022-11-28T02:32:54.946Z,8.13
2022-11-28T02:35:26.730Z,8.10
2022-11-28T02:38:02.279Z,8.08
2022-11-28T02:40:36.939Z,8.11
2022-11-28T02:43:14.537Z,8.10
2022-11-28T02:45:50.404Z,8.11
2022-11-28T02:48:26.736Z,8.11
2022-11-28T02:50:58.683Z,8.11
2022-11-28T02:53:28.520Z,8.14
2022-11-28T02:55:57.088Z,8.14
2022-11-28T02:58:23.761Z,8.15
2022-11-28T03:00:51.462Z,8.15
2022-11-28T03:03:33.205Z,8.18
2022-11-28T03:06:03.641Z,8.17
2022-11-28T03:08:42.517Z,8.19
2022-11-28T03:11:19.940Z,8.20
2022-11-28T03:13:54.577Z,8.20
2022-11-28T03:16:27.910Z,8.22
2022-11-28T03:19:03.956Z,8.24
2022-11-28T03:21:39.327Z,8.22
2022-11-28T03:24:12.414Z,8.25
2022-11-28T03:26:46.869Z,8.24
2022-11-28T03:29:18.605Z,8.24
2022-11-28T03:31:50.062Z,8.24
2022-11-28T03:34:23.509Z,8.25
2022-11-28T03:36:53.760Z,8.25
2022-11-28T03:39:23.719Z,8.29
2022-11-28T03:41:55.719Z,8.28
2022-11-28T03:44:27.367Z,8.27
2022-11-28T03:46:56.841Z,8.27
2022-11-28T03:49:29.481Z,8.28
2022-11-28T03:51:58.116Z,8.30
2022-11-28T03:54:29.607Z,8.27
2022-11-28T03:57:01.723Z,8.26
2022-11-28T03:59:33.384Z,8.28
2022-11-28T04:02:06.341Z,8.25
2022-11-28T04:04:42.008Z,8.25
2022-11-28T04:07:21.360Z,8.28
2022-11-28T04:09:54.566Z,8.26
2022-11-28T04:12:31.764Z,8.27
2022-11-28T04:15:03.814Z,8.25
2022-11-28T04:17:35.370Z,8.27
2022-11-28T04:20:08.770Z,8.26
2022-11-28T04:22:42.555Z,8.27
2022-11-28T04:25:13.953Z,8.29
2022-11-28T04:27:47.918Z,8.29
2022-11-28T04:30:14.782Z,8.30
2022-11-28T04:32:48.050Z,8.29
2022-11-28T04:35:25.541Z,8.29
2022-11-28T04:37:54.111Z,8.29
2022-11-28T04:40:24.718Z,8.29
2022-11-28T04:42:55.687Z,8.28
2022-11-28T04:45:27.405Z,8.30
2022-11-28T04:47:54.891Z,8.29
2022-11-28T04:50:28.433Z,8.29
2022-11-28T04:53:00.481Z,8.30
2022-11-28T04:55:33.487Z,8.28
2022-11-28T04:58:08.183Z,8.28
2022-11-28T05:00:36.582Z,8.30
2022-11-28T05:03:04.652Z,8.28
2022-11-28T05:05:42.653Z,8.30
2022-11-28T05:08:09.438Z,8.30
2022-11-28T05:10:36.296Z,8.29
2022-11-28T05:13:03.083Z,8.30
2022-11-28T05:15:29.789Z,8.27
2022-11-28T05:17:56.359Z,8.26
2022-11-28T05:20:24.780Z,8.29
2022-11-28T05:22:55.383Z,8.27
2022-11-28T05:25:25.194Z,8.25
2022-11-28T05:27:51.891Z,8.27
2022-11-28T05:30:21.295Z,8.25
2022-11-28T05:32:47.861Z,8.26
2022-11-28T05:35:14.635Z,8.26
2022-11-28T05:37:43.497Z,8.25
2022-11-28T05:40:12.097Z,8.26
2022-11-28T05:42:38.782Z,8.25
2022-11-28T05:45:06.286Z,8.27
2022-11-28T05:47:33.513Z,8.27
2022-11-28T05:50:00.048Z,8.25
2022-11-28T05:52:28.409Z,8.23
2022-11-28T05:54:55.243Z,8.22
2022-11-28T05:57:23.483Z,8.20
2022-11-28T05:59:50.297Z,8.20
2022-11-28T06:02:17.078Z,8.16
2022-11-28T06:04:44.215Z,8.18
2022-11-28T06:07:11.093Z,8.18
2022-11-28T06:09:37.595Z,8.18
2022-11-28T06:12:04.297Z,8.18
2022-11-28T06:14:32.759Z,8.21
2022-11-28T06:16:59.555Z,8.17
2022-11-28T06:19:26.357Z,8.17
2022-11-28T06:21:53.159Z,8.16
2022-11-28T06:24:19.989Z,8.14
2022-11-28T06:26:46.631Z,8.16
2022-11-28T06:29:14.336Z,8.14
2022-11-28T06:31:42.372Z,8.13
2022-11-28T06:34:12.192Z,8.15
2022-11-28T06:36:38.906Z,8.15
2022-11-28T06:39:06.097Z,8.13
2022-11-28T06:41:33.751Z,8.13
2022-11-28T06:44:00.308Z,8.16
2022-11-28T06:46:27.224Z,8.16
2022-11-28T06:48:55.389Z,8.15
2022-11-28T06:51:22.158Z,8.15
2022-11-28T06:53:49.314Z,8.16
2022-11-28T06:56:18.112Z,8.17
2022-11-28T06:58:45.650Z,8.17
2022-11-28T07:01:14.533Z,8.16
2022-11-28T07:03:41.703Z,8.15
2022-11-28T07:06:10.158Z,8.18
2022-11-28T07:08:37.000Z,8.17
2022-11-28T07:11:09.068Z,8.19
2022-11-28T07:13:36.271Z,8.18
2022-11-28T07:16:02.915Z,8.16
2022-11-28T07:18:29.825Z,8.17
2022-11-28T07:20:56.740Z,8.17
2022-11-28T07:23:24.958Z,8.17
2022-11-28T07:25:51.725Z,8.18
2022-11-28T07:28:21.997Z,8.18
2022-11-28T07:30:57.523Z,8.16
2022-11-28T07:33:24.137Z,8.15
2022-11-28T07:35:50.801Z,8.16
2022-11-28T07:38:17.406Z,8.16
2022-11-28T07:40:45.321Z,8.16
2022-11-28T07:43:11.950Z,8.17
2022-11-28T07:45:59.525Z,8.17
2022-11-28T07:48:25.769Z,8.21
2022-11-28T07:50:52.342Z,8.22
2022-11-28T07:53:19.161Z,8.22
2022-11-28T07:55:47.068Z,8.26
2022-11-28T07:58:13.725Z,8.27
2022-11-28T08:00:41.126Z,8.26
2022-11-28T08:03:07.782Z,8.28
2022-11-28T08:05:34.421Z,8.29
2022-11-28T08:08:01.139Z,8.32
2022-11-28T08:10:27.705Z,8.31
2022-11-28T08:12:55.623Z,8.34
2022-11-28T08:15:22.192Z,8.36
2022-11-28T08:17:48.829Z,8.33
2022-11-28T08:20:15.565Z,8.33
2022-11-28T08:22:42.202Z,8.37
2022-11-28T08:25:09.774Z,8.35
2022-11-28T08:27:36.397Z,8.35
2022-11-28T08:30:05.271Z,8.39
2022-11-28T08:32:31.890Z,8.40
2022-11-28T08:34:58.569Z,8.41
2022-11-28T08:37:25.160Z,8.42
2022-11-28T08:39:51.734Z,8.44
2022-11-28T08:42:18.401Z,8.44
2022-11-28T08:44:45.026Z,8.48
2022-11-28T08:47:13.078Z,8.46
2022-11-28T08:49:39.633Z,8.46
2022-11-28T08:52:06.797Z,8.49
2022-11-28T08:54:33.565Z,8.53
2022-11-28T08:57:00.220Z,8.49
2022-11-28T08:59:26.905Z,8.47
2022-11-28T09:01:54.039Z,8.48
2022-11-28T09:04:22.486Z,8.51
2022-11-28T09:06:49.193Z,8.48
2022-11-28T09:09:19.532Z,8.47
2022-11-28T09:11:46.446Z,8.50
2022-11-28T09:14:13.347Z,8.51
2022-11-28T09:16:40.878Z,8.52
2022-11-28T09:19:07.572Z,8.50
2022-11-28T09:21:35.827Z,8.53
2022-11-28T09:24:02.366Z,8.55
2022-11-28T09:26:28.989Z,8.53
2022-11-28T09:28:55.764Z,8.52
2022-11-28T09:31:23.202Z,8.53
2022-11-28T09:33:51.065Z,8.58
2022-11-28T09:36:19.767Z,8.59
2022-11-28T09:38:49.205Z,8.59
2022-11-28T09:41:30.025Z,8.63
2022-11-28T09:44:01.632Z,8.63
2022-11-28T09:46:32.781Z,8.65
2022-11-28T09:49:03.160Z,8.65
2022-11-28T09:51:34.549Z,8.68
2022-11-28T09:54:12.365Z,8.68
2022-11-28T09:56:39.340Z,8.72
2022-11-28T09:59:12.998Z,8.73
2022-11-28T10:01:48.036Z,8.79
2022-11-28T10:04:22.047Z,8.79
2022-11-28T10:06:58.476Z,8.82
2022-11-28T10:09:38.412Z,8.83
2022-11-28T10:12:21.955Z,8.89
2022-11-28T10:15:08.571Z,8.90
2022-11-28T10:17:46.398Z,8.88
2022-11-28T10:20:20.783Z,8.89
2022-11-28T10:22:52.015Z,8.87
2022-11-28T10:25:24.817Z,8.89
2022-11-28T10:27:52.073Z,8.91
2022-11-28T10:30:22.837Z,8.91
2022-11-28T10:32:56.009Z,8.95
2022-11-28T10:35:38.751Z,8.96
2022-11-28T10:38:11.584Z,8.98
2022-11-28T10:40:44.448Z,8.98
2022-11-28T10:43:22.581Z,9.01
2022-11-28T10:46:01.360Z,9.05
2022-11-28T10:48:41.252Z,9.11
2022-11-28T10:51:19.857Z,9.14
2022-11-28T10:53:58.438Z,9.16
2022-11-28T10:56:37.643Z,9.15
2022-11-28T10:59:14.187Z,9.15
2022-11-28T11:01:44.602Z,9.18
2022-11-28T11:04:18.661Z,9.17
2022-11-28T11:07:08.124Z,9.22
2022-11-28T11:09:38.003Z,9.22
2022-11-28T11:12:12.307Z,9.29
2022-11-28T11:14:39.557Z,9.25
2022-11-28T11:17:06.423Z,9.29
2022-11-28T11:19:35.630Z,9.31
2022-11-28T11:22:05.945Z,9.31
2022-11-28T11:24:32.663Z,9.32
2022-11-28T11:27:07.062Z,9.31
2022-11-28T11:29:36.744Z,9.33
2022-11-28T11:32:06.441Z,9.31
2022-11-28T11:34:37.553Z,9.32
2022-11-28T11:37:30.048Z,9.35
2022-11-28T11:39:56.808Z,9.34
2022-11-28T11:42:26.987Z,9.37
2022-11-28T11:44:54.239Z,9.40
2022-11-28T11:47:40.704Z,9.44
2022-11-28T11:50:17.340Z,9.44
2022-11-28T11:52:44.326Z,9.44
2022-11-28T11:55:13.681Z,9.50
2022-11-28T11:57:46.109Z,9.50
2022-11-28T12:00:17.904Z,9.52
2022-11-28T12:02:47.054Z,9.55
2022-11-28T12:05:16.250Z,9.56
2022-11-28T12:07:54.254Z,9.57
2022-11-28T12:10:24.995Z,9.56
2022-11-28T12:12:53.337Z,9.58
2022-11-28T12:15:30.256Z,9.60
2022-11-28T12:18:12.247Z,9.59
2022-11-28T12:20:52.290Z,9.61
2022-11-28T12:23:30.178Z,9.63
2022-11-28T12:26:01.427Z,9.64
2022-11-28T12:28:43.296Z,9.67
2022-11-28T12:31:17.916Z,9.64
2022-11-28T12:33:57.097Z,9.63
2022-11-28T12:36:29.343Z,9.64
2022-11-28T12:39:03.079Z,9.63
2022-11-28T12:41:47.796Z,9.65
2022-11-28T12:44:27.695Z,9.64
2022-11-28T12:47:03.124Z,9.65
2022-11-28T12:49:39.802Z,9.65
2022-11-28T12:52:22.612Z,9.64
2022-11-28T12:54:58.194Z,9.68
2022-11-28T12:57:33.596Z,9.64
2022-11-28T13:00:08.620Z,9.64
2022-11-28T13:02:49.791Z,9.65
2022-11-28T13:05:34.820Z,9.68
2022-11-28T13:08:20.245Z,9.69
2022-11-28T13:10:53.437Z,9.68
2022-11-28T13:13:24.463Z,9.69
2022-11-28T13:16:04.239Z,9.71
2022-11-28T13:18:40.105Z,9.77
2022-11-28T13:21:19.490Z,9.76
2022-11-28T13:23:55.928Z,9.78
2022-11-28T13:26:38.399Z,9.82
2022-11-28T13:29:16.935Z,9.84
2022-11-28T13:31:57.344Z,9.90
2022-11-28T13:34:29.432Z,9.90
2022-11-28T13:39:54.484Z,9.95
2022-11-28T13:45:32.025Z,9.99
2022-11-28T13:51:31.487Z,10.01
2022-11-28T13:54:34.086Z,10.04
2022-11-28T13:57:10.723Z,10.02
2022-11-28T13:59:38.565Z,10.00
2022-11-28T14:02:23.299Z,10.00
2022-11-28T14:04:51.579Z,9.95
2022-11-28T14:07:28.959Z,9.96
2022-11-28T14:10:18.356Z,9.97
2022-11-28T14:12:55.537Z,9.95
2022-11-28T14:15:29.708Z,9.95
2022-11-28T14:18:47.922Z,9.93
2022-11-28T14:21:16.502Z,9.93
2022-11-28T14:23:52.120Z,9.92
2022-11-28T14:26:25.150Z,9.92
2022-11-28T14:28:53.612Z,9.92
2022-11-28T14:31:32.698Z,9.93
2022-11-28T14:34:02.443Z,9.90
2022-11-28T14:36:32.879Z,9.90
2022-11-28T14:39:04.780Z,9.89
2022-11-28T14:41:31.615Z,9.89
2022-11-28T14:44:32.686Z,9.90
2022-11-28T14:47:13.383Z,9.87
2022-11-28T14:49:40.308Z,9.83
2022-11-28T14:52:39.644Z,9.85
2022-11-28T14:55:21.680Z,9.81
2022-11-28T14:58:00.199Z,9.81
2022-11-28T15:00:31.748Z,9.80
2022-11-28T15:03:13.986Z,9.79
2022-11-28T15:05:45.361Z,9.78
2022-11-28T15:08:36.894Z,9.78
2022-11-28T15:11:17.808Z,9.74
2022-11-28T15:14:01.401Z,9.74
2022-11-28T15:16:30.431Z,9.69
2022-11-28T15:19:01.662Z,9.67
2022-11-28T15:21:28.784Z,9.64
2022-11-28T15:23:57.827Z,9.61
2022-11-28T15:26:29.602Z,9.57
2022-11-28T15:29:09.829Z,9.57
2022-11-28T15:31:38.001Z,9.55
2022-11-28T15:34:08.900Z,9.55
2022-11-28T15:36:38.513Z,9.53
2022-11-28T15:39:24.501Z,9.55
2022-11-28T15:41:51.578Z,9.50
2022-11-28T15:44:18.600Z,9.51
2022-11-28T15:46:45.824Z,9.52
2022-11-28T15:49:26.754Z,9.50
2022-11-28T15:51:55.147Z,9.50
2022-11-28T15:54:32.990Z,9.50
2022-11-28T15:57:00.884Z,9.50
2022-11-28T15:59:28.364Z,9.49
2022-11-28T16:01:59.490Z,9.49
2022-11-28T16:04:28.133Z,9.49
2022-11-28T16:06:57.540Z,9.50
2022-11-28T16:09:29.757Z,9.63
2022-11-28T16:11:59.113Z,9.58
2022-11-28T16:14:30.034Z,9.57
2022-11-28T16:16:58.160Z,9.55
2022-11-28T16:19:28.353Z,9.53
2022-11-28T16:21:58.794Z,9.51
2022-11-28T16:24:38.143Z,9.50
2022-11-28T16:27:06.223Z,9.49
2022-11-28T16:29:43.286Z,9.49
2022-11-28T16:32:20.540Z,9.54
2022-11-28T16:34:48.316Z,9.49
2022-11-28T16:37:20.015Z,9.51
2022-11-28T16:39:59.957Z,9.49
2022-11-28T16:42:26.926Z,9.46
2022-11-28T16:44:56.812Z,9.46
2022-11-28T16:47:29.110Z,9.46
2022-11-28T16:50:26.039Z,9.49
2022-11-28T16:52:53.817Z,9.46
2022-11-28T16:55:41.883Z,9.49
2022-11-28T16:58:19.185Z,9.46
2022-11-28T17:00:51.818Z,9.44
2022-11-28T17:03:39.087Z,9.48
2022-11-28T17:06:06.128Z,9.45
2022-11-28T17:08:32.717Z,9.45
2022-11-28T17:11:00.867Z,9.44
2022-11-28T17:13:30.434Z,9.45
2022-11-28T17:15:58.693Z,9.43
2022-11-28T17:18:25.484Z,9.43
2022-11-28T17:20:52.346Z,9.44
2022-11-28T17:23:18.991Z,9.41
2022-11-28T17:25:45.544Z,9.43
2022-11-28T17:28:20.287Z,9.40
2022-11-28T17:30:48.325Z,9.42
2022-11-28T17:33:15.760Z,9.40
2022-11-28T17:35:44.377Z,9.38
2022-11-28T17:38:11.256Z,9.38
2022-11-28T17:40:38.312Z,9.39
2022-11-28T17:43:05.226Z,9.39
2022-11-28T17:45:35.449Z,9.39
2022-11-28T17:48:02.399Z,9.39
2022-11-28T17:50:30.183Z,9.39
2022-11-28T17:52:57.304Z,9.38
2022-11-28T17:55:23.944Z,9.36
2022-11-28T17:57:50.766Z,9.36
2022-11-28T18:00:17.909Z,9.34
2022-11-28T18:02:48.480Z,9.36
2022-11-28T18:05:17.559Z,9.36
2022-11-28T18:07:44.707Z,9.35
2022-11-28T18:10:13.949Z,9.38
2022-11-28T18:12:40.996Z,9.33
2022-11-28T18:15:08.656Z,9.34
2022-11-28T18:17:36.782Z,9.36
2022-11-28T18:20:07.077Z,9.32
2022-11-28T18:22:34.358Z,9.35
2022-11-28T18:25:01.383Z,9.34
2022-11-28T18:27:28.467Z,9.36
2022-11-28T18:29:55.333Z,9.35
2022-11-28T18:32:23.101Z,9.36
2022-11-28T18:34:50.297Z,9.34
2022-11-28T18:37:18.820Z,9.36
2022-11-28T18:39:46.288Z,9.36
2022-11-28T18:42:14.811Z,9.35
2022-11-28T18:44:41.923Z,9.32
2022-11-28T18:47:10.258Z,9.31
2022-11-28T18:49:37.074Z,9.33
2022-11-28T18:52:03.896Z,9.28
2022-11-28T18:54:35.580Z,9.30
2022-11-28T18:57:03.727Z,9.27
2022-11-28T18:59:30.685Z,9.27
2022-11-28T19:01:57.866Z,9.25
2022-11-28T19:04:25.550Z,9.27
2022-11-28T19:06:52.755Z,9.24
2022-11-28T19:09:20.787Z,9.24
2022-11-28T19:11:49.101Z,9.27
2022-11-28T19:14:18.545Z,9.29
2022-11-28T19:16:46.386Z,9.28
2022-11-28T19:19:16.695Z,9.26
2022-11-28T19:21:52.639Z,9.24
2022-11-28T19:24:20.846Z,9.23
2022-11-28T19:26:50.197Z,9.21
2022-11-28T19:29:19.408Z,9.19
2022-11-28T19:31:48.439Z,9.15
2022-11-28T19:34:16.887Z,9.15
2022-11-28T19:36:47.111Z,9.12
2022-11-28T19:39:16.607Z,9.08
2022-11-28T19:41:43.701Z,9.05
2022-11-28T19:44:12.710Z,9.03
2022-11-28T19:46:39.819Z,9.00
2022-11-28T19:49:15.771Z,9.00
2022-11-28T19:51:42.472Z,8.97
2022-11-28T19:54:09.356Z,8.94
2022-11-28T19:56:38.883Z,8.95
2022-11-28T19:59:06.087Z,8.93
2022-11-28T20:01:35.193Z,8.93
2022-11-28T20:04:02.013Z,8.95
2022-11-28T20:06:30.601Z,8.98
2022-11-28T20:09:00.617Z,8.95
2022-11-28T20:11:30.745Z,8.96
2022-11-28T20:14:01.155Z,8.95
2022-11-28T20:16:29.393Z,8.95
2022-11-28T20:19:00.073Z,8.96
2022-11-28T20:21:28.158Z,8.97
2022-11-28T20:23:57.215Z,8.94
2022-11-28T20:26:25.068Z,8.94
2022-11-28T20:28:54.176Z,8.94
2022-11-28T20:31:23.610Z,8.91
2022-11-28T20:33:51.581Z,8.92
2022-11-28T20:36:23.216Z,8.95
2022-11-28T20:38:52.433Z,8.93
2022-11-28T20:41:20.609Z,8.94
2022-11-28T20:43:49.096Z,8.91
2022-11-28T20:46:20.521Z,8.92
2022-11-28T20:48:48.482Z,8.91
2022-11-28T20:51:16.932Z,8.90
2022-11-28T20:53:45.874Z,8.90
2022-11-28T20:56:15.069Z,8.92
2022-11-28T20:58:41.803Z,8.93
2022-11-28T21:01:08.570Z,8.93
2022-11-28T21:03:35.286Z,8.95
2022-11-28T21:06:02.113Z,8.91
2022-11-28T21:08:28.833Z,8.89
2022-11-28T21:10:58.869Z,8.91
2022-11-28T21:13:25.654Z,8.90
2022-11-28T21:15:52.318Z,8.91
2022-11-28T21:18:19.128Z,8.88
2022-11-28T21:20:47.017Z,8.86
2022-11-28T21:23:16.041Z,8.78
2022-11-28T21:25:43.657Z,8.69
2022-11-28T21:28:13.079Z,8.67
2022-11-28T21:30:41.695Z,8.60
2022-11-28T21:33:09.907Z,8.55
2022-11-28T21:35:36.708Z,8.48
2022-11-28T21:38:03.515Z,8.43
2022-11-28T21:40:30.482Z,8.38
2022-11-28T21:42:58.027Z,8.31
2022-11-28T21:45:27.777Z,8.30
2022-11-28T21:47:54.574Z,8.31
2022-11-28T21:50:22.381Z,8.33
2022-11-28T21:52:49.384Z,8.28
2022-11-28T21:55:18.144Z,8.31
2022-11-28T21:57:45.482Z,8.33
2022-11-28T22:00:38.238Z,8.31
2022-11-28T22:03:05.857Z,8.34
2022-11-28T22:05:34.953Z,8.36
2022-11-28T22:08:02.098Z,8.39
2022-11-28T22:10:28.894Z,8.37
2022-11-28T22:12:58.194Z,8.28
2022-11-28T22:15:24.955Z,8.28
2022-11-28T22:17:52.650Z,8.24
2022-11-28T22:20:20.811Z,8.21
2022-11-28T22:22:48.016Z,8.15
2022-11-28T22:25:14.993Z,8.12
2022-11-28T22:27:42.214Z,8.06
2022-11-28T22:30:11.478Z,8.10
2022-11-28T22:32:38.327Z,8.08
2022-11-28T22:35:06.049Z,8.07
2022-11-28T22:37:34.361Z,8.03
2022-11-28T22:40:01.743Z,8.01
2022-11-28T22:42:28.406Z,7.96
2022-11-28T22:44:55.559Z,7.97
2022-11-28T22:47:22.550Z,7.95
2022-11-28T22:49:49.428Z,7.85
2022-11-28T22:52:19.252Z,7.86
2022-11-28T22:54:49.351Z,7.80
2022-11-28T22:57:18.526Z,7.83
2022-11-28T22:59:45.247Z,7.84
2022-11-28T23:02:12.339Z,7.83
2022-11-28T23:04:39.366Z,7.85
2022-11-28T23:07:06.482Z,7.84
2022-11-28T23:09:33.505Z,7.80
2022-11-28T23:12:05.554Z,7.82
2022-11-28T23:14:34.065Z,7.82
2022-11-28T23:17:01.006Z,7.84
2022-11-28T23:19:30.094Z,7.90
2022-11-28T23:21:57.725Z,7.92
2022-11-28T23:24:24.910Z,8.00
2022-11-28T23:26:52.875Z,8.03
2022-11-28T23:29:22.259Z,8.08
2022-11-28T23:31:49.336Z,8.10
2022-11-28T23:34:16.280Z,8.13
2022-11-28T23:36:46.502Z,8.15
2022-11-28T23:39:16.452Z,8.15
2022-11-28T23:41:44.052Z,8.18
2022-11-28T23:44:13.075Z,8.17
2022-11-28T23:46:41.799Z,8.18
2022-11-28T23:49:11.260Z,8.22
2022-11-28T23:51:41.517Z,8.20
2022-11-28T23:54:11.843Z,8.22
2022-11-28T23:56:39.708Z,8.24
2022-11-28T23:59:11.301Z,8.24
