createdAt,value
2019-05-28T00:00:08.951Z,7.80
2019-05-28T00:02:37.951Z,6.93
2019-05-28T00:05:07.854Z,4.80
2019-05-28T00:07:36.789Z,7.20
2019-05-28T00:10:06.839Z,7.47
2019-05-28T00:12:36.133Z,6.80
2019-05-28T00:15:06.636Z,8.17
2019-05-28T00:17:35.583Z,11.40
2019-05-28T00:20:09.392Z,5.40
2019-05-28T00:22:38.320Z,3.93
2019-05-28T00:25:08.408Z,6.83
2019-05-28T00:27:37.335Z,8.20
2019-05-28T00:30:19.949Z,9.00
2019-05-28T00:32:40.187Z,2.20
2019-05-28T00:35:09.979Z,5.33
2019-05-28T00:37:38.904Z,4.20
2019-05-28T00:40:08.108Z,5.20
2019-05-28T00:42:37.046Z,5.30
2019-05-28T00:45:11.474Z,6.57
2019-05-28T00:47:40.447Z,5.70
2019-05-28T00:50:10.449Z,10.27
2019-05-28T00:52:39.382Z,9.03
2019-05-28T00:55:09.075Z,6.83
2019-05-28T00:57:43.730Z,7.27
2019-05-28T01:00:13.714Z,7.17
2019-05-28T01:02:42.674Z,9.10
2019-05-28T01:05:11.877Z,6.77
2019-05-28T01:07:40.814Z,6.60
2019-05-28T01:10:09.912Z,7.33
2019-05-28T01:12:38.866Z,3.37
2019-05-28T01:15:08.506Z,9.47
2019-05-28T01:17:37.870Z,4.90
2019-05-28T01:20:08.748Z,7.20
2019-05-28T01:22:37.694Z,8.93
2019-05-28T01:25:09.411Z,6.53
2019-05-28T01:27:38.350Z,6.10
2019-05-28T01:30:08.481Z,10.63
2019-05-28T01:32:37.446Z,7.27
2019-05-28T01:35:07.425Z,4.53
2019-05-28T01:37:36.365Z,3.07
2019-05-28T01:40:09.688Z,5.87
2019-05-28T01:42:38.583Z,6.27
2019-05-28T01:45:09.338Z,5.00
2019-05-28T01:47:38.238Z,7.43
2019-05-28T01:50:09.782Z,7.43
2019-05-28T01:52:38.677Z,3.77
2019-05-28T01:55:08.021Z,3.90
2019-05-28T01:57:36.917Z,5.10
2019-05-28T02:00:07.631Z,3.40
2019-05-28T02:02:36.649Z,5.30
2019-05-28T02:05:10.093Z,3.90
2019-05-28T02:07:38.976Z,8.53
2019-05-28T02:10:08.329Z,9.83
2019-05-28T02:12:37.234Z,6.90
2019-05-28T02:15:08.670Z,4.17
2019-05-28T02:17:37.581Z,8.50
2019-05-28T02:20:08.496Z,7.30
2019-05-28T02:22:37.405Z,6.83
2019-05-28T02:25:08.103Z,5.47
2019-05-28T02:27:36.994Z,2.97
2019-05-28T02:30:11.257Z,11.80
2019-05-28T02:32:40.148Z,6.23
2019-05-28T02:35:09.888Z,6.83
2019-05-28T02:37:38.784Z,4.93
2019-05-28T02:40:08.411Z,4.67
2019-05-28T02:42:37.501Z,6.53
2019-05-28T02:45:11.071Z,6.20
2019-05-28T02:47:39.959Z,6.33
2019-05-28T02:50:09.690Z,6.07
2019-05-28T02:52:39.788Z,7.37
2019-05-28T02:55:09.420Z,5.80
2019-05-28T02:57:40.279Z,3.27
2019-05-28T03:00:15.085Z,5.27
2019-05-28T03:02:48.455Z,4.77
2019-05-28T03:05:17.887Z,5.80
2019-05-28T03:07:48.556Z,7.30
2019-05-28T03:10:26.208Z,6.70
2019-05-28T03:12:55.225Z,6.07
2019-05-28T03:15:24.657Z,6.57
2019-05-28T03:17:53.951Z,7.23
2019-05-28T03:20:22.895Z,5.13
2019-05-28T03:22:52.489Z,9.10
2019-05-28T03:25:22.346Z,8.73
2019-05-28T03:27:51.546Z,7.17
2019-05-28T03:30:20.480Z,4.90
2019-05-28T03:32:49.381Z,5.80
2019-05-28T03:35:18.514Z,2.87
2019-05-28T03:37:47.708Z,6.27
2019-05-28T03:40:19.586Z,5.60
2019-05-28T03:42:48.482Z,7.30
2019-05-28T03:45:17.709Z,6.53
2019-05-28T03:47:46.602Z,5.00
2019-05-28T03:50:15.498Z,6.13
2019-05-28T03:52:44.438Z,4.73
2019-05-28T03:55:13.546Z,5.47
2019-05-28T03:57:42.480Z,6.30
2019-05-28T04:00:11.375Z,6.33
2019-05-28T04:02:40.311Z,9.97
2019-05-28T04:05:09.303Z,4.20
2019-05-28T04:07:38.270Z,4.00
2019-05-28T04:10:07.136Z,9.23
2019-05-28T04:12:36.069Z,7.00
2019-05-28T04:15:06.863Z,5.30
2019-05-28T04:17:35.795Z,8.60
2019-05-28T04:20:06.818Z,2.97
2019-05-28T04:22:35.755Z,6.17
2019-05-28T04:25:07.505Z,8.50
2019-05-28T04:27:36.453Z,1.70
2019-05-28T04:30:08.258Z,5.53
2019-05-28T04:32:40.385Z,4.70
2019-05-28T04:35:07.918Z,4.73
2019-05-28T04:37:36.852Z,6.37
2019-05-28T04:40:06.642Z,5.07
2019-05-28T04:42:35.571Z,6.47
2019-05-28T04:45:07.074Z,4.90
2019-05-28T04:47:36.012Z,4.70
2019-05-28T04:50:06.802Z,6.63
2019-05-28T04:52:35.765Z,7.53
2019-05-28T04:55:05.358Z,7.53
2019-05-28T04:57:34.263Z,6.83
2019-05-28T05:00:03.823Z,8.57
2019-05-28T05:02:32.715Z,3.63
2019-05-28T05:05:01.677Z,6.90
2019-05-28T05:07:30.574Z,5.90
2019-05-28T05:09:59.526Z,4.60
2019-05-28T05:12:28.430Z,7.73
2019-05-28T05:14:57.915Z,3.00
2019-05-28T05:17:26.880Z,4.27
2019-05-28T05:19:55.815Z,5.90
2019-05-28T05:22:24.705Z,4.80
2019-05-28T05:24:53.640Z,4.90
2019-05-28T05:27:22.530Z,5.07
2019-05-28T05:29:51.490Z,4.23
2019-05-28T05:32:20.392Z,5.50
2019-05-28T05:34:49.337Z,8.67
2019-05-28T05:37:18.230Z,5.73
2019-05-28T05:39:49.141Z,13.70
2019-05-28T05:42:17.712Z,4.67
2019-05-28T05:44:46.650Z,7.97
2019-05-28T05:47:15.745Z,5.40
2019-05-28T05:49:44.682Z,6.23
2019-05-28T05:52:13.596Z,8.20
2019-05-28T05:54:42.533Z,5.67
2019-05-28T05:57:11.519Z,6.97
2019-05-28T05:59:40.470Z,6.80
2019-05-28T06:02:09.353Z,7.43
2019-05-28T06:04:38.289Z,7.03
2019-05-28T06:07:07.185Z,7.77
2019-05-28T06:09:36.124Z,5.70
2019-05-28T06:12:05.131Z,6.53
2019-05-28T06:14:37.772Z,7.20
2019-05-28T06:17:04.792Z,7.50
2019-05-28T06:19:33.729Z,4.80
2019-05-28T06:22:02.644Z,5.03
2019-05-28T06:24:31.587Z,5.13
2019-05-28T06:27:00.501Z,6.03
2019-05-28T06:29:29.620Z,6.50
2019-05-28T06:31:58.522Z,3.67
2019-05-28T06:34:27.433Z,6.10
2019-05-28T06:36:56.374Z,6.47
2019-05-28T06:39:25.265Z,3.70
2019-05-28T06:41:54.209Z,5.67
2019-05-28T06:44:23.131Z,4.97
2019-05-28T06:46:52.061Z,4.57
2019-05-28T06:49:20.962Z,4.40
2019-05-28T06:51:49.893Z,5.03
2019-05-28T06:54:18.790Z,3.43
2019-05-28T06:56:47.728Z,5.33
2019-05-28T06:59:16.628Z,3.87
2019-05-28T07:01:45.560Z,3.67
2019-05-28T07:04:29.801Z,4.10
2019-05-28T07:06:45.051Z,4.37
2019-05-28T07:09:14.145Z,7.00
2019-05-28T07:11:43.105Z,4.63
2019-05-28T07:14:12.362Z,5.43
2019-05-28T07:16:52.616Z,4.90
2019-05-28T07:19:23.978Z,7.10
2019-05-28T07:21:42.491Z,5.40
2019-05-28T07:24:11.382Z,6.23
2019-05-28T07:26:40.329Z,5.20
2019-05-28T07:29:09.221Z,6.23
2019-05-28T07:31:38.163Z,4.93
2019-05-28T07:34:07.053Z,4.47
2019-05-28T07:36:35.993Z,3.20
2019-05-28T07:39:07.099Z,4.23
2019-05-28T07:41:36.135Z,2.93
2019-05-28T07:44:05.253Z,5.40
2019-05-28T07:46:34.182Z,4.60
2019-05-28T07:49:03.460Z,3.20
2019-05-28T07:51:32.366Z,3.67
2019-05-28T07:54:01.291Z,3.10
2019-05-28T07:56:30.191Z,3.70
2019-05-28T07:58:59.162Z,2.03
2019-05-28T08:01:28.060Z,3.30
2019-05-28T08:03:57.024Z,3.53
2019-05-28T08:06:25.996Z,4.97
2019-05-28T08:08:55.011Z,3.93
2019-05-28T08:11:24.137Z,2.03
2019-05-28T08:13:53.082Z,2.43
2019-05-28T08:16:24.132Z,2.40
2019-05-28T08:18:52.572Z,3.33
2019-05-28T08:21:21.768Z,2.40
2019-05-28T08:23:50.712Z,1.63
2019-05-28T08:26:19.616Z,3.37
2019-05-28T08:28:48.552Z,2.23
2019-05-28T08:31:20.932Z,4.20
2019-05-28T08:33:48.044Z,2.17
2019-05-28T08:36:16.951Z,3.33
2019-05-28T08:38:46.277Z,4.73
2019-05-28T08:41:15.183Z,3.60
2019-05-28T08:43:44.112Z,3.73
2019-05-28T08:46:13.029Z,4.07
2019-05-28T08:48:41.956Z,5.90
2019-05-28T08:51:10.884Z,5.13
2019-05-28T08:53:39.925Z,1.60
2019-05-28T08:56:08.821Z,4.43
2019-05-28T08:58:37.761Z,3.33
2019-05-28T09:01:06.659Z,1.97
2019-05-28T09:03:35.618Z,3.03
2019-05-28T09:06:04.557Z,3.00
2019-05-28T09:08:39.153Z,2.33
2019-05-28T09:11:04.035Z,2.17
2019-05-28T09:13:32.971Z,5.70
2019-05-28T09:16:01.863Z,2.40
2019-05-28T09:18:30.830Z,3.60
2019-05-28T09:20:59.758Z,4.53
2019-05-28T09:23:28.773Z,4.50
2019-05-28T09:25:57.713Z,3.37
2019-05-28T09:28:30.494Z,5.27
2019-05-28T09:30:57.206Z,2.20
2019-05-28T09:33:26.099Z,4.67
2019-05-28T09:36:07.362Z,1.83
2019-05-28T09:38:25.583Z,2.97
2019-05-28T09:40:54.558Z,1.93
2019-05-28T09:43:23.532Z,3.00
2019-05-28T09:45:52.792Z,2.40
2019-05-28T09:48:21.689Z,7.43
2019-05-28T09:50:51.910Z,2.67
2019-05-28T09:53:21.025Z,2.53
2019-05-28T09:55:49.961Z,5.07
2019-05-28T09:58:18.863Z,2.93
2019-05-28T10:00:58.003Z,1.73
2019-05-28T10:03:19.045Z,2.87
2019-05-28T10:05:58.603Z,4.03
2019-05-28T10:08:18.636Z,1.43
2019-05-28T10:10:47.569Z,1.27
2019-05-28T10:13:16.871Z,3.60
2019-05-28T10:15:45.854Z,2.07
2019-05-28T10:18:14.819Z,1.53
2019-05-28T10:20:43.758Z,3.70
2019-05-28T10:23:12.663Z,3.47
2019-05-28T10:25:41.589Z,2.20
2019-05-28T10:28:10.493Z,2.27
2019-05-28T10:30:39.425Z,1.97
2019-05-28T10:33:08.320Z,2.70
2019-05-28T10:35:37.263Z,1.80
2019-05-28T10:38:06.159Z,2.37
2019-05-28T10:40:35.115Z,2.23
2019-05-28T10:43:04.006Z,4.07
2019-05-28T10:45:32.901Z,1.77
2019-05-28T10:48:01.856Z,2.43
2019-05-28T10:50:30.796Z,1.53
2019-05-28T10:52:59.798Z,2.20
2019-05-28T10:55:28.777Z,3.13
2019-05-28T10:57:58.047Z,4.70
2019-05-28T11:00:28.517Z,3.40
2019-05-28T11:02:57.468Z,1.80
2019-05-28T11:05:26.748Z,1.43
2019-05-28T11:07:55.689Z,1.27
2019-05-28T11:10:25.112Z,2.20
2019-05-28T11:12:54.242Z,2.70
2019-05-28T11:15:25.024Z,2.77
2019-05-28T11:17:53.959Z,2.50
2019-05-28T11:20:25.070Z,2.77
2019-05-28T11:22:54.123Z,2.90
2019-05-28T11:25:23.422Z,3.27
2019-05-28T11:27:52.364Z,2.77
2019-05-28T11:30:21.884Z,2.23
2019-05-28T11:32:50.829Z,2.07
2019-05-28T11:35:19.835Z,3.73
2019-05-28T11:37:48.702Z,2.17
2019-05-28T11:40:19.280Z,5.30
2019-05-28T11:42:48.220Z,4.37
2019-05-28T11:45:19.148Z,3.20
2019-05-28T11:47:50.596Z,1.53
2019-05-28T11:50:18.714Z,1.50
2019-05-28T11:52:47.663Z,2.03
2019-05-28T11:55:17.554Z,1.13
2019-05-28T11:57:46.501Z,0.67
2019-05-28T12:00:16.589Z,2.63
2019-05-28T12:02:45.528Z,2.27
2019-05-28T12:05:16.211Z,0.97
2019-05-28T12:07:45.146Z,4.77
2019-05-28T12:10:14.638Z,0.83
2019-05-28T12:12:43.601Z,2.33
2019-05-28T12:15:14.565Z,1.83
2019-05-28T12:17:45.449Z,1.37
2019-05-28T12:20:15.270Z,1.50
2019-05-28T12:22:44.176Z,1.60
2019-05-28T12:25:15.367Z,1.20
2019-05-28T12:27:44.260Z,2.10
2019-05-28T12:30:18.429Z,1.07
2019-05-28T12:32:46.552Z,2.23
2019-05-28T12:35:28.188Z,1.50
2019-05-28T12:37:50.444Z,0.80
2019-05-28T12:40:19.405Z,2.20
2019-05-28T12:42:48.705Z,1.80
2019-05-28T12:45:33.841Z,1.77
2019-05-28T12:48:07.254Z,1.27
2019-05-28T12:50:21.160Z,1.13
2019-05-28T12:52:50.663Z,1.53
2019-05-28T12:55:20.797Z,2.40
2019-05-28T12:57:49.814Z,2.20
2019-05-28T13:00:21.266Z,3.90
2019-05-28T13:02:50.138Z,3.03
2019-05-28T13:05:21.881Z,1.30
2019-05-28T13:08:06.711Z,2.37
2019-05-28T13:10:21.502Z,4.57
2019-05-28T13:12:50.477Z,1.90
2019-05-28T13:15:20.904Z,1.93
2019-05-28T13:17:52.401Z,2.83
2019-05-28T13:20:21.646Z,3.17
2019-05-28T13:22:54.058Z,2.67
2019-05-28T13:25:23.586Z,3.37
2019-05-28T13:30:42.039Z,2.20
2019-05-28T13:33:14.045Z,3.57
2019-05-28T13:35:44.916Z,1.13
2019-05-28T13:38:26.440Z,1.43
2019-05-28T13:40:44.403Z,1.90
2019-05-28T13:43:13.587Z,2.07
2019-05-28T13:45:44.982Z,1.43
2019-05-28T13:48:13.692Z,1.23
2019-05-28T13:50:45.393Z,1.53
2019-05-28T13:53:15.926Z,1.73
2019-05-28T13:55:44.871Z,2.50
2019-05-28T13:58:17.806Z,2.33
2019-05-28T14:00:47.970Z,0.83
2019-05-28T14:03:16.985Z,1.57
2019-05-28T14:05:45.921Z,3.10
2019-05-28T14:08:14.813Z,3.53
2019-05-28T14:10:43.762Z,1.13
2019-05-28T14:13:12.676Z,1.03
2019-05-28T14:15:41.600Z,2.23
2019-05-28T14:18:10.521Z,0.60
2019-05-28T14:20:39.885Z,3.40
2019-05-28T14:23:08.939Z,2.00
2019-05-28T14:25:37.837Z,1.83
2019-05-28T14:28:06.798Z,0.90
2019-05-28T14:30:36.288Z,1.23
2019-05-28T14:33:05.222Z,2.27
2019-05-28T14:35:34.117Z,3.30
2019-05-28T14:38:03.116Z,1.90
2019-05-28T14:40:32.668Z,1.70
2019-05-28T14:43:02.003Z,2.23
2019-05-28T14:45:30.897Z,1.00
2019-05-28T14:47:59.829Z,3.17
2019-05-28T14:50:28.724Z,2.50
2019-05-28T14:52:57.662Z,1.37
2019-05-28T14:55:26.579Z,2.00
2019-05-28T14:57:55.513Z,2.10
2019-05-28T15:00:24.609Z,2.10
2019-05-28T15:02:53.627Z,0.40
2019-05-28T15:05:22.541Z,1.37
2019-05-28T15:07:51.475Z,1.87
2019-05-28T15:10:20.681Z,2.03
2019-05-28T15:12:49.851Z,3.33
2019-05-28T15:15:34.595Z,0.60
2019-05-28T15:17:51.376Z,0.97
2019-05-28T15:20:20.373Z,0.87
2019-05-28T15:22:49.319Z,1.73
2019-05-28T15:25:18.319Z,1.13
2019-05-28T15:27:47.265Z,1.13
2019-05-28T15:30:16.573Z,0.77
2019-05-28T15:32:45.537Z,1.13
2019-05-28T15:35:14.826Z,1.30
2019-05-28T15:37:44.176Z,1.67
2019-05-28T15:40:13.685Z,2.20
2019-05-28T15:42:42.701Z,1.73
2019-05-28T15:45:12.817Z,1.10
2019-05-28T15:47:44.639Z,2.57
2019-05-28T15:50:13.614Z,2.27
2019-05-28T15:52:42.581Z,1.13
2019-05-28T15:55:11.675Z,1.30
2019-05-28T15:57:41.441Z,1.87
2019-05-28T16:00:22.660Z,2.20
2019-05-28T16:02:52.389Z,1.67
2019-05-28T16:05:24.118Z,0.67
2019-05-28T16:07:54.627Z,1.00
2019-05-28T16:10:23.731Z,2.23
2019-05-28T16:12:52.642Z,3.13
2019-05-28T16:15:21.570Z,0.87
2019-05-28T16:17:50.514Z,1.73
2019-05-28T16:20:19.642Z,1.23
2019-05-28T16:22:48.560Z,2.37
2019-05-28T16:25:17.807Z,0.70
2019-05-28T16:27:46.800Z,1.83
2019-05-28T16:30:16.236Z,2.73
2019-05-28T16:33:04.467Z,1.10
2019-05-28T16:35:33.452Z,1.03
2019-05-28T16:38:02.358Z,2.43
2019-05-28T16:40:31.302Z,2.87
2019-05-28T16:43:00.250Z,0.93
2019-05-28T16:45:29.194Z,0.50
2019-05-28T16:47:58.142Z,1.40
2019-05-28T16:50:27.140Z,1.27
2019-05-28T16:52:56.045Z,2.60
2019-05-28T16:55:24.990Z,2.57
2019-05-28T16:57:54.109Z,1.53
2019-05-28T17:00:23.093Z,1.53
2019-05-28T17:02:52.045Z,1.23
2019-05-28T17:05:21.016Z,4.77
2019-05-28T17:07:49.920Z,2.27
2019-05-28T17:10:32.232Z,2.63
2019-05-28T17:12:49.552Z,5.20
2019-05-28T17:15:18.828Z,2.80
2019-05-28T17:17:47.750Z,0.50
2019-05-28T17:20:17.012Z,2.83
2019-05-28T17:22:46.002Z,1.50
2019-05-28T17:25:15.044Z,4.37
2019-05-28T17:27:43.942Z,1.17
2019-05-28T17:30:19.098Z,2.17
2019-05-28T17:32:44.504Z,2.83
2019-05-28T17:35:13.507Z,3.47
2019-05-28T17:37:42.397Z,0.50
2019-05-28T17:40:11.990Z,1.50
2019-05-28T17:42:40.985Z,3.50
2019-05-28T17:45:11.741Z,1.93
2019-05-28T17:47:43.837Z,4.53
2019-05-28T17:50:11.446Z,2.77
2019-05-28T17:52:40.372Z,2.73
2019-05-28T17:55:09.266Z,1.57
2019-05-28T17:57:38.220Z,2.80
2019-05-28T18:00:07.407Z,1.53
2019-05-28T18:02:36.339Z,1.70
2019-05-28T18:05:06.747Z,1.67
2019-05-28T18:07:35.781Z,1.57
2019-05-28T18:10:07.272Z,1.30
2019-05-28T18:12:36.207Z,0.60
2019-05-28T18:15:07.409Z,0.70
2019-05-28T18:17:36.367Z,2.17
2019-05-28T18:20:08.077Z,1.57
2019-05-28T18:22:37.015Z,2.73
2019-05-28T18:25:06.811Z,0.67
2019-05-28T18:27:35.752Z,0.83
2019-05-28T18:30:07.117Z,1.17
2019-05-28T18:32:36.072Z,1.07
2019-05-28T18:35:06.983Z,1.93
2019-05-28T18:37:35.927Z,2.17
2019-05-28T18:40:09.957Z,0.70
2019-05-28T18:42:38.931Z,0.50
2019-05-28T18:45:09.433Z,0.77
2019-05-28T18:47:39.287Z,2.63
2019-05-28T18:50:09.288Z,2.00
2019-05-28T18:52:38.251Z,0.70
2019-05-28T18:55:08.043Z,0.90
2019-05-28T18:57:36.990Z,2.37
2019-05-28T19:00:09.947Z,1.83
2019-05-28T19:02:38.872Z,3.13
2019-05-28T19:05:09.178Z,1.27
2019-05-28T19:07:38.114Z,0.63
2019-05-28T19:10:07.609Z,0.97
2019-05-28T19:12:36.933Z,0.73
2019-05-28T19:15:07.867Z,2.27
2019-05-28T19:17:36.946Z,1.23
2019-05-28T19:20:07.273Z,1.43
2019-05-28T19:22:36.202Z,2.30
2019-05-28T19:25:12.632Z,2.63
2019-05-28T19:27:41.566Z,1.73
2019-05-28T19:30:11.438Z,2.03
2019-05-28T19:32:40.770Z,1.63
2019-05-28T19:35:09.856Z,3.77
2019-05-28T19:37:38.755Z,1.40
2019-05-28T19:40:07.993Z,2.23
2019-05-28T19:42:36.887Z,4.50
2019-05-28T19:45:07.911Z,2.20
2019-05-28T19:47:36.801Z,2.97
2019-05-28T19:50:09.144Z,4.00
2019-05-28T19:52:38.035Z,1.17
2019-05-28T19:55:07.494Z,6.43
2019-05-28T19:57:36.402Z,2.87
2019-05-28T20:00:09.276Z,1.97
2019-05-28T20:02:38.184Z,2.70
2019-05-28T20:05:07.824Z,3.87
2019-05-28T20:07:36.720Z,3.47
2019-05-28T20:10:08.058Z,2.97
2019-05-28T20:12:36.959Z,3.53
2019-05-28T20:15:11.142Z,2.57
2019-05-28T20:17:40.215Z,3.40
2019-05-28T20:20:11.348Z,4.93
2019-05-28T20:22:42.959Z,3.13
2019-05-28T20:25:12.844Z,2.40
2019-05-28T20:27:41.974Z,4.27
2019-05-28T20:30:13.736Z,4.53
2019-05-28T20:32:42.630Z,1.60
2019-05-28T20:35:12.085Z,2.03
2019-05-28T20:37:40.982Z,5.37
2019-05-28T20:40:11.841Z,1.73
2019-05-28T20:42:40.781Z,2.97
2019-05-28T20:45:12.284Z,4.67
2019-05-28T20:47:41.387Z,2.70
2019-05-28T20:50:11.763Z,4.83
2019-05-28T20:52:41.888Z,0.73
2019-05-28T20:55:14.688Z,2.87
2019-05-28T20:57:44.095Z,2.20
2019-05-28T21:00:14.293Z,2.23
2019-05-28T21:02:44.724Z,2.50
2019-05-28T21:05:14.149Z,1.20
2019-05-28T21:07:43.041Z,3.63
2019-05-28T21:10:12.349Z,3.67
2019-05-28T21:12:45.400Z,4.07
2019-05-28T21:15:16.362Z,0.70
2019-05-28T21:17:45.312Z,2.47
2019-05-28T21:20:14.793Z,3.70
2019-05-28T21:22:44.524Z,1.97
2019-05-28T21:25:14.824Z,1.97
2019-05-28T21:27:46.645Z,2.33
2019-05-28T21:30:17.566Z,3.90
2019-05-28T21:32:48.455Z,4.17
2019-05-28T21:35:17.441Z,1.70
2019-05-28T21:37:46.370Z,2.87
2019-05-28T21:40:16.105Z,5.30
2019-05-28T21:42:58.583Z,2.17
2019-05-28T21:45:17.075Z,2.70
2019-05-28T21:47:45.997Z,3.07
2019-05-28T21:50:16.217Z,4.17
2019-05-28T21:52:45.150Z,1.33
2019-05-28T21:55:14.453Z,3.63
2019-05-28T21:57:43.386Z,2.50
2019-05-28T22:00:26.287Z,3.30
2019-05-28T22:02:56.438Z,3.70
2019-05-28T22:05:26.111Z,3.50
2019-05-28T22:07:57.316Z,2.93
2019-05-28T22:10:25.565Z,2.40
2019-05-28T22:12:55.643Z,1.50
2019-05-28T22:15:26.957Z,2.43
2019-05-28T22:17:56.105Z,1.43
2019-05-28T22:20:25.035Z,3.30
2019-05-28T22:22:54.441Z,2.00
2019-05-28T22:25:23.338Z,5.10
2019-05-28T22:27:52.374Z,4.13
2019-05-28T22:30:22.390Z,1.10
2019-05-28T22:32:51.420Z,2.50
2019-05-28T22:35:22.155Z,4.07
2019-05-28T22:37:51.469Z,2.60
2019-05-28T22:40:21.246Z,3.43
2019-05-28T22:42:50.179Z,3.07
2019-05-28T22:45:19.955Z,2.20
2019-05-28T22:47:49.095Z,2.47
2019-05-28T22:50:23.113Z,2.53
2019-05-28T22:52:50.369Z,2.53
2019-05-28T22:55:20.086Z,1.87
2019-05-28T22:57:49.060Z,4.27
2019-05-28T23:00:18.259Z,2.13
2019-05-28T23:02:47.355Z,4.57
2019-05-28T23:05:16.372Z,4.47
2019-05-28T23:07:45.269Z,2.03
2019-05-28T23:10:14.197Z,1.53
2019-05-28T23:12:43.094Z,2.80
2019-05-28T23:15:12.121Z,3.80
2019-05-28T23:17:41.010Z,3.80
2019-05-28T23:20:11.842Z,3.10
2019-05-28T23:22:40.753Z,2.27
2019-05-28T23:25:11.564Z,2.90
2019-05-28T23:27:40.692Z,7.93
2019-05-28T23:30:21.497Z,3.13
2019-05-28T23:32:40.520Z,3.83
2019-05-28T23:35:10.721Z,3.17
2019-05-28T23:37:39.746Z,7.37
2019-05-28T23:40:11.207Z,4.60
2019-05-28T23:42:40.266Z,1.20
2019-05-28T23:45:10.096Z,2.30
2019-05-28T23:47:39.062Z,1.23
2019-05-28T23:50:13.000Z,4.47
2019-05-28T23:52:39.634Z,3.60
2019-05-28T23:55:09.797Z,1.87
2019-05-28T23:57:38.981Z,4.10
