createdAt,value
2018-11-14T00:00:52.842Z,1025.90
2018-11-14T00:01:52.809Z,1025.95
2018-11-14T00:02:52.778Z,1025.96
2018-11-14T00:03:52.745Z,1025.94
2018-11-14T00:04:52.712Z,1025.98
2018-11-14T00:05:52.679Z,1025.96
2018-11-14T00:06:52.648Z,1025.93
2018-11-14T00:07:52.619Z,1025.96
2018-11-14T00:08:52.584Z,1025.97
2018-11-14T00:09:52.552Z,1025.93
2018-11-14T00:10:52.520Z,1025.99
2018-11-14T00:11:52.489Z,1026.01
2018-11-14T00:12:52.455Z,1026.00
2018-11-14T00:13:52.424Z,1026.02
2018-11-14T00:14:52.393Z,1026.05
2018-11-14T00:15:52.360Z,1026.02
2018-11-14T00:16:52.331Z,1026.07
2018-11-14T00:17:52.298Z,1026.03
2018-11-14T00:18:52.263Z,1026.08
2018-11-14T00:19:52.232Z,1026.08
2018-11-14T00:20:52.199Z,1026.11
2018-11-14T00:21:52.167Z,1026.14
2018-11-14T00:22:52.138Z,1026.14
2018-11-14T00:23:52.105Z,1026.14
2018-11-14T00:24:52.454Z,1026.14
2018-11-14T00:25:52.040Z,1026.15
2018-11-14T00:26:52.528Z,1026.18
2018-11-14T00:27:51.984Z,1026.14
2018-11-14T00:28:51.941Z,1026.16
2018-11-14T00:29:51.909Z,1026.15
2018-11-14T00:30:51.878Z,1026.14
2018-11-14T00:31:51.847Z,1026.16
2018-11-14T00:32:51.814Z,1026.21
2018-11-14T00:33:51.781Z,1026.21
2018-11-14T00:34:51.795Z,1026.18
2018-11-14T00:35:51.719Z,1026.20
2018-11-14T00:36:51.685Z,1026.21
2018-11-14T00:37:51.654Z,1026.23
2018-11-14T00:38:51.626Z,1026.24
2018-11-14T00:39:51.590Z,1026.24
2018-11-14T00:40:51.558Z,1026.24
2018-11-14T00:41:51.524Z,1026.24
2018-11-14T00:42:51.492Z,1026.25
2018-11-14T00:43:51.461Z,1026.27
2018-11-14T00:44:51.427Z,1026.29
2018-11-14T00:45:51.394Z,1026.29
2018-11-14T00:46:51.364Z,1026.28
2018-11-14T00:47:51.338Z,1026.32
2018-11-14T00:48:51.297Z,1026.29
2018-11-14T00:49:51.266Z,1026.31
2018-11-14T00:50:51.238Z,1026.27
2018-11-14T00:51:51.202Z,1026.29
2018-11-14T00:52:51.176Z,1026.29
2018-11-14T00:53:51.138Z,1026.31
2018-11-14T00:54:51.105Z,1026.29
2018-11-14T00:55:51.072Z,1026.35
2018-11-14T00:56:51.040Z,1026.33
2018-11-14T00:57:51.013Z,1026.31
2018-11-14T00:58:50.976Z,1026.32
2018-11-14T00:59:50.951Z,1026.35
2018-11-14T01:00:50.912Z,1026.31
2018-11-14T01:01:50.879Z,1026.37
2018-11-14T01:02:50.850Z,1026.34
2018-11-14T01:03:50.815Z,1026.33
2018-11-14T01:04:50.782Z,1026.32
2018-11-14T01:05:50.750Z,1026.30
2018-11-14T01:06:50.722Z,1026.33
2018-11-14T01:07:50.688Z,1026.34
2018-11-14T01:08:50.655Z,1026.31
2018-11-14T01:09:50.621Z,1026.29
2018-11-14T01:10:50.591Z,1026.30
2018-11-14T01:11:50.559Z,1026.30
2018-11-14T01:12:50.524Z,1026.34
2018-11-14T01:13:50.493Z,1026.34
2018-11-14T01:14:50.460Z,1026.38
2018-11-14T01:15:50.429Z,1026.41
2018-11-14T01:16:50.399Z,1026.38
2018-11-14T01:17:50.364Z,1026.41
2018-11-14T01:18:50.332Z,1026.39
2018-11-14T01:19:50.301Z,1026.43
2018-11-14T01:20:50.267Z,1026.42
2018-11-14T01:21:50.234Z,1026.44
2018-11-14T01:22:50.205Z,1026.44
2018-11-14T01:23:50.170Z,1026.43
2018-11-14T01:24:50.137Z,1026.49
2018-11-14T01:25:50.105Z,1026.46
2018-11-14T01:26:50.076Z,1026.47
2018-11-14T01:27:50.043Z,1026.52
2018-11-14T01:28:50.008Z,1026.55
2018-11-14T01:29:49.975Z,1026.53
2018-11-14T01:30:49.945Z,1026.54
2018-11-14T01:31:49.912Z,1026.51
2018-11-14T01:32:49.911Z,1026.51
2018-11-14T01:33:49.845Z,1026.54
2018-11-14T01:34:49.815Z,1026.58
2018-11-14T01:35:49.907Z,1026.55
2018-11-14T01:36:49.749Z,1026.60
2018-11-14T01:37:49.718Z,1026.56
2018-11-14T01:38:49.684Z,1026.59
2018-11-14T01:39:49.654Z,1026.59
2018-11-14T01:40:49.620Z,1026.64
2018-11-14T01:41:49.587Z,1026.61
2018-11-14T01:42:49.559Z,1026.63
2018-11-14T01:43:49.525Z,1026.58
2018-11-14T01:44:49.492Z,1026.62
2018-11-14T01:45:49.457Z,1026.60
2018-11-14T01:46:49.427Z,1026.59
2018-11-14T01:47:49.394Z,1026.58
2018-11-14T01:48:49.362Z,1026.59
2018-11-14T01:49:49.329Z,1026.64
2018-11-14T01:50:49.297Z,1026.61
2018-11-14T01:51:49.265Z,1026.57
2018-11-14T01:52:49.231Z,1026.60
2018-11-14T01:53:49.199Z,1026.66
2018-11-14T01:54:49.168Z,1026.65
2018-11-14T01:55:49.142Z,1026.68
2018-11-14T01:56:49.102Z,1026.66
2018-11-14T01:57:49.069Z,1026.73
2018-11-14T01:58:49.037Z,1026.71
2018-11-14T01:59:49.007Z,1026.69
2018-11-14T02:00:48.973Z,1026.70
2018-11-14T02:01:48.944Z,1026.73
2018-11-14T02:02:48.911Z,1026.72
2018-11-14T02:03:48.875Z,1026.78
2018-11-14T02:04:48.844Z,1026.74
2018-11-14T02:05:48.811Z,1026.77
2018-11-14T02:06:48.778Z,1026.75
2018-11-14T02:07:48.746Z,1026.71
2018-11-14T02:08:48.713Z,1026.72
2018-11-14T02:09:48.682Z,1026.76
2018-11-14T02:10:48.653Z,1026.76
2018-11-14T02:11:48.616Z,1026.77
2018-11-14T02:12:48.584Z,1026.79
2018-11-14T02:13:48.552Z,1026.81
2018-11-14T02:14:48.517Z,1026.77
2018-11-14T02:15:48.487Z,1026.77
2018-11-14T02:16:48.453Z,1026.75
2018-11-14T02:17:48.421Z,1026.78
2018-11-14T02:18:48.389Z,1026.79
2018-11-14T02:19:48.357Z,1026.83
2018-11-14T02:20:48.323Z,1026.91
2018-11-14T02:21:48.293Z,1026.89
2018-11-14T02:22:48.259Z,1026.87
2018-11-14T02:23:48.228Z,1026.91
2018-11-14T02:24:48.194Z,1026.86
2018-11-14T02:25:48.162Z,1026.90
2018-11-14T02:26:48.131Z,1026.93
2018-11-14T02:27:48.097Z,1026.96
2018-11-14T02:28:48.064Z,1026.90
2018-11-14T02:29:48.031Z,1026.94
2018-11-14T02:30:47.999Z,1026.97
2018-11-14T02:31:47.968Z,1026.99
2018-11-14T02:32:47.933Z,1026.98
2018-11-14T02:33:47.902Z,1026.98
2018-11-14T02:34:47.868Z,1027.00
2018-11-14T02:35:47.838Z,1026.98
2018-11-14T02:36:47.804Z,1026.98
2018-11-14T02:37:47.862Z,1026.93
2018-11-14T02:38:47.740Z,1026.94
2018-11-14T02:39:47.708Z,1026.91
2018-11-14T02:40:47.677Z,1026.90
2018-11-14T02:41:47.651Z,1026.93
2018-11-14T02:42:47.608Z,1026.93
2018-11-14T02:43:47.578Z,1026.92
2018-11-14T02:44:47.544Z,1026.92
2018-11-14T02:45:47.512Z,1026.93
2018-11-14T02:46:47.490Z,1026.90
2018-11-14T02:47:47.447Z,1026.88
2018-11-14T02:48:47.413Z,1026.87
2018-11-14T02:49:47.388Z,1026.90
2018-11-14T02:50:47.350Z,1026.82
2018-11-14T02:51:47.317Z,1026.84
2018-11-14T02:52:47.335Z,1026.85
2018-11-14T02:53:47.252Z,1026.82
2018-11-14T02:54:47.220Z,1026.79
2018-11-14T02:55:47.191Z,1026.79
2018-11-14T02:56:47.153Z,1026.78
2018-11-14T02:57:47.123Z,1026.84
2018-11-14T02:58:47.090Z,1026.81
2018-11-14T02:59:47.058Z,1026.82
2018-11-14T03:00:47.026Z,1026.79
2018-11-14T03:01:46.993Z,1026.71
2018-11-14T03:02:46.963Z,1026.75
2018-11-14T03:03:46.928Z,1026.71
2018-11-14T03:04:46.894Z,1026.74
2018-11-14T03:05:46.866Z,1026.72
2018-11-14T03:06:46.831Z,1026.69
2018-11-14T03:07:46.798Z,1026.69
2018-11-14T03:08:46.764Z,1026.70
2018-11-14T03:09:46.731Z,1026.70
2018-11-14T03:10:46.699Z,1026.73
2018-11-14T03:11:46.666Z,1026.74
2018-11-14T03:12:46.635Z,1026.69
2018-11-14T03:13:46.605Z,1026.69
2018-11-14T03:14:46.570Z,1026.71
2018-11-14T03:15:46.536Z,1026.73
2018-11-14T03:16:46.505Z,1026.70
2018-11-14T03:17:46.471Z,1026.73
2018-11-14T03:18:46.438Z,1026.73
2018-11-14T03:19:46.405Z,1026.73
2018-11-14T03:20:46.376Z,1026.73
2018-11-14T03:21:46.341Z,1026.73
2018-11-14T03:22:46.308Z,1026.75
2018-11-14T03:23:46.276Z,1026.72
2018-11-14T03:24:46.243Z,1026.76
2018-11-14T03:25:46.209Z,1026.75
2018-11-14T03:26:46.178Z,1026.74
2018-11-14T03:27:46.147Z,1026.80
2018-11-14T03:28:46.112Z,1026.81
2018-11-14T03:29:46.086Z,1026.83
2018-11-14T03:30:46.051Z,1026.87
2018-11-14T03:31:46.024Z,1026.86
2018-11-14T03:32:45.992Z,1026.87
2018-11-14T03:33:45.951Z,1026.81
2018-11-14T03:34:45.920Z,1026.81
2018-11-14T03:35:45.884Z,1026.88
2018-11-14T03:36:45.851Z,1026.85
2018-11-14T03:37:45.818Z,1026.87
2018-11-14T03:38:45.786Z,1026.85
2018-11-14T03:39:45.754Z,1026.86
2018-11-14T03:40:45.722Z,1026.86
2018-11-14T03:41:45.689Z,1026.88
2018-11-14T03:42:45.655Z,1026.85
2018-11-14T03:43:45.622Z,1026.83
2018-11-14T03:44:45.591Z,1026.82
2018-11-14T03:45:45.559Z,1026.85
2018-11-14T03:46:45.524Z,1026.86
2018-11-14T03:47:45.498Z,1026.82
2018-11-14T03:48:45.458Z,1026.80
2018-11-14T03:49:45.428Z,1026.83
2018-11-14T03:50:45.394Z,1026.86
2018-11-14T03:51:45.360Z,1026.90
2018-11-14T03:52:45.329Z,1026.89
2018-11-14T03:53:45.294Z,1026.89
2018-11-14T03:54:45.262Z,1026.89
2018-11-14T03:55:45.235Z,1026.90
2018-11-14T03:56:45.197Z,1026.90
2018-11-14T03:57:45.163Z,1026.91
2018-11-14T03:58:45.132Z,1026.93
2018-11-14T03:59:45.099Z,1026.87
2018-11-14T04:00:45.067Z,1026.93
2018-11-14T04:01:45.035Z,1026.91
2018-11-14T04:02:45.004Z,1026.93
2018-11-14T04:03:44.966Z,1026.97
2018-11-14T04:04:44.935Z,1026.95
2018-11-14T04:05:44.903Z,1026.98
2018-11-14T04:06:44.868Z,1027.00
2018-11-14T04:07:44.837Z,1027.00
2018-11-14T04:08:44.802Z,1027.00
2018-11-14T04:09:44.770Z,1026.99
2018-11-14T04:10:44.739Z,1027.02
2018-11-14T04:11:44.704Z,1027.01
2018-11-14T04:12:44.671Z,1027.04
2018-11-14T04:13:44.638Z,1027.03
2018-11-14T04:14:44.609Z,1027.05
2018-11-14T04:15:44.574Z,1027.01
2018-11-14T04:16:44.539Z,1027.06
2018-11-14T04:17:44.507Z,1027.06
2018-11-14T04:18:44.474Z,1027.03
2018-11-14T04:19:44.440Z,1027.06
2018-11-14T04:20:44.407Z,1027.03
2018-11-14T04:21:44.374Z,1027.07
2018-11-14T04:22:44.346Z,1027.01
2018-11-14T04:23:44.313Z,1027.02
2018-11-14T04:24:44.276Z,1026.98
2018-11-14T04:25:44.244Z,1026.98
2018-11-14T04:26:44.211Z,1026.99
2018-11-14T04:27:44.179Z,1026.99
2018-11-14T04:28:44.147Z,1026.99
2018-11-14T04:29:44.110Z,1026.98
2018-11-14T04:30:44.078Z,1026.97
2018-11-14T04:31:44.046Z,1027.00
2018-11-14T04:32:44.012Z,1026.98
2018-11-14T04:33:43.980Z,1027.01
2018-11-14T04:34:43.947Z,1026.97
2018-11-14T04:35:43.913Z,1026.94
2018-11-14T04:36:43.881Z,1027.00
2018-11-14T04:37:43.849Z,1026.99
2018-11-14T04:38:43.816Z,1026.97
2018-11-14T04:39:43.783Z,1026.92
2018-11-14T04:40:43.754Z,1026.94
2018-11-14T04:41:43.715Z,1026.92
2018-11-14T04:42:43.683Z,1026.94
2018-11-14T04:43:43.651Z,1026.95
2018-11-14T04:44:43.618Z,1026.94
2018-11-14T04:45:43.583Z,1027.01
2018-11-14T04:46:43.552Z,1026.99
2018-11-14T04:47:43.521Z,1026.98
2018-11-14T04:48:43.532Z,1026.96
2018-11-14T04:49:43.456Z,1026.95
2018-11-14T04:50:43.423Z,1027.00
2018-11-14T04:51:43.387Z,1026.95
2018-11-14T04:52:43.352Z,1026.97
2018-11-14T04:53:43.320Z,1026.99
2018-11-14T04:54:43.290Z,1027.00
2018-11-14T04:55:43.254Z,1026.98
2018-11-14T04:56:43.222Z,1027.01
2018-11-14T04:57:43.190Z,1026.98
2018-11-14T04:58:43.156Z,1027.01
2018-11-14T04:59:43.123Z,1027.04
2018-11-14T05:00:43.089Z,1027.05
2018-11-14T05:01:43.059Z,1027.09
2018-11-14T05:02:43.078Z,1027.07
2018-11-14T05:03:42.993Z,1027.05
2018-11-14T05:04:42.958Z,1027.05
2018-11-14T05:05:42.925Z,1027.05
2018-11-14T05:06:42.891Z,1027.03
2018-11-14T05:07:42.860Z,1027.08
2018-11-14T05:08:42.825Z,1027.08
2018-11-14T05:09:42.794Z,1027.11
2018-11-14T05:10:42.761Z,1027.08
2018-11-14T05:11:42.729Z,1027.08
2018-11-14T05:12:42.748Z,1027.06
2018-11-14T05:13:42.662Z,1027.04
2018-11-14T05:14:42.630Z,1027.02
2018-11-14T05:15:42.597Z,1027.08
2018-11-14T05:16:42.563Z,1027.06
2018-11-14T05:17:42.533Z,1027.03
2018-11-14T05:18:42.498Z,1027.01
2018-11-14T05:19:42.465Z,1027.05
2018-11-14T05:20:42.431Z,1027.06
2018-11-14T05:21:42.403Z,1027.07
2018-11-14T05:22:42.368Z,1027.10
2018-11-14T05:23:42.333Z,1027.12
2018-11-14T05:24:42.358Z,1027.10
2018-11-14T05:25:42.267Z,1027.08
2018-11-14T05:26:42.236Z,1027.14
2018-11-14T05:27:42.200Z,1027.14
2018-11-14T05:28:42.169Z,1027.14
2018-11-14T05:29:42.136Z,1027.09
2018-11-14T05:30:42.103Z,1027.12
2018-11-14T05:31:42.079Z,1027.11
2018-11-14T05:32:42.035Z,1027.14
2018-11-14T05:33:42.005Z,1027.15
2018-11-14T05:34:41.973Z,1027.14
2018-11-14T05:35:41.937Z,1027.17
2018-11-14T05:36:41.905Z,1027.18
2018-11-14T05:37:41.871Z,1027.21
2018-11-14T05:38:41.838Z,1027.14
2018-11-14T05:39:41.871Z,1027.16
2018-11-14T05:40:41.774Z,1027.24
2018-11-14T05:41:41.739Z,1027.26
2018-11-14T05:42:41.707Z,1027.27
2018-11-14T05:43:41.674Z,1027.29
2018-11-14T05:44:41.641Z,1027.24
2018-11-14T05:45:41.657Z,1027.24
2018-11-14T05:46:41.576Z,1027.26
2018-11-14T05:47:41.546Z,1027.29
2018-11-14T05:48:41.510Z,1027.33
2018-11-14T05:49:41.476Z,1027.31
2018-11-14T05:50:41.445Z,1027.37
2018-11-14T05:51:41.412Z,1027.39
2018-11-14T05:52:41.378Z,1027.39
2018-11-14T05:53:41.345Z,1027.41
2018-11-14T05:54:41.316Z,1027.45
2018-11-14T05:55:41.281Z,1027.42
2018-11-14T05:56:41.247Z,1027.41
2018-11-14T05:57:41.214Z,1027.47
2018-11-14T05:58:41.181Z,1027.48
2018-11-14T05:59:41.153Z,1027.46
2018-11-14T06:00:41.116Z,1027.48
2018-11-14T06:01:41.085Z,1027.48
2018-11-14T06:02:41.052Z,1027.46
2018-11-14T06:03:41.022Z,1027.51
2018-11-14T06:04:40.986Z,1027.50
2018-11-14T06:05:40.953Z,1027.50
2018-11-14T06:06:40.920Z,1027.46
2018-11-14T06:07:40.919Z,1027.49
2018-11-14T06:08:40.855Z,1027.48
2018-11-14T06:09:40.823Z,1027.53
2018-11-14T06:10:40.797Z,1027.59
2018-11-14T06:11:40.760Z,1027.56
2018-11-14T06:12:40.726Z,1027.58
2018-11-14T06:13:40.695Z,1027.61
2018-11-14T06:14:40.662Z,1027.57
2018-11-14T06:15:40.629Z,1027.59
2018-11-14T06:16:40.596Z,1027.57
2018-11-14T06:17:40.565Z,1027.58
2018-11-14T06:18:40.534Z,1027.58
2018-11-14T06:19:40.500Z,1027.60
2018-11-14T06:20:40.467Z,1027.55
2018-11-14T06:21:40.456Z,1027.58
2018-11-14T06:22:40.402Z,1027.56
2018-11-14T06:23:40.570Z,1027.59
2018-11-14T06:24:40.339Z,1027.61
2018-11-14T06:25:40.307Z,1027.59
2018-11-14T06:26:40.281Z,1027.59
2018-11-14T06:27:40.244Z,1027.61
2018-11-14T06:28:40.213Z,1027.57
2018-11-14T06:29:40.224Z,1027.58
2018-11-14T06:30:40.149Z,1027.57
2018-11-14T06:31:40.115Z,1027.56
2018-11-14T06:32:40.082Z,1027.58
2018-11-14T06:33:40.050Z,1027.59
2018-11-14T06:34:40.020Z,1027.56
2018-11-14T06:35:39.987Z,1027.58
2018-11-14T06:36:39.956Z,1027.63
2018-11-14T06:37:39.923Z,1027.61
2018-11-14T06:38:39.891Z,1027.62
2018-11-14T06:39:39.858Z,1027.63
2018-11-14T06:40:39.825Z,1027.62
2018-11-14T06:41:39.889Z,1027.66
2018-11-14T06:42:39.766Z,1027.71
2018-11-14T06:43:39.732Z,1027.70
2018-11-14T06:44:39.699Z,1027.75
2018-11-14T06:45:39.668Z,1027.76
2018-11-14T06:46:39.636Z,1027.79
2018-11-14T06:47:39.606Z,1027.85
2018-11-14T06:48:39.571Z,1027.89
2018-11-14T06:49:39.541Z,1027.88
2018-11-14T06:50:39.509Z,1027.92
2018-11-14T06:51:39.478Z,1027.91
2018-11-14T06:52:39.445Z,1027.90
2018-11-14T06:53:39.413Z,1027.87
2018-11-14T06:54:39.382Z,1027.82
2018-11-14T06:55:39.350Z,1027.87
2018-11-14T06:56:39.318Z,1027.85
2018-11-14T06:57:39.286Z,1027.84
2018-11-14T06:58:39.265Z,1027.84
2018-11-14T06:59:39.240Z,1027.90
2018-11-14T07:00:39.191Z,1027.90
2018-11-14T07:01:39.160Z,1027.92
2018-11-14T07:02:39.128Z,1027.88
2018-11-14T07:03:39.095Z,1027.93
2018-11-14T07:04:39.065Z,1027.92
2018-11-14T07:05:39.095Z,1027.95
2018-11-14T07:06:38.999Z,1027.95
2018-11-14T07:07:38.969Z,1027.98
2018-11-14T07:08:38.937Z,1028.07
2018-11-14T07:09:38.905Z,1028.04
2018-11-14T07:10:38.873Z,1028.09
2018-11-14T07:11:38.845Z,1028.12
2018-11-14T07:12:38.809Z,1028.14
2018-11-14T07:13:38.777Z,1028.13
2018-11-14T07:14:38.747Z,1028.16
2018-11-14T07:15:38.714Z,1028.13
2018-11-14T07:16:38.686Z,1028.14
2018-11-14T07:17:38.656Z,1028.16
2018-11-14T07:18:38.620Z,1028.19
2018-11-14T07:19:38.587Z,1028.18
2018-11-14T07:20:38.556Z,1028.24
2018-11-14T07:21:38.524Z,1028.20
2018-11-14T07:22:38.496Z,1028.20
2018-11-14T07:23:38.471Z,1028.20
2018-11-14T07:24:38.495Z,1028.20
2018-11-14T07:25:38.395Z,1028.16
2018-11-14T07:26:38.368Z,1028.14
2018-11-14T07:27:38.334Z,1028.09
2018-11-14T07:28:38.303Z,1028.14
2018-11-14T07:29:38.270Z,1028.16
2018-11-14T07:30:38.237Z,1028.19
2018-11-14T07:31:38.208Z,1028.17
2018-11-14T07:32:38.175Z,1028.17
2018-11-14T07:33:38.144Z,1028.13
2018-11-14T07:34:38.112Z,1028.15
2018-11-14T07:35:38.082Z,1028.19
2018-11-14T07:36:38.048Z,1028.16
2018-11-14T07:37:38.061Z,1028.23
2018-11-14T07:38:37.985Z,1028.18
2018-11-14T07:39:37.955Z,1028.17
2018-11-14T07:40:37.928Z,1028.17
2018-11-14T07:41:37.891Z,1028.14
2018-11-14T07:42:37.860Z,1028.14
2018-11-14T07:43:37.899Z,1028.16
2018-11-14T07:44:37.796Z,1028.16
2018-11-14T07:45:37.765Z,1028.18
2018-11-14T07:46:37.737Z,1028.19
2018-11-14T07:47:37.704Z,1028.26
2018-11-14T07:48:37.673Z,1028.27
2018-11-14T07:49:37.640Z,1028.26
2018-11-14T07:50:37.609Z,1028.29
2018-11-14T07:51:37.578Z,1028.31
2018-11-14T07:52:37.546Z,1028.32
2018-11-14T07:53:37.515Z,1028.32
2018-11-14T07:54:37.513Z,1028.34
2018-11-14T07:55:37.453Z,1028.38
2018-11-14T07:56:37.422Z,1028.35
2018-11-14T07:57:37.389Z,1028.38
2018-11-14T07:58:37.359Z,1028.42
2018-11-14T07:59:37.327Z,1028.42
2018-11-14T08:00:37.295Z,1028.39
2018-11-14T08:01:37.265Z,1028.39
2018-11-14T08:02:37.233Z,1028.42
2018-11-14T08:03:37.203Z,1028.41
2018-11-14T08:04:37.170Z,1028.42
2018-11-14T08:05:37.139Z,1028.42
2018-11-14T08:06:37.107Z,1028.38
2018-11-14T08:07:37.100Z,1028.44
2018-11-14T08:08:37.045Z,1028.42
2018-11-14T08:09:37.015Z,1028.42
2018-11-14T08:10:36.983Z,1028.46
2018-11-14T08:11:36.954Z,1028.46
2018-11-14T08:12:36.925Z,1028.46
2018-11-14T08:13:36.891Z,1028.47
2018-11-14T08:14:36.861Z,1028.47
2018-11-14T08:15:36.830Z,1028.52
2018-11-14T08:16:36.797Z,1028.51
2018-11-14T08:17:36.766Z,1028.53
2018-11-14T08:18:36.789Z,1028.47
2018-11-14T08:19:36.706Z,1028.50
2018-11-14T08:20:36.680Z,1028.57
2018-11-14T08:21:36.643Z,1028.60
2018-11-14T08:22:36.612Z,1028.62
2018-11-14T08:23:36.582Z,1028.60
2018-11-14T08:24:36.550Z,1028.59
2018-11-14T08:25:36.519Z,1028.57
2018-11-14T08:26:36.487Z,1028.62
2018-11-14T08:27:36.456Z,1028.62
2018-11-14T08:28:36.424Z,1028.60
2018-11-14T08:29:36.396Z,1028.57
2018-11-14T08:30:36.438Z,1028.56
2018-11-14T08:31:36.332Z,1028.55
2018-11-14T08:32:36.301Z,1028.48
2018-11-14T08:33:36.270Z,1028.54
2018-11-14T08:34:36.239Z,1028.50
2018-11-14T08:35:36.210Z,1028.52
2018-11-14T08:36:36.179Z,1028.47
2018-11-14T08:37:36.147Z,1028.52
2018-11-14T08:38:36.117Z,1028.50
2018-11-14T08:39:36.088Z,1028.52
2018-11-14T08:40:36.054Z,1028.51
2018-11-14T08:41:36.025Z,1028.54
2018-11-14T08:42:35.994Z,1028.56
2018-11-14T08:43:35.964Z,1028.54
2018-11-14T08:44:35.933Z,1028.57
2018-11-14T08:45:35.902Z,1028.55
2018-11-14T08:46:35.871Z,1028.58
2018-11-14T08:47:35.841Z,1028.58
2018-11-14T08:48:35.810Z,1028.57
2018-11-14T08:49:35.779Z,1028.54
2018-11-14T08:50:35.749Z,1028.50
2018-11-14T08:51:35.720Z,1028.51
2018-11-14T08:52:35.688Z,1028.51
2018-11-14T08:53:35.655Z,1028.45
2018-11-14T08:54:35.627Z,1028.48
2018-11-14T08:55:35.648Z,1028.48
2018-11-14T08:56:35.567Z,1028.46
2018-11-14T08:57:35.536Z,1028.48
2018-11-14T08:58:35.504Z,1028.52
2018-11-14T08:59:35.475Z,1028.54
2018-11-14T09:00:35.443Z,1028.52
2018-11-14T09:01:35.412Z,1028.53
2018-11-14T09:02:35.382Z,1028.53
2018-11-14T09:03:35.351Z,1028.59
2018-11-14T09:04:35.322Z,1028.57
2018-11-14T09:05:35.294Z,1028.60
2018-11-14T09:06:35.261Z,1028.60
2018-11-14T09:07:35.231Z,1028.63
2018-11-14T09:08:35.200Z,1028.66
2018-11-14T09:09:35.169Z,1028.73
2018-11-14T09:10:35.141Z,1028.77
2018-11-14T09:11:35.109Z,1028.80
2018-11-14T09:12:35.112Z,1028.79
2018-11-14T09:13:35.048Z,1028.82
2018-11-14T09:14:35.092Z,1028.81
2018-11-14T09:15:34.987Z,1028.82
2018-11-14T09:16:34.956Z,1028.79
2018-11-14T09:17:34.925Z,1028.77
2018-11-14T09:18:34.924Z,1028.80
2018-11-14T09:19:34.866Z,1028.77
2018-11-14T09:20:34.833Z,1028.77
2018-11-14T09:21:34.802Z,1028.81
2018-11-14T09:22:34.773Z,1028.76
2018-11-14T09:23:34.743Z,1028.74
2018-11-14T09:24:34.712Z,1028.75
2018-11-14T09:25:34.682Z,1028.81
2018-11-14T09:26:34.651Z,1028.83
2018-11-14T09:27:34.622Z,1028.83
2018-11-14T09:28:34.593Z,1028.82
2018-11-14T09:29:34.559Z,1028.79
2018-11-14T09:30:34.529Z,1028.81
2018-11-14T09:31:34.500Z,1028.84
2018-11-14T09:32:34.468Z,1028.85
2018-11-14T09:33:34.438Z,1028.90
2018-11-14T09:34:34.471Z,1028.91
2018-11-14T09:35:34.379Z,1028.98
2018-11-14T09:36:34.349Z,1028.99
2018-11-14T09:37:34.319Z,1029.00
2018-11-14T09:38:34.287Z,1029.02
2018-11-14T09:39:34.259Z,1029.01
2018-11-14T09:40:34.235Z,1029.03
2018-11-14T09:41:34.289Z,1029.00
2018-11-14T09:42:34.168Z,1028.99
2018-11-14T09:43:34.137Z,1029.02
2018-11-14T09:44:34.114Z,1029.05
2018-11-14T09:45:34.076Z,1029.04
2018-11-14T09:46:34.046Z,1029.07
2018-11-14T09:47:34.017Z,1029.10
2018-11-14T09:48:34.041Z,1029.08
2018-11-14T09:49:33.956Z,1029.05
2018-11-14T09:50:33.927Z,1029.07
2018-11-14T09:51:33.896Z,1029.10
2018-11-14T09:52:33.865Z,1029.07
2018-11-14T09:53:33.845Z,1029.04
2018-11-14T09:54:33.806Z,1029.06
2018-11-14T09:55:33.777Z,1029.07
2018-11-14T09:56:33.771Z,1029.10
2018-11-14T09:57:33.714Z,1029.11
2018-11-14T09:58:33.686Z,1029.09
2018-11-14T09:59:33.656Z,1029.04
2018-11-14T10:00:33.644Z,1029.02
2018-11-14T10:01:33.602Z,1029.02
2018-11-14T10:02:33.566Z,1029.03
2018-11-14T10:03:33.577Z,1029.00
2018-11-14T10:04:33.505Z,1028.99
2018-11-14T10:05:33.485Z,1028.98
2018-11-14T10:06:33.445Z,1028.99
2018-11-14T10:07:33.416Z,1028.97
2018-11-14T10:08:33.386Z,1028.94
2018-11-14T10:09:33.362Z,1028.96
2018-11-14T10:10:33.325Z,1028.97
2018-11-14T10:11:33.298Z,1028.97
2018-11-14T10:12:33.309Z,1028.93
2018-11-14T10:13:33.236Z,1028.94
2018-11-14T10:14:33.249Z,1028.96
2018-11-14T10:15:33.189Z,1028.89
2018-11-14T10:16:33.145Z,1028.94
2018-11-14T10:17:33.117Z,1028.96
2018-11-14T10:18:33.138Z,1028.98
2018-11-14T10:19:33.057Z,1028.94
2018-11-14T10:20:33.073Z,1028.94
2018-11-14T10:21:33.058Z,1028.94
2018-11-14T10:22:32.967Z,1028.98
2018-11-14T10:23:32.939Z,1029.01
2018-11-14T10:24:32.918Z,1028.99
2018-11-14T10:25:32.879Z,1029.01
2018-11-14T10:26:32.850Z,1029.03
2018-11-14T10:27:32.819Z,1029.04
2018-11-14T10:28:32.789Z,1029.01
2018-11-14T10:29:32.761Z,1029.02
2018-11-14T10:30:32.738Z,1029.01
2018-11-14T10:31:32.724Z,1028.99
2018-11-14T10:32:32.679Z,1029.03
2018-11-14T10:33:32.643Z,1029.04
2018-11-14T10:34:32.611Z,1029.05
2018-11-14T10:35:32.584Z,1029.04
2018-11-14T10:36:32.552Z,1029.06
2018-11-14T10:37:32.523Z,1029.03
2018-11-14T10:38:32.500Z,1029.05
2018-11-14T10:39:32.466Z,1029.00
2018-11-14T10:40:32.435Z,1028.99
2018-11-14T10:41:32.405Z,1029.00
2018-11-14T10:42:32.376Z,1028.97
2018-11-14T10:43:32.345Z,1028.97
2018-11-14T10:44:32.317Z,1028.97
2018-11-14T10:45:32.287Z,1028.97
2018-11-14T10:46:32.259Z,1028.98
2018-11-14T10:47:32.229Z,1029.01
2018-11-14T10:48:32.200Z,1029.00
2018-11-14T10:49:32.168Z,1029.03
2018-11-14T10:50:32.140Z,1029.01
2018-11-14T10:51:32.120Z,1028.99
2018-11-14T10:52:32.082Z,1029.05
2018-11-14T10:53:32.055Z,1029.06
2018-11-14T10:54:32.025Z,1029.01
2018-11-14T10:55:31.993Z,1028.96
2018-11-14T10:56:31.962Z,1028.94
2018-11-14T10:57:31.933Z,1028.97
2018-11-14T10:58:31.974Z,1028.98
2018-11-14T10:59:31.876Z,1028.98
2018-11-14T11:00:31.845Z,1029.00
2018-11-14T11:01:31.816Z,1029.04
2018-11-14T11:02:31.787Z,1029.08
2018-11-14T11:03:31.759Z,1029.11
2018-11-14T11:04:31.729Z,1029.17
2018-11-14T11:05:31.697Z,1029.14
2018-11-14T11:06:31.672Z,1029.16
2018-11-14T11:07:31.641Z,1029.21
2018-11-14T11:08:31.692Z,1029.19
2018-11-14T11:09:31.581Z,1029.19
2018-11-14T11:10:31.552Z,1029.23
2018-11-14T11:11:31.524Z,1029.21
2018-11-14T11:12:31.492Z,1029.24
2018-11-14T11:13:31.463Z,1029.20
2018-11-14T11:14:31.434Z,1029.18
2018-11-14T11:15:31.404Z,1029.13
2018-11-14T11:16:31.399Z,1029.15
2018-11-14T11:17:31.348Z,1029.12
2018-11-14T11:18:31.315Z,1029.13
2018-11-14T11:19:31.288Z,1029.08
2018-11-14T11:20:31.255Z,1029.07
2018-11-14T11:21:31.228Z,1029.07
2018-11-14T11:22:31.198Z,1029.08
2018-11-14T11:23:31.222Z,1029.02
2018-11-14T11:24:31.139Z,1028.97
2018-11-14T11:25:31.109Z,1028.94
2018-11-14T11:26:31.079Z,1028.89
2018-11-14T11:27:31.052Z,1028.90
2018-11-14T11:28:31.021Z,1028.85
2018-11-14T11:29:30.992Z,1028.89
2018-11-14T11:30:30.987Z,1028.80
2018-11-14T11:31:30.935Z,1028.84
2018-11-14T11:32:30.906Z,1028.83
2018-11-14T11:33:30.876Z,1028.83
2018-11-14T11:34:30.846Z,1028.82
2018-11-14T11:35:30.817Z,1028.83
2018-11-14T11:36:30.785Z,1028.81
2018-11-14T11:37:30.760Z,1028.80
2018-11-14T11:38:30.729Z,1028.79
2018-11-14T11:39:30.700Z,1028.81
2018-11-14T11:40:30.671Z,1028.76
2018-11-14T11:41:30.640Z,1028.73
2018-11-14T11:42:30.612Z,1028.76
2018-11-14T11:43:30.586Z,1028.72
2018-11-14T11:44:30.647Z,1028.72
2018-11-14T11:45:30.524Z,1028.74
2018-11-14T11:46:30.495Z,1028.70
2018-11-14T11:47:30.466Z,1028.68
2018-11-14T11:48:30.436Z,1028.66
2018-11-14T11:49:30.406Z,1028.65
2018-11-14T11:50:30.376Z,1028.66
2018-11-14T11:51:30.349Z,1028.66
2018-11-14T11:52:30.318Z,1028.69
2018-11-14T11:53:30.288Z,1028.66
2018-11-14T11:54:30.262Z,1028.67
2018-11-14T11:55:30.233Z,1028.70
2018-11-14T11:56:30.200Z,1028.66
2018-11-14T11:57:30.224Z,1028.67
2018-11-14T11:58:30.143Z,1028.65
2018-11-14T11:59:30.127Z,1028.66
2018-11-14T12:00:30.294Z,1028.60
2018-11-14T12:01:30.058Z,1028.67
2018-11-14T12:02:30.026Z,1028.70
2018-11-14T12:03:29.996Z,1028.71
2018-11-14T12:04:30.160Z,1028.70
2018-11-14T12:05:29.937Z,1028.69