createdAt,value
2023-04-01T00:02:14.787Z,58.59
2023-04-01T00:05:21.997Z,58.91
2023-04-01T00:08:39.690Z,58.83
2023-04-01T00:11:44.883Z,58.86
2023-04-01T00:14:49.276Z,58.88
2023-04-01T00:17:52.738Z,58.94
2023-04-01T00:20:55.671Z,58.92
2023-04-01T00:23:59.115Z,58.96
2023-04-01T00:27:14.847Z,58.99
2023-04-01T00:30:26.841Z,59.02
2023-04-01T00:33:29.036Z,59.03
2023-04-01T00:36:39.875Z,59.06
2023-04-01T00:39:41.954Z,58.97
2023-04-01T00:42:46.167Z,58.94
2023-04-01T00:45:50.111Z,59.08
2023-04-01T00:48:56.563Z,59.07
2023-04-01T00:52:02.924Z,59.02
2023-04-01T00:55:07.840Z,59.16
2023-04-01T00:58:15.964Z,59.13
2023-04-01T01:01:18.912Z,58.94
2023-04-01T01:04:29.120Z,58.92
2023-04-01T01:07:53.186Z,58.96
2023-04-01T01:10:55.648Z,58.86
2023-04-01T01:14:13.715Z,58.88
2023-04-01T01:17:21.659Z,59.05
2023-04-01T01:20:40.941Z,60.01
2023-04-01T01:24:04.997Z,61.18
2023-04-01T01:27:11.859Z,60.05
2023-04-01T01:30:26.717Z,59.72
2023-04-01T01:33:48.953Z,59.53
2023-04-01T01:36:57.582Z,58.85
2023-04-01T01:40:06.321Z,60.44
2023-04-01T01:43:14.398Z,61.05
2023-04-01T01:46:22.237Z,66.19
2023-04-01T01:49:26.274Z,70.06
2023-04-01T01:52:30.012Z,72.02
2023-04-01T01:55:37.666Z,75.57
2023-04-01T01:58:49.361Z,79.11
2023-04-01T02:01:57.831Z,81.53
2023-04-01T02:05:02.953Z,83.15
2023-04-01T02:08:17.567Z,84.19
2023-04-01T02:11:28.714Z,84.74
2023-04-01T02:14:55.982Z,85.68
2023-04-01T02:17:59.190Z,86.16
2023-04-01T02:21:02.352Z,86.85
2023-04-01T02:24:09.305Z,87.22
2023-04-01T02:27:12.348Z,87.82
2023-04-01T02:30:17.764Z,88.54
2023-04-01T02:33:22.028Z,89.03
2023-04-01T02:36:26.554Z,89.45
2023-04-01T02:39:28.697Z,89.65
2023-04-01T02:42:31.820Z,89.62
2023-04-01T02:45:34.775Z,90.04
2023-04-01T02:48:38.274Z,90.48
2023-04-01T02:51:40.566Z,91.03
2023-04-01T02:54:43.603Z,91.37
2023-04-01T02:57:46.004Z,91.60
2023-04-01T03:00:49.017Z,91.23
2023-04-01T03:03:51.253Z,91.22
2023-04-01T03:06:53.953Z,91.25
2023-04-01T03:09:56.261Z,91.00
2023-04-01T03:12:59.599Z,90.51
2023-04-01T03:16:02.582Z,90.12
2023-04-01T03:19:36.624Z,89.97
2023-04-01T03:22:44.927Z,89.79
2023-04-01T03:25:47.028Z,90.09
2023-04-01T03:28:51.820Z,90.56
2023-04-01T03:31:54.031Z,90.37
2023-04-01T03:34:56.811Z,90.42
2023-04-01T03:37:59.772Z,90.53
2023-04-01T03:41:03.711Z,90.57
2023-04-01T03:44:07.789Z,90.64
2023-04-01T03:47:10.791Z,90.82
2023-04-01T03:50:13.607Z,90.67
2023-04-01T03:53:16.762Z,91.10
2023-04-01T03:56:21.540Z,91.42
2023-04-01T03:59:24.469Z,91.52
2023-04-01T04:02:29.564Z,91.72
2023-04-01T04:05:32.589Z,91.84
2023-04-01T04:08:36.108Z,91.97
2023-04-01T04:11:38.956Z,92.07
2023-04-01T04:14:41.451Z,91.95
2023-04-01T04:17:46.494Z,91.94
2023-04-01T04:20:52.279Z,91.92
2023-04-01T04:23:56.230Z,91.83
2023-04-01T04:26:58.616Z,91.79
2023-04-01T04:30:01.805Z,91.90
2023-04-01T04:33:05.223Z,91.90
2023-04-01T04:36:09.496Z,92.04
2023-04-01T04:39:11.859Z,92.07
2023-04-01T04:42:16.177Z,92.01
2023-04-01T04:45:18.522Z,92.06
2023-04-01T04:48:29.814Z,92.18
2023-04-01T04:51:34.985Z,92.23
2023-04-01T04:54:38.233Z,92.28
2023-04-01T04:57:43.868Z,92.16
2023-04-01T05:00:47.397Z,91.96
2023-04-01T05:03:57.070Z,91.97
2023-04-01T05:07:00.222Z,92.02
2023-04-01T05:10:04.465Z,92.18
2023-04-01T05:13:08.417Z,92.43
2023-04-01T05:16:14.669Z,92.70
2023-04-01T05:19:22.853Z,92.87
2023-04-01T05:22:25.507Z,93.02
2023-04-01T05:25:32.243Z,93.25
2023-04-01T05:28:36.754Z,93.41
2023-04-01T05:31:39.331Z,93.60
2023-04-01T05:34:41.967Z,93.70
2023-04-01T05:37:50.801Z,93.86
2023-04-01T05:41:02.153Z,94.11
2023-04-01T05:44:14.198Z,94.21
2023-04-01T05:47:20.151Z,94.28
2023-04-01T05:50:23.981Z,94.29
2023-04-01T05:53:27.041Z,94.38
2023-04-01T05:56:42.669Z,94.40
2023-04-01T05:59:51.903Z,94.54
2023-04-01T06:02:54.810Z,94.49
2023-04-01T06:05:57.266Z,94.39
2023-04-01T06:09:28.317Z,94.26
2023-04-01T06:13:01.352Z,94.32
2023-04-01T06:16:18.083Z,94.32
2023-04-01T06:19:52.760Z,94.33
2023-04-01T06:23:56.581Z,94.34
2023-04-01T06:27:20.147Z,94.44
2023-04-01T06:31:19.023Z,94.45
2023-04-01T06:34:46.019Z,94.45
2023-04-01T06:38:07.040Z,94.54
2023-04-01T06:41:49.179Z,94.41
2023-04-01T06:44:58.136Z,94.49
2023-04-01T06:48:46.570Z,94.46
2023-04-01T06:52:19.945Z,94.35
2023-04-01T06:56:12.203Z,94.34
2023-04-01T06:59:38.633Z,94.40
2023-04-01T07:03:00.203Z,94.41
2023-04-01T07:06:10.398Z,94.41
2023-04-01T07:09:31.453Z,94.37
2023-04-01T07:13:17.220Z,94.33
2023-04-01T07:16:30.155Z,94.31
2023-04-01T07:20:04.841Z,94.24
2023-04-01T07:23:16.742Z,94.25
2023-04-01T07:26:29.844Z,94.22
2023-04-01T07:29:46.584Z,94.18
2023-04-01T07:32:50.466Z,94.29
2023-04-01T07:36:21.570Z,94.18
2023-04-01T07:39:44.522Z,93.94
2023-04-01T07:43:23.056Z,93.91
2023-04-01T07:46:53.927Z,93.80
2023-04-01T07:50:27.982Z,93.87
2023-04-01T07:53:53.955Z,93.71
2023-04-01T07:57:13.939Z,93.83
2023-04-01T08:00:52.787Z,93.77
2023-04-01T08:04:18.999Z,93.83
2023-04-01T08:07:33.113Z,93.76
2023-04-01T08:11:33.930Z,93.53
2023-04-01T08:15:22.469Z,93.82
2023-04-01T08:18:57.770Z,93.68
2023-04-01T08:22:06.346Z,93.77
2023-04-01T08:25:32.590Z,93.55
2023-04-01T08:29:04.249Z,93.34
2023-04-01T08:32:23.531Z,93.35
2023-04-01T08:35:56.936Z,93.49
2023-04-01T08:39:19.918Z,93.26
2023-04-01T08:43:31.944Z,93.23
2023-04-01T08:47:16.000Z,93.39
2023-04-01T08:50:50.890Z,93.23
2023-04-01T08:54:10.197Z,92.89
2023-04-01T08:57:59.199Z,93.00
2023-04-01T09:01:53.686Z,92.69
2023-04-01T09:05:43.506Z,92.53
2023-04-01T09:13:00.929Z,92.82
2023-04-01T09:16:23.575Z,91.95
2023-04-01T09:19:55.613Z,92.11
2023-04-01T09:23:08.951Z,91.93
2023-04-01T09:26:28.518Z,92.01
2023-04-01T09:30:02.159Z,91.98
2023-04-01T09:33:29.029Z,91.94
2023-04-01T09:36:37.586Z,91.66
2023-04-01T09:39:58.653Z,91.57
2023-04-01T09:43:26.813Z,91.93
2023-04-01T09:47:02.697Z,92.50
2023-04-01T09:50:07.983Z,92.60
2023-04-01T09:53:49.387Z,92.86
2023-04-01T09:56:54.895Z,93.05
2023-04-01T10:00:21.560Z,93.29
2023-04-01T10:03:51.931Z,93.10
2023-04-01T10:07:47.006Z,92.81
2023-04-01T10:11:23.640Z,92.86
2023-04-01T10:14:47.386Z,92.66
2023-04-01T10:18:10.459Z,92.12
2023-04-01T10:25:26.122Z,91.96
2023-04-01T10:29:27.358Z,91.16
2023-04-01T10:33:02.174Z,91.32
2023-04-01T10:36:14.690Z,91.08
2023-04-01T10:39:41.894Z,90.81
2023-04-01T10:43:52.746Z,90.04
2023-04-01T10:47:20.347Z,89.68
2023-04-01T10:51:04.720Z,88.66
2023-04-01T10:54:37.015Z,88.80
2023-04-01T10:59:17.582Z,88.43
2023-04-01T11:03:16.075Z,88.25
2023-04-01T11:07:10.035Z,87.55
2023-04-01T11:10:52.398Z,88.86
2023-04-01T11:14:46.238Z,88.21
2023-04-01T11:18:14.303Z,88.47
2023-04-01T11:21:27.492Z,87.75
2023-04-01T11:24:57.208Z,88.71
2023-04-01T11:29:10.496Z,87.99
2023-04-01T11:32:34.915Z,88.38
2023-04-01T11:35:59.999Z,88.55
2023-04-01T11:39:38.438Z,88.74
2023-04-01T11:43:50.126Z,88.12
2023-04-01T11:47:47.923Z,88.90
2023-04-01T11:50:59.236Z,87.39
2023-04-01T11:54:33.699Z,88.44
2023-04-01T11:58:13.692Z,88.60
2023-04-01T12:01:43.698Z,88.55
2023-04-01T12:04:59.801Z,89.14
2023-04-01T12:08:39.713Z,87.72
2023-04-01T12:12:24.286Z,88.48
2023-04-01T12:15:55.500Z,88.60
2023-04-01T12:19:09.423Z,88.15
2023-04-01T12:22:13.853Z,88.32
2023-04-01T12:25:28.640Z,88.42
2023-04-01T12:28:43.636Z,88.50
2023-04-01T12:32:24.176Z,88.74
2023-04-01T12:36:17.658Z,88.69
2023-04-01T12:45:35.925Z,88.95
2023-04-01T12:49:17.287Z,89.14
2023-04-01T12:52:25.445Z,88.56
2023-04-01T12:55:42.835Z,88.53
2023-04-01T12:59:26.118Z,89.21
2023-04-01T13:02:28.828Z,89.04
2023-04-01T13:05:56.553Z,88.93
2023-04-01T13:09:24.575Z,88.74
2023-04-01T13:12:46.068Z,89.17
2023-04-01T13:16:20.284Z,89.10
2023-04-01T13:20:06.946Z,88.95
2023-04-01T13:23:22.054Z,89.40
2023-04-01T13:26:44.542Z,89.15
2023-04-01T13:30:23.414Z,89.46
2023-04-01T13:34:03.255Z,89.37
2023-04-01T13:37:31.129Z,88.92
2023-04-01T13:41:15.263Z,89.00
2023-04-01T13:44:29.337Z,88.99
2023-04-01T13:47:39.398Z,89.53
2023-04-01T13:51:05.567Z,89.14
2023-04-01T13:54:16.749Z,89.19
2023-04-01T13:57:51.621Z,89.02
2023-04-01T14:01:02.297Z,89.17
2023-04-01T14:04:23.604Z,89.94
2023-04-01T14:08:01.132Z,89.44
2023-04-01T14:11:11.639Z,89.27
2023-04-01T14:14:54.070Z,89.42
2023-04-01T14:18:32.157Z,89.45
2023-04-01T14:21:48.175Z,89.59
2023-04-01T14:25:12.694Z,89.40
2023-04-01T14:28:35.235Z,89.16
2023-04-01T14:32:02.744Z,89.34
2023-04-01T14:35:30.346Z,89.43
2023-04-01T14:38:48.409Z,88.80
2023-04-01T14:42:21.550Z,88.60
2023-04-01T14:45:53.354Z,88.43
2023-04-01T14:49:28.440Z,88.94
2023-04-01T14:52:39.112Z,89.63
2023-04-01T14:55:44.213Z,90.17
2023-04-01T14:58:51.518Z,89.33
2023-04-01T15:02:12.544Z,85.62
2023-04-01T15:05:39.236Z,85.04
2023-04-01T15:08:59.978Z,85.68
2023-04-01T15:12:05.652Z,87.20
2023-04-01T15:15:37.363Z,86.07
2023-04-01T15:18:40.792Z,85.06
2023-04-01T15:22:21.761Z,84.51
2023-04-01T15:25:53.386Z,86.44
2023-04-01T15:29:28.478Z,85.55
2023-04-01T15:32:42.377Z,85.53
2023-04-01T15:36:09.189Z,86.64
2023-04-01T15:39:25.906Z,86.38
2023-04-01T15:42:47.260Z,86.44
2023-04-01T15:45:58.836Z,86.52
2023-04-01T15:49:39.365Z,86.04
2023-04-01T15:52:51.550Z,86.82
2023-04-01T15:55:59.437Z,86.93
2023-04-01T15:59:15.807Z,87.01
2023-04-01T16:02:54.197Z,87.60
2023-04-01T16:06:16.447Z,84.05
2023-04-01T16:09:43.475Z,85.14
2023-04-01T16:13:08.017Z,86.40
2023-04-01T16:16:29.052Z,85.60
2023-04-01T16:19:49.640Z,85.75
2023-04-01T16:23:12.113Z,83.67
2023-04-01T16:26:29.121Z,83.45
2023-04-01T16:29:46.709Z,81.17
2023-04-01T16:32:58.166Z,84.66
2023-04-01T16:36:12.541Z,82.36
2023-04-01T16:39:42.111Z,81.40
2023-04-01T16:43:18.751Z,81.18
2023-04-01T16:46:27.660Z,80.24
2023-04-01T16:49:48.758Z,79.15
2023-04-01T16:53:20.535Z,79.45
2023-04-01T16:56:23.107Z,80.54
2023-04-01T17:00:13.619Z,80.30
2023-04-01T17:03:30.910Z,80.43
2023-04-01T17:07:03.825Z,81.60
2023-04-01T17:10:33.932Z,80.93
2023-04-01T17:13:44.564Z,79.60
2023-04-01T17:16:49.982Z,78.99
2023-04-01T17:20:14.215Z,78.00
2023-04-01T17:23:35.506Z,77.58
2023-04-01T17:26:53.224Z,77.38
2023-04-01T17:30:09.958Z,77.40
2023-04-01T17:33:17.066Z,76.95
2023-04-01T17:36:46.337Z,79.60
2023-04-01T17:40:10.174Z,77.57
2023-04-01T17:43:37.030Z,78.47
2023-04-01T17:46:48.434Z,78.61
2023-04-01T17:50:20.061Z,79.96
2023-04-01T17:53:56.956Z,78.54
2023-04-01T17:57:08.390Z,78.40
2023-04-01T18:00:32.459Z,77.58
2023-04-01T18:04:09.791Z,76.72
2023-04-01T18:08:01.831Z,76.98
2023-04-01T18:11:23.584Z,77.48
2023-04-01T18:14:46.722Z,77.13
2023-04-01T18:18:18.888Z,77.14
2023-04-01T18:21:51.934Z,77.43
2023-04-01T18:25:06.376Z,78.07
2023-04-01T18:28:19.831Z,78.28
2023-04-01T18:31:28.194Z,77.99
2023-04-01T18:34:39.801Z,78.02
2023-04-01T18:38:02.166Z,77.40
2023-04-01T18:41:35.870Z,76.84
2023-04-01T18:44:51.671Z,77.18
2023-04-01T18:48:32.273Z,77.22
2023-04-01T18:51:57.060Z,76.36
2023-04-01T18:55:06.702Z,77.93
2023-04-01T18:58:20.025Z,76.12
2023-04-01T19:01:29.548Z,76.82
2023-04-01T19:04:42.275Z,77.39
2023-04-01T19:07:49.194Z,76.16
2023-04-01T19:11:03.983Z,75.77
2023-04-01T19:14:16.834Z,76.39
2023-04-01T19:17:21.867Z,76.20
2023-04-01T19:20:43.666Z,75.18
2023-04-01T19:24:04.589Z,74.77
2023-04-01T19:27:07.167Z,74.93
2023-04-01T19:30:22.655Z,74.72
2023-04-01T19:33:37.571Z,75.19
2023-04-01T19:36:40.882Z,73.03
2023-04-01T19:39:52.708Z,75.48
2023-04-01T19:43:17.197Z,74.51
2023-04-01T19:46:42.653Z,72.86
2023-04-01T19:50:03.235Z,72.40
2023-04-01T19:53:36.697Z,73.49
2023-04-01T19:57:00.069Z,73.21
2023-04-01T20:00:31.717Z,72.66
2023-04-01T20:03:43.038Z,72.04
2023-04-01T20:07:21.164Z,71.58
2023-04-01T20:10:44.455Z,74.07
2023-04-01T20:14:09.100Z,71.80
2023-04-01T20:17:26.543Z,70.90
2023-04-01T20:20:31.890Z,71.81
2023-04-01T20:23:51.828Z,73.13
2023-04-01T20:27:06.196Z,70.47
2023-04-01T20:30:37.930Z,68.85
2023-04-01T20:34:18.341Z,69.54
2023-04-01T20:38:03.138Z,70.49
2023-04-01T20:41:11.724Z,69.81
2023-04-01T20:44:16.087Z,71.46
2023-04-01T20:47:33.480Z,70.85
2023-04-01T20:50:39.168Z,69.61
2023-04-01T20:54:14.706Z,70.05
2023-04-01T20:57:24.984Z,67.42
2023-04-01T21:00:54.013Z,68.36
2023-04-01T21:04:05.385Z,67.67
2023-04-01T21:07:17.097Z,66.26
2023-04-01T21:10:46.801Z,67.95
2023-04-01T21:14:08.471Z,66.75
2023-04-01T21:17:29.111Z,68.33
2023-04-01T21:20:48.557Z,66.79
2023-04-01T21:24:12.300Z,69.03
2023-04-01T21:27:33.798Z,68.52
2023-04-01T21:31:05.284Z,72.04
2023-04-01T21:34:14.740Z,72.06
2023-04-01T21:37:38.756Z,69.38
2023-04-01T21:40:54.417Z,69.80
2023-04-01T21:44:31.333Z,71.37
2023-04-01T21:48:04.858Z,72.89
2023-04-01T21:51:34.643Z,70.88
2023-04-01T21:55:11.852Z,69.79
2023-04-01T21:58:51.224Z,70.84
2023-04-01T22:01:59.583Z,72.03
2023-04-01T22:05:23.508Z,73.10
2023-04-01T22:08:42.211Z,71.35
2023-04-01T22:12:07.593Z,74.02
2023-04-01T22:15:18.509Z,73.46
2023-04-01T22:18:41.614Z,75.09
2023-04-01T22:22:18.130Z,73.50
2023-04-01T22:25:30.379Z,73.31
2023-04-01T22:28:47.094Z,72.81
2023-04-01T22:31:56.724Z,73.99
2023-04-01T22:35:15.335Z,74.04
2023-04-01T22:38:43.473Z,72.92
2023-04-01T22:42:04.949Z,73.69
2023-04-01T22:45:41.929Z,73.79
2023-04-01T22:48:53.307Z,74.80
2023-04-01T22:52:25.870Z,73.95
2023-04-01T22:55:36.657Z,73.69
2023-04-01T22:58:47.696Z,74.45
2023-04-01T23:02:16.658Z,72.13
2023-04-01T23:05:23.006Z,73.55
2023-04-01T23:09:03.275Z,73.56
2023-04-01T23:12:11.658Z,73.58
2023-04-01T23:15:16.695Z,73.56
2023-04-01T23:18:37.678Z,73.56
2023-04-01T23:21:53.462Z,73.92
2023-04-01T23:25:14.275Z,73.75
2023-04-01T23:28:19.706Z,72.54
2023-04-01T23:31:48.204Z,72.54
2023-04-01T23:34:53.558Z,74.14
2023-04-01T23:37:56.498Z,71.99
2023-04-01T23:40:59.407Z,72.79
2023-04-01T23:44:03.600Z,70.94
2023-04-01T23:47:10.469Z,72.17
2023-04-01T23:50:25.438Z,72.38
2023-04-01T23:53:34.098Z,70.01
2023-04-01T23:56:43.832Z,71.95
