createdAt,value
2022-08-28T00:00:17.785Z,8.52
2022-08-28T00:03:04.574Z,6.30
2022-08-28T00:05:51.819Z,10.35
2022-08-28T00:08:38.127Z,6.38
2022-08-28T00:11:24.183Z,11.52
2022-08-28T00:14:10.759Z,6.72
2022-08-28T00:16:57.248Z,9.88
2022-08-28T00:19:43.396Z,8.52
2022-08-28T00:22:29.541Z,6.75
2022-08-28T00:25:18.276Z,10.38
2022-08-28T00:28:09.128Z,9.18
2022-08-28T00:30:56.721Z,10.30
2022-08-28T00:33:43.409Z,5.75
2022-08-28T00:36:30.323Z,6.53
2022-08-28T00:39:18.733Z,20.38
2022-08-28T00:42:07.376Z,9.05
2022-08-28T00:44:53.502Z,8.88
2022-08-28T00:47:40.213Z,8.95
2022-08-28T00:50:28.584Z,13.70
2022-08-28T00:53:14.620Z,9.82
2022-08-28T00:56:04.097Z,7.30
2022-08-28T00:58:54.712Z,9.52
2022-08-28T01:01:41.676Z,8.50
2022-08-28T01:04:29.852Z,7.75
2022-08-28T01:07:16.134Z,11.20
2022-08-28T01:10:22.446Z,7.50
2022-08-28T01:13:08.842Z,5.85
2022-08-28T01:15:55.470Z,8.63
2022-08-28T01:18:42.210Z,10.43
2022-08-28T01:21:45.196Z,11.10
2022-08-28T01:24:32.124Z,10.98
2022-08-28T01:27:18.607Z,9.68
2022-08-28T01:30:04.970Z,8.15
2022-08-28T01:32:53.837Z,14.10
2022-08-28T01:35:42.393Z,10.35
2022-08-28T01:38:28.404Z,8.32
2022-08-28T01:41:15.128Z,38.08
2022-08-28T01:44:01.734Z,12.65
2022-08-28T01:46:48.142Z,11.00
2022-08-28T01:49:34.010Z,10.75
2022-08-28T01:52:20.073Z,12.25
2022-08-28T01:55:13.191Z,9.45
2022-08-28T01:57:59.216Z,12.27
2022-08-28T02:00:45.781Z,10.70
2022-08-28T02:03:33.520Z,9.35
2022-08-28T02:06:19.664Z,6.00
2022-08-28T02:09:06.878Z,7.85
2022-08-28T02:11:59.552Z,7.40
2022-08-28T02:14:45.727Z,7.85
2022-08-28T02:17:33.045Z,12.40
2022-08-28T02:20:20.159Z,5.72
2022-08-28T02:23:06.380Z,11.18
2022-08-28T02:25:52.302Z,10.65
2022-08-28T02:28:38.928Z,10.68
2022-08-28T02:31:26.272Z,8.00
2022-08-28T02:34:12.419Z,13.30
2022-08-28T02:36:58.609Z,7.03
2022-08-28T02:40:04.285Z,11.15
2022-08-28T02:43:09.067Z,12.38
2022-08-28T02:45:55.527Z,4.30
2022-08-28T02:48:42.083Z,8.70
2022-08-28T02:51:30.795Z,12.02
2022-08-28T02:54:16.994Z,11.43
2022-08-28T02:57:04.832Z,11.07
2022-08-28T02:59:50.953Z,10.02
2022-08-28T03:02:37.029Z,9.55
2022-08-28T03:05:24.597Z,6.97
2022-08-28T03:08:10.720Z,8.10
2022-08-28T03:10:56.570Z,11.48
2022-08-28T03:13:42.781Z,6.57
2022-08-28T03:16:28.960Z,11.82
2022-08-28T03:19:15.348Z,15.35
2022-08-28T03:22:01.393Z,10.88
2022-08-28T03:24:47.702Z,7.93
2022-08-28T03:27:33.953Z,7.28
2022-08-28T03:30:20.793Z,9.52
2022-08-28T03:33:06.824Z,9.20
2022-08-28T03:35:53.325Z,6.43
2022-08-28T03:38:39.748Z,8.57
2022-08-28T03:41:29.169Z,9.45
2022-08-28T03:44:15.909Z,8.70
2022-08-28T03:47:02.267Z,8.10
2022-08-28T03:49:48.301Z,11.63
2022-08-28T03:52:34.541Z,4.70
2022-08-28T03:55:22.997Z,7.40
2022-08-28T03:58:09.065Z,7.45
2022-08-28T04:00:55.785Z,9.18
2022-08-28T04:03:42.345Z,5.88
2022-08-28T04:06:28.494Z,10.57
2022-08-28T04:09:14.570Z,11.20
2022-08-28T04:12:00.869Z,6.85
2022-08-28T04:14:46.975Z,4.60
2022-08-28T04:17:33.266Z,8.88
2022-08-28T04:20:38.609Z,9.68
2022-08-28T04:23:46.063Z,8.00
2022-08-28T04:26:36.619Z,9.35
2022-08-28T04:29:23.206Z,6.88
2022-08-28T04:32:09.374Z,12.35
2022-08-28T04:34:55.404Z,11.52
2022-08-28T04:37:43.752Z,5.85
2022-08-28T04:40:30.375Z,9.88
2022-08-28T04:43:16.469Z,6.75
2022-08-28T04:46:07.255Z,6.18
2022-08-28T04:48:54.283Z,6.53
2022-08-28T04:51:42.278Z,9.85
2022-08-28T04:54:28.825Z,16.33
2022-08-28T04:57:15.016Z,7.45
2022-08-28T05:00:01.279Z,8.45
2022-08-28T05:02:47.617Z,5.70
2022-08-28T05:05:34.420Z,8.48
2022-08-28T05:08:22.045Z,12.02
2022-08-28T05:11:24.513Z,5.70
2022-08-28T05:14:21.899Z,6.50
2022-08-28T05:17:09.485Z,11.50
2022-08-28T05:19:55.390Z,9.32
2022-08-28T05:22:41.624Z,16.42
2022-08-28T05:25:27.840Z,5.13
2022-08-28T05:28:14.778Z,7.07
2022-08-28T05:31:08.570Z,4.47
2022-08-28T05:33:54.783Z,5.35
2022-08-28T05:36:41.395Z,6.35
2022-08-28T05:39:27.400Z,4.95
2022-08-28T05:42:13.581Z,6.70
2022-08-28T05:45:00.182Z,8.15
2022-08-28T05:47:45.972Z,6.45
2022-08-28T05:50:32.242Z,8.85
2022-08-28T05:53:18.450Z,9.13
2022-08-28T05:56:05.213Z,31.70
2022-08-28T05:58:51.202Z,13.18
2022-08-28T06:01:55.795Z,6.60
2022-08-28T06:04:41.928Z,7.22
2022-08-28T06:07:28.033Z,9.18
2022-08-28T06:10:14.129Z,8.73
2022-08-28T06:13:00.722Z,15.10
2022-08-28T06:15:47.102Z,10.80
2022-08-28T06:18:33.180Z,6.30
2022-08-28T06:21:20.817Z,5.35
2022-08-28T06:24:07.727Z,9.93
2022-08-28T06:26:56.549Z,4.80
2022-08-28T06:29:44.886Z,6.17
2022-08-28T06:32:31.027Z,7.45
2022-08-28T06:35:17.229Z,3.38
2022-08-28T06:38:03.724Z,10.07
2022-08-28T06:40:50.681Z,3.28
2022-08-28T06:43:37.427Z,7.72
2022-08-28T06:46:25.182Z,4.97
2022-08-28T06:49:11.328Z,9.75
2022-08-28T06:51:57.541Z,5.70
2022-08-28T06:54:55.379Z,13.00
2022-08-28T06:57:42.154Z,9.73
2022-08-28T07:00:28.759Z,11.85
2022-08-28T07:03:14.576Z,5.57
2022-08-28T07:06:04.818Z,4.70
2022-08-28T07:08:51.330Z,4.70
2022-08-28T07:11:37.758Z,6.35
2022-08-28T07:14:43.187Z,5.20
2022-08-28T07:17:29.461Z,6.82
2022-08-28T07:20:16.721Z,7.70
2022-08-28T07:23:03.272Z,7.80
2022-08-28T07:25:49.304Z,6.75
2022-08-28T07:28:35.677Z,3.45
2022-08-28T07:31:26.374Z,13.75
2022-08-28T07:34:13.725Z,7.55
2022-08-28T07:37:04.234Z,6.20
2022-08-28T07:39:50.330Z,5.97
2022-08-28T07:42:55.289Z,5.95
2022-08-28T07:45:41.260Z,5.70
2022-08-28T07:48:30.082Z,10.75
2022-08-28T07:51:35.135Z,6.85
2022-08-28T07:54:21.073Z,13.65
2022-08-28T07:57:09.669Z,4.43
2022-08-28T07:59:55.622Z,4.90
2022-08-28T08:02:43.671Z,12.23
2022-08-28T08:05:29.838Z,7.00
2022-08-28T08:08:16.168Z,5.00
2022-08-28T08:11:07.105Z,5.45
2022-08-28T08:13:57.910Z,17.77
2022-08-28T08:16:45.636Z,10.35
2022-08-28T08:19:32.097Z,9.45
2022-08-28T08:22:18.520Z,10.68
2022-08-28T08:25:05.422Z,4.80
2022-08-28T08:27:51.321Z,3.10
2022-08-28T08:30:37.557Z,2.92
2022-08-28T08:33:23.964Z,7.00
2022-08-28T08:36:11.005Z,3.10
2022-08-28T08:38:59.911Z,3.65
2022-08-28T08:41:48.441Z,3.95
2022-08-28T08:44:37.069Z,3.92
2022-08-28T08:47:30.758Z,4.20
2022-08-28T08:50:25.612Z,5.05
2022-08-28T08:53:11.481Z,4.95
2022-08-28T08:55:58.363Z,4.47
2022-08-28T08:58:47.831Z,7.40
2022-08-28T09:01:39.354Z,3.17
2022-08-28T09:04:39.945Z,6.63
2022-08-28T09:07:40.063Z,3.35
2022-08-28T09:10:34.664Z,3.00
2022-08-28T09:13:24.060Z,11.50
2022-08-28T09:16:32.429Z,14.60
2022-08-28T09:19:22.106Z,3.03
2022-08-28T09:22:07.951Z,10.07
2022-08-28T09:24:54.211Z,5.10
2022-08-28T09:27:53.925Z,3.30
2022-08-28T09:30:43.496Z,5.80
2022-08-28T09:33:30.707Z,14.80
2022-08-28T09:36:46.127Z,6.55
2022-08-28T09:39:33.397Z,6.65
2022-08-28T09:42:41.612Z,4.22
2022-08-28T09:45:28.386Z,5.70
2022-08-28T09:48:22.922Z,4.20
2022-08-28T09:51:10.533Z,7.30
2022-08-28T09:54:05.435Z,12.00
2022-08-28T09:56:51.765Z,13.38
2022-08-28T09:59:38.745Z,12.77
2022-08-28T10:02:30.552Z,12.82
2022-08-28T10:05:18.855Z,37.70
2022-08-28T10:08:33.301Z,8.50
2022-08-28T10:11:41.712Z,7.60
2022-08-28T10:14:35.512Z,16.25
2022-08-28T10:17:32.971Z,6.70
2022-08-28T10:20:22.226Z,4.97
2022-08-28T10:23:27.559Z,8.73
2022-08-28T10:26:16.663Z,10.07
2022-08-28T10:29:25.967Z,9.98
2022-08-28T10:32:24.429Z,15.98
2022-08-28T10:35:25.390Z,10.98
2022-08-28T10:38:19.969Z,10.13
2022-08-28T10:41:12.234Z,6.75
2022-08-28T10:44:01.593Z,7.15
2022-08-28T10:46:52.444Z,12.15
2022-08-28T10:49:41.641Z,12.02
2022-08-28T10:52:40.849Z,8.75
2022-08-28T10:55:36.610Z,12.07
2022-08-28T10:58:25.456Z,4.75
2022-08-28T11:01:13.964Z,7.75
2022-08-28T11:04:03.559Z,8.32
2022-08-28T11:07:02.329Z,13.45
2022-08-28T11:09:48.925Z,6.80
2022-08-28T11:12:37.105Z,6.97
2022-08-28T11:15:23.193Z,5.05
2022-08-28T11:18:19.221Z,11.73
2022-08-28T11:21:09.050Z,11.45
2022-08-28T11:24:07.613Z,6.80
2022-08-28T11:27:06.160Z,7.70
2022-08-28T11:30:02.812Z,5.97
2022-08-28T11:32:52.534Z,8.27
2022-08-28T11:35:44.121Z,14.38
2022-08-28T11:38:42.241Z,22.40
2022-08-28T11:41:36.641Z,17.13
2022-08-28T11:44:39.406Z,6.70
2022-08-28T11:47:31.567Z,6.43
2022-08-28T11:50:20.597Z,5.57
2022-08-28T11:53:21.800Z,14.77
2022-08-28T11:56:31.043Z,17.58
2022-08-28T11:59:25.412Z,17.35
2022-08-28T12:02:39.798Z,23.25
2022-08-28T12:05:32.049Z,29.13
2022-08-28T12:08:37.201Z,10.30
2022-08-28T12:11:44.966Z,7.90
2022-08-28T12:14:31.484Z,5.25
2022-08-28T12:17:17.589Z,6.05
2022-08-28T12:20:12.052Z,6.22
2022-08-28T12:23:00.145Z,6.82
2022-08-28T12:25:46.975Z,5.15
2022-08-28T12:28:48.403Z,12.80
2022-08-28T12:31:52.945Z,18.33
2022-08-28T12:35:16.666Z,30.30
2022-08-28T12:38:05.057Z,22.33
2022-08-28T12:40:52.990Z,16.63
2022-08-28T12:43:43.233Z,7.15
2022-08-28T12:46:37.664Z,22.45
2022-08-28T12:49:37.160Z,9.63
2022-08-28T12:52:24.437Z,4.35
2022-08-28T12:55:10.557Z,7.95
2022-08-28T12:57:56.733Z,13.25
2022-08-28T13:00:54.906Z,8.65
2022-08-28T13:04:01.338Z,5.97
2022-08-28T13:06:47.291Z,5.70
2022-08-28T13:09:34.665Z,5.53
2022-08-28T13:12:37.738Z,3.90
2022-08-28T13:15:44.277Z,6.47
2022-08-28T13:18:34.327Z,4.18
2022-08-28T13:21:33.166Z,3.90
2022-08-28T13:24:23.670Z,3.55
2022-08-28T13:27:15.942Z,5.47
2022-08-28T13:34:05.757Z,8.53
2022-08-28T13:36:58.189Z,3.42
2022-08-28T13:39:44.859Z,3.80
2022-08-28T13:42:31.009Z,11.65
2022-08-28T13:45:16.989Z,9.13
2022-08-28T13:48:03.515Z,6.65
2022-08-28T13:51:20.203Z,3.75
2022-08-28T13:54:07.462Z,3.75
2022-08-28T13:56:54.040Z,4.40
2022-08-28T13:59:40.284Z,11.45
2022-08-28T14:03:05.402Z,8.30
2022-08-28T14:05:51.197Z,5.05
2022-08-28T14:08:37.525Z,3.70
2022-08-28T14:11:26.170Z,9.93
2022-08-28T14:14:12.650Z,4.13
2022-08-28T14:16:59.280Z,11.10
2022-08-28T14:19:45.564Z,15.38
2022-08-28T14:22:31.553Z,4.68
2022-08-28T14:25:17.657Z,4.95
2022-08-28T14:28:03.490Z,4.65
2022-08-28T14:30:50.364Z,5.10
2022-08-28T14:33:37.170Z,8.77
2022-08-28T14:36:27.969Z,4.75
2022-08-28T14:39:14.002Z,4.03
2022-08-28T14:42:00.506Z,4.55
2022-08-28T14:44:46.778Z,8.73
2022-08-28T14:47:33.914Z,5.97
2022-08-28T14:50:19.961Z,3.50
2022-08-28T14:53:06.131Z,5.00
2022-08-28T14:55:52.165Z,4.28
2022-08-28T14:58:38.397Z,2.92
2022-08-28T15:01:26.065Z,3.60
2022-08-28T15:04:29.867Z,7.32
2022-08-28T15:07:15.739Z,3.80
2022-08-28T15:10:01.958Z,3.53
2022-08-28T15:12:48.337Z,7.85
2022-08-28T15:15:34.281Z,3.40
2022-08-28T15:18:21.673Z,11.85
2022-08-28T15:21:14.698Z,2.72
2022-08-28T15:24:01.992Z,4.20
2022-08-28T15:26:48.292Z,5.43
2022-08-28T15:29:34.456Z,3.45
2022-08-28T15:32:22.210Z,4.47
2022-08-28T15:35:10.899Z,7.65
2022-08-28T15:37:57.255Z,8.68
2022-08-28T15:41:02.092Z,7.60
2022-08-28T15:43:48.249Z,13.52
2022-08-28T15:46:35.282Z,5.53
2022-08-28T15:49:24.396Z,6.90
2022-08-28T15:52:12.938Z,30.65
2022-08-28T15:54:59.020Z,30.48
2022-08-28T15:57:45.545Z,15.75
2022-08-28T16:00:31.912Z,5.93
2022-08-28T16:03:18.005Z,9.65
2022-08-28T16:06:09.667Z,10.15
2022-08-28T16:11:49.908Z,34.47
2022-08-28T16:14:36.290Z,43.95
2022-08-28T16:17:22.977Z,68.78
2022-08-28T16:20:12.918Z,58.40
2022-08-28T16:22:59.297Z,33.90
2022-08-28T16:25:45.497Z,38.28
2022-08-28T16:28:31.795Z,24.00
2022-08-28T16:31:19.064Z,11.52
2022-08-28T16:34:07.030Z,8.85
2022-08-28T16:36:57.619Z,6.10
2022-08-28T16:39:43.921Z,4.47
2022-08-28T16:42:32.886Z,9.18
2022-08-28T16:45:19.401Z,9.10
2022-08-28T16:48:06.462Z,6.50
2022-08-28T16:50:53.108Z,4.13
2022-08-28T16:53:42.547Z,4.93
2022-08-28T16:56:28.630Z,10.68
2022-08-28T16:59:23.265Z,5.25
2022-08-28T17:02:13.284Z,4.78
2022-08-28T17:05:02.000Z,5.47
2022-08-28T17:07:48.745Z,5.68
2022-08-28T17:10:35.772Z,11.05
2022-08-28T17:13:21.723Z,11.95
2022-08-28T17:16:11.805Z,5.75
2022-08-28T17:18:58.372Z,8.57
2022-08-28T17:22:03.312Z,9.18
2022-08-28T17:24:49.740Z,14.27
2022-08-28T17:27:39.305Z,10.35
2022-08-28T17:30:44.369Z,13.82
2022-08-28T17:33:30.603Z,10.52
2022-08-28T17:36:32.829Z,13.77
2022-08-28T17:39:20.194Z,14.93
2022-08-28T17:42:06.274Z,23.88
2022-08-28T17:44:52.282Z,6.32
2022-08-28T17:47:38.492Z,10.35
2022-08-28T17:50:24.765Z,14.80
2022-08-28T17:53:10.887Z,15.48
2022-08-28T17:56:15.856Z,8.32
2022-08-28T17:59:02.522Z,17.13
2022-08-28T18:01:50.067Z,10.10
2022-08-28T18:04:36.769Z,13.48
2022-08-28T18:07:23.728Z,23.50
2022-08-28T18:10:11.531Z,18.90
2022-08-28T18:12:57.723Z,14.10
2022-08-28T18:15:44.304Z,14.90
2022-08-28T18:18:41.755Z,30.23
2022-08-28T18:21:28.769Z,28.02
2022-08-28T18:24:15.240Z,29.33
2022-08-28T18:27:01.367Z,32.92
2022-08-28T18:29:48.833Z,27.00
2022-08-28T18:32:34.621Z,19.80
2022-08-28T18:35:31.730Z,11.98
2022-08-28T18:38:19.107Z,13.00
2022-08-28T18:41:06.763Z,11.30
2022-08-28T18:43:56.256Z,8.27
2022-08-28T18:46:46.540Z,15.30
2022-08-28T18:49:32.595Z,5.85
2022-08-28T18:52:19.042Z,8.27
2022-08-28T18:55:06.959Z,8.63
2022-08-28T18:57:53.159Z,8.93
2022-08-28T19:00:59.407Z,10.32
2022-08-28T19:03:45.866Z,6.38
2022-08-28T19:06:32.268Z,11.13
2022-08-28T19:09:20.548Z,7.43
2022-08-28T19:12:06.848Z,8.50
2022-08-28T19:14:56.514Z,5.50
2022-08-28T19:17:42.863Z,7.70
2022-08-28T19:20:29.842Z,12.13
2022-08-28T19:23:17.761Z,21.98
2022-08-28T19:26:05.746Z,8.52
2022-08-28T19:28:52.104Z,8.52
2022-08-28T19:31:38.850Z,8.35
2022-08-28T19:34:25.001Z,14.32
2022-08-28T19:37:10.853Z,9.13
2022-08-28T19:39:57.392Z,7.05
2022-08-28T19:42:43.614Z,15.68
2022-08-28T19:45:29.776Z,13.20
2022-08-28T19:48:16.180Z,10.25
2022-08-28T19:51:06.631Z,9.75
2022-08-28T19:54:03.929Z,6.32
2022-08-28T19:56:52.293Z,5.65
2022-08-28T19:59:38.540Z,13.18
2022-08-28T20:02:24.573Z,5.72
2022-08-28T20:05:11.482Z,10.52
2022-08-28T20:07:57.431Z,7.53
2022-08-28T20:10:46.172Z,7.90
2022-08-28T20:13:32.609Z,6.53
2022-08-28T20:16:18.824Z,8.73
2022-08-28T20:19:07.435Z,6.20
2022-08-28T20:21:53.745Z,8.77
2022-08-28T20:24:39.717Z,5.38
2022-08-28T20:27:25.895Z,10.55
2022-08-28T20:30:12.090Z,7.68
2022-08-28T20:33:00.025Z,8.88
2022-08-28T20:35:46.180Z,8.20
2022-08-28T20:38:35.567Z,6.60
2022-08-28T20:41:21.854Z,5.38
2022-08-28T20:44:09.390Z,6.78
2022-08-28T20:46:55.240Z,6.85
2022-08-28T20:49:41.571Z,8.88
2022-08-28T20:52:27.591Z,8.65
2022-08-28T20:55:14.321Z,6.53
2022-08-28T20:58:00.375Z,5.63
2022-08-28T21:00:49.498Z,8.95
2022-08-28T21:03:39.809Z,8.40
2022-08-28T21:06:26.231Z,18.75
2022-08-28T21:09:14.629Z,9.88
2022-08-28T21:12:00.835Z,7.10
2022-08-28T21:14:51.706Z,13.55
2022-08-28T21:17:38.626Z,6.65
2022-08-28T21:20:25.737Z,9.63
2022-08-28T21:23:13.751Z,7.97
2022-08-28T21:25:59.858Z,6.95
2022-08-28T21:28:46.260Z,8.77
2022-08-28T21:31:33.237Z,9.02
2022-08-28T21:34:21.140Z,4.80
2022-08-28T21:37:06.941Z,9.48
2022-08-28T21:39:53.819Z,10.52
2022-08-28T21:42:42.959Z,6.75
2022-08-28T21:45:29.093Z,8.48
2022-08-28T21:48:15.310Z,7.63
2022-08-28T21:51:01.177Z,10.05
2022-08-28T21:53:47.424Z,14.85
2022-08-28T21:56:33.694Z,6.47
2022-08-28T21:59:19.708Z,6.03
2022-08-28T22:02:07.702Z,5.85
2022-08-28T22:04:54.131Z,9.65
2022-08-28T22:07:40.534Z,7.30
2022-08-28T22:10:27.328Z,6.10
2022-08-28T22:13:14.010Z,7.40
2022-08-28T22:16:00.305Z,16.17
2022-08-28T22:18:47.932Z,10.35
2022-08-28T22:21:52.738Z,8.57
2022-08-28T22:24:39.045Z,7.22
2022-08-28T22:27:25.178Z,12.18
2022-08-28T22:30:11.653Z,8.93
2022-08-28T22:32:58.328Z,6.63
2022-08-28T22:35:44.281Z,9.63
2022-08-28T22:38:33.193Z,8.25
2022-08-28T22:41:20.355Z,11.45
2022-08-28T22:44:07.083Z,9.95
2022-08-28T22:46:53.001Z,12.48
2022-08-28T22:49:39.720Z,8.30
2022-08-28T22:52:26.773Z,6.13
2022-08-28T22:55:14.181Z,10.32
2022-08-28T22:58:00.553Z,5.40
2022-08-28T23:00:46.880Z,9.88
2022-08-28T23:03:33.238Z,6.70
2022-08-28T23:06:21.442Z,8.73
2022-08-28T23:09:07.833Z,11.02
2022-08-28T23:11:54.095Z,10.70
2022-08-28T23:14:40.472Z,7.45
2022-08-28T23:17:26.656Z,7.82
2022-08-28T23:20:14.316Z,4.82
2022-08-28T23:23:00.820Z,10.73
2022-08-28T23:25:46.822Z,8.48
2022-08-28T23:28:32.881Z,6.63
2022-08-28T23:31:19.449Z,7.90
2022-08-28T23:34:05.685Z,13.68
2022-08-28T23:36:51.823Z,10.57
2022-08-28T23:39:37.902Z,6.57
2022-08-28T23:42:24.396Z,9.30
2022-08-28T23:45:13.027Z,5.93
2022-08-28T23:47:59.232Z,6.00
2022-08-28T23:50:45.770Z,10.20
2022-08-28T23:53:32.126Z,7.30
2022-08-28T23:56:21.306Z,11.55
2022-08-28T23:59:07.803Z,6.75
