createdAt,value
2023-04-16T00:00:19.412Z,94717.00
2023-04-16T00:01:19.471Z,94715.00
2023-04-16T00:02:19.601Z,94715.00
2023-04-16T00:03:19.728Z,94721.00
2023-04-16T00:04:19.667Z,94719.00
2023-04-16T00:05:19.610Z,94719.00
2023-04-16T00:06:19.665Z,94717.00
2023-04-16T00:07:19.707Z,94717.00
2023-04-16T00:08:19.820Z,94719.00
2023-04-16T00:09:19.801Z,94719.00
2023-04-16T00:10:19.856Z,94717.00
2023-04-16T00:11:19.877Z,94721.00
2023-04-16T00:12:19.901Z,94719.00
2023-04-16T00:13:19.923Z,94721.00
2023-04-16T00:14:19.989Z,94719.00
2023-04-16T00:15:20.024Z,94721.00
2023-04-16T00:16:20.079Z,94719.00
2023-04-16T00:17:20.187Z,94715.00
2023-04-16T00:18:20.180Z,94717.00
2023-04-16T00:19:20.216Z,94717.00
2023-04-16T00:20:20.213Z,94715.00
2023-04-16T00:21:20.251Z,94719.00
2023-04-16T00:22:20.292Z,94719.00
2023-04-16T00:23:20.328Z,94719.00
2023-04-16T00:24:20.357Z,94719.00
2023-04-16T00:25:20.427Z,94721.00
2023-04-16T00:26:20.458Z,94723.00
2023-04-16T00:27:20.497Z,94723.00
2023-04-16T00:28:20.572Z,94723.00
2023-04-16T00:29:20.570Z,94723.00
2023-04-16T00:30:20.640Z,94723.00
2023-04-16T00:31:20.623Z,94724.00
2023-04-16T00:32:20.722Z,94724.00
2023-04-16T00:33:20.733Z,94724.00
2023-04-16T00:34:20.733Z,94724.00
2023-04-16T00:35:20.765Z,94724.00
2023-04-16T00:36:20.824Z,94723.00
2023-04-16T00:37:20.852Z,94721.00
2023-04-16T00:38:20.920Z,94721.00
2023-04-16T00:39:20.947Z,94723.00
2023-04-16T00:40:20.945Z,94723.00
2023-04-16T00:41:20.989Z,94723.00
2023-04-16T00:42:21.023Z,94724.00
2023-04-16T00:43:21.058Z,94724.00
2023-04-16T00:44:21.068Z,94724.00
2023-04-16T00:45:21.100Z,94724.00
2023-04-16T00:46:21.244Z,94726.00
2023-04-16T00:47:21.269Z,94726.00
2023-04-16T00:48:21.217Z,94728.00
2023-04-16T00:49:21.243Z,94726.00
2023-04-16T00:50:21.289Z,94726.00
2023-04-16T00:51:21.305Z,94728.00
2023-04-16T00:52:21.375Z,94728.00
2023-04-16T00:53:21.379Z,94726.00
2023-04-16T00:54:21.389Z,94728.00
2023-04-16T00:55:21.419Z,94726.00
2023-04-16T00:56:22.261Z,94728.00
2023-04-16T00:57:21.594Z,94724.00
2023-04-16T00:58:21.550Z,94726.00
2023-04-16T00:59:21.579Z,94726.00
2023-04-16T01:00:21.605Z,94728.00
2023-04-16T01:01:21.689Z,94730.00
2023-04-16T01:02:21.716Z,94730.00
2023-04-16T01:03:21.835Z,94728.00
2023-04-16T01:04:21.817Z,94726.00
2023-04-16T01:05:21.780Z,94728.00
2023-04-16T01:06:21.794Z,94726.00
2023-04-16T01:07:21.840Z,94724.00
2023-04-16T01:08:21.889Z,94726.00
2023-04-16T01:09:21.940Z,94724.00
2023-04-16T01:10:21.964Z,94724.00
2023-04-16T01:11:21.998Z,94724.00
2023-04-16T01:12:22.067Z,94724.00
2023-04-16T01:13:22.073Z,94723.00
2023-04-16T01:14:22.125Z,94723.00
2023-04-16T01:15:22.132Z,94721.00
2023-04-16T01:16:22.275Z,94724.00
2023-04-16T01:17:22.218Z,94726.00
2023-04-16T01:18:22.272Z,94723.00
2023-04-16T01:19:22.305Z,94723.00
2023-04-16T01:20:22.356Z,94728.00
2023-04-16T01:21:22.390Z,94723.00
2023-04-16T01:22:22.413Z,94721.00
2023-04-16T01:23:22.441Z,94728.00
2023-04-16T01:24:22.474Z,94728.00
2023-04-16T01:25:22.502Z,94726.00
2023-04-16T01:26:22.618Z,94728.00
2023-04-16T01:27:22.662Z,94730.00
2023-04-16T01:28:22.656Z,94732.00
2023-04-16T01:29:22.682Z,94730.00
2023-04-16T01:30:22.735Z,94732.00
2023-04-16T01:31:22.803Z,94734.00
2023-04-16T01:32:22.826Z,94732.00
2023-04-16T01:33:22.893Z,94732.00
2023-04-16T01:34:22.873Z,94734.00
2023-04-16T01:35:22.913Z,94734.00
2023-04-16T01:36:22.953Z,94734.00
2023-04-16T01:37:22.995Z,94738.00
2023-04-16T01:38:23.038Z,94736.00
2023-04-16T01:39:23.059Z,94738.00
2023-04-16T01:40:23.103Z,94738.00
2023-04-16T01:41:23.119Z,94738.00
2023-04-16T01:42:23.189Z,94736.00
2023-04-16T01:43:23.201Z,94738.00
2023-04-16T01:44:23.273Z,94742.00
2023-04-16T01:45:23.306Z,94744.00
2023-04-16T01:46:23.389Z,94740.00
2023-04-16T01:47:23.431Z,94740.00
2023-04-16T01:48:23.425Z,94744.00
2023-04-16T01:49:23.456Z,94742.00
2023-04-16T01:50:23.506Z,94744.00
2023-04-16T01:51:23.500Z,94746.00
2023-04-16T01:52:23.589Z,94746.00
2023-04-16T01:53:23.606Z,94750.00
2023-04-16T01:54:23.658Z,94748.00
2023-04-16T01:55:23.694Z,94750.00
2023-04-16T01:56:23.727Z,94750.00
2023-04-16T01:57:23.804Z,94748.00
2023-04-16T01:58:23.887Z,94750.00
2023-04-16T01:59:23.858Z,94746.00
2023-04-16T02:00:23.893Z,94750.00
2023-04-16T02:01:24.014Z,94750.00
2023-04-16T02:02:24.069Z,94752.00
2023-04-16T02:03:24.132Z,94752.00
2023-04-16T02:04:24.102Z,94750.00
2023-04-16T02:05:24.123Z,94750.00
2023-04-16T02:06:24.139Z,94748.00
2023-04-16T02:07:24.189Z,94746.00
2023-04-16T02:08:24.235Z,94752.00
2023-04-16T02:09:24.240Z,94752.00
2023-04-16T02:10:24.309Z,94748.00
2023-04-16T02:11:24.365Z,94750.00
2023-04-16T02:12:24.375Z,94752.00
2023-04-16T02:13:24.448Z,94748.00
2023-04-16T02:14:24.465Z,94754.00
2023-04-16T02:15:24.522Z,94750.00
2023-04-16T02:16:24.588Z,94748.00
2023-04-16T02:17:24.614Z,94748.00
2023-04-16T02:18:24.665Z,94748.00
2023-04-16T02:19:24.662Z,94750.00
2023-04-16T02:20:24.738Z,94752.00
2023-04-16T02:21:24.766Z,94754.00
2023-04-16T02:22:24.797Z,94756.00
2023-04-16T02:23:24.855Z,94756.00
2023-04-16T02:24:24.861Z,94754.00
2023-04-16T02:25:24.940Z,94754.00
2023-04-16T02:26:25.002Z,94758.00
2023-04-16T02:27:25.019Z,94756.00
2023-04-16T02:28:25.051Z,94756.00
2023-04-16T02:29:25.091Z,94756.00
2023-04-16T02:30:25.149Z,94758.00
2023-04-16T02:31:25.208Z,94758.00
2023-04-16T02:32:25.223Z,94762.00
2023-04-16T02:33:25.258Z,94756.00
2023-04-16T02:34:25.304Z,94762.00
2023-04-16T02:35:25.341Z,94762.00
2023-04-16T02:36:25.387Z,94762.00
2023-04-16T02:37:25.464Z,94758.00
2023-04-16T02:38:25.488Z,94758.00
2023-04-16T02:39:25.557Z,94758.00
2023-04-16T02:40:25.595Z,94764.00
2023-04-16T02:41:25.615Z,94760.00
2023-04-16T02:42:25.653Z,94758.00
2023-04-16T02:43:25.695Z,94764.00
2023-04-16T02:44:25.748Z,94764.00
2023-04-16T02:45:25.798Z,94766.00
2023-04-16T02:46:25.873Z,94768.00
2023-04-16T02:47:25.892Z,94768.00
2023-04-16T02:48:25.948Z,94768.00
2023-04-16T02:49:25.975Z,94766.00
2023-04-16T02:50:25.990Z,94766.00
2023-04-16T02:51:26.054Z,94766.00
2023-04-16T02:52:26.108Z,94762.00
2023-04-16T02:53:26.194Z,94764.00
2023-04-16T02:54:26.217Z,94766.00
2023-04-16T02:55:26.259Z,94768.00
2023-04-16T02:56:26.296Z,94770.00
2023-04-16T02:57:26.352Z,94770.00
2023-04-16T02:58:26.419Z,94768.00
2023-04-16T02:59:26.465Z,94770.00
2023-04-16T03:00:26.486Z,94770.00
2023-04-16T03:01:26.596Z,94775.00
2023-04-16T03:02:26.635Z,94771.00
2023-04-16T03:03:26.691Z,94771.00
2023-04-16T03:04:26.761Z,94773.00
2023-04-16T03:05:26.776Z,94773.00
2023-04-16T03:06:26.812Z,94775.00
2023-04-16T03:07:26.874Z,94777.00
2023-04-16T03:08:27.386Z,94775.00
2023-04-16T03:09:26.961Z,94773.00
2023-04-16T03:10:27.001Z,94775.00
2023-04-16T03:11:27.071Z,94777.00
2023-04-16T03:12:27.125Z,94777.00
2023-04-16T03:13:27.187Z,94777.00
2023-04-16T03:14:27.245Z,94777.00
2023-04-16T03:15:27.336Z,94779.00
2023-04-16T03:16:27.336Z,94779.00
2023-04-16T03:17:27.447Z,94779.00
2023-04-16T03:18:27.481Z,94779.00
2023-04-16T03:19:27.484Z,94781.00
2023-04-16T03:20:28.370Z,94781.00
2023-04-16T03:21:27.555Z,94781.00
2023-04-16T03:22:27.657Z,94785.00
2023-04-16T03:23:27.658Z,94783.00
2023-04-16T03:24:27.739Z,94785.00
2023-04-16T03:25:27.799Z,94785.00
2023-04-16T03:26:27.839Z,94783.00
2023-04-16T03:27:27.898Z,94785.00
2023-04-16T03:28:27.926Z,94785.00
2023-04-16T03:29:27.986Z,94783.00
2023-04-16T03:30:28.023Z,94783.00
2023-04-16T03:31:28.145Z,94781.00
2023-04-16T03:32:28.184Z,94779.00
2023-04-16T03:33:28.246Z,94779.00
2023-04-16T03:34:28.263Z,94777.00
2023-04-16T03:35:28.317Z,94779.00
2023-04-16T03:36:28.342Z,94779.00
2023-04-16T03:37:28.395Z,94781.00
2023-04-16T03:38:28.436Z,94781.00
2023-04-16T03:39:28.498Z,94781.00
2023-04-16T03:40:28.546Z,94781.00
2023-04-16T03:41:28.633Z,94785.00
2023-04-16T03:42:28.637Z,94785.00
2023-04-16T03:43:28.695Z,94783.00
2023-04-16T03:44:28.752Z,94785.00
2023-04-16T03:45:28.788Z,94787.00
2023-04-16T03:46:28.892Z,94783.00
2023-04-16T03:47:28.921Z,94785.00
2023-04-16T03:48:28.929Z,94783.00
2023-04-16T03:49:29.024Z,94783.00
2023-04-16T03:50:29.031Z,94785.00
2023-04-16T03:51:29.059Z,94787.00
2023-04-16T03:52:29.197Z,94787.00
2023-04-16T03:53:29.172Z,94789.00
2023-04-16T03:54:29.218Z,94789.00
2023-04-16T03:55:29.255Z,94789.00
2023-04-16T03:56:29.317Z,94791.00
2023-04-16T03:57:29.350Z,94789.00
2023-04-16T03:58:29.437Z,94789.00
2023-04-16T03:59:29.444Z,94791.00
2023-04-16T04:00:29.513Z,94791.00
2023-04-16T04:01:29.546Z,94791.00
2023-04-16T04:02:29.729Z,94793.00
2023-04-16T04:03:30.043Z,94789.00
2023-04-16T04:04:29.872Z,94795.00
2023-04-16T04:05:29.777Z,94795.00
2023-04-16T04:06:29.804Z,94793.00
2023-04-16T04:07:29.879Z,94793.00
2023-04-16T04:08:29.962Z,94795.00
2023-04-16T04:09:30.023Z,94795.00
2023-04-16T04:10:30.036Z,94797.00
2023-04-16T04:11:30.122Z,94799.00
2023-04-16T04:12:30.167Z,94803.00
2023-04-16T04:13:30.227Z,94805.00
2023-04-16T04:14:30.268Z,94803.00
2023-04-16T04:15:30.316Z,94803.00
2023-04-16T04:16:30.407Z,94803.00
2023-04-16T04:17:30.448Z,94801.00
2023-04-16T04:18:30.458Z,94803.00
2023-04-16T04:19:30.524Z,94801.00
2023-04-16T04:20:30.523Z,94803.00
2023-04-16T04:21:30.557Z,94803.00
2023-04-16T04:22:30.617Z,94805.00
2023-04-16T04:23:30.641Z,94809.00
2023-04-16T04:24:30.699Z,94811.00
2023-04-16T04:25:30.754Z,94811.00
2023-04-16T04:26:30.865Z,94813.00
2023-04-16T04:27:30.850Z,94811.00
2023-04-16T04:28:30.891Z,94813.00
2023-04-16T04:29:30.936Z,94813.00
2023-04-16T04:30:30.984Z,94813.00
2023-04-16T04:31:31.076Z,94815.00
2023-04-16T04:32:31.153Z,94815.00
2023-04-16T04:33:31.153Z,94817.00
2023-04-16T04:34:31.179Z,94817.00
2023-04-16T04:35:31.226Z,94821.00
2023-04-16T04:36:31.265Z,94823.00
2023-04-16T04:37:31.330Z,94823.00
2023-04-16T04:38:31.409Z,94825.00
2023-04-16T04:39:31.466Z,94825.00
2023-04-16T04:40:31.496Z,94825.00
2023-04-16T04:41:31.570Z,94825.00
2023-04-16T04:42:31.645Z,94826.00
2023-04-16T04:43:31.651Z,94828.00
2023-04-16T04:44:31.718Z,94828.00
2023-04-16T04:45:32.023Z,94830.00
2023-04-16T04:46:31.853Z,94832.00
2023-04-16T04:47:31.905Z,94834.00
2023-04-16T04:48:31.964Z,94836.00
2023-04-16T04:49:31.986Z,94836.00
2023-04-16T04:50:32.032Z,94836.00
2023-04-16T04:51:32.050Z,94838.00
2023-04-16T04:52:32.130Z,94838.00
2023-04-16T04:53:32.176Z,94836.00
2023-04-16T04:54:32.264Z,94838.00
2023-04-16T04:55:32.279Z,94836.00
2023-04-16T04:56:32.326Z,94836.00
2023-04-16T04:57:32.397Z,94838.00
2023-04-16T04:58:32.448Z,94838.00
2023-04-16T04:59:32.488Z,94838.00
2023-04-16T05:00:32.550Z,94840.00
2023-04-16T05:01:32.643Z,94840.00
2023-04-16T05:02:32.698Z,94840.00
2023-04-16T05:03:32.764Z,94840.00
2023-04-16T05:04:32.839Z,94838.00
2023-04-16T05:05:32.778Z,94838.00
2023-04-16T05:06:32.846Z,94840.00
2023-04-16T05:07:32.910Z,94840.00
2023-04-16T05:08:32.946Z,94842.00
2023-04-16T05:09:33.029Z,94844.00
2023-04-16T05:10:33.036Z,94846.00
2023-04-16T05:11:33.076Z,94846.00
2023-04-16T05:12:33.156Z,94846.00
2023-04-16T05:13:33.200Z,94848.00
2023-04-16T05:14:33.212Z,94850.00
2023-04-16T05:15:33.272Z,94852.00
2023-04-16T05:16:33.341Z,94850.00
2023-04-16T05:17:33.355Z,94852.00
2023-04-16T05:18:33.477Z,94852.00
2023-04-16T05:19:33.473Z,94852.00
2023-04-16T05:20:33.535Z,94854.00
2023-04-16T05:21:33.584Z,94856.00
2023-04-16T05:22:33.622Z,94856.00
2023-04-16T05:23:33.689Z,94856.00
2023-04-16T05:24:33.747Z,94856.00
2023-04-16T05:25:33.809Z,94858.00
2023-04-16T05:26:33.850Z,94858.00
2023-04-16T05:27:33.915Z,94862.00
2023-04-16T05:28:33.960Z,94858.00
2023-04-16T05:29:34.013Z,94860.00
2023-04-16T05:30:34.110Z,94862.00
2023-04-16T05:31:34.126Z,94866.00
2023-04-16T05:32:34.193Z,94866.00
2023-04-16T05:33:34.261Z,94868.00
2023-04-16T05:34:34.281Z,94870.00
2023-04-16T05:35:34.357Z,94868.00
2023-04-16T05:36:34.411Z,94872.00
2023-04-16T05:37:34.479Z,94873.00
2023-04-16T05:38:34.552Z,94873.00
2023-04-16T05:39:34.579Z,94875.00
2023-04-16T05:40:34.641Z,94879.00
2023-04-16T05:41:34.703Z,94877.00
2023-04-16T05:42:34.718Z,94877.00
2023-04-16T05:43:34.784Z,94877.00
2023-04-16T05:44:34.829Z,94877.00
2023-04-16T05:45:34.860Z,94875.00
2023-04-16T05:46:35.026Z,94877.00
2023-04-16T05:47:34.986Z,94879.00
2023-04-16T05:48:35.032Z,94877.00
2023-04-16T05:49:35.096Z,94877.00
2023-04-16T05:50:35.177Z,94877.00
2023-04-16T05:51:35.177Z,94889.00
2023-04-16T05:52:35.230Z,94889.00
2023-04-16T05:53:35.303Z,94891.00
2023-04-16T05:54:35.315Z,94887.00
2023-04-16T05:55:35.442Z,94891.00
2023-04-16T05:56:35.433Z,94895.00
2023-04-16T05:57:35.544Z,94893.00
2023-04-16T05:58:35.568Z,94897.00
2023-04-16T05:59:35.632Z,94897.00
2023-04-16T06:00:35.700Z,94897.00
2023-04-16T06:01:35.724Z,94899.00
2023-04-16T06:02:35.919Z,94901.00
2023-04-16T06:03:35.932Z,94899.00
2023-04-16T06:04:35.897Z,94899.00
2023-04-16T06:05:36.568Z,94903.00
2023-04-16T06:06:36.004Z,94905.00
2023-04-16T06:07:36.025Z,94907.00
2023-04-16T06:08:36.072Z,94903.00
2023-04-16T06:09:36.164Z,94901.00
2023-04-16T06:10:36.201Z,94905.00
2023-04-16T06:11:36.537Z,94905.00
2023-04-16T06:12:36.314Z,94907.00
2023-04-16T06:13:36.321Z,94909.00
2023-04-16T06:14:36.382Z,94909.00
2023-04-16T06:15:36.418Z,94905.00
2023-04-16T06:16:36.465Z,94907.00
2023-04-16T06:17:36.559Z,94907.00
2023-04-16T06:18:36.582Z,94909.00
2023-04-16T06:19:36.657Z,94907.00
2023-04-16T06:20:36.689Z,94907.00
2023-04-16T06:21:36.734Z,94907.00
2023-04-16T06:22:36.839Z,94907.00
2023-04-16T06:23:36.836Z,94909.00
2023-04-16T06:24:36.923Z,94909.00
2023-04-16T06:25:36.962Z,94909.00
2023-04-16T06:26:36.978Z,94909.00
2023-04-16T06:27:37.038Z,94909.00
2023-04-16T06:28:37.067Z,94909.00
2023-04-16T06:29:41.156Z,94909.00
2023-04-16T06:30:37.102Z,94911.00
2023-04-16T06:31:37.154Z,94909.00
2023-04-16T06:32:37.147Z,94911.00
2023-04-16T06:33:37.110Z,94913.00
2023-04-16T06:34:37.087Z,94913.00
2023-04-16T06:35:37.101Z,94913.00
2023-04-16T06:36:37.048Z,94913.00
2023-04-16T06:37:37.060Z,94911.00
2023-04-16T06:38:37.077Z,94913.00
2023-04-16T06:39:37.072Z,94911.00
2023-04-16T06:40:37.058Z,94911.00
2023-04-16T06:41:37.020Z,94911.00
2023-04-16T06:42:37.026Z,94913.00
2023-04-16T06:43:37.072Z,94911.00
2023-04-16T06:44:37.167Z,94911.00
2023-04-16T06:45:37.191Z,94911.00
2023-04-16T06:46:37.322Z,94909.00
2023-04-16T06:47:37.307Z,94911.00
2023-04-16T06:48:37.380Z,94911.00
2023-04-16T06:49:37.400Z,94909.00
2023-04-16T06:50:37.457Z,94911.00
2023-04-16T06:51:37.489Z,94907.00
2023-04-16T06:52:37.565Z,94907.00
2023-04-16T06:53:37.625Z,94907.00
2023-04-16T06:54:37.650Z,94907.00
2023-04-16T06:55:37.686Z,94907.00
2023-04-16T06:56:37.758Z,94907.00
2023-04-16T06:57:37.877Z,94909.00
2023-04-16T06:58:37.860Z,94907.00
2023-04-16T06:59:37.943Z,94907.00
2023-04-16T07:00:38.071Z,94907.00
2023-04-16T07:01:38.015Z,94907.00
2023-04-16T07:02:38.229Z,94907.00
2023-04-16T07:03:38.259Z,94907.00
2023-04-16T07:04:38.198Z,94907.00
2023-04-16T07:05:38.232Z,94909.00
2023-04-16T07:06:38.325Z,94909.00
2023-04-16T07:07:38.343Z,94911.00
2023-04-16T07:08:38.435Z,94913.00
2023-04-16T07:09:38.480Z,94913.00
2023-04-16T07:10:38.556Z,94913.00
2023-04-16T07:11:38.565Z,94918.00
2023-04-16T07:12:38.589Z,94917.00
2023-04-16T07:13:38.622Z,94918.00
2023-04-16T07:14:38.690Z,94918.00
2023-04-16T07:15:38.762Z,94920.00
2023-04-16T07:16:38.778Z,94917.00
2023-04-16T07:17:38.881Z,94918.00
2023-04-16T07:18:38.872Z,94920.00
2023-04-16T07:19:38.924Z,94917.00
2023-04-16T07:20:38.966Z,94918.00
2023-04-16T07:21:39.022Z,94917.00
2023-04-16T07:22:39.071Z,94917.00
2023-04-16T07:23:39.149Z,94917.00
2023-04-16T07:24:39.153Z,94918.00
2023-04-16T07:25:39.380Z,94918.00
2023-04-16T07:26:39.286Z,94920.00
2023-04-16T07:27:39.330Z,94924.00
2023-04-16T07:28:39.373Z,94922.00
2023-04-16T07:29:39.396Z,94922.00
2023-04-16T07:30:39.455Z,94924.00
2023-04-16T07:31:39.530Z,94926.00
2023-04-16T07:32:39.571Z,94924.00
2023-04-16T07:33:39.592Z,94928.00
2023-04-16T07:34:39.624Z,94932.00
2023-04-16T07:35:39.701Z,94932.00
2023-04-16T07:36:39.784Z,94932.00
2023-04-16T07:37:39.792Z,94932.00
2023-04-16T07:38:39.843Z,94934.00
2023-04-16T07:39:40.519Z,94936.00
2023-04-16T07:40:39.909Z,94936.00
2023-04-16T07:41:39.935Z,94938.00
2023-04-16T07:42:40.035Z,94938.00
2023-04-16T07:43:40.075Z,94940.00
2023-04-16T07:44:40.114Z,94940.00
2023-04-16T07:45:41.353Z,94940.00
2023-04-16T07:46:46.777Z,94942.00
2023-04-16T07:47:41.189Z,94942.00
2023-04-16T07:48:40.160Z,94942.00
2023-04-16T07:49:40.167Z,94940.00
2023-04-16T07:50:40.132Z,94940.00
2023-04-16T07:51:40.140Z,94942.00
2023-04-16T07:52:40.155Z,94942.00
2023-04-16T07:53:40.128Z,94944.00
2023-04-16T07:54:40.126Z,94944.00
2023-04-16T07:55:40.103Z,94946.00
2023-04-16T07:56:40.129Z,94944.00
2023-04-16T07:59:44.067Z,94944.00
2023-04-16T08:00:44.084Z,94944.00
2023-04-16T08:01:44.158Z,94944.00
2023-04-16T08:02:44.465Z,94944.00
2023-04-16T08:03:44.451Z,94942.00
2023-04-16T08:04:44.464Z,94944.00
2023-04-16T08:05:44.209Z,94944.00
2023-04-16T08:06:44.231Z,94946.00
2023-04-16T08:07:44.204Z,94948.00
2023-04-16T08:08:44.182Z,94950.00
2023-04-16T08:09:44.207Z,94950.00
2023-04-16T08:10:44.166Z,94952.00
2023-04-16T08:11:44.183Z,94952.00
2023-04-16T08:12:44.144Z,94952.00
2023-04-16T08:13:44.169Z,94952.00
2023-04-16T08:14:44.153Z,94952.00
2023-04-16T08:15:44.184Z,94954.00
2023-04-16T08:16:44.138Z,94954.00
2023-04-16T08:17:44.161Z,94958.00
2023-04-16T08:18:44.112Z,94956.00
2023-04-16T08:19:44.106Z,94958.00
2023-04-16T08:20:44.136Z,94960.00
2023-04-16T08:21:44.109Z,94964.00
2023-04-16T08:22:44.170Z,94966.00
2023-04-16T08:23:44.081Z,94966.00
2023-04-16T08:24:44.086Z,94968.00
2023-04-16T08:25:44.061Z,94968.00
2023-04-16T08:26:44.092Z,94966.00
2023-04-16T08:27:44.082Z,94968.00
2023-04-16T08:28:44.086Z,94966.00
2023-04-16T08:29:44.072Z,94968.00
2023-04-16T08:30:44.036Z,94968.00
2023-04-16T08:31:44.182Z,94969.00
2023-04-16T08:32:44.105Z,94969.00
2023-04-16T08:33:44.112Z,94969.00
2023-04-16T08:34:44.018Z,94969.00
2023-04-16T08:35:44.027Z,94971.00
2023-04-16T08:36:44.015Z,94971.00
2023-04-16T08:37:43.993Z,94977.00
2023-04-16T08:38:43.986Z,94977.00
2023-04-16T08:39:43.985Z,94971.00
2023-04-16T08:40:43.978Z,94979.00
2023-04-16T08:41:43.993Z,94979.00
2023-04-16T08:42:43.972Z,94977.00
2023-04-16T08:43:43.972Z,94979.00
2023-04-16T08:44:43.999Z,94979.00
2023-04-16T08:45:43.944Z,94979.00
2023-04-16T08:46:43.962Z,94979.00
2023-04-16T08:47:43.940Z,94979.00
2023-04-16T08:48:43.914Z,94981.00
2023-04-16T08:49:43.949Z,94981.00
2023-04-16T08:50:44.018Z,94981.00
2023-04-16T08:51:44.024Z,94981.00
2023-04-16T08:52:44.111Z,94981.00
2023-04-16T08:53:44.101Z,94981.00
2023-04-16T08:54:44.181Z,94983.00
2023-04-16T08:55:44.204Z,94981.00
2023-04-16T08:56:44.250Z,94981.00
2023-04-16T08:57:44.276Z,94981.00
2023-04-16T08:58:44.323Z,94981.00
2023-04-16T08:59:44.355Z,94981.00
2023-04-16T09:00:44.378Z,94981.00
2023-04-16T09:01:44.456Z,94981.00
2023-04-16T09:02:44.789Z,94983.00
2023-04-16T09:03:44.647Z,94983.00
2023-04-16T09:04:44.635Z,94981.00
2023-04-16T09:05:44.598Z,94979.00
2023-04-16T09:06:44.648Z,94981.00
2023-04-16T09:07:44.700Z,94979.00
2023-04-16T09:08:44.756Z,94983.00
2023-04-16T09:09:44.799Z,94981.00
2023-04-16T09:10:44.812Z,94985.00
2023-04-16T09:11:44.840Z,94983.00
2023-04-16T09:12:44.913Z,94985.00
2023-04-16T09:13:44.954Z,94985.00
2023-04-16T09:14:44.991Z,94985.00
2023-04-16T09:15:45.021Z,94985.00
2023-04-16T09:16:45.165Z,94987.00
2023-04-16T09:17:45.179Z,94985.00
2023-04-16T09:18:45.165Z,94985.00
2023-04-16T09:19:45.257Z,94985.00
2023-04-16T09:20:45.215Z,94985.00
2023-04-16T09:21:45.278Z,94985.00
2023-04-16T09:22:45.285Z,94989.00
2023-04-16T09:23:45.335Z,94987.00
2023-04-16T09:24:45.368Z,94989.00
2023-04-16T09:25:45.489Z,94985.00
2023-04-16T09:26:45.489Z,94987.00
2023-04-16T09:27:45.491Z,94985.00
2023-04-16T09:28:45.552Z,94989.00
2023-04-16T09:29:45.569Z,94987.00
2023-04-16T09:30:45.681Z,94985.00
2023-04-16T09:31:45.662Z,94987.00
2023-04-16T09:32:45.756Z,94987.00
2023-04-16T09:33:45.782Z,94985.00
2023-04-16T09:34:45.803Z,94987.00
2023-04-16T09:35:45.954Z,94985.00
2023-04-16T09:36:45.885Z,94983.00
2023-04-16T09:37:45.909Z,94985.00
2023-04-16T09:38:45.979Z,94983.00
2023-04-16T09:39:46.003Z,94983.00
2023-04-16T09:40:46.036Z,94983.00
2023-04-16T09:41:46.099Z,94981.00
2023-04-16T09:42:46.148Z,94983.00
2023-04-16T09:43:46.212Z,94983.00
2023-04-16T09:44:46.233Z,94981.00
2023-04-16T09:45:46.266Z,94981.00
2023-04-16T09:46:46.308Z,94979.00
2023-04-16T09:47:46.429Z,94981.00
2023-04-16T09:48:46.388Z,94981.00
2023-04-16T09:49:46.422Z,94979.00
2023-04-16T09:50:46.455Z,94977.00
2023-04-16T09:51:46.530Z,94981.00
2023-04-16T09:52:46.528Z,94979.00
2023-04-16T09:53:46.602Z,94979.00
2023-04-16T09:54:46.636Z,94979.00
2023-04-16T09:55:46.987Z,94979.00
2023-04-16T09:56:46.712Z,94979.00
2023-04-16T09:57:46.727Z,94977.00
2023-04-16T09:58:46.785Z,94979.00
2023-04-16T09:59:46.789Z,94979.00
2023-04-16T10:00:46.837Z,94977.00
2023-04-16T10:01:46.976Z,94979.00
2023-04-16T10:02:48.059Z,94979.00
2023-04-16T10:03:47.148Z,94977.00
2023-04-16T10:04:46.978Z,94977.00
2023-04-16T10:05:46.897Z,94979.00
2023-04-16T10:06:46.890Z,94977.00
2023-04-16T10:07:46.887Z,94973.00
2023-04-16T10:08:49.594Z,94977.00
2023-04-16T10:09:46.861Z,94979.00
2023-04-16T10:10:46.855Z,94977.00
2023-04-16T10:11:46.859Z,94977.00
2023-04-16T10:12:46.851Z,94977.00
2023-04-16T10:13:46.840Z,94975.00
2023-04-16T10:14:48.366Z,94977.00
2023-04-16T10:15:46.849Z,94975.00
2023-04-16T10:16:46.844Z,94979.00
2023-04-16T10:17:46.883Z,94977.00
2023-04-16T10:18:46.813Z,94977.00
2023-04-16T10:19:46.784Z,94977.00
2023-04-16T10:20:46.777Z,94973.00
2023-04-16T10:21:46.809Z,94975.00
2023-04-16T10:22:46.773Z,94971.00
2023-04-16T10:23:46.744Z,94971.00
2023-04-16T10:24:46.795Z,94973.00
2023-04-16T10:25:46.770Z,94971.00
2023-04-16T10:26:46.761Z,94973.00
2023-04-16T10:27:46.736Z,94971.00
2023-04-16T10:28:46.761Z,94971.00
2023-04-16T10:29:46.721Z,94973.00
2023-04-16T10:30:46.742Z,94975.00
2023-04-16T10:31:46.735Z,94977.00
2023-04-16T10:32:46.718Z,94977.00
2023-04-16T10:33:46.693Z,94977.00
2023-04-16T10:34:46.690Z,94977.00
2023-04-16T10:35:52.419Z,94977.00
2023-04-16T10:36:47.731Z,94977.00
2023-04-16T10:37:46.674Z,94977.00
2023-04-16T10:38:46.704Z,94977.00
2023-04-16T10:39:46.639Z,94981.00
2023-04-16T10:40:46.663Z,94979.00
2023-04-16T10:41:46.648Z,94977.00
2023-04-16T10:42:46.650Z,94975.00
2023-04-16T10:43:46.635Z,94973.00
2023-04-16T10:44:46.662Z,94973.00
2023-04-16T10:45:46.627Z,94975.00
2023-04-16T10:46:46.646Z,94973.00
2023-04-16T10:47:46.692Z,94971.00
2023-04-16T10:48:50.170Z,94973.00
2023-04-16T10:49:46.581Z,94975.00
2023-04-16T10:50:46.599Z,94975.00
2023-04-16T10:51:46.602Z,94971.00
2023-04-16T10:52:46.570Z,94973.00
2023-04-16T10:53:46.581Z,94973.00
2023-04-16T10:54:46.589Z,94973.00
2023-04-16T10:55:46.535Z,94973.00
2023-04-16T10:56:46.542Z,94973.00
2023-04-16T10:57:46.534Z,94971.00
2023-04-16T10:58:46.558Z,94973.00
2023-04-16T10:59:46.526Z,94973.00
2023-04-16T11:00:46.512Z,94973.00
2023-04-16T11:01:46.516Z,94971.00
2023-04-16T11:02:46.701Z,94969.00
2023-04-16T11:03:46.728Z,94969.00
2023-04-16T11:04:46.613Z,94969.00
2023-04-16T11:05:46.506Z,94969.00
2023-04-16T11:06:46.533Z,94969.00
2023-04-16T11:07:46.468Z,94971.00
2023-04-16T11:09:46.446Z,94969.00
2023-04-16T11:10:46.448Z,94971.00
2023-04-16T11:11:46.433Z,94969.00
2023-04-16T11:12:46.434Z,94968.00
2023-04-16T11:13:46.445Z,94969.00
2023-04-16T11:14:46.396Z,94966.00
2023-04-16T11:15:46.424Z,94969.00
2023-04-16T11:16:46.422Z,94971.00
2023-04-16T11:17:46.449Z,94973.00
2023-04-16T11:18:50.728Z,94971.00
2023-04-16T11:19:47.389Z,94971.00
2023-04-16T11:20:46.375Z,94973.00
2023-04-16T11:21:46.375Z,94973.00
2023-04-16T11:22:46.381Z,94971.00
2023-04-16T11:23:46.369Z,94975.00
2023-04-16T11:24:46.381Z,94971.00
2023-04-16T11:25:46.338Z,94971.00
2023-04-16T11:26:46.331Z,94973.00
2023-04-16T11:27:46.326Z,94975.00
2023-04-16T11:28:46.314Z,94975.00
2023-04-16T11:29:47.619Z,94975.00
2023-04-16T11:30:46.293Z,94977.00
2023-04-16T11:31:46.409Z,94975.00
2023-04-16T11:32:46.376Z,94973.00
2023-04-16T11:33:46.391Z,94975.00
2023-04-16T11:34:46.430Z,94975.00
2023-04-16T11:35:46.488Z,94975.00
2023-04-16T11:36:46.474Z,94975.00
2023-04-16T11:37:46.508Z,94973.00
2023-04-16T11:38:46.634Z,94973.00
2023-04-16T11:39:46.594Z,94973.00
2023-04-16T11:40:46.608Z,94973.00
2023-04-16T11:41:47.322Z,94973.00
2023-04-16T11:42:46.702Z,94971.00
2023-04-16T11:43:46.755Z,94973.00
2023-04-16T11:44:46.765Z,94971.00
2023-04-16T11:45:46.818Z,94969.00
2023-04-16T11:46:46.999Z,94969.00
2023-04-16T11:47:46.899Z,94969.00