createdAt,value
2022-09-03T00:00:19.672Z,97823.25
2022-09-03T00:03:06.704Z,97811.81
2022-09-03T00:05:55.211Z,97808.34
2022-09-03T00:08:40.825Z,97814.41
2022-09-03T00:11:26.045Z,97813.97
2022-09-03T00:14:13.226Z,97809.13
2022-09-03T00:17:07.119Z,97811.25
2022-09-03T00:19:41.531Z,97808.59
2022-09-03T00:22:24.859Z,97808.59
2022-09-03T00:24:52.819Z,97810.06
2022-09-03T00:27:27.160Z,97809.38
2022-09-03T00:30:05.607Z,97810.69
2022-09-03T00:32:57.861Z,97814.44
2022-09-03T00:35:44.962Z,97809.69
2022-09-03T00:38:11.990Z,97805.47
2022-09-03T00:41:03.663Z,97801.41
2022-09-03T00:44:03.265Z,97815.91
2022-09-03T00:47:04.941Z,97803.31
2022-09-03T00:50:22.517Z,97806.38
2022-09-03T00:53:17.520Z,97810.06
2022-09-03T00:56:00.576Z,97804.34
2022-09-03T00:58:39.442Z,97795.50
2022-09-03T01:01:24.094Z,97804.81
2022-09-03T01:03:56.216Z,97799.50
2022-09-03T01:07:08.415Z,97794.22
2022-09-03T01:09:50.420Z,97800.13
2022-09-03T01:12:41.193Z,97800.91
2022-09-03T01:15:42.340Z,97803.34
2022-09-03T01:18:37.998Z,97806.38
2022-09-03T01:21:07.576Z,97801.09
2022-09-03T01:24:02.791Z,97803.28
2022-09-03T01:27:12.023Z,97803.50
2022-09-03T01:30:00.276Z,97798.41
2022-09-03T01:32:57.735Z,97801.19
2022-09-03T01:35:34.956Z,97798.41
2022-09-03T01:38:35.264Z,97795.31
2022-09-03T01:41:39.214Z,97792.63
2022-09-03T01:44:58.290Z,97802.78
2022-09-03T01:47:59.079Z,97802.34
2022-09-03T01:51:00.176Z,97797.78
2022-09-03T01:54:21.171Z,97796.31
2022-09-03T01:57:36.814Z,97809.97
2022-09-03T02:00:20.560Z,97803.06
2022-09-03T02:02:53.085Z,97809.00
2022-09-03T02:05:26.971Z,97807.38
2022-09-03T02:08:03.199Z,97819.06
2022-09-03T02:10:45.648Z,97818.13
2022-09-03T02:13:16.672Z,97809.66
2022-09-03T02:15:50.544Z,97817.00
2022-09-03T02:18:25.464Z,97813.81
2022-09-03T02:20:54.309Z,97828.13
2022-09-03T02:23:24.739Z,97822.59
2022-09-03T02:26:03.746Z,97828.00
2022-09-03T02:28:32.699Z,97820.03
2022-09-03T02:31:00.029Z,97816.94
2022-09-03T02:33:27.590Z,97812.31
2022-09-03T02:35:55.263Z,97815.47
2022-09-03T02:38:28.384Z,97811.66
2022-09-03T02:40:55.903Z,97818.75
2022-09-03T02:43:32.886Z,97820.44
2022-09-03T02:46:04.158Z,97826.94
2022-09-03T02:48:31.259Z,97830.19
2022-09-03T02:50:58.791Z,97831.56
2022-09-03T02:53:28.343Z,97818.88
2022-09-03T02:56:00.405Z,97817.34
2022-09-03T02:58:28.918Z,97817.81
2022-09-03T03:00:56.064Z,97816.19
2022-09-03T03:03:23.439Z,97811.34
2022-09-03T03:05:55.574Z,97808.56
2022-09-03T03:08:28.629Z,97803.94
2022-09-03T03:11:01.543Z,97815.41
2022-09-03T03:13:30.748Z,97822.91
2022-09-03T03:16:06.315Z,97807.75
2022-09-03T03:18:34.709Z,97805.31
2022-09-03T03:21:11.516Z,97807.09
2022-09-03T03:23:39.614Z,97817.63
2022-09-03T03:26:10.844Z,97824.25
2022-09-03T03:28:38.141Z,97831.16
2022-09-03T03:31:14.596Z,97828.69
2022-09-03T03:33:41.947Z,97833.38
2022-09-03T03:36:17.929Z,97832.69
2022-09-03T03:38:45.601Z,97842.22
2022-09-03T03:41:17.647Z,97836.75
2022-09-03T03:43:45.649Z,97835.75
2022-09-03T03:46:15.212Z,97837.50
2022-09-03T03:48:42.332Z,97837.31
2022-09-03T03:51:10.662Z,97837.50
2022-09-03T03:53:38.922Z,97834.22
2022-09-03T03:56:10.805Z,97833.78
2022-09-03T03:58:42.435Z,97839.06
2022-09-03T04:01:14.089Z,97837.84
2022-09-03T04:03:42.308Z,97832.94
2022-09-03T04:06:11.415Z,97838.69
2022-09-03T04:08:41.608Z,97843.06
2022-09-03T04:11:12.031Z,97847.50
2022-09-03T04:13:42.498Z,97841.81
2022-09-03T04:16:28.971Z,97840.91
2022-09-03T04:18:56.969Z,97841.72
2022-09-03T04:21:28.503Z,97836.00
2022-09-03T04:23:56.681Z,97834.81
2022-09-03T04:26:31.426Z,97830.88
2022-09-03T04:29:07.527Z,97825.00
2022-09-03T04:31:36.584Z,97828.63
2022-09-03T04:34:06.565Z,97823.13
2022-09-03T04:36:35.043Z,97831.53
2022-09-03T04:39:02.615Z,97830.56
2022-09-03T04:41:31.441Z,97837.88
2022-09-03T04:43:59.468Z,97836.13
2022-09-03T04:46:33.310Z,97843.19
2022-09-03T04:49:01.892Z,97846.41
2022-09-03T04:51:30.174Z,97840.56
2022-09-03T04:54:02.300Z,97830.63
2022-09-03T04:56:33.336Z,97844.25
2022-09-03T04:59:04.307Z,97836.56
2022-09-03T05:01:34.340Z,97839.44
2022-09-03T05:04:02.583Z,97847.50
2022-09-03T05:06:31.619Z,97844.13
2022-09-03T05:08:59.048Z,97846.41
2022-09-03T05:11:28.173Z,97845.84
2022-09-03T05:13:59.353Z,97843.53
2022-09-03T05:16:29.036Z,97836.75
2022-09-03T05:18:59.850Z,97841.28
2022-09-03T05:21:27.653Z,97836.41
2022-09-03T05:23:55.059Z,97839.25
2022-09-03T05:26:37.134Z,97842.13
2022-09-03T05:29:09.384Z,97836.91
2022-09-03T05:31:39.328Z,97838.03
2022-09-03T05:34:07.054Z,97837.22
2022-09-03T05:36:37.544Z,97840.72
2022-09-03T05:39:06.146Z,97841.16
2022-09-03T05:41:34.022Z,97839.59
2022-09-03T05:44:01.302Z,97843.81
2022-09-03T05:46:34.005Z,97839.75
2022-09-03T05:49:04.371Z,97837.03
2022-09-03T05:51:32.735Z,97840.38
2022-09-03T05:54:00.122Z,97834.31
2022-09-03T05:56:30.757Z,97855.69
2022-09-03T05:59:04.745Z,97847.50
2022-09-03T06:01:41.590Z,97860.03
2022-09-03T06:04:18.933Z,97858.75
2022-09-03T06:06:47.918Z,97856.09
2022-09-03T06:09:20.888Z,97859.38
2022-09-03T06:11:50.412Z,97859.09
2022-09-03T06:14:20.557Z,97860.72
2022-09-03T06:16:52.587Z,97863.47
2022-09-03T06:19:19.668Z,97865.50
2022-09-03T06:21:47.764Z,97864.47
2022-09-03T06:24:26.339Z,97862.47
2022-09-03T06:26:56.557Z,97864.84
2022-09-03T06:29:23.764Z,97864.53
2022-09-03T06:31:51.507Z,97862.06
2022-09-03T06:34:18.885Z,97866.44
2022-09-03T06:36:46.426Z,97867.75
2022-09-03T06:39:13.544Z,97867.50
2022-09-03T06:41:40.519Z,97868.22
2022-09-03T06:44:12.043Z,97859.06
2022-09-03T06:46:42.638Z,97869.25
2022-09-03T06:49:11.514Z,97864.22
2022-09-03T06:51:39.442Z,97860.22
2022-09-03T06:54:12.441Z,97853.09
2022-09-03T06:56:41.424Z,97861.22
2022-09-03T06:59:12.647Z,97864.13
2022-09-03T07:01:43.965Z,97868.66
2022-09-03T07:04:16.133Z,97872.38
2022-09-03T07:06:44.243Z,97869.53
2022-09-03T07:09:12.759Z,97865.13
2022-09-03T07:11:46.934Z,97870.56
2022-09-03T07:14:19.271Z,97871.13
2022-09-03T07:16:48.837Z,97868.84
2022-09-03T07:19:17.290Z,97870.78
2022-09-03T07:21:49.633Z,97866.31
2022-09-03T07:24:19.964Z,97868.22
2022-09-03T07:26:49.216Z,97874.66
2022-09-03T07:29:20.052Z,97875.28
2022-09-03T07:31:48.830Z,97879.50
2022-09-03T07:34:16.545Z,97887.19
2022-09-03T07:36:48.967Z,97885.56
2022-09-03T07:39:18.079Z,97883.00
2022-09-03T07:41:46.721Z,97889.78
2022-09-03T07:44:16.344Z,97885.28
2022-09-03T07:46:46.114Z,97885.78
2022-09-03T07:49:13.662Z,97877.50
2022-09-03T07:51:40.995Z,97882.94
2022-09-03T07:54:11.110Z,97875.09
2022-09-03T07:56:40.576Z,97879.91
2022-09-03T07:59:08.807Z,97877.56
2022-09-03T08:01:38.469Z,97886.03
2022-09-03T08:04:09.576Z,97890.38
2022-09-03T08:06:38.299Z,97886.50
2022-09-03T08:09:09.248Z,97887.88
2022-09-03T08:11:39.355Z,97879.94
2022-09-03T08:14:10.073Z,97890.09
2022-09-03T08:16:41.967Z,97888.91
2022-09-03T08:19:11.365Z,97899.16
2022-09-03T08:21:38.773Z,97899.25
2022-09-03T08:24:06.483Z,97902.78
2022-09-03T08:26:40.748Z,97902.09
2022-09-03T08:29:08.493Z,97904.34
2022-09-03T08:31:36.665Z,97893.97
2022-09-03T08:34:07.302Z,97891.81
2022-09-03T08:36:38.413Z,97900.28
2022-09-03T08:39:10.895Z,97901.41
2022-09-03T08:41:53.406Z,97895.16
2022-09-03T08:44:34.107Z,97890.22
2022-09-03T08:47:46.942Z,97892.56
2022-09-03T08:50:44.109Z,97903.69
2022-09-03T08:53:39.953Z,97902.25
2022-09-03T08:56:25.794Z,97909.75
2022-09-03T08:58:52.894Z,97904.16
2022-09-03T09:01:48.334Z,97910.03
2022-09-03T09:04:39.995Z,97901.09
2022-09-03T09:07:11.628Z,97903.69
2022-09-03T09:09:49.058Z,97912.69
2022-09-03T09:12:30.219Z,97914.44
2022-09-03T09:15:21.391Z,97910.97
2022-09-03T09:18:12.401Z,97905.19
2022-09-03T09:21:09.707Z,97916.63
2022-09-03T09:23:48.863Z,97925.28
2022-09-03T09:26:18.914Z,97918.25
2022-09-03T09:28:51.100Z,97931.53
2022-09-03T09:31:21.360Z,97926.75
2022-09-03T09:33:48.414Z,97921.19
2022-09-03T09:36:19.464Z,97920.03
2022-09-03T09:38:48.544Z,97921.63
2022-09-03T09:41:23.347Z,97923.22
2022-09-03T09:44:05.612Z,97918.75
2022-09-03T09:46:41.134Z,97920.88
2022-09-03T09:49:36.340Z,97914.50
2022-09-03T09:52:11.557Z,97910.66
2022-09-03T09:54:40.909Z,97901.84
2022-09-03T09:57:19.902Z,97912.78
2022-09-03T09:59:48.062Z,97904.88
2022-09-03T10:02:27.854Z,97914.47
2022-09-03T10:05:15.108Z,97912.19
2022-09-03T10:07:42.381Z,97906.81
2022-09-03T10:10:21.008Z,97904.25
2022-09-03T10:13:05.893Z,97906.38
2022-09-03T10:15:52.522Z,97903.63
2022-09-03T10:19:00.166Z,97899.19
2022-09-03T10:21:47.386Z,97882.44
2022-09-03T10:24:41.949Z,97894.63
2022-09-03T10:27:17.004Z,97887.84
2022-09-03T10:29:44.521Z,97891.47
2022-09-03T10:32:29.098Z,97887.13
2022-09-03T10:35:25.198Z,97891.72
2022-09-03T10:38:17.242Z,97891.06
2022-09-03T10:41:23.267Z,97885.66
2022-09-03T10:44:19.000Z,97895.53
2022-09-03T10:47:20.315Z,97888.34
2022-09-03T10:50:17.896Z,97875.84
2022-09-03T10:53:19.134Z,97880.19
2022-09-03T10:55:55.900Z,97868.78
2022-09-03T10:58:38.170Z,97883.66
2022-09-03T11:01:58.167Z,97877.28
2022-09-03T11:05:07.732Z,97881.19
2022-09-03T11:07:48.219Z,97877.91
2022-09-03T11:10:33.672Z,97873.88
2022-09-03T11:13:15.931Z,97867.59
2022-09-03T11:15:45.943Z,97865.19
2022-09-03T11:18:20.266Z,97870.69
2022-09-03T11:20:49.710Z,97862.00
2022-09-03T11:23:19.526Z,97858.78
2022-09-03T11:25:53.745Z,97847.56
2022-09-03T11:29:18.364Z,97856.56
2022-09-03T11:32:08.154Z,97863.06
2022-09-03T11:34:54.490Z,97850.91
2022-09-03T11:37:26.029Z,97843.69
2022-09-03T11:39:59.018Z,97845.53
2022-09-03T11:42:41.396Z,97849.06
2022-09-03T11:45:30.144Z,97842.94
2022-09-03T11:47:57.494Z,97842.19
2022-09-03T11:50:34.194Z,97839.66
2022-09-03T11:53:25.566Z,97849.84
2022-09-03T11:55:58.998Z,97839.59
2022-09-03T11:58:39.454Z,97841.22
2022-09-03T12:01:16.071Z,97858.19
2022-09-03T12:03:57.192Z,97850.94
2022-09-03T12:06:56.218Z,97871.81
2022-09-03T12:09:46.269Z,97881.31
2022-09-03T12:12:46.239Z,97871.28
2022-09-03T12:15:46.252Z,97876.69
2022-09-03T12:18:31.757Z,97865.59
2022-09-03T12:21:06.234Z,97863.13
2022-09-03T12:23:49.104Z,97863.59
2022-09-03T12:26:27.712Z,97867.59
2022-09-03T12:28:58.764Z,97871.59
2022-09-03T12:31:32.981Z,97877.03
2022-09-03T12:34:12.798Z,97879.94
2022-09-03T12:36:43.921Z,97882.03
2022-09-03T12:42:29.094Z,97896.88
2022-09-03T12:44:56.599Z,97892.31
2022-09-03T12:47:40.649Z,97897.66
2022-09-03T12:50:11.809Z,97906.53
2022-09-03T12:52:56.929Z,97908.56
2022-09-03T12:55:57.230Z,97911.56
2022-09-03T12:58:53.304Z,97901.59
2022-09-03T13:01:31.531Z,97914.59
2022-09-03T13:04:10.829Z,97916.22
2022-09-03T13:07:14.407Z,97919.44
2022-09-03T13:09:42.903Z,97919.19
2022-09-03T13:12:32.065Z,97922.63
2022-09-03T13:15:09.289Z,97914.50
2022-09-03T13:18:08.023Z,97919.03
2022-09-03T13:21:13.140Z,97919.50
2022-09-03T13:24:10.625Z,97917.16
2022-09-03T13:27:17.917Z,97930.16
2022-09-03T13:30:05.583Z,97952.00
2022-09-03T13:33:01.665Z,97954.88
2022-09-03T13:35:45.360Z,97965.63
2022-09-03T13:38:53.806Z,97952.03
2022-09-03T13:42:19.165Z,97950.91
2022-09-03T13:44:52.448Z,97951.94
2022-09-03T13:47:36.303Z,97935.03
2022-09-03T13:50:22.014Z,97930.66
2022-09-03T13:52:59.134Z,97924.38
2022-09-03T13:55:48.351Z,97916.84
2022-09-03T13:58:28.208Z,97925.03
2022-09-03T14:01:16.093Z,97928.31
2022-09-03T14:03:50.979Z,97925.63
2022-09-03T14:06:42.491Z,97913.50
2022-09-03T14:09:18.769Z,97908.75
2022-09-03T14:12:34.873Z,97913.44
2022-09-03T14:15:18.204Z,97925.31
2022-09-03T14:18:15.870Z,97913.84
2022-09-03T14:21:27.633Z,97916.97
2022-09-03T14:24:52.605Z,97923.13
2022-09-03T14:27:32.233Z,97920.31
2022-09-03T14:30:07.265Z,97926.88
2022-09-03T14:32:59.782Z,97936.94
2022-09-03T14:35:46.602Z,97938.22
2022-09-03T14:38:54.205Z,97939.25
2022-09-03T14:42:11.412Z,97941.75
2022-09-03T14:45:18.134Z,97940.03
2022-09-03T14:48:06.912Z,97932.91
2022-09-03T14:51:44.623Z,97933.31
2022-09-03T14:54:56.598Z,97940.13
2022-09-03T14:57:54.416Z,97944.63
2022-09-03T15:00:54.283Z,97944.75
2022-09-03T15:04:15.606Z,97945.41
2022-09-03T15:07:20.082Z,97953.94
2022-09-03T15:10:18.775Z,97959.31
2022-09-03T15:13:20.948Z,97962.31
2022-09-03T15:16:01.620Z,97956.75
2022-09-03T15:19:18.319Z,97951.13
2022-09-03T15:22:16.475Z,97955.09
2022-09-03T15:24:56.600Z,97962.91
2022-09-03T15:27:49.693Z,97960.50
2022-09-03T15:30:20.258Z,97965.81
2022-09-03T15:32:56.037Z,97959.53
2022-09-03T15:35:58.186Z,97944.75
2022-09-03T15:38:51.281Z,97947.72
2022-09-03T15:41:47.031Z,97949.34
2022-09-03T15:44:20.081Z,97949.91
2022-09-03T15:47:05.265Z,97948.72
2022-09-03T15:49:44.601Z,97948.44
2022-09-03T15:52:41.348Z,97941.75
2022-09-03T15:55:14.246Z,97938.91
2022-09-03T15:58:08.350Z,97944.38
2022-09-03T16:01:03.097Z,97948.69
2022-09-03T16:03:50.254Z,97949.94
2022-09-03T16:06:39.780Z,97939.63
2022-09-03T16:09:31.271Z,97936.81
2022-09-03T16:12:56.159Z,97940.06
2022-09-03T16:16:13.024Z,97947.16
2022-09-03T16:19:11.011Z,97941.25
2022-09-03T16:22:07.833Z,97937.28
2022-09-03T16:25:03.906Z,97938.13
2022-09-03T16:27:39.192Z,97940.94
2022-09-03T16:30:14.916Z,97948.69
2022-09-03T16:33:23.077Z,97949.13
2022-09-03T16:36:26.367Z,97954.03
2022-09-03T16:39:23.513Z,97945.81
2022-09-03T16:41:57.547Z,97950.09
2022-09-03T16:45:05.605Z,97953.97
2022-09-03T16:47:52.063Z,97954.84
2022-09-03T16:50:42.535Z,97952.75
2022-09-03T16:53:31.608Z,97953.34
2022-09-03T16:56:26.091Z,97945.19
2022-09-03T16:59:27.341Z,97938.50
2022-09-03T17:02:41.217Z,97945.19
2022-09-03T17:05:44.890Z,97938.78
2022-09-03T17:08:32.231Z,97938.09
2022-09-03T17:11:32.582Z,97949.03
2022-09-03T17:14:24.027Z,97939.78
2022-09-03T17:17:03.346Z,97937.41
2022-09-03T17:20:01.729Z,97944.94
2022-09-03T17:23:04.657Z,97941.50
2022-09-03T17:25:38.236Z,97943.91
2022-09-03T17:28:27.957Z,97944.56
2022-09-03T17:31:22.313Z,97943.53
2022-09-03T17:34:04.846Z,97943.44
2022-09-03T17:36:37.392Z,97946.69
2022-09-03T17:39:22.170Z,97952.63
2022-09-03T17:42:17.122Z,97958.66
2022-09-03T17:45:00.536Z,97964.25
2022-09-03T17:48:13.225Z,97970.41
2022-09-03T17:51:06.081Z,97969.88
2022-09-03T17:53:44.431Z,97970.06
2022-09-03T17:56:45.317Z,97971.63
2022-09-03T17:59:46.198Z,97971.09
2022-09-03T18:02:30.706Z,97983.03
2022-09-03T18:05:16.163Z,97989.97
2022-09-03T18:08:08.048Z,97997.16
2022-09-03T18:11:10.514Z,98005.16
2022-09-03T18:13:47.594Z,98011.25
2022-09-03T18:16:32.074Z,98008.03
2022-09-03T18:19:18.303Z,98011.94
2022-09-03T18:22:07.228Z,98022.84
2022-09-03T18:25:06.165Z,98033.91
2022-09-03T18:28:08.426Z,98020.19
2022-09-03T18:30:54.842Z,98026.13
2022-09-03T18:33:44.097Z,98029.00
2022-09-03T18:36:30.992Z,98030.59
2022-09-03T18:39:34.293Z,98026.63
2022-09-03T18:42:33.068Z,98037.22
2022-09-03T18:46:15.143Z,98047.38
2022-09-03T18:49:33.421Z,98045.53
2022-09-03T18:52:44.901Z,98046.81
2022-09-03T18:56:10.561Z,98048.97
2022-09-03T18:59:05.312Z,98045.97
2022-09-03T19:02:01.541Z,98049.09
2022-09-03T19:05:20.530Z,98042.34
2022-09-03T19:08:44.982Z,98044.91
2022-09-03T19:11:54.937Z,98067.78
2022-09-03T19:15:03.021Z,98058.97
2022-09-03T19:18:28.558Z,98043.31
2022-09-03T19:21:49.366Z,98056.16
2022-09-03T19:24:49.239Z,98053.13
2022-09-03T19:28:29.300Z,98057.13
2022-09-03T19:31:30.035Z,98061.44
2022-09-03T19:35:00.860Z,98056.00
2022-09-03T19:37:59.401Z,98058.72
2022-09-03T19:41:18.947Z,98054.91
2022-09-03T19:44:42.827Z,98066.38
2022-09-03T19:47:44.863Z,98084.88
2022-09-03T19:50:40.105Z,98079.44
2022-09-03T19:53:31.279Z,98080.19
2022-09-03T19:56:29.717Z,98085.69
2022-09-03T19:59:22.181Z,98080.47
2022-09-03T20:02:08.157Z,98067.63
2022-09-03T20:05:41.274Z,98075.59
2022-09-03T20:08:27.015Z,98081.63
2022-09-03T20:10:57.317Z,98082.75
2022-09-03T20:13:24.386Z,98094.63
2022-09-03T20:16:32.867Z,98091.56
2022-09-03T20:19:12.759Z,98099.28
2022-09-03T20:21:45.425Z,98095.56
2022-09-03T20:24:34.123Z,98095.41
2022-09-03T20:27:34.882Z,98092.78
2022-09-03T20:30:14.381Z,98095.25
2022-09-03T20:32:48.797Z,98100.13
2022-09-03T20:35:44.441Z,98107.16
2022-09-03T20:39:42.445Z,98104.63
2022-09-03T20:42:54.337Z,98103.97
2022-09-03T20:45:37.743Z,98101.84
2022-09-03T20:48:47.076Z,98098.66
2022-09-03T20:51:22.978Z,98105.59
2022-09-03T20:54:20.008Z,98107.97
2022-09-03T20:57:54.911Z,98100.63
2022-09-03T21:00:23.211Z,98107.94
2022-09-03T21:03:16.462Z,98106.38
2022-09-03T21:06:05.167Z,98111.94
2022-09-03T21:09:09.057Z,98111.97
2022-09-03T21:12:05.906Z,98112.53
2022-09-03T21:15:22.382Z,98117.41
2022-09-03T21:18:27.202Z,98111.78
2022-09-03T21:21:52.267Z,98115.59
2022-09-03T21:24:48.171Z,98127.22
2022-09-03T21:27:24.491Z,98110.25
2022-09-03T21:30:13.659Z,98106.41
2022-09-03T21:33:07.112Z,98106.88
2022-09-03T21:35:42.939Z,98107.56
2022-09-03T21:38:28.032Z,98127.88
2022-09-03T21:41:23.893Z,98109.44
2022-09-03T21:44:07.253Z,98106.47
2022-09-03T21:46:59.595Z,98126.72
2022-09-03T21:49:33.766Z,98121.63
2022-09-03T21:52:07.559Z,98134.41
2022-09-03T21:54:35.395Z,98115.16
2022-09-03T21:57:28.448Z,98124.84
2022-09-03T22:00:11.418Z,98138.81
2022-09-03T22:02:41.297Z,98131.16
2022-09-03T22:05:08.628Z,98132.44
2022-09-03T22:07:55.808Z,98129.59
2022-09-03T22:10:25.852Z,98122.25
2022-09-03T22:13:48.648Z,98120.91
2022-09-03T22:16:37.274Z,98117.22
2022-09-03T22:19:07.751Z,98117.22
2022-09-03T22:22:02.283Z,98123.16
2022-09-03T22:25:02.017Z,98120.72
2022-09-03T22:27:49.395Z,98118.56
2022-09-03T22:30:21.337Z,98125.84
2022-09-03T22:33:26.614Z,98131.63
2022-09-03T22:36:16.897Z,98140.56
2022-09-03T22:38:54.721Z,98140.09
2022-09-03T22:41:39.541Z,98133.06
2022-09-03T22:44:26.171Z,98134.28
2022-09-03T22:47:18.866Z,98144.41
2022-09-03T22:50:03.413Z,98141.44
2022-09-03T22:52:47.304Z,98149.19
2022-09-03T22:55:25.359Z,98156.16
2022-09-03T22:58:06.511Z,98162.72
2022-09-03T23:00:49.420Z,98171.41
2022-09-03T23:04:03.889Z,98175.19
2022-09-03T23:06:36.002Z,98169.78
2022-09-03T23:09:05.919Z,98173.03
2022-09-03T23:11:43.708Z,98175.72
2022-09-03T23:14:51.478Z,98164.66
2022-09-03T23:22:41.736Z,98176.53
2022-09-03T23:25:20.514Z,98174.91
2022-09-03T23:28:06.894Z,98177.31
2022-09-03T23:30:33.929Z,98183.47
2022-09-03T23:33:01.304Z,98178.63
2022-09-03T23:35:34.457Z,98180.97
2022-09-03T23:38:29.111Z,98167.78
2022-09-03T23:41:06.969Z,98181.22
2022-09-03T23:44:18.694Z,98175.31
2022-09-03T23:47:44.916Z,98163.44
2022-09-03T23:50:37.458Z,98177.59
2022-09-03T23:53:40.364Z,98175.00
2022-09-03T23:56:46.087Z,98173.59
2022-09-03T23:59:28.634Z,98169.59
