createdAt,value
2022-12-29T00:00:16.963Z,3.10
2022-12-29T00:02:46.388Z,3.13
2022-12-29T00:05:15.799Z,3.70
2022-12-29T00:07:47.800Z,3.95
2022-12-29T00:10:17.145Z,4.00
2022-12-29T00:12:58.986Z,3.92
2022-12-29T00:15:43.231Z,3.22
2022-12-29T00:18:12.562Z,3.65
2022-12-29T00:20:54.585Z,3.45
2022-12-29T00:23:39.054Z,3.63
2022-12-29T00:26:25.447Z,4.90
2022-12-29T00:29:07.359Z,3.75
2022-12-29T00:31:49.401Z,3.10
2022-12-29T00:34:34.321Z,3.00
2022-12-29T00:37:04.105Z,2.83
2022-12-29T00:39:48.581Z,2.60
2022-12-29T00:42:30.720Z,2.40
2022-12-29T00:45:00.139Z,2.30
2022-12-29T00:47:29.434Z,2.88
2022-12-29T00:49:56.325Z,2.42
2022-12-29T00:52:25.850Z,3.15
2022-12-29T00:54:57.722Z,3.10
2022-12-29T00:57:27.175Z,3.20
2022-12-29T00:59:56.411Z,3.60
2022-12-29T01:02:26.040Z,3.20
2022-12-29T01:04:55.447Z,3.45
2022-12-29T01:07:24.928Z,3.30
2022-12-29T01:10:06.968Z,2.53
2022-12-29T01:12:46.306Z,2.90
2022-12-29T01:15:16.797Z,2.95
2022-12-29T01:17:46.508Z,2.92
2022-12-29T01:20:16.317Z,3.10
2022-12-29T01:22:45.688Z,2.88
2022-12-29T01:25:14.987Z,2.80
2022-12-29T01:27:46.821Z,2.42
2022-12-29T01:30:16.466Z,2.47
2022-12-29T01:32:47.805Z,2.60
2022-12-29T01:35:17.055Z,2.33
2022-12-29T01:37:47.491Z,2.42
2022-12-29T01:40:18.071Z,2.00
2022-12-29T01:42:50.353Z,2.05
2022-12-29T01:45:20.757Z,2.00
2022-12-29T01:47:51.909Z,1.73
2022-12-29T01:50:23.272Z,2.25
2022-12-29T01:52:55.708Z,1.75
2022-12-29T01:55:25.376Z,1.90
2022-12-29T01:57:59.921Z,1.95
2022-12-29T02:00:29.505Z,2.05
2022-12-29T02:02:58.861Z,1.85
2022-12-29T02:05:30.967Z,1.98
2022-12-29T02:08:03.292Z,1.77
2022-12-29T02:10:35.250Z,2.10
2022-12-29T02:13:07.358Z,2.20
2022-12-29T02:15:39.526Z,2.03
2022-12-29T02:18:18.123Z,1.90
2022-12-29T02:21:11.976Z,2.17
2022-12-29T02:23:57.728Z,1.95
2022-12-29T02:26:33.642Z,2.10
2022-12-29T02:29:21.855Z,2.13
2022-12-29T02:31:58.031Z,2.20
2022-12-29T02:34:31.624Z,1.92
2022-12-29T02:37:04.612Z,1.88
2022-12-29T02:39:40.308Z,2.15
2022-12-29T02:42:13.407Z,2.00
2022-12-29T02:44:46.796Z,2.10
2022-12-29T02:47:23.505Z,2.35
2022-12-29T02:49:55.342Z,2.25
2022-12-29T02:52:29.617Z,2.00
2022-12-29T02:54:56.412Z,2.20
2022-12-29T02:57:33.332Z,2.03
2022-12-29T03:00:06.177Z,2.05
2022-12-29T03:02:51.476Z,2.10
2022-12-29T03:05:26.023Z,1.83
2022-12-29T03:07:58.945Z,2.17
2022-12-29T03:10:37.101Z,2.10
2022-12-29T03:13:22.751Z,2.00
2022-12-29T03:16:08.506Z,1.80
2022-12-29T03:18:48.096Z,2.05
2022-12-29T03:21:23.494Z,2.00
2022-12-29T03:23:53.239Z,1.88
2022-12-29T03:26:23.022Z,2.03
2022-12-29T03:28:57.806Z,1.80
2022-12-29T03:31:34.245Z,1.80
2022-12-29T03:34:03.930Z,1.70
2022-12-29T03:36:42.702Z,2.13
2022-12-29T03:39:15.687Z,2.03
2022-12-29T03:41:47.350Z,2.00
2022-12-29T03:44:17.691Z,2.20
2022-12-29T03:46:50.027Z,1.77
2022-12-29T03:49:20.305Z,1.98
2022-12-29T03:51:52.294Z,1.63
2022-12-29T03:54:22.485Z,1.77
2022-12-29T03:56:52.418Z,1.90
2022-12-29T03:59:34.942Z,1.60
2022-12-29T04:02:07.127Z,1.95
2022-12-29T04:04:36.751Z,1.80
2022-12-29T04:07:09.199Z,1.98
2022-12-29T04:09:39.052Z,1.92
2022-12-29T04:12:11.195Z,1.77
2022-12-29T04:14:41.076Z,1.98
2022-12-29T04:17:10.385Z,1.80
2022-12-29T04:19:40.945Z,1.80
2022-12-29T04:22:13.251Z,2.03
2022-12-29T04:24:43.923Z,1.88
2022-12-29T04:27:14.688Z,1.98
2022-12-29T04:30:06.084Z,2.03
2022-12-29T04:32:48.366Z,1.70
2022-12-29T04:35:20.562Z,1.80
2022-12-29T04:37:53.908Z,1.75
2022-12-29T04:40:26.531Z,1.65
2022-12-29T04:42:55.971Z,1.73
2022-12-29T04:45:29.593Z,1.65
2022-12-29T04:48:09.471Z,1.70
2022-12-29T04:50:57.806Z,1.70
2022-12-29T04:53:31.352Z,1.58
2022-12-29T04:56:02.177Z,1.50
2022-12-29T04:58:31.562Z,1.60
2022-12-29T05:01:02.202Z,1.60
2022-12-29T05:03:33.482Z,1.55
2022-12-29T05:06:02.996Z,1.60
2022-12-29T05:08:35.063Z,1.60
2022-12-29T05:11:06.341Z,1.67
2022-12-29T05:13:35.884Z,1.67
2022-12-29T05:16:05.977Z,1.98
2022-12-29T05:18:35.497Z,2.40
2022-12-29T05:21:06.166Z,2.53
2022-12-29T05:23:38.338Z,3.03
2022-12-29T05:26:09.024Z,3.10
2022-12-29T05:28:53.056Z,3.13
2022-12-29T05:31:22.816Z,3.15
2022-12-29T05:33:52.161Z,3.10
2022-12-29T05:36:22.116Z,2.95
2022-12-29T05:38:58.421Z,2.47
2022-12-29T05:41:28.063Z,2.05
2022-12-29T05:44:18.638Z,1.80
2022-12-29T05:46:53.770Z,1.60
2022-12-29T05:49:36.135Z,1.75
2022-12-29T05:52:24.019Z,1.10
2022-12-29T05:54:56.093Z,1.27
2022-12-29T05:57:28.015Z,1.40
2022-12-29T06:00:07.490Z,1.23
2022-12-29T06:02:44.212Z,1.20
2022-12-29T06:05:14.120Z,1.30
2022-12-29T06:07:43.868Z,1.20
2022-12-29T06:10:16.005Z,1.30
2022-12-29T06:12:52.930Z,1.30
2022-12-29T06:15:22.443Z,1.10
2022-12-29T06:17:53.439Z,1.17
2022-12-29T06:20:22.793Z,1.00
2022-12-29T06:22:52.131Z,1.20
2022-12-29T06:25:24.156Z,1.30
2022-12-29T06:27:53.594Z,1.20
2022-12-29T06:30:23.209Z,1.30
2022-12-29T06:32:52.626Z,1.30
2022-12-29T06:35:23.326Z,1.13
2022-12-29T06:37:54.225Z,1.15
2022-12-29T06:40:26.332Z,1.00
2022-12-29T06:43:10.931Z,1.20
2022-12-29T06:45:59.266Z,1.10
2022-12-29T06:48:28.666Z,0.95
2022-12-29T06:50:57.884Z,1.00
2022-12-29T06:53:27.179Z,1.10
2022-12-29T06:55:59.811Z,0.95
2022-12-29T06:58:29.246Z,1.13
2022-12-29T07:00:59.052Z,1.75
2022-12-29T07:03:28.508Z,0.95
2022-12-29T07:05:59.163Z,2.05
2022-12-29T07:08:28.584Z,0.85
2022-12-29T07:11:00.403Z,0.90
2022-12-29T07:13:29.773Z,1.10
2022-12-29T07:15:59.008Z,0.80
2022-12-29T07:18:28.355Z,1.58
2022-12-29T07:20:57.616Z,1.85
2022-12-29T07:23:26.908Z,0.90
2022-12-29T07:26:05.106Z,0.98
2022-12-29T07:28:34.843Z,1.00
2022-12-29T07:31:04.074Z,0.90
2022-12-29T07:33:33.760Z,0.82
2022-12-29T07:36:03.395Z,0.95
2022-12-29T07:38:32.681Z,1.13
2022-12-29T07:41:02.407Z,0.90
2022-12-29T07:43:34.419Z,1.00
2022-12-29T07:46:56.677Z,0.90
2022-12-29T07:49:11.582Z,1.20
2022-12-29T07:51:40.802Z,1.10
2022-12-29T07:54:10.202Z,1.10
2022-12-29T07:56:39.580Z,1.10
2022-12-29T07:59:13.075Z,1.20
2022-12-29T08:01:42.891Z,0.90
2022-12-29T08:04:12.293Z,0.90
2022-12-29T08:06:42.116Z,1.00
2022-12-29T08:09:18.039Z,1.02
2022-12-29T08:11:51.166Z,1.40
2022-12-29T08:14:23.065Z,1.02
2022-12-29T08:16:52.518Z,1.60
2022-12-29T08:19:21.731Z,2.15
2022-12-29T08:21:51.309Z,1.80
2022-12-29T08:24:20.581Z,1.60
2022-12-29T08:26:49.879Z,1.52
2022-12-29T08:29:19.236Z,1.30
2022-12-29T08:31:51.138Z,1.10
2022-12-29T08:34:20.563Z,1.35
2022-12-29T08:36:49.756Z,1.73
2022-12-29T08:39:19.382Z,1.60
2022-12-29T08:41:48.627Z,1.80
2022-12-29T08:44:17.894Z,2.13
2022-12-29T08:46:47.363Z,2.20
2022-12-29T08:49:19.212Z,2.28
2022-12-29T08:51:48.692Z,2.40
2022-12-29T08:54:18.080Z,2.30
2022-12-29T08:56:47.799Z,2.00
2022-12-29T08:59:18.820Z,2.00
2022-12-29T09:01:50.463Z,2.20
2022-12-29T09:04:24.759Z,1.73
2022-12-29T09:06:54.382Z,1.40
2022-12-29T09:09:23.674Z,1.40
2022-12-29T09:11:53.200Z,1.70
2022-12-29T09:14:22.615Z,1.65
2022-12-29T09:17:06.838Z,1.80
2022-12-29T09:19:38.771Z,2.05
2022-12-29T09:22:08.173Z,1.80
2022-12-29T09:24:37.368Z,2.10
2022-12-29T09:27:06.688Z,2.40
2022-12-29T09:29:36.050Z,2.10
2022-12-29T09:32:07.808Z,2.40
2022-12-29T09:34:40.298Z,2.92
2022-12-29T09:37:09.678Z,3.47
2022-12-29T09:39:38.891Z,2.10
2022-12-29T09:42:10.463Z,2.13
2022-12-29T09:44:48.716Z,1.65
2022-12-29T09:47:19.743Z,1.40
2022-12-29T09:49:53.501Z,1.50
2022-12-29T09:52:26.837Z,1.40
2022-12-29T09:55:02.361Z,1.20
2022-12-29T09:57:37.661Z,1.38
2022-12-29T10:00:10.119Z,1.30
2022-12-29T10:02:44.351Z,1.40
2022-12-29T10:05:22.168Z,1.20
2022-12-29T10:07:58.679Z,1.63
2022-12-29T10:10:33.739Z,1.60
2022-12-29T10:13:06.793Z,1.42
2022-12-29T10:15:43.622Z,1.38
2022-12-29T10:18:20.442Z,1.42
2022-12-29T10:20:56.374Z,1.70
2022-12-29T10:23:29.999Z,1.90
2022-12-29T10:26:00.386Z,1.52
2022-12-29T10:28:36.192Z,1.35
2022-12-29T10:31:09.046Z,1.27
2022-12-29T10:33:40.140Z,1.85
2022-12-29T10:36:19.013Z,1.60
2022-12-29T10:38:52.401Z,1.23
2022-12-29T10:41:24.022Z,1.55
2022-12-29T10:43:55.188Z,1.73
2022-12-29T10:46:26.965Z,2.20
2022-12-29T10:48:56.636Z,2.42
2022-12-29T10:51:29.718Z,2.42
2022-12-29T10:54:01.674Z,2.40
2022-12-29T10:56:36.232Z,2.25
2022-12-29T10:59:08.896Z,2.63
2022-12-29T11:01:41.104Z,1.92
2022-12-29T11:04:29.987Z,1.60
2022-12-29T11:07:01.992Z,1.30
2022-12-29T11:09:47.725Z,1.50
2022-12-29T11:12:24.662Z,1.40
2022-12-29T11:15:16.094Z,1.83
2022-12-29T11:17:49.857Z,1.15
2022-12-29T11:20:38.449Z,1.50
2022-12-29T11:23:25.560Z,2.30
2022-12-29T11:26:09.775Z,2.35
2022-12-29T11:28:39.360Z,1.80
2022-12-29T11:31:09.712Z,1.73
2022-12-29T11:33:39.968Z,1.30
2022-12-29T11:36:10.761Z,2.00
2022-12-29T11:38:43.724Z,2.90
2022-12-29T11:41:15.320Z,2.25
2022-12-29T11:43:46.373Z,2.70
2022-12-29T11:46:18.570Z,2.33
2022-12-29T11:48:49.781Z,1.52
2022-12-29T11:51:25.615Z,1.80
2022-12-29T11:53:59.904Z,2.05
2022-12-29T11:56:40.539Z,1.42
2022-12-29T11:59:25.773Z,1.77
2022-12-29T12:01:55.259Z,1.63
2022-12-29T12:04:26.596Z,1.30
2022-12-29T12:07:01.055Z,1.48
2022-12-29T12:09:35.083Z,1.50
2022-12-29T12:12:05.189Z,1.25
2022-12-29T12:14:35.873Z,1.25
2022-12-29T12:17:38.630Z,1.30
2022-12-29T12:20:13.693Z,1.48
2022-12-29T12:22:46.666Z,1.42
2022-12-29T12:25:22.558Z,1.60
2022-12-29T12:27:54.991Z,1.70
2022-12-29T12:30:25.297Z,1.60
2022-12-29T12:32:58.078Z,1.77
2022-12-29T12:35:30.273Z,1.20
2022-12-29T12:38:07.478Z,1.50
2022-12-29T12:40:53.660Z,1.10
2022-12-29T12:43:33.320Z,1.38
2022-12-29T12:46:08.006Z,3.47
2022-12-29T12:48:48.170Z,3.47
2022-12-29T12:51:22.955Z,1.20
2022-12-29T12:53:57.450Z,1.50
2022-12-29T12:56:46.872Z,1.30
2022-12-29T12:59:21.119Z,1.30
2022-12-29T13:01:57.187Z,1.65
2022-12-29T13:04:41.432Z,1.55
2022-12-29T13:07:14.048Z,1.50
2022-12-29T13:09:52.140Z,1.50
2022-12-29T13:12:27.993Z,1.50
2022-12-29T13:15:03.840Z,1.42
2022-12-29T13:17:36.778Z,1.40
2022-12-29T13:20:11.824Z,1.40
2022-12-29T13:22:43.651Z,1.20
2022-12-29T13:25:23.520Z,1.35
2022-12-29T13:27:58.402Z,1.30
2022-12-29T13:30:32.115Z,1.30
2022-12-29T13:33:07.070Z,1.65
2022-12-29T13:35:48.915Z,1.60
2022-12-29T13:38:21.022Z,1.30
2022-12-29T13:40:52.238Z,1.48
2022-12-29T13:43:26.217Z,1.77
2022-12-29T13:46:01.294Z,1.60
2022-12-29T13:48:34.886Z,1.48
2022-12-29T13:51:05.019Z,1.30
2022-12-29T13:53:38.142Z,1.70
2022-12-29T13:56:10.335Z,1.42
2022-12-29T13:58:45.777Z,1.35
2022-12-29T14:01:21.216Z,1.55
2022-12-29T14:03:52.526Z,1.45
2022-12-29T14:06:27.104Z,1.42
2022-12-29T14:08:57.840Z,1.30
2022-12-29T14:11:32.542Z,1.58
2022-12-29T14:14:14.627Z,1.70
2022-12-29T14:16:45.672Z,1.38
2022-12-29T14:19:17.048Z,1.52
2022-12-29T14:21:53.978Z,1.58
2022-12-29T14:24:47.332Z,1.40
2022-12-29T14:27:32.054Z,1.45
2022-12-29T14:30:04.261Z,1.60
2022-12-29T14:32:41.535Z,1.80
2022-12-29T14:35:25.895Z,1.60
2022-12-29T14:38:09.009Z,1.58
2022-12-29T14:40:39.925Z,1.67
2022-12-29T14:43:18.347Z,2.03
2022-12-29T14:45:52.606Z,1.77
2022-12-29T14:48:31.760Z,1.83
2022-12-29T14:51:01.432Z,1.77
2022-12-29T14:53:45.841Z,8.55
2022-12-29T14:56:16.016Z,1.80
2022-12-29T14:58:50.019Z,1.88
2022-12-29T15:01:24.398Z,1.83
2022-12-29T15:03:55.408Z,1.63
2022-12-29T15:06:26.417Z,1.70
2022-12-29T15:09:01.149Z,1.90
2022-12-29T15:11:35.518Z,1.50
2022-12-29T15:14:04.921Z,1.90
2022-12-29T15:16:38.291Z,1.92
2022-12-29T15:19:08.460Z,1.73
2022-12-29T15:21:39.710Z,1.98
2022-12-29T15:24:09.620Z,2.03
2022-12-29T15:26:42.989Z,1.80
2022-12-29T15:29:31.891Z,1.65
2022-12-29T15:32:04.330Z,1.73
2022-12-29T15:34:34.525Z,1.92
2022-12-29T15:37:09.558Z,2.00
2022-12-29T15:39:39.169Z,1.88
2022-12-29T15:42:13.862Z,1.60
2022-12-29T15:44:44.530Z,1.67
2022-12-29T15:47:18.800Z,1.95
2022-12-29T15:49:48.801Z,1.88
2022-12-29T15:52:21.504Z,1.70
2022-12-29T15:54:52.536Z,1.80
2022-12-29T15:57:25.646Z,1.50
2022-12-29T15:59:55.414Z,1.58
2022-12-29T16:02:28.070Z,1.90
2022-12-29T16:07:56.201Z,1.60
2022-12-29T16:10:34.588Z,1.90
2022-12-29T16:13:09.299Z,2.05
2022-12-29T16:15:38.846Z,1.67
2022-12-29T16:18:18.663Z,2.40
2022-12-29T16:20:48.402Z,1.77
2022-12-29T16:23:21.774Z,1.83
2022-12-29T16:25:51.342Z,1.85
2022-12-29T16:28:22.139Z,2.10
2022-12-29T16:31:00.958Z,1.75
2022-12-29T16:33:40.507Z,2.33
2022-12-29T16:36:27.886Z,1.92
2022-12-29T16:39:07.992Z,2.38
2022-12-29T16:41:37.308Z,1.90
2022-12-29T16:44:17.035Z,2.05
2022-12-29T16:46:48.388Z,1.73
2022-12-29T16:49:21.315Z,2.15
2022-12-29T16:51:51.591Z,2.28
2022-12-29T16:54:22.785Z,2.15
2022-12-29T16:56:52.300Z,2.00
2022-12-29T16:59:27.186Z,1.98
2022-12-29T17:01:56.661Z,1.60
2022-12-29T17:04:28.645Z,2.20
2022-12-29T17:06:58.398Z,1.95
2022-12-29T17:09:28.713Z,2.38
2022-12-29T17:12:05.295Z,2.10
2022-12-29T17:14:42.474Z,1.67
2022-12-29T17:17:19.796Z,2.00
2022-12-29T17:19:53.258Z,1.73
2022-12-29T17:22:27.757Z,1.88
2022-12-29T17:24:58.224Z,1.90
2022-12-29T17:27:29.799Z,2.13
2022-12-29T17:30:02.397Z,2.30
2022-12-29T17:32:32.272Z,2.20
2022-12-29T17:35:04.226Z,2.08
2022-12-29T17:37:40.835Z,2.00
2022-12-29T17:40:12.071Z,2.10
2022-12-29T17:42:44.928Z,2.15
2022-12-29T17:45:19.279Z,1.80
2022-12-29T17:47:48.883Z,2.30
2022-12-29T17:50:23.222Z,2.10
2022-12-29T17:53:00.137Z,2.05
2022-12-29T17:55:37.128Z,2.10
2022-12-29T17:58:17.894Z,2.03
2022-12-29T18:00:47.664Z,2.45
2022-12-29T18:03:17.990Z,2.80
2022-12-29T18:05:50.563Z,2.80
2022-12-29T18:08:20.091Z,2.97
2022-12-29T18:10:49.655Z,2.97
2022-12-29T18:13:22.957Z,3.40
2022-12-29T18:15:52.691Z,3.95
2022-12-29T18:18:23.490Z,3.95
2022-12-29T18:20:56.300Z,4.00
2022-12-29T18:23:26.604Z,3.17
2022-12-29T18:25:56.925Z,2.90
2022-12-29T18:28:28.942Z,3.28
2022-12-29T18:30:59.185Z,2.25
2022-12-29T18:33:28.810Z,3.22
2022-12-29T18:36:01.553Z,1.95
2022-12-29T18:38:31.280Z,2.30
2022-12-29T18:41:01.564Z,2.22
2022-12-29T18:43:30.889Z,2.28
2022-12-29T18:46:00.347Z,1.98
2022-12-29T18:48:29.622Z,1.90
2022-12-29T18:51:01.724Z,2.15
2022-12-29T18:53:38.033Z,2.05
2022-12-29T18:56:07.688Z,1.58
2022-12-29T18:58:37.050Z,2.35
2022-12-29T19:01:06.881Z,2.00
2022-12-29T19:03:36.319Z,1.80
2022-12-29T19:06:08.498Z,1.58
2022-12-29T19:08:37.936Z,1.85
2022-12-29T19:11:07.341Z,1.90
2022-12-29T19:13:36.977Z,1.70
2022-12-29T19:16:06.717Z,2.22
2022-12-29T19:18:45.498Z,1.80
2022-12-29T19:21:20.165Z,1.60
2022-12-29T19:23:49.548Z,1.95
2022-12-29T19:26:24.919Z,1.77
2022-12-29T19:28:55.367Z,1.80
2022-12-29T19:31:24.798Z,1.52
2022-12-29T19:33:54.154Z,1.98
2022-12-29T19:36:26.197Z,1.90
2022-12-29T19:38:56.158Z,2.20
2022-12-29T19:41:25.856Z,1.65
2022-12-29T19:43:55.659Z,1.70
2022-12-29T19:46:25.603Z,2.03
2022-12-29T19:48:58.745Z,1.50
2022-12-29T19:51:30.961Z,1.40
2022-12-29T19:54:00.323Z,1.90
2022-12-29T19:56:29.886Z,1.58
2022-12-29T19:59:00.307Z,1.50
2022-12-29T20:01:29.889Z,1.42
2022-12-29T20:04:00.572Z,1.33
2022-12-29T20:06:32.480Z,1.50
2022-12-29T20:09:03.789Z,1.67
2022-12-29T20:11:33.176Z,1.50
2022-12-29T20:14:02.389Z,1.67
2022-12-29T20:16:31.973Z,1.40
2022-12-29T20:19:01.494Z,1.90
2022-12-29T20:21:33.621Z,1.70
2022-12-29T20:24:02.936Z,1.48
2022-12-29T20:26:32.168Z,1.60
2022-12-29T20:29:01.453Z,1.73
2022-12-29T20:31:31.769Z,1.60
2022-12-29T20:34:01.531Z,1.65
2022-12-29T20:36:34.694Z,2.08
2022-12-29T20:39:05.407Z,1.58
2022-12-29T20:41:34.984Z,1.80
2022-12-29T20:44:05.337Z,1.90
2022-12-29T20:46:41.219Z,1.75
2022-12-29T20:49:12.884Z,1.83
2022-12-29T20:54:39.079Z,1.83
2022-12-29T20:57:08.812Z,2.28
2022-12-29T20:59:38.151Z,1.30
2022-12-29T21:02:07.757Z,1.52
2022-12-29T21:05:13.019Z,1.90
2022-12-29T21:07:29.340Z,2.00
2022-12-29T21:09:58.698Z,1.70
2022-12-29T21:12:27.988Z,1.93
2022-12-29T21:14:57.205Z,2.10
2022-12-29T21:17:26.601Z,1.92
2022-12-29T21:19:55.810Z,1.85
2022-12-29T21:22:25.064Z,1.77
2022-12-29T21:24:56.985Z,1.83
2022-12-29T21:27:26.345Z,1.80
2022-12-29T21:29:58.123Z,2.10
2022-12-29T21:32:27.880Z,2.30
2022-12-29T21:34:57.168Z,1.95
2022-12-29T21:37:26.548Z,2.20
2022-12-29T21:39:58.671Z,1.70
2022-12-29T21:42:28.362Z,1.80
2022-12-29T21:45:13.999Z,1.88
2022-12-29T21:47:58.617Z,1.70
2022-12-29T21:50:27.907Z,2.03
2022-12-29T21:52:57.245Z,1.80
2022-12-29T21:55:29.066Z,1.48
2022-12-29T21:58:11.025Z,1.88
2022-12-29T22:00:52.833Z,2.20
2022-12-29T22:03:34.799Z,1.60
2022-12-29T22:06:16.788Z,1.88
2022-12-29T22:08:58.675Z,1.73
2022-12-29T22:11:43.231Z,1.75
2022-12-29T22:14:12.534Z,1.75
2022-12-29T22:16:41.853Z,1.50
2022-12-29T22:19:11.211Z,1.90
2022-12-29T22:21:40.587Z,1.80
2022-12-29T22:24:10.311Z,1.58
2022-12-29T22:26:42.242Z,1.95
2022-12-29T22:29:11.651Z,1.83
2022-12-29T22:31:41.049Z,2.03
2022-12-29T22:34:10.998Z,2.00
2022-12-29T22:36:40.551Z,1.80
2022-12-29T22:39:10.572Z,1.92
2022-12-29T22:41:42.447Z,1.73
2022-12-29T22:44:11.887Z,2.33
2022-12-29T22:46:41.218Z,2.20
2022-12-29T22:49:10.650Z,2.45
2022-12-29T22:51:40.021Z,2.20
2022-12-29T22:54:09.405Z,2.45
2022-12-29T22:56:42.179Z,2.70
2022-12-29T22:59:14.819Z,2.80
2022-12-29T23:01:44.337Z,2.80
2022-12-29T23:04:59.210Z,4.03
2022-12-29T23:07:03.121Z,3.25
2022-12-29T23:09:32.336Z,3.05
2022-12-29T23:12:01.705Z,3.10
2022-12-29T23:14:33.637Z,2.95
2022-12-29T23:17:03.097Z,2.92
2022-12-29T23:19:32.341Z,3.15
2022-12-29T23:22:01.661Z,3.00
2022-12-29T23:24:31.025Z,2.95
2022-12-29T23:27:00.322Z,3.40
2022-12-29T23:29:29.771Z,3.25
2022-12-29T23:32:01.737Z,3.13
2022-12-29T23:34:33.941Z,3.30
2022-12-29T23:37:03.367Z,3.03
2022-12-29T23:39:32.620Z,3.22
2022-12-29T23:42:01.942Z,3.47
2022-12-29T23:44:31.205Z,3.53
2022-12-29T23:47:03.131Z,3.07
2022-12-29T23:49:32.497Z,3.40
2022-12-29T23:52:01.912Z,2.60
2022-12-29T23:54:31.331Z,3.07
2022-12-29T23:57:00.558Z,3.63
2022-12-29T23:59:30.037Z,2.95
