createdAt,value
2023-04-22T00:00:05.555Z,98.81
2023-04-22T00:01:05.584Z,98.81
2023-04-22T00:02:05.635Z,98.71
2023-04-22T00:03:05.589Z,98.71
2023-04-22T00:04:05.764Z,98.91
2023-04-22T00:05:05.706Z,99.02
2023-04-22T00:06:05.453Z,99.02
2023-04-22T00:07:05.488Z,99.02
2023-04-22T00:08:05.444Z,99.02
2023-04-22T00:09:05.452Z,99.11
2023-04-22T00:10:05.417Z,99.11
2023-04-22T00:11:05.418Z,99.11
2023-04-22T00:12:05.394Z,99.16
2023-04-22T00:13:05.382Z,99.16
2023-04-22T00:14:05.362Z,99.27
2023-04-22T00:15:05.355Z,99.37
2023-04-22T00:16:05.370Z,99.47
2023-04-22T00:17:05.368Z,99.57
2023-04-22T00:18:05.311Z,99.57
2023-04-22T00:19:05.307Z,99.47
2023-04-22T00:20:05.286Z,99.37
2023-04-22T00:21:05.299Z,99.47
2023-04-22T00:22:05.246Z,99.47
2023-04-22T00:23:05.282Z,99.57
2023-04-22T00:24:05.223Z,99.57
2023-04-22T00:25:05.236Z,99.57
2023-04-22T00:26:05.180Z,99.47
2023-04-22T00:27:05.201Z,99.47
2023-04-22T00:28:05.172Z,99.47
2023-04-22T00:29:05.181Z,99.47
2023-04-22T00:30:05.180Z,99.57
2023-04-22T00:31:05.212Z,99.57
2023-04-22T00:32:05.108Z,99.57
2023-04-22T00:33:05.223Z,99.57
2023-04-22T00:34:05.106Z,99.57
2023-04-22T00:35:05.097Z,99.57
2023-04-22T00:36:05.061Z,99.37
2023-04-22T00:37:05.073Z,99.37
2023-04-22T00:38:05.041Z,99.37
2023-04-22T00:39:05.054Z,99.37
2023-04-22T00:40:05.001Z,99.37
2023-04-22T00:41:05.016Z,99.27
2023-04-22T00:42:04.971Z,99.27
2023-04-22T00:43:05.012Z,99.16
2023-04-22T00:44:04.952Z,99.16
2023-04-22T00:45:04.955Z,99.21
2023-04-22T00:46:04.931Z,99.31
2023-04-22T00:47:05.009Z,99.41
2023-04-22T00:48:04.995Z,99.52
2023-04-22T00:49:04.903Z,99.62
2023-04-22T00:50:04.877Z,99.72
2023-04-22T00:51:04.891Z,99.82
2023-04-22T00:52:04.853Z,99.99
2023-04-22T00:53:04.888Z,99.99
2023-04-22T00:54:04.815Z,99.99
2023-04-22T00:55:04.841Z,99.99
2023-04-22T00:56:04.809Z,99.99
2023-04-22T00:57:04.790Z,99.99
2023-04-22T00:58:04.778Z,99.99
2023-04-22T00:59:04.782Z,99.99
2023-04-22T01:00:04.749Z,99.99
2023-04-22T01:01:04.876Z,99.99
2023-04-22T01:02:04.774Z,99.99
2023-04-22T01:03:04.859Z,99.99
2023-04-22T01:04:04.841Z,99.99
2023-04-22T01:05:04.699Z,99.99
2023-04-22T01:06:04.689Z,99.99
2023-04-22T01:07:04.669Z,99.99
2023-04-22T01:08:04.699Z,99.99
2023-04-22T01:09:04.650Z,99.99
2023-04-22T01:10:04.614Z,99.99
2023-04-22T01:11:04.650Z,99.99
2023-04-22T01:12:04.582Z,99.99
2023-04-22T01:13:04.585Z,99.99
2023-04-22T01:14:04.563Z,99.99
2023-04-22T01:15:05.032Z,99.99
2023-04-22T01:16:04.549Z,99.99
2023-04-22T01:17:04.667Z,99.99
2023-04-22T01:18:04.562Z,99.99
2023-04-22T01:19:04.529Z,99.99
2023-04-22T01:20:04.629Z,99.99
2023-04-22T01:21:04.487Z,99.99
2023-04-22T01:22:04.450Z,99.99
2023-04-22T01:23:04.451Z,99.99
2023-04-22T01:24:04.436Z,99.99
2023-04-22T01:25:04.436Z,99.99
2023-04-22T01:26:04.411Z,99.99
2023-04-22T01:27:04.432Z,99.99
2023-04-22T01:28:04.436Z,99.99
2023-04-22T01:29:04.376Z,99.99
2023-04-22T01:30:04.363Z,99.99
2023-04-22T01:31:04.355Z,99.99
2023-04-22T01:32:04.353Z,99.99
2023-04-22T01:33:04.415Z,99.99
2023-04-22T01:34:04.284Z,99.99
2023-04-22T01:35:04.341Z,99.99
2023-04-22T01:36:04.264Z,99.99
2023-04-22T01:37:04.290Z,99.99
2023-04-22T01:38:04.237Z,99.99
2023-04-22T01:39:04.276Z,99.99
2023-04-22T01:40:04.224Z,99.99
2023-04-22T01:41:04.251Z,99.99
2023-04-22T01:42:04.178Z,99.99
2023-04-22T01:43:04.249Z,99.99
2023-04-22T01:44:04.146Z,99.99
2023-04-22T01:45:04.193Z,99.99
2023-04-22T01:46:04.266Z,99.99
2023-04-22T01:47:04.150Z,99.99
2023-04-22T01:48:04.145Z,99.99
2023-04-22T01:49:04.158Z,99.99
2023-04-22T01:50:04.093Z,99.99
2023-04-22T01:51:04.124Z,99.99
2023-04-22T01:52:04.064Z,99.99
2023-04-22T01:53:04.084Z,99.99
2023-04-22T01:54:04.017Z,99.99
2023-04-22T01:55:04.032Z,99.99
2023-04-22T01:56:04.010Z,99.99
2023-04-22T01:57:04.018Z,99.99
2023-04-22T01:58:03.974Z,99.99
2023-04-22T01:59:03.987Z,99.99
2023-04-22T02:00:03.972Z,99.99
2023-04-22T02:01:04.033Z,99.99
2023-04-22T02:02:04.003Z,99.99
2023-04-22T02:03:04.014Z,99.99
2023-04-22T02:04:03.896Z,99.99
2023-04-22T02:05:03.943Z,99.99
2023-04-22T02:06:03.865Z,99.99
2023-04-22T02:07:03.874Z,99.99
2023-04-22T02:08:03.874Z,99.99
2023-04-22T02:09:03.840Z,99.99
2023-04-22T02:10:03.820Z,99.99
2023-04-22T02:11:03.818Z,99.99
2023-04-22T02:12:03.827Z,99.99
2023-04-22T02:13:03.800Z,99.99
2023-04-22T02:14:03.758Z,99.99
2023-04-22T02:15:03.824Z,99.99
2023-04-22T02:16:03.774Z,99.99
2023-04-22T02:17:03.764Z,99.99
2023-04-22T02:18:03.736Z,99.99
2023-04-22T02:19:03.712Z,99.99
2023-04-22T02:20:03.716Z,99.99
2023-04-22T02:21:03.726Z,99.99
2023-04-22T02:22:03.677Z,99.99
2023-04-22T02:23:03.683Z,99.99
2023-04-22T02:24:03.634Z,99.99
2023-04-22T02:25:03.645Z,99.99
2023-04-22T02:26:03.601Z,99.99
2023-04-22T02:27:03.626Z,99.99
2023-04-22T02:28:03.602Z,99.99
2023-04-22T02:29:03.574Z,99.99
2023-04-22T02:30:03.573Z,99.99
2023-04-22T02:31:03.598Z,99.99
2023-04-22T02:32:03.579Z,99.99
2023-04-22T02:33:03.569Z,99.99
2023-04-22T02:34:03.507Z,99.99
2023-04-22T02:35:03.547Z,99.99
2023-04-22T02:36:03.459Z,99.99
2023-04-22T02:37:03.546Z,99.99
2023-04-22T02:38:03.474Z,99.99
2023-04-22T02:39:03.464Z,99.99
2023-04-22T02:40:03.456Z,99.96
2023-04-22T02:41:03.451Z,99.91
2023-04-22T02:42:03.376Z,99.80
2023-04-22T02:43:03.411Z,99.60
2023-04-22T02:44:03.395Z,99.50
2023-04-22T02:45:03.402Z,99.29
2023-04-22T02:46:03.398Z,99.40
2023-04-22T02:47:03.393Z,99.54
2023-04-22T02:48:03.476Z,99.70
2023-04-22T02:49:03.336Z,99.80
2023-04-22T02:50:03.319Z,99.91
2023-04-22T02:51:03.305Z,99.99
2023-04-22T02:52:03.271Z,99.99
2023-04-22T02:53:03.307Z,99.99
2023-04-22T02:54:03.245Z,99.99
2023-04-22T02:55:03.261Z,99.99
2023-04-22T02:56:03.208Z,99.95
2023-04-22T02:57:03.212Z,99.85
2023-04-22T02:58:03.202Z,99.75
2023-04-22T02:59:03.195Z,99.85
2023-04-22T03:00:03.151Z,99.95
2023-04-22T03:01:03.226Z,99.95
2023-04-22T03:02:05.951Z,99.95
2023-04-22T03:03:03.304Z,99.99
2023-04-22T03:04:03.268Z,99.95
2023-04-22T03:05:03.152Z,99.95
2023-04-22T03:06:03.067Z,99.75
2023-04-22T03:07:03.105Z,99.65
2023-04-22T03:08:03.050Z,99.69
2023-04-22T03:09:03.091Z,99.79
2023-04-22T03:10:03.050Z,99.79
2023-04-22T03:11:03.033Z,99.79
2023-04-22T03:12:03.029Z,99.90
2023-04-22T03:13:03.018Z,99.90
2023-04-22T03:14:02.968Z,99.69
2023-04-22T03:15:02.996Z,99.69
2023-04-22T03:16:02.968Z,99.79
2023-04-22T03:17:03.103Z,99.90
2023-04-22T03:18:02.990Z,99.90
2023-04-22T03:19:02.936Z,99.99
2023-04-22T03:20:02.937Z,99.99
2023-04-22T03:21:02.913Z,99.99
2023-04-22T03:22:02.898Z,99.99
2023-04-22T03:23:02.879Z,99.99
2023-04-22T03:24:02.838Z,99.99
2023-04-22T03:25:02.864Z,99.99
2023-04-22T03:26:02.849Z,99.99
2023-04-22T03:27:02.838Z,99.99
2023-04-22T03:28:02.786Z,99.99
2023-04-22T03:29:02.818Z,99.99
2023-04-22T03:30:02.774Z,99.99
2023-04-22T03:31:02.790Z,99.99
2023-04-22T03:32:02.802Z,99.99
2023-04-22T03:33:02.758Z,99.99
2023-04-22T03:34:02.719Z,99.99
2023-04-22T03:35:02.728Z,99.99
2023-04-22T03:36:02.696Z,99.99
2023-04-22T03:37:02.690Z,99.99
2023-04-22T03:38:02.665Z,99.99
2023-04-22T03:39:02.670Z,99.95
2023-04-22T03:40:02.658Z,99.74
2023-04-22T03:41:02.649Z,99.54
2023-04-22T03:42:02.637Z,99.17
2023-04-22T03:43:02.614Z,98.86
2023-04-22T03:44:02.572Z,98.80
2023-04-22T03:45:02.623Z,98.70
2023-04-22T03:46:02.592Z,98.75
2023-04-22T03:47:02.565Z,98.96
2023-04-22T03:48:02.545Z,99.05
2023-04-22T03:49:02.581Z,99.16
2023-04-22T03:50:02.542Z,99.37
2023-04-22T03:51:02.525Z,99.57
2023-04-22T03:52:02.497Z,99.77
2023-04-22T03:53:02.502Z,99.99
2023-04-22T03:54:02.462Z,99.99
2023-04-22T03:55:02.471Z,99.99
2023-04-22T03:56:02.427Z,99.99
2023-04-22T03:57:02.436Z,99.99
2023-04-22T03:58:02.431Z,99.99
2023-04-22T03:59:02.452Z,99.99
2023-04-22T04:00:02.374Z,99.99
2023-04-22T04:01:02.417Z,99.99
2023-04-22T04:02:02.445Z,99.99
2023-04-22T04:03:02.532Z,99.99
2023-04-22T04:04:02.616Z,99.99
2023-04-22T04:05:02.664Z,99.99
2023-04-22T04:06:02.399Z,99.99
2023-04-22T04:07:02.304Z,99.99
2023-04-22T04:08:02.264Z,99.79
2023-04-22T04:09:02.318Z,99.63
2023-04-22T04:10:02.236Z,99.63
2023-04-22T04:11:02.285Z,99.63
2023-04-22T04:12:02.219Z,99.63
2023-04-22T04:13:02.223Z,99.73
2023-04-22T04:14:02.199Z,99.88
2023-04-22T04:15:02.198Z,99.98
2023-04-22T04:16:02.241Z,99.99
2023-04-22T04:17:02.139Z,99.99
2023-04-22T04:18:02.221Z,99.99
2023-04-22T04:19:02.121Z,99.99
2023-04-22T04:20:02.138Z,99.99
2023-04-22T04:21:02.123Z,99.99
2023-04-22T04:22:02.276Z,99.99
2023-04-22T04:23:02.066Z,99.99
2023-04-22T04:24:02.092Z,99.99
2023-04-22T04:25:02.040Z,99.99
2023-04-22T04:26:02.074Z,99.99
2023-04-22T04:27:02.017Z,99.99
2023-04-22T04:28:02.040Z,99.99
2023-04-22T04:29:02.086Z,99.99
2023-04-22T04:30:01.998Z,99.99
2023-04-22T04:31:02.026Z,99.99
2023-04-22T04:32:02.012Z,99.99
2023-04-22T04:33:02.000Z,99.99
2023-04-22T04:34:01.969Z,99.99
2023-04-22T04:35:01.928Z,99.99
2023-04-22T04:36:01.913Z,99.99
2023-04-22T04:37:01.910Z,99.93
2023-04-22T04:38:01.903Z,99.99
2023-04-22T04:39:01.886Z,99.99
2023-04-22T04:40:01.879Z,99.99
2023-04-22T04:41:01.825Z,99.99
2023-04-22T04:42:01.845Z,99.99
2023-04-22T04:43:01.817Z,99.99
2023-04-22T04:44:01.850Z,99.93
2023-04-22T04:45:01.790Z,99.83
2023-04-22T04:46:01.828Z,99.98
2023-04-22T04:47:01.804Z,99.99
2023-04-22T04:48:01.837Z,99.99
2023-04-22T04:49:01.777Z,99.88
2023-04-22T04:50:01.759Z,99.77
2023-04-22T04:51:01.692Z,99.77
2023-04-22T04:52:02.014Z,99.88
2023-04-22T04:53:01.697Z,99.98
2023-04-22T04:54:01.745Z,99.98
2023-04-22T04:55:01.699Z,99.99
2023-04-22T04:56:01.683Z,99.98
2023-04-22T04:57:01.621Z,99.88
2023-04-22T04:58:01.634Z,99.67
2023-04-22T04:59:01.605Z,99.57
2023-04-22T05:00:01.640Z,99.67
2023-04-22T05:01:01.576Z,99.62
2023-04-22T05:02:01.619Z,99.62
2023-04-22T05:03:01.720Z,99.72
2023-04-22T05:04:01.765Z,99.72
2023-04-22T05:05:01.641Z,99.21
2023-04-22T05:06:01.543Z,98.63
2023-04-22T05:07:01.495Z,98.58
2023-04-22T05:08:01.547Z,98.32
2023-04-22T05:09:01.489Z,98.42
2023-04-22T05:10:01.524Z,98.72
2023-04-22T05:11:01.445Z,99.18
2023-04-22T05:12:01.470Z,99.70
2023-04-22T05:13:03.996Z,99.99
2023-04-22T05:14:01.451Z,99.99
2023-04-22T05:15:01.428Z,99.99
2023-04-22T05:16:01.473Z,99.99
2023-04-22T05:17:01.428Z,99.99
2023-04-22T05:18:01.441Z,99.99
2023-04-22T05:19:01.367Z,99.99
2023-04-22T05:20:01.356Z,99.99
2023-04-22T05:21:01.382Z,99.99
2023-04-22T05:22:01.331Z,99.99
2023-04-22T05:23:01.304Z,99.99
2023-04-22T05:24:01.316Z,99.99
2023-04-22T05:25:01.310Z,99.99
2023-04-22T05:26:01.273Z,99.99
2023-04-22T05:27:01.238Z,99.99
2023-04-22T05:28:01.328Z,99.99
2023-04-22T05:29:01.222Z,99.99
2023-04-22T05:30:01.265Z,99.99
2023-04-22T05:31:01.179Z,99.99
2023-04-22T05:32:01.323Z,99.99
2023-04-22T05:33:01.277Z,99.99
2023-04-22T05:34:01.217Z,99.99
2023-04-22T05:35:01.150Z,99.99
2023-04-22T05:36:01.148Z,99.99
2023-04-22T05:37:01.111Z,99.99
2023-04-22T05:38:01.139Z,99.99
2023-04-22T05:39:01.106Z,99.99
2023-04-22T05:40:01.112Z,99.99
2023-04-22T05:41:01.063Z,99.99
2023-04-22T05:42:01.057Z,99.99
2023-04-22T05:43:01.028Z,99.99
2023-04-22T05:44:01.100Z,99.99
2023-04-22T05:45:01.020Z,99.99
2023-04-22T05:46:01.079Z,99.99
2023-04-22T05:47:00.983Z,99.99
2023-04-22T05:48:01.049Z,99.99
2023-04-22T05:49:00.996Z,99.99
2023-04-22T05:50:00.979Z,99.99
2023-04-22T05:51:00.951Z,99.99
2023-04-22T05:52:00.951Z,99.99
2023-04-22T05:53:00.961Z,99.99
2023-04-22T05:54:00.909Z,99.99
2023-04-22T05:55:00.879Z,99.99
2023-04-22T05:56:00.897Z,99.99
2023-04-22T05:57:00.857Z,99.99
2023-04-22T05:58:00.890Z,99.99
2023-04-22T05:59:00.812Z,99.99
2023-04-22T06:00:00.851Z,99.99
2023-04-22T06:01:00.814Z,99.99
2023-04-22T06:02:00.911Z,99.99
2023-04-22T06:03:00.976Z,99.99
2023-04-22T06:04:01.036Z,99.99
2023-04-22T06:05:01.061Z,99.99
2023-04-22T06:06:00.968Z,99.99
2023-04-22T06:07:00.715Z,99.99
2023-04-22T06:08:00.796Z,99.99
2023-04-22T06:09:00.724Z,99.99
2023-04-22T06:10:05.019Z,99.99
2023-04-22T06:11:00.665Z,99.99
2023-04-22T06:12:00.687Z,99.99
2023-04-22T06:13:00.641Z,99.99
2023-04-22T06:14:00.659Z,99.99
2023-04-22T06:15:00.659Z,99.99
2023-04-22T06:16:00.652Z,99.99
2023-04-22T06:17:00.607Z,99.99
2023-04-22T06:18:00.661Z,99.99
2023-04-22T06:19:00.575Z,99.99
2023-04-22T06:20:00.603Z,99.99
2023-04-22T06:21:00.559Z,99.99
2023-04-22T06:22:00.553Z,99.99
2023-04-22T06:23:00.515Z,99.99
2023-04-22T06:24:00.517Z,99.99
2023-04-22T06:25:00.526Z,99.99
2023-04-22T06:26:00.500Z,99.99
2023-04-22T06:27:00.457Z,99.99
2023-04-22T06:28:00.473Z,99.99
2023-04-22T06:29:00.443Z,99.99
2023-04-22T06:30:00.437Z,99.99
2023-04-22T06:31:00.433Z,99.99
2023-04-22T06:32:00.427Z,99.99
2023-04-22T06:33:00.411Z,99.99
2023-04-22T06:34:00.420Z,99.99
2023-04-22T06:35:00.357Z,99.99
2023-04-22T06:36:00.373Z,99.99
2023-04-22T06:37:00.325Z,99.99
2023-04-22T06:38:00.338Z,99.99
2023-04-22T06:39:00.321Z,99.99
2023-04-22T06:40:00.321Z,99.99
2023-04-22T06:41:00.279Z,99.99
2023-04-22T06:42:00.278Z,99.99
2023-04-22T06:43:00.242Z,99.99
2023-04-22T06:44:00.284Z,99.99
2023-04-22T06:45:00.214Z,99.99
2023-04-22T06:46:00.222Z,99.99
2023-04-22T06:47:00.225Z,99.99
2023-04-22T06:48:00.250Z,99.99
2023-04-22T06:49:00.168Z,99.99
2023-04-22T06:50:00.215Z,99.99
2023-04-22T06:51:00.153Z,99.99
2023-04-22T06:52:00.192Z,99.99
2023-04-22T06:53:00.126Z,99.99
2023-04-22T06:54:00.130Z,99.99
2023-04-22T06:55:00.146Z,99.99
2023-04-22T06:56:00.143Z,99.99
2023-04-22T06:57:00.065Z,99.99
2023-04-22T06:58:00.119Z,99.99
2023-04-22T06:59:00.039Z,99.99
2023-04-22T07:00:00.070Z,99.99
2023-04-22T07:00:59.998Z,99.99
2023-04-22T07:02:00.029Z,99.99
2023-04-22T07:03:00.043Z,99.99
2023-04-22T07:04:00.031Z,99.99
2023-04-22T07:04:59.953Z,99.99
2023-04-22T07:05:59.996Z,99.99
2023-04-22T07:06:59.946Z,99.99
2023-04-22T07:07:59.971Z,99.99
2023-04-22T07:08:59.971Z,99.48
2023-04-22T07:09:59.910Z,99.07
2023-04-22T07:10:59.918Z,98.66
2023-04-22T07:11:59.881Z,98.15
2023-04-22T07:12:59.843Z,97.85
2023-04-22T07:13:59.880Z,97.44
2023-04-22T07:14:59.839Z,97.49
2023-04-22T07:15:59.880Z,97.39
2023-04-22T07:16:59.785Z,96.98
2023-04-22T07:17:59.858Z,97.04
2023-04-22T07:18:59.816Z,96.94
2023-04-22T07:19:59.820Z,96.94
2023-04-22T07:20:59.764Z,97.20
2023-04-22T07:21:59.755Z,96.89
2023-04-22T07:22:59.728Z,96.54
2023-04-22T07:23:59.733Z,96.44
2023-04-22T07:24:59.705Z,96.09
2023-04-22T07:25:59.693Z,95.68
2023-04-22T07:26:59.657Z,94.15
2023-04-22T07:27:59.833Z,93.74
2023-04-22T07:28:59.650Z,93.50
2023-04-22T07:29:59.662Z,92.89
2023-04-22T07:30:59.672Z,93.80
2023-04-22T07:31:59.666Z,93.76
2023-04-22T07:32:59.700Z,93.55
2023-04-22T07:33:59.603Z,93.31
2023-04-22T07:34:59.602Z,92.70
2023-04-22T07:35:59.589Z,92.04
2023-04-22T07:36:59.574Z,90.62
2023-04-22T07:37:59.536Z,89.15
2023-04-22T07:38:59.535Z,89.05
2023-04-22T07:39:59.492Z,88.81
2023-04-22T07:40:59.519Z,86.37
2023-04-22T07:41:59.550Z,83.89
2023-04-22T07:42:59.572Z,84.09
2023-04-22T07:43:59.481Z,83.89
2023-04-22T07:44:59.471Z,80.54
2023-04-22T07:45:59.498Z,80.94
2023-04-22T07:46:59.473Z,80.94
2023-04-22T07:47:59.457Z,82.03
2023-04-22T07:48:59.408Z,82.29
2023-04-22T07:49:59.404Z,81.99
2023-04-22T07:50:59.388Z,80.12
2023-04-22T07:51:59.349Z,79.00
2023-04-22T07:52:59.424Z,78.91
2023-04-22T07:53:59.328Z,79.17
2023-04-22T07:54:59.360Z,78.77
2023-04-22T07:56:01.011Z,78.33
2023-04-22T07:56:59.290Z,76.87
2023-04-22T07:57:59.253Z,75.35
2023-04-22T07:58:59.282Z,77.24
2023-04-22T07:59:59.248Z,76.12
2023-04-22T08:00:59.288Z,74.03
2023-04-22T08:01:59.212Z,73.22
2023-04-22T08:02:59.291Z,72.88
2023-04-22T08:03:59.456Z,71.53
2023-04-22T08:04:59.200Z,71.84
2023-04-22T08:05:59.154Z,72.04
2023-04-22T08:06:59.721Z,71.33
2023-04-22T08:07:59.115Z,71.23
2023-04-22T08:08:59.184Z,71.23
2023-04-22T08:09:59.101Z,73.35
2023-04-22T08:10:59.096Z,71.37
2023-04-22T08:11:59.083Z,71.57
2023-04-22T08:12:59.081Z,72.08
2023-04-22T08:13:59.055Z,74.50
2023-04-22T08:14:59.068Z,73.25
2023-04-22T08:15:59.085Z,73.66
2023-04-22T08:16:59.030Z,73.35
2023-04-22T08:17:59.060Z,73.02
2023-04-22T08:18:59.034Z,73.42
2023-04-22T08:19:58.979Z,71.20
2023-04-22T08:20:58.986Z,71.13
2023-04-22T08:21:58.945Z,71.23
2023-04-22T08:22:58.954Z,72.24
2023-04-22T08:23:58.925Z,72.34
2023-04-22T08:24:58.954Z,72.14
2023-04-22T08:25:58.888Z,71.67
2023-04-22T08:26:58.913Z,72.28
2023-04-22T08:27:58.865Z,74.30
2023-04-22T08:28:58.870Z,72.14
2023-04-22T08:29:58.852Z,73.25
2023-04-22T08:30:58.862Z,73.55
2023-04-22T08:31:58.846Z,73.52
2023-04-22T08:32:58.888Z,70.66
2023-04-22T08:33:58.826Z,71.70
2023-04-22T08:35:04.342Z,71.97
2023-04-22T08:35:58.812Z,71.87
2023-04-22T08:36:58.750Z,69.65
2023-04-22T08:37:58.777Z,71.57
2023-04-22T08:38:58.733Z,70.26
2023-04-22T08:39:58.758Z,69.65
2023-04-22T08:40:58.703Z,71.26
2023-04-22T08:41:58.711Z,71.37
2023-04-22T08:42:58.689Z,71.97
2023-04-22T08:43:58.687Z,69.45
2023-04-22T08:44:58.639Z,71.84
2023-04-22T08:45:58.662Z,71.50
2023-04-22T08:46:59.163Z,69.59
2023-04-22T08:47:58.695Z,68.17
2023-04-22T08:48:58.608Z,68.74
2023-04-22T08:49:58.618Z,67.77
2023-04-22T08:50:58.574Z,69.28
2023-04-22T08:51:58.609Z,70.39
2023-04-22T08:52:58.551Z,69.75
2023-04-22T08:53:58.542Z,69.55
2023-04-22T08:54:58.507Z,67.23
2023-04-22T08:55:58.513Z,66.63
2023-04-22T08:56:58.491Z,67.16
2023-04-22T08:57:58.504Z,68.37
2023-04-22T08:58:58.465Z,69.99
2023-04-22T08:59:58.513Z,68.85
2023-04-22T09:00:58.428Z,69.32
2023-04-22T09:01:58.612Z,67.91
2023-04-22T09:02:58.480Z,67.60
2023-04-22T09:03:58.476Z,67.80
2023-04-22T09:04:58.370Z,69.82
2023-04-22T09:05:58.417Z,67.60
2023-04-22T09:06:58.362Z,66.19
2023-04-22T09:07:58.404Z,67.10
2023-04-22T09:08:58.327Z,68.41
2023-04-22T09:09:58.346Z,68.41
2023-04-22T09:10:58.319Z,66.19
2023-04-22T09:11:58.329Z,66.73
2023-04-22T09:12:58.277Z,68.65
2023-04-22T09:13:58.640Z,68.01
2023-04-22T09:14:58.241Z,68.18
2023-04-22T09:15:59.997Z,70.36
2023-04-22T09:16:58.231Z,65.42
2023-04-22T09:17:58.341Z,65.22
2023-04-22T09:18:58.212Z,66.23
2023-04-22T09:19:58.190Z,68.85
2023-04-22T09:20:58.173Z,66.50
2023-04-22T09:21:58.176Z,66.07
2023-04-22T09:22:58.160Z,66.14
2023-04-22T09:23:58.173Z,66.20
2023-04-22T09:24:58.114Z,65.50
2023-04-22T09:25:58.119Z,65.57
2023-04-22T09:26:58.075Z,64.90
2023-04-22T09:27:58.093Z,63.59
2023-04-22T09:28:58.084Z,65.73
2023-04-22T09:29:58.069Z,66.74
2023-04-22T09:30:58.026Z,67.04
2023-04-22T09:31:58.103Z,65.23
2023-04-22T09:32:58.028Z,65.26
2023-04-22T09:33:58.054Z,64.86
2023-04-22T09:34:57.992Z,66.27
2023-04-22T09:35:58.032Z,65.77
2023-04-22T09:36:57.955Z,66.17
2023-04-22T09:37:57.974Z,65.67
2023-04-22T09:38:57.955Z,67.65
2023-04-22T09:39:57.949Z,65.44
2023-04-22T09:40:57.915Z,64.50
2023-04-22T09:41:57.920Z,65.30
2023-04-22T09:42:57.908Z,64.50
2023-04-22T09:43:57.890Z,66.71
2023-04-22T09:44:58.995Z,66.17
2023-04-22T09:45:57.945Z,64.97
2023-04-22T09:46:57.855Z,63.73
2023-04-22T09:47:57.881Z,62.23
2023-04-22T09:48:57.804Z,63.26
2023-04-22T09:49:57.879Z,64.57
2023-04-22T09:50:57.785Z,62.86
2023-04-22T09:51:57.812Z,62.76
2023-04-22T09:52:57.751Z,63.17
2023-04-22T09:53:57.760Z,64.07
2023-04-22T09:54:57.740Z,62.76
2023-04-22T09:55:57.765Z,62.56
2023-04-22T09:56:57.701Z,62.46
2023-04-22T09:57:57.714Z,62.96
2023-04-22T09:58:57.688Z,64.43
2023-04-22T09:59:57.697Z,61.72
2023-04-22T10:00:57.686Z,61.60
2023-04-22T10:01:57.694Z,63.60
2023-04-22T10:02:57.636Z,62.17
2023-04-22T10:03:57.688Z,61.17
2023-04-22T10:04:57.603Z,60.86
2023-04-22T10:05:57.648Z,61.90
2023-04-22T10:06:57.576Z,62.20
2023-04-22T10:07:57.623Z,63.31
2023-04-22T10:08:57.581Z,61.77
2023-04-22T10:09:57.548Z,62.94
2023-04-22T10:10:57.522Z,60.94
2023-04-22T10:11:57.566Z,61.74
2023-04-22T10:12:57.552Z,61.34
2023-04-22T10:13:57.526Z,62.04
2023-04-22T10:14:57.465Z,63.11
2023-04-22T10:15:57.504Z,62.01
2023-04-22T10:16:57.493Z,61.88
2023-04-22T10:17:57.492Z,59.41
2023-04-22T10:18:57.450Z,60.31
2023-04-22T10:19:57.422Z,61.51
2023-04-22T10:20:57.393Z,61.41
2023-04-22T10:21:57.396Z,59.00
2023-04-22T10:22:57.387Z,59.00
2023-04-22T10:23:57.393Z,57.70
2023-04-22T10:24:57.333Z,57.60
2023-04-22T10:25:57.356Z,57.70
2023-04-22T10:26:57.368Z,58.61
2023-04-22T10:27:57.339Z,57.90
2023-04-22T10:28:57.298Z,57.80
2023-04-22T10:29:57.297Z,56.80
2023-04-22T10:30:57.292Z,54.30
2023-04-22T10:31:57.379Z,55.60
2023-04-22T10:32:57.244Z,56.10
2023-04-22T10:33:57.254Z,55.37
2023-04-22T10:34:57.234Z,53.67
2023-04-22T10:35:57.227Z,55.98
2023-04-22T10:36:57.341Z,56.77
2023-04-22T10:37:57.206Z,55.27
2023-04-22T10:38:57.152Z,55.67
2023-04-22T10:39:57.194Z,56.57
2023-04-22T10:40:57.153Z,56.17
2023-04-22T10:41:57.152Z,56.27
2023-04-22T10:42:57.099Z,57.17
2023-04-22T10:43:57.112Z,58.07
2023-04-22T10:44:57.063Z,56.57
2023-04-22T10:45:57.142Z,55.74
2023-04-22T10:46:57.167Z,55.24
2023-04-22T10:47:57.106Z,55.55
2023-04-22T10:48:57.016Z,55.44
2023-04-22T10:49:57.040Z,54.55
2023-04-22T10:50:56.998Z,55.37
2023-04-22T10:51:57.028Z,54.94
2023-04-22T10:52:56.982Z,56.45
2023-04-22T10:53:56.998Z,56.45
2023-04-22T10:54:56.993Z,53.85
2023-04-22T10:55:56.960Z,54.05
2023-04-22T10:56:58.406Z,53.44
2023-04-22T10:57:56.938Z,53.72
2023-04-22T10:58:56.959Z,52.52
2023-04-22T10:59:56.927Z,52.04
2023-04-22T11:00:56.891Z,53.44
2023-04-22T11:01:56.929Z,54.44
2023-04-22T11:02:56.927Z,54.74
2023-04-22T11:03:56.953Z,54.05
2023-04-22T11:04:56.836Z,54.64
2023-04-22T11:05:56.847Z,52.55
2023-04-22T11:06:56.835Z,54.44
2023-04-22T11:07:56.801Z,55.02
2023-04-22T11:08:56.804Z,55.52
2023-04-22T11:09:56.773Z,54.32
2023-04-22T11:10:56.775Z,54.42
2023-04-22T11:11:56.761Z,54.02
2023-04-22T11:12:56.718Z,54.32
2023-04-22T11:13:56.773Z,53.62
2023-04-22T11:14:56.716Z,54.35
2023-04-22T11:15:56.741Z,54.62
2023-04-22T11:16:56.672Z,55.02
2023-04-22T11:17:56.772Z,55.02
2023-04-22T11:18:56.615Z,54.12
2023-04-22T11:19:56.648Z,53.52
2023-04-22T11:20:56.602Z,52.52
2023-04-22T11:21:56.634Z,51.92
2023-04-22T11:22:56.593Z,52.92
2023-04-22T11:23:56.580Z,52.92
2023-04-22T11:24:56.569Z,53.82
2023-04-22T11:25:56.576Z,53.09
2023-04-22T11:26:56.551Z,52.29
2023-04-22T11:27:56.559Z,52.59
2023-04-22T11:28:56.509Z,53.30
2023-04-22T11:29:56.525Z,50.39
2023-04-22T11:30:56.527Z,51.79
2023-04-22T11:31:56.576Z,51.72
2023-04-22T11:32:56.451Z,51.32
2023-04-22T11:33:56.491Z,51.62
2023-04-22T11:34:56.408Z,52.55
2023-04-22T11:35:56.430Z,52.84
2023-04-22T11:36:56.398Z,51.94
2023-04-22T11:37:56.401Z,51.84
2023-04-22T11:38:56.419Z,51.17
2023-04-22T11:40:17.449Z,51.87
2023-04-22T11:40:56.346Z,52.17
2023-04-22T11:41:56.344Z,52.67
2023-04-22T11:42:56.363Z,49.96
2023-04-22T11:43:56.334Z,50.57
2023-04-22T11:44:56.311Z,49.96
2023-04-22T11:45:56.384Z,50.96
2023-04-22T11:46:56.269Z,50.96
2023-04-22T11:47:56.346Z,50.26
2023-04-22T11:48:56.238Z,50.76
2023-04-22T11:49:56.280Z,50.37
2023-04-22T11:50:56.214Z,50.76
2023-04-22T11:51:56.260Z,51.54
2023-04-22T11:52:56.183Z,51.44
2023-04-22T11:53:56.198Z,51.84
2023-04-22T11:54:56.170Z,51.64
2023-04-22T11:55:56.154Z,51.32
2023-04-22T11:56:56.138Z,50.42
2023-04-22T11:57:56.158Z,51.42
2023-04-22T11:58:56.109Z,51.52
2023-04-22T11:59:56.125Z,51.22
2023-04-22T12:00:56.081Z,51.84
2023-04-22T12:01:56.116Z,52.62
2023-04-22T12:02:56.165Z,52.22
2023-04-22T12:03:56.180Z,49.72
2023-04-22T12:04:56.091Z,48.79
2023-04-22T12:05:56.058Z,47.79
2023-04-22T12:06:56.005Z,48.60
2023-04-22T12:07:56.041Z,47.89
2023-04-22T12:08:55.983Z,47.52
2023-04-22T12:09:56.036Z,49.02
2023-04-22T12:10:55.957Z,49.11
2023-04-22T12:11:55.957Z,49.41
2023-04-22T12:12:55.952Z,49.62
2023-04-22T12:13:55.957Z,49.72
2023-04-22T12:14:55.904Z,49.02
2023-04-22T12:15:55.914Z,49.02
2023-04-22T12:16:55.947Z,49.22
2023-04-22T12:17:55.971Z,48.61
2023-04-22T12:18:55.851Z,49.24
2023-04-22T12:19:55.865Z,48.94
2023-04-22T12:20:55.855Z,49.04
2023-04-22T12:21:55.893Z,49.14
2023-04-22T12:22:55.793Z,49.26
2023-04-22T12:23:55.801Z,49.07
2023-04-22T12:24:55.795Z,49.46
2023-04-22T12:25:55.830Z,49.87
2023-04-22T12:26:55.727Z,49.84
2023-04-22T12:27:55.750Z,49.54
2023-04-22T12:28:55.713Z,49.34
2023-04-22T12:29:55.738Z,49.34
2023-04-22T12:30:55.721Z,49.44
2023-04-22T12:31:55.685Z,48.72
2023-04-22T12:32:55.692Z,48.52
2023-04-22T12:33:55.767Z,50.02
2023-04-22T12:34:55.671Z,49.41
2023-04-22T12:35:55.653Z,48.61
2023-04-22T12:36:55.604Z,49.41
2023-04-22T12:37:55.665Z,51.02
2023-04-22T12:38:55.704Z,50.72
2023-04-22T12:39:55.632Z,48.90
2023-04-22T12:40:55.553Z,48.79
2023-04-22T12:41:55.572Z,48.11
2023-04-22T12:42:55.524Z,48.42
2023-04-22T12:43:55.561Z,48.52
2023-04-22T12:44:55.531Z,48.42
2023-04-22T12:45:55.525Z,48.74
2023-04-22T12:46:55.511Z,48.94
2023-04-22T12:47:55.552Z,48.34
2023-04-22T12:48:55.548Z,48.54
2023-04-22T12:49:55.459Z,48.94
2023-04-22T12:50:55.478Z,50.14
2023-04-22T12:51:55.454Z,49.64