createdAt,value
2022-10-17T00:00:01.003Z,100.00
2022-10-17T00:02:28.522Z,100.00
2022-10-17T00:04:55.295Z,100.00
2022-10-17T00:07:21.954Z,100.00
2022-10-17T00:09:48.579Z,100.00
2022-10-17T00:12:15.296Z,100.00
2022-10-17T00:14:41.970Z,100.00
2022-10-17T00:17:08.612Z,100.00
2022-10-17T00:19:35.272Z,100.00
2022-10-17T00:22:01.946Z,100.00
2022-10-17T00:24:30.944Z,100.00
2022-10-17T00:26:57.630Z,100.00
2022-10-17T00:29:24.349Z,100.00
2022-10-17T00:31:55.993Z,100.00
2022-10-17T00:34:23.624Z,100.00
2022-10-17T00:36:51.984Z,100.00
2022-10-17T00:39:18.676Z,100.00
2022-10-17T00:41:45.289Z,100.00
2022-10-17T00:44:30.431Z,100.00
2022-10-17T00:46:59.238Z,100.00
2022-10-17T00:49:28.946Z,100.00
2022-10-17T00:52:01.662Z,100.00
2022-10-17T00:54:33.915Z,100.00
2022-10-17T00:57:01.319Z,100.00
2022-10-17T00:59:32.620Z,100.00
2022-10-17T01:02:05.221Z,100.00
2022-10-17T01:04:32.528Z,100.00
2022-10-17T01:06:59.168Z,100.00
2022-10-17T01:09:27.330Z,100.00
2022-10-17T01:12:11.056Z,100.00
2022-10-17T01:14:53.540Z,100.00
2022-10-17T01:17:33.648Z,100.00
2022-10-17T01:20:06.147Z,100.00
2022-10-17T01:22:42.284Z,100.00
2022-10-17T01:25:36.387Z,100.00
2022-10-17T01:28:40.463Z,100.00
2022-10-17T01:31:14.856Z,100.00
2022-10-17T01:34:09.634Z,100.00
2022-10-17T01:37:02.534Z,100.00
2022-10-17T01:39:45.344Z,100.00
2022-10-17T01:42:23.866Z,100.00
2022-10-17T01:45:08.791Z,100.00
2022-10-17T01:47:35.596Z,100.00
2022-10-17T01:50:10.763Z,100.00
2022-10-17T01:52:43.246Z,100.00
2022-10-17T01:55:15.131Z,100.00
2022-10-17T01:57:46.512Z,100.00
2022-10-17T02:00:20.816Z,100.00
2022-10-17T02:02:57.061Z,100.00
2022-10-17T02:05:28.986Z,100.00
2022-10-17T02:07:55.652Z,100.00
2022-10-17T02:10:31.024Z,100.00
2022-10-17T02:13:12.834Z,100.00
2022-10-17T02:15:45.567Z,100.00
2022-10-17T02:18:27.575Z,100.00
2022-10-17T02:21:00.367Z,100.00
2022-10-17T02:23:47.231Z,100.00
2022-10-17T02:26:38.528Z,100.00
2022-10-17T02:29:21.272Z,100.00
2022-10-17T02:32:06.889Z,100.00
2022-10-17T02:34:56.755Z,100.00
2022-10-17T02:37:27.997Z,100.00
2022-10-17T02:39:57.917Z,100.00
2022-10-17T02:42:27.567Z,100.00
2022-10-17T02:45:01.147Z,100.00
2022-10-17T02:47:35.302Z,100.00
2022-10-17T02:50:02.366Z,100.00
2022-10-17T02:52:34.957Z,100.00
2022-10-17T02:55:32.587Z,100.00
2022-10-17T02:58:06.696Z,100.00
2022-10-17T03:00:39.634Z,100.00
2022-10-17T03:03:23.748Z,100.00
2022-10-17T03:05:52.240Z,100.00
2022-10-17T03:08:22.778Z,100.00
2022-10-17T03:10:50.416Z,100.00
2022-10-17T03:13:18.023Z,100.00
2022-10-17T03:15:45.614Z,100.00
2022-10-17T03:18:12.942Z,100.00
2022-10-17T03:20:39.591Z,100.00
2022-10-17T03:23:06.240Z,100.00
2022-10-17T03:25:33.636Z,100.00
2022-10-17T03:28:01.633Z,100.00
2022-10-17T03:30:29.148Z,100.00
2022-10-17T03:32:57.901Z,100.00
2022-10-17T03:35:25.125Z,100.00
2022-10-17T03:37:52.809Z,100.00
2022-10-17T03:40:21.730Z,100.00
2022-10-17T03:42:48.413Z,100.00
2022-10-17T03:45:15.063Z,100.00
2022-10-17T03:47:42.287Z,100.00
2022-10-17T03:50:09.297Z,100.00
2022-10-17T03:52:37.794Z,100.00
2022-10-17T03:55:05.095Z,100.00
2022-10-17T03:57:32.121Z,100.00
2022-10-17T03:59:59.145Z,100.00
2022-10-17T04:02:25.826Z,100.00
2022-10-17T04:04:52.465Z,100.00
2022-10-17T04:07:19.192Z,100.00
2022-10-17T04:09:48.046Z,100.00
2022-10-17T04:12:19.059Z,100.00
2022-10-17T04:14:45.879Z,100.00
2022-10-17T04:17:12.597Z,100.00
2022-10-17T04:19:39.289Z,100.00
2022-10-17T04:22:08.529Z,100.00
2022-10-17T04:24:37.549Z,100.00
2022-10-17T04:27:08.421Z,100.00
2022-10-17T04:29:38.699Z,100.00
2022-10-17T04:32:11.243Z,100.00
2022-10-17T04:34:44.601Z,100.00
2022-10-17T04:37:11.351Z,100.00
2022-10-17T04:39:38.090Z,100.00
2022-10-17T04:42:05.178Z,100.00
2022-10-17T04:44:33.626Z,100.00
2022-10-17T04:47:00.909Z,100.00
2022-10-17T04:49:27.634Z,100.00
2022-10-17T04:51:59.249Z,100.00
2022-10-17T04:54:31.615Z,100.00
2022-10-17T04:57:06.325Z,100.00
2022-10-17T04:59:33.289Z,100.00
2022-10-17T05:02:26.211Z,100.00
2022-10-17T05:04:53.084Z,100.00
2022-10-17T05:07:20.759Z,100.00
2022-10-17T05:09:55.754Z,100.00
2022-10-17T05:12:23.627Z,100.00
2022-10-17T05:14:50.275Z,100.00
2022-10-17T05:17:17.411Z,100.00
2022-10-17T05:19:44.358Z,100.00
2022-10-17T05:22:11.012Z,100.00
2022-10-17T05:24:37.730Z,100.00
2022-10-17T05:27:04.395Z,100.00
2022-10-17T05:29:31.034Z,100.00
2022-10-17T05:32:06.340Z,100.00
2022-10-17T05:34:34.932Z,100.00
2022-10-17T05:37:01.822Z,100.00
2022-10-17T05:39:28.702Z,100.00
2022-10-17T05:41:56.824Z,100.00
2022-10-17T05:44:23.651Z,100.00
2022-10-17T05:46:54.679Z,100.00
2022-10-17T05:49:32.618Z,100.00
2022-10-17T05:52:08.557Z,100.00
2022-10-17T05:54:46.128Z,100.00
2022-10-17T05:57:12.826Z,100.00
2022-10-17T05:59:41.025Z,100.00
2022-10-17T06:02:13.454Z,100.00
2022-10-17T06:04:45.432Z,100.00
2022-10-17T06:07:13.357Z,100.00
2022-10-17T06:09:40.663Z,100.00
2022-10-17T06:12:08.268Z,100.00
2022-10-17T06:14:35.453Z,100.00
2022-10-17T06:17:03.690Z,100.00
2022-10-17T06:19:30.411Z,100.00
2022-10-17T06:21:57.141Z,100.00
2022-10-17T06:24:26.148Z,100.00
2022-10-17T06:26:53.763Z,100.00
2022-10-17T06:29:21.564Z,100.00
2022-10-17T06:31:51.203Z,100.00
2022-10-17T06:34:19.113Z,100.00
2022-10-17T06:36:46.166Z,100.00
2022-10-17T06:39:13.306Z,100.00
2022-10-17T06:41:50.006Z,100.00
2022-10-17T06:44:19.277Z,100.00
2022-10-17T06:47:19.983Z,100.00
2022-10-17T06:49:47.973Z,100.00
2022-10-17T06:52:23.730Z,100.00
2022-10-17T06:55:10.357Z,100.00
2022-10-17T06:57:55.197Z,100.00
2022-10-17T07:00:40.137Z,100.00
2022-10-17T07:03:07.089Z,100.00
2022-10-17T07:05:33.792Z,100.00
2022-10-17T07:08:00.435Z,100.00
2022-10-17T07:10:27.100Z,98.47
2022-10-17T07:12:53.733Z,96.83
2022-10-17T07:15:20.381Z,95.21
2022-10-17T07:17:52.924Z,95.53
2022-10-17T07:20:19.861Z,96.03
2022-10-17T07:22:46.528Z,96.21
2022-10-17T07:25:13.278Z,95.29
2022-10-17T07:27:52.933Z,93.49
2022-10-17T07:30:21.229Z,93.07
2022-10-17T07:32:54.715Z,93.18
2022-10-17T07:35:21.840Z,92.43
2022-10-17T07:37:48.661Z,92.14
2022-10-17T07:40:18.392Z,90.66
2022-10-17T07:42:45.093Z,90.98
2022-10-17T07:45:12.925Z,90.84
2022-10-17T07:47:41.802Z,91.28
2022-10-17T07:50:09.968Z,90.63
2022-10-17T07:52:36.719Z,89.92
2022-10-17T07:55:03.607Z,88.97
2022-10-17T07:57:30.239Z,87.92
2022-10-17T07:59:57.028Z,87.06
2022-10-17T08:02:25.696Z,85.31
2022-10-17T08:04:53.265Z,83.98
2022-10-17T08:07:24.326Z,83.04
2022-10-17T08:09:53.755Z,81.27
2022-10-17T08:12:20.561Z,80.42
2022-10-17T08:14:48.316Z,79.32
2022-10-17T08:17:14.964Z,78.63
2022-10-17T08:19:41.867Z,78.32
2022-10-17T08:22:08.764Z,77.47
2022-10-17T08:24:35.719Z,76.57
2022-10-17T08:27:03.953Z,76.25
2022-10-17T08:29:32.846Z,74.90
2022-10-17T08:32:01.423Z,74.07
2022-10-17T08:34:29.045Z,74.00
2022-10-17T08:36:55.673Z,72.72
2022-10-17T08:39:22.507Z,70.83
2022-10-17T08:42:23.369Z,70.96
2022-10-17T08:45:17.047Z,69.79
2022-10-17T08:47:51.608Z,70.05
2022-10-17T08:50:29.553Z,70.39
2022-10-17T08:53:03.139Z,70.47
2022-10-17T08:55:37.882Z,70.09
2022-10-17T08:58:15.531Z,69.47
2022-10-17T09:00:49.562Z,70.34
2022-10-17T09:03:38.559Z,70.92
2022-10-17T09:06:29.985Z,71.25
2022-10-17T09:09:05.776Z,72.97
2022-10-17T09:11:48.754Z,75.25
2022-10-17T09:14:37.129Z,72.96
2022-10-17T09:17:09.806Z,72.73
2022-10-17T09:19:45.286Z,74.20
2022-10-17T09:22:18.629Z,74.90
2022-10-17T09:24:57.364Z,73.98
2022-10-17T09:27:28.077Z,74.16
2022-10-17T09:30:43.586Z,74.84
2022-10-17T09:33:28.077Z,76.84
2022-10-17T09:36:04.619Z,76.38
2022-10-17T09:38:43.668Z,75.57
2022-10-17T09:41:42.954Z,75.70
2022-10-17T09:44:18.609Z,78.32
2022-10-17T09:47:00.343Z,78.44
2022-10-17T09:49:33.248Z,79.37
2022-10-17T09:52:02.874Z,78.37
2022-10-17T09:54:41.398Z,78.28
2022-10-17T09:57:10.272Z,77.97
2022-10-17T09:59:59.026Z,76.21
2022-10-17T10:02:27.797Z,76.09
2022-10-17T10:05:06.008Z,75.35
2022-10-17T10:07:37.300Z,75.78
2022-10-17T10:10:07.173Z,72.01
2022-10-17T10:12:37.517Z,71.36
2022-10-17T10:15:41.336Z,72.41
2022-10-17T10:18:26.598Z,72.43
2022-10-17T10:21:21.625Z,70.75
2022-10-17T10:24:07.126Z,72.86
2022-10-17T10:26:47.257Z,71.40
2022-10-17T10:29:35.366Z,69.90
2022-10-17T10:32:26.202Z,70.95
2022-10-17T10:34:54.848Z,71.96
2022-10-17T10:37:25.325Z,73.23
2022-10-17T10:39:55.478Z,74.13
2022-10-17T10:42:36.946Z,72.42
2022-10-17T10:48:23.755Z,70.06
2022-10-17T10:50:56.286Z,70.21
2022-10-17T10:53:50.202Z,68.76
2022-10-17T10:56:33.268Z,69.88
2022-10-17T10:59:09.077Z,69.89
2022-10-17T11:01:45.170Z,70.24
2022-10-17T11:04:27.982Z,70.71
2022-10-17T11:07:04.242Z,71.67
2022-10-17T11:09:43.098Z,72.09
2022-10-17T11:12:30.988Z,72.76
2022-10-17T11:15:25.710Z,73.03
2022-10-17T11:18:00.561Z,72.45
2022-10-17T11:20:57.704Z,72.94
2022-10-17T11:23:48.166Z,70.79
2022-10-17T11:26:26.847Z,71.38
2022-10-17T11:28:58.583Z,70.05
2022-10-17T11:31:31.239Z,70.01
2022-10-17T11:34:03.543Z,70.53
2022-10-17T11:36:34.707Z,70.17
2022-10-17T11:39:27.734Z,68.45
2022-10-17T11:42:03.330Z,67.31
2022-10-17T11:44:39.620Z,66.38
2022-10-17T11:47:14.975Z,67.40
2022-10-17T11:49:51.347Z,66.24
2022-10-17T11:52:51.865Z,63.76
2022-10-17T11:55:26.299Z,63.87
2022-10-17T11:58:26.895Z,63.21
2022-10-17T12:01:26.042Z,63.13
2022-10-17T12:04:07.999Z,64.45
2022-10-17T12:06:37.614Z,65.37
2022-10-17T12:09:11.421Z,64.74
2022-10-17T12:11:55.369Z,64.26
2022-10-17T12:14:46.869Z,64.85
2022-10-17T12:17:38.909Z,66.32
2022-10-17T12:20:21.357Z,68.41
2022-10-17T12:22:49.776Z,68.83
2022-10-17T12:25:22.895Z,69.86
2022-10-17T12:27:50.903Z,70.48
2022-10-17T12:30:20.945Z,70.84
2022-10-17T12:33:06.518Z,70.42
2022-10-17T12:35:35.931Z,70.30
2022-10-17T12:38:21.287Z,70.30
2022-10-17T12:40:52.921Z,69.38
2022-10-17T12:43:19.387Z,69.12
2022-10-17T12:45:49.231Z,69.03
2022-10-17T12:48:34.267Z,68.67
2022-10-17T12:54:12.170Z,69.89
2022-10-17T12:56:42.153Z,68.88
2022-10-17T12:59:17.068Z,68.72
2022-10-17T13:01:47.899Z,68.69
2022-10-17T13:04:15.718Z,68.11
2022-10-17T13:06:48.583Z,67.74
2022-10-17T13:09:31.456Z,66.94
2022-10-17T13:12:01.858Z,66.63
2022-10-17T13:14:29.081Z,65.73
2022-10-17T13:17:07.728Z,65.60
2022-10-17T13:19:43.881Z,66.25
2022-10-17T13:22:15.424Z,67.52
2022-10-17T13:24:42.004Z,60.22
2022-10-17T13:27:31.684Z,55.80
2022-10-17T13:30:02.547Z,55.35
2022-10-17T13:32:37.906Z,52.91
2022-10-17T13:35:41.980Z,52.79
2022-10-17T13:38:14.002Z,53.25
2022-10-17T13:40:50.078Z,53.15
2022-10-17T13:43:24.365Z,53.20
2022-10-17T13:45:56.323Z,51.70
2022-10-17T13:48:28.650Z,51.94
2022-10-17T13:51:02.417Z,52.42
2022-10-17T13:53:35.967Z,53.01
2022-10-17T13:56:27.222Z,52.79
2022-10-17T13:58:57.461Z,52.12
2022-10-17T14:01:26.462Z,52.78
2022-10-17T14:04:07.154Z,53.30
2022-10-17T14:06:45.031Z,53.13
2022-10-17T14:09:31.069Z,52.14
2022-10-17T14:12:12.598Z,53.09
2022-10-17T14:15:09.338Z,52.48
2022-10-17T14:17:34.402Z,51.97
2022-10-17T14:23:17.416Z,51.89
2022-10-17T14:25:40.165Z,51.90
2022-10-17T14:28:14.027Z,52.99
2022-10-17T14:30:56.399Z,52.23
2022-10-17T14:33:29.324Z,53.17
2022-10-17T14:35:58.806Z,53.81
2022-10-17T14:38:27.784Z,54.08
2022-10-17T14:41:37.809Z,54.40
2022-10-17T14:44:02.502Z,54.51
2022-10-17T14:46:29.510Z,55.64
2022-10-17T14:49:06.439Z,55.59
2022-10-17T14:51:44.727Z,56.04
2022-10-17T14:54:27.047Z,55.98
2022-10-17T14:56:54.877Z,56.96
2022-10-17T14:59:52.253Z,57.54
2022-10-17T15:02:13.354Z,57.75
2022-10-17T15:04:40.133Z,57.14
2022-10-17T15:07:06.762Z,57.82
2022-10-17T15:09:33.422Z,58.60
2022-10-17T15:12:02.668Z,59.15
2022-10-17T15:14:29.661Z,59.24
2022-10-17T15:16:56.335Z,59.43
2022-10-17T15:19:23.110Z,60.55
2022-10-17T15:21:49.776Z,61.17
2022-10-17T15:24:16.516Z,61.74
2022-10-17T15:26:43.278Z,62.23
2022-10-17T15:29:15.303Z,62.94
2022-10-17T15:31:42.016Z,62.88
2022-10-17T15:34:08.688Z,63.76
2022-10-17T15:36:45.293Z,64.71
2022-10-17T15:39:11.912Z,64.71
2022-10-17T15:41:38.529Z,65.06
2022-10-17T15:44:05.656Z,65.38
2022-10-17T15:46:35.077Z,65.45
2022-10-17T15:49:05.000Z,65.44
2022-10-17T15:51:31.728Z,66.99
2022-10-17T15:54:01.344Z,68.21
2022-10-17T15:56:36.275Z,68.44
2022-10-17T15:59:12.501Z,68.84
2022-10-17T16:01:39.745Z,69.69
2022-10-17T16:04:06.919Z,69.68
2022-10-17T16:06:33.605Z,68.69
2022-10-17T16:09:00.646Z,66.23
2022-10-17T16:11:27.233Z,66.28
2022-10-17T16:13:57.022Z,64.99
2022-10-17T16:16:23.722Z,63.75
2022-10-17T16:18:50.403Z,63.46
2022-10-17T16:21:19.341Z,64.45
2022-10-17T16:23:46.475Z,66.29
2022-10-17T16:26:15.902Z,66.23
2022-10-17T16:28:46.231Z,67.60
2022-10-17T16:31:25.874Z,68.48
2022-10-17T16:33:55.089Z,68.78
2022-10-17T16:36:22.655Z,70.12
2022-10-17T16:38:51.318Z,71.62
2022-10-17T16:41:23.896Z,73.23
2022-10-17T16:43:52.198Z,74.25
2022-10-17T16:46:19.955Z,75.39
2022-10-17T16:48:47.056Z,75.48
2022-10-17T16:51:15.144Z,75.84
2022-10-17T16:53:44.437Z,76.39
2022-10-17T16:56:17.998Z,77.41
2022-10-17T16:58:45.489Z,78.00
2022-10-17T17:01:17.516Z,77.96
2022-10-17T17:03:46.103Z,78.36
2022-10-17T17:06:19.573Z,78.91
2022-10-17T17:08:46.967Z,80.04
2022-10-17T17:11:19.777Z,80.11
2022-10-17T17:13:47.079Z,80.36
2022-10-17T17:16:21.800Z,81.07
2022-10-17T17:18:55.326Z,81.14
2022-10-17T17:21:22.209Z,81.33
2022-10-17T17:23:48.864Z,82.40
2022-10-17T17:26:20.912Z,83.38
2022-10-17T17:28:48.699Z,84.22
2022-10-17T17:31:22.349Z,85.24
2022-10-17T17:33:50.264Z,85.40
2022-10-17T17:36:26.274Z,85.78
2022-10-17T17:38:55.588Z,86.15
2022-10-17T17:41:22.759Z,86.54
2022-10-17T17:43:49.877Z,87.33
2022-10-17T17:46:18.324Z,87.98
2022-10-17T17:48:46.930Z,88.43
2022-10-17T17:51:15.752Z,88.32
2022-10-17T17:53:42.467Z,88.65
2022-10-17T17:56:15.254Z,88.47
2022-10-17T17:58:45.804Z,88.98
2022-10-17T18:01:20.437Z,89.30
2022-10-17T18:03:48.537Z,89.74
2022-10-17T18:06:15.579Z,89.81
2022-10-17T18:08:50.581Z,89.86
2022-10-17T18:11:19.701Z,89.91
2022-10-17T18:13:54.026Z,89.52
2022-10-17T18:16:20.642Z,89.39
2022-10-17T18:18:47.506Z,89.43
2022-10-17T18:21:14.501Z,89.00
2022-10-17T18:23:44.134Z,88.41
2022-10-17T18:26:10.939Z,88.55
2022-10-17T18:31:12.340Z,88.90
2022-10-17T18:33:39.551Z,89.02
2022-10-17T18:36:09.453Z,89.48
2022-10-17T18:38:37.008Z,90.50
2022-10-17T18:41:13.828Z,91.41
2022-10-17T18:43:43.134Z,92.46
2022-10-17T18:46:15.757Z,93.34
2022-10-17T18:48:44.644Z,93.79
2022-10-17T18:51:12.392Z,93.94
2022-10-17T18:53:41.155Z,94.68
2022-10-17T18:56:08.406Z,94.97
2022-10-17T18:58:35.223Z,94.95
2022-10-17T19:01:07.191Z,94.88
2022-10-17T19:03:33.784Z,95.72
2022-10-17T19:06:02.425Z,95.18
2022-10-17T19:08:29.160Z,95.30
2022-10-17T19:10:56.060Z,95.35
2022-10-17T19:13:22.753Z,95.74
2022-10-17T19:15:49.371Z,95.56
2022-10-17T19:18:16.047Z,95.52
2022-10-17T19:20:42.733Z,95.63
2022-10-17T19:23:09.399Z,95.79
2022-10-17T19:25:36.091Z,96.06
2022-10-17T19:28:02.764Z,95.96
2022-10-17T19:30:29.398Z,95.77
2022-10-17T19:32:56.086Z,95.83
2022-10-17T19:35:22.921Z,95.56
2022-10-17T19:37:49.600Z,96.31
2022-10-17T19:40:16.380Z,96.15
2022-10-17T19:42:42.985Z,96.25
2022-10-17T19:45:10.150Z,96.77
2022-10-17T19:47:38.494Z,96.95
2022-10-17T19:50:06.233Z,97.40
2022-10-17T19:52:33.090Z,97.64
2022-10-17T19:54:59.913Z,97.88
2022-10-17T19:57:26.567Z,98.17
2022-10-17T19:59:55.848Z,99.31
2022-10-17T20:02:23.353Z,99.29
2022-10-17T20:05:00.177Z,99.63
2022-10-17T20:07:36.969Z,99.83
2022-10-17T20:10:04.076Z,99.95
2022-10-17T20:12:30.989Z,100.00
2022-10-17T20:14:57.941Z,100.00
2022-10-17T20:17:24.873Z,100.00
2022-10-17T20:19:51.747Z,100.00
2022-10-17T20:22:18.352Z,100.00
2022-10-17T20:24:45.241Z,100.00
2022-10-17T20:27:11.885Z,100.00
2022-10-17T20:29:38.562Z,100.00
2022-10-17T20:32:05.418Z,100.00
2022-10-17T20:34:35.507Z,100.00
2022-10-17T20:37:02.443Z,100.00
2022-10-17T20:39:29.526Z,100.00
2022-10-17T20:41:56.212Z,100.00
2022-10-17T20:44:22.870Z,100.00
2022-10-17T20:47:01.221Z,100.00
2022-10-17T20:49:30.208Z,100.00
2022-10-17T20:51:57.275Z,100.00
2022-10-17T20:54:24.222Z,100.00
2022-10-17T20:56:51.347Z,100.00
2022-10-17T20:59:18.360Z,100.00
2022-10-17T21:01:46.184Z,100.00
2022-10-17T21:07:00.999Z,100.00
2022-10-17T21:09:27.878Z,100.00
2022-10-17T21:11:55.963Z,100.00
2022-10-17T21:14:24.260Z,100.00
2022-10-17T21:16:52.300Z,100.00
2022-10-17T21:19:22.955Z,100.00
2022-10-17T21:21:50.201Z,100.00
2022-10-17T21:24:20.820Z,100.00
2022-10-17T21:26:55.250Z,100.00
2022-10-17T21:29:24.302Z,100.00
2022-10-17T21:31:51.099Z,100.00
2022-10-17T21:34:21.220Z,100.00
2022-10-17T21:36:49.132Z,100.00
2022-10-17T21:39:16.902Z,100.00
2022-10-17T21:41:44.924Z,100.00
2022-10-17T21:44:25.842Z,100.00
2022-10-17T21:46:54.340Z,100.00
2022-10-17T21:49:24.598Z,100.00
2022-10-17T21:51:52.968Z,100.00
2022-10-17T21:54:21.439Z,100.00
2022-10-17T21:56:49.163Z,100.00
2022-10-17T21:59:16.606Z,100.00
2022-10-17T22:01:45.652Z,100.00
2022-10-17T22:04:15.481Z,100.00
2022-10-17T22:06:44.323Z,100.00
2022-10-17T22:09:17.500Z,100.00
2022-10-17T22:11:48.569Z,100.00
2022-10-17T22:14:18.721Z,100.00
2022-10-17T22:16:47.129Z,100.00
2022-10-17T22:19:17.538Z,100.00
2022-10-17T22:21:44.737Z,100.00
2022-10-17T22:24:14.299Z,100.00
2022-10-17T22:26:41.716Z,100.00
2022-10-17T22:29:09.577Z,100.00
2022-10-17T22:31:38.523Z,100.00
2022-10-17T22:34:06.576Z,100.00
2022-10-17T22:36:34.419Z,100.00
2022-10-17T22:39:01.553Z,100.00
2022-10-17T22:41:28.802Z,100.00
2022-10-17T22:43:55.723Z,100.00
2022-10-17T22:46:22.892Z,100.00
2022-10-17T22:48:49.773Z,100.00
2022-10-17T22:51:17.037Z,100.00
2022-10-17T22:53:43.862Z,100.00
2022-10-17T22:56:14.152Z,100.00
2022-10-17T22:58:41.619Z,100.00
2022-10-17T23:01:14.151Z,100.00
2022-10-17T23:03:41.896Z,100.00
2022-10-17T23:06:08.969Z,100.00
2022-10-17T23:08:36.573Z,100.00
2022-10-17T23:11:04.038Z,100.00
2022-10-17T23:13:30.744Z,100.00
2022-10-17T23:15:58.190Z,100.00
2022-10-17T23:18:26.498Z,100.00
2022-10-17T23:20:54.252Z,100.00
2022-10-17T23:23:22.170Z,100.00
2022-10-17T23:25:49.937Z,100.00
2022-10-17T23:28:17.156Z,100.00
2022-10-17T23:30:44.455Z,100.00
2022-10-17T23:33:12.897Z,100.00
2022-10-17T23:35:40.712Z,100.00
2022-10-17T23:38:07.694Z,100.00
2022-10-17T23:40:35.639Z,100.00
2022-10-17T23:43:03.913Z,100.00
2022-10-17T23:45:34.804Z,100.00
2022-10-17T23:48:04.931Z,100.00
2022-10-17T23:50:32.906Z,100.00
2022-10-17T23:52:59.795Z,100.00
2022-10-17T23:55:26.516Z,100.00
2022-10-17T23:57:53.205Z,100.00
