createdAt,value
2023-01-22T00:01:46.323Z,1.70
2023-01-22T00:04:32.150Z,1.70
2023-01-22T00:07:17.758Z,1.70
2023-01-22T00:10:03.404Z,1.70
2023-01-22T00:12:49.045Z,1.70
2023-01-22T00:15:38.237Z,1.70
2023-01-22T00:18:24.115Z,1.70
2023-01-22T00:21:10.626Z,1.80
2023-01-22T00:23:56.146Z,1.70
2023-01-22T00:26:42.319Z,1.70
2023-01-22T00:29:28.006Z,1.70
2023-01-22T00:32:13.554Z,1.80
2023-01-22T00:35:00.178Z,1.80
2023-01-22T00:37:48.155Z,1.80
2023-01-22T00:40:33.871Z,1.80
2023-01-22T00:43:19.852Z,1.80
2023-01-22T00:46:06.393Z,1.80
2023-01-22T00:48:51.997Z,1.80
2023-01-22T00:51:39.429Z,1.80
2023-01-22T00:54:25.033Z,1.70
2023-01-22T00:57:11.363Z,1.70
2023-01-22T00:59:56.985Z,1.60
2023-01-22T01:03:01.052Z,1.70
2023-01-22T01:05:46.556Z,1.90
2023-01-22T01:08:34.863Z,1.80
2023-01-22T01:11:23.287Z,1.80
2023-01-22T01:14:09.108Z,1.70
2023-01-22T01:16:56.765Z,1.80
2023-01-22T01:19:43.687Z,1.80
2023-01-22T01:22:29.192Z,1.70
2023-01-22T01:25:14.699Z,1.70
2023-01-22T01:28:00.675Z,1.60
2023-01-22T01:30:46.648Z,1.60
2023-01-22T01:33:32.660Z,1.60
2023-01-22T01:36:35.313Z,1.70
2023-01-22T01:39:25.829Z,1.60
2023-01-22T01:42:11.892Z,1.70
2023-01-22T01:45:20.562Z,1.70
2023-01-22T01:48:24.458Z,1.70
2023-01-22T01:51:20.166Z,1.70
2023-01-22T01:54:06.734Z,1.70
2023-01-22T01:56:57.426Z,1.70
2023-01-22T01:59:44.755Z,1.70
2023-01-22T02:02:30.214Z,1.70
2023-01-22T02:05:20.485Z,1.70
2023-01-22T02:08:07.419Z,1.70
2023-01-22T02:10:53.922Z,1.70
2023-01-22T02:13:44.441Z,1.70
2023-01-22T02:16:30.310Z,1.70
2023-01-22T02:19:15.916Z,1.70
2023-01-22T02:22:09.324Z,1.70
2023-01-22T02:24:54.595Z,1.70
2023-01-22T02:27:39.939Z,1.70
2023-01-22T02:30:25.597Z,1.70
2023-01-22T02:33:11.642Z,1.70
2023-01-22T02:35:59.232Z,1.70
2023-01-22T02:38:45.555Z,1.70
2023-01-22T02:41:31.140Z,1.70
2023-01-22T02:44:17.893Z,1.70
2023-01-22T02:47:03.976Z,2.50
2023-01-22T02:49:49.858Z,1.70
2023-01-22T02:52:35.856Z,1.80
2023-01-22T02:55:21.351Z,1.70
2023-01-22T02:58:06.724Z,1.70
2023-01-22T03:00:52.300Z,1.70
2023-01-22T03:03:37.532Z,1.70
2023-01-22T03:06:25.742Z,1.70
2023-01-22T03:09:13.105Z,1.80
2023-01-22T03:11:59.273Z,1.80
2023-01-22T03:15:07.174Z,1.80
2023-01-22T03:18:13.143Z,1.70
2023-01-22T03:21:17.286Z,1.80
2023-01-22T03:24:02.667Z,1.80
2023-01-22T03:26:48.052Z,1.80
2023-01-22T03:29:38.273Z,1.90
2023-01-22T03:32:25.588Z,1.80
2023-01-22T03:35:10.927Z,1.80
2023-01-22T03:38:10.397Z,1.90
2023-01-22T03:41:07.292Z,1.80
2023-01-22T03:43:53.634Z,1.90
2023-01-22T03:46:43.622Z,1.90
2023-01-22T03:49:29.215Z,1.90
2023-01-22T03:52:14.660Z,1.90
2023-01-22T03:55:00.038Z,1.90
2023-01-22T03:57:45.364Z,1.90
2023-01-22T04:00:32.923Z,1.90
2023-01-22T04:03:19.484Z,1.90
2023-01-22T04:06:05.867Z,1.90
2023-01-22T04:08:54.523Z,2.00
2023-01-22T04:11:44.462Z,2.00
2023-01-22T04:14:31.119Z,2.00
2023-01-22T04:17:20.108Z,2.00
2023-01-22T04:20:16.901Z,2.00
2023-01-22T04:23:09.930Z,1.90
2023-01-22T04:25:55.653Z,1.90
2023-01-22T04:28:41.130Z,1.90
2023-01-22T04:31:27.387Z,1.90
2023-01-22T04:34:31.993Z,1.90
2023-01-22T04:37:32.009Z,2.00
2023-01-22T04:40:18.256Z,2.00
2023-01-22T04:43:05.825Z,2.00
2023-01-22T04:45:51.789Z,2.00
2023-01-22T04:48:39.930Z,2.00
2023-01-22T04:51:25.462Z,2.00
2023-01-22T04:54:10.933Z,2.00
2023-01-22T04:56:57.498Z,2.00
2023-01-22T04:59:43.848Z,2.00
2023-01-22T05:02:30.224Z,2.00
2023-01-22T05:05:15.923Z,2.00
2023-01-22T05:08:01.617Z,2.00
2023-01-22T05:10:48.313Z,2.00
2023-01-22T05:13:42.858Z,2.10
2023-01-22T05:16:28.921Z,2.00
2023-01-22T05:19:14.336Z,2.10
2023-01-22T05:21:59.903Z,2.10
2023-01-22T05:24:45.334Z,2.00
2023-01-22T05:27:30.916Z,2.10
2023-01-22T05:30:21.551Z,2.10
2023-01-22T05:33:17.000Z,2.10
2023-01-22T05:36:03.188Z,2.00
2023-01-22T05:38:48.442Z,2.00
2023-01-22T05:41:35.185Z,2.00
2023-01-22T05:44:20.852Z,2.00
2023-01-22T05:47:12.350Z,2.00
2023-01-22T05:50:09.910Z,2.00
2023-01-22T05:52:56.081Z,2.00
2023-01-22T05:55:41.468Z,2.00
2023-01-22T05:58:27.046Z,2.00
2023-01-22T06:01:12.524Z,2.00
2023-01-22T06:04:03.468Z,2.00
2023-01-22T06:06:49.006Z,2.00
2023-01-22T06:09:35.028Z,2.00
2023-01-22T06:12:22.028Z,2.00
2023-01-22T06:15:08.485Z,2.00
2023-01-22T06:17:54.579Z,2.00
2023-01-22T06:20:40.050Z,2.00
2023-01-22T06:23:27.925Z,2.00
2023-01-22T06:26:13.662Z,2.00
2023-01-22T06:29:00.122Z,2.00
2023-01-22T06:31:46.653Z,2.10
2023-01-22T06:34:35.731Z,2.00
2023-01-22T06:37:23.106Z,2.00
2023-01-22T06:40:10.632Z,2.30
2023-01-22T06:43:05.523Z,2.00
2023-01-22T06:45:52.110Z,2.20
2023-01-22T06:48:43.623Z,2.00
2023-01-22T06:51:30.287Z,2.00
2023-01-22T06:54:15.671Z,2.00
2023-01-22T06:57:02.151Z,2.00
2023-01-22T06:59:47.578Z,2.10
2023-01-22T07:02:33.143Z,2.00
2023-01-22T07:05:20.044Z,2.00
2023-01-22T07:08:05.705Z,2.00
2023-01-22T07:10:51.175Z,2.10
2023-01-22T07:13:37.043Z,2.00
2023-01-22T07:16:22.357Z,2.10
2023-01-22T07:19:07.715Z,2.10
2023-01-22T07:21:53.061Z,2.20
2023-01-22T07:24:38.667Z,2.10
2023-01-22T07:27:24.113Z,2.10
2023-01-22T07:30:10.205Z,2.10
2023-01-22T07:33:01.655Z,2.10
2023-01-22T07:35:55.521Z,2.10
2023-01-22T07:38:41.201Z,2.10
2023-01-22T07:41:26.611Z,2.10
2023-01-22T07:44:12.578Z,2.10
2023-01-22T07:46:58.269Z,2.10
2023-01-22T07:49:43.669Z,2.20
2023-01-22T07:52:29.299Z,2.20
2023-01-22T07:55:15.182Z,2.20
2023-01-22T07:58:03.622Z,2.20
2023-01-22T08:00:49.618Z,2.30
2023-01-22T08:03:35.197Z,2.20
2023-01-22T08:06:21.071Z,2.20
2023-01-22T08:09:06.882Z,2.20
2023-01-22T08:11:53.090Z,2.20
2023-01-22T08:14:38.657Z,2.20
2023-01-22T08:17:24.159Z,2.20
2023-01-22T08:20:10.855Z,2.20
2023-01-22T08:23:00.672Z,2.30
2023-01-22T08:25:46.003Z,3.60
2023-01-22T08:28:31.623Z,2.40
2023-01-22T08:31:27.466Z,2.40
2023-01-22T08:34:13.906Z,2.40
2023-01-22T08:36:59.524Z,2.40
2023-01-22T08:39:44.811Z,2.40
2023-01-22T08:42:30.229Z,2.50
2023-01-22T08:45:15.647Z,2.50
2023-01-22T08:48:01.322Z,2.70
2023-01-22T08:50:46.999Z,2.70
2023-01-22T08:53:32.340Z,2.70
2023-01-22T08:56:18.005Z,2.70
2023-01-22T08:59:06.398Z,2.80
2023-01-22T09:01:51.765Z,2.90
2023-01-22T09:04:38.563Z,3.10
2023-01-22T09:07:25.620Z,3.10
2023-01-22T09:10:12.893Z,3.20
2023-01-22T09:13:01.582Z,3.30
2023-01-22T09:15:46.952Z,3.50
2023-01-22T09:18:32.274Z,3.60
2023-01-22T09:21:18.018Z,3.70
2023-01-22T09:24:04.205Z,3.70
2023-01-22T09:26:49.634Z,3.60
2023-01-22T09:29:35.299Z,3.30
2023-01-22T09:32:20.622Z,3.10
2023-01-22T09:35:07.212Z,3.00
2023-01-22T09:37:52.685Z,2.90
2023-01-22T09:40:58.508Z,2.90
2023-01-22T09:43:49.711Z,3.00
2023-01-22T09:47:00.529Z,3.10
2023-01-22T09:50:04.224Z,3.20
2023-01-22T09:52:53.171Z,3.10
2023-01-22T09:55:47.558Z,3.00
2023-01-22T09:58:38.547Z,3.00
2023-01-22T10:01:24.737Z,3.20
2023-01-22T10:04:23.253Z,3.30
2023-01-22T10:07:19.442Z,4.00
2023-01-22T10:10:21.021Z,3.50
2023-01-22T10:13:20.801Z,3.60
2023-01-22T10:16:06.985Z,3.60
2023-01-22T10:19:05.125Z,3.70
2023-01-22T10:21:55.785Z,3.80
2023-01-22T10:24:41.537Z,3.80
2023-01-22T10:27:39.926Z,3.80
2023-01-22T10:30:26.908Z,3.80
2023-01-22T10:33:22.732Z,3.90
2023-01-22T10:36:13.932Z,4.00
2023-01-22T10:39:11.328Z,4.00
2023-01-22T10:42:02.005Z,4.10
2023-01-22T10:44:47.951Z,4.30
2023-01-22T10:47:33.518Z,4.30
2023-01-22T10:50:19.810Z,4.40
2023-01-22T10:53:34.484Z,4.50
2023-01-22T10:56:33.530Z,4.60
2023-01-22T10:59:29.763Z,6.10
2023-01-22T11:02:23.015Z,4.60
2023-01-22T11:05:17.117Z,4.50
2023-01-22T11:08:11.233Z,4.40
2023-01-22T11:11:09.673Z,4.50
2023-01-22T11:14:04.941Z,4.60
2023-01-22T11:16:54.015Z,4.70
2023-01-22T11:19:47.940Z,4.60
2023-01-22T11:22:37.401Z,4.60
2023-01-22T11:25:23.443Z,4.70
2023-01-22T11:28:23.589Z,4.70
2023-01-22T11:31:26.894Z,4.60
2023-01-22T11:34:18.383Z,4.60
2023-01-22T11:37:16.121Z,4.60
2023-01-22T11:40:31.754Z,4.60
2023-01-22T11:43:48.079Z,4.50
2023-01-22T11:46:59.966Z,4.40
2023-01-22T11:49:56.717Z,4.30
2023-01-22T11:52:54.440Z,4.40
2023-01-22T11:55:46.484Z,4.40
2023-01-22T11:58:45.262Z,4.50
2023-01-22T12:01:33.563Z,4.60
2023-01-22T12:04:30.136Z,4.60
2023-01-22T12:07:45.685Z,4.70
2023-01-22T12:11:04.958Z,4.70
2023-01-22T12:14:10.647Z,4.70
2023-01-22T12:17:41.351Z,4.60
2023-01-22T12:20:34.628Z,4.70
2023-01-22T12:23:31.195Z,4.90
2023-01-22T12:26:24.123Z,5.20
2023-01-22T12:29:21.283Z,5.50
2023-01-22T12:32:12.938Z,5.60
2023-01-22T12:35:08.969Z,5.60
2023-01-22T12:38:17.871Z,5.50
2023-01-22T12:41:13.238Z,5.60
2023-01-22T12:44:04.588Z,5.70
2023-01-22T12:46:59.349Z,5.70
2023-01-22T12:49:50.587Z,5.50
2023-01-22T12:52:37.988Z,5.40
2023-01-22T12:55:32.620Z,5.30
2023-01-22T12:58:24.210Z,5.30
2023-01-22T13:01:10.037Z,5.20
2023-01-22T13:04:02.689Z,5.20
2023-01-22T13:06:48.865Z,5.10
2023-01-22T13:09:37.624Z,5.00
2023-01-22T13:12:27.372Z,4.80
2023-01-22T13:15:25.820Z,4.80
2023-01-22T13:18:24.383Z,4.80
2023-01-22T13:21:13.451Z,4.60
2023-01-22T13:24:16.286Z,4.60
2023-01-22T13:27:03.372Z,4.40
2023-01-22T13:29:48.827Z,4.40
2023-01-22T13:32:34.763Z,4.40
2023-01-22T13:35:20.166Z,4.40
2023-01-22T13:38:05.640Z,4.50
2023-01-22T13:40:59.267Z,4.50
2023-01-22T13:43:45.104Z,4.60
2023-01-22T13:46:30.954Z,4.60
2023-01-22T13:49:28.344Z,4.60
2023-01-22T13:52:18.463Z,4.60
2023-01-22T13:55:12.210Z,4.50
2023-01-22T13:58:01.596Z,4.50
2023-01-22T14:00:52.495Z,4.50
2023-01-22T14:03:39.575Z,4.50
2023-01-22T14:06:25.060Z,4.50
2023-01-22T14:09:10.594Z,4.50
2023-01-22T14:11:56.875Z,4.50
2023-01-22T14:14:43.493Z,4.40
2023-01-22T14:17:34.009Z,4.40
2023-01-22T14:20:20.051Z,4.30
2023-01-22T14:23:05.721Z,4.30
2023-01-22T14:25:53.558Z,4.30
2023-01-22T14:28:39.168Z,4.20
2023-01-22T14:31:24.746Z,4.10
2023-01-22T14:34:11.198Z,4.10
2023-01-22T14:36:56.781Z,4.10
2023-01-22T14:39:42.361Z,4.10
2023-01-22T14:42:28.100Z,4.10
2023-01-22T14:45:16.548Z,4.00
2023-01-22T14:48:03.977Z,4.00
2023-01-22T14:50:50.117Z,4.00
2023-01-22T14:53:36.387Z,3.90
2023-01-22T14:56:21.988Z,3.90
2023-01-22T14:59:07.411Z,3.90
2023-01-22T15:01:52.892Z,3.90
2023-01-22T15:04:42.882Z,3.90
2023-01-22T15:07:28.435Z,3.90
2023-01-22T15:10:14.007Z,3.90
2023-01-22T15:12:59.393Z,3.90
2023-01-22T15:15:44.957Z,3.90
2023-01-22T15:18:30.700Z,3.80
2023-01-22T15:21:16.116Z,3.80
2023-01-22T15:24:02.225Z,3.80
2023-01-22T15:26:47.844Z,3.80
2023-01-22T15:29:33.304Z,3.80
2023-01-22T15:32:19.095Z,3.80
2023-01-22T15:35:04.867Z,3.80
2023-01-22T15:37:50.595Z,3.80
2023-01-22T15:40:37.711Z,3.80
2023-01-22T15:43:23.142Z,3.70
2023-01-22T15:46:08.639Z,3.90
2023-01-22T15:48:54.455Z,3.80
2023-01-22T15:51:41.471Z,3.70
2023-01-22T15:54:27.479Z,3.70
2023-01-22T15:57:13.757Z,3.70
2023-01-22T15:59:59.384Z,3.70
2023-01-22T16:02:44.939Z,3.70
2023-01-22T16:05:30.250Z,3.70
2023-01-22T16:08:16.022Z,3.60
2023-01-22T16:11:01.525Z,3.70
2023-01-22T16:13:47.726Z,3.70
2023-01-22T16:16:36.805Z,3.60
2023-01-22T16:19:22.332Z,4.50
2023-01-22T16:22:07.751Z,3.60
2023-01-22T16:24:53.222Z,3.60
2023-01-22T16:27:39.118Z,3.50
2023-01-22T16:30:24.673Z,3.50
2023-01-22T16:33:30.695Z,3.50
2023-01-22T16:36:17.921Z,3.50
2023-01-22T16:39:04.111Z,3.50
2023-01-22T16:41:51.430Z,3.40
2023-01-22T16:44:37.495Z,3.40
2023-01-22T16:47:23.365Z,3.40
2023-01-22T16:50:10.195Z,3.40
2023-01-22T16:52:55.306Z,3.40
2023-01-22T16:55:40.768Z,3.40
2023-01-22T16:58:26.148Z,3.50
2023-01-22T17:01:15.707Z,3.40
2023-01-22T17:04:01.531Z,3.40
2023-01-22T17:06:52.538Z,3.40
2023-01-22T17:09:37.925Z,3.40
2023-01-22T17:12:23.232Z,3.40
2023-01-22T17:15:09.422Z,3.40
2023-01-22T17:17:55.322Z,3.30
2023-01-22T17:20:43.218Z,3.40
2023-01-22T17:23:33.923Z,3.40
2023-01-22T17:26:19.379Z,3.30
2023-01-22T17:29:04.941Z,3.40
2023-01-22T17:31:50.871Z,3.40
2023-01-22T17:34:37.374Z,3.40
2023-01-22T17:37:22.775Z,3.30
2023-01-22T17:40:09.795Z,3.30
2023-01-22T17:42:55.309Z,3.40
2023-01-22T17:45:42.058Z,3.30
2023-01-22T17:48:28.268Z,3.30
2023-01-22T17:51:15.976Z,3.30
2023-01-22T17:54:03.698Z,3.30
2023-01-22T17:56:51.019Z,3.30
2023-01-22T17:59:37.086Z,3.30
2023-01-22T18:02:22.859Z,3.20
2023-01-22T18:05:10.391Z,3.30
2023-01-22T18:07:55.868Z,3.30
2023-01-22T18:10:41.431Z,3.30
2023-01-22T18:13:27.954Z,3.30
2023-01-22T18:16:16.568Z,3.30
2023-01-22T18:19:05.415Z,3.30
2023-01-22T18:21:51.047Z,3.30
2023-01-22T18:24:36.457Z,3.30
2023-01-22T18:27:21.893Z,3.30
2023-01-22T18:30:07.958Z,3.30
2023-01-22T18:32:53.597Z,3.30
2023-01-22T18:35:42.221Z,3.20
2023-01-22T18:38:28.530Z,3.40
2023-01-22T18:41:19.868Z,3.20
2023-01-22T18:44:05.205Z,3.10
2023-01-22T18:46:52.326Z,3.10
2023-01-22T18:49:37.730Z,3.10
2023-01-22T18:52:23.361Z,3.10
2023-01-22T18:55:09.461Z,3.10
2023-01-22T18:57:58.284Z,3.20
2023-01-22T19:00:43.491Z,3.20
2023-01-22T19:03:29.067Z,3.10
2023-01-22T19:06:17.436Z,3.20
2023-01-22T19:09:06.904Z,3.20
2023-01-22T19:11:52.944Z,3.20
2023-01-22T19:14:38.707Z,3.20
2023-01-22T19:17:25.610Z,3.20
2023-01-22T19:20:13.107Z,3.20
2023-01-22T19:23:00.144Z,3.50
2023-01-22T19:25:46.118Z,3.20
2023-01-22T19:28:31.882Z,3.20
2023-01-22T19:31:20.784Z,3.10
2023-01-22T19:34:07.860Z,3.30
2023-01-22T19:36:56.509Z,3.20
2023-01-22T19:39:41.867Z,3.30
2023-01-22T19:42:28.718Z,3.30
2023-01-22T19:45:15.326Z,3.20
2023-01-22T19:48:01.990Z,3.30
2023-01-22T19:50:47.619Z,3.30
2023-01-22T19:53:34.134Z,3.30
2023-01-22T19:56:31.326Z,3.30
2023-01-22T19:59:20.044Z,3.30
2023-01-22T20:02:05.604Z,3.30
2023-01-22T20:04:52.509Z,3.30
2023-01-22T20:07:38.259Z,3.30
2023-01-22T20:10:23.819Z,3.30
2023-01-22T20:13:10.984Z,3.20
2023-01-22T20:15:57.066Z,3.20
2023-01-22T20:18:42.498Z,3.20
2023-01-22T20:21:28.515Z,3.20
2023-01-22T20:24:14.552Z,3.10
2023-01-22T20:26:59.763Z,3.10
2023-01-22T20:29:45.434Z,3.00
2023-01-22T20:32:30.865Z,3.00
2023-01-22T20:35:18.727Z,3.00
2023-01-22T20:38:04.393Z,3.00
2023-01-22T20:40:49.814Z,3.00
2023-01-22T20:43:36.982Z,3.00
2023-01-22T20:46:25.102Z,2.90
2023-01-22T20:49:11.605Z,2.90
2023-01-22T20:51:57.455Z,2.80
2023-01-22T20:55:00.428Z,2.80
2023-01-22T20:57:47.399Z,2.80
2023-01-22T21:00:32.869Z,2.70
2023-01-22T21:03:18.555Z,2.70
2023-01-22T21:06:06.036Z,2.70
2023-01-22T21:08:53.388Z,2.70
2023-01-22T21:11:40.560Z,2.70
2023-01-22T21:14:26.391Z,2.70
2023-01-22T21:17:12.328Z,2.70
2023-01-22T21:19:58.541Z,2.70
2023-01-22T21:22:44.909Z,2.70
2023-01-22T21:25:30.365Z,2.70
2023-01-22T21:28:16.188Z,2.70
2023-01-22T21:31:10.024Z,2.80
2023-01-22T21:34:03.674Z,2.70
2023-01-22T21:36:52.988Z,2.60
2023-01-22T21:39:44.856Z,2.60
2023-01-22T21:42:48.828Z,2.60
2023-01-22T21:45:53.021Z,2.60
2023-01-22T21:48:38.462Z,2.60
2023-01-22T21:51:29.020Z,2.60
2023-01-22T21:54:17.044Z,2.60
2023-01-22T21:57:03.767Z,2.60
2023-01-22T21:59:49.085Z,2.60
2023-01-22T22:02:34.574Z,2.60
2023-01-22T22:05:20.193Z,2.60
2023-01-22T22:08:06.252Z,2.60
2023-01-22T22:10:52.694Z,2.60
2023-01-22T22:13:40.520Z,2.60
2023-01-22T22:16:26.475Z,2.60
2023-01-22T22:19:12.985Z,2.60
2023-01-22T22:21:58.582Z,2.50
2023-01-22T22:24:44.157Z,2.50
2023-01-22T22:27:29.714Z,2.50
2023-01-22T22:30:15.540Z,2.50
2023-01-22T22:33:00.663Z,2.50
2023-01-22T22:35:47.121Z,2.50
2023-01-22T22:38:33.327Z,2.50
2023-01-22T22:41:21.958Z,2.50
2023-01-22T22:44:08.479Z,2.50
2023-01-22T22:46:54.098Z,2.60
2023-01-22T22:49:39.626Z,2.60
2023-01-22T22:52:25.420Z,2.60
2023-01-22T22:55:10.955Z,2.60
2023-01-22T22:57:56.392Z,2.50
2023-01-22T23:00:42.868Z,2.50
2023-01-22T23:03:28.287Z,2.50
2023-01-22T23:06:16.731Z,2.50
2023-01-22T23:09:03.691Z,2.50
2023-01-22T23:11:52.001Z,2.60
2023-01-22T23:14:37.310Z,2.60
2023-01-22T23:17:23.105Z,2.50
2023-01-22T23:20:09.278Z,2.50
2023-01-22T23:22:57.280Z,2.50
2023-01-22T23:25:44.317Z,2.50
2023-01-22T23:28:29.571Z,2.50
2023-01-22T23:31:17.155Z,2.40
2023-01-22T23:34:04.063Z,2.40
2023-01-22T23:36:51.133Z,2.40
2023-01-22T23:39:37.245Z,2.40
2023-01-22T23:42:22.601Z,2.50
2023-01-22T23:45:10.869Z,2.50
2023-01-22T23:47:57.363Z,2.50
2023-01-22T23:50:47.131Z,2.50
2023-01-22T23:53:34.959Z,2.50
2023-01-22T23:56:25.772Z,2.50
2023-01-22T23:59:11.487Z,2.50
