createdAt,value
2022-12-13T00:01:27.830Z,100412.38
2022-12-13T00:03:56.438Z,100412.42
2022-12-13T00:06:25.201Z,100412.52
2022-12-13T00:08:52.412Z,100409.46
2022-12-13T00:11:19.220Z,100413.94
2022-12-13T00:13:47.259Z,100419.00
2022-12-13T00:16:16.885Z,100422.30
2022-12-13T00:18:46.658Z,100417.75
2022-12-13T00:21:16.313Z,100422.33
2022-12-13T00:23:43.051Z,100423.64
2022-12-13T00:26:13.555Z,100423.83
2022-12-13T00:28:41.315Z,100430.98
2022-12-13T00:31:51.678Z,100425.45
2022-12-13T00:33:55.764Z,100429.27
2022-12-13T00:36:22.158Z,100428.23
2022-12-13T00:38:59.641Z,100430.67
2022-12-13T00:41:29.580Z,100433.00
2022-12-13T00:43:56.411Z,100429.93
2022-12-13T00:46:23.328Z,100421.99
2022-12-13T00:48:51.757Z,100426.28
2022-12-13T00:51:19.880Z,100425.66
2022-12-13T00:53:46.204Z,100430.76
2022-12-13T00:56:15.139Z,100427.05
2022-12-13T00:58:41.598Z,100433.44
2022-12-13T01:01:14.203Z,100434.53
2022-12-13T01:03:42.136Z,100432.98
2022-12-13T01:06:15.893Z,100440.13
2022-12-13T01:08:43.699Z,100441.74
2022-12-13T01:11:10.899Z,100445.18
2022-12-13T01:13:37.949Z,100444.25
2022-12-13T01:16:09.108Z,100442.35
2022-12-13T01:18:36.540Z,100445.17
2022-12-13T01:21:10.523Z,100448.88
2022-12-13T01:23:37.361Z,100444.70
2022-12-13T01:26:06.286Z,100443.63
2022-12-13T01:28:32.957Z,100446.05
2022-12-13T01:31:02.419Z,100445.79
2022-12-13T01:33:29.805Z,100447.02
2022-12-13T01:36:00.349Z,100445.23
2022-12-13T01:38:27.080Z,100443.02
2022-12-13T01:41:03.019Z,100445.02
2022-12-13T01:43:44.143Z,100440.82
2022-12-13T01:46:11.565Z,100443.67
2022-12-13T01:48:45.619Z,100449.50
2022-12-13T01:51:16.713Z,100443.96
2022-12-13T01:53:45.701Z,100446.94
2022-12-13T01:56:22.445Z,100447.45
2022-12-13T01:58:52.503Z,100449.92
2022-12-13T02:01:19.882Z,100453.55
2022-12-13T02:03:46.230Z,100453.70
2022-12-13T02:06:16.925Z,100453.94
2022-12-13T02:08:46.132Z,100453.85
2022-12-13T02:11:13.467Z,100452.84
2022-12-13T02:13:41.563Z,100447.16
2022-12-13T02:16:25.188Z,100446.00
2022-12-13T02:20:04.483Z,100444.88
2022-12-13T02:23:24.310Z,100441.55
2022-12-13T02:26:08.057Z,100438.16
2022-12-13T02:29:30.010Z,100434.70
2022-12-13T02:31:57.527Z,100432.13
2022-12-13T02:34:38.233Z,100435.14
2022-12-13T02:37:18.552Z,100435.05
2022-12-13T02:39:57.800Z,100438.53
2022-12-13T02:42:34.373Z,100438.29
2022-12-13T02:45:20.535Z,100433.48
2022-12-13T02:47:51.920Z,100431.58
2022-12-13T02:50:19.958Z,100430.30
2022-12-13T02:52:46.638Z,100432.23
2022-12-13T02:55:16.041Z,100431.45
2022-12-13T02:57:44.685Z,100428.84
2022-12-13T03:00:18.468Z,100430.80
2022-12-13T03:03:20.898Z,100430.28
2022-12-13T03:06:23.338Z,100426.98
2022-12-13T03:09:19.791Z,100424.84
2022-12-13T03:12:23.487Z,100423.92
2022-12-13T03:15:20.468Z,100427.25
2022-12-13T03:17:58.605Z,100422.96
2022-12-13T03:20:27.808Z,100426.59
2022-12-13T03:22:55.465Z,100419.77
2022-12-13T03:25:30.986Z,100419.11
2022-12-13T03:28:01.344Z,100422.99
2022-12-13T03:30:31.124Z,100419.71
2022-12-13T03:32:57.725Z,100422.88
2022-12-13T03:35:24.732Z,100423.77
2022-12-13T03:38:01.791Z,100423.52
2022-12-13T03:40:29.477Z,100421.55
2022-12-13T03:42:55.785Z,100422.73
2022-12-13T03:45:22.126Z,100423.48
2022-12-13T03:47:48.488Z,100420.73
2022-12-13T03:50:27.073Z,100418.20
2022-12-13T03:53:01.119Z,100418.00
2022-12-13T03:55:28.135Z,100419.41
2022-12-13T03:57:55.213Z,100418.08
2022-12-13T04:00:21.921Z,100419.00
2022-12-13T04:02:48.435Z,100413.27
2022-12-13T04:05:15.411Z,100413.17
2022-12-13T04:07:48.081Z,100409.18
2022-12-13T04:10:25.952Z,100405.66
2022-12-13T04:13:12.310Z,100406.98
2022-12-13T04:15:38.929Z,100406.38
2022-12-13T04:18:06.084Z,100404.84
2022-12-13T04:20:32.434Z,100404.95
2022-12-13T04:22:58.731Z,100404.52
2022-12-13T04:25:27.084Z,100406.53
2022-12-13T04:27:53.622Z,100406.94
2022-12-13T04:30:20.347Z,100406.90
2022-12-13T04:32:46.659Z,100405.05
2022-12-13T04:35:14.082Z,100396.38
2022-12-13T04:37:43.429Z,100397.41
2022-12-13T04:40:10.995Z,100397.02
2022-12-13T04:42:37.440Z,100392.84
2022-12-13T04:45:07.545Z,100395.98
2022-12-13T04:47:34.052Z,100398.86
2022-12-13T04:50:00.426Z,100401.40
2022-12-13T04:52:26.881Z,100402.57
2022-12-13T04:54:55.538Z,100402.15
2022-12-13T04:57:23.246Z,100405.35
2022-12-13T04:59:49.904Z,100402.23
2022-12-13T05:02:23.453Z,100406.20
2022-12-13T05:04:53.603Z,100410.63
2022-12-13T05:07:22.844Z,100412.64
2022-12-13T05:09:49.372Z,100417.50
2022-12-13T05:12:23.277Z,100417.98
2022-12-13T05:14:51.213Z,100419.01
2022-12-13T05:17:17.666Z,100420.58
2022-12-13T05:19:44.044Z,100418.34
2022-12-13T05:22:19.403Z,100419.18
2022-12-13T05:24:48.115Z,100423.11
2022-12-13T05:27:24.569Z,100419.06
2022-12-13T05:30:03.173Z,100417.42
2022-12-13T05:32:43.330Z,100413.30
2022-12-13T05:35:23.068Z,100416.70
2022-12-13T05:37:53.414Z,100416.05
2022-12-13T05:40:28.821Z,100416.08
2022-12-13T05:43:01.465Z,100416.38
2022-12-13T05:45:30.787Z,100414.33
2022-12-13T05:47:58.001Z,100417.45
2022-12-13T05:50:25.041Z,100418.19
2022-12-13T05:52:51.967Z,100422.59
2022-12-13T05:55:19.543Z,100422.11
2022-12-13T05:57:50.675Z,100416.80
2022-12-13T06:00:28.808Z,100417.34
2022-12-13T06:03:00.913Z,100417.45
2022-12-13T06:05:29.574Z,100421.38
2022-12-13T06:07:58.158Z,100419.95
2022-12-13T06:10:34.721Z,100421.80
2022-12-13T06:13:21.626Z,100420.77
2022-12-13T06:16:01.349Z,100420.73
2022-12-13T06:18:36.423Z,100423.09
2022-12-13T06:21:07.006Z,100420.65
2022-12-13T06:23:37.877Z,100421.06
2022-12-13T06:26:07.232Z,100421.86
2022-12-13T06:28:35.097Z,100422.54
2022-12-13T06:31:04.994Z,100423.77
2022-12-13T06:33:35.903Z,100424.77
2022-12-13T06:36:04.464Z,100425.98
2022-12-13T06:38:33.190Z,100426.96
2022-12-13T06:41:12.201Z,100430.29
2022-12-13T06:43:44.437Z,100426.42
2022-12-13T06:46:11.910Z,100429.06
2022-12-13T06:48:41.929Z,100436.40
2022-12-13T06:51:08.899Z,100436.52
2022-12-13T06:53:43.212Z,100439.66
2022-12-13T06:56:12.305Z,100441.42
2022-12-13T06:58:40.154Z,100439.34
2022-12-13T07:01:14.634Z,100441.35
2022-12-13T07:03:57.672Z,100448.70
2022-12-13T07:06:25.448Z,100450.44
2022-12-13T07:08:55.215Z,100452.13
2022-12-13T07:11:27.302Z,100457.88
2022-12-13T07:13:54.164Z,100460.74
2022-12-13T07:16:22.211Z,100463.71
2022-12-13T07:18:54.498Z,100468.02
2022-12-13T07:21:29.749Z,100466.48
2022-12-13T07:23:57.004Z,100470.88
2022-12-13T07:26:24.416Z,100470.88
2022-12-13T07:28:55.071Z,100470.77
2022-12-13T07:31:24.834Z,100471.54
2022-12-13T07:33:51.881Z,100477.74
2022-12-13T07:36:23.170Z,100477.01
2022-12-13T07:38:54.779Z,100481.73
2022-12-13T07:41:25.497Z,100483.73
2022-12-13T07:43:55.832Z,100483.73
2022-12-13T07:46:33.032Z,100486.33
2022-12-13T07:49:02.275Z,100487.71
2022-12-13T07:51:28.849Z,100490.53
2022-12-13T07:53:55.503Z,100489.92
2022-12-13T07:56:22.249Z,100489.89
2022-12-13T07:58:48.620Z,100490.28
2022-12-13T08:01:14.934Z,100491.13
2022-12-13T08:03:42.083Z,100489.16
2022-12-13T08:06:10.618Z,100492.58
2022-12-13T08:08:38.735Z,100494.12
2022-12-13T08:11:07.886Z,100491.52
2022-12-13T08:13:35.642Z,100500.07
2022-12-13T08:16:05.756Z,100500.51
2022-12-13T08:18:53.104Z,100500.43
2022-12-13T08:21:54.741Z,100500.68
2022-12-13T08:24:24.500Z,100502.73
2022-12-13T08:26:56.961Z,100502.31
2022-12-13T08:29:34.104Z,100502.66
2022-12-13T08:32:04.663Z,100501.42
2022-12-13T08:34:31.243Z,100499.94
2022-12-13T08:37:02.949Z,100499.39
2022-12-13T08:39:34.230Z,100502.66
2022-12-13T08:42:16.606Z,100504.15
2022-12-13T08:44:50.196Z,100507.70
2022-12-13T08:47:24.460Z,100505.91
2022-12-13T08:50:01.265Z,100511.27
2022-12-13T08:52:30.833Z,100508.15
2022-12-13T08:54:57.553Z,100511.61
2022-12-13T08:57:23.913Z,100515.60
2022-12-13T08:59:50.612Z,100517.05
2022-12-13T09:02:17.505Z,100522.92
2022-12-13T09:04:44.377Z,100521.87
2022-12-13T09:07:11.806Z,100518.41
2022-12-13T09:09:38.699Z,100520.86
2022-12-13T09:12:10.293Z,100526.04
2022-12-13T09:14:45.672Z,100526.20
2022-12-13T09:17:24.929Z,100526.59
2022-12-13T09:19:58.531Z,100525.87
2022-12-13T09:22:33.271Z,100528.30
2022-12-13T09:25:03.115Z,100525.65
2022-12-13T09:27:30.865Z,100529.27
2022-12-13T09:30:12.404Z,100522.92
2022-12-13T09:32:40.643Z,100522.95
2022-12-13T09:35:08.862Z,100524.10
2022-12-13T09:37:39.866Z,100529.28
2022-12-13T09:40:29.443Z,100525.51
2022-12-13T09:43:12.254Z,100524.73
2022-12-13T09:45:45.658Z,100518.05
2022-12-13T09:48:22.540Z,100515.33
2022-12-13T09:50:58.472Z,100520.91
2022-12-13T09:53:39.830Z,100521.40
2022-12-13T09:56:14.618Z,100525.20
2022-12-13T09:58:41.631Z,100526.23
2022-12-13T10:01:11.946Z,100526.52
2022-12-13T10:03:43.544Z,100527.52
2022-12-13T10:06:22.738Z,100527.03
2022-12-13T10:08:58.720Z,100529.88
2022-12-13T10:11:32.571Z,100526.65
2022-12-13T10:14:08.128Z,100523.55
2022-12-13T10:16:35.867Z,100519.56
2022-12-13T10:19:29.317Z,100520.34
2022-12-13T10:22:01.837Z,100524.05
2022-12-13T10:24:47.949Z,100524.59
2022-12-13T10:27:18.639Z,100526.37
2022-12-13T10:30:29.012Z,100521.75
2022-12-13T10:32:59.349Z,100521.81
2022-12-13T10:35:26.035Z,100518.27
2022-12-13T10:37:54.105Z,100515.41
2022-12-13T10:40:52.989Z,100522.05
2022-12-13T10:43:21.992Z,100520.56
2022-12-13T10:45:56.621Z,100519.60
2022-12-13T10:48:38.139Z,100522.48
2022-12-13T10:51:12.931Z,100519.11
2022-12-13T10:53:48.273Z,100515.70
2022-12-13T10:56:23.219Z,100518.29
2022-12-13T10:59:11.861Z,100521.12
2022-12-13T11:01:43.190Z,100518.32
2022-12-13T11:04:27.834Z,100520.11
2022-12-13T11:06:57.037Z,100521.98
2022-12-13T11:09:38.699Z,100518.56
2022-12-13T11:12:14.646Z,100516.05
2022-12-13T11:14:53.530Z,100516.23
2022-12-13T11:17:26.237Z,100512.54
2022-12-13T11:19:58.658Z,100511.91
2022-12-13T11:22:28.663Z,100512.98
2022-12-13T11:25:01.044Z,100514.95
2022-12-13T11:27:56.981Z,100512.68
2022-12-13T11:30:31.440Z,100507.84
2022-12-13T11:33:01.725Z,100506.77
2022-12-13T11:35:48.572Z,100509.52
2022-12-13T11:38:25.865Z,100512.08
2022-12-13T11:40:59.836Z,100515.64
2022-12-13T11:43:38.662Z,100515.48
2022-12-13T11:46:17.273Z,100516.40
2022-12-13T11:48:53.232Z,100519.06
2022-12-13T11:51:33.734Z,100520.72
2022-12-13T11:54:14.320Z,100524.95
2022-12-13T11:57:00.320Z,100522.08
2022-12-13T11:59:42.295Z,100533.27
2022-12-13T12:02:17.535Z,100534.88
2022-12-13T12:04:53.617Z,100533.20
2022-12-13T12:08:12.592Z,100529.77
2022-12-13T12:10:45.707Z,100526.30
2022-12-13T12:13:21.928Z,100532.27
2022-12-13T12:16:02.235Z,100529.05
2022-12-13T12:18:29.692Z,100524.23
2022-12-13T12:21:18.855Z,100524.17
2022-12-13T12:23:55.444Z,100524.86
2022-12-13T12:26:42.447Z,100534.90
2022-12-13T12:29:36.957Z,100531.60
2022-12-13T12:32:30.104Z,100537.43
2022-12-13T12:35:07.826Z,100538.59
2022-12-13T12:37:51.262Z,100536.30
2022-12-13T12:41:16.717Z,100536.20
2022-12-13T12:43:54.001Z,100533.58
2022-12-13T12:47:08.945Z,100534.23
2022-12-13T12:49:48.259Z,100537.30
2022-12-13T12:52:26.959Z,100537.21
2022-12-13T12:55:31.494Z,100538.05
2022-12-13T12:58:25.749Z,100539.73
2022-12-13T13:01:15.686Z,100540.10
2022-12-13T13:03:46.979Z,100547.80
2022-12-13T13:06:13.502Z,100551.52
2022-12-13T13:08:55.946Z,100550.75
2022-12-13T13:11:26.104Z,100547.85
2022-12-13T13:14:25.057Z,100548.98
2022-12-13T13:16:53.287Z,100553.33
2022-12-13T13:19:25.643Z,100553.59
2022-12-13T13:22:01.671Z,100554.44
2022-12-13T13:24:31.931Z,100558.61
2022-12-13T13:27:11.115Z,100564.02
2022-12-13T13:29:43.979Z,100560.26
2022-12-13T13:32:11.484Z,100556.23
2022-12-13T13:34:45.057Z,100562.94
2022-12-13T13:37:22.989Z,100567.48
2022-12-13T13:40:12.487Z,100568.94
2022-12-13T13:42:56.688Z,100571.66
2022-12-13T13:45:27.786Z,100573.79
2022-12-13T13:47:58.940Z,100576.95
2022-12-13T13:50:44.484Z,100576.52
2022-12-13T13:53:41.338Z,100576.36
2022-12-13T13:56:51.550Z,100580.19
2022-12-13T14:00:11.395Z,100580.18
2022-12-13T14:03:41.941Z,100580.26
2022-12-13T14:06:42.624Z,100584.58
2022-12-13T14:09:53.048Z,100586.11
2022-12-13T14:12:57.431Z,100589.96
2022-12-13T14:16:09.483Z,100593.55
2022-12-13T14:18:44.940Z,100596.74
2022-12-13T14:21:42.604Z,100598.06
2022-12-13T14:24:39.812Z,100596.42
2022-12-13T14:27:34.153Z,100594.01
2022-12-13T14:30:01.867Z,100598.61
2022-12-13T14:32:50.819Z,100602.09
2022-12-13T14:35:26.994Z,100601.39
2022-12-13T14:38:05.641Z,100604.58
2022-12-13T14:40:46.658Z,100605.70
2022-12-13T14:43:28.695Z,100606.14
2022-12-13T14:45:57.938Z,100608.36
2022-12-13T14:48:28.002Z,100609.87
2022-12-13T14:50:56.984Z,100611.58
2022-12-13T14:53:28.856Z,100609.98
2022-12-13T14:56:10.037Z,100610.42
2022-12-13T14:58:51.722Z,100608.22
2022-12-13T15:01:30.048Z,100609.81
2022-12-13T15:04:25.802Z,100610.66
2022-12-13T15:07:14.739Z,100610.29
2022-12-13T15:09:47.654Z,100610.52
2022-12-13T15:12:25.440Z,100614.15
2022-12-13T15:15:02.249Z,100616.11
2022-12-13T15:17:34.467Z,100614.17
2022-12-13T15:20:30.688Z,100615.56
2022-12-13T15:23:15.245Z,100618.10
2022-12-13T15:25:45.109Z,100624.02
2022-12-13T15:28:21.242Z,100627.40
2022-12-13T15:31:00.217Z,100626.05
2022-12-13T15:33:35.219Z,100624.90
2022-12-13T15:36:24.919Z,100624.24
2022-12-13T15:38:56.165Z,100628.16
2022-12-13T15:41:37.891Z,100630.88
2022-12-13T15:44:17.089Z,100630.63
2022-12-13T15:46:45.557Z,100631.05
2022-12-13T15:49:26.746Z,100627.88
2022-12-13T15:52:11.466Z,100635.46
2022-12-13T15:54:39.359Z,100636.96
2022-12-13T15:57:15.308Z,100638.35
2022-12-13T15:59:43.450Z,100632.80
2022-12-13T16:02:16.929Z,100637.01
2022-12-13T16:04:44.947Z,100636.06
2022-12-13T16:07:29.516Z,100638.23
2022-12-13T16:09:57.359Z,100634.63
2022-12-13T16:12:35.881Z,100631.80
2022-12-13T16:15:32.560Z,100634.89
2022-12-13T16:18:07.521Z,100639.83
2022-12-13T16:20:34.459Z,100637.83
2022-12-13T16:23:08.962Z,100637.73
2022-12-13T16:25:36.307Z,100640.97
2022-12-13T16:28:03.606Z,100639.17
2022-12-13T16:30:52.377Z,100642.11
2022-12-13T16:33:26.977Z,100644.86
2022-12-13T16:35:57.890Z,100649.55
2022-12-13T16:38:27.857Z,100651.42
2022-12-13T16:40:59.185Z,100654.17
2022-12-13T16:43:33.467Z,100657.13
2022-12-13T16:47:14.281Z,100651.69
2022-12-13T16:49:02.593Z,100652.61
2022-12-13T16:51:36.415Z,100657.48
2022-12-13T16:54:03.088Z,100653.17
2022-12-13T16:56:30.328Z,100655.48
2022-12-13T16:58:58.822Z,100653.67
2022-12-13T17:01:27.853Z,100651.15
2022-12-13T17:03:54.670Z,100647.92
2022-12-13T17:06:24.279Z,100649.50
2022-12-13T17:08:51.697Z,100645.65
2022-12-13T17:11:18.757Z,100648.90
2022-12-13T17:13:47.730Z,100645.63
2022-12-13T17:16:15.642Z,100643.73
2022-12-13T17:18:42.719Z,100644.67
2022-12-13T17:21:10.113Z,100643.44
2022-12-13T17:23:36.967Z,100644.04
2022-12-13T17:26:07.438Z,100642.80
2022-12-13T17:28:34.938Z,100640.45
2022-12-13T17:31:14.099Z,100644.62
2022-12-13T17:33:42.142Z,100647.62
2022-12-13T17:36:11.478Z,100650.98
2022-12-13T17:38:45.016Z,100653.45
2022-12-13T17:41:14.084Z,100650.91
2022-12-13T17:43:48.646Z,100654.99
2022-12-13T17:46:18.415Z,100655.08
2022-12-13T17:48:47.034Z,100653.38
2022-12-13T17:51:20.079Z,100658.27
2022-12-13T17:53:57.126Z,100659.10
2022-12-13T17:56:34.394Z,100661.08
2022-12-13T17:59:09.746Z,100663.95
2022-12-13T18:01:38.036Z,100666.79
2022-12-13T18:04:05.342Z,100666.50
2022-12-13T18:06:32.522Z,100668.20
2022-12-13T18:09:06.177Z,100669.98
2022-12-13T18:11:35.643Z,100667.45
2022-12-13T18:14:05.482Z,100667.92
2022-12-13T18:16:37.416Z,100668.75
2022-12-13T18:19:09.103Z,100668.93
2022-12-13T18:21:39.716Z,100673.54
2022-12-13T18:24:07.672Z,100674.96
2022-12-13T18:26:34.590Z,100680.38
2022-12-13T18:29:02.598Z,100681.42
2022-12-13T18:31:31.653Z,100684.11
2022-12-13T18:34:00.447Z,100680.05
2022-12-13T18:36:34.896Z,100684.08
2022-12-13T18:39:02.340Z,100689.40
2022-12-13T18:41:32.258Z,100689.70
2022-12-13T18:44:08.405Z,100687.59
2022-12-13T18:46:37.567Z,100692.15
2022-12-13T18:49:07.098Z,100689.98
2022-12-13T18:51:37.522Z,100691.18
2022-12-13T18:54:05.316Z,100691.79
2022-12-13T18:56:33.361Z,100693.41
2022-12-13T18:59:03.126Z,100694.69
2022-12-13T19:01:35.291Z,100698.15
2022-12-13T19:04:03.452Z,100695.52
2022-12-13T19:06:34.208Z,100696.27
2022-12-13T19:09:04.681Z,100700.57
2022-12-13T19:11:33.818Z,100699.21
2022-12-13T19:14:01.895Z,100702.72
2022-12-13T19:16:29.571Z,100707.64
2022-12-13T19:18:58.109Z,100707.65
2022-12-13T19:21:26.909Z,100706.19
2022-12-13T19:23:57.954Z,100701.40
2022-12-13T19:26:28.991Z,100698.92
2022-12-13T19:28:58.891Z,100698.71
2022-12-13T19:31:31.698Z,100699.03
2022-12-13T19:34:04.852Z,100703.04
2022-12-13T19:36:32.743Z,100697.79
2022-12-13T19:39:01.069Z,100697.48
2022-12-13T19:41:29.261Z,100693.75
2022-12-13T19:43:56.803Z,100695.31
2022-12-13T19:46:25.260Z,100690.02
2022-12-13T19:48:53.522Z,100691.90
2022-12-13T19:51:25.574Z,100694.46
2022-12-13T19:53:53.004Z,100696.16
2022-12-13T19:56:21.504Z,100694.60
2022-12-13T19:58:50.115Z,100693.73
2022-12-13T20:01:18.755Z,100692.22
2022-12-13T20:03:47.866Z,100692.80
2022-12-13T20:06:20.179Z,100694.02
2022-12-13T20:08:48.377Z,100689.02
2022-12-13T20:11:22.077Z,100696.80
2022-12-13T20:13:52.697Z,100699.64
2022-12-13T20:16:23.144Z,100702.11
2022-12-13T20:18:58.864Z,100699.17
2022-12-13T20:21:27.547Z,100702.05
2022-12-13T20:23:59.711Z,100700.48
2022-12-13T20:26:38.664Z,100701.34
2022-12-13T20:29:16.438Z,100699.71
2022-12-13T20:31:48.858Z,100699.92
2022-12-13T20:34:18.235Z,100699.08
2022-12-13T20:36:45.825Z,100702.63
2022-12-13T20:39:14.447Z,100707.08
2022-12-13T20:41:41.726Z,100704.69
2022-12-13T20:44:12.139Z,100705.27
2022-12-13T20:46:39.974Z,100698.96
2022-12-13T20:49:09.375Z,100700.55
2022-12-13T20:51:39.159Z,100700.19
2022-12-13T20:54:11.153Z,100704.05
2022-12-13T20:56:40.469Z,100712.22
2022-12-13T20:59:11.806Z,100711.05
2022-12-13T21:01:40.531Z,100711.63
2022-12-13T21:04:11.106Z,100707.96
2022-12-13T21:06:40.464Z,100709.59
2022-12-13T21:09:09.393Z,100710.67
2022-12-13T21:11:39.431Z,100714.48
2022-12-13T21:14:20.751Z,100718.92
2022-12-13T21:16:52.699Z,100714.75
2022-12-13T21:19:23.912Z,100717.30
2022-12-13T21:21:52.215Z,100717.17
2022-12-13T21:24:21.184Z,100716.54
2022-12-13T21:26:49.134Z,100715.23
2022-12-13T21:29:16.810Z,100714.54
2022-12-13T21:31:48.523Z,100714.23
2022-12-13T21:34:17.880Z,100712.66
2022-12-13T21:36:47.295Z,100712.34
2022-12-13T21:39:19.196Z,100719.05
2022-12-13T21:41:45.770Z,100716.10
2022-12-13T21:44:14.991Z,100714.33
2022-12-13T21:49:29.903Z,100712.44
2022-12-13T21:51:56.710Z,100714.54
2022-12-13T21:54:23.742Z,100712.66
2022-12-13T21:57:09.560Z,100710.06
2022-12-13T21:59:36.380Z,100707.61
2022-12-13T22:02:12.868Z,100701.81
2022-12-13T22:04:53.234Z,100704.26
2022-12-13T22:07:29.853Z,100704.28
2022-12-13T22:10:01.333Z,100703.22
2022-12-13T22:12:44.248Z,100701.46
2022-12-13T22:15:13.011Z,100702.69
2022-12-13T22:17:40.811Z,100702.48
2022-12-13T22:20:11.823Z,100700.19
2022-12-13T22:22:41.230Z,100696.96
2022-12-13T22:25:09.063Z,100692.54
2022-12-13T22:27:36.330Z,100688.54
2022-12-13T22:30:03.681Z,100690.60
2022-12-13T22:32:31.659Z,100689.36
2022-12-13T22:34:58.427Z,100690.41
2022-12-13T22:37:25.132Z,100688.18
2022-12-13T22:39:51.648Z,100684.48
2022-12-13T22:42:19.474Z,100678.36
2022-12-13T22:44:45.987Z,100674.16
2022-12-13T22:47:12.797Z,100675.23
2022-12-13T22:49:40.186Z,100673.40
2022-12-13T22:52:07.796Z,100674.86
2022-12-13T22:54:35.170Z,100670.14
2022-12-13T22:57:02.402Z,100666.51
2022-12-13T22:59:29.086Z,100662.30
2022-12-13T23:02:01.629Z,100662.53
2022-12-13T23:04:29.519Z,100661.72
2022-12-13T23:06:57.229Z,100665.79
2022-12-13T23:09:27.024Z,100666.64
2022-12-13T23:12:12.993Z,100659.90
2022-12-13T23:14:40.181Z,100656.62
2022-12-13T23:17:06.949Z,100657.33
2022-12-13T23:19:50.703Z,100652.70
2022-12-13T23:22:24.980Z,100653.82
2022-12-13T23:24:52.194Z,100655.76
2022-12-13T23:27:20.680Z,100652.25
2022-12-13T23:29:47.054Z,100656.79
2022-12-13T23:32:14.480Z,100656.20
2022-12-13T23:34:41.609Z,100654.58
2022-12-13T23:37:08.072Z,100662.32
2022-12-13T23:39:34.346Z,100660.62
2022-12-13T23:42:00.695Z,100662.06
2022-12-13T23:44:27.116Z,100662.57
2022-12-13T23:46:54.548Z,100657.84
2022-12-13T23:49:20.919Z,100651.88
2022-12-13T23:51:47.227Z,100653.10
2022-12-13T23:54:17.018Z,100654.95
2022-12-13T23:56:43.427Z,100654.98
2022-12-13T23:59:10.467Z,100655.66
