createdAt,value
2018-05-17T00:00:03.607Z,16.3333333333
2018-05-17T00:00:16.197Z,16.2777777778
2018-05-17T00:00:28.643Z,16.2777777778
2018-05-17T00:00:41.090Z,16.2777777778
2018-05-17T00:00:53.519Z,16.2777777778
2018-05-17T00:01:06.057Z,16.3333333333
2018-05-17T00:01:18.450Z,16.3333333333
2018-05-17T00:01:30.865Z,16.2777777778
2018-05-17T00:01:43.272Z,16.2777777778
2018-05-17T00:01:55.676Z,16.2777777778
2018-05-17T00:02:08.078Z,16.2777777778
2018-05-17T00:02:20.519Z,16.2777777778
2018-05-17T00:02:32.928Z,16.2777777778
2018-05-17T00:02:45.347Z,16.2777777778
2018-05-17T00:02:57.769Z,16.2777777778
2018-05-17T00:03:10.178Z,16.2777777778
2018-05-17T00:03:22.592Z,16.2777777778
2018-05-17T00:03:35.001Z,16.2777777778
2018-05-17T00:03:47.421Z,16.2777777778
2018-05-17T00:03:59.826Z,16.2777777778
2018-05-17T00:04:12.334Z,16.2777777778
2018-05-17T00:04:24.826Z,16.2777777778
2018-05-17T00:04:37.238Z,16.2777777778
2018-05-17T00:04:49.655Z,16.2777777778
2018-05-17T00:05:02.059Z,16.2777777778
2018-05-17T00:05:14.584Z,16.2777777778
2018-05-17T00:05:26.997Z,16.2777777778
2018-05-17T00:05:39.404Z,16.2777777778
2018-05-17T00:05:51.820Z,16.2222222222
2018-05-17T00:06:04.264Z,16.2777777778
2018-05-17T00:06:16.791Z,16.2777777778
2018-05-17T00:06:29.202Z,16.2222222222
2018-05-17T00:06:41.620Z,16.2777777778
2018-05-17T00:06:54.038Z,16.2777777778
2018-05-17T00:07:06.459Z,16.2222222222
2018-05-17T00:07:18.870Z,16.2222222222
2018-05-17T00:07:31.273Z,16.2222222222
2018-05-17T00:07:43.753Z,16.2222222222
2018-05-17T00:07:56.173Z,16.2777777778
2018-05-17T00:08:08.589Z,16.2222222222
2018-05-17T00:08:20.998Z,16.2222222222
2018-05-17T00:08:33.401Z,16.2222222222
2018-05-17T00:08:45.828Z,16.2777777778
2018-05-17T00:08:58.249Z,16.2222222222
2018-05-17T00:09:10.676Z,16.2222222222
2018-05-17T00:09:23.086Z,16.2222222222
2018-05-17T00:09:35.487Z,16.1666666667
2018-05-17T00:09:47.915Z,16.2222222222
2018-05-17T00:10:00.311Z,16.1666666667
2018-05-17T00:10:12.801Z,16.2222222222
2018-05-17T00:10:25.226Z,16.1666666667
2018-05-17T00:10:37.654Z,16.1666666667
2018-05-17T00:10:50.069Z,16.1666666667
2018-05-17T00:11:02.468Z,16.1666666667
2018-05-17T00:11:14.910Z,16.1666666667
2018-05-17T00:11:27.395Z,16.1666666667
2018-05-17T00:11:39.803Z,16.1666666667
2018-05-17T00:11:52.394Z,16.1666666667
2018-05-17T00:12:04.816Z,16.1666666667
2018-05-17T00:12:17.242Z,16.1666666667
2018-05-17T00:12:29.670Z,16.1666666667
2018-05-17T00:12:42.082Z,16.1666666667
2018-05-17T00:12:54.481Z,16.1666666667
2018-05-17T00:13:06.990Z,16.1666666667
2018-05-17T00:13:19.401Z,16.1666666667
2018-05-17T00:13:31.817Z,16.1666666667
2018-05-17T00:13:44.240Z,16.1666666667
2018-05-17T00:13:56.725Z,16.1666666667
2018-05-17T00:14:09.204Z,16.1111111111
2018-05-17T00:14:21.616Z,16.1111111111
2018-05-17T00:14:34.012Z,16.1666666667
2018-05-17T00:14:46.418Z,16.1666666667
2018-05-17T00:14:58.842Z,16.1111111111
2018-05-17T00:15:11.248Z,16.1666666667
2018-05-17T00:15:23.675Z,16.1111111111
2018-05-17T00:15:36.165Z,16.1666666667
2018-05-17T00:15:48.815Z,16.1111111111
2018-05-17T00:16:01.225Z,16.1666666667
2018-05-17T00:16:13.632Z,16.1666666667
2018-05-17T00:16:26.046Z,16.1111111111
2018-05-17T00:16:38.612Z,16.1111111111
2018-05-17T00:16:51.016Z,16.1111111111
2018-05-17T00:17:03.434Z,16.1111111111
2018-05-17T00:17:15.837Z,16.1111111111
2018-05-17T00:17:28.262Z,16.0555555556
2018-05-17T00:17:40.669Z,16.1111111111
2018-05-17T00:17:53.070Z,16.1111111111
2018-05-17T00:18:05.494Z,16.1111111111
2018-05-17T00:18:18.039Z,16.1111111111
2018-05-17T00:18:30.441Z,16.1111111111
2018-05-17T00:18:42.847Z,16.1111111111
2018-05-17T00:18:55.392Z,16.0555555556
2018-05-17T00:19:07.823Z,16.0555555556
2018-05-17T00:19:20.236Z,16.1111111111
2018-05-17T00:19:32.646Z,16.0555555556
2018-05-17T00:19:45.046Z,16.0555555556
2018-05-17T00:19:57.470Z,16.0555555556
2018-05-17T00:20:09.902Z,16.0555555556
2018-05-17T00:20:22.372Z,16.0555555556
2018-05-17T00:20:34.777Z,16.0555555556
2018-05-17T00:20:47.171Z,16.1111111111
2018-05-17T00:20:59.579Z,16.0555555556
2018-05-17T00:21:12.060Z,16.0555555556
2018-05-17T00:21:24.474Z,16.0555555556
2018-05-17T00:21:37.038Z,16.0555555556
2018-05-17T00:21:49.448Z,16.0555555556
2018-05-17T00:22:01.843Z,16.0555555556
2018-05-17T00:22:14.244Z,16.0555555556
2018-05-17T00:22:26.814Z,16.0555555556
2018-05-17T00:22:39.286Z,16
2018-05-17T00:22:51.779Z,16.0555555556
2018-05-17T00:23:04.198Z,16
2018-05-17T00:23:16.612Z,16.0555555556
2018-05-17T00:23:29.029Z,16.0555555556
2018-05-17T00:23:41.443Z,16
2018-05-17T00:23:53.852Z,16
2018-05-17T00:24:06.267Z,16
2018-05-17T00:24:18.782Z,16
2018-05-17T00:24:31.184Z,16
2018-05-17T00:24:43.676Z,16
2018-05-17T00:24:56.167Z,16
2018-05-17T00:25:08.569Z,16.0555555556
2018-05-17T00:25:20.976Z,16.0555555556
2018-05-17T00:25:33.391Z,16
2018-05-17T00:25:45.809Z,16
2018-05-17T00:25:58.212Z,16
2018-05-17T00:26:10.649Z,16
2018-05-17T00:26:23.206Z,15.9444444444
2018-05-17T00:26:35.626Z,16
2018-05-17T00:26:48.050Z,16
2018-05-17T00:27:00.472Z,16
2018-05-17T00:27:12.879Z,15.9444444444
2018-05-17T00:27:25.286Z,15.9444444444
2018-05-17T00:27:37.703Z,16
2018-05-17T00:27:50.118Z,16
2018-05-17T00:28:02.543Z,15.9444444444
2018-05-17T00:28:14.976Z,16
2018-05-17T00:28:27.466Z,15.9444444444
2018-05-17T00:28:39.879Z,15.9444444444
2018-05-17T00:28:52.314Z,15.9444444444
2018-05-17T00:29:04.753Z,15.9444444444
2018-05-17T00:29:17.165Z,16
2018-05-17T00:29:29.625Z,15.9444444444
2018-05-17T00:29:42.035Z,15.9444444444
2018-05-17T00:29:54.444Z,15.9444444444
2018-05-17T00:30:06.918Z,15.9444444444
2018-05-17T00:30:19.338Z,15.9444444444
2018-05-17T00:30:31.763Z,15.9444444444
2018-05-17T00:30:44.171Z,15.9444444444
2018-05-17T00:30:56.588Z,15.9444444444
2018-05-17T00:31:09.013Z,15.9444444444
2018-05-17T00:31:21.450Z,15.9444444444
2018-05-17T00:31:33.867Z,15.9444444444
2018-05-17T00:31:46.289Z,15.9444444444
2018-05-17T00:31:58.707Z,15.9444444444
2018-05-17T00:32:11.134Z,15.9444444444
2018-05-17T00:32:23.535Z,15.9444444444
2018-05-17T00:32:35.949Z,15.9444444444
2018-05-17T00:32:48.369Z,15.9444444444
2018-05-17T00:33:00.764Z,15.8888888889
2018-05-17T00:33:13.187Z,15.8888888889
2018-05-17T00:33:25.595Z,15.9444444444
2018-05-17T00:33:38.017Z,15.8888888889
2018-05-17T00:33:50.496Z,15.8888888889
2018-05-17T00:34:02.923Z,15.8888888889
2018-05-17T00:34:15.318Z,15.8888888889
2018-05-17T00:34:27.735Z,15.8888888889
2018-05-17T00:34:40.180Z,15.8888888889
2018-05-17T00:34:52.593Z,15.8888888889
2018-05-17T00:35:05.051Z,15.8888888889
2018-05-17T00:35:17.490Z,15.8888888889
2018-05-17T00:35:29.904Z,15.8888888889
2018-05-17T00:35:42.416Z,15.8888888889
2018-05-17T00:35:55.121Z,15.8888888889
2018-05-17T00:36:07.519Z,15.8888888889
2018-05-17T00:36:19.942Z,15.8888888889
2018-05-17T00:36:32.446Z,15.8888888889
2018-05-17T00:36:44.852Z,15.8888888889
2018-05-17T00:36:57.262Z,15.8888888889
2018-05-17T00:37:09.679Z,15.8888888889
2018-05-17T00:37:22.105Z,15.8888888889
2018-05-17T00:37:34.510Z,15.8888888889
2018-05-17T00:37:46.935Z,15.8333333333
2018-05-17T00:37:59.346Z,15.8888888889
2018-05-17T00:38:11.749Z,15.8333333333
2018-05-17T00:38:24.161Z,15.8888888889
2018-05-17T00:38:36.576Z,15.8888888889
2018-05-17T00:38:49.001Z,15.8888888889
2018-05-17T00:39:01.410Z,15.8888888889
2018-05-17T00:39:13.823Z,15.8888888889
2018-05-17T00:39:26.267Z,15.8888888889
2018-05-17T00:39:38.668Z,15.8333333333
2018-05-17T00:39:51.085Z,15.8888888889
2018-05-17T00:40:03.601Z,15.8888888889
2018-05-17T00:40:16.031Z,15.8333333333
2018-05-17T00:40:28.459Z,15.8888888889
2018-05-17T00:40:40.884Z,15.8333333333
2018-05-17T00:40:53.293Z,15.8888888889
2018-05-17T00:41:05.709Z,15.8333333333
2018-05-17T00:41:18.116Z,15.8333333333
2018-05-17T00:41:30.518Z,15.8333333333
2018-05-17T00:41:42.936Z,15.8333333333
2018-05-17T00:41:55.348Z,15.8333333333
2018-05-17T00:42:07.764Z,15.8333333333
2018-05-17T00:42:20.180Z,15.8333333333
2018-05-17T00:42:32.589Z,15.8333333333
2018-05-17T00:42:45.083Z,15.8333333333
2018-05-17T00:42:57.503Z,15.8333333333
2018-05-17T00:43:09.909Z,15.8333333333
2018-05-17T00:43:22.312Z,15.8333333333
2018-05-17T00:43:34.733Z,15.8333333333
2018-05-17T00:43:47.165Z,15.8333333333
2018-05-17T00:43:59.563Z,15.7777777778
2018-05-17T00:44:11.980Z,15.8333333333
2018-05-17T00:44:24.473Z,15.8333333333
2018-05-17T00:44:36.903Z,15.8333333333
2018-05-17T00:44:49.311Z,15.8333333333
2018-05-17T00:45:01.736Z,15.8333333333
2018-05-17T00:45:14.153Z,15.8333333333
2018-05-17T00:45:26.555Z,15.7777777778
2018-05-17T00:45:38.991Z,15.7777777778
2018-05-17T00:45:51.412Z,15.7777777778
2018-05-17T00:46:03.814Z,15.7777777778
2018-05-17T00:46:16.367Z,15.7777777778
2018-05-17T00:46:28.793Z,15.8333333333
2018-05-17T00:46:41.198Z,15.7777777778
2018-05-17T00:46:53.615Z,15.7777777778
2018-05-17T00:47:06.043Z,15.7777777778
2018-05-17T00:47:18.531Z,15.7777777778
2018-05-17T00:47:30.945Z,15.7777777778
2018-05-17T00:47:43.349Z,15.7777777778
2018-05-17T00:47:55.750Z,15.7777777778
2018-05-17T00:48:08.199Z,15.7777777778
2018-05-17T00:48:20.827Z,15.7777777778
2018-05-17T00:48:33.266Z,15.7777777778
2018-05-17T00:48:45.783Z,15.7777777778
2018-05-17T00:48:58.203Z,15.7777777778
2018-05-17T00:49:10.675Z,15.7777777778
2018-05-17T00:49:23.108Z,15.7777777778
2018-05-17T00:49:35.597Z,15.7777777778
2018-05-17T00:49:48.018Z,15.7777777778
2018-05-17T00:50:00.440Z,15.7777777778
2018-05-17T00:50:12.861Z,15.7777777778
2018-05-17T00:50:25.286Z,15.7777777778
2018-05-17T00:50:37.717Z,15.7777777778
2018-05-17T00:50:50.126Z,15.7777777778
2018-05-17T00:51:02.545Z,15.7222222222
2018-05-17T00:51:14.958Z,15.7222222222
2018-05-17T00:51:27.359Z,15.7777777778
2018-05-17T00:51:39.762Z,15.7777777778
2018-05-17T00:51:52.179Z,15.7777777778
2018-05-17T00:52:04.604Z,15.7777777778
2018-05-17T00:52:17.055Z,15.7777777778
2018-05-17T00:52:30.384Z,15.7222222222
2018-05-17T00:52:42.794Z,15.7222222222
2018-05-17T00:52:55.206Z,15.7777777778
2018-05-17T00:53:07.607Z,15.7222222222
2018-05-17T00:53:20.003Z,15.7222222222
2018-05-17T00:53:32.420Z,15.7222222222
2018-05-17T00:53:44.830Z,15.7222222222
2018-05-17T00:53:57.797Z,15.7222222222
2018-05-17T00:54:10.242Z,15.7222222222
2018-05-17T00:54:22.632Z,15.7222222222
2018-05-17T00:54:35.074Z,15.7222222222
2018-05-17T00:54:47.509Z,15.7222222222
2018-05-17T00:54:59.915Z,15.7222222222
2018-05-17T00:55:12.390Z,15.7222222222
2018-05-17T00:55:24.809Z,15.7222222222
2018-05-17T00:55:37.215Z,15.6666666667
2018-05-17T00:55:49.623Z,15.7222222222
2018-05-17T00:56:02.036Z,15.7222222222
2018-05-17T00:56:14.454Z,15.7222222222
2018-05-17T00:56:26.879Z,15.7222222222
2018-05-17T00:56:39.285Z,15.6666666667
2018-05-17T00:56:51.698Z,15.7222222222
2018-05-17T00:57:04.100Z,15.6666666667
2018-05-17T00:57:16.522Z,15.7222222222
2018-05-17T00:57:28.932Z,15.6666666667
2018-05-17T00:57:41.352Z,15.6666666667
2018-05-17T00:57:53.765Z,15.6666666667
2018-05-17T00:58:06.192Z,15.7222222222
2018-05-17T00:58:18.609Z,15.6666666667
2018-05-17T00:58:31.037Z,15.6666666667
2018-05-17T00:58:43.449Z,15.6666666667
2018-05-17T00:58:55.942Z,15.6666666667
2018-05-17T00:59:08.348Z,15.6666666667
2018-05-17T00:59:20.769Z,15.6666666667
2018-05-17T00:59:33.194Z,15.6666666667
2018-05-17T00:59:45.631Z,15.6666666667
2018-05-17T00:59:58.049Z,15.6666666667
2018-05-17T01:00:10.504Z,15.6666666667
2018-05-17T01:00:23.024Z,15.6666666667
2018-05-17T01:00:35.507Z,15.6666666667
2018-05-17T01:00:47.967Z,15.6666666667
2018-05-17T01:01:00.420Z,15.6666666667
2018-05-17T01:01:12.837Z,15.6111111111
2018-05-17T01:01:25.236Z,15.6111111111
2018-05-17T01:01:37.654Z,15.6111111111
2018-05-17T01:01:50.063Z,15.6111111111
2018-05-17T01:02:02.581Z,15.6666666667
2018-05-17T01:02:15.057Z,15.6111111111
2018-05-17T01:02:27.483Z,15.6111111111
2018-05-17T01:02:39.904Z,15.6111111111
2018-05-17T01:02:52.307Z,15.6111111111
2018-05-17T01:03:04.729Z,15.6111111111
2018-05-17T01:03:17.145Z,15.5555555556
2018-05-17T01:03:29.551Z,15.6111111111
2018-05-17T01:03:41.972Z,15.6111111111
2018-05-17T01:03:54.410Z,15.6111111111
2018-05-17T01:04:06.853Z,15.5555555556
2018-05-17T01:04:19.263Z,15.5555555556
2018-05-17T01:04:31.767Z,15.6111111111
2018-05-17T01:04:44.186Z,15.5555555556
2018-05-17T01:04:56.613Z,15.5555555556
2018-05-17T01:05:09.034Z,15.5555555556
2018-05-17T01:05:21.443Z,15.5555555556
2018-05-17T01:05:33.857Z,15.5555555556
2018-05-17T01:05:46.345Z,15.5555555556
2018-05-17T01:05:58.751Z,15.5555555556
2018-05-17T01:06:11.204Z,15.5555555556
2018-05-17T01:06:23.621Z,15.5555555556
2018-05-17T01:06:36.021Z,15.5555555556
2018-05-17T01:06:48.533Z,15.5555555556
2018-05-17T01:07:00.947Z,15.5555555556
2018-05-17T01:07:13.483Z,15.5555555556
2018-05-17T01:07:25.905Z,15.5555555556
2018-05-17T01:07:38.309Z,15.5555555556
2018-05-17T01:07:50.727Z,15.5555555556
2018-05-17T01:08:03.152Z,15.5555555556
2018-05-17T01:08:15.566Z,15.5555555556
2018-05-17T01:08:27.978Z,15.5555555556
2018-05-17T01:08:40.394Z,15.5555555556
2018-05-17T01:08:52.806Z,15.5555555556
2018-05-17T01:09:05.225Z,15.5555555556
2018-05-17T01:09:17.642Z,15.5555555556
2018-05-17T01:09:30.051Z,15.5555555556
2018-05-17T01:09:42.474Z,15.5555555556
2018-05-17T01:09:54.894Z,15.5555555556
2018-05-17T01:10:07.318Z,15.5555555556
2018-05-17T01:10:19.880Z,15.5555555556
2018-05-17T01:10:32.278Z,15.5555555556
2018-05-17T01:10:44.689Z,15.5555555556
2018-05-17T01:10:57.131Z,15.5555555556
2018-05-17T01:11:09.548Z,15.5555555556
2018-05-17T01:11:21.967Z,15.5
2018-05-17T01:11:34.387Z,15.5555555556
2018-05-17T01:11:46.878Z,15.5555555556
2018-05-17T01:11:59.285Z,15.5555555556
2018-05-17T01:12:11.706Z,15.5555555556
2018-05-17T01:12:24.118Z,15.5555555556
2018-05-17T01:12:36.544Z,15.5555555556
2018-05-17T01:12:49.110Z,15.5555555556
2018-05-17T01:13:01.562Z,15.5555555556
2018-05-17T01:13:13.979Z,15.5
2018-05-17T01:13:26.390Z,15.5
2018-05-17T01:13:38.823Z,15.5555555556
2018-05-17T01:13:51.353Z,15.5
2018-05-17T01:14:03.787Z,15.5
2018-05-17T01:14:16.193Z,15.5
2018-05-17T01:14:28.605Z,15.5
2018-05-17T01:14:41.013Z,15.5
2018-05-17T01:14:53.424Z,15.5
2018-05-17T01:15:05.834Z,15.5
2018-05-17T01:15:18.243Z,15.5
2018-05-17T01:15:30.704Z,15.5
2018-05-17T01:15:43.268Z,15.4444444444
2018-05-17T01:15:55.690Z,15.5
2018-05-17T01:16:08.101Z,15.5
2018-05-17T01:16:20.522Z,15.5
2018-05-17T01:16:32.979Z,15.4444444444
2018-05-17T01:16:45.377Z,15.5
2018-05-17T01:16:57.787Z,15.5
2018-05-17T01:17:10.203Z,15.5
2018-05-17T01:17:22.613Z,15.4444444444
2018-05-17T01:17:35.035Z,15.5
2018-05-17T01:17:47.448Z,15.4444444444
2018-05-17T01:17:59.853Z,15.4444444444
2018-05-17T01:18:12.281Z,15.5
2018-05-17T01:18:24.836Z,15.4444444444
2018-05-17T01:18:37.241Z,15.4444444444
2018-05-17T01:18:49.656Z,15.4444444444
2018-05-17T01:19:02.081Z,15.4444444444
2018-05-17T01:19:14.499Z,15.4444444444
2018-05-17T01:19:26.927Z,15.4444444444
2018-05-17T01:19:39.337Z,15.4444444444
2018-05-17T01:19:51.756Z,15.4444444444
2018-05-17T01:20:04.161Z,15.4444444444
2018-05-17T01:20:16.572Z,15.4444444444
2018-05-17T01:20:28.993Z,15.4444444444
2018-05-17T01:20:41.414Z,15.4444444444
2018-05-17T01:20:53.861Z,15.4444444444
2018-05-17T01:21:06.279Z,15.4444444444
2018-05-17T01:21:18.688Z,15.4444444444
2018-05-17T01:21:31.096Z,15.4444444444
2018-05-17T01:21:43.516Z,15.4444444444
2018-05-17T01:21:55.948Z,15.3888888889
2018-05-17T01:22:08.363Z,15.3888888889
2018-05-17T01:22:20.913Z,15.3888888889
2018-05-17T01:22:33.345Z,15.3888888889
2018-05-17T01:22:45.794Z,15.3888888889
2018-05-17T01:22:58.215Z,15.3888888889
2018-05-17T01:23:10.635Z,15.3888888889
2018-05-17T01:23:23.069Z,15.3888888889
2018-05-17T01:23:35.490Z,15.3888888889
2018-05-17T01:23:47.921Z,15.3888888889
2018-05-17T01:24:00.426Z,15.3888888889
2018-05-17T01:24:12.843Z,15.3888888889
2018-05-17T01:24:25.270Z,15.3888888889
2018-05-17T01:24:37.681Z,15.3888888889
2018-05-17T01:24:50.231Z,15.3888888889
2018-05-17T01:25:02.682Z,15.3888888889
2018-05-17T01:25:15.096Z,15.3888888889
2018-05-17T01:25:27.510Z,15.3888888889
2018-05-17T01:25:40.001Z,15.3888888889
2018-05-17T01:25:52.439Z,15.3888888889
2018-05-17T01:26:04.853Z,15.3888888889
2018-05-17T01:26:17.315Z,15.3888888889
2018-05-17T01:26:29.736Z,15.3888888889
2018-05-17T01:26:42.146Z,15.3333333333
2018-05-17T01:26:54.560Z,15.3333333333
2018-05-17T01:27:06.983Z,15.3333333333
2018-05-17T01:27:19.408Z,15.3333333333
2018-05-17T01:27:31.824Z,15.3333333333
2018-05-17T01:27:44.238Z,15.3888888889
2018-05-17T01:27:56.646Z,15.3333333333
2018-05-17T01:28:09.062Z,15.3333333333
2018-05-17T01:28:21.487Z,15.3333333333
2018-05-17T01:28:33.891Z,15.3333333333
2018-05-17T01:28:46.294Z,15.3333333333
2018-05-17T01:28:58.723Z,15.3333333333
2018-05-17T01:29:11.146Z,15.3333333333
2018-05-17T01:29:23.564Z,15.3333333333
2018-05-17T01:29:35.968Z,15.3333333333
2018-05-17T01:29:48.418Z,15.3333333333
2018-05-17T01:30:00.838Z,15.3333333333
2018-05-17T01:30:13.275Z,15.3333333333
2018-05-17T01:30:25.765Z,15.2777777778
2018-05-17T01:30:38.171Z,15.3333333333
2018-05-17T01:30:50.577Z,15.2777777778
2018-05-17T01:31:02.990Z,15.2777777778
2018-05-17T01:31:15.404Z,15.3333333333
2018-05-17T01:31:27.823Z,15.3333333333
2018-05-17T01:31:40.240Z,15.3333333333
2018-05-17T01:31:52.663Z,15.3333333333
2018-05-17T01:32:05.176Z,15.3333333333
2018-05-17T01:32:17.578Z,15.2777777778
2018-05-17T01:32:29.992Z,15.2777777778
2018-05-17T01:32:42.470Z,15.2777777778
2018-05-17T01:32:54.886Z,15.3333333333
2018-05-17T01:33:07.306Z,15.2777777778
2018-05-17T01:33:19.756Z,15.2777777778
2018-05-17T01:33:32.168Z,15.2777777778
2018-05-17T01:33:44.591Z,15.2777777778
2018-05-17T01:33:56.990Z,15.2777777778
2018-05-17T01:34:09.406Z,15.2777777778
2018-05-17T01:34:21.814Z,15.2777777778
2018-05-17T01:34:34.223Z,15.2777777778
2018-05-17T01:34:46.620Z,15.2777777778
2018-05-17T01:34:59.336Z,15.2777777778
2018-05-17T01:35:12.541Z,15.2777777778
2018-05-17T01:35:24.953Z,15.2777777778
2018-05-17T01:35:37.383Z,15.2777777778
2018-05-17T01:35:49.803Z,15.2777777778
2018-05-17T01:36:02.203Z,15.2777777778
2018-05-17T01:36:14.633Z,15.2222222222
2018-05-17T01:36:27.050Z,15.2222222222
2018-05-17T01:36:39.469Z,15.2222222222
2018-05-17T01:36:51.859Z,15.2222222222
2018-05-17T01:37:04.338Z,15.2777777778
2018-05-17T01:37:16.740Z,15.2222222222
2018-05-17T01:37:29.150Z,15.2222222222
2018-05-17T01:37:41.560Z,15.2222222222
2018-05-17T01:37:54.063Z,15.2222222222
2018-05-17T01:38:06.472Z,15.2222222222
2018-05-17T01:38:18.893Z,15.2222222222
2018-05-17T01:38:31.322Z,15.2222222222
2018-05-17T01:38:43.751Z,15.2222222222
2018-05-17T01:38:56.165Z,15.2222222222
2018-05-17T01:39:08.560Z,15.2222222222
2018-05-17T01:39:20.973Z,15.2222222222
2018-05-17T01:39:33.468Z,15.2222222222
2018-05-17T01:39:45.892Z,15.2222222222
2018-05-17T01:39:58.399Z,15.2222222222
2018-05-17T01:40:10.816Z,15.2222222222
2018-05-17T01:40:23.231Z,15.2222222222
2018-05-17T01:40:35.641Z,15.1666666667
2018-05-17T01:40:48.038Z,15.2222222222
2018-05-17T01:41:00.471Z,15.1666666667
2018-05-17T01:41:12.889Z,15.1666666667
2018-05-17T01:41:25.302Z,15.1666666667
2018-05-17T01:41:37.709Z,15.1666666667
2018-05-17T01:41:50.124Z,15.1666666667
2018-05-17T01:42:02.655Z,15.1666666667
2018-05-17T01:42:15.866Z,15.2222222222
2018-05-17T01:42:28.287Z,15.1666666667
2018-05-17T01:42:40.699Z,15.2222222222
2018-05-17T01:42:53.148Z,15.1666666667
2018-05-17T01:43:05.577Z,15.1666666667
2018-05-17T01:43:18.011Z,15.1666666667
2018-05-17T01:43:30.417Z,15.1666666667
2018-05-17T01:43:42.820Z,15.1666666667
2018-05-17T01:43:55.239Z,15.1666666667
2018-05-17T01:44:07.671Z,15.1666666667
2018-05-17T01:44:20.116Z,15.1666666667
2018-05-17T01:44:32.620Z,15.1666666667
2018-05-17T01:44:45.117Z,15.2222222222
2018-05-17T01:44:57.544Z,15.1666666667
2018-05-17T01:45:09.959Z,15.1666666667
2018-05-17T01:45:22.358Z,15.1666666667
2018-05-17T01:45:34.813Z,15.1666666667
2018-05-17T01:45:47.227Z,15.1666666667
2018-05-17T01:45:59.627Z,15.1666666667
2018-05-17T01:46:12.161Z,15.1666666667
2018-05-17T01:46:24.627Z,15.1666666667
2018-05-17T01:46:37.049Z,15.1666666667
2018-05-17T01:46:49.455Z,15.1666666667
2018-05-17T01:47:01.859Z,15.1666666667
2018-05-17T01:47:14.279Z,15.1666666667
2018-05-17T01:47:26.689Z,15.1666666667
2018-05-17T01:47:39.095Z,15.1666666667
2018-05-17T01:47:51.503Z,15.1666666667
2018-05-17T01:48:03.924Z,15.1666666667
2018-05-17T01:48:16.336Z,15.1666666667
2018-05-17T01:48:28.872Z,15.1666666667
2018-05-17T01:48:41.282Z,15.1666666667
2018-05-17T01:48:53.704Z,15.1666666667
2018-05-17T01:49:06.109Z,15.1666666667
2018-05-17T01:49:18.507Z,15.1666666667
2018-05-17T01:49:30.928Z,15.1666666667
2018-05-17T01:49:43.331Z,15.1666666667
2018-05-17T01:49:55.827Z,15.1666666667
2018-05-17T01:50:08.236Z,15.1666666667
2018-05-17T01:50:20.651Z,15.1111111111
2018-05-17T01:50:33.067Z,15.1111111111
2018-05-17T01:50:45.496Z,15.1666666667
2018-05-17T01:50:58.004Z,15.1666666667
2018-05-17T01:51:10.409Z,15.1666666667
2018-05-17T01:51:22.826Z,15.1666666667
2018-05-17T01:51:35.244Z,15.1666666667
2018-05-17T01:51:47.635Z,15.1666666667
2018-05-17T01:52:00.035Z,15.1666666667
2018-05-17T01:52:12.471Z,15.1111111111
2018-05-17T01:52:24.888Z,15.1666666667
2018-05-17T01:52:37.375Z,15.1111111111
2018-05-17T01:52:49.806Z,15.1666666667
2018-05-17T01:53:02.221Z,15.1666666667
2018-05-17T01:53:14.642Z,15.1666666667
2018-05-17T01:53:27.169Z,15.1111111111
2018-05-17T01:53:39.567Z,15.1111111111
2018-05-17T01:53:51.976Z,15.1666666667
2018-05-17T01:54:04.540Z,15.1111111111
2018-05-17T01:54:16.951Z,15.1111111111
2018-05-17T01:54:29.348Z,15.1111111111
2018-05-17T01:54:41.831Z,15.1111111111
2018-05-17T01:54:54.319Z,15.1111111111
2018-05-17T01:55:06.744Z,15.1111111111
2018-05-17T01:55:19.142Z,15.1666666667
2018-05-17T01:55:31.540Z,15.1111111111
2018-05-17T01:55:43.944Z,15.1111111111
2018-05-17T01:55:56.364Z,15.1111111111
2018-05-17T01:56:08.774Z,15.1111111111
2018-05-17T01:56:21.174Z,15.1111111111
2018-05-17T01:56:33.689Z,15.1111111111
2018-05-17T01:56:46.103Z,15.1111111111
2018-05-17T01:56:58.514Z,15.1111111111
2018-05-17T01:57:10.931Z,15.1111111111
2018-05-17T01:57:23.341Z,15.1111111111
2018-05-17T01:57:35.765Z,15.1111111111
2018-05-17T01:57:48.179Z,15.1111111111
2018-05-17T01:58:00.585Z,15.1111111111
2018-05-17T01:58:13.038Z,15.0555555556
2018-05-17T01:58:25.469Z,15.1111111111
2018-05-17T01:58:37.877Z,15.0555555556
2018-05-17T01:58:50.466Z,15.0555555556
2018-05-17T01:59:03.075Z,15.0555555556
2018-05-17T01:59:15.499Z,15.1111111111
2018-05-17T01:59:27.909Z,15.0555555556
2018-05-17T01:59:40.318Z,15.0555555556
2018-05-17T01:59:52.732Z,15.0555555556
2018-05-17T02:00:05.132Z,15.0555555556
2018-05-17T02:00:18.080Z,15.0555555556
2018-05-17T02:00:30.532Z,15.0555555556
2018-05-17T02:00:42.982Z,15.0555555556
2018-05-17T02:00:55.511Z,15.0555555556
2018-05-17T02:01:07.938Z,15.0555555556
2018-05-17T02:01:20.376Z,15.0555555556
2018-05-17T02:01:32.804Z,15.0555555556
2018-05-17T02:01:45.223Z,15.0555555556
2018-05-17T02:01:57.645Z,15.0555555556
2018-05-17T02:02:10.056Z,15.0555555556
2018-05-17T02:02:22.465Z,15.0555555556
2018-05-17T02:02:34.888Z,15.0555555556
2018-05-17T02:02:47.302Z,15.0555555556
2018-05-17T02:02:59.714Z,15
2018-05-17T02:03:12.133Z,15.0555555556
2018-05-17T02:03:24.526Z,15
2018-05-17T02:03:36.961Z,15.0555555556
2018-05-17T02:03:49.391Z,15.0555555556
2018-05-17T02:04:01.795Z,15
2018-05-17T02:04:14.234Z,15
2018-05-17T02:04:26.643Z,15.0555555556
2018-05-17T02:04:39.053Z,15
2018-05-17T02:04:51.546Z,15
2018-05-17T02:05:03.962Z,15
2018-05-17T02:05:16.375Z,15
2018-05-17T02:05:28.873Z,15
2018-05-17T02:05:41.294Z,15
2018-05-17T02:05:53.814Z,15
2018-05-17T02:06:06.251Z,15
2018-05-17T02:06:18.748Z,14.9444444444
2018-05-17T02:06:31.162Z,15
2018-05-17T02:06:43.567Z,14.9444444444
2018-05-17T02:06:55.980Z,15
2018-05-17T02:07:08.393Z,14.9444444444
2018-05-17T02:07:20.794Z,15
2018-05-17T02:07:33.205Z,15
2018-05-17T02:07:45.628Z,14.9444444444
2018-05-17T02:07:58.049Z,14.9444444444
2018-05-17T02:08:10.487Z,15
2018-05-17T02:08:22.895Z,14.9444444444
2018-05-17T02:08:35.390Z,14.9444444444
2018-05-17T02:08:47.793Z,14.9444444444
2018-05-17T02:09:00.203Z,14.9444444444
2018-05-17T02:09:12.625Z,14.9444444444
2018-05-17T02:09:25.106Z,14.9444444444
2018-05-17T02:09:37.530Z,14.9444444444
2018-05-17T02:09:50.091Z,14.9444444444
2018-05-17T02:10:02.512Z,14.9444444444
2018-05-17T02:10:14.927Z,14.9444444444
2018-05-17T02:10:27.353Z,14.9444444444