createdAt,value
2019-05-13T00:01:06.805Z,5.23
2019-05-13T00:03:33.555Z,8.47
2019-05-13T00:06:04.165Z,5.70
2019-05-13T00:08:33.968Z,8.03
2019-05-13T00:11:04.432Z,6.90
2019-05-13T00:13:34.025Z,6.33
2019-05-13T00:16:03.778Z,6.40
2019-05-13T00:18:33.999Z,7.73
2019-05-13T00:21:03.837Z,5.37
2019-05-13T00:23:34.042Z,5.73
2019-05-13T00:26:03.973Z,8.90
2019-05-13T00:28:34.178Z,7.87
2019-05-13T00:31:03.729Z,4.43
2019-05-13T00:33:33.831Z,7.00
2019-05-13T00:36:03.971Z,5.33
2019-05-13T00:38:33.705Z,3.33
2019-05-13T00:41:03.642Z,4.60
2019-05-13T00:43:33.816Z,6.80
2019-05-13T00:46:03.897Z,7.10
2019-05-13T00:48:33.642Z,8.07
2019-05-13T00:51:03.836Z,9.87
2019-05-13T00:53:35.308Z,8.90
2019-05-13T00:56:04.742Z,6.83
2019-05-13T00:58:33.916Z,5.70
2019-05-13T01:01:03.746Z,9.40
2019-05-13T01:03:33.821Z,7.70
2019-05-13T01:06:04.264Z,4.10
2019-05-13T01:08:33.983Z,7.93
2019-05-13T01:11:04.271Z,5.30
2019-05-13T01:13:34.346Z,5.40
2019-05-13T01:16:03.964Z,3.77
2019-05-13T01:18:34.124Z,6.30
2019-05-13T01:21:04.370Z,3.87
2019-05-13T01:23:34.516Z,8.53
2019-05-13T01:26:04.113Z,6.40
2019-05-13T01:28:34.465Z,7.37
2019-05-13T01:31:04.271Z,5.83
2019-05-13T01:33:35.105Z,6.97
2019-05-13T01:36:05.399Z,7.83
2019-05-13T01:38:34.860Z,6.37
2019-05-13T01:41:04.556Z,6.07
2019-05-13T01:43:34.030Z,6.73
2019-05-13T01:46:04.500Z,4.33
2019-05-13T01:48:33.870Z,6.23
2019-05-13T01:51:03.749Z,6.20
2019-05-13T01:53:33.718Z,7.50
2019-05-13T01:56:03.840Z,10.00
2019-05-13T01:58:33.966Z,7.97
2019-05-13T02:01:05.002Z,6.87
2019-05-13T02:03:34.378Z,6.37
2019-05-13T02:06:03.946Z,9.97
2019-05-13T02:08:33.778Z,5.93
2019-05-13T02:11:04.344Z,4.63
2019-05-13T02:13:34.517Z,9.00
2019-05-13T02:16:04.374Z,7.23
2019-05-13T02:18:34.335Z,7.17
2019-05-13T02:21:05.437Z,5.63
2019-05-13T02:23:34.557Z,7.30
2019-05-13T02:26:04.463Z,8.37
2019-05-13T02:28:33.895Z,14.67
2019-05-13T02:31:03.403Z,9.33
2019-05-13T02:33:33.814Z,8.60
2019-05-13T02:36:03.598Z,12.70
2019-05-13T02:38:35.474Z,7.50
2019-05-13T02:41:03.962Z,9.97
2019-05-13T02:43:33.614Z,7.80
2019-05-13T02:46:04.210Z,10.07
2019-05-13T02:48:33.830Z,10.07
2019-05-13T02:51:03.903Z,7.47
2019-05-13T02:53:33.817Z,10.73
2019-05-13T02:56:03.578Z,10.23
2019-05-13T02:58:33.508Z,13.47
2019-05-13T03:01:03.572Z,13.40
2019-05-13T03:03:33.173Z,8.37
2019-05-13T03:06:03.181Z,11.53
2019-05-13T03:08:40.956Z,9.87
2019-05-13T03:11:03.642Z,12.53
2019-05-13T03:13:33.231Z,7.57
2019-05-13T03:16:12.841Z,12.30
2019-05-13T03:18:43.584Z,12.07
2019-05-13T03:21:12.830Z,13.77
2019-05-13T03:23:44.103Z,8.13
2019-05-13T03:26:13.567Z,12.90
2019-05-13T03:28:43.781Z,10.23
2019-05-13T03:31:16.575Z,11.60
2019-05-13T03:33:47.060Z,14.50
2019-05-13T03:36:17.404Z,15.63
2019-05-13T03:39:03.003Z,9.63
2019-05-13T03:41:18.478Z,10.53
2019-05-13T03:43:52.425Z,13.10
2019-05-13T03:46:23.091Z,15.53
2019-05-13T03:48:54.834Z,16.13
2019-05-13T03:51:24.206Z,16.00
2019-05-13T03:53:53.876Z,12.93
2019-05-13T03:56:23.973Z,13.60
2019-05-13T03:58:53.938Z,9.50
2019-05-13T04:01:23.628Z,12.03
2019-05-13T04:03:53.117Z,15.00
2019-05-13T04:06:23.666Z,12.67
2019-05-13T04:08:54.058Z,13.80
2019-05-13T04:11:23.922Z,13.97
2019-05-13T04:13:53.221Z,16.03
2019-05-13T04:16:23.825Z,14.47
2019-05-13T04:18:53.829Z,14.13
2019-05-13T04:21:23.313Z,13.47
2019-05-13T04:23:53.561Z,13.07
2019-05-13T04:26:23.800Z,11.37
2019-05-13T04:28:53.307Z,11.40
2019-05-13T04:31:23.022Z,15.80
2019-05-13T04:33:53.435Z,10.80
2019-05-13T04:36:23.741Z,13.37
2019-05-13T04:38:53.354Z,15.43
2019-05-13T04:41:23.264Z,12.10
2019-05-13T04:43:54.032Z,16.33
2019-05-13T04:46:23.715Z,12.70
2019-05-13T04:48:53.437Z,15.93
2019-05-13T04:51:23.018Z,15.50
2019-05-13T04:53:56.941Z,17.93
2019-05-13T04:56:23.627Z,13.47
2019-05-13T04:58:53.110Z,16.27
2019-05-13T05:01:57.902Z,11.00
2019-05-13T05:04:34.008Z,20.77
2019-05-13T05:07:18.140Z,14.30
2019-05-13T05:10:32.792Z,13.30
2019-05-13T05:13:12.855Z,13.83
2019-05-13T05:16:18.188Z,13.60
2019-05-13T05:19:23.705Z,17.30
2019-05-13T05:22:13.256Z,13.03
2019-05-13T05:25:16.783Z,11.53
2019-05-13T05:28:02.149Z,13.27
2019-05-13T05:31:03.597Z,13.10
2019-05-13T05:34:06.393Z,13.77
2019-05-13T05:37:01.641Z,10.43
2019-05-13T05:39:31.521Z,13.33
2019-05-13T05:42:02.198Z,11.60
2019-05-13T05:44:32.757Z,13.70
2019-05-13T05:47:03.406Z,14.60
2019-05-13T05:49:32.697Z,10.10
2019-05-13T05:52:04.484Z,14.87
2019-05-13T05:54:35.759Z,9.27
2019-05-13T05:57:06.321Z,13.60
2019-05-13T05:59:36.702Z,10.23
2019-05-13T06:02:06.995Z,9.17
2019-05-13T06:04:36.451Z,10.30
2019-05-13T06:07:05.910Z,13.20
2019-05-13T06:09:35.264Z,12.80
2019-05-13T06:12:04.602Z,13.73
2019-05-13T06:14:33.950Z,10.77
2019-05-13T06:17:03.180Z,11.50
2019-05-13T06:19:32.430Z,11.87
2019-05-13T06:22:02.490Z,10.57
2019-05-13T06:24:32.029Z,6.73
2019-05-13T06:27:01.797Z,9.77
2019-05-13T06:29:31.864Z,11.27
2019-05-13T06:32:15.077Z,7.47
2019-05-13T06:34:32.986Z,11.23
2019-05-13T06:37:02.402Z,7.33
2019-05-13T06:39:32.031Z,8.40
2019-05-13T06:42:02.836Z,9.03
2019-05-13T06:44:32.382Z,9.17
2019-05-13T06:47:02.584Z,7.00
2019-05-13T06:49:32.675Z,12.97
2019-05-13T06:52:02.266Z,7.30
2019-05-13T06:54:33.063Z,9.60
2019-05-13T06:57:05.144Z,7.33
2019-05-13T06:59:33.626Z,8.27
2019-05-13T07:02:02.944Z,9.07
2019-05-13T07:04:32.853Z,8.03
2019-05-13T07:07:12.273Z,10.27
2019-05-13T07:09:33.366Z,10.00
2019-05-13T07:12:03.488Z,7.53
2019-05-13T07:14:32.907Z,7.13
2019-05-13T07:17:02.411Z,6.40
2019-05-13T07:19:32.500Z,4.50
2019-05-13T07:22:02.756Z,9.60
2019-05-13T07:24:32.705Z,8.13
2019-05-13T07:27:02.288Z,6.67
2019-05-13T07:29:32.546Z,8.30
2019-05-13T07:32:02.297Z,9.37
2019-05-13T07:34:33.521Z,10.20
2019-05-13T07:37:02.893Z,6.80
2019-05-13T07:39:33.094Z,6.10
2019-05-13T07:42:05.302Z,8.03
2019-05-13T07:44:33.337Z,4.53
2019-05-13T07:47:03.596Z,5.10
2019-05-13T07:49:33.335Z,5.03
2019-05-13T07:52:02.751Z,7.33
2019-05-13T07:54:33.046Z,7.50
2019-05-13T07:57:02.713Z,4.93
2019-05-13T07:59:32.199Z,7.03
2019-05-13T08:02:02.396Z,5.47
2019-05-13T08:04:33.604Z,5.27
2019-05-13T08:07:02.808Z,7.93
2019-05-13T08:09:32.312Z,6.00
2019-05-13T08:12:09.992Z,5.00
2019-05-13T08:14:34.085Z,8.27
2019-05-13T08:17:03.348Z,6.27
2019-05-13T08:19:32.943Z,5.27
2019-05-13T08:22:02.639Z,8.17
2019-05-13T08:24:31.926Z,9.50
2019-05-13T08:27:02.302Z,4.80
2019-05-13T08:29:33.170Z,6.57
2019-05-13T08:32:03.161Z,3.80
2019-05-13T08:34:33.107Z,6.63
2019-05-13T08:37:03.204Z,5.13
2019-05-13T08:39:38.106Z,6.13
2019-05-13T08:42:15.572Z,5.07
2019-05-13T08:44:34.713Z,5.97
2019-05-13T08:47:03.859Z,7.47
2019-05-13T08:49:33.034Z,3.97
2019-05-13T08:52:02.293Z,5.10
2019-05-13T08:54:32.775Z,3.37
2019-05-13T08:57:03.165Z,6.00
2019-05-13T08:59:32.626Z,6.30
2019-05-13T09:02:03.144Z,6.80
2019-05-13T09:04:32.767Z,5.50
2019-05-13T09:07:02.611Z,5.10
2019-05-13T09:09:31.997Z,6.83
2019-05-13T09:12:02.573Z,6.83
2019-05-13T09:14:32.643Z,6.33
2019-05-13T09:17:02.388Z,9.33
2019-05-13T09:19:32.516Z,6.50
2019-05-13T09:22:03.017Z,4.57
2019-05-13T09:27:03.627Z,5.43
2019-05-13T09:29:32.874Z,3.60
2019-05-13T09:32:03.945Z,4.00
2019-05-13T09:34:33.265Z,2.97
2019-05-13T09:37:03.106Z,5.80
2019-05-13T09:39:32.667Z,4.77
2019-05-13T09:42:02.988Z,5.13
2019-05-13T09:44:33.016Z,2.87
2019-05-13T09:47:02.940Z,5.57
2019-05-13T09:49:33.132Z,5.53
2019-05-13T09:52:02.545Z,2.93
2019-05-13T09:54:33.126Z,6.10
2019-05-13T09:57:02.583Z,7.43
2019-05-13T09:59:32.183Z,6.30
2019-05-13T10:02:03.165Z,3.33
2019-05-13T10:04:32.450Z,3.73
2019-05-13T10:07:02.616Z,5.63
2019-05-13T10:09:32.811Z,4.27
2019-05-13T10:12:03.060Z,3.90
2019-05-13T10:14:33.306Z,3.47
2019-05-13T10:17:06.191Z,4.20
2019-05-13T10:19:33.482Z,4.73
2019-05-13T10:22:03.048Z,3.73
2019-05-13T10:24:32.942Z,4.87
2019-05-13T10:27:02.833Z,4.57
2019-05-13T10:29:32.637Z,4.80
2019-05-13T10:32:03.723Z,4.60
2019-05-13T10:34:34.112Z,4.67
2019-05-13T10:37:03.656Z,5.50
2019-05-13T10:39:33.862Z,4.40
2019-05-13T10:42:03.829Z,3.10
2019-05-13T10:44:33.280Z,6.10
2019-05-13T10:49:33.476Z,5.20
2019-05-13T10:52:03.294Z,3.10
2019-05-13T10:54:32.954Z,4.30
2019-05-13T10:57:04.086Z,3.60
2019-05-13T10:59:33.346Z,3.00
2019-05-13T11:02:02.677Z,2.93
2019-05-13T11:04:32.694Z,3.80
2019-05-13T11:07:03.046Z,6.10
2019-05-13T11:09:32.817Z,3.50
2019-05-13T11:12:03.062Z,3.33
2019-05-13T11:14:32.556Z,3.00
2019-05-13T11:17:02.068Z,3.17
2019-05-13T11:19:36.151Z,2.73
2019-05-13T11:22:02.966Z,4.67
2019-05-13T11:24:32.647Z,3.43
2019-05-13T11:27:02.828Z,3.17
2019-05-13T11:29:32.728Z,7.17
2019-05-13T11:32:02.911Z,2.53
2019-05-13T11:34:33.039Z,2.23
2019-05-13T11:37:03.659Z,3.80
2019-05-13T11:39:33.181Z,3.53
2019-05-13T11:42:02.616Z,3.77
2019-05-13T11:44:32.344Z,6.50
2019-05-13T11:47:02.929Z,4.27
2019-05-13T11:49:32.457Z,3.03
2019-05-13T11:52:02.777Z,4.67
2019-05-13T11:54:32.412Z,6.70
2019-05-13T11:57:06.118Z,4.27
2019-05-13T11:59:33.092Z,5.67
2019-05-13T12:02:04.368Z,4.13
2019-05-13T12:04:34.873Z,4.93
2019-05-13T12:07:04.397Z,4.73
2019-05-13T12:09:33.758Z,4.20
2019-05-13T12:12:03.596Z,4.80
2019-05-13T12:14:44.181Z,3.20
2019-05-13T12:17:03.867Z,5.33
2019-05-13T12:19:33.050Z,5.63
2019-05-13T12:22:02.931Z,3.50
2019-05-13T12:24:32.511Z,5.07
2019-05-13T12:27:03.630Z,4.00
2019-05-13T12:29:33.447Z,4.57
2019-05-13T12:32:03.433Z,4.40
2019-05-13T12:34:40.420Z,3.30
2019-05-13T12:37:04.553Z,3.87
2019-05-13T12:39:34.044Z,5.03
2019-05-13T12:42:03.585Z,5.73
2019-05-13T12:44:33.137Z,5.20
2019-05-13T12:47:03.374Z,3.50
2019-05-13T12:49:36.369Z,5.00
2019-05-13T12:52:04.749Z,5.27
2019-05-13T12:54:34.266Z,3.17
2019-05-13T12:57:03.766Z,4.23
2019-05-13T12:59:33.430Z,2.80
2019-05-13T13:02:03.412Z,3.10
2019-05-13T13:04:33.834Z,3.23
2019-05-13T13:07:03.427Z,3.97
2019-05-13T13:09:33.422Z,2.50
2019-05-13T13:12:03.156Z,4.00
2019-05-13T13:14:38.400Z,5.87
2019-05-13T13:17:04.248Z,4.63
2019-05-13T13:19:34.178Z,3.00
2019-05-13T13:22:07.725Z,3.97
2019-05-13T13:24:34.691Z,4.33
2019-05-13T13:27:03.923Z,5.13
2019-05-13T13:29:34.010Z,5.13
2019-05-13T13:32:03.640Z,4.97
2019-05-13T13:34:33.783Z,5.23
2019-05-13T13:37:04.990Z,4.40
2019-05-13T13:39:34.147Z,3.13
2019-05-13T13:42:05.687Z,4.37
2019-05-13T13:44:35.162Z,5.93
2019-05-13T13:47:04.551Z,5.63
2019-05-13T13:52:04.875Z,3.83
2019-05-13T13:54:34.173Z,2.97
2019-05-13T13:57:03.474Z,4.30
2019-05-13T13:59:36.102Z,5.23
2019-05-13T14:02:05.500Z,5.03
2019-05-13T14:04:34.490Z,4.00
2019-05-13T14:06:25.161Z,5.03
2019-05-13T14:06:58.943Z,3.73
2019-05-13T14:07:05.357Z,6.87
2019-05-13T14:09:34.673Z,3.60
2019-05-13T14:12:04.000Z,6.43
2019-05-13T14:14:33.215Z,4.17
2019-05-13T14:17:02.544Z,4.00
2019-05-13T14:19:32.470Z,2.40
2019-05-13T14:22:01.931Z,2.83
2019-05-13T14:24:33.117Z,8.70
2019-05-13T14:27:02.868Z,8.97
2019-05-13T14:29:41.012Z,2.20
2019-05-13T14:32:03.758Z,3.50
2019-05-13T14:34:32.996Z,5.27
2019-05-13T14:37:02.184Z,2.67
2019-05-13T14:39:31.963Z,3.37
2019-05-13T14:42:02.555Z,4.37
2019-05-13T14:44:32.585Z,3.30
2019-05-13T14:47:01.875Z,2.27
2019-05-13T14:49:31.748Z,3.07
2019-05-13T14:52:01.411Z,5.47
2019-05-13T14:54:31.389Z,3.67
2019-05-13T14:57:02.433Z,4.07
2019-05-13T14:59:31.879Z,5.10
2019-05-13T15:02:01.475Z,3.50
2019-05-13T15:04:32.535Z,3.20
2019-05-13T15:07:01.873Z,3.80
2019-05-13T15:09:31.551Z,4.00
2019-05-13T15:12:02.139Z,6.07
2019-05-13T15:14:31.962Z,5.20
2019-05-13T15:17:06.311Z,4.93
2019-05-13T15:19:32.365Z,3.13
2019-05-13T15:22:01.670Z,3.57
2019-05-13T15:24:32.306Z,3.00
2019-05-13T15:27:01.831Z,2.80
2019-05-13T15:29:31.469Z,3.53
2019-05-13T15:32:02.149Z,2.80
2019-05-13T15:34:31.953Z,4.23
2019-05-13T15:37:02.131Z,2.73
2019-05-13T15:39:31.664Z,4.43
2019-05-13T15:42:01.949Z,4.97
2019-05-13T15:44:32.652Z,2.80
2019-05-13T15:47:07.217Z,4.43
2019-05-13T15:49:33.140Z,5.20
2019-05-13T15:52:02.413Z,4.00
2019-05-13T15:54:32.698Z,3.57
2019-05-13T15:57:02.533Z,5.33
2019-05-13T15:59:31.791Z,4.33
2019-05-13T16:02:02.128Z,4.27
2019-05-13T16:04:32.181Z,3.87
2019-05-13T16:07:01.830Z,4.60
2019-05-13T16:09:31.555Z,2.73
2019-05-13T16:12:01.640Z,6.40
2019-05-13T16:14:31.674Z,4.37
2019-05-13T16:17:01.184Z,5.20
2019-05-13T16:19:32.719Z,4.17
2019-05-13T16:22:01.644Z,7.10
2019-05-13T16:24:32.119Z,5.87
2019-05-13T16:27:02.601Z,5.97
2019-05-13T16:29:32.147Z,3.60
2019-05-13T16:32:01.654Z,5.07
2019-05-13T16:34:31.943Z,3.47
2019-05-13T16:37:02.054Z,4.87
2019-05-13T16:39:32.177Z,6.10
2019-05-13T16:42:01.581Z,5.13
2019-05-13T16:44:31.849Z,4.40
2019-05-13T16:47:01.560Z,3.43
2019-05-13T16:49:31.856Z,2.83
2019-05-13T16:52:02.620Z,4.57
2019-05-13T16:54:32.856Z,3.00
2019-05-13T16:57:02.412Z,4.07
2019-05-13T16:59:31.726Z,5.07
2019-05-13T17:02:01.861Z,6.30
2019-05-13T17:04:32.205Z,6.53
2019-05-13T17:07:01.798Z,4.77
2019-05-13T17:09:32.290Z,3.93
2019-05-13T17:12:01.849Z,4.00
2019-05-13T17:14:32.253Z,3.03
2019-05-13T17:17:01.720Z,4.87
2019-05-13T17:19:31.837Z,3.00
2019-05-13T17:22:02.578Z,4.23
2019-05-13T17:24:32.171Z,6.13
2019-05-13T17:27:02.444Z,5.57
2019-05-13T17:29:31.995Z,4.97
2019-05-13T17:32:02.461Z,4.27
2019-05-13T17:34:32.130Z,4.70
2019-05-13T17:37:02.760Z,4.17
2019-05-13T17:39:32.375Z,4.20
2019-05-13T17:42:01.706Z,4.87
2019-05-13T17:44:31.854Z,7.00
2019-05-13T17:47:02.000Z,4.90
2019-05-13T17:49:31.963Z,4.00
2019-05-13T17:52:02.444Z,4.23
2019-05-13T17:54:32.277Z,5.53
2019-05-13T17:57:01.982Z,8.00
2019-05-13T17:59:31.677Z,4.23
2019-05-13T18:02:02.670Z,3.73
2019-05-13T18:04:32.111Z,4.93
2019-05-13T18:07:01.829Z,3.47
2019-05-13T18:09:32.129Z,7.03
2019-05-13T18:12:02.404Z,4.47
2019-05-13T18:14:31.847Z,5.63
2019-05-13T18:17:02.157Z,4.87
2019-05-13T18:19:31.916Z,5.30
2019-05-13T18:22:02.228Z,4.73
2019-05-13T18:24:32.178Z,2.73
2019-05-13T18:27:01.617Z,3.23
2019-05-13T18:29:31.660Z,5.40
2019-05-13T18:32:01.894Z,3.87
2019-05-13T18:34:32.118Z,2.63
2019-05-13T18:37:02.603Z,5.20
2019-05-13T18:39:32.376Z,3.53
2019-05-13T18:42:01.770Z,3.10
2019-05-13T18:44:31.636Z,6.07
2019-05-13T18:47:01.649Z,2.90
2019-05-13T18:49:31.872Z,5.87
2019-05-13T18:52:01.287Z,3.40
2019-05-13T18:54:31.626Z,4.03
2019-05-13T18:57:01.619Z,3.00
2019-05-13T18:59:32.168Z,4.70
2019-05-13T19:02:01.746Z,6.03
2019-05-13T19:04:31.433Z,2.53
2019-05-13T19:07:02.352Z,3.30
2019-05-13T19:09:31.931Z,4.97
2019-05-13T19:12:01.559Z,2.53
2019-05-13T19:14:31.758Z,3.57
2019-05-13T19:17:01.325Z,2.60
2019-05-13T19:19:31.706Z,2.23
2019-05-13T19:22:02.121Z,4.07
2019-05-13T19:24:31.689Z,3.63
2019-05-13T19:27:01.747Z,2.63
2019-05-13T19:29:31.743Z,3.47
2019-05-13T19:32:01.868Z,5.50
2019-05-13T19:34:32.347Z,3.00
2019-05-13T19:37:02.505Z,4.77
2019-05-13T19:39:31.859Z,3.73
2019-05-13T19:42:01.098Z,5.70
2019-05-13T19:44:31.559Z,7.57
2019-05-13T19:47:01.909Z,6.87
2019-05-13T19:49:36.197Z,2.50
2019-05-13T19:52:02.296Z,4.00
2019-05-13T19:54:31.594Z,4.37
2019-05-13T19:57:01.401Z,4.57
2019-05-13T19:59:32.293Z,3.60
2019-05-13T20:02:01.713Z,3.50
2019-05-13T20:04:31.324Z,6.57
2019-05-13T20:07:00.707Z,6.67
2019-05-13T20:09:32.004Z,2.73
2019-05-13T20:12:01.998Z,3.50
2019-05-13T20:14:31.518Z,4.50
2019-05-13T20:17:01.580Z,6.67
2019-05-13T20:19:46.006Z,5.87
2019-05-13T20:22:02.478Z,6.53
2019-05-13T20:24:31.962Z,5.43
2019-05-13T20:27:01.584Z,6.33
2019-05-13T20:29:31.062Z,7.60
2019-05-13T20:32:01.277Z,3.23
2019-05-13T20:34:31.757Z,3.23
2019-05-13T20:37:02.144Z,5.40
2019-05-13T20:39:32.214Z,3.90
2019-05-13T20:42:01.795Z,5.73
2019-05-13T20:44:31.514Z,3.33
2019-05-13T20:47:01.632Z,3.33
2019-05-13T20:49:31.426Z,5.73
2019-05-13T20:52:00.746Z,4.23
2019-05-13T20:54:31.425Z,5.63
2019-05-13T20:57:01.973Z,3.57
2019-05-13T20:59:32.179Z,2.67
2019-05-13T21:02:02.418Z,3.83
2019-05-13T21:04:32.207Z,3.60
2019-05-13T21:07:02.128Z,3.87
2019-05-13T21:09:31.752Z,3.23
2019-05-13T21:12:01.736Z,3.50
2019-05-13T21:14:31.993Z,2.73
2019-05-13T21:17:01.577Z,3.63
2019-05-13T21:19:39.412Z,4.50
2019-05-13T21:22:01.986Z,3.97
2019-05-13T21:24:31.949Z,5.80
2019-05-13T21:27:02.014Z,5.17
2019-05-13T21:29:32.310Z,4.70
2019-05-13T21:32:01.703Z,4.93
2019-05-13T21:34:31.607Z,5.17
2019-05-13T21:37:02.369Z,3.60
2019-05-13T21:39:32.129Z,4.63
2019-05-13T21:42:02.387Z,2.87
2019-05-13T21:44:32.630Z,4.50
2019-05-13T21:47:02.324Z,4.37
2019-05-13T21:49:32.127Z,6.27
2019-05-13T21:52:01.704Z,2.90
2019-05-13T21:54:33.257Z,3.83
2019-05-13T21:57:02.336Z,3.30
2019-05-13T21:59:32.057Z,5.97
2019-05-13T22:02:02.989Z,7.00
2019-05-13T22:04:32.262Z,6.10
2019-05-13T22:07:01.645Z,2.60
2019-05-13T22:09:31.848Z,2.77
2019-05-13T22:12:01.983Z,3.13
2019-05-13T22:14:31.981Z,4.97
2019-05-13T22:17:01.774Z,2.50
2019-05-13T22:19:31.736Z,2.30
2019-05-13T22:22:02.237Z,2.00
2019-05-13T22:24:31.702Z,3.60
2019-05-13T22:27:01.955Z,4.80
2019-05-13T22:29:32.033Z,3.67
2019-05-13T22:32:02.041Z,3.93
2019-05-13T22:34:32.041Z,5.00
2019-05-13T22:37:02.493Z,3.40
2019-05-13T22:39:34.634Z,2.77
2019-05-13T22:42:03.036Z,3.27
2019-05-13T22:44:32.577Z,5.53
2019-05-13T22:47:02.615Z,3.77
2019-05-13T22:49:31.934Z,5.30
2019-05-13T22:52:01.218Z,5.53
2019-05-13T22:54:31.874Z,4.47
2019-05-13T22:57:01.356Z,3.87
2019-05-13T22:59:32.223Z,6.23
2019-05-13T23:02:01.563Z,3.87
2019-05-13T23:04:31.369Z,3.10
2019-05-13T23:07:01.266Z,4.40
2019-05-13T23:09:32.152Z,4.17
2019-05-13T23:12:01.770Z,4.37
2019-05-13T23:14:31.407Z,3.60
2019-05-13T23:17:02.271Z,7.43
2019-05-13T23:19:32.357Z,3.80
2019-05-13T23:22:01.784Z,4.57
2019-05-13T23:24:31.309Z,3.83
2019-05-13T23:27:02.118Z,4.67
2019-05-13T23:29:31.888Z,3.43
2019-05-13T23:32:01.597Z,4.13
2019-05-13T23:34:31.844Z,3.47
2019-05-13T23:37:01.306Z,3.37
2019-05-13T23:39:32.130Z,3.47
2019-05-13T23:42:01.581Z,2.57
2019-05-13T23:44:32.231Z,3.27
2019-05-13T23:47:01.632Z,4.03
2019-05-13T23:49:31.673Z,6.90
2019-05-13T23:52:02.528Z,4.60
2019-05-13T23:54:32.019Z,5.57
2019-05-13T23:57:01.305Z,4.53
2019-05-13T23:59:31.250Z,4.07
