createdAt,value
2017-10-31T00:00:22.524Z,10.67
2017-10-31T00:02:55.001Z,9.83
2017-10-31T00:05:28.292Z,9.20
2017-10-31T00:08:01.465Z,13.47
2017-10-31T00:10:33.946Z,8.07
2017-10-31T00:13:06.435Z,12.73
2017-10-31T00:15:40.500Z,16.13
2017-10-31T00:18:12.995Z,10.23
2017-10-31T00:20:46.260Z,13.10
2017-10-31T00:23:19.357Z,10.40
2017-10-31T00:25:51.907Z,10.03
2017-10-31T00:28:25.011Z,7.83
2017-10-31T00:30:57.697Z,10.53
2017-10-31T00:33:30.223Z,7.87
2017-10-31T00:36:03.482Z,5.87
2017-10-31T00:38:36.934Z,14.30
2017-10-31T00:41:10.140Z,9.40
2017-10-31T00:43:42.636Z,13.97
2017-10-31T00:46:15.870Z,8.53
2017-10-31T00:48:49.140Z,6.70
2017-10-31T00:51:22.393Z,8.73
2017-10-31T00:53:54.910Z,9.17
2017-10-31T00:56:28.883Z,8.83
2017-10-31T00:59:01.593Z,9.10
2017-10-31T01:01:34.857Z,8.50
2017-10-31T01:04:07.269Z,13.27
2017-10-31T01:06:41.250Z,10.63
2017-10-31T01:09:13.863Z,7.23
2017-10-31T01:11:47.097Z,10.93
2017-10-31T01:14:19.660Z,8.40
2017-10-31T01:16:52.889Z,13.40
2017-10-31T01:19:25.272Z,17.30
2017-10-31T01:21:58.512Z,9.13
2017-10-31T01:24:32.587Z,16.70
2017-10-31T01:27:05.274Z,9.90
2017-10-31T01:29:38.562Z,6.40
2017-10-31T01:32:10.962Z,12.87
2017-10-31T01:34:44.251Z,13.50
2017-10-31T01:37:17.580Z,11.13
2017-10-31T01:39:50.857Z,8.33
2017-10-31T01:42:24.144Z,9.73
2017-10-31T01:44:56.782Z,8.63
2017-10-31T01:47:30.134Z,6.93
2017-10-31T01:50:03.784Z,5.63
2017-10-31T01:52:36.290Z,5.23
2017-10-31T01:55:10.328Z,8.00
2017-10-31T01:57:42.951Z,9.10
2017-10-31T02:00:16.950Z,9.13
2017-10-31T02:02:49.423Z,8.50
2017-10-31T02:05:22.546Z,13.43
2017-10-31T02:07:56.494Z,12.97
2017-10-31T02:10:29.155Z,8.97
2017-10-31T02:13:01.599Z,8.03
2017-10-31T02:15:34.937Z,9.10
2017-10-31T02:18:08.225Z,8.70
2017-10-31T02:20:40.654Z,11.33
2017-10-31T02:23:13.797Z,12.63
2017-10-31T02:25:46.216Z,11.70
2017-10-31T02:28:19.538Z,14.80
2017-10-31T02:30:52.876Z,4.63
2017-10-31T02:33:26.154Z,13.17
2017-10-31T02:35:59.381Z,7.03
2017-10-31T02:38:50.267Z,6.90
2017-10-31T02:41:23.484Z,6.10
2017-10-31T02:43:57.525Z,8.27
2017-10-31T02:46:30.041Z,15.90
2017-10-31T02:49:03.311Z,5.67
2017-10-31T02:51:35.724Z,4.90
2017-10-31T02:54:09.025Z,6.17
2017-10-31T02:56:42.306Z,7.57
2017-10-31T02:59:14.692Z,6.50
2017-10-31T03:01:48.092Z,7.73
2017-10-31T03:04:22.092Z,10.00
2017-10-31T03:06:54.714Z,8.47
2017-10-31T03:09:27.996Z,9.60
2017-10-31T03:12:02.086Z,9.70
2017-10-31T03:14:34.554Z,4.27
2017-10-31T03:17:07.822Z,6.37
2017-10-31T03:19:40.970Z,9.50
2017-10-31T03:22:14.986Z,8.63
2017-10-31T03:24:48.582Z,8.23
2017-10-31T03:27:21.141Z,7.50
2017-10-31T03:29:55.244Z,12.20
2017-10-31T03:32:27.633Z,5.60
2017-10-31T03:35:00.010Z,6.20
2017-10-31T03:37:33.269Z,6.97
2017-10-31T03:40:06.490Z,5.57
2017-10-31T03:42:39.085Z,10.10
2017-10-31T03:45:12.212Z,10.77
2017-10-31T03:47:45.588Z,5.70
2017-10-31T03:50:19.648Z,8.30
2017-10-31T03:52:52.129Z,10.27
2017-10-31T03:55:25.342Z,10.20
2017-10-31T03:57:58.536Z,7.47
2017-10-31T04:00:30.901Z,14.00
2017-10-31T04:03:04.281Z,8.30
2017-10-31T04:05:36.666Z,8.00
2017-10-31T04:08:10.004Z,9.33
2017-10-31T04:10:43.906Z,3.33
2017-10-31T04:13:16.403Z,7.00
2017-10-31T04:15:48.852Z,5.03
2017-10-31T04:18:23.014Z,7.33
2017-10-31T04:20:55.651Z,7.70
2017-10-31T04:23:28.357Z,6.60
2017-10-31T04:26:01.500Z,6.07
2017-10-31T04:28:33.927Z,6.93
2017-10-31T04:31:07.082Z,12.57
2017-10-31T04:33:39.495Z,8.00
2017-10-31T04:36:12.633Z,12.40
2017-10-31T04:38:45.199Z,7.37
2017-10-31T04:41:19.286Z,10.63
2017-10-31T04:43:51.913Z,6.80
2017-10-31T04:46:25.240Z,3.77
2017-10-31T04:48:58.570Z,6.53
2017-10-31T04:51:31.642Z,9.63
2017-10-31T04:54:04.033Z,10.00
2017-10-31T04:56:37.311Z,7.83
2017-10-31T04:59:10.701Z,7.03
2017-10-31T05:01:43.773Z,8.90
2017-10-31T05:04:16.229Z,5.83
2017-10-31T05:06:49.475Z,6.63
2017-10-31T05:09:21.812Z,13.83
2017-10-31T05:11:54.272Z,7.77
2017-10-31T05:14:28.408Z,8.73
2017-10-31T05:17:00.934Z,9.03
2017-10-31T05:19:34.995Z,7.10
2017-10-31T05:22:08.507Z,5.50
2017-10-31T05:24:41.125Z,6.67
2017-10-31T05:27:13.489Z,7.00
2017-10-31T05:29:46.729Z,10.23
2017-10-31T05:32:19.193Z,7.97
2017-10-31T05:34:51.572Z,14.20
2017-10-31T05:37:24.874Z,6.77
2017-10-31T05:39:57.253Z,10.33
2017-10-31T05:42:29.670Z,8.37
2017-10-31T05:45:02.818Z,6.23
2017-10-31T05:47:35.350Z,6.40
2017-10-31T05:50:08.470Z,7.63
2017-10-31T05:52:41.046Z,4.80
2017-10-31T05:55:13.394Z,9.97
2017-10-31T05:57:47.395Z,8.20
2017-10-31T06:00:20.147Z,5.37
2017-10-31T06:02:52.584Z,8.07
2017-10-31T06:05:25.995Z,6.60
2017-10-31T06:07:58.364Z,6.40
2017-10-31T06:10:30.919Z,8.50
2017-10-31T06:13:04.105Z,14.30
2017-10-31T06:15:36.507Z,5.70
2017-10-31T06:18:09.792Z,5.70
2017-10-31T06:20:42.261Z,4.53
2017-10-31T06:23:20.695Z,7.80
2017-10-31T06:26:00.021Z,5.40
2017-10-31T06:28:38.693Z,6.90
2017-10-31T06:31:17.898Z,9.20
2017-10-31T06:33:51.162Z,3.40
2017-10-31T06:36:23.509Z,4.80
2017-10-31T06:38:55.882Z,8.33
2017-10-31T06:41:28.367Z,5.40
2017-10-31T06:44:01.483Z,6.23
2017-10-31T06:46:33.924Z,8.23
2017-10-31T06:49:07.174Z,4.43
2017-10-31T06:51:40.391Z,7.13
2017-10-31T06:54:12.894Z,8.53
2017-10-31T06:56:45.353Z,8.20
2017-10-31T06:59:19.377Z,4.20
2017-10-31T07:01:52.033Z,14.83
2017-10-31T07:04:24.367Z,8.10
2017-10-31T07:06:56.808Z,6.90
2017-10-31T07:09:30.055Z,6.70
2017-10-31T07:12:03.261Z,7.37
2017-10-31T07:14:36.442Z,4.23
2017-10-31T07:17:08.923Z,5.33
2017-10-31T07:19:42.165Z,6.93
2017-10-31T07:22:15.435Z,7.17
2017-10-31T07:24:48.675Z,10.10
2017-10-31T07:27:21.058Z,4.40
2017-10-31T07:29:54.302Z,11.20
2017-10-31T07:32:28.317Z,8.40
2017-10-31T07:35:00.909Z,12.03
2017-10-31T07:37:34.361Z,8.30
2017-10-31T07:40:07.486Z,4.20
2017-10-31T07:42:39.893Z,4.17
2017-10-31T07:45:13.944Z,5.87
2017-10-31T07:47:47.271Z,4.80
2017-10-31T07:50:19.837Z,5.40
2017-10-31T07:52:52.209Z,4.20
2017-10-31T07:55:24.627Z,4.60
2017-10-31T07:57:57.012Z,6.30
2017-10-31T08:00:30.218Z,5.83
2017-10-31T08:03:02.599Z,5.27
2017-10-31T08:05:35.771Z,7.17
2017-10-31T08:08:09.077Z,7.37
2017-10-31T08:10:42.302Z,5.00
2017-10-31T08:13:14.669Z,8.57
2017-10-31T08:15:53.872Z,4.10
2017-10-31T08:18:26.392Z,9.80
2017-10-31T08:20:58.847Z,7.80
2017-10-31T08:23:32.161Z,4.83
2017-10-31T08:26:05.440Z,9.50
2017-10-31T08:28:39.534Z,10.43
2017-10-31T08:31:12.102Z,6.27
2017-10-31T08:33:45.483Z,7.80
2017-10-31T08:36:18.602Z,7.33
2017-10-31T08:38:51.934Z,8.63
2017-10-31T08:41:25.176Z,10.10
2017-10-31T08:43:59.098Z,7.63
2017-10-31T08:46:31.587Z,14.70
2017-10-31T08:49:04.837Z,16.07
2017-10-31T08:51:38.824Z,9.97
2017-10-31T08:54:11.361Z,11.53
2017-10-31T08:56:52.211Z,19.20
2017-10-31T08:59:25.040Z,9.73
2017-10-31T09:01:58.200Z,10.03
2017-10-31T09:04:32.286Z,11.80
2017-10-31T09:07:04.765Z,7.83
2017-10-31T09:09:38.024Z,12.67
2017-10-31T09:12:11.238Z,9.53
2017-10-31T09:14:44.560Z,24.00
2017-10-31T09:17:17.818Z,10.50
2017-10-31T09:19:51.150Z,10.30
2017-10-31T09:22:25.195Z,11.17
2017-10-31T09:24:57.777Z,13.83
2017-10-31T09:27:31.028Z,15.60
2017-10-31T09:30:03.594Z,14.97
2017-10-31T09:32:36.888Z,16.17
2017-10-31T09:35:10.200Z,16.47
2017-10-31T09:37:44.256Z,11.63
2017-10-31T09:40:18.365Z,13.17
2017-10-31T09:42:51.028Z,12.80
2017-10-31T09:45:24.234Z,10.50
2017-10-31T09:47:56.727Z,16.30
2017-10-31T09:50:30.804Z,13.40
2017-10-31T09:53:03.989Z,12.03
2017-10-31T09:55:36.834Z,13.53
2017-10-31T09:58:10.025Z,15.03
2017-10-31T10:00:42.432Z,16.40
2017-10-31T10:03:16.489Z,11.83
2017-10-31T10:05:49.778Z,10.53
2017-10-31T10:08:29.404Z,13.27
2017-10-31T10:11:02.766Z,10.03
2017-10-31T10:13:36.033Z,9.30
2017-10-31T10:16:09.185Z,16.93
2017-10-31T10:18:41.855Z,11.83
2017-10-31T10:21:14.248Z,13.40
2017-10-31T10:23:47.613Z,11.80
2017-10-31T10:26:20.933Z,14.00
2017-10-31T10:28:54.208Z,8.07
2017-10-31T10:31:26.785Z,13.80
2017-10-31T10:34:00.646Z,9.47
2017-10-31T10:36:33.321Z,14.73
2017-10-31T10:39:06.621Z,8.77
2017-10-31T10:41:40.686Z,4.37
2017-10-31T10:44:13.134Z,9.93
2017-10-31T10:46:46.393Z,6.43
2017-10-31T10:49:19.599Z,7.27
2017-10-31T10:51:52.018Z,7.97
2017-10-31T10:54:25.298Z,16.60
2017-10-31T10:56:58.600Z,9.13
2017-10-31T10:59:31.794Z,8.20
2017-10-31T11:02:04.497Z,6.03
2017-10-31T11:04:37.775Z,9.80
2017-10-31T11:07:10.188Z,6.50
2017-10-31T11:09:44.252Z,8.50
2017-10-31T11:12:17.533Z,6.70
2017-10-31T11:14:50.872Z,14.43
2017-10-31T11:17:23.492Z,10.03
2017-10-31T11:19:57.474Z,12.77
2017-10-31T11:22:29.973Z,6.33
2017-10-31T11:25:03.229Z,7.07
2017-10-31T11:27:36.576Z,8.23
2017-10-31T11:30:09.928Z,14.27
2017-10-31T11:32:43.275Z,10.20
2017-10-31T11:35:16.561Z,6.70
2017-10-31T11:37:49.892Z,10.60
2017-10-31T11:40:23.095Z,4.50
2017-10-31T11:42:56.335Z,10.70
2017-10-31T11:45:29.480Z,14.33
2017-10-31T11:48:01.937Z,11.43
2017-10-31T11:50:35.105Z,8.73
2017-10-31T11:53:08.269Z,8.10
2017-10-31T11:55:41.581Z,9.97
2017-10-31T11:58:14.037Z,7.83
2017-10-31T12:00:47.150Z,5.97
2017-10-31T12:03:20.386Z,5.87
2017-10-31T12:05:52.859Z,5.80
2017-10-31T12:08:26.206Z,7.10
2017-10-31T12:10:59.316Z,6.37
2017-10-31T12:13:31.689Z,4.67
2017-10-31T12:16:05.004Z,3.53
2017-10-31T12:18:38.330Z,9.53
2017-10-31T12:21:10.758Z,6.87
2017-10-31T12:23:43.381Z,5.10
2017-10-31T12:26:17.208Z,8.93
2017-10-31T12:28:49.813Z,7.13
2017-10-31T12:31:23.829Z,2.40
2017-10-31T12:33:56.459Z,9.73
2017-10-31T12:36:30.406Z,13.13
2017-10-31T12:39:03.025Z,7.47
2017-10-31T12:41:36.354Z,8.23
2017-10-31T12:44:09.616Z,4.80
2017-10-31T12:46:43.677Z,4.40
2017-10-31T12:49:16.236Z,11.97
2017-10-31T12:51:49.509Z,9.53
2017-10-31T12:54:22.816Z,8.50
2017-10-31T12:56:56.174Z,6.00
2017-10-31T12:59:29.435Z,7.20
2017-10-31T13:02:02.729Z,9.73
2017-10-31T13:04:36.094Z,7.53
2017-10-31T13:07:09.163Z,13.63
2017-10-31T13:09:42.421Z,10.80
2017-10-31T13:12:15.707Z,8.27
2017-10-31T13:14:49.846Z,16.83
2017-10-31T13:17:22.471Z,9.50
2017-10-31T13:19:55.686Z,7.63
2017-10-31T13:22:28.887Z,2.20
2017-10-31T13:25:03.052Z,4.87
2017-10-31T13:27:37.292Z,6.37
2017-10-31T13:30:10.850Z,9.63
2017-10-31T13:32:44.987Z,10.33
2017-10-31T13:35:18.285Z,8.80
2017-10-31T13:37:51.675Z,8.97
2017-10-31T13:40:25.922Z,6.13
2017-10-31T13:43:00.206Z,8.30
2017-10-31T13:45:33.475Z,3.80
2017-10-31T13:48:07.202Z,6.13
2017-10-31T13:50:41.663Z,4.17
2017-10-31T13:53:14.353Z,6.00
2017-10-31T13:55:46.813Z,6.73
2017-10-31T13:58:20.049Z,2.83
2017-10-31T14:00:54.322Z,3.10
2017-10-31T14:03:28.217Z,3.50
2017-10-31T14:06:01.826Z,6.40
2017-10-31T14:08:35.292Z,4.53
2017-10-31T14:11:09.239Z,4.50
2017-10-31T14:13:42.116Z,3.63
2017-10-31T14:16:15.314Z,4.57
2017-10-31T14:18:48.563Z,3.90
2017-10-31T14:21:21.850Z,8.00
2017-10-31T14:23:54.928Z,3.20
2017-10-31T14:26:27.295Z,4.40
2017-10-31T14:28:59.780Z,6.27
2017-10-31T14:31:33.133Z,5.73
2017-10-31T14:34:05.538Z,4.90
2017-10-31T14:36:38.809Z,10.23
2017-10-31T14:39:11.261Z,3.70
2017-10-31T14:41:45.320Z,7.30
2017-10-31T14:44:17.760Z,4.57
2017-10-31T14:46:50.972Z,5.20
2017-10-31T14:49:24.093Z,7.90
2017-10-31T14:51:57.402Z,9.90
2017-10-31T14:54:31.210Z,2.43
2017-10-31T14:57:03.697Z,3.77
2017-10-31T14:59:37.755Z,3.73
2017-10-31T15:02:10.439Z,4.73
2017-10-31T15:04:43.591Z,6.33
2017-10-31T15:07:15.918Z,3.00
2017-10-31T15:09:49.205Z,2.60
2017-10-31T15:12:22.441Z,7.93
2017-10-31T15:14:55.753Z,5.80
2017-10-31T15:17:29.090Z,4.87
2017-10-31T15:20:01.641Z,2.43
2017-10-31T15:22:35.714Z,4.40
2017-10-31T15:25:08.335Z,5.17
2017-10-31T15:27:42.328Z,5.30
2017-10-31T15:30:14.861Z,5.27
2017-10-31T15:32:47.269Z,5.70
2017-10-31T15:35:20.506Z,3.23
2017-10-31T15:37:53.740Z,6.07
2017-10-31T15:40:27.056Z,6.63
2017-10-31T15:42:59.476Z,6.17
2017-10-31T15:45:31.840Z,7.40
2017-10-31T15:48:05.111Z,6.47
2017-10-31T15:50:38.330Z,8.10
2017-10-31T15:53:11.618Z,4.57
2017-10-31T15:55:44.906Z,12.33
2017-10-31T15:58:18.009Z,4.57
2017-10-31T16:00:50.469Z,5.10
2017-10-31T16:03:23.746Z,10.33
2017-10-31T16:05:57.768Z,7.50
2017-10-31T16:08:30.560Z,3.13
2017-10-31T16:11:03.686Z,6.30
2017-10-31T16:13:36.982Z,5.97
2017-10-31T16:16:10.231Z,8.60
2017-10-31T16:18:42.598Z,10.43
2017-10-31T16:21:16.593Z,7.33
2017-10-31T16:23:49.312Z,3.80
2017-10-31T16:26:22.610Z,14.30
2017-10-31T16:28:55.914Z,8.57
2017-10-31T16:31:28.261Z,11.70
2017-10-31T16:34:00.800Z,14.70
2017-10-31T16:36:34.003Z,15.17
2017-10-31T16:39:07.150Z,11.93
2017-10-31T16:41:39.801Z,16.53
2017-10-31T16:44:12.133Z,12.80
2017-10-31T16:46:46.138Z,13.17
2017-10-31T16:49:19.357Z,9.97
2017-10-31T16:51:51.813Z,14.07
2017-10-31T16:54:25.173Z,9.83
2017-10-31T16:56:58.350Z,13.73
2017-10-31T16:59:31.731Z,14.60
2017-10-31T17:02:05.020Z,15.03
2017-10-31T17:04:37.479Z,14.53
2017-10-31T17:07:10.760Z,14.70
2017-10-31T17:09:43.977Z,14.07
2017-10-31T17:12:18.021Z,13.00
2017-10-31T17:14:50.697Z,18.73
2017-10-31T17:17:23.902Z,9.07
2017-10-31T17:19:57.020Z,16.03
2017-10-31T17:22:29.482Z,12.87
2017-10-31T17:25:02.846Z,13.97
2017-10-31T17:27:36.150Z,18.57
2017-10-31T17:30:09.461Z,16.17
2017-10-31T17:32:41.813Z,15.37
2017-10-31T17:35:15.115Z,12.13
2017-10-31T17:37:49.010Z,12.20
2017-10-31T17:40:21.607Z,7.93
2017-10-31T17:42:55.033Z,10.00
2017-10-31T17:45:28.296Z,14.50
2017-10-31T17:48:00.744Z,14.27
2017-10-31T17:50:33.988Z,11.07
2017-10-31T17:53:07.240Z,14.30
2017-10-31T17:55:40.422Z,17.33
2017-10-31T17:58:13.601Z,6.80
2017-10-31T18:00:46.866Z,11.87
2017-10-31T18:03:20.170Z,12.90
2017-10-31T18:05:54.238Z,10.27
2017-10-31T18:08:26.791Z,14.57
2017-10-31T18:11:00.124Z,16.43
2017-10-31T18:13:33.987Z,15.93
2017-10-31T18:16:06.750Z,19.63
2017-10-31T18:18:40.104Z,16.77
2017-10-31T18:21:14.167Z,13.33
2017-10-31T18:23:46.757Z,11.10
2017-10-31T18:26:20.919Z,12.00
2017-10-31T18:28:53.339Z,10.70
2017-10-31T18:31:26.628Z,18.33
2017-10-31T18:33:59.805Z,17.53
2017-10-31T18:36:32.264Z,18.70
2017-10-31T18:39:05.608Z,21.93
2017-10-31T18:41:38.006Z,20.03
2017-10-31T18:44:11.292Z,22.87
2017-10-31T18:46:45.287Z,16.60
2017-10-31T18:49:18.437Z,19.97
2017-10-31T18:51:51.054Z,24.50
2017-10-31T18:54:23.430Z,19.40
2017-10-31T18:56:56.716Z,20.20
2017-10-31T18:59:29.994Z,20.63
2017-10-31T19:02:03.548Z,21.00
2017-10-31T19:04:36.579Z,30.53
2017-10-31T19:07:09.922Z,25.13
2017-10-31T19:09:43.172Z,23.37
2017-10-31T19:12:15.519Z,26.50
2017-10-31T19:14:49.516Z,28.20
2017-10-31T19:17:23.121Z,22.87
2017-10-31T19:19:56.501Z,25.37
2017-10-31T19:22:30.718Z,24.70
2017-10-31T19:25:04.267Z,18.17
2017-10-31T19:27:37.595Z,24.70
2017-10-31T19:30:10.684Z,30.43
2017-10-31T19:32:43.352Z,27.40
2017-10-31T19:35:16.633Z,22.53
2017-10-31T19:37:50.475Z,34.03
2017-10-31T19:40:23.603Z,27.00
2017-10-31T19:42:57.678Z,17.13
2017-10-31T19:45:30.556Z,24.70
2017-10-31T19:48:04.130Z,27.63
2017-10-31T19:50:36.848Z,26.37
2017-10-31T19:53:11.150Z,23.20
2017-10-31T19:55:45.045Z,19.73
2017-10-31T19:58:18.404Z,21.57
2017-10-31T20:00:52.437Z,24.33
2017-10-31T20:03:27.844Z,22.47
2017-10-31T20:06:02.302Z,21.00
2017-10-31T20:08:36.564Z,17.40
2017-10-31T20:11:10.991Z,17.17
2017-10-31T20:13:46.360Z,15.53
2017-10-31T20:16:20.802Z,26.77
2017-10-31T20:18:55.273Z,24.23
2017-10-31T20:21:29.558Z,21.13
2017-10-31T20:24:04.202Z,17.80
2017-10-31T20:26:38.988Z,20.00
2017-10-31T20:29:13.901Z,29.17
2017-10-31T20:31:47.979Z,19.10
2017-10-31T20:34:22.295Z,18.87
2017-10-31T20:36:57.291Z,16.97
2017-10-31T20:39:32.812Z,19.40
2017-10-31T20:42:07.291Z,16.97
2017-10-31T20:44:41.709Z,18.13
2017-10-31T20:47:16.765Z,21.37
2017-10-31T20:49:51.413Z,17.93
2017-10-31T20:52:25.444Z,21.80
2017-10-31T20:54:59.948Z,17.43
2017-10-31T20:57:34.066Z,25.17
2017-10-31T21:00:09.289Z,24.63
2017-10-31T21:02:43.625Z,15.13
2017-10-31T21:05:18.447Z,17.30
2017-10-31T21:07:53.032Z,18.97
2017-10-31T21:10:27.288Z,20.57
2017-10-31T21:13:01.430Z,15.83
2017-10-31T21:15:36.013Z,17.10
2017-10-31T21:18:09.969Z,17.60
2017-10-31T21:20:44.716Z,19.00
2017-10-31T21:23:19.556Z,19.27
2017-10-31T21:25:54.162Z,18.87
2017-10-31T21:28:28.608Z,13.57
2017-10-31T21:31:03.407Z,19.30
2017-10-31T21:33:36.629Z,11.50
2017-10-31T21:36:10.089Z,14.40
2017-10-31T21:38:44.232Z,9.20
2017-10-31T21:41:16.647Z,14.07
2017-10-31T21:43:49.318Z,12.60
2017-10-31T21:46:22.545Z,8.90
2017-10-31T21:48:55.806Z,8.73
2017-10-31T21:51:28.270Z,13.67
2017-10-31T21:54:01.554Z,11.50
2017-10-31T21:56:34.878Z,7.67
2017-10-31T21:59:07.946Z,9.73
2017-10-31T22:01:40.361Z,13.13
2017-10-31T22:04:12.797Z,16.50
2017-10-31T22:06:46.898Z,10.20
2017-10-31T22:09:19.450Z,8.00
2017-10-31T22:11:52.545Z,13.73
2017-10-31T22:14:25.186Z,10.63
2017-10-31T22:16:57.506Z,14.70
2017-10-31T22:19:30.828Z,12.23
2017-10-31T22:22:04.089Z,12.73
2017-10-31T22:24:36.467Z,9.60
2017-10-31T22:27:08.855Z,14.13
2017-10-31T22:29:41.282Z,13.60
2017-10-31T22:32:15.487Z,8.27
2017-10-31T22:34:47.841Z,14.70
2017-10-31T22:37:21.966Z,10.93
2017-10-31T22:39:55.207Z,16.00
2017-10-31T22:42:27.811Z,15.87
2017-10-31T22:45:01.039Z,13.13
2017-10-31T22:47:34.485Z,12.53
2017-10-31T22:50:07.717Z,13.77
2017-10-31T22:52:41.004Z,15.30
2017-10-31T22:55:14.872Z,11.23
2017-10-31T22:57:47.469Z,13.40
2017-10-31T23:00:19.846Z,10.07
2017-10-31T23:02:52.318Z,12.70
2017-10-31T23:05:25.627Z,15.47
2017-10-31T23:07:58.095Z,12.47
2017-10-31T23:10:32.084Z,12.73
2017-10-31T23:13:05.513Z,11.47
2017-10-31T23:15:38.075Z,11.67
2017-10-31T23:18:10.495Z,14.97
2017-10-31T23:20:44.421Z,11.90
2017-10-31T23:23:17.847Z,11.60
2017-10-31T23:25:50.454Z,9.47
2017-10-31T23:28:22.825Z,10.27
2017-10-31T23:30:56.147Z,9.27
2017-10-31T23:33:29.369Z,15.80
2017-10-31T23:36:02.462Z,7.93
2017-10-31T23:38:35.844Z,9.60
2017-10-31T23:41:08.321Z,9.17
2017-10-31T23:43:40.805Z,8.93
2017-10-31T23:46:13.167Z,7.30
2017-10-31T23:48:45.586Z,11.90
2017-10-31T23:51:18.770Z,13.63
2017-10-31T23:53:51.100Z,8.33
2017-10-31T23:56:23.434Z,7.93
2017-10-31T23:58:55.841Z,11.37
