createdAt,value
2022-09-06T00:02:34.585Z,13.82
2022-09-06T00:05:38.901Z,11.45
2022-09-06T00:08:44.097Z,14.27
2022-09-06T00:11:47.875Z,8.63
2022-09-06T00:14:51.265Z,9.30
2022-09-06T00:17:55.097Z,9.57
2022-09-06T00:20:58.443Z,10.50
2022-09-06T00:24:02.689Z,11.68
2022-09-06T00:27:07.926Z,9.38
2022-09-06T00:30:11.807Z,7.40
2022-09-06T00:33:15.845Z,6.32
2022-09-06T00:36:19.778Z,9.02
2022-09-06T00:39:23.333Z,8.68
2022-09-06T00:42:26.320Z,8.18
2022-09-06T00:45:30.380Z,10.40
2022-09-06T00:48:35.136Z,10.88
2022-09-06T00:51:41.018Z,6.88
2022-09-06T00:54:44.453Z,8.93
2022-09-06T00:57:52.190Z,10.50
2022-09-06T01:00:55.214Z,8.52
2022-09-06T01:03:59.752Z,7.53
2022-09-06T01:07:18.718Z,7.32
2022-09-06T01:10:47.918Z,10.20
2022-09-06T01:14:16.007Z,8.10
2022-09-06T01:17:50.651Z,6.80
2022-09-06T01:21:00.094Z,6.38
2022-09-06T01:24:38.044Z,5.80
2022-09-06T01:28:17.828Z,7.95
2022-09-06T01:31:41.829Z,5.68
2022-09-06T01:34:52.712Z,7.40
2022-09-06T01:37:57.745Z,6.68
2022-09-06T01:41:01.330Z,6.43
2022-09-06T01:44:05.338Z,9.45
2022-09-06T01:47:23.794Z,7.05
2022-09-06T01:50:46.489Z,3.70
2022-09-06T01:54:07.294Z,8.40
2022-09-06T01:57:38.962Z,9.57
2022-09-06T02:01:19.667Z,3.53
2022-09-06T02:04:46.108Z,3.40
2022-09-06T02:07:53.255Z,3.92
2022-09-06T02:11:01.445Z,3.95
2022-09-06T02:14:11.191Z,13.88
2022-09-06T02:17:19.994Z,10.45
2022-09-06T02:20:29.977Z,3.03
2022-09-06T02:23:39.391Z,9.80
2022-09-06T02:26:45.231Z,4.47
2022-09-06T02:29:49.313Z,2.67
2022-09-06T02:33:00.480Z,2.90
2022-09-06T02:36:09.617Z,2.40
2022-09-06T02:39:13.647Z,1.85
2022-09-06T02:42:18.408Z,6.70
2022-09-06T02:45:22.056Z,2.03
2022-09-06T02:48:26.113Z,3.28
2022-09-06T02:51:29.442Z,0.95
2022-09-06T02:54:33.545Z,3.08
2022-09-06T02:57:37.356Z,3.53
2022-09-06T03:00:41.424Z,2.22
2022-09-06T03:03:44.767Z,2.90
2022-09-06T03:06:49.213Z,2.75
2022-09-06T03:09:53.009Z,1.83
2022-09-06T03:12:57.309Z,2.25
2022-09-06T03:16:01.423Z,3.33
2022-09-06T03:19:05.594Z,2.88
2022-09-06T03:22:09.242Z,2.83
2022-09-06T03:25:13.243Z,3.03
2022-09-06T03:28:18.027Z,3.20
2022-09-06T03:31:22.201Z,4.85
2022-09-06T03:34:25.859Z,2.58
2022-09-06T03:37:29.959Z,6.45
2022-09-06T03:40:33.626Z,4.22
2022-09-06T03:43:37.334Z,3.58
2022-09-06T03:46:41.123Z,3.53
2022-09-06T03:49:46.293Z,5.28
2022-09-06T03:52:49.741Z,10.00
2022-09-06T03:55:56.017Z,1.50
2022-09-06T03:59:00.130Z,2.20
2022-09-06T04:02:04.488Z,3.13
2022-09-06T04:05:08.469Z,5.60
2022-09-06T04:08:12.585Z,3.55
2022-09-06T04:11:17.395Z,6.88
2022-09-06T04:14:21.632Z,12.32
2022-09-06T04:17:25.344Z,10.52
2022-09-06T04:20:29.200Z,2.63
2022-09-06T04:23:36.418Z,5.88
2022-09-06T04:26:43.231Z,1.92
2022-09-06T04:29:46.543Z,9.43
2022-09-06T04:32:50.669Z,4.25
2022-09-06T04:36:05.427Z,3.10
2022-09-06T04:39:09.551Z,3.50
2022-09-06T04:42:13.284Z,4.70
2022-09-06T04:45:17.366Z,5.00
2022-09-06T04:48:20.460Z,9.25
2022-09-06T04:51:24.724Z,7.85
2022-09-06T04:54:27.731Z,4.80
2022-09-06T04:57:31.781Z,3.38
2022-09-06T05:00:36.206Z,4.28
2022-09-06T05:03:39.485Z,5.88
2022-09-06T05:06:43.480Z,5.93
2022-09-06T05:09:47.440Z,5.63
2022-09-06T05:12:55.166Z,3.50
2022-09-06T05:16:02.420Z,5.75
2022-09-06T05:19:06.077Z,4.88
2022-09-06T05:22:09.594Z,4.40
2022-09-06T05:25:13.309Z,3.75
2022-09-06T05:28:18.274Z,6.72
2022-09-06T05:31:30.418Z,4.43
2022-09-06T05:34:33.785Z,3.97
2022-09-06T05:37:36.773Z,7.20
2022-09-06T05:40:40.422Z,6.18
2022-09-06T05:43:44.093Z,4.35
2022-09-06T05:46:48.238Z,3.88
2022-09-06T05:49:54.900Z,4.75
2022-09-06T05:52:58.980Z,6.53
2022-09-06T05:56:02.804Z,5.03
2022-09-06T05:59:06.647Z,3.53
2022-09-06T06:02:09.932Z,5.13
2022-09-06T06:05:12.922Z,5.32
2022-09-06T06:08:16.540Z,6.47
2022-09-06T06:11:20.419Z,4.45
2022-09-06T06:14:23.949Z,5.45
2022-09-06T06:17:27.109Z,4.38
2022-09-06T06:20:30.151Z,4.65
2022-09-06T06:23:33.437Z,3.90
2022-09-06T06:26:37.796Z,5.70
2022-09-06T06:29:41.547Z,5.13
2022-09-06T06:32:45.275Z,3.30
2022-09-06T06:36:02.553Z,3.65
2022-09-06T06:39:08.876Z,6.30
2022-09-06T06:42:13.170Z,4.25
2022-09-06T06:45:27.596Z,3.78
2022-09-06T06:48:30.717Z,4.35
2022-09-06T06:51:39.867Z,4.03
2022-09-06T06:54:42.975Z,5.28
2022-09-06T06:57:45.954Z,4.88
2022-09-06T07:00:49.908Z,4.75
2022-09-06T07:03:54.963Z,3.83
2022-09-06T07:10:37.287Z,5.60
2022-09-06T07:13:41.592Z,6.90
2022-09-06T07:16:45.102Z,5.50
2022-09-06T07:26:37.548Z,3.05
2022-09-06T07:29:41.415Z,3.63
2022-09-06T07:32:45.173Z,9.23
2022-09-06T07:35:59.766Z,6.03
2022-09-06T07:39:03.951Z,2.88
2022-09-06T07:42:08.065Z,5.90
2022-09-06T07:45:12.174Z,4.22
2022-09-06T07:48:15.898Z,5.28
2022-09-06T07:51:22.989Z,3.60
2022-09-06T07:54:30.388Z,9.05
2022-09-06T07:57:35.098Z,4.57
2022-09-06T08:00:40.476Z,8.40
2022-09-06T08:03:44.975Z,3.65
2022-09-06T08:10:18.437Z,4.63
2022-09-06T08:13:22.353Z,6.30
2022-09-06T08:16:28.903Z,7.80
2022-09-06T08:19:32.662Z,5.78
2022-09-06T08:22:36.293Z,6.15
2022-09-06T08:25:39.933Z,4.43
2022-09-06T08:28:43.676Z,4.53
2022-09-06T08:31:47.548Z,3.38
2022-09-06T08:34:51.771Z,4.70
2022-09-06T08:37:58.029Z,8.00
2022-09-06T08:47:51.832Z,3.35
2022-09-06T08:51:24.490Z,4.18
2022-09-06T08:54:52.688Z,3.30
2022-09-06T08:58:21.251Z,7.18
2022-09-06T09:01:56.396Z,6.18
2022-09-06T09:05:04.769Z,7.53
2022-09-06T09:08:17.258Z,4.78
2022-09-06T09:11:23.937Z,3.72
2022-09-06T09:14:36.994Z,6.28
2022-09-06T09:17:40.185Z,4.15
2022-09-06T09:20:43.629Z,3.65
2022-09-06T09:23:55.015Z,6.07
2022-09-06T09:27:05.240Z,2.80
2022-09-06T09:33:39.807Z,5.90
2022-09-06T09:40:14.025Z,8.30
2022-09-06T09:43:24.764Z,4.00
2022-09-06T09:46:40.083Z,2.95
2022-09-06T09:49:43.244Z,6.38
2022-09-06T09:52:47.274Z,3.25
2022-09-06T09:55:57.957Z,5.38
2022-09-06T09:59:03.189Z,4.05
2022-09-06T10:02:41.899Z,6.07
2022-09-06T10:06:02.177Z,4.07
2022-09-06T10:09:42.107Z,4.78
2022-09-06T10:12:45.416Z,4.97
2022-09-06T10:15:52.452Z,6.75
2022-09-06T10:18:56.681Z,3.50
2022-09-06T10:22:10.362Z,4.70
2022-09-06T10:25:32.354Z,10.23
2022-09-06T10:28:42.321Z,9.35
2022-09-06T10:32:32.020Z,6.90
2022-09-06T10:35:39.165Z,5.32
2022-09-06T10:39:03.756Z,3.85
2022-09-06T10:42:45.790Z,4.82
2022-09-06T10:46:00.108Z,5.22
2022-09-06T10:49:03.947Z,3.30
2022-09-06T10:52:12.200Z,3.80
2022-09-06T10:55:19.553Z,3.60
2022-09-06T11:01:39.273Z,5.15
2022-09-06T11:09:01.428Z,7.22
2022-09-06T11:12:08.431Z,6.30
2022-09-06T11:15:15.279Z,3.33
2022-09-06T11:18:25.779Z,4.22
2022-09-06T11:21:50.986Z,3.35
2022-09-06T11:25:00.393Z,3.00
2022-09-06T11:28:08.594Z,3.03
2022-09-06T11:34:54.936Z,4.57
2022-09-06T11:38:13.593Z,2.67
2022-09-06T11:41:18.656Z,5.25
2022-09-06T11:44:55.159Z,8.55
2022-09-06T11:48:24.567Z,3.92
2022-09-06T11:51:43.660Z,3.20
2022-09-06T11:54:48.942Z,2.92
2022-09-06T11:57:59.313Z,5.63
2022-09-06T12:01:19.610Z,5.07
2022-09-06T12:04:25.134Z,7.10
2022-09-06T12:07:31.085Z,5.10
2022-09-06T12:10:45.794Z,3.53
2022-09-06T12:14:04.201Z,5.78
2022-09-06T12:17:08.936Z,5.53
2022-09-06T12:20:12.828Z,3.42
2022-09-06T12:23:35.963Z,6.55
2022-09-06T12:27:07.661Z,6.30
2022-09-06T12:30:14.320Z,6.13
2022-09-06T12:33:20.050Z,6.15
2022-09-06T12:36:37.504Z,7.28
2022-09-06T12:39:56.980Z,7.45
2022-09-06T12:43:01.671Z,4.32
2022-09-06T12:46:08.439Z,4.78
2022-09-06T12:49:13.660Z,5.05
2022-09-06T12:52:20.534Z,4.38
2022-09-06T12:55:36.299Z,3.75
2022-09-06T12:58:40.082Z,3.67
2022-09-06T13:01:47.388Z,5.40
2022-09-06T13:05:07.163Z,4.25
2022-09-06T13:08:17.286Z,7.82
2022-09-06T13:11:32.082Z,4.20
2022-09-06T13:14:36.394Z,4.60
2022-09-06T13:17:41.493Z,5.70
2022-09-06T13:20:45.725Z,4.90
2022-09-06T13:23:53.724Z,4.53
2022-09-06T13:26:57.439Z,5.07
2022-09-06T13:30:09.999Z,6.00
2022-09-06T13:33:26.181Z,5.30
2022-09-06T13:36:34.462Z,5.25
2022-09-06T13:39:41.660Z,10.63
2022-09-06T13:42:45.363Z,5.22
2022-09-06T13:45:49.225Z,9.05
2022-09-06T13:48:56.805Z,6.47
2022-09-06T13:52:03.264Z,8.43
2022-09-06T13:55:07.985Z,5.47
2022-09-06T13:58:11.687Z,6.68
2022-09-06T14:01:15.644Z,7.18
2022-09-06T14:04:22.312Z,10.13
2022-09-06T14:07:26.170Z,6.50
2022-09-06T14:10:30.216Z,7.45
2022-09-06T14:13:33.557Z,8.02
2022-09-06T14:16:37.968Z,5.70
2022-09-06T14:19:41.992Z,5.13
2022-09-06T14:22:46.050Z,5.28
2022-09-06T14:25:49.482Z,6.10
2022-09-06T14:28:53.014Z,4.57
2022-09-06T14:31:56.307Z,4.88
2022-09-06T14:35:01.307Z,5.40
2022-09-06T14:38:08.020Z,7.90
2022-09-06T14:41:15.309Z,4.15
2022-09-06T14:44:18.697Z,5.20
2022-09-06T14:47:23.033Z,4.25
2022-09-06T14:50:27.269Z,6.38
2022-09-06T14:53:40.100Z,3.50
2022-09-06T14:56:44.911Z,4.75
2022-09-06T14:59:48.625Z,4.97
2022-09-06T15:02:52.383Z,6.95
2022-09-06T15:05:56.236Z,5.13
2022-09-06T15:09:00.420Z,4.28
2022-09-06T15:12:05.175Z,5.40
2022-09-06T15:15:08.777Z,4.00
2022-09-06T15:18:13.130Z,6.10
2022-09-06T15:21:18.436Z,4.22
2022-09-06T15:24:22.822Z,4.70
2022-09-06T15:27:26.504Z,4.15
2022-09-06T15:30:30.872Z,4.55
2022-09-06T15:33:36.707Z,5.20
2022-09-06T15:36:40.359Z,4.38
2022-09-06T15:39:43.989Z,5.25
2022-09-06T15:42:47.908Z,5.63
2022-09-06T15:45:52.301Z,5.07
2022-09-06T15:48:56.068Z,4.90
2022-09-06T15:52:02.917Z,6.43
2022-09-06T15:55:25.595Z,5.13
2022-09-06T15:58:29.234Z,3.50
2022-09-06T16:01:34.841Z,3.60
2022-09-06T16:04:38.562Z,3.97
2022-09-06T16:07:45.659Z,4.90
2022-09-06T16:10:49.150Z,3.90
2022-09-06T16:13:53.960Z,4.00
2022-09-06T16:16:57.919Z,4.40
2022-09-06T16:20:02.931Z,4.05
2022-09-06T16:23:06.675Z,6.72
2022-09-06T16:26:11.257Z,7.50
2022-09-06T16:29:16.954Z,4.93
2022-09-06T16:32:21.104Z,3.42
2022-09-06T16:35:24.788Z,4.90
2022-09-06T16:38:32.865Z,4.72
2022-09-06T16:41:43.443Z,5.75
2022-09-06T16:44:47.646Z,4.13
2022-09-06T16:47:50.942Z,5.47
2022-09-06T16:50:55.764Z,6.40
2022-09-06T16:54:00.586Z,5.93
2022-09-06T16:57:04.824Z,8.20
2022-09-06T17:00:09.156Z,8.05
2022-09-06T17:03:16.551Z,6.72
2022-09-06T17:06:20.055Z,8.18
2022-09-06T17:09:24.182Z,8.40
2022-09-06T17:12:29.777Z,6.72
2022-09-06T17:15:53.632Z,7.45
2022-09-06T17:18:59.138Z,8.00
2022-09-06T17:22:02.787Z,7.03
2022-09-06T17:25:07.468Z,9.05
2022-09-06T17:28:10.855Z,8.50
2022-09-06T17:31:15.572Z,9.85
2022-09-06T17:34:19.546Z,7.70
2022-09-06T17:37:24.549Z,7.70
2022-09-06T17:40:28.147Z,7.63
2022-09-06T17:43:33.286Z,8.60
2022-09-06T17:46:38.960Z,6.90
2022-09-06T17:49:48.113Z,7.95
2022-09-06T17:52:54.051Z,7.03
2022-09-06T17:55:57.707Z,6.95
2022-09-06T17:59:05.216Z,5.63
2022-09-06T18:02:09.211Z,6.20
2022-09-06T18:05:13.341Z,6.80
2022-09-06T18:08:16.335Z,8.85
2022-09-06T18:11:22.831Z,6.70
2022-09-06T18:14:29.390Z,8.67
2022-09-06T18:17:33.075Z,5.72
2022-09-06T18:20:36.495Z,6.53
2022-09-06T18:23:39.448Z,6.97
2022-09-06T18:26:43.997Z,9.52
2022-09-06T18:29:47.069Z,9.25
2022-09-06T18:32:51.148Z,5.80
2022-09-06T18:35:54.285Z,7.30
2022-09-06T18:38:57.659Z,7.57
2022-09-06T18:42:01.467Z,6.32
2022-09-06T18:45:05.922Z,6.70
2022-09-06T18:48:10.251Z,5.43
2022-09-06T18:51:17.180Z,5.85
2022-09-06T18:54:21.532Z,7.33
2022-09-06T18:57:25.274Z,9.10
2022-09-06T19:00:29.166Z,8.50
2022-09-06T19:03:34.490Z,9.55
2022-09-06T19:06:39.374Z,6.45
2022-09-06T19:09:43.459Z,8.77
2022-09-06T19:12:51.316Z,9.90
2022-09-06T19:15:57.557Z,6.82
2022-09-06T19:19:09.012Z,7.38
2022-09-06T19:22:12.883Z,10.75
2022-09-06T19:25:16.633Z,14.32
2022-09-06T19:28:20.745Z,10.95
2022-09-06T19:31:27.036Z,10.48
2022-09-06T19:34:31.094Z,8.45
2022-09-06T19:37:35.087Z,6.97
2022-09-06T19:40:38.913Z,12.32
2022-09-06T19:43:47.545Z,7.35
2022-09-06T19:46:52.007Z,7.38
2022-09-06T19:49:55.030Z,6.40
2022-09-06T19:52:58.704Z,10.63
2022-09-06T19:56:13.354Z,9.02
2022-09-06T19:59:18.493Z,25.67
2022-09-06T20:02:21.524Z,20.08
2022-09-06T20:05:25.874Z,18.10
2022-09-06T20:08:29.752Z,14.43
2022-09-06T20:11:35.012Z,10.63
2022-09-06T20:14:38.062Z,11.23
2022-09-06T20:17:41.119Z,12.90
2022-09-06T20:20:45.938Z,12.32
2022-09-06T20:23:51.882Z,24.35
2022-09-06T20:26:55.744Z,23.67
2022-09-06T20:30:00.048Z,18.20
2022-09-06T20:33:04.342Z,38.97
2022-09-06T20:36:10.016Z,17.95
2022-09-06T20:39:13.917Z,10.35
2022-09-06T20:42:17.802Z,29.13
2022-09-06T20:45:24.114Z,23.33
2022-09-06T20:48:28.263Z,11.33
2022-09-06T20:51:32.637Z,24.08
2022-09-06T20:54:37.302Z,32.13
2022-09-06T20:57:41.032Z,10.57
2022-09-06T21:00:44.825Z,14.77
2022-09-06T21:03:48.742Z,14.88
2022-09-06T21:06:51.968Z,23.15
2022-09-06T21:09:55.964Z,14.75
2022-09-06T21:12:59.661Z,14.70
2022-09-06T21:16:03.866Z,8.23
2022-09-06T21:19:09.000Z,9.13
2022-09-06T21:22:13.156Z,17.52
2022-09-06T21:25:16.268Z,19.13
2022-09-06T21:28:20.671Z,15.70
2022-09-06T21:31:26.975Z,16.35
2022-09-06T21:34:31.149Z,10.32
2022-09-06T21:37:35.042Z,10.15
2022-09-06T21:40:39.351Z,10.32
2022-09-06T21:43:43.908Z,10.25
2022-09-06T21:46:48.508Z,10.25
2022-09-06T21:49:52.314Z,10.50
2022-09-06T21:52:56.462Z,10.82
2022-09-06T21:56:01.326Z,10.38
2022-09-06T21:59:05.894Z,6.90
2022-09-06T22:02:10.191Z,9.43
2022-09-06T22:05:14.441Z,9.40
2022-09-06T22:08:19.773Z,17.48
2022-09-06T22:11:26.603Z,10.60
2022-09-06T22:14:29.955Z,13.13
2022-09-06T22:17:33.893Z,13.55
2022-09-06T22:20:37.438Z,14.75
2022-09-06T22:23:41.442Z,11.05
2022-09-06T22:26:46.062Z,10.23
2022-09-06T22:29:50.353Z,15.95
2022-09-06T22:32:54.498Z,15.77
2022-09-06T22:36:01.279Z,13.88
2022-09-06T22:39:04.489Z,14.82
2022-09-06T22:42:07.865Z,18.70
2022-09-06T22:45:11.127Z,9.85
2022-09-06T22:48:15.408Z,14.15
2022-09-06T22:51:19.299Z,13.30
2022-09-06T22:54:23.317Z,10.43
2022-09-06T22:57:28.041Z,13.75
2022-09-06T23:00:32.890Z,14.18
2022-09-06T23:03:36.387Z,11.10
2022-09-06T23:06:40.470Z,9.07
2022-09-06T23:09:43.860Z,11.57
2022-09-06T23:12:47.750Z,9.43
2022-09-06T23:15:51.893Z,9.18
2022-09-06T23:18:56.316Z,10.00
2022-09-06T23:22:00.393Z,10.15
2022-09-06T23:25:04.333Z,15.90
2022-09-06T23:28:07.753Z,9.68
2022-09-06T23:31:14.009Z,10.70
2022-09-06T23:34:18.222Z,12.10
2022-09-06T23:37:21.497Z,13.90
2022-09-06T23:40:24.839Z,11.90
2022-09-06T23:43:28.744Z,18.33
2022-09-06T23:46:33.720Z,19.15
2022-09-06T23:49:37.438Z,13.38
2022-09-06T23:52:41.216Z,16.67
2022-09-06T23:55:45.523Z,14.52
2022-09-06T23:58:49.172Z,12.93
