createdAt,value
2018-10-05T00:00:48.296Z,9.34
2018-10-05T00:01:48.198Z,9.38
2018-10-05T00:02:48.110Z,9.35
2018-10-05T00:03:48.121Z,9.44
2018-10-05T00:04:47.925Z,9.44
2018-10-05T00:05:47.810Z,9.41
2018-10-05T00:06:47.715Z,9.35
2018-10-05T00:07:47.617Z,9.45
2018-10-05T00:08:47.525Z,9.50
2018-10-05T00:09:47.428Z,9.52
2018-10-05T00:10:47.449Z,9.45
2018-10-05T00:11:47.231Z,9.50
2018-10-05T00:12:47.141Z,9.53
2018-10-05T00:13:47.040Z,9.53
2018-10-05T00:14:46.958Z,9.56
2018-10-05T00:15:46.847Z,9.45
2018-10-05T00:16:46.751Z,9.45
2018-10-05T00:17:46.764Z,9.42
2018-10-05T00:18:46.555Z,9.45
2018-10-05T00:19:46.466Z,9.31
2018-10-05T00:20:46.378Z,9.32
2018-10-05T00:21:46.265Z,9.37
2018-10-05T00:22:46.165Z,9.37
2018-10-05T00:23:46.120Z,9.34
2018-10-05T00:24:45.979Z,9.26
2018-10-05T00:25:45.896Z,9.23
2018-10-05T00:26:45.779Z,9.20
2018-10-05T00:27:45.685Z,9.30
2018-10-05T00:28:45.587Z,9.49
2018-10-05T00:29:45.493Z,9.49
2018-10-05T00:30:45.409Z,9.41
2018-10-05T00:31:45.403Z,9.53
2018-10-05T00:32:45.202Z,9.48
2018-10-05T00:33:45.102Z,9.48
2018-10-05T00:34:45.008Z,9.40
2018-10-05T00:35:44.931Z,9.35
2018-10-05T00:36:44.815Z,9.38
2018-10-05T00:37:44.720Z,9.30
2018-10-05T00:38:44.620Z,9.23
2018-10-05T00:39:44.537Z,9.22
2018-10-05T00:40:44.469Z,9.19
2018-10-05T00:41:44.334Z,9.22
2018-10-05T00:42:44.257Z,9.24
2018-10-05T00:43:44.136Z,9.19
2018-10-05T00:44:44.037Z,9.17
2018-10-05T00:45:43.960Z,9.04
2018-10-05T00:46:43.846Z,9.06
2018-10-05T00:47:43.747Z,9.04
2018-10-05T00:48:43.653Z,9.15
2018-10-05T00:49:43.558Z,9.08
2018-10-05T00:50:43.474Z,9.20
2018-10-05T00:51:43.410Z,9.15
2018-10-05T00:52:43.262Z,9.24
2018-10-05T00:53:43.169Z,9.15
2018-10-05T00:54:43.072Z,9.16
2018-10-05T00:55:42.990Z,9.16
2018-10-05T00:56:42.881Z,9.16
2018-10-05T00:57:42.786Z,9.16
2018-10-05T00:58:42.683Z,9.23
2018-10-05T00:59:42.594Z,9.24
2018-10-05T01:00:42.508Z,9.17
2018-10-05T01:01:42.430Z,9.37
2018-10-05T01:02:42.304Z,9.45
2018-10-05T01:03:42.201Z,9.38
2018-10-05T01:04:42.107Z,9.48
2018-10-05T01:05:42.025Z,9.42
2018-10-05T01:06:41.907Z,9.35
2018-10-05T01:07:41.812Z,9.35
2018-10-05T01:08:41.717Z,9.53
2018-10-05T01:09:41.622Z,9.49
2018-10-05T01:10:41.538Z,9.44
2018-10-05T01:11:41.424Z,9.42
2018-10-05T01:12:41.333Z,9.52
2018-10-05T01:13:41.232Z,9.34
2018-10-05T01:14:41.136Z,9.38
2018-10-05T01:15:41.055Z,9.30
2018-10-05T01:16:40.938Z,9.23
2018-10-05T01:17:40.844Z,9.19
2018-10-05T01:18:40.745Z,9.37
2018-10-05T01:19:40.650Z,9.38
2018-10-05T01:20:40.571Z,9.49
2018-10-05T01:21:40.460Z,9.48
2018-10-05T01:22:40.366Z,9.41
2018-10-05T01:23:40.264Z,9.50
2018-10-05T01:24:40.199Z,9.56
2018-10-05T01:25:40.094Z,9.44
2018-10-05T01:26:39.975Z,9.55
2018-10-05T01:27:39.875Z,9.60
2018-10-05T01:28:39.783Z,9.68
2018-10-05T01:29:39.684Z,9.83
2018-10-05T01:30:39.601Z,9.68
2018-10-05T01:31:39.490Z,9.73
2018-10-05T01:32:39.393Z,9.86
2018-10-05T01:33:39.301Z,9.77
2018-10-05T01:34:39.204Z,9.81
2018-10-05T01:35:39.117Z,9.93
2018-10-05T01:36:39.006Z,9.92
2018-10-05T01:37:38.912Z,9.91
2018-10-05T01:38:38.830Z,9.89
2018-10-05T01:39:38.718Z,9.81
2018-10-05T01:40:38.638Z,9.81
2018-10-05T01:41:38.525Z,9.83
2018-10-05T01:42:38.428Z,9.85
2018-10-05T01:43:38.328Z,9.75
2018-10-05T01:44:38.232Z,9.77
2018-10-05T01:45:38.154Z,9.81
2018-10-05T01:46:38.041Z,9.75
2018-10-05T01:47:37.944Z,9.71
2018-10-05T01:48:37.843Z,9.75
2018-10-05T01:49:37.750Z,9.67
2018-10-05T01:50:37.670Z,9.78
2018-10-05T01:51:37.556Z,9.81
2018-10-05T01:52:37.456Z,9.86
2018-10-05T01:53:37.361Z,9.81
2018-10-05T01:54:37.383Z,9.73
2018-10-05T01:55:37.186Z,9.62
2018-10-05T01:56:37.078Z,9.73
2018-10-05T01:57:36.978Z,9.77
2018-10-05T01:58:36.881Z,9.77
2018-10-05T01:59:36.781Z,9.83
2018-10-05T02:00:36.702Z,9.88
2018-10-05T02:01:36.691Z,9.81
2018-10-05T02:02:36.564Z,9.86
2018-10-05T02:03:36.394Z,9.93
2018-10-05T02:04:36.300Z,9.83
2018-10-05T02:05:36.205Z,9.78
2018-10-05T02:06:36.124Z,9.71
2018-10-05T02:07:36.007Z,9.78
2018-10-05T02:08:36.014Z,9.80
2018-10-05T02:09:35.815Z,9.77
2018-10-05T02:10:35.721Z,9.81
2018-10-05T02:11:35.636Z,9.86
2018-10-05T02:12:35.525Z,9.83
2018-10-05T02:13:35.429Z,9.96
2018-10-05T02:14:35.343Z,9.89
2018-10-05T02:15:35.356Z,9.88
2018-10-05T02:16:35.158Z,9.92
2018-10-05T02:17:35.044Z,9.85
2018-10-05T02:18:34.945Z,9.85
2018-10-05T02:19:34.849Z,9.81
2018-10-05T02:20:34.754Z,9.75
2018-10-05T02:21:34.670Z,9.78
2018-10-05T02:22:34.661Z,9.83
2018-10-05T02:23:34.461Z,9.85
2018-10-05T02:24:34.365Z,9.80
2018-10-05T02:25:34.270Z,9.85
2018-10-05T02:26:34.186Z,9.68
2018-10-05T02:27:34.144Z,9.73
2018-10-05T02:28:33.977Z,9.75
2018-10-05T02:29:33.991Z,9.80
2018-10-05T02:30:33.784Z,9.68
2018-10-05T02:31:33.704Z,9.67
2018-10-05T02:32:33.590Z,9.74
2018-10-05T02:33:33.498Z,9.65
2018-10-05T02:34:33.400Z,9.73
2018-10-05T02:35:33.303Z,9.67
2018-10-05T02:36:33.330Z,9.59
2018-10-05T02:37:33.109Z,9.53
2018-10-05T02:38:33.009Z,9.56
2018-10-05T02:39:32.914Z,9.44
2018-10-05T02:40:32.816Z,9.45
2018-10-05T02:41:32.758Z,9.58
2018-10-05T02:42:32.629Z,9.67
2018-10-05T02:43:32.650Z,9.62
2018-10-05T02:44:32.432Z,9.62
2018-10-05T02:45:32.336Z,9.60
2018-10-05T02:46:32.256Z,9.52
2018-10-05T02:47:32.140Z,9.49
2018-10-05T02:48:32.043Z,9.59
2018-10-05T02:49:31.949Z,9.58
2018-10-05T02:50:31.954Z,9.62
2018-10-05T02:51:31.772Z,9.55
2018-10-05T02:52:31.664Z,9.63
2018-10-05T02:53:31.560Z,9.53
2018-10-05T02:54:31.463Z,9.65
2018-10-05T02:55:31.363Z,9.74
2018-10-05T02:56:31.283Z,9.74
2018-10-05T02:57:31.281Z,9.83
2018-10-05T02:58:31.077Z,9.81
2018-10-05T02:59:30.991Z,9.80
2018-10-05T03:00:30.884Z,9.77
2018-10-05T03:01:30.803Z,9.70
2018-10-05T03:02:30.690Z,9.59
2018-10-05T03:03:30.591Z,9.56
2018-10-05T03:04:30.496Z,9.50
2018-10-05T03:05:30.401Z,9.49
2018-10-05T03:06:30.328Z,9.52
2018-10-05T03:07:30.204Z,9.56
2018-10-05T03:08:30.110Z,9.73
2018-10-05T03:09:30.014Z,9.73
2018-10-05T03:10:29.917Z,9.67
2018-10-05T03:11:29.836Z,9.75
2018-10-05T03:12:29.725Z,9.65
2018-10-05T03:13:29.626Z,9.74
2018-10-05T03:14:29.530Z,9.70
2018-10-05T03:15:29.432Z,9.62
2018-10-05T03:16:29.354Z,9.56
2018-10-05T03:17:29.239Z,9.44
2018-10-05T03:18:29.143Z,9.50
2018-10-05T03:19:29.043Z,9.44
2018-10-05T03:20:28.946Z,9.35
2018-10-05T03:21:28.867Z,9.34
2018-10-05T03:22:28.753Z,9.44
2018-10-05T03:23:28.655Z,9.45
2018-10-05T03:24:28.563Z,9.48
2018-10-05T03:25:28.462Z,9.62
2018-10-05T03:26:28.384Z,9.58
2018-10-05T03:27:28.275Z,9.44
2018-10-05T03:28:28.174Z,9.45
2018-10-05T03:29:28.078Z,9.49
2018-10-05T03:30:27.979Z,9.35
2018-10-05T03:31:27.899Z,9.30
2018-10-05T03:32:27.803Z,9.37
2018-10-05T03:33:27.689Z,9.27
2018-10-05T03:34:27.593Z,9.38
2018-10-05T03:35:27.493Z,9.34
2018-10-05T03:36:27.415Z,9.32
2018-10-05T03:37:27.303Z,9.17
2018-10-05T03:38:27.204Z,9.15
2018-10-05T03:39:27.107Z,9.15
2018-10-05T03:40:27.012Z,9.17
2018-10-05T03:41:26.932Z,9.20
2018-10-05T03:42:26.812Z,9.23
2018-10-05T03:43:26.720Z,9.24
2018-10-05T03:44:26.620Z,9.19
2018-10-05T03:45:26.526Z,9.26
2018-10-05T03:46:26.445Z,9.17
2018-10-05T03:47:26.330Z,9.22
2018-10-05T03:48:26.234Z,9.24
2018-10-05T03:49:26.137Z,9.17
2018-10-05T03:50:26.037Z,9.16
2018-10-05T03:51:25.946Z,9.23
2018-10-05T03:52:25.862Z,9.23
2018-10-05T03:53:25.749Z,9.24
2018-10-05T03:54:25.652Z,9.15
2018-10-05T03:55:25.556Z,9.17
2018-10-05T03:56:25.461Z,9.08
2018-10-05T03:57:25.379Z,8.96
2018-10-05T03:58:25.261Z,8.96
2018-10-05T03:59:25.166Z,8.94
2018-10-05T04:00:25.074Z,8.82
2018-10-05T04:01:24.986Z,8.97
2018-10-05T04:02:24.921Z,8.80
2018-10-05T04:03:24.777Z,8.79
2018-10-05T04:04:24.682Z,8.89
2018-10-05T04:05:24.594Z,8.76
2018-10-05T04:06:24.490Z,8.75
2018-10-05T04:07:24.404Z,8.80
2018-10-05T04:08:24.293Z,8.85
2018-10-05T04:09:24.196Z,8.71
2018-10-05T04:10:24.098Z,8.75
2018-10-05T04:11:24.002Z,8.65
2018-10-05T04:12:23.923Z,8.64
2018-10-05T04:13:23.807Z,8.65
2018-10-05T04:14:23.708Z,8.64
2018-10-05T04:15:23.610Z,8.58
2018-10-05T04:16:23.516Z,8.80
2018-10-05T04:17:23.436Z,8.78
2018-10-05T04:18:23.320Z,8.79
2018-10-05T04:19:23.224Z,8.85
2018-10-05T04:20:23.235Z,8.76
2018-10-05T04:21:23.028Z,8.70
2018-10-05T04:22:22.959Z,8.67
2018-10-05T04:23:22.834Z,8.76
2018-10-05T04:24:22.737Z,8.73
2018-10-05T04:25:22.641Z,8.65
2018-10-05T04:26:22.544Z,8.76
2018-10-05T04:27:22.602Z,8.64
2018-10-05T04:28:22.353Z,8.65
2018-10-05T04:29:22.252Z,8.67
2018-10-05T04:30:22.155Z,8.64
2018-10-05T04:31:22.058Z,8.60
2018-10-05T04:32:21.977Z,8.65
2018-10-05T04:33:21.862Z,8.71
2018-10-05T04:34:21.764Z,8.68
2018-10-05T04:35:21.670Z,8.61
2018-10-05T04:36:21.572Z,8.71
2018-10-05T04:37:21.491Z,8.68
2018-10-05T04:38:21.377Z,8.73
2018-10-05T04:39:21.280Z,8.68
2018-10-05T04:40:21.185Z,8.64
2018-10-05T04:41:21.278Z,8.67
2018-10-05T04:42:21.002Z,8.65
2018-10-05T04:43:20.889Z,8.68
2018-10-05T04:44:20.796Z,8.73
2018-10-05T04:45:20.695Z,8.85
2018-10-05T04:46:20.649Z,8.83
2018-10-05T04:47:20.515Z,8.88
2018-10-05T04:48:20.504Z,8.93
2018-10-05T04:49:20.307Z,8.94
2018-10-05T04:50:20.207Z,8.88
2018-10-05T04:51:20.110Z,8.96
2018-10-05T04:52:20.064Z,9.03
2018-10-05T04:53:19.918Z,9.15
2018-10-05T04:54:19.818Z,9.12
2018-10-05T04:55:19.721Z,9.22
2018-10-05T04:56:19.628Z,9.17
2018-10-05T04:57:19.547Z,9.16
2018-10-05T04:58:19.430Z,9.16
2018-10-05T04:59:19.335Z,9.08
2018-10-05T05:00:19.239Z,9.13
2018-10-05T05:01:19.142Z,9.16
2018-10-05T05:02:19.057Z,9.15
2018-10-05T05:03:18.993Z,9.19
2018-10-05T05:04:18.857Z,9.19
2018-10-05T05:05:18.753Z,9.42
2018-10-05T05:06:18.653Z,9.58
2018-10-05T05:07:18.573Z,9.62
2018-10-05T05:08:18.458Z,9.49
2018-10-05T05:09:18.361Z,9.49
2018-10-05T05:10:18.265Z,9.40
2018-10-05T05:11:18.168Z,9.38
2018-10-05T05:12:18.193Z,9.41
2018-10-05T05:13:17.969Z,9.26
2018-10-05T05:14:17.877Z,9.23
2018-10-05T05:15:17.777Z,9.27
2018-10-05T05:16:17.690Z,9.44
2018-10-05T05:17:17.711Z,9.31
2018-10-05T05:18:17.489Z,9.38
2018-10-05T05:19:17.393Z,9.34
2018-10-05T05:20:17.293Z,9.35
2018-10-05T05:21:17.199Z,9.31
2018-10-05T05:22:17.118Z,9.45
2018-10-05T05:23:17.000Z,9.38
2018-10-05T05:24:17.012Z,9.45
2018-10-05T05:25:16.809Z,9.49
2018-10-05T05:26:16.708Z,9.48
2018-10-05T05:27:16.629Z,9.53
2018-10-05T05:28:16.519Z,9.44
2018-10-05T05:29:16.422Z,9.37
2018-10-05T05:30:16.324Z,9.35
2018-10-05T05:31:16.336Z,9.37
2018-10-05T05:32:16.146Z,9.26
2018-10-05T05:33:16.033Z,9.38
2018-10-05T05:34:15.935Z,9.31
2018-10-05T05:35:15.838Z,9.37
2018-10-05T05:36:15.739Z,9.23
2018-10-05T05:37:15.653Z,9.35
2018-10-05T05:38:15.666Z,9.34
2018-10-05T05:39:16.392Z,9.44
2018-10-05T05:40:15.384Z,9.35
2018-10-05T05:41:15.256Z,9.35
2018-10-05T05:42:15.163Z,9.42
2018-10-05T05:43:15.088Z,9.42
2018-10-05T05:44:14.962Z,9.45
2018-10-05T05:45:14.972Z,9.45
2018-10-05T05:46:14.775Z,9.34
2018-10-05T05:47:14.676Z,9.20
2018-10-05T05:48:14.593Z,9.23
2018-10-05T05:49:14.481Z,9.08
2018-10-05T05:50:14.384Z,9.00
2018-10-05T05:51:14.283Z,8.98
2018-10-05T05:52:14.190Z,8.94
2018-10-05T05:53:14.109Z,8.91
2018-10-05T05:54:14.037Z,8.83
2018-10-05T05:55:13.896Z,8.85
2018-10-05T05:56:13.802Z,8.78
2018-10-05T05:57:13.707Z,8.70
2018-10-05T05:58:13.625Z,8.65
2018-10-05T05:59:13.508Z,8.64
2018-10-05T06:00:13.411Z,8.65
2018-10-05T06:01:13.351Z,8.65
2018-10-05T06:02:13.221Z,8.64
2018-10-05T06:03:13.138Z,8.63
2018-10-05T06:04:13.025Z,8.82
2018-10-05T06:05:12.931Z,8.76
2018-10-05T06:06:12.831Z,8.83
2018-10-05T06:07:12.738Z,9.01
2018-10-05T06:08:12.677Z,9.15
2018-10-05T06:09:12.539Z,9.35
2018-10-05T06:10:12.442Z,9.53
2018-10-05T06:11:12.345Z,9.74
2018-10-05T06:12:12.251Z,9.95
2018-10-05T06:13:12.167Z,10.11
2018-10-05T06:14:12.053Z,10.36
2018-10-05T06:15:11.959Z,10.51
2018-10-05T06:16:11.972Z,10.60
2018-10-05T06:17:11.770Z,10.69
2018-10-05T06:18:11.688Z,10.87
2018-10-05T06:19:11.575Z,10.95
2018-10-05T06:20:11.478Z,11.09
2018-10-05T06:21:11.381Z,11.12
2018-10-05T06:22:11.373Z,11.31
2018-10-05T06:23:11.216Z,11.33
2018-10-05T06:24:11.094Z,11.38
2018-10-05T06:25:11.002Z,11.39
2018-10-05T06:26:10.906Z,11.54
2018-10-05T06:27:10.813Z,11.63
2018-10-05T06:28:10.734Z,11.62
2018-10-05T06:29:10.621Z,11.72
2018-10-05T06:30:10.527Z,11.88
2018-10-05T06:31:10.492Z,11.97
2018-10-05T06:32:10.337Z,12.13
2018-10-05T06:33:10.312Z,12.03
2018-10-05T06:34:10.151Z,12.03
2018-10-05T06:35:10.054Z,12.18
2018-10-05T06:36:09.963Z,12.22
2018-10-05T06:37:09.867Z,12.30
2018-10-05T06:38:09.854Z,12.40
2018-10-05T06:39:09.766Z,12.55
2018-10-05T06:40:09.590Z,12.70
2018-10-05T06:41:09.492Z,12.70
2018-10-05T06:42:09.554Z,12.91
2018-10-05T06:43:09.322Z,13.03
2018-10-05T06:44:09.217Z,13.38
2018-10-05T06:45:09.123Z,13.29
2018-10-05T06:46:09.030Z,13.29
2018-10-05T06:47:08.938Z,13.63
2018-10-05T06:48:08.858Z,13.80
2018-10-05T06:49:08.754Z,13.98
2018-10-05T06:50:08.658Z,13.93
2018-10-05T06:51:08.568Z,14.11
2018-10-05T06:52:08.475Z,14.20
2018-10-05T06:53:08.410Z,14.24
2018-10-05T06:54:08.293Z,14.23
2018-10-05T06:55:08.200Z,14.23
2018-10-05T06:56:08.112Z,14.21
2018-10-05T06:57:08.021Z,14.42
2018-10-05T06:58:07.943Z,14.20
2018-10-05T06:59:07.838Z,14.20
2018-10-05T07:00:07.745Z,14.26
2018-10-05T07:01:07.657Z,14.31
2018-10-05T07:02:07.564Z,14.20
2018-10-05T07:03:07.495Z,14.38
2018-10-05T07:04:07.386Z,14.35
2018-10-05T07:05:07.296Z,14.57
2018-10-05T07:06:07.202Z,14.64
2018-10-05T07:07:07.113Z,14.49
2018-10-05T07:08:07.238Z,14.54
2018-10-05T07:09:06.932Z,14.57
2018-10-05T07:10:06.839Z,14.45
2018-10-05T07:11:06.750Z,14.45
2018-10-05T07:12:06.661Z,14.56
2018-10-05T07:13:06.591Z,14.21
2018-10-05T07:14:06.480Z,14.20
2018-10-05T07:15:06.504Z,14.34
2018-10-05T07:16:06.301Z,14.41
2018-10-05T07:17:06.222Z,13.96
2018-10-05T07:18:06.136Z,13.98
2018-10-05T07:19:06.031Z,13.88
2018-10-05T07:20:05.944Z,14.11
2018-10-05T07:21:05.853Z,13.86
2018-10-05T07:22:05.883Z,13.83
2018-10-05T07:23:05.674Z,13.57
2018-10-05T07:24:05.597Z,13.44
2018-10-05T07:25:05.495Z,13.61
2018-10-05T07:26:05.402Z,13.66
2018-10-05T07:27:05.313Z,13.81
2018-10-05T07:28:05.292Z,13.96
2018-10-05T07:29:05.253Z,13.73
2018-10-05T07:30:05.041Z,13.91
2018-10-05T07:31:04.956Z,14.09
2018-10-05T07:32:04.866Z,14.21
2018-10-05T07:33:04.774Z,14.04
2018-10-05T07:34:04.700Z,13.88
2018-10-05T07:35:04.596Z,13.86
2018-10-05T07:36:04.611Z,14.20
2018-10-05T07:37:04.535Z,14.45
2018-10-05T07:38:04.325Z,14.54
2018-10-05T07:39:04.250Z,14.59
2018-10-05T07:40:04.148Z,14.60
2018-10-05T07:41:04.056Z,14.71
2018-10-05T07:42:03.965Z,14.42
2018-10-05T07:43:04.053Z,14.63
2018-10-05T07:44:03.802Z,14.46
2018-10-05T07:45:03.700Z,14.63
2018-10-05T07:46:03.615Z,15.16
2018-10-05T07:47:03.523Z,15.22
2018-10-05T07:48:03.431Z,15.19
2018-10-05T07:49:03.358Z,15.43
2018-10-05T07:50:03.361Z,15.41
2018-10-05T07:51:03.164Z,15.91
2018-10-05T07:52:03.079Z,16.30
2018-10-05T07:53:02.987Z,16.80
2018-10-05T07:54:02.911Z,16.92
2018-10-05T07:55:02.811Z,16.91
2018-10-05T07:56:02.722Z,17.20
2018-10-05T07:57:02.743Z,17.49
2018-10-05T07:58:02.546Z,17.66
2018-10-05T07:59:02.477Z,17.73
2018-10-05T08:00:02.371Z,17.74
2018-10-05T08:01:02.281Z,17.73
2018-10-05T08:02:02.192Z,17.42
2018-10-05T08:03:02.108Z,17.40
2018-10-05T08:04:02.134Z,17.39
2018-10-05T08:05:01.930Z,17.79
2018-10-05T08:06:01.844Z,17.43
2018-10-05T08:07:01.760Z,17.09
2018-10-05T08:08:01.667Z,17.14
2018-10-05T08:09:01.600Z,17.54
2018-10-05T08:10:01.496Z,17.80
2018-10-05T08:11:01.512Z,18.29
2018-10-05T08:12:01.317Z,18.44
2018-10-05T08:13:01.244Z,18.05
2018-10-05T08:14:01.159Z,18.46
2018-10-05T08:15:01.057Z,18.75
2018-10-05T08:16:00.971Z,18.71
2018-10-05T08:17:00.883Z,18.29
2018-10-05T08:18:00.800Z,18.20
2018-10-05T08:19:00.728Z,17.76
2018-10-05T08:20:00.626Z,16.88
2018-10-05T08:21:00.567Z,17.24
2018-10-05T08:22:00.449Z,17.21
2018-10-05T08:23:00.366Z,17.45
2018-10-05T08:24:00.331Z,17.15
2018-10-05T08:25:00.198Z,17.07
2018-10-05T08:26:00.105Z,17.20
2018-10-05T08:27:00.055Z,17.10
2018-10-05T08:27:59.975Z,17.43
2018-10-05T08:28:59.866Z,17.71
2018-10-05T08:29:59.760Z,17.79
2018-10-05T08:30:59.672Z,17.70
2018-10-05T08:31:59.588Z,17.80
2018-10-05T08:32:59.502Z,17.73
2018-10-05T08:33:59.480Z,17.39
2018-10-05T08:34:59.329Z,17.60
2018-10-05T08:35:59.247Z,17.73
2018-10-05T08:36:59.157Z,17.76
2018-10-05T08:37:59.069Z,17.45
2018-10-05T08:38:59.018Z,17.12
2018-10-05T08:39:58.962Z,17.60
2018-10-05T08:40:58.815Z,17.71
2018-10-05T08:41:58.722Z,18.26
2018-10-05T08:42:58.640Z,18.32
2018-10-05T08:43:58.569Z,18.51
2018-10-05T08:44:58.467Z,18.51
2018-10-05T08:45:58.393Z,18.83
2018-10-05T08:46:58.292Z,18.94
2018-10-05T08:47:58.210Z,19.32
2018-10-05T08:48:58.141Z,19.31
2018-10-05T08:49:58.039Z,19.21
2018-10-05T08:50:57.967Z,19.28
2018-10-05T08:51:57.929Z,18.82
2018-10-05T08:52:57.778Z,19.05
2018-10-05T08:53:57.709Z,19.20
2018-10-05T08:54:57.606Z,19.30
2018-10-05T08:55:57.523Z,19.65
2018-10-05T08:56:57.439Z,19.90
2018-10-05T08:57:57.353Z,20.07
2018-10-05T08:58:57.284Z,20.19
2018-10-05T08:59:57.195Z,20.44
2018-10-05T09:00:57.097Z,20.20
2018-10-05T09:01:57.010Z,20.44
2018-10-05T09:02:56.929Z,20.40
2018-10-05T09:03:56.859Z,20.37
2018-10-05T09:04:56.762Z,20.05
2018-10-05T09:05:56.757Z,19.82
2018-10-05T09:06:56.588Z,19.92
2018-10-05T09:07:56.507Z,20.05
2018-10-05T09:08:56.439Z,19.71
2018-10-05T09:09:56.333Z,19.94
2018-10-05T09:10:56.255Z,20.35
2018-10-05T09:11:56.163Z,19.83
2018-10-05T09:12:56.078Z,19.76
2018-10-05T09:13:55.998Z,19.43
2018-10-05T09:15:00.644Z,19.67
2018-10-05T09:15:55.824Z,19.75
2018-10-05T09:16:55.770Z,19.86
2018-10-05T09:17:55.659Z,19.87
2018-10-05T09:18:56.457Z,20.17
2018-10-05T09:19:55.504Z,20.51
2018-10-05T09:20:55.405Z,20.33
2018-10-05T09:21:55.319Z,20.82
2018-10-05T09:22:55.233Z,21.15
2018-10-05T09:23:55.148Z,21.15
2018-10-05T09:24:55.083Z,21.15
2018-10-05T09:25:54.979Z,20.71
2018-10-05T09:26:54.897Z,20.41
2018-10-05T09:27:54.816Z,20.37
2018-10-05T09:28:54.729Z,20.05
2018-10-05T09:29:54.679Z,20.53
2018-10-05T09:30:54.560Z,20.81
2018-10-05T09:31:54.475Z,20.85
2018-10-05T09:32:54.390Z,20.78
2018-10-05T09:33:54.311Z,20.71
2018-10-05T09:34:54.243Z,20.88
2018-10-05T09:35:54.137Z,20.97
2018-10-05T09:36:54.056Z,20.42
2018-10-05T09:37:54.000Z,20.71
2018-10-05T09:38:53.884Z,20.73
2018-10-05T09:39:53.817Z,20.90
2018-10-05T09:40:53.827Z,21.26
2018-10-05T09:41:53.632Z,21.73
2018-10-05T09:42:53.548Z,21.21
2018-10-05T09:43:53.462Z,20.97
2018-10-05T09:44:53.451Z,21.48
2018-10-05T09:45:53.295Z,21.73
2018-10-05T09:46:53.213Z,21.46
2018-10-05T09:47:53.240Z,21.94
2018-10-05T09:48:53.042Z,21.27
2018-10-05T09:49:52.974Z,21.52
2018-10-05T09:50:52.875Z,21.68
2018-10-05T09:51:52.857Z,22.04
2018-10-05T09:52:52.707Z,20.64
2018-10-05T09:53:52.627Z,21.00
2018-10-05T09:54:52.664Z,21.09
2018-10-05T09:55:52.456Z,21.31
2018-10-05T09:56:52.372Z,22.01
2018-10-05T09:57:52.290Z,21.77
2018-10-05T09:58:52.203Z,21.98
2018-10-05T09:59:52.216Z,22.19
2018-10-05T10:00:52.038Z,22.31
2018-10-05T10:01:52.062Z,22.91
2018-10-05T10:02:51.872Z,23.16
2018-10-05T10:03:51.791Z,22.60
2018-10-05T10:04:51.722Z,22.51
2018-10-05T10:05:51.623Z,22.70
2018-10-05T10:06:51.542Z,22.30
2018-10-05T10:07:51.509Z,22.42
2018-10-05T10:08:51.477Z,22.67
2018-10-05T10:09:51.308Z,23.11
2018-10-05T10:10:51.209Z,22.94
2018-10-05T10:11:51.123Z,23.63
2018-10-05T10:12:51.042Z,23.86
2018-10-05T10:13:50.979Z,23.15
2018-10-05T10:14:50.891Z,23.00
2018-10-05T10:15:50.902Z,23.26
2018-10-05T10:16:50.712Z,22.44
2018-10-05T10:17:50.630Z,22.49
2018-10-05T10:18:50.544Z,22.05
2018-10-05T10:19:50.483Z,21.94
2018-10-05T10:20:50.381Z,22.12
2018-10-05T10:21:50.297Z,22.17
2018-10-05T10:22:50.249Z,21.68
2018-10-05T10:23:50.135Z,21.64
2018-10-05T10:24:50.065Z,21.96
2018-10-05T10:25:49.965Z,21.73
2018-10-05T10:26:49.883Z,21.48
2018-10-05T10:27:49.804Z,22.01
2018-10-05T10:28:49.882Z,21.99
2018-10-05T10:29:49.649Z,22.49
2018-10-05T10:30:49.555Z,22.14
2018-10-05T10:31:49.469Z,22.84
2018-10-05T10:32:49.390Z,22.99
2018-10-05T10:33:49.371Z,23.63
2018-10-05T10:34:49.283Z,23.32
2018-10-05T10:35:49.137Z,22.96
2018-10-05T10:36:49.119Z,23.39
2018-10-05T10:37:48.978Z,23.50
2018-10-05T10:38:48.890Z,23.06
2018-10-05T10:39:48.852Z,22.52
2018-10-05T10:40:48.726Z,22.46
2018-10-05T10:41:48.639Z,22.42
2018-10-05T10:42:48.559Z,22.54
2018-10-05T10:43:48.478Z,22.79
2018-10-05T10:44:48.417Z,22.91
2018-10-05T10:45:48.314Z,22.78
2018-10-05T10:46:48.231Z,22.72
2018-10-05T10:47:48.173Z,22.51
2018-10-05T10:48:48.067Z,22.51
2018-10-05T10:49:47.999Z,21.66
2018-10-05T10:50:47.898Z,21.71
2018-10-05T10:51:47.818Z,22.15
2018-10-05T10:52:47.734Z,21.70
2018-10-05T10:53:47.658Z,21.90
2018-10-05T10:54:47.585Z,22.30
2018-10-05T10:55:47.486Z,22.09
2018-10-05T10:56:47.404Z,22.59
2018-10-05T10:57:47.323Z,23.00
2018-10-05T10:58:47.236Z,22.63
2018-10-05T10:59:47.155Z,23.35
2018-10-05T11:00:47.163Z,23.59
2018-10-05T11:01:46.985Z,23.62
2018-10-05T11:02:46.902Z,23.11
2018-10-05T11:03:46.821Z,23.03
2018-10-05T11:04:46.749Z,22.70
2018-10-05T11:05:47.100Z,22.42
2018-10-05T11:06:46.575Z,22.36
2018-10-05T11:07:46.490Z,22.27
2018-10-05T11:08:46.407Z,22.61
2018-10-05T11:09:46.326Z,22.49
2018-10-05T11:10:46.258Z,22.60
2018-10-05T11:11:46.154Z,22.20
2018-10-05T11:12:46.186Z,22.08
2018-10-05T11:13:46.047Z,22.31
2018-10-05T11:14:45.910Z,22.06
2018-10-05T11:15:45.846Z,22.26
2018-10-05T11:16:45.744Z,22.67
2018-10-05T11:17:45.662Z,22.27
2018-10-05T11:18:45.583Z,22.02
2018-10-05T11:19:45.498Z,22.35
2018-10-05T11:20:45.429Z,22.04
2018-10-05T11:21:45.330Z,21.94
2018-10-05T11:22:45.245Z,22.11
2018-10-05T11:23:45.164Z,21.93
2018-10-05T11:24:45.092Z,21.64
2018-10-05T11:25:45.013Z,22.14
2018-10-05T11:26:44.916Z,22.27
2018-10-05T11:27:44.831Z,22.44
2018-10-05T11:28:44.750Z,22.35
2018-10-05T11:29:44.702Z,21.99
2018-10-05T11:30:44.597Z,22.30
2018-10-05T11:31:44.498Z,22.85
2018-10-05T11:32:44.415Z,23.11
2018-10-05T11:33:44.332Z,22.94
2018-10-05T11:34:44.247Z,22.70
2018-10-05T11:35:44.183Z,22.59
2018-10-05T11:36:44.083Z,22.99
2018-10-05T11:37:43.999Z,22.79
2018-10-05T11:38:43.913Z,22.76
2018-10-05T11:39:43.834Z,22.82
2018-10-05T11:40:43.767Z,22.54
2018-10-05T11:41:43.660Z,22.20
2018-10-05T11:42:43.583Z,22.23
2018-10-05T11:43:43.497Z,22.30
2018-10-05T11:44:43.415Z,22.42
2018-10-05T11:45:43.348Z,22.93
2018-10-05T11:46:43.354Z,22.54
2018-10-05T11:47:43.165Z,22.84
2018-10-05T11:48:43.084Z,22.91
2018-10-05T11:49:43.002Z,23.49
2018-10-05T11:50:42.933Z,23.82
2018-10-05T11:51:42.833Z,23.82
2018-10-05T11:52:42.754Z,23.71
2018-10-05T11:53:42.666Z,23.26
2018-10-05T11:54:42.583Z,23.49
2018-10-05T11:55:42.517Z,23.49
2018-10-05T11:56:42.417Z,23.12
2018-10-05T11:57:42.330Z,23.39
2018-10-05T11:58:42.252Z,23.90
2018-10-05T11:59:42.183Z,23.82
2018-10-05T12:00:42.108Z,23.97
2018-10-05T12:01:41.999Z,23.79
2018-10-05T12:02:41.930Z,23.11
2018-10-05T12:03:41.836Z,22.81
2018-10-05T12:04:41.751Z,23.14
2018-10-05T12:05:41.685Z,23.38
2018-10-05T12:06:41.584Z,23.54
2018-10-05T12:07:41.505Z,22.88
2018-10-05T12:08:41.419Z,22.42
2018-10-05T12:09:41.338Z,23.01
2018-10-05T12:10:41.268Z,23.53
2018-10-05T12:11:41.171Z,23.90
2018-10-05T12:12:41.089Z,23.96
2018-10-05T12:13:41.139Z,23.37
2018-10-05T12:14:40.926Z,23.14
2018-10-05T12:15:40.853Z,23.21
2018-10-05T12:16:40.757Z,23.49
2018-10-05T12:17:40.673Z,23.35
2018-10-05T12:18:40.592Z,23.12
2018-10-05T12:19:40.512Z,23.04
2018-10-05T12:20:40.545Z,23.07
2018-10-05T12:21:40.342Z,22.12
2018-10-05T12:22:40.260Z,22.38
2018-10-05T12:23:40.177Z,22.49
2018-10-05T12:24:40.099Z,22.63
2018-10-05T12:25:40.025Z,22.49
2018-10-05T12:26:40.071Z,23.00
2018-10-05T12:27:39.845Z,23.41
2018-10-05T12:28:39.778Z,23.25
2018-10-05T12:29:39.676Z,23.01
2018-10-05T12:30:39.615Z,23.39
2018-10-05T12:31:39.513Z,23.03
2018-10-05T12:32:39.428Z,23.45
2018-10-05T12:33:39.343Z,23.00
2018-10-05T12:34:39.262Z,23.06
2018-10-05T12:35:39.192Z,22.89
2018-10-05T12:36:39.092Z,22.76
2018-10-05T12:37:39.009Z,22.91
2018-10-05T12:38:38.926Z,23.04
2018-10-05T12:39:38.853Z,22.96
2018-10-05T12:40:38.774Z,22.91
2018-10-05T12:41:38.672Z,22.54
2018-10-05T12:42:38.591Z,22.93
2018-10-05T12:43:38.508Z,22.91
2018-10-05T12:44:38.429Z,23.19
2018-10-05T12:45:38.354Z,23.68
2018-10-05T12:46:38.256Z,24.30
2018-10-05T12:47:38.174Z,24.15
2018-10-05T12:48:38.090Z,24.00
2018-10-05T12:49:38.005Z,23.32
2018-10-05T12:50:37.941Z,23.35
2018-10-05T12:51:37.862Z,23.01
2018-10-05T12:52:37.757Z,22.45
2018-10-05T12:53:37.675Z,22.27
2018-10-05T12:54:37.696Z,21.67
2018-10-05T12:55:37.507Z,20.96
2018-10-05T12:56:37.439Z,20.72
2018-10-05T12:57:37.340Z,20.57
2018-10-05T12:58:37.257Z,20.41
2018-10-05T12:59:37.173Z,20.30
2018-10-05T13:00:37.092Z,20.12
2018-10-05T13:01:37.054Z,19.94
2018-10-05T13:02:36.931Z,19.80
2018-10-05T13:03:36.839Z,19.75