createdAt,value
2018-03-20T00:00:03.377Z,0.00
2018-03-20T00:01:03.405Z,0.00
2018-03-20T00:02:03.338Z,0.00
2018-03-20T00:03:03.318Z,0.00
2018-03-20T00:04:03.338Z,0.00
2018-03-20T00:05:03.283Z,0.00
2018-03-20T00:06:03.260Z,0.00
2018-03-20T00:07:03.254Z,0.00
2018-03-20T00:08:03.221Z,0.00
2018-03-20T00:09:03.214Z,0.00
2018-03-20T00:11:03.181Z,0.00
2018-03-20T00:12:03.142Z,0.00
2018-03-20T00:13:03.131Z,0.00
2018-03-20T00:14:03.103Z,0.00
2018-03-20T00:15:03.124Z,0.00
2018-03-20T00:16:03.063Z,0.00
2018-03-20T00:17:03.044Z,0.00
2018-03-20T00:18:03.050Z,0.00
2018-03-20T00:19:03.003Z,0.00
2018-03-20T00:20:02.984Z,0.00
2018-03-20T00:21:02.976Z,0.00
2018-03-20T00:22:02.946Z,0.00
2018-03-20T00:23:02.925Z,0.00
2018-03-20T00:24:02.906Z,0.00
2018-03-20T00:25:02.892Z,0.00
2018-03-20T00:26:02.867Z,0.00
2018-03-20T00:27:02.846Z,0.00
2018-03-20T00:28:02.827Z,0.00
2018-03-20T00:29:02.807Z,0.00
2018-03-20T00:30:02.787Z,0.00
2018-03-20T00:31:02.767Z,0.00
2018-03-20T00:32:02.749Z,0.00
2018-03-20T00:33:02.728Z,0.00
2018-03-20T00:34:02.709Z,0.00
2018-03-20T00:35:02.696Z,0.00
2018-03-20T00:36:02.706Z,0.00
2018-03-20T00:37:02.668Z,0.00
2018-03-20T00:38:02.629Z,0.00
2018-03-20T00:39:02.635Z,0.00
2018-03-20T00:40:02.595Z,0.00
2018-03-20T00:41:02.569Z,0.00
2018-03-20T00:42:02.563Z,0.00
2018-03-20T00:43:02.529Z,0.00
2018-03-20T00:44:02.509Z,0.00
2018-03-20T00:45:02.505Z,0.00
2018-03-20T00:46:02.473Z,0.00
2018-03-20T00:47:02.449Z,0.00
2018-03-20T00:48:02.429Z,0.00
2018-03-20T00:49:02.417Z,0.00
2018-03-20T00:50:02.395Z,0.00
2018-03-20T00:51:02.402Z,0.00
2018-03-20T00:52:02.364Z,0.00
2018-03-20T00:53:02.329Z,0.00
2018-03-20T00:54:02.328Z,0.00
2018-03-20T00:55:02.293Z,0.00
2018-03-20T00:56:02.269Z,0.00
2018-03-20T00:57:02.255Z,0.00
2018-03-20T00:58:02.229Z,0.00
2018-03-20T00:59:02.209Z,0.00
2018-03-20T01:00:02.190Z,0.00
2018-03-20T01:01:02.170Z,0.00
2018-03-20T01:02:02.150Z,0.00
2018-03-20T01:03:02.129Z,0.00
2018-03-20T01:04:02.109Z,0.00
2018-03-20T01:05:02.089Z,0.00
2018-03-20T01:06:02.069Z,0.00
2018-03-20T01:07:02.048Z,0.00
2018-03-20T01:08:02.031Z,0.00
2018-03-20T01:09:02.009Z,0.00
2018-03-20T01:10:01.989Z,0.00
2018-03-20T01:11:01.967Z,0.00
2018-03-20T01:12:01.948Z,0.00
2018-03-20T01:13:01.929Z,0.00
2018-03-20T01:14:01.910Z,0.00
2018-03-20T01:15:01.888Z,0.00
2018-03-20T01:16:01.871Z,0.00
2018-03-20T01:17:01.848Z,0.00
2018-03-20T01:18:01.842Z,0.00
2018-03-20T01:19:01.807Z,0.00
2018-03-20T01:20:01.816Z,0.00
2018-03-20T01:21:01.775Z,0.00
2018-03-20T01:22:01.750Z,0.00
2018-03-20T01:23:01.742Z,0.00
2018-03-20T01:24:01.706Z,0.00
2018-03-20T01:25:01.728Z,0.00
2018-03-20T01:26:01.673Z,0.00
2018-03-20T01:27:01.649Z,0.00
2018-03-20T01:28:01.657Z,0.00
2018-03-20T01:29:01.605Z,0.00
2018-03-20T01:30:01.585Z,0.00
2018-03-20T01:31:01.592Z,0.00
2018-03-20T01:32:01.545Z,0.00
2018-03-20T01:33:01.543Z,0.00
2018-03-20T01:34:01.512Z,0.00
2018-03-20T01:35:01.507Z,0.00
2018-03-20T01:36:01.468Z,0.00
2018-03-20T01:37:01.668Z,0.00
2018-03-20T01:38:01.433Z,0.00
2018-03-20T01:39:01.409Z,0.00
2018-03-20T01:40:01.424Z,0.00
2018-03-20T01:41:01.362Z,0.00
2018-03-20T01:42:01.345Z,0.00
2018-03-20T01:43:01.357Z,0.00
2018-03-20T01:44:01.302Z,0.00
2018-03-20T01:45:01.281Z,0.00
2018-03-20T01:46:01.279Z,0.00
2018-03-20T01:47:01.241Z,0.00
2018-03-20T01:48:01.219Z,0.00
2018-03-20T01:49:01.204Z,0.00
2018-03-20T01:50:01.179Z,0.00
2018-03-20T01:51:01.159Z,0.00
2018-03-20T01:52:01.138Z,0.00
2018-03-20T01:53:01.118Z,0.00
2018-03-20T01:54:01.098Z,0.00
2018-03-20T01:55:01.077Z,0.00
2018-03-20T01:56:01.056Z,0.00
2018-03-20T01:57:01.036Z,0.00
2018-03-20T01:58:01.016Z,0.00
2018-03-20T01:59:00.994Z,0.00
2018-03-20T02:00:00.975Z,0.00
2018-03-20T02:01:00.954Z,0.00
2018-03-20T02:02:00.933Z,0.00
2018-03-20T02:03:00.919Z,0.00
2018-03-20T02:04:00.898Z,0.00
2018-03-20T02:05:00.889Z,0.00
2018-03-20T02:06:00.857Z,0.00
2018-03-20T02:07:00.861Z,0.00
2018-03-20T02:08:00.823Z,0.00
2018-03-20T02:09:00.789Z,0.00
2018-03-20T02:10:00.791Z,0.00
2018-03-20T02:11:00.750Z,0.00
2018-03-20T02:12:00.727Z,0.00
2018-03-20T02:13:00.709Z,0.00
2018-03-20T02:14:00.685Z,0.00
2018-03-20T02:15:00.667Z,0.00
2018-03-20T02:16:00.643Z,0.00
2018-03-20T02:17:00.623Z,0.00
2018-03-20T02:18:00.602Z,0.00
2018-03-20T02:19:00.581Z,0.00
2018-03-20T02:20:00.561Z,0.00
2018-03-20T02:21:00.540Z,0.00
2018-03-20T02:22:00.540Z,0.00
2018-03-20T02:23:00.502Z,0.00
2018-03-20T02:24:00.507Z,0.00
2018-03-20T02:25:00.466Z,0.00
2018-03-20T02:26:00.437Z,0.00
2018-03-20T02:27:00.434Z,0.00
2018-03-20T02:28:00.394Z,0.00
2018-03-20T02:29:00.374Z,0.00
2018-03-20T02:30:00.358Z,0.00
2018-03-20T02:31:00.335Z,0.00
2018-03-20T02:32:00.312Z,0.00
2018-03-20T02:33:00.291Z,0.00
2018-03-20T02:34:00.280Z,0.00
2018-03-20T02:35:00.248Z,0.00
2018-03-20T02:36:00.228Z,0.00
2018-03-20T02:37:00.208Z,0.00
2018-03-20T02:38:00.194Z,0.00
2018-03-20T02:39:00.164Z,0.00
2018-03-20T02:40:00.145Z,0.00
2018-03-20T02:41:00.123Z,0.00
2018-03-20T02:42:00.103Z,0.00
2018-03-20T02:43:00.087Z,0.00
2018-03-20T02:44:00.060Z,0.00
2018-03-20T02:45:00.049Z,0.00
2018-03-20T02:46:00.019Z,0.00
2018-03-20T02:46:59.998Z,0.00
2018-03-20T02:47:59.980Z,0.00
2018-03-20T02:48:59.957Z,0.00
2018-03-20T02:49:59.940Z,0.00
2018-03-20T02:50:59.963Z,0.00
2018-03-20T02:51:59.893Z,0.00
2018-03-20T02:52:59.873Z,0.00
2018-03-20T02:53:59.852Z,0.00
2018-03-20T02:54:59.842Z,0.00
2018-03-20T02:55:59.813Z,0.00
2018-03-20T02:56:59.816Z,0.00
2018-03-20T02:57:59.782Z,0.00
2018-03-20T02:58:59.782Z,0.00
2018-03-20T02:59:59.752Z,0.00
2018-03-20T03:00:59.708Z,0.00
2018-03-20T03:01:59.740Z,0.00
2018-03-20T03:02:59.674Z,0.00
2018-03-20T03:03:59.642Z,0.00
2018-03-20T03:04:59.832Z,0.00
2018-03-20T03:05:59.601Z,0.00
2018-03-20T03:06:59.578Z,0.00
2018-03-20T03:07:59.596Z,0.00
2018-03-20T03:08:59.537Z,0.00
2018-03-20T03:09:59.519Z,0.00
2018-03-20T03:10:59.516Z,0.00
2018-03-20T03:11:59.474Z,0.00
2018-03-20T03:12:59.453Z,0.00
2018-03-20T03:13:59.441Z,0.00
2018-03-20T03:14:59.412Z,0.00
2018-03-20T03:15:59.408Z,0.00
2018-03-20T03:16:59.369Z,0.00
2018-03-20T03:17:59.375Z,0.00
2018-03-20T03:18:59.334Z,0.00
2018-03-20T03:19:59.306Z,0.00
2018-03-20T03:20:59.301Z,0.00
2018-03-20T03:21:59.267Z,0.00
2018-03-20T03:22:59.245Z,0.00
2018-03-20T03:23:59.226Z,0.00
2018-03-20T03:24:59.205Z,0.00
2018-03-20T03:25:59.184Z,0.00
2018-03-20T03:26:59.163Z,0.00
2018-03-20T03:27:59.144Z,0.00
2018-03-20T03:28:59.123Z,0.00
2018-03-20T03:29:59.104Z,0.00
2018-03-20T03:30:59.084Z,0.00
2018-03-20T03:31:59.063Z,0.00
2018-03-20T03:32:59.043Z,0.00
2018-03-20T03:33:59.024Z,0.00
2018-03-20T03:34:59.003Z,0.00
2018-03-20T03:35:58.984Z,0.00
2018-03-20T03:36:58.964Z,0.00
2018-03-20T03:37:58.945Z,0.00
2018-03-20T03:38:58.926Z,0.00
2018-03-20T03:39:58.905Z,0.00
2018-03-20T03:40:58.886Z,0.00
2018-03-20T03:41:58.867Z,0.00
2018-03-20T03:42:58.856Z,0.00
2018-03-20T03:43:58.826Z,0.00
2018-03-20T03:44:58.831Z,0.00
2018-03-20T03:45:58.799Z,0.00
2018-03-20T03:46:58.821Z,0.00
2018-03-20T03:47:58.763Z,0.00
2018-03-20T03:48:58.728Z,0.00
2018-03-20T03:49:58.751Z,0.00
2018-03-20T03:50:58.690Z,0.00
2018-03-20T03:51:58.670Z,0.00
2018-03-20T03:52:58.684Z,0.00
2018-03-20T03:53:58.632Z,0.00
2018-03-20T03:54:58.612Z,0.00
2018-03-20T03:55:58.606Z,0.00
2018-03-20T03:56:58.592Z,0.00
2018-03-20T03:57:58.563Z,0.00
2018-03-20T03:58:58.565Z,0.00
2018-03-20T03:59:58.535Z,0.00
2018-03-20T04:00:58.497Z,0.00
2018-03-20T04:01:58.520Z,0.00
2018-03-20T04:02:58.457Z,0.00
2018-03-20T04:03:58.439Z,0.00
2018-03-20T04:04:58.449Z,0.00
2018-03-20T04:05:58.400Z,0.00
2018-03-20T04:06:58.381Z,0.00
2018-03-20T04:07:58.371Z,0.00
2018-03-20T04:08:58.343Z,0.00
2018-03-20T04:09:58.324Z,0.00
2018-03-20T04:10:58.304Z,0.00
2018-03-20T04:11:58.285Z,0.00
2018-03-20T04:12:58.267Z,0.00
2018-03-20T04:13:58.248Z,0.00
2018-03-20T04:14:58.228Z,0.00
2018-03-20T04:15:58.210Z,0.00
2018-03-20T04:16:58.191Z,0.00
2018-03-20T04:17:58.173Z,0.00
2018-03-20T04:18:58.152Z,0.00
2018-03-20T04:19:58.133Z,0.00
2018-03-20T04:20:58.128Z,0.00
2018-03-20T04:21:58.119Z,0.00
2018-03-20T04:22:58.109Z,0.00
2018-03-20T04:23:58.060Z,0.00
2018-03-20T04:24:58.258Z,0.00
2018-03-20T04:25:58.026Z,0.00
2018-03-20T04:26:58.000Z,0.00
2018-03-20T04:27:58.016Z,0.00
2018-03-20T04:28:57.964Z,0.00
2018-03-20T04:29:57.945Z,0.00
2018-03-20T04:30:57.941Z,0.00
2018-03-20T04:31:57.911Z,0.00
2018-03-20T04:32:57.900Z,0.00
2018-03-20T04:33:57.898Z,0.00
2018-03-20T04:34:57.867Z,0.00
2018-03-20T04:35:57.842Z,0.00
2018-03-20T04:36:57.857Z,0.00
2018-03-20T04:37:57.795Z,0.00
2018-03-20T04:38:57.776Z,0.00
2018-03-20T04:39:57.782Z,0.00
2018-03-20T04:40:57.743Z,0.00
2018-03-20T04:41:57.719Z,0.00
2018-03-20T04:42:57.709Z,0.00
2018-03-20T04:43:57.683Z,0.00
2018-03-20T04:44:57.665Z,0.00
2018-03-20T04:45:57.656Z,0.00
2018-03-20T04:46:57.627Z,0.00
2018-03-20T04:47:57.606Z,0.00
2018-03-20T04:48:57.588Z,0.00
2018-03-20T04:49:57.570Z,0.00
2018-03-20T04:50:57.550Z,0.00
2018-03-20T04:51:57.532Z,0.00
2018-03-20T04:52:57.513Z,0.00
2018-03-20T04:53:57.495Z,0.00
2018-03-20T04:54:57.503Z,0.00
2018-03-20T04:55:57.497Z,0.00
2018-03-20T04:56:57.452Z,0.00
2018-03-20T04:57:57.450Z,0.00
2018-03-20T04:58:57.407Z,0.00
2018-03-20T04:59:57.383Z,0.00
2018-03-20T05:00:57.380Z,0.00
2018-03-20T05:01:57.349Z,0.00
2018-03-20T05:02:57.326Z,0.00
2018-03-20T05:03:57.307Z,0.00
2018-03-20T05:04:57.289Z,0.00
2018-03-20T05:05:57.279Z,0.00
2018-03-20T05:06:57.295Z,0.00
2018-03-20T05:07:57.250Z,0.00
2018-03-20T05:08:57.213Z,0.00
2018-03-20T05:09:57.223Z,0.00
2018-03-20T05:10:57.180Z,0.00
2018-03-20T05:11:57.155Z,0.00
2018-03-20T05:12:57.137Z,4.00
2018-03-20T05:13:57.174Z,0.00
2018-03-20T05:14:57.103Z,0.00
2018-03-20T05:15:57.080Z,4.00
2018-03-20T05:16:57.114Z,4.00
2018-03-20T05:17:57.041Z,4.00
2018-03-20T05:18:57.021Z,4.00
2018-03-20T05:19:57.009Z,4.00
2018-03-20T05:20:56.994Z,4.00
2018-03-20T05:21:56.971Z,8.00
2018-03-20T05:22:56.945Z,8.00
2018-03-20T05:23:56.949Z,8.00
2018-03-20T05:24:56.907Z,12.00
2018-03-20T05:25:56.888Z,16.00
2018-03-20T05:26:56.906Z,16.00
2018-03-20T05:27:56.849Z,20.00
2018-03-20T05:28:56.873Z,20.00
2018-03-20T05:29:56.827Z,24.00
2018-03-20T05:30:56.793Z,28.00
2018-03-20T05:31:56.778Z,28.00
2018-03-20T05:33:56.760Z,44.00
2018-03-20T05:34:56.723Z,52.00
2018-03-20T05:35:56.740Z,64.00
2018-03-20T05:36:56.678Z,72.00
2018-03-20T05:37:56.659Z,72.00
2018-03-20T05:38:56.665Z,76.00
2018-03-20T05:39:56.623Z,80.00
2018-03-20T05:40:56.601Z,80.00
2018-03-20T05:41:56.594Z,72.00
2018-03-20T05:42:56.562Z,72.00
2018-03-20T05:43:56.547Z,80.00
2018-03-20T05:44:56.525Z,88.00
2018-03-20T05:45:56.533Z,100.00
2018-03-20T05:46:56.491Z,112.00
2018-03-20T05:47:56.672Z,120.00
2018-03-20T05:48:56.448Z,120.00
2018-03-20T05:49:56.429Z,128.00
2018-03-20T05:50:56.418Z,116.00
2018-03-20T05:51:56.390Z,116.00
2018-03-20T05:52:56.371Z,120.00
2018-03-20T05:53:56.353Z,128.00
2018-03-20T05:54:56.333Z,148.00
2018-03-20T05:55:56.315Z,172.00
2018-03-20T05:56:56.497Z,216.00
2018-03-20T05:57:56.276Z,260.00
2018-03-20T05:58:56.256Z,264.00
2018-03-20T05:59:56.237Z,248.00
2018-03-20T06:00:56.220Z,240.00
2018-03-20T06:01:56.202Z,248.00
2018-03-20T06:02:56.178Z,236.00
2018-03-20T06:03:56.254Z,248.00
2018-03-20T06:04:56.140Z,268.00
2018-03-20T06:05:56.121Z,296.00
2018-03-20T06:06:56.197Z,304.00
2018-03-20T06:07:56.082Z,296.00
2018-03-20T06:08:56.063Z,296.00
2018-03-20T06:09:56.133Z,284.00
2018-03-20T06:10:56.023Z,272.00
2018-03-20T06:11:56.006Z,280.00
2018-03-20T06:12:56.094Z,308.00
2018-03-20T06:13:55.966Z,336.00
2018-03-20T06:14:55.946Z,336.00
2018-03-20T06:15:55.996Z,316.00
2018-03-20T06:16:55.908Z,320.00
2018-03-20T06:17:55.889Z,380.00
2018-03-20T06:18:56.092Z,460.00
2018-03-20T06:19:55.854Z,536.00
2018-03-20T06:20:55.830Z,600.00
2018-03-20T06:21:55.928Z,604.00
2018-03-20T06:22:55.798Z,544.00
2018-03-20T06:23:55.777Z,500.00
2018-03-20T06:24:55.800Z,480.00
2018-03-20T06:25:55.736Z,440.00
2018-03-20T06:26:55.720Z,448.00
2018-03-20T06:27:55.694Z,476.00
2018-03-20T06:28:55.675Z,472.00
2018-03-20T06:29:55.655Z,492.00
2018-03-20T06:30:55.636Z,504.00
2018-03-20T06:31:55.616Z,504.00
2018-03-20T06:32:55.599Z,516.00
2018-03-20T06:33:55.582Z,528.00
2018-03-20T06:34:55.557Z,576.00
2018-03-20T06:35:55.540Z,588.00
2018-03-20T06:36:55.520Z,596.00
2018-03-20T06:37:55.500Z,604.00
2018-03-20T06:38:55.482Z,680.00
2018-03-20T06:39:55.460Z,712.00
2018-03-20T06:40:55.441Z,620.00
2018-03-20T06:41:55.427Z,516.00
2018-03-20T06:42:55.403Z,468.00
2018-03-20T06:43:55.382Z,476.00
2018-03-20T06:44:55.451Z,488.00
2018-03-20T06:45:55.355Z,488.00
2018-03-20T06:46:55.324Z,556.00
2018-03-20T06:47:55.508Z,616.00
2018-03-20T06:48:55.289Z,644.00
2018-03-20T06:49:55.267Z,628.00
2018-03-20T06:50:55.450Z,644.00
2018-03-20T06:51:55.235Z,652.00
2018-03-20T06:52:55.214Z,672.00
2018-03-20T06:53:55.277Z,716.00
2018-03-20T06:54:55.170Z,788.00
2018-03-20T06:55:55.152Z,804.00
2018-03-20T06:56:55.168Z,712.00
2018-03-20T06:57:55.116Z,772.00
2018-03-20T06:58:55.095Z,796.00
2018-03-20T06:59:55.122Z,780.00
2018-03-20T07:00:55.056Z,740.00
2018-03-20T07:01:55.035Z,708.00
2018-03-20T07:02:55.218Z,748.00
2018-03-20T07:03:54.999Z,792.00
2018-03-20T07:04:54.979Z,812.00
2018-03-20T07:05:54.989Z,800.00
2018-03-20T07:06:54.938Z,800.00
2018-03-20T07:07:54.920Z,768.00
2018-03-20T07:08:54.900Z,756.00
2018-03-20T07:09:54.881Z,936.00
2018-03-20T07:10:54.866Z,1176.00
2018-03-20T07:11:54.844Z,1204.00
2018-03-20T07:12:54.823Z,1180.00
2018-03-20T07:13:54.804Z,1152.00
2018-03-20T07:14:54.787Z,1152.00
2018-03-20T07:15:54.766Z,1200.00
2018-03-20T07:16:54.746Z,1220.00
2018-03-20T07:17:54.731Z,1284.00
2018-03-20T07:18:54.911Z,1296.00
2018-03-20T07:19:54.688Z,1336.00
2018-03-20T07:20:54.669Z,1200.00
2018-03-20T07:21:54.735Z,1156.00
2018-03-20T07:22:54.635Z,1200.00
2018-03-20T07:23:54.612Z,1160.00
2018-03-20T07:24:54.649Z,1096.00
2018-03-20T07:25:54.577Z,1052.00
2018-03-20T07:26:54.555Z,1156.00
2018-03-20T07:27:54.587Z,1376.00
2018-03-20T07:28:54.518Z,1684.00
2018-03-20T07:29:54.498Z,1772.00
2018-03-20T07:30:54.681Z,1716.00
2018-03-20T07:31:54.459Z,1548.00
2018-03-20T07:32:54.441Z,1284.00
2018-03-20T07:33:54.470Z,1356.00
2018-03-20T07:34:54.402Z,1696.00
2018-03-20T07:35:54.383Z,1824.00
2018-03-20T07:36:54.375Z,1892.00
2018-03-20T07:37:54.346Z,2044.00
2018-03-20T07:38:54.328Z,2036.00
2018-03-20T07:39:54.341Z,2008.00
2018-03-20T07:40:54.290Z,2008.00
2018-03-20T07:41:54.273Z,1948.00
2018-03-20T07:42:54.255Z,1964.00
2018-03-20T07:43:54.234Z,1936.00
2018-03-20T07:44:54.215Z,1900.00
2018-03-20T07:45:54.198Z,1924.00
2018-03-20T07:46:54.182Z,1880.00
2018-03-20T07:47:54.162Z,1928.00
2018-03-20T07:48:54.142Z,2012.00
2018-03-20T07:49:54.123Z,2024.00
2018-03-20T07:50:54.205Z,2212.00
2018-03-20T07:51:54.087Z,2556.00
2018-03-20T07:52:54.069Z,2348.00
2018-03-20T07:53:54.291Z,2524.00
2018-03-20T07:54:54.032Z,2648.00
2018-03-20T07:55:54.014Z,2704.00
2018-03-20T07:57:53.978Z,2608.00
2018-03-20T07:58:53.961Z,2716.00
2018-03-20T08:00:53.924Z,2656.00
2018-03-20T08:01:53.915Z,2776.00
2018-03-20T08:02:53.951Z,2892.00
2018-03-20T08:03:53.869Z,2740.00
2018-03-20T08:04:53.852Z,2632.00
2018-03-20T08:05:53.858Z,2716.00
2018-03-20T08:06:53.815Z,2932.00
2018-03-20T08:07:53.806Z,2992.00
2018-03-20T08:08:53.787Z,3196.00
2018-03-20T08:09:53.763Z,3284.00
2018-03-20T08:10:53.743Z,3768.00
2018-03-20T08:11:53.727Z,3580.00
2018-03-20T08:12:53.710Z,3420.00
2018-03-20T08:13:53.724Z,3796.00
2018-03-20T08:14:53.673Z,3996.00
2018-03-20T08:15:53.656Z,4656.00
2018-03-20T08:16:53.681Z,4516.00
2018-03-20T08:17:53.622Z,3316.00
2018-03-20T08:18:53.603Z,2900.00
2018-03-20T08:19:53.609Z,3428.00
2018-03-20T08:20:53.569Z,3160.00
2018-03-20T08:21:53.552Z,3708.00
2018-03-20T08:22:53.536Z,3872.00
2018-03-20T08:23:53.518Z,3956.00
2018-03-20T08:24:53.500Z,3992.00
2018-03-20T08:25:53.483Z,3972.00
2018-03-20T08:26:53.465Z,3792.00
2018-03-20T08:27:53.571Z,4916.00
2018-03-20T08:28:53.431Z,5696.00
2018-03-20T08:29:53.414Z,5592.00
2018-03-20T08:30:53.455Z,5608.00
2018-03-20T08:31:53.380Z,6072.00
2018-03-20T08:32:53.366Z,7104.00
2018-03-20T08:33:53.383Z,6840.00
2018-03-20T08:34:53.328Z,7408.00
2018-03-20T08:35:53.312Z,7876.00
2018-03-20T08:36:53.326Z,7576.00
2018-03-20T08:37:53.279Z,8864.00
2018-03-20T08:38:53.262Z,7788.00
2018-03-20T08:39:53.257Z,7648.00
2018-03-20T08:40:53.230Z,6844.00
2018-03-20T08:41:53.213Z,6936.00
2018-03-20T08:42:53.197Z,6348.00
2018-03-20T08:43:53.180Z,6192.00
2018-03-20T08:44:53.168Z,5696.00
2018-03-20T08:45:53.148Z,5500.00
2018-03-20T08:46:53.131Z,5656.00
2018-03-20T08:47:53.116Z,5944.00
2018-03-20T08:48:53.100Z,6304.00
2018-03-20T08:49:53.130Z,6732.00
2018-03-20T08:50:53.157Z,6840.00
2018-03-20T08:51:53.051Z,6848.00
2018-03-20T08:52:53.036Z,5784.00
2018-03-20T08:53:53.058Z,6492.00
2018-03-20T08:54:53.003Z,7480.00
2018-03-20T08:55:52.986Z,9104.00
2018-03-20T08:56:53.025Z,13252.00
2018-03-20T08:57:52.955Z,44800.00
2018-03-20T08:58:52.938Z,36416.00
2018-03-20T08:59:52.975Z,43712.00
2018-03-20T09:00:52.913Z,60288.00
2018-03-20T09:01:52.900Z,41248.00
2018-03-20T09:02:52.880Z,71232.00
2018-03-20T09:03:52.867Z,60640.00
2018-03-20T09:04:52.855Z,53536.00
2018-03-20T09:05:52.842Z,64992.00
2018-03-20T09:06:52.830Z,58592.00
2018-03-20T09:07:52.895Z,70688.00
2018-03-20T09:08:52.816Z,64864.00
2018-03-20T09:09:52.798Z,59680.00
2018-03-20T09:10:52.881Z,69440.00
2018-03-20T09:11:52.778Z,64352.00
2018-03-20T09:12:52.769Z,75328.00
2018-03-20T09:13:52.778Z,80096.00
2018-03-20T09:14:52.751Z,24480.00
2018-03-20T09:15:52.742Z,28096.00
2018-03-20T09:16:52.734Z,63296.00
2018-03-20T09:17:52.732Z,75936.00
2018-03-20T09:18:52.718Z,71584.00
2018-03-20T09:19:52.913Z,79520.00
2018-03-20T09:20:52.702Z,78016.00
2018-03-20T09:21:52.701Z,67840.00
2018-03-20T09:22:52.728Z,81696.00
2018-03-20T09:23:52.681Z,84256.00
2018-03-20T09:24:52.678Z,76736.00
2018-03-20T09:25:52.670Z,62848.00
2018-03-20T09:26:52.678Z,76608.00
2018-03-20T09:27:52.664Z,78720.00
2018-03-20T09:28:52.653Z,84256.00
2018-03-20T09:29:52.709Z,71744.00
2018-03-20T09:30:52.645Z,73792.00
2018-03-20T09:31:52.640Z,84192.00
2018-03-20T09:32:52.637Z,73632.00
2018-03-20T09:33:52.836Z,84864.00
2018-03-20T09:34:52.630Z,56160.00
2018-03-20T09:35:52.631Z,58048.00
2018-03-20T09:36:52.668Z,51136.00
2018-03-20T09:37:52.621Z,89664.00
2018-03-20T09:38:52.622Z,48224.00
2018-03-20T09:39:52.623Z,16832.00
2018-03-20T09:40:52.611Z,22560.00
2018-03-20T09:41:52.610Z,23904.00
2018-03-20T09:42:52.603Z,13056.00
2018-03-20T09:43:52.602Z,11824.00
2018-03-20T09:44:52.597Z,15184.00
2018-03-20T09:45:52.589Z,12672.00
2018-03-20T09:46:52.582Z,13656.00
2018-03-20T09:47:52.652Z,17792.00
2018-03-20T09:48:52.568Z,25984.00
2018-03-20T09:49:52.562Z,92288.00
2018-03-20T09:50:52.599Z,27872.00
2018-03-20T09:51:52.546Z,34240.00
2018-03-20T09:52:52.549Z,26464.00
2018-03-20T09:53:52.547Z,85760.00
2018-03-20T09:54:52.528Z,18592.00
2018-03-20T09:55:52.517Z,27808.00
2018-03-20T09:56:52.510Z,88608.00
2018-03-20T09:57:52.503Z,86976.00
2018-03-20T09:58:52.495Z,116416.00
2018-03-20T09:59:52.539Z,54048.00
2018-03-20T10:00:52.483Z,61152.00
2018-03-20T10:01:52.681Z,19008.00
2018-03-20T10:02:52.470Z,96544.00
2018-03-20T10:03:52.465Z,27680.00
2018-03-20T10:04:52.500Z,71552.00
2018-03-20T10:05:52.454Z,37760.00
2018-03-20T10:06:52.453Z,22048.00
2018-03-20T10:07:52.466Z,94240.00
2018-03-20T10:08:52.434Z,89600.00
2018-03-20T10:09:52.429Z,84928.00
2018-03-20T10:10:52.433Z,52128.00
2018-03-20T10:11:52.419Z,88864.00
2018-03-20T10:12:52.414Z,38432.00
2018-03-20T10:13:52.417Z,22144.00
2018-03-20T10:14:52.444Z,16928.00
2018-03-20T10:15:52.405Z,80384.00
2018-03-20T10:16:52.404Z,56864.00
2018-03-20T10:17:52.614Z,21312.00
2018-03-20T10:18:52.396Z,12372.00
2018-03-20T10:19:52.392Z,8668.00
2018-03-20T10:20:52.416Z,92384.00
2018-03-20T10:21:52.383Z,93536.00
2018-03-20T10:22:52.380Z,88736.00
2018-03-20T10:23:52.375Z,93152.00
2018-03-20T10:24:52.371Z,90336.00
2018-03-20T10:25:52.422Z,93696.00
2018-03-20T10:26:52.366Z,83840.00
2018-03-20T10:27:52.365Z,85536.00
2018-03-20T10:28:52.562Z,88128.00
2018-03-20T10:29:52.359Z,40448.00
2018-03-20T10:30:52.355Z,83776.00
2018-03-20T10:31:52.390Z,82912.00
2018-03-20T10:32:52.357Z,78720.00
2018-03-20T10:33:52.352Z,89760.00
2018-03-20T10:34:52.349Z,10536.00
2018-03-20T10:35:52.349Z,72000.00
2018-03-20T10:36:52.346Z,95904.00
2018-03-20T10:37:52.346Z,95936.00
2018-03-20T10:38:52.343Z,60224.00
2018-03-20T10:39:52.546Z,99200.00
2018-03-20T10:40:52.341Z,93632.00
2018-03-20T10:41:52.341Z,98080.00
2018-03-20T10:42:52.360Z,97056.00
2018-03-20T10:43:52.369Z,89984.00
2018-03-20T10:44:52.338Z,101440.00
2018-03-20T10:45:52.337Z,90176.00
2018-03-20T10:46:52.339Z,92320.00
2018-03-20T10:47:52.339Z,96192.00
2018-03-20T10:48:52.339Z,90336.00
2018-03-20T10:49:52.335Z,97504.00
2018-03-20T10:50:52.396Z,86976.00
2018-03-20T10:51:52.334Z,85792.00
2018-03-20T10:52:52.336Z,90752.00
2018-03-20T10:53:52.383Z,92896.00
2018-03-20T10:54:52.335Z,79200.00
2018-03-20T10:55:52.339Z,86464.00
2018-03-20T10:56:52.339Z,85120.00
2018-03-20T10:57:52.337Z,76352.00
2018-03-20T10:58:52.351Z,78432.00
2018-03-20T10:59:52.338Z,87264.00
2018-03-20T11:00:52.338Z,77408.00
2018-03-20T11:01:52.542Z,94912.00
2018-03-20T11:02:52.339Z,84096.00
2018-03-20T11:03:52.340Z,89696.00
2018-03-20T11:04:52.364Z,78720.00
2018-03-20T11:05:52.342Z,91264.00
2018-03-20T11:06:52.341Z,89536.00
2018-03-20T11:07:52.343Z,86368.00
2018-03-20T11:08:52.343Z,89952.00
2018-03-20T11:09:52.607Z,78496.00
2018-03-20T11:10:52.344Z,79136.00
2018-03-20T11:11:52.345Z,83104.00
2018-03-20T11:12:52.556Z,82048.00
2018-03-20T11:13:52.347Z,82112.00
2018-03-20T11:14:52.349Z,81248.00
2018-03-20T11:16:52.350Z,80064.00
2018-03-20T11:17:52.351Z,84576.00
2018-03-20T11:18:52.360Z,83168.00
2018-03-20T11:19:52.352Z,80672.00
2018-03-20T11:20:52.353Z,73632.00
2018-03-20T11:21:52.354Z,89024.00
2018-03-20T11:22:52.355Z,79840.00
2018-03-20T11:23:52.445Z,80288.00
2018-03-20T11:24:52.360Z,79008.00
2018-03-20T11:25:52.358Z,76576.00
2018-03-20T11:26:52.413Z,80160.00
2018-03-20T11:27:52.360Z,74080.00
2018-03-20T11:28:52.361Z,59904.00
2018-03-20T11:29:52.386Z,66528.00
2018-03-20T11:30:52.366Z,65856.00
2018-03-20T11:31:52.363Z,32224.00
2018-03-20T11:32:52.364Z,34752.00
2018-03-20T11:33:52.368Z,19040.00
2018-03-20T11:34:52.567Z,15648.00
2018-03-20T11:35:52.367Z,14512.00
2018-03-20T11:36:52.366Z,13324.00
2018-03-20T11:37:52.408Z,12684.00
2018-03-20T11:38:52.365Z,12620.00
2018-03-20T11:39:52.365Z,13316.00
2018-03-20T11:40:52.366Z,13504.00
2018-03-20T11:41:52.366Z,12072.00
2018-03-20T11:42:52.370Z,13756.00
2018-03-20T11:43:52.370Z,28768.00
2018-03-20T11:44:52.368Z,49888.00
2018-03-20T11:45:52.605Z,61696.00
2018-03-20T11:46:52.368Z,52064.00
2018-03-20T11:47:52.369Z,37280.00
2018-03-20T11:48:52.371Z,16480.00
2018-03-20T11:49:52.371Z,12876.00
2018-03-20T11:50:52.370Z,12596.00
2018-03-20T11:51:52.371Z,12436.00
2018-03-20T11:52:52.372Z,12284.00
2018-03-20T11:53:52.400Z,11800.00
2018-03-20T11:54:52.373Z,11560.00
2018-03-20T11:55:52.374Z,10980.00
2018-03-20T11:56:52.421Z,10912.00
2018-03-20T11:57:52.374Z,12156.00
2018-03-20T11:58:52.375Z,22240.00
2018-03-20T11:59:52.376Z,41664.00
2018-03-20T12:00:52.378Z,56448.00
2018-03-20T12:01:52.377Z,57664.00
2018-03-20T12:02:52.382Z,56512.00
2018-03-20T12:03:52.378Z,56288.00
2018-03-20T12:04:52.504Z,58592.00
2018-03-20T12:05:52.380Z,60896.00
2018-03-20T12:06:52.378Z,15104.00
2018-03-20T12:07:52.412Z,60096.00
2018-03-20T12:08:52.380Z,56064.00
2018-03-20T12:09:52.378Z,54944.00
2018-03-20T12:10:52.377Z,53984.00
2018-03-20T12:11:52.377Z,53728.00
2018-03-20T12:12:52.389Z,51680.00
2018-03-20T12:13:52.376Z,51072.00
2018-03-20T12:14:52.375Z,51584.00
2018-03-20T12:15:52.375Z,51648.00
2018-03-20T12:16:52.372Z,52320.00
2018-03-20T12:17:52.372Z,51520.00
2018-03-20T12:18:52.373Z,50112.00
2018-03-20T12:19:52.372Z,48672.00
2018-03-20T12:20:52.410Z,49344.00
2018-03-20T12:21:52.367Z,49184.00
2018-03-20T12:22:52.366Z,47712.00
2018-03-20T12:23:52.369Z,48576.00
2018-03-20T12:24:52.362Z,46848.00
2018-03-20T12:25:52.373Z,46336.00
2018-03-20T12:26:52.361Z,47360.00
2018-03-20T12:27:52.356Z,46752.00
2018-03-20T12:28:52.446Z,47104.00
2018-03-20T12:29:52.355Z,48096.00
2018-03-20T12:30:52.351Z,47488.00
2018-03-20T12:31:52.411Z,49408.00
2018-03-20T12:32:52.347Z,49216.00
2018-03-20T12:33:52.345Z,49312.00
2018-03-20T12:34:52.343Z,49024.00
2018-03-20T12:35:52.339Z,46272.00
2018-03-20T12:36:52.340Z,45696.00