createdAt,value
2023-02-19T00:00:02.150Z,57.775166898521135
2023-02-19T00:15:02.271Z,57.511461180927704
2023-02-19T00:30:01.975Z,57.71256900386069
2023-02-19T00:45:01.699Z,57.234788301758314
2023-02-19T01:00:02.384Z,57.253651358086124
2023-02-19T01:15:02.001Z,57.31581806389902
2023-02-19T01:30:01.728Z,57.82804449261302
2023-02-19T01:45:02.396Z,57.41530629367179
2023-02-19T02:00:02.094Z,57.72964745984759
2023-02-19T02:15:01.791Z,57.824622175583855
2023-02-19T02:30:02.522Z,58.0888709165061
2023-02-19T02:45:02.206Z,58.36187354440995
2023-02-19T03:00:01.850Z,58.054750147965194
2023-02-19T03:15:01.622Z,57.9640208105528
2023-02-19T03:30:02.359Z,57.805054781906165
2023-02-19T03:45:02.006Z,58.45573022995267
2023-02-19T04:00:01.635Z,58.0593952691773
2023-02-19T04:15:02.306Z,58.144077941936445
2023-02-19T04:30:02.073Z,58.04122590520169
2023-02-19T04:45:01.747Z,58.05836516299376
2023-02-19T05:00:02.354Z,58.09559674156921
2023-02-19T05:15:01.992Z,57.89160464196332
2023-02-19T05:30:01.721Z,58.12968640887003
2023-02-19T05:45:01.395Z,58.9127305383562
2023-02-19T06:00:02.059Z,59.18135570276015
2023-02-19T06:15:01.720Z,58.7467647295823
2023-02-19T06:30:01.376Z,58.599434077660966
2023-02-19T06:45:02.051Z,58.82601092193121
2023-02-19T07:00:01.688Z,58.23952714228833
2023-02-19T07:15:01.302Z,57.77823548570167
2023-02-19T07:30:02.052Z,57.22593377384578
2023-02-19T07:45:01.762Z,56.15832539284184
2023-02-19T08:00:01.397Z,54.40376088038172
2023-02-19T08:15:02.361Z,55.50912917036055
2023-02-19T08:30:02.122Z,55.28916879007203
2023-02-19T08:45:01.838Z,55.51813497889145
2023-02-19T09:00:02.465Z,51.94364534300043
2023-02-19T09:15:02.101Z,52.26963252584093
2023-02-19T09:30:01.782Z,49.948913423401756
2023-02-19T09:45:02.450Z,46.67124000352555
2023-02-19T10:00:02.081Z,44.440696671287455
2023-02-19T10:15:01.734Z,39.346608016877795
2023-02-19T10:30:02.467Z,42.09436157469019
2023-02-19T10:45:02.154Z,41.99317968440908
2023-02-19T11:00:01.803Z,43.079557552481965
2023-02-19T11:15:01.417Z,44.969215189185626
2023-02-19T11:30:02.275Z,35.06728974689196
2023-02-19T11:45:01.946Z,40.588873046982975
2023-02-19T12:00:01.565Z,32.65839599921198
2023-02-19T12:15:02.264Z,38.85600576116015
2023-02-19T12:30:02.045Z,43.23263434377353
2023-02-19T12:45:01.702Z,41.7913151454287
2023-02-19T13:00:02.328Z,33.367879735825156
2023-02-19T13:15:01.998Z,38.64776746038043
2023-02-19T13:30:01.721Z,40.681733906725185
2023-02-19T13:45:01.413Z,43.69103861576123
2023-02-19T14:00:02.034Z,44.89960227457851
2023-02-19T14:15:01.653Z,45.583031387760215
2023-02-19T14:30:01.339Z,47.414600362890106
2023-02-19T14:45:02.019Z,46.520095837209865
2023-02-19T15:00:01.696Z,46.58701023518678
2023-02-19T15:15:01.347Z,47.547372796523376
2023-02-19T15:30:02.104Z,47.10883423785161
2023-02-19T15:45:01.788Z,47.57516383921784
2023-02-19T16:00:01.532Z,48.805468862428086
2023-02-19T16:15:02.555Z,49.442811251577304
2023-02-19T16:30:02.276Z,49.88365680065103
2023-02-19T16:45:01.945Z,50.34994751189323
2023-02-19T17:00:01.610Z,50.53891853319585
2023-02-19T17:15:02.231Z,50.96487597545263
2023-02-19T17:30:01.980Z,50.775886819204
2023-02-19T17:45:01.669Z,50.809420933402556
2023-02-19T18:00:02.312Z,51.02657853716918
2023-02-19T18:15:01.998Z,50.65803541177297
2023-02-19T18:30:01.836Z,51.13361696197379
2023-02-19T18:45:01.551Z,51.35370644376183
2023-02-19T19:00:02.223Z,51.012104462522935
2023-02-19T19:15:01.885Z,51.70733163163807
2023-02-19T19:30:01.619Z,51.79210969681355
2023-02-19T19:45:02.385Z,51.66411684091703
2023-02-19T20:00:02.079Z,51.87244052196274
2023-02-19T20:15:01.739Z,52.137827164138145
2023-02-19T20:30:01.414Z,52.28947134758377
2023-02-19T20:45:02.098Z,52.14107460177271
2023-02-19T21:00:01.739Z,51.4116786403604
2023-02-19T21:15:01.385Z,51.812734962262056
2023-02-19T21:30:02.055Z,51.88517810892471
2023-02-19T21:45:01.685Z,52.24236372098321
2023-02-19T22:00:01.298Z,52.22340286688488
2023-02-19T22:15:01.972Z,51.88680241487762
2023-02-19T22:30:01.623Z,52.028899563017475
2023-02-19T22:45:01.291Z,51.57203851921263
2023-02-19T23:00:01.938Z,52.17667570272594
2023-02-19T23:15:01.605Z,52.25920917256775
2023-02-19T23:30:01.302Z,52.290339500504814
2023-02-19T23:45:01.981Z,51.99979384108834
