createdAt,value
2019-03-10T00:00:05.658Z,0.00
2019-03-10T00:02:07.683Z,0.00
2019-03-10T00:03:07.688Z,0.00
2019-03-10T00:05:09.699Z,0.00
2019-03-10T00:06:09.714Z,0.00
2019-03-10T00:08:11.737Z,0.00
2019-03-10T00:09:11.742Z,0.00
2019-03-10T00:11:13.744Z,0.00
2019-03-10T00:12:13.768Z,0.00
2019-03-10T00:14:15.788Z,0.00
2019-03-10T00:15:15.794Z,0.00
2019-03-10T00:17:07.746Z,0.00
2019-03-10T00:18:07.749Z,0.00
2019-03-10T00:20:09.752Z,0.00
2019-03-10T00:21:09.777Z,0.00
2019-03-10T00:23:11.796Z,0.00
2019-03-10T00:24:11.802Z,0.00
2019-03-10T00:26:13.807Z,0.00
2019-03-10T00:27:13.828Z,0.00
2019-03-10T00:29:15.859Z,0.00
2019-03-10T00:30:15.858Z,0.00
2019-03-10T00:32:17.876Z,0.00
2019-03-10T00:33:17.882Z,0.00
2019-03-10T00:35:19.886Z,0.00
2019-03-10T00:36:19.907Z,0.00
2019-03-10T00:38:21.929Z,0.00
2019-03-10T00:39:21.933Z,0.00
2019-03-10T00:41:23.934Z,0.00
2019-03-10T00:42:23.959Z,0.00
2019-03-10T00:44:25.977Z,0.00
2019-03-10T00:45:25.984Z,0.00
2019-03-10T00:47:17.921Z,0.00
2019-03-10T00:48:17.938Z,0.00
2019-03-10T00:50:19.963Z,0.00
2019-03-10T00:51:19.965Z,0.00
2019-03-10T00:53:21.968Z,0.00
2019-03-10T00:54:21.990Z,0.00
2019-03-10T00:56:24.009Z,0.00
2019-03-10T00:57:24.014Z,0.00
2019-03-10T00:59:26.018Z,0.00
2019-03-10T01:00:26.040Z,0.00
2019-03-10T01:02:28.070Z,0.00
2019-03-10T01:03:28.071Z,0.00
2019-03-10T01:05:30.096Z,0.00
2019-03-10T01:06:30.097Z,0.00
2019-03-10T01:08:32.098Z,0.00
2019-03-10T01:09:32.120Z,0.00
2019-03-10T01:11:34.144Z,0.00
2019-03-10T01:12:34.148Z,0.00
2019-03-10T01:14:36.176Z,0.00
2019-03-10T01:15:36.179Z,0.00
2019-03-10T01:17:38.196Z,0.00
2019-03-10T01:18:38.204Z,0.00
2019-03-10T01:20:40.221Z,0.00
2019-03-10T01:21:40.234Z,0.00
2019-03-10T01:23:42.942Z,0.00
2019-03-10T01:24:42.256Z,0.00
2019-03-10T01:26:34.202Z,0.00
2019-03-10T01:27:34.208Z,0.00
2019-03-10T01:29:36.210Z,0.00
2019-03-10T01:30:36.236Z,0.00
2019-03-10T01:32:38.258Z,0.00
2019-03-10T01:33:38.258Z,0.00
2019-03-10T01:35:42.538Z,0.00
2019-03-10T01:36:40.285Z,0.00
2019-03-10T01:38:42.288Z,0.00
2019-03-10T01:39:42.314Z,0.00
2019-03-10T01:41:44.342Z,0.00
2019-03-10T01:42:44.343Z,0.00
2019-03-10T01:44:46.345Z,0.00
2019-03-10T01:45:46.370Z,0.00
2019-03-10T01:47:48.403Z,0.00
2019-03-10T01:48:48.396Z,0.00
2019-03-10T01:50:50.442Z,0.00
2019-03-10T01:51:50.420Z,0.00
2019-03-10T01:53:52.422Z,0.00
2019-03-10T01:54:52.446Z,0.00
2019-03-10T01:56:44.396Z,0.00
2019-03-10T01:57:44.400Z,0.00
2019-03-10T01:59:46.409Z,0.00
2019-03-10T02:00:46.429Z,0.00
2019-03-10T02:02:48.447Z,0.00
2019-03-10T02:03:48.454Z,0.00
2019-03-10T02:05:50.457Z,0.00
2019-03-10T02:06:50.481Z,0.00
2019-03-10T02:08:52.497Z,0.00
2019-03-10T02:09:52.503Z,0.00
2019-03-10T02:11:54.530Z,0.00
2019-03-10T02:12:54.531Z,0.00
2019-03-10T02:14:56.531Z,0.00
2019-03-10T02:15:56.555Z,0.00
2019-03-10T02:17:58.577Z,0.00
2019-03-10T02:18:58.580Z,0.00
2019-03-10T02:21:00.598Z,0.00
2019-03-10T02:22:00.606Z,0.00
2019-03-10T02:24:02.609Z,0.00
2019-03-10T02:25:02.634Z,0.00
2019-03-10T02:26:54.579Z,0.00
2019-03-10T02:27:54.586Z,0.00
2019-03-10T02:29:56.589Z,0.00
2019-03-10T02:30:56.619Z,0.00
2019-03-10T02:32:58.631Z,0.00
2019-03-10T02:33:58.642Z,0.00
2019-03-10T02:36:00.659Z,0.00
2019-03-10T02:37:00.661Z,0.00
2019-03-10T02:39:02.692Z,0.00
2019-03-10T02:40:02.687Z,0.00
2019-03-10T02:42:04.708Z,0.00
2019-03-10T02:43:04.715Z,0.00
2019-03-10T02:45:06.715Z,0.00
2019-03-10T02:46:06.751Z,0.00
2019-03-10T02:48:08.762Z,0.00
2019-03-10T02:49:08.765Z,0.00
2019-03-10T02:51:10.786Z,0.00
2019-03-10T02:52:10.793Z,0.00
2019-03-10T02:54:12.794Z,0.00
2019-03-10T02:55:12.818Z,0.00
2019-03-10T02:57:04.862Z,0.00
2019-03-10T02:58:04.773Z,0.00
2019-03-10T03:00:06.797Z,0.00
2019-03-10T03:01:06.798Z,0.00
2019-03-10T03:03:08.818Z,0.00
2019-03-10T03:04:08.823Z,0.00
2019-03-10T03:06:10.845Z,0.00
2019-03-10T03:07:10.847Z,0.00
2019-03-10T03:09:12.846Z,0.00
2019-03-10T03:10:12.881Z,0.00
2019-03-10T03:12:14.900Z,0.00
2019-03-10T03:13:14.894Z,0.00
2019-03-10T03:15:16.909Z,0.00
2019-03-10T03:16:16.927Z,0.00
2019-03-10T03:18:18.953Z,0.00
2019-03-10T03:19:18.957Z,0.00
2019-03-10T03:21:20.956Z,0.00
2019-03-10T03:22:20.989Z,0.00
2019-03-10T03:24:22.997Z,0.00
2019-03-10T03:25:23.002Z,0.00
2019-03-10T03:27:14.939Z,0.00
2019-03-10T03:28:14.956Z,0.00
2019-03-10T03:30:16.987Z,0.00
2019-03-10T03:31:16.984Z,0.00
2019-03-10T03:33:19.042Z,0.00
2019-03-10T03:34:19.041Z,0.00
2019-03-10T03:36:21.125Z,0.00
2019-03-10T03:37:21.037Z,0.00
2019-03-10T03:39:23.038Z,0.00
2019-03-10T03:40:23.063Z,0.00
2019-03-10T03:42:25.080Z,0.00
2019-03-10T03:43:25.086Z,0.00
2019-03-10T03:45:27.086Z,0.00
2019-03-10T03:46:27.116Z,0.00
2019-03-10T03:48:29.129Z,0.00
2019-03-10T03:49:29.142Z,0.00
2019-03-10T03:51:31.142Z,0.00
2019-03-10T03:52:31.160Z,0.00
2019-03-10T03:54:33.185Z,0.00
2019-03-10T03:55:33.189Z,0.00
2019-03-10T03:57:35.210Z,0.00
2019-03-10T03:58:35.210Z,0.00
2019-03-10T04:00:37.213Z,0.00
2019-03-10T04:01:37.237Z,0.00
2019-03-10T04:03:39.255Z,0.00
2019-03-10T04:04:39.259Z,0.00
2019-03-10T04:06:31.196Z,0.00
2019-03-10T04:07:31.222Z,0.00
2019-03-10T04:09:33.237Z,0.00
2019-03-10T04:10:33.241Z,0.00
2019-03-10T04:12:35.255Z,0.00
2019-03-10T04:13:35.262Z,0.00
2019-03-10T04:15:37.263Z,0.00
2019-03-10T04:16:37.286Z,0.00
2019-03-10T04:18:39.310Z,0.00
2019-03-10T04:19:39.314Z,0.00
2019-03-10T04:21:41.318Z,0.00
2019-03-10T04:22:41.388Z,0.00
2019-03-10T04:24:43.360Z,0.00
2019-03-10T04:25:43.362Z,0.00
2019-03-10T04:27:45.385Z,0.00
2019-03-10T04:28:45.390Z,0.00
2019-03-10T04:30:47.388Z,0.00
2019-03-10T04:31:47.411Z,0.00
2019-03-10T04:33:49.438Z,0.00
2019-03-10T04:34:49.436Z,0.00
2019-03-10T04:36:41.373Z,0.00
2019-03-10T04:37:41.392Z,0.00
2019-03-10T04:39:43.425Z,0.00
2019-03-10T04:40:43.417Z,0.00
2019-03-10T04:42:45.423Z,0.00
2019-03-10T04:43:45.447Z,0.00
2019-03-10T04:45:47.471Z,0.00
2019-03-10T04:46:47.474Z,0.00
2019-03-10T04:48:49.473Z,0.00
2019-03-10T04:49:49.497Z,0.00
2019-03-10T04:51:51.521Z,0.00
2019-03-10T04:52:51.524Z,0.00
2019-03-10T04:54:53.527Z,0.00
2019-03-10T04:55:53.553Z,0.00
2019-03-10T04:57:55.576Z,0.00
2019-03-10T04:58:55.576Z,0.00
2019-03-10T05:00:57.593Z,0.00
2019-03-10T05:01:57.602Z,0.00
2019-03-10T05:03:59.605Z,0.00
2019-03-10T05:04:59.718Z,0.00
2019-03-10T05:06:51.574Z,0.00
2019-03-10T05:07:51.580Z,0.00
2019-03-10T05:09:53.582Z,0.00
2019-03-10T05:10:53.605Z,0.00
2019-03-10T05:12:55.638Z,0.00
2019-03-10T05:13:55.629Z,0.00
2019-03-10T05:15:57.634Z,0.00
2019-03-10T05:16:57.658Z,0.00
2019-03-10T05:18:59.687Z,4.00
2019-03-10T05:19:59.684Z,0.00
2019-03-10T05:22:01.687Z,4.00
2019-03-10T05:23:01.711Z,4.00
2019-03-10T05:25:03.733Z,4.00
2019-03-10T05:26:03.735Z,8.00
2019-03-10T05:28:05.742Z,12.00
2019-03-10T05:29:05.761Z,16.00
2019-03-10T05:31:07.785Z,20.00
2019-03-10T05:32:07.788Z,20.00
2019-03-10T05:34:09.806Z,28.00
2019-03-10T05:35:09.812Z,28.00
2019-03-10T05:37:09.734Z,36.00
2019-03-10T05:38:01.766Z,36.00
2019-03-10T05:40:03.794Z,40.00
2019-03-10T05:41:03.797Z,48.00
2019-03-10T05:43:05.811Z,52.00
2019-03-10T05:44:05.830Z,56.00
2019-03-10T05:46:07.857Z,64.00
2019-03-10T05:47:07.858Z,68.00
2019-03-10T05:49:09.887Z,80.00
2019-03-10T05:50:09.885Z,84.00
2019-03-10T05:52:11.897Z,96.00
2019-03-10T05:53:11.912Z,100.00
2019-03-10T05:55:13.934Z,116.00
2019-03-10T05:56:13.936Z,120.00
2019-03-10T05:58:15.941Z,144.00
2019-03-10T05:59:15.963Z,156.00
2019-03-10T06:01:17.987Z,180.00
2019-03-10T06:02:17.991Z,188.00
2019-03-10T06:04:20.017Z,208.00
2019-03-10T06:05:20.017Z,216.00
2019-03-10T06:07:11.949Z,220.00
2019-03-10T06:08:11.969Z,220.00
2019-03-10T06:10:13.996Z,220.00
2019-03-10T06:11:13.998Z,220.00
2019-03-10T06:13:16.004Z,224.00
2019-03-10T06:14:16.025Z,228.00
2019-03-10T06:16:18.044Z,248.00
2019-03-10T06:17:18.052Z,252.00
2019-03-10T06:19:20.085Z,268.00
2019-03-10T06:20:20.080Z,268.00
2019-03-10T06:22:22.083Z,292.00
2019-03-10T06:23:22.108Z,300.00
2019-03-10T06:25:24.144Z,316.00
2019-03-10T06:26:24.135Z,328.00
2019-03-10T06:28:26.140Z,352.00
2019-03-10T06:29:26.164Z,368.00
2019-03-10T06:31:28.292Z,404.00
2019-03-10T06:32:28.213Z,424.00
2019-03-10T06:34:30.211Z,512.00
2019-03-10T06:35:30.234Z,564.00
2019-03-10T06:37:22.183Z,620.00
2019-03-10T06:38:22.195Z,644.00
2019-03-10T06:40:31.690Z,712.00
2019-03-10T06:41:24.213Z,748.00
2019-03-10T06:43:26.242Z,764.00
2019-03-10T06:44:26.241Z,768.00
2019-03-10T06:46:28.243Z,760.00
2019-03-10T06:47:28.266Z,740.00
2019-03-10T06:49:30.292Z,668.00
2019-03-10T06:50:30.296Z,660.00
2019-03-10T06:52:32.317Z,664.00
2019-03-10T06:53:32.319Z,640.00
2019-03-10T06:55:34.324Z,612.00
2019-03-10T06:56:34.348Z,608.00
2019-03-10T06:58:36.377Z,644.00
2019-03-10T06:59:36.376Z,652.00
2019-03-10T07:01:38.394Z,676.00
2019-03-10T07:02:38.405Z,688.00
2019-03-10T07:04:40.406Z,688.00
2019-03-10T07:05:40.430Z,672.00
2019-03-10T07:07:42.454Z,668.00
2019-03-10T07:08:42.459Z,688.00
2019-03-10T07:10:44.463Z,680.00
2019-03-10T07:11:44.485Z,624.00
2019-03-10T07:13:46.505Z,564.00
2019-03-10T07:14:46.513Z,584.00
2019-03-10T07:16:38.449Z,640.00
2019-03-10T07:17:38.470Z,640.00
2019-03-10T07:19:40.488Z,632.00
2019-03-10T07:20:40.496Z,640.00
2019-03-10T07:22:42.500Z,700.00
2019-03-10T07:23:42.524Z,724.00
2019-03-10T07:25:44.542Z,704.00
2019-03-10T07:26:44.554Z,732.00
2019-03-10T07:28:46.557Z,804.00
2019-03-10T07:29:46.599Z,808.00
2019-03-10T07:31:48.605Z,756.00
2019-03-10T07:32:48.608Z,728.00
2019-03-10T07:34:50.698Z,688.00
2019-03-10T07:35:50.638Z,696.00
2019-03-10T07:37:52.651Z,744.00
2019-03-10T07:38:52.675Z,776.00
2019-03-10T07:40:54.729Z,856.00
2019-03-10T07:41:54.729Z,888.00
2019-03-10T07:43:56.738Z,908.00
2019-03-10T07:44:56.757Z,936.00
2019-03-10T07:46:48.708Z,972.00
2019-03-10T07:47:48.711Z,996.00
2019-03-10T07:49:50.723Z,1064.00
2019-03-10T07:50:50.741Z,1088.00
2019-03-10T07:52:52.769Z,1136.00
2019-03-10T07:53:52.776Z,1160.00
2019-03-10T07:55:54.786Z,1220.00
2019-03-10T07:56:54.811Z,1228.00
2019-03-10T07:58:56.831Z,1248.00
2019-03-10T07:59:56.838Z,1252.00
2019-03-10T08:01:58.848Z,1256.00
2019-03-10T08:02:58.870Z,1268.00
2019-03-10T08:05:00.959Z,1344.00
2019-03-10T08:06:00.966Z,1368.00
2019-03-10T08:08:03.095Z,1408.00
2019-03-10T08:09:02.995Z,1432.00
2019-03-10T08:11:05.021Z,1556.00
2019-03-10T08:12:05.024Z,1580.00
2019-03-10T08:14:07.049Z,1552.00
2019-03-10T08:15:07.058Z,1568.00
2019-03-10T08:16:58.996Z,1536.00
2019-03-10T08:17:59.014Z,1504.00
2019-03-10T08:20:01.114Z,1308.00
2019-03-10T08:21:01.046Z,1232.00
2019-03-10T08:23:03.086Z,1164.00
2019-03-10T08:24:03.077Z,1212.00
2019-03-10T08:26:05.110Z,1328.00
2019-03-10T08:27:05.121Z,1380.00
2019-03-10T08:29:07.131Z,1616.00
2019-03-10T08:30:07.156Z,1788.00
2019-03-10T08:32:09.186Z,1904.00
2019-03-10T08:33:09.188Z,1816.00
2019-03-10T08:35:11.202Z,1724.00
2019-03-10T08:36:13.576Z,1624.00
2019-03-10T08:38:13.235Z,1444.00
2019-03-10T08:39:13.259Z,1424.00
2019-03-10T08:41:16.189Z,1492.00
2019-03-10T08:42:20.242Z,1512.00
2019-03-10T08:44:17.305Z,1588.00
2019-03-10T08:45:17.329Z,1616.00
2019-03-10T08:47:09.287Z,1760.00
2019-03-10T08:48:09.292Z,1808.00
2019-03-10T08:50:11.297Z,2036.00
2019-03-10T08:51:11.324Z,2224.00
2019-03-10T08:53:13.335Z,2032.00
2019-03-10T08:54:13.359Z,2004.00
2019-03-10T08:56:15.372Z,1856.00
2019-03-10T08:57:15.393Z,2100.00
2019-03-10T08:59:17.426Z,3224.00
2019-03-10T09:00:17.430Z,3964.00
2019-03-10T09:02:20.443Z,2284.00
2019-03-10T09:03:20.471Z,1404.00
2019-03-10T09:05:24.520Z,1332.00
2019-03-10T09:06:24.516Z,1308.00
2019-03-10T09:08:27.780Z,1228.00
2019-03-10T09:09:27.763Z,1236.00
2019-03-10T09:11:30.007Z,1336.00
2019-03-10T09:12:30.036Z,1500.00
2019-03-10T09:14:33.134Z,1608.00
2019-03-10T09:15:33.142Z,1576.00
2019-03-10T09:17:37.167Z,1576.00
2019-03-10T09:18:37.191Z,1668.00
2019-03-10T09:20:40.224Z,1640.00
2019-03-10T09:21:40.231Z,1544.00
2019-03-10T09:23:44.265Z,1436.00
2019-03-10T09:24:44.282Z,1388.00
2019-03-10T09:26:37.247Z,1436.00
2019-03-10T09:27:37.258Z,1496.00
2019-03-10T09:29:41.282Z,1500.00
2019-03-10T09:30:41.305Z,1472.00
2019-03-10T09:32:43.578Z,1392.00
2019-03-10T09:33:43.587Z,1344.00
2019-03-10T09:35:47.612Z,1280.00
2019-03-10T09:36:47.638Z,1292.00
2019-03-10T09:38:50.791Z,1312.00
2019-03-10T09:39:50.868Z,1328.00
2019-03-10T09:41:54.832Z,1376.00
2019-03-10T09:42:54.858Z,1392.00
2019-03-10T09:44:58.052Z,1452.00
2019-03-10T09:45:58.061Z,1472.00
2019-03-10T09:48:01.315Z,1428.00
2019-03-10T09:49:01.299Z,1408.00
2019-03-10T09:51:03.652Z,1544.00
2019-03-10T09:52:03.675Z,1652.00
2019-03-10T09:54:06.050Z,1912.00
2019-03-10T09:55:06.078Z,1912.00
2019-03-10T09:56:59.000Z,1856.00
2019-03-10T09:57:59.026Z,1848.00
2019-03-10T10:00:03.080Z,1724.00
2019-03-10T10:01:03.089Z,1600.00
2019-03-10T10:03:05.373Z,1456.00
2019-03-10T10:04:05.400Z,1400.00
2019-03-10T10:06:09.425Z,1536.00
2019-03-10T10:07:09.476Z,1528.00
2019-03-10T10:09:13.476Z,1444.00
2019-03-10T10:10:13.502Z,1284.00
2019-03-10T10:12:17.537Z,1192.00
2019-03-10T10:13:17.562Z,1140.00
2019-03-10T10:15:21.611Z,1144.00
2019-03-10T10:16:21.633Z,1112.00
2019-03-10T10:18:25.657Z,1136.00
2019-03-10T10:19:25.688Z,1108.00
2019-03-10T10:21:28.839Z,1024.00
2019-03-10T10:22:28.867Z,1012.00
2019-03-10T10:24:31.993Z,1012.00
2019-03-10T10:25:32.016Z,1036.00
2019-03-10T10:27:35.171Z,1044.00
2019-03-10T10:28:35.198Z,1008.00
2019-03-10T10:30:37.398Z,920.00
2019-03-10T10:31:37.424Z,884.00
2019-03-10T10:33:40.602Z,828.00
2019-03-10T10:34:40.624Z,832.00
2019-03-10T10:36:33.586Z,840.00
2019-03-10T10:37:35.452Z,828.00
2019-03-10T10:39:37.711Z,808.00
2019-03-10T10:40:37.688Z,768.00
2019-03-10T10:42:41.734Z,652.00
2019-03-10T10:43:41.735Z,644.00
2019-03-10T10:45:44.795Z,648.00
2019-03-10T10:46:44.802Z,644.00
2019-03-10T10:48:47.903Z,588.00
2019-03-10T10:49:47.936Z,560.00
2019-03-10T10:51:50.052Z,584.00
2019-03-10T10:52:50.073Z,616.00
2019-03-10T10:54:53.228Z,680.00
2019-03-10T10:55:53.252Z,652.00
2019-03-10T10:57:57.277Z,632.00
2019-03-10T10:58:57.319Z,624.00
2019-03-10T11:01:01.326Z,592.00
2019-03-10T11:02:01.351Z,564.00
2019-03-10T11:04:04.449Z,512.00
2019-03-10T11:05:04.476Z,500.00
2019-03-10T11:06:57.425Z,496.00
2019-03-10T11:07:57.448Z,500.00
2019-03-10T11:10:00.543Z,532.00
2019-03-10T11:11:00.537Z,540.00
2019-03-10T11:12:53.707Z,600.00
2019-03-10T11:13:53.712Z,616.00
2019-03-10T11:15:56.784Z,640.00
2019-03-10T11:16:56.773Z,668.00
2019-03-10T11:18:59.964Z,624.00
2019-03-10T11:19:59.987Z,592.00
2019-03-10T11:22:04.034Z,516.00
2019-03-10T11:23:04.037Z,468.00
2019-03-10T11:25:07.246Z,468.00
2019-03-10T11:26:08.594Z,496.00
2019-03-10T11:28:11.216Z,616.00
2019-03-10T11:29:11.241Z,692.00
2019-03-10T11:31:14.412Z,856.00
2019-03-10T11:32:14.399Z,876.00
2019-03-10T11:34:17.464Z,800.00
2019-03-10T11:35:17.478Z,792.00
2019-03-10T11:37:10.942Z,784.00
2019-03-10T11:38:10.954Z,768.00
2019-03-10T11:39:10.980Z,744.00
2019-03-10T11:40:11.006Z,712.00
2019-03-10T11:41:11.036Z,684.00
2019-03-10T11:42:11.065Z,648.00
2019-03-10T11:43:11.119Z,624.00
2019-03-10T11:44:11.174Z,604.00
2019-03-10T11:45:11.169Z,592.00
2019-03-10T11:46:11.185Z,596.00
2019-03-10T11:47:11.216Z,584.00
2019-03-10T11:48:11.244Z,580.00
2019-03-10T11:49:11.276Z,580.00
2019-03-10T11:50:11.309Z,612.00
2019-03-10T11:51:11.333Z,648.00
2019-03-10T11:52:11.364Z,688.00
2019-03-10T11:53:19.134Z,704.00
2019-03-10T11:54:11.423Z,696.00
2019-03-10T11:55:11.497Z,672.00
2019-03-10T11:56:11.486Z,640.00
2019-03-10T11:57:11.518Z,616.00
2019-03-10T11:58:11.543Z,604.00
2019-03-10T11:59:11.575Z,608.00
2019-03-10T12:00:11.602Z,636.00
2019-03-10T12:01:11.632Z,684.00
2019-03-10T12:02:16.050Z,716.00
2019-03-10T12:03:11.691Z,728.00
2019-03-10T12:04:11.724Z,736.00
2019-03-10T12:05:11.751Z,732.00
2019-03-10T12:06:11.780Z,736.00
2019-03-10T12:07:11.811Z,744.00
2019-03-10T12:08:11.842Z,740.00
2019-03-10T12:09:11.870Z,740.00
2019-03-10T12:10:11.898Z,740.00
2019-03-10T12:11:11.932Z,748.00
2019-03-10T12:12:11.968Z,772.00
2019-03-10T12:13:11.997Z,808.00
2019-03-10T12:14:12.018Z,848.00
2019-03-10T12:15:12.108Z,892.00
2019-03-10T12:16:12.079Z,932.00
2019-03-10T12:17:12.107Z,960.00
2019-03-10T12:18:12.137Z,960.00
2019-03-10T12:19:12.170Z,940.00
2019-03-10T12:20:12.197Z,932.00
2019-03-10T12:21:12.230Z,924.00
2019-03-10T12:22:12.256Z,928.00
2019-03-10T12:23:12.287Z,952.00
2019-03-10T12:24:12.317Z,952.00
2019-03-10T12:25:12.352Z,916.00
2019-03-10T12:26:12.378Z,868.00
2019-03-10T12:27:12.405Z,828.00
2019-03-10T12:28:12.437Z,812.00
2019-03-10T12:29:12.526Z,832.00
2019-03-10T12:30:12.497Z,868.00
2019-03-10T12:31:12.524Z,900.00
2019-03-10T12:32:12.554Z,916.00
2019-03-10T12:33:12.583Z,920.00
2019-03-10T12:34:12.616Z,912.00
2019-03-10T12:35:12.645Z,916.00
2019-03-10T12:36:12.674Z,892.00
2019-03-10T12:37:12.704Z,852.00
2019-03-10T12:38:12.734Z,796.00
2019-03-10T12:39:12.764Z,740.00
2019-03-10T12:40:12.793Z,696.00
2019-03-10T12:41:12.822Z,672.00
2019-03-10T12:42:12.853Z,692.00
2019-03-10T12:43:12.885Z,744.00
2019-03-10T12:44:12.912Z,800.00
2019-03-10T12:45:12.941Z,844.00
2019-03-10T12:46:12.971Z,880.00
2019-03-10T12:47:13.002Z,912.00
2019-03-10T12:48:13.030Z,936.00
2019-03-10T12:49:13.062Z,940.00
2019-03-10T12:50:13.090Z,940.00
2019-03-10T12:51:13.121Z,928.00
2019-03-10T12:52:13.154Z,912.00
2019-03-10T12:53:13.178Z,864.00
2019-03-10T12:54:13.210Z,804.00
2019-03-10T12:55:13.240Z,752.00
2019-03-10T12:56:13.303Z,712.00
2019-03-10T12:57:13.298Z,680.00
2019-03-10T12:58:13.328Z,668.00
2019-03-10T12:59:13.361Z,664.00
2019-03-10T13:00:13.706Z,656.00
2019-03-10T13:01:13.419Z,652.00
2019-03-10T13:02:13.447Z,660.00
2019-03-10T13:03:13.486Z,672.00
2019-03-10T13:04:13.507Z,664.00
2019-03-10T13:05:13.580Z,632.00
2019-03-10T13:06:13.583Z,580.00
2019-03-10T13:07:13.597Z,548.00
2019-03-10T13:08:13.630Z,524.00
2019-03-10T13:09:13.658Z,480.00
2019-03-10T13:10:13.711Z,420.00
2019-03-10T13:11:13.717Z,388.00
2019-03-10T13:12:13.747Z,372.00
2019-03-10T13:13:13.776Z,368.00
2019-03-10T13:14:13.807Z,376.00
2019-03-10T13:15:13.837Z,380.00
2019-03-10T13:16:13.873Z,388.00
2019-03-10T13:17:13.896Z,400.00
2019-03-10T13:18:13.926Z,404.00
2019-03-10T13:19:13.956Z,372.00
2019-03-10T13:20:13.986Z,340.00
2019-03-10T13:21:14.014Z,320.00
2019-03-10T13:22:14.046Z,316.00
2019-03-10T13:23:14.075Z,320.00
2019-03-10T13:24:14.105Z,324.00
2019-03-10T13:25:14.137Z,324.00
2019-03-10T13:26:14.167Z,340.00
2019-03-10T13:27:14.197Z,356.00
2019-03-10T13:28:14.227Z,368.00
2019-03-10T13:29:14.327Z,356.00
2019-03-10T13:30:14.286Z,328.00
2019-03-10T13:31:14.324Z,304.00
2019-03-10T13:32:14.345Z,292.00
2019-03-10T13:33:14.374Z,284.00
2019-03-10T13:34:14.405Z,284.00
2019-03-10T13:35:14.437Z,284.00
2019-03-10T13:36:14.465Z,280.00
2019-03-10T13:37:14.495Z,276.00
2019-03-10T13:38:14.525Z,280.00
2019-03-10T13:39:14.555Z,296.00
2019-03-10T13:40:14.597Z,304.00
2019-03-10T13:41:14.614Z,304.00
2019-03-10T13:42:14.643Z,292.00
2019-03-10T13:43:14.674Z,284.00
2019-03-10T13:44:14.707Z,280.00
2019-03-10T13:45:14.731Z,296.00
2019-03-10T13:46:14.761Z,324.00
2019-03-10T13:47:14.791Z,356.00
2019-03-10T13:48:14.824Z,360.00
2019-03-10T13:49:14.851Z,340.00
2019-03-10T13:50:14.881Z,324.00
2019-03-10T13:51:14.912Z,324.00
2019-03-10T13:52:14.940Z,336.00
2019-03-10T13:53:14.971Z,360.00
2019-03-10T13:54:14.998Z,380.00
2019-03-10T13:55:15.028Z,388.00
2019-03-10T13:56:15.064Z,392.00
2019-03-10T13:57:15.093Z,396.00
2019-03-10T13:58:15.118Z,408.00
2019-03-10T13:59:15.152Z,412.00
2019-03-10T14:00:15.179Z,400.00
2019-03-10T14:01:15.207Z,368.00
2019-03-10T14:02:15.239Z,344.00
2019-03-10T14:03:15.268Z,324.00
2019-03-10T14:04:15.304Z,328.00
2019-03-10T14:05:15.333Z,344.00
2019-03-10T14:06:15.355Z,368.00
2019-03-10T14:07:15.388Z,400.00
2019-03-10T14:08:15.419Z,420.00
2019-03-10T14:09:15.482Z,428.00
2019-03-10T14:10:15.500Z,420.00
2019-03-10T14:11:15.521Z,404.00
2019-03-10T14:12:15.536Z,396.00
2019-03-10T14:13:15.597Z,384.00
2019-03-10T14:14:15.593Z,372.00
2019-03-10T14:15:15.623Z,376.00
2019-03-10T14:16:15.654Z,392.00
2019-03-10T14:17:15.684Z,396.00
2019-03-10T14:18:15.712Z,372.00
2019-03-10T14:19:15.767Z,336.00
2019-03-10T14:20:15.779Z,304.00
2019-03-10T14:21:15.803Z,296.00
2019-03-10T14:22:15.834Z,300.00
2019-03-10T14:23:15.861Z,316.00
2019-03-10T14:24:15.893Z,332.00
2019-03-10T14:25:15.923Z,348.00
2019-03-10T14:26:15.952Z,364.00
2019-03-10T14:27:15.982Z,392.00
2019-03-10T14:28:16.012Z,440.00
2019-03-10T14:29:16.041Z,504.00
2019-03-10T14:30:16.073Z,572.00
2019-03-10T14:31:16.103Z,636.00
2019-03-10T14:32:16.130Z,664.00
2019-03-10T14:33:16.160Z,648.00
2019-03-10T14:34:16.193Z,600.00
2019-03-10T14:35:16.220Z,536.00
2019-03-10T14:36:16.252Z,460.00
2019-03-10T14:37:16.280Z,396.00
2019-03-10T14:38:16.310Z,404.00
2019-03-10T14:39:16.340Z,452.00
2019-03-10T14:40:16.369Z,444.00
2019-03-10T14:41:16.399Z,328.00
2019-03-10T14:42:16.432Z,240.00
2019-03-10T14:43:16.459Z,240.00
2019-03-10T14:44:16.488Z,260.00
2019-03-10T14:45:16.530Z,284.00
2019-03-10T14:46:16.548Z,304.00
2019-03-10T14:47:16.578Z,328.00
2019-03-10T14:48:16.667Z,324.00
2019-03-10T14:49:23.226Z,284.00
2019-03-10T14:50:16.666Z,248.00
2019-03-10T14:51:16.701Z,204.00
2019-03-10T14:52:16.729Z,160.00
2019-03-10T14:53:16.758Z,116.00
2019-03-10T14:54:16.786Z,92.00
2019-03-10T14:55:16.817Z,84.00
2019-03-10T14:56:16.846Z,80.00
2019-03-10T14:57:16.877Z,88.00
2019-03-10T14:58:16.906Z,96.00
2019-03-10T14:59:16.937Z,104.00
2019-03-10T15:00:16.967Z,112.00
2019-03-10T15:01:16.997Z,112.00
2019-03-10T15:02:17.027Z,112.00
2019-03-10T15:03:17.056Z,108.00
2019-03-10T15:04:17.087Z,104.00
2019-03-10T15:05:17.115Z,100.00
2019-03-10T15:06:17.146Z,96.00
2019-03-10T15:07:17.175Z,100.00
2019-03-10T15:08:17.206Z,100.00
2019-03-10T15:09:17.268Z,104.00
2019-03-10T15:10:17.265Z,108.00
2019-03-10T15:11:17.297Z,112.00
2019-03-10T15:12:17.324Z,116.00
2019-03-10T15:13:17.354Z,112.00
2019-03-10T15:14:17.384Z,96.00
2019-03-10T15:15:22.400Z,84.00
2019-03-10T15:16:17.445Z,76.00
2019-03-10T15:17:17.475Z,76.00
2019-03-10T15:18:17.504Z,88.00
2019-03-10T15:19:17.535Z,92.00
2019-03-10T15:20:17.565Z,100.00
2019-03-10T15:21:17.594Z,100.00
2019-03-10T15:22:17.622Z,100.00
2019-03-10T15:23:17.686Z,100.00
2019-03-10T15:24:17.683Z,100.00
2019-03-10T15:25:17.711Z,112.00
2019-03-10T15:26:17.743Z,124.00
2019-03-10T15:27:23.231Z,132.00
2019-03-10T15:28:17.802Z,128.00
2019-03-10T15:29:17.838Z,116.00
2019-03-10T15:30:17.860Z,96.00
2019-03-10T15:31:17.892Z,80.00
2019-03-10T15:32:17.923Z,72.00
2019-03-10T15:33:17.949Z,56.00
2019-03-10T15:34:17.980Z,52.00
2019-03-10T15:35:18.010Z,48.00
2019-03-10T15:36:20.662Z,48.00
2019-03-10T15:37:18.075Z,48.00
2019-03-10T15:38:18.100Z,52.00
2019-03-10T15:39:18.130Z,52.00
2019-03-10T15:40:18.160Z,56.00
2019-03-10T15:41:18.188Z,60.00
2019-03-10T15:42:18.219Z,64.00
2019-03-10T15:43:18.253Z,64.00
2019-03-10T15:44:18.279Z,68.00
2019-03-10T15:45:18.309Z,68.00
2019-03-10T15:46:18.340Z,76.00
2019-03-10T15:47:18.368Z,84.00
2019-03-10T15:48:18.402Z,88.00
2019-03-10T15:49:18.432Z,92.00
2019-03-10T15:50:18.458Z,100.00
2019-03-10T15:51:18.487Z,104.00
2019-03-10T15:52:18.517Z,112.00
2019-03-10T15:53:18.548Z,116.00
2019-03-10T15:54:18.577Z,120.00
2019-03-10T15:55:18.612Z,120.00
2019-03-10T15:56:18.640Z,120.00
2019-03-10T15:57:18.666Z,120.00
2019-03-10T15:58:18.697Z,108.00
2019-03-10T15:59:18.732Z,96.00
2019-03-10T16:00:18.756Z,80.00
2019-03-10T16:01:18.785Z,64.00
2019-03-10T16:02:18.817Z,52.00
2019-03-10T16:03:18.846Z,44.00
2019-03-10T16:04:18.907Z,40.00
2019-03-10T16:05:18.905Z,40.00
2019-03-10T16:06:18.934Z,40.00
2019-03-10T16:07:20.393Z,36.00
2019-03-10T16:08:18.997Z,28.00
2019-03-10T16:09:19.023Z,32.00
2019-03-10T16:10:19.053Z,32.00
2019-03-10T16:11:19.083Z,36.00
2019-03-10T16:12:19.113Z,36.00
2019-03-10T16:13:19.147Z,28.00
2019-03-10T16:14:19.175Z,24.00
2019-03-10T16:15:19.231Z,20.00
2019-03-10T16:16:19.234Z,20.00
2019-03-10T16:17:19.259Z,16.00
2019-03-10T16:18:19.289Z,20.00
2019-03-10T16:19:19.320Z,20.00
2019-03-10T16:20:19.350Z,16.00
2019-03-10T16:21:19.383Z,16.00
2019-03-10T16:22:19.409Z,16.00
2019-03-10T16:23:19.439Z,20.00
2019-03-10T16:24:19.470Z,20.00
2019-03-10T16:25:19.499Z,20.00
2019-03-10T16:26:19.526Z,20.00
2019-03-10T16:27:19.558Z,20.00
2019-03-10T16:28:19.588Z,20.00
2019-03-10T16:29:19.616Z,16.00
2019-03-10T16:30:19.646Z,16.00
2019-03-10T16:31:19.682Z,12.00
2019-03-10T16:32:19.707Z,12.00
2019-03-10T16:33:19.737Z,12.00
2019-03-10T16:34:19.764Z,12.00
2019-03-10T16:35:22.072Z,8.00
2019-03-10T16:36:19.824Z,8.00
2019-03-10T16:37:19.856Z,12.00