createdAt,value
2023-05-01T00:00:14.508Z,81.85
2023-05-01T00:03:16.749Z,81.47
2023-05-01T00:06:18.693Z,81.67
2023-05-01T00:09:27.172Z,84.02
2023-05-01T00:12:31.074Z,82.82
2023-05-01T00:15:33.957Z,84.70
2023-05-01T00:18:37.091Z,84.08
2023-05-01T00:21:39.386Z,86.62
2023-05-01T00:24:41.877Z,86.76
2023-05-01T00:27:48.655Z,87.55
2023-05-01T00:30:50.933Z,84.62
2023-05-01T00:33:52.676Z,88.47
2023-05-01T00:36:55.846Z,88.75
2023-05-01T00:39:58.040Z,89.91
2023-05-01T00:43:02.327Z,92.22
2023-05-01T00:46:04.298Z,92.76
2023-05-01T00:49:06.310Z,91.56
2023-05-01T00:52:08.258Z,91.69
2023-05-01T00:55:11.904Z,91.73
2023-05-01T00:58:17.759Z,93.89
2023-05-01T01:01:22.072Z,94.97
2023-05-01T01:04:28.134Z,96.25
2023-05-01T01:07:42.719Z,99.28
2023-05-01T01:10:52.922Z,97.50
2023-05-01T01:14:05.772Z,99.12
2023-05-01T01:17:14.223Z,100.00
2023-05-01T01:20:33.100Z,100.00
2023-05-01T01:24:03.450Z,100.00
2023-05-01T01:27:39.785Z,100.00
2023-05-01T01:31:09.518Z,100.00
2023-05-01T01:34:20.885Z,100.00
2023-05-01T01:37:29.298Z,100.00
2023-05-01T01:40:35.271Z,100.00
2023-05-01T01:43:40.637Z,100.00
2023-05-01T01:46:43.187Z,100.00
2023-05-01T01:49:50.224Z,100.00
2023-05-01T01:52:53.963Z,100.00
2023-05-01T01:55:58.146Z,100.00
2023-05-01T01:59:01.867Z,100.00
2023-05-01T02:02:08.852Z,100.00
2023-05-01T02:05:16.372Z,100.00
2023-05-01T02:08:19.627Z,100.00
2023-05-01T02:11:22.146Z,100.00
2023-05-01T02:14:27.044Z,100.00
2023-05-01T02:17:30.486Z,100.00
2023-05-01T02:20:39.448Z,100.00
2023-05-01T02:23:41.970Z,100.00
2023-05-01T02:26:55.288Z,100.00
2023-05-01T02:29:57.600Z,100.00
2023-05-01T02:32:59.716Z,100.00
2023-05-01T02:36:05.962Z,100.00
2023-05-01T02:39:07.974Z,100.00
2023-05-01T02:42:12.254Z,100.00
2023-05-01T02:45:20.231Z,100.00
2023-05-01T02:48:27.100Z,100.00
2023-05-01T02:51:32.855Z,100.00
2023-05-01T02:54:35.066Z,100.00
2023-05-01T02:57:39.244Z,100.00
2023-05-01T03:00:42.040Z,100.00
2023-05-01T03:03:45.225Z,100.00
2023-05-01T03:06:50.953Z,100.00
2023-05-01T03:09:53.230Z,100.00
2023-05-01T03:12:55.199Z,100.00
2023-05-01T03:15:58.199Z,100.00
2023-05-01T03:19:00.074Z,100.00
2023-05-01T03:22:04.363Z,100.00
2023-05-01T03:25:10.237Z,100.00
2023-05-01T03:28:12.292Z,100.00
2023-05-01T03:31:14.598Z,100.00
2023-05-01T03:34:16.612Z,100.00
2023-05-01T03:37:21.684Z,100.00
2023-05-01T03:40:23.836Z,100.00
2023-05-01T03:43:26.432Z,100.00
2023-05-01T03:46:28.558Z,100.00
2023-05-01T03:49:33.060Z,100.00
2023-05-01T03:52:38.391Z,100.00
2023-05-01T03:55:40.616Z,100.00
2023-05-01T03:58:42.630Z,100.00
2023-05-01T04:01:44.771Z,100.00
2023-05-01T04:04:46.618Z,100.00
2023-05-01T04:07:50.010Z,100.00
2023-05-01T04:10:52.028Z,100.00
2023-05-01T04:13:55.342Z,100.00
2023-05-01T04:16:58.216Z,100.00
2023-05-01T04:20:00.334Z,100.00
2023-05-01T04:23:03.467Z,100.00
2023-05-01T04:26:05.345Z,100.00
2023-05-01T04:29:07.112Z,100.00
2023-05-01T04:32:09.316Z,100.00
2023-05-01T04:35:11.248Z,100.00
2023-05-01T04:38:14.573Z,100.00
2023-05-01T04:41:16.513Z,100.00
2023-05-01T04:44:19.948Z,100.00
2023-05-01T04:47:21.714Z,100.00
2023-05-01T04:50:29.275Z,100.00
2023-05-01T04:53:32.565Z,100.00
2023-05-01T04:56:35.135Z,100.00
2023-05-01T04:59:37.051Z,100.00
2023-05-01T05:02:39.046Z,100.00
2023-05-01T05:05:42.245Z,100.00
2023-05-01T05:08:45.346Z,100.00
2023-05-01T05:11:49.947Z,100.00
2023-05-01T05:14:52.277Z,100.00
2023-05-01T05:17:55.899Z,100.00
2023-05-01T05:20:58.716Z,100.00
2023-05-01T05:24:01.881Z,100.00
2023-05-01T05:27:06.254Z,100.00
2023-05-01T05:30:09.934Z,100.00
2023-05-01T05:33:12.244Z,100.00
2023-05-01T05:36:15.808Z,100.00
2023-05-01T05:39:21.435Z,100.00
2023-05-01T05:42:25.467Z,100.00
2023-05-01T05:45:31.590Z,100.00
2023-05-01T05:48:33.341Z,100.00
2023-05-01T05:51:35.101Z,100.00
2023-05-01T05:54:38.226Z,100.00
2023-05-01T05:57:43.640Z,100.00
2023-05-01T06:00:46.205Z,100.00
2023-05-01T06:03:50.456Z,100.00
2023-05-01T06:06:52.475Z,100.00
2023-05-01T06:09:58.244Z,100.00
2023-05-01T06:13:07.165Z,100.00
2023-05-01T06:16:16.667Z,100.00
2023-05-01T06:19:18.803Z,100.00
2023-05-01T06:22:24.387Z,100.00
2023-05-01T06:25:28.071Z,100.00
2023-05-01T06:28:30.211Z,100.00
2023-05-01T06:31:31.995Z,100.00
2023-05-01T06:34:35.338Z,100.00
2023-05-01T06:37:39.492Z,100.00
2023-05-01T06:40:43.151Z,100.00
2023-05-01T06:43:44.936Z,100.00
2023-05-01T06:46:46.734Z,100.00
2023-05-01T06:49:49.136Z,100.00
2023-05-01T06:52:52.142Z,100.00
2023-05-01T06:55:58.199Z,100.00
2023-05-01T06:59:00.202Z,100.00
2023-05-01T08:36:42.182Z,100.00
2023-05-01T08:39:43.915Z,100.00
2023-05-01T08:42:45.692Z,100.00
2023-05-01T08:45:47.835Z,100.00
2023-05-01T08:48:51.765Z,100.00
2023-05-01T08:51:55.313Z,100.00
2023-05-01T08:54:59.800Z,100.00
2023-05-01T08:58:02.043Z,100.00
2023-05-01T09:01:04.306Z,100.00
2023-05-01T09:04:07.589Z,100.00
2023-05-01T09:07:11.317Z,100.00
2023-05-01T09:10:15.268Z,100.00
2023-05-01T09:13:17.153Z,100.00
2023-05-01T09:16:19.474Z,100.00
2023-05-01T09:19:21.388Z,100.00
2023-05-01T09:22:24.797Z,100.00
2023-05-01T09:25:26.551Z,100.00
2023-05-01T09:28:40.001Z,100.00
2023-05-01T09:31:41.806Z,93.85
2023-05-01T09:34:44.080Z,94.69
2023-05-01T09:37:50.242Z,95.36
2023-05-01T09:40:54.778Z,95.91
2023-05-01T09:43:57.547Z,92.32
2023-05-01T09:46:59.371Z,91.20
2023-05-01T09:50:01.174Z,95.47
2023-05-01T09:53:05.418Z,92.42
2023-05-01T09:56:07.607Z,88.72
2023-05-01T09:59:16.531Z,90.83
2023-05-01T10:02:28.895Z,97.96
2023-05-01T10:05:42.857Z,96.20
2023-05-01T10:08:47.488Z,97.08
2023-05-01T10:11:53.943Z,93.99
2023-05-01T10:14:57.666Z,81.96
2023-05-01T10:17:59.849Z,84.34
2023-05-01T10:21:04.404Z,83.13
2023-05-01T10:24:07.686Z,89.59
2023-05-01T10:27:09.631Z,88.09
2023-05-01T10:30:11.893Z,92.50
2023-05-01T10:33:13.802Z,96.22
2023-05-01T10:36:20.843Z,95.83
2023-05-01T10:39:34.542Z,96.12
2023-05-01T10:43:21.240Z,95.12
2023-05-01T10:46:29.427Z,93.84
2023-05-01T10:50:09.923Z,88.51
2023-05-01T10:53:18.259Z,93.20
2023-05-01T10:56:43.468Z,94.29
2023-05-01T11:00:13.253Z,90.87
2023-05-01T11:03:37.117Z,86.22
2023-05-01T11:06:39.127Z,90.80
2023-05-01T11:09:42.502Z,89.57
2023-05-01T11:12:52.767Z,89.41
2023-05-01T11:15:54.617Z,85.61
2023-05-01T11:18:56.484Z,85.19
2023-05-01T11:21:58.709Z,87.36
2023-05-01T11:25:01.063Z,84.05
2023-05-01T11:28:04.352Z,75.42
2023-05-01T11:31:06.485Z,80.60
2023-05-01T11:34:08.723Z,77.02
2023-05-01T11:37:10.549Z,78.12
2023-05-01T11:40:23.779Z,76.21
2023-05-01T11:43:27.341Z,74.56
2023-05-01T11:46:30.452Z,75.07
2023-05-01T11:49:32.381Z,71.26
2023-05-01T11:52:42.280Z,72.07
2023-05-01T11:55:44.648Z,69.28
2023-05-01T11:58:47.777Z,69.12
2023-05-01T12:01:49.584Z,66.90
2023-05-01T12:04:51.533Z,75.98
2023-05-01T12:08:06.653Z,69.44
2023-05-01T12:11:08.701Z,69.89
2023-05-01T12:14:13.984Z,70.40
2023-05-01T12:17:15.811Z,67.88
2023-05-01T12:20:17.766Z,70.82
2023-05-01T12:23:20.807Z,72.78
2023-05-01T12:26:23.845Z,67.85
2023-05-01T12:29:39.138Z,73.33
2023-05-01T12:32:41.058Z,70.49
2023-05-01T12:35:44.141Z,72.45
2023-05-01T12:38:55.423Z,72.49
2023-05-01T12:41:57.306Z,72.06
2023-05-01T12:45:01.328Z,71.69
2023-05-01T12:48:09.648Z,72.41
2023-05-01T12:51:18.600Z,68.01
2023-05-01T12:54:21.621Z,68.64
2023-05-01T12:57:23.417Z,66.93
2023-05-01T13:00:26.508Z,69.23
2023-05-01T13:03:29.612Z,70.62
2023-05-01T13:06:32.595Z,72.89
2023-05-01T13:09:34.511Z,70.91
2023-05-01T13:12:44.500Z,67.16
2023-05-01T13:15:48.001Z,71.01
2023-05-01T13:18:51.366Z,63.51
2023-05-01T13:21:53.262Z,63.37
2023-05-01T13:24:55.119Z,61.27
2023-05-01T13:27:56.996Z,63.33
2023-05-01T13:31:00.224Z,65.90
2023-05-01T13:34:04.392Z,60.74
2023-05-01T13:37:10.399Z,58.20
2023-05-01T13:40:13.076Z,60.75
2023-05-01T13:43:15.171Z,64.85
2023-05-01T13:46:20.211Z,69.64
2023-05-01T13:49:22.049Z,66.99
2023-05-01T13:52:23.775Z,68.57
2023-05-01T13:55:25.612Z,67.54
2023-05-01T13:58:28.757Z,70.10
2023-05-01T14:01:35.807Z,68.15
2023-05-01T14:04:40.205Z,65.67
2023-05-01T14:07:50.354Z,65.46
2023-05-01T14:10:52.159Z,65.40
2023-05-01T14:13:58.950Z,67.92
2023-05-01T14:17:02.196Z,67.78
2023-05-01T14:20:05.442Z,68.84
2023-05-01T14:23:07.206Z,71.91
2023-05-01T14:26:09.196Z,71.43
2023-05-01T14:29:21.384Z,67.92
2023-05-01T14:32:24.747Z,69.30
2023-05-01T14:35:26.587Z,69.92
2023-05-01T14:38:28.870Z,67.98
2023-05-01T14:41:31.893Z,73.04
2023-05-01T14:44:33.811Z,69.12
2023-05-01T14:47:39.518Z,73.28
2023-05-01T14:50:42.266Z,76.07
2023-05-01T14:53:44.104Z,74.69
2023-05-01T14:56:47.167Z,77.05
2023-05-01T14:59:48.991Z,79.25
2023-05-01T15:02:52.258Z,75.17
2023-05-01T15:05:54.234Z,76.25
2023-05-01T15:08:55.998Z,82.49
2023-05-01T15:11:57.762Z,81.39
2023-05-01T15:14:59.742Z,77.45
2023-05-01T15:18:03.309Z,78.23
2023-05-01T15:21:05.266Z,79.24
2023-05-01T15:24:07.070Z,80.69
2023-05-01T15:27:08.855Z,82.46
2023-05-01T15:30:11.190Z,89.45
2023-05-01T15:33:17.861Z,88.61
2023-05-01T15:36:20.432Z,84.41
2023-05-01T15:39:22.384Z,85.21
2023-05-01T15:42:24.248Z,85.92
2023-05-01T15:45:25.992Z,85.72
2023-05-01T15:48:29.149Z,87.52
2023-05-01T15:51:31.080Z,84.97
2023-05-01T15:54:32.840Z,88.10
2023-05-01T15:57:34.936Z,91.87
2023-05-01T16:00:36.729Z,87.57
2023-05-01T16:03:44.757Z,87.74
2023-05-01T16:06:46.956Z,87.10
2023-05-01T16:09:49.180Z,95.54
2023-05-01T16:12:52.758Z,92.18
2023-05-01T16:15:54.594Z,91.54
2023-05-01T16:18:59.220Z,93.29
2023-05-01T16:22:03.064Z,96.22
2023-05-01T16:25:05.940Z,100.00
2023-05-01T16:28:07.936Z,100.00
2023-05-01T16:31:23.299Z,100.00
2023-05-01T16:34:30.106Z,100.00
2023-05-01T16:37:34.081Z,100.00
2023-05-01T16:40:36.587Z,100.00
2023-05-01T16:43:38.354Z,100.00
2023-05-01T16:46:40.916Z,100.00
2023-05-01T16:49:44.172Z,100.00
2023-05-01T16:52:45.949Z,100.00
2023-05-01T16:55:47.972Z,100.00
2023-05-01T16:58:49.934Z,100.00
2023-05-01T17:01:52.054Z,100.00
2023-05-01T17:04:55.290Z,100.00
2023-05-01T17:07:57.254Z,100.00
2023-05-01T17:10:58.974Z,100.00
2023-05-01T17:14:00.881Z,100.00
2023-05-01T17:20:14.254Z,100.00
2023-05-01T17:23:16.518Z,100.00
2023-05-01T17:26:20.356Z,100.00
2023-05-01T17:29:22.558Z,100.00
2023-05-01T17:32:33.525Z,100.00
2023-05-01T17:35:40.785Z,100.00
2023-05-01T17:38:42.857Z,100.00
2023-05-01T17:41:44.867Z,100.00
2023-05-01T17:44:47.594Z,100.00
2023-05-01T17:47:50.087Z,100.00
2023-05-01T17:50:54.133Z,100.00
2023-05-01T17:53:56.350Z,100.00
2023-05-01T17:56:58.725Z,100.00
2023-05-01T18:00:01.559Z,100.00
2023-05-01T18:03:04.254Z,100.00
2023-05-01T18:06:08.386Z,100.00
2023-05-01T18:09:10.992Z,100.00
2023-05-01T18:12:14.638Z,100.00
2023-05-01T18:15:22.130Z,100.00
2023-05-01T18:18:26.346Z,100.00
2023-05-01T18:21:30.061Z,100.00
2023-05-01T18:24:33.538Z,100.00
2023-05-01T18:27:35.467Z,100.00
2023-05-01T18:30:43.475Z,100.00
2023-05-01T18:33:49.571Z,100.00
2023-05-01T18:36:53.841Z,100.00
2023-05-01T18:39:56.105Z,100.00
2023-05-01T18:42:58.578Z,100.00
2023-05-01T18:46:00.633Z,100.00
2023-05-01T18:49:02.568Z,100.00
2023-05-01T18:52:07.916Z,100.00
2023-05-01T18:55:12.195Z,100.00
2023-05-01T18:58:14.581Z,100.00
2023-05-01T19:01:18.525Z,100.00
2023-05-01T19:04:23.739Z,100.00
2023-05-01T19:07:28.001Z,100.00
2023-05-01T19:10:31.659Z,100.00
2023-05-01T19:13:34.324Z,100.00
2023-05-01T19:16:37.323Z,100.00
2023-05-01T19:19:40.410Z,100.00
2023-05-01T19:22:45.367Z,100.00
2023-05-01T19:25:48.907Z,100.00
2023-05-01T19:28:51.661Z,100.00
2023-05-01T19:31:54.244Z,100.00
2023-05-01T19:34:56.998Z,100.00
2023-05-01T19:38:01.384Z,100.00
2023-05-01T19:41:04.733Z,100.00
2023-05-01T19:44:07.178Z,100.00
2023-05-01T19:47:10.368Z,100.00
2023-05-01T19:50:13.040Z,100.00
2023-05-01T19:53:17.983Z,100.00
2023-05-01T19:56:20.033Z,100.00
2023-05-01T19:59:22.863Z,100.00
2023-05-01T20:02:25.815Z,100.00
2023-05-01T20:05:28.155Z,100.00
2023-05-01T20:08:31.948Z,100.00
2023-05-01T20:11:34.747Z,100.00
2023-05-01T20:14:37.164Z,100.00
2023-05-01T20:17:39.005Z,100.00
2023-05-01T20:20:41.782Z,100.00
2023-05-01T20:23:46.926Z,100.00
2023-05-01T20:26:49.722Z,100.00
2023-05-01T20:29:52.738Z,100.00
2023-05-01T20:32:54.907Z,100.00
2023-05-01T20:35:56.949Z,100.00
2023-05-01T20:39:03.732Z,100.00
2023-05-01T20:42:05.568Z,100.00
2023-05-01T20:45:10.055Z,100.00
2023-05-01T20:48:12.512Z,100.00
2023-05-01T20:51:14.994Z,100.00
2023-05-01T20:54:18.356Z,100.00
2023-05-01T20:57:20.176Z,100.00
2023-05-01T21:00:21.966Z,100.00
2023-05-01T21:03:24.543Z,100.00
2023-05-01T21:06:27.604Z,100.00
2023-05-01T21:09:30.836Z,100.00
2023-05-01T21:12:32.882Z,100.00
2023-05-01T21:15:35.133Z,100.00
2023-05-01T21:18:38.188Z,100.00
2023-05-01T21:21:40.435Z,100.00
2023-05-01T21:24:52.134Z,100.00
2023-05-01T21:27:54.525Z,100.00
2023-05-01T21:30:56.483Z,100.00
2023-05-01T21:34:00.909Z,100.00
2023-05-01T21:37:05.672Z,100.00
2023-05-01T21:40:14.068Z,100.00
2023-05-01T21:43:16.369Z,100.00
2023-05-01T21:46:19.372Z,100.00
2023-05-01T21:49:22.357Z,100.00
2023-05-01T21:52:24.495Z,100.00
2023-05-01T21:55:27.968Z,100.00
2023-05-01T21:58:30.052Z,100.00
2023-05-01T22:01:32.758Z,100.00
2023-05-01T22:04:35.183Z,100.00
2023-05-01T22:07:39.279Z,100.00
2023-05-01T22:10:42.519Z,100.00
2023-05-01T22:13:47.137Z,100.00
2023-05-01T22:16:51.525Z,100.00
2023-05-01T22:19:54.166Z,100.00
2023-05-01T22:22:56.568Z,100.00
2023-05-01T22:25:59.942Z,100.00
2023-05-01T22:29:01.783Z,100.00
2023-05-01T22:32:04.137Z,100.00
2023-05-01T22:35:06.868Z,100.00
2023-05-01T22:38:10.265Z,100.00
2023-05-01T22:41:13.680Z,100.00
2023-05-01T22:44:15.695Z,100.00
2023-05-01T22:47:17.519Z,100.00
2023-05-01T22:50:19.361Z,100.00
2023-05-01T22:53:21.416Z,100.00
2023-05-01T22:56:24.544Z,100.00
2023-05-01T22:59:28.045Z,100.00
2023-05-01T23:02:30.111Z,100.00
2023-05-01T23:05:32.366Z,100.00
2023-05-01T23:08:34.236Z,100.00
2023-05-01T23:11:41.100Z,100.00
2023-05-01T23:14:45.853Z,100.00
2023-05-01T23:17:47.929Z,100.00
2023-05-01T23:20:51.367Z,100.00
2023-05-01T23:23:57.033Z,100.00
2023-05-01T23:27:00.716Z,100.00
2023-05-01T23:30:07.772Z,100.00
2023-05-01T23:33:11.313Z,100.00
2023-05-01T23:36:13.461Z,100.00
2023-05-01T23:39:15.447Z,100.00
2023-05-01T23:42:19.887Z,100.00
2023-05-01T23:45:21.940Z,100.00
2023-05-01T23:48:23.854Z,100.00
2023-05-01T23:51:26.044Z,100.00
2023-05-01T23:54:27.964Z,100.00
2023-05-01T23:57:31.423Z,100.00
