createdAt,value
2018-10-16T00:00:19.206Z,98058.58
2018-10-16T00:02:48.439Z,98057.83
2018-10-16T00:05:18.550Z,98060.26
2018-10-16T00:07:47.396Z,98054.05
2018-10-16T00:10:21.269Z,98055.98
2018-10-16T00:12:50.099Z,98058.18
2018-10-16T00:15:18.810Z,98047.30
2018-10-16T00:17:48.509Z,98038.90
2018-10-16T00:20:17.337Z,98045.06
2018-10-16T00:22:46.175Z,98043.61
2018-10-16T00:25:16.793Z,98048.97
2018-10-16T00:27:45.633Z,98056.44
2018-10-16T00:30:14.369Z,98046.73
2018-10-16T00:32:43.248Z,98051.59
2018-10-16T00:35:12.558Z,98053.91
2018-10-16T00:37:41.364Z,98057.32
2018-10-16T00:40:10.685Z,98053.50
2018-10-16T00:44:08.500Z,98052.95
2018-10-16T00:46:37.540Z,98046.91
2018-10-16T00:49:06.406Z,98056.11
2018-10-16T00:51:35.270Z,98060.05
2018-10-16T00:54:04.070Z,98062.86
2018-10-16T00:56:32.764Z,98063.22
2018-10-16T00:59:01.562Z,98074.37
2018-10-16T01:01:31.921Z,98076.13
2018-10-16T01:04:02.732Z,98077.94
2018-10-16T01:06:32.136Z,98082.99
2018-10-16T01:09:00.864Z,98088.72
2018-10-16T01:11:29.725Z,98090.77
2018-10-16T01:13:59.149Z,98080.20
2018-10-16T01:16:28.354Z,98084.70
2018-10-16T01:18:57.164Z,98076.43
2018-10-16T01:21:25.973Z,98082.79
2018-10-16T01:23:54.700Z,98083.80
2018-10-16T01:26:23.377Z,98085.95
2018-10-16T01:28:52.132Z,98088.03
2018-10-16T01:31:20.825Z,98085.75
2018-10-16T01:33:53.190Z,98089.80
2018-10-16T01:36:23.863Z,98089.74
2018-10-16T01:38:53.853Z,98081.17
2018-10-16T01:41:24.091Z,98085.06
2018-10-16T01:43:54.085Z,98084.40
2018-10-16T01:46:22.756Z,98083.23
2018-10-16T01:48:51.369Z,98080.84
2018-10-16T01:51:20.151Z,98080.55
2018-10-16T01:53:49.004Z,98082.52
2018-10-16T01:56:17.821Z,98079.36
2018-10-16T01:58:51.116Z,98075.11
2018-10-16T02:01:20.488Z,98076.09
2018-10-16T02:03:49.325Z,98074.98
2018-10-16T02:06:18.133Z,98081.17
2018-10-16T02:08:47.885Z,98076.80
2018-10-16T02:11:16.856Z,98083.06
2018-10-16T02:13:45.698Z,98090.38
2018-10-16T02:16:16.036Z,98086.89
2018-10-16T02:18:46.623Z,98085.50
2018-10-16T02:21:17.300Z,98083.02
2018-10-16T02:23:47.928Z,98084.69
2018-10-16T02:26:19.851Z,98096.56
2018-10-16T02:28:50.937Z,98092.14
2018-10-16T02:31:19.628Z,98097.83
2018-10-16T02:33:48.358Z,98095.55
2018-10-16T02:36:17.149Z,98105.66
2018-10-16T02:38:48.637Z,98102.66
2018-10-16T02:41:18.311Z,98111.31
2018-10-16T02:43:47.193Z,98109.58
2018-10-16T02:46:16.037Z,98105.16
2018-10-16T02:48:44.741Z,98107.70
2018-10-16T02:51:13.441Z,98110.42
2018-10-16T02:53:42.001Z,98112.24
2018-10-16T02:56:10.708Z,98109.08
2018-10-16T02:58:39.502Z,98118.33
2018-10-16T03:01:08.843Z,98117.84
2018-10-16T03:03:39.751Z,98120.34
2018-10-16T03:06:08.493Z,98126.38
2018-10-16T03:08:38.048Z,98122.83
2018-10-16T03:11:06.908Z,98130.70
2018-10-16T03:13:35.678Z,98128.80
2018-10-16T03:16:04.394Z,98130.20
2018-10-16T03:18:33.067Z,98130.52
2018-10-16T03:21:01.765Z,98136.68
2018-10-16T03:23:30.491Z,98135.19
2018-10-16T03:25:59.092Z,98136.31
2018-10-16T03:28:27.887Z,98133.47
2018-10-16T03:30:56.669Z,98137.86
2018-10-16T03:33:25.326Z,98142.49
2018-10-16T03:35:53.908Z,98149.13
2018-10-16T03:38:24.048Z,98148.44
2018-10-16T03:40:54.264Z,98145.30
2018-10-16T03:43:23.889Z,98143.44
2018-10-16T03:45:52.605Z,98146.19
2018-10-16T03:48:21.275Z,98154.73
2018-10-16T03:50:49.841Z,98151.60
2018-10-16T03:53:18.520Z,98144.45
2018-10-16T03:55:47.105Z,98155.69
2018-10-16T03:58:16.005Z,98157.95
2018-10-16T04:00:44.619Z,98157.55
2018-10-16T04:03:14.457Z,98158.78
2018-10-16T04:05:43.158Z,98165.09
2018-10-16T04:08:11.820Z,98163.16
2018-10-16T04:10:40.537Z,98174.59
2018-10-16T04:13:09.229Z,98169.36
2018-10-16T04:15:37.877Z,98176.32
2018-10-16T04:18:06.512Z,98179.49
2018-10-16T04:20:35.337Z,98178.45
2018-10-16T04:23:03.924Z,98181.55
2018-10-16T04:25:32.610Z,98175.80
2018-10-16T04:28:01.159Z,98180.94
2018-10-16T04:30:29.830Z,98184.50
2018-10-16T04:32:58.705Z,98186.94
2018-10-16T04:35:27.311Z,98185.20
2018-10-16T04:37:56.027Z,98183.88
2018-10-16T04:40:24.812Z,98185.81
2018-10-16T04:42:53.418Z,98186.55
2018-10-16T04:45:22.074Z,98195.11
2018-10-16T04:47:50.640Z,98203.68
2018-10-16T04:50:19.189Z,98201.44
2018-10-16T04:52:48.017Z,98205.33
2018-10-16T04:55:16.750Z,98202.37
2018-10-16T04:57:45.438Z,98203.77
2018-10-16T05:00:14.218Z,98205.30
2018-10-16T05:02:43.635Z,98211.14
2018-10-16T05:05:24.508Z,98208.69
2018-10-16T05:08:00.845Z,98209.61
2018-10-16T05:10:29.674Z,98215.00
2018-10-16T05:12:58.526Z,98215.38
2018-10-16T05:15:34.276Z,98215.09
2018-10-16T05:18:03.242Z,98215.29
2018-10-16T05:20:32.443Z,98219.55
2018-10-16T05:23:02.184Z,98218.59
2018-10-16T05:25:31.520Z,98220.88
2018-10-16T05:28:04.368Z,98222.51
2018-10-16T05:30:33.991Z,98227.15
2018-10-16T05:33:02.921Z,98226.12
2018-10-16T05:35:31.768Z,98220.25
2018-10-16T05:38:01.011Z,98219.64
2018-10-16T05:40:30.672Z,98222.06
2018-10-16T05:43:01.829Z,98229.38
2018-10-16T05:45:33.521Z,98233.16
2018-10-16T05:48:03.019Z,98233.46
2018-10-16T05:50:31.955Z,98239.95
2018-10-16T05:53:01.530Z,98235.18
2018-10-16T05:55:30.423Z,98244.84
2018-10-16T05:57:59.282Z,98242.19
2018-10-16T06:00:40.551Z,98246.56
2018-10-16T06:03:13.814Z,98255.89
2018-10-16T06:05:45.463Z,98255.00
2018-10-16T06:08:14.482Z,98261.43
2018-10-16T06:10:43.330Z,98254.23
2018-10-16T06:13:14.777Z,98255.17
2018-10-16T06:15:44.681Z,98269.82
2018-10-16T06:18:13.512Z,98263.52
2018-10-16T06:20:42.125Z,98269.06
2018-10-16T06:23:11.050Z,98264.88
2018-10-16T06:25:39.926Z,98272.15
2018-10-16T06:28:16.220Z,98273.67
2018-10-16T06:30:44.961Z,98270.70
2018-10-16T06:33:14.583Z,98275.77
2018-10-16T06:35:43.522Z,98285.88
2018-10-16T06:38:12.273Z,98288.08
2018-10-16T06:40:40.896Z,98295.66
2018-10-16T06:43:09.755Z,98288.28
2018-10-16T06:45:38.641Z,98292.08
2018-10-16T06:48:07.847Z,98290.92
2018-10-16T06:50:36.672Z,98297.09
2018-10-16T06:53:09.926Z,98297.39
2018-10-16T06:55:38.934Z,98299.36
2018-10-16T06:58:08.284Z,98300.59
2018-10-16T07:00:37.117Z,98297.77
2018-10-16T07:03:06.700Z,98290.11
2018-10-16T07:05:35.438Z,98298.31
2018-10-16T07:08:04.330Z,98309.33
2018-10-16T07:10:33.028Z,98304.62
2018-10-16T07:13:02.067Z,98305.01
2018-10-16T07:15:30.911Z,98307.69
2018-10-16T07:17:59.807Z,98314.47
2018-10-16T07:20:28.649Z,98316.83
2018-10-16T07:22:57.481Z,98315.02
2018-10-16T07:25:26.344Z,98314.55
2018-10-16T07:27:55.145Z,98304.88
2018-10-16T07:30:23.891Z,98308.87
2018-10-16T07:33:00.486Z,98309.86
2018-10-16T07:35:30.420Z,98309.72
2018-10-16T07:37:59.341Z,98315.20
2018-10-16T07:40:28.179Z,98312.54
2018-10-16T07:42:57.884Z,98307.97
2018-10-16T07:45:27.371Z,98303.94
2018-10-16T07:47:56.211Z,98309.17
2018-10-16T07:50:24.994Z,98307.84
2018-10-16T07:52:53.846Z,98299.64
2018-10-16T07:55:22.688Z,98311.99
2018-10-16T07:57:51.485Z,98313.42
2018-10-16T08:00:20.395Z,98311.19
2018-10-16T08:02:49.349Z,98312.02
2018-10-16T08:05:18.169Z,98310.22
2018-10-16T08:07:47.042Z,98309.02
2018-10-16T08:10:15.941Z,98311.02
2018-10-16T08:12:44.726Z,98318.83
2018-10-16T08:15:13.689Z,98313.70
2018-10-16T08:17:42.734Z,98317.79
2018-10-16T08:20:11.363Z,98316.89
2018-10-16T08:22:40.181Z,98321.70
2018-10-16T08:25:09.042Z,98319.53
2018-10-16T08:27:37.969Z,98316.73
2018-10-16T08:30:08.399Z,98319.70
2018-10-16T08:32:37.173Z,98319.73
2018-10-16T08:35:06.433Z,98320.84
2018-10-16T08:39:50.172Z,98320.02
2018-10-16T08:43:38.080Z,98317.66
2018-10-16T08:46:17.803Z,98320.63
2018-10-16T08:48:58.152Z,98320.75
2018-10-16T08:51:36.255Z,98318.36
2018-10-16T08:54:05.117Z,98314.05
2018-10-16T08:56:34.104Z,98314.58
2018-10-16T08:59:03.282Z,98315.73
2018-10-16T09:01:32.174Z,98319.58
2018-10-16T09:04:01.877Z,98312.87
2018-10-16T09:06:30.950Z,98321.72
2018-10-16T09:08:59.779Z,98314.52
2018-10-16T09:11:29.139Z,98324.58
2018-10-16T09:13:57.946Z,98319.05
2018-10-16T09:16:26.718Z,98315.56
2018-10-16T09:18:55.528Z,98312.27
2018-10-16T09:21:24.273Z,98323.23
2018-10-16T09:23:59.065Z,98320.88
2018-10-16T09:26:35.305Z,98314.55
2018-10-16T09:29:06.571Z,98326.47
2018-10-16T09:31:37.273Z,98324.16
2018-10-16T09:34:06.064Z,98324.04
2018-10-16T09:36:34.693Z,98317.88
2018-10-16T09:39:03.893Z,98318.02
2018-10-16T09:41:32.745Z,98313.74
2018-10-16T09:44:01.584Z,98322.17
2018-10-16T09:46:30.505Z,98321.59
2018-10-16T09:48:59.428Z,98331.06
2018-10-16T09:51:28.217Z,98334.22
2018-10-16T09:53:57.177Z,98329.77
2018-10-16T09:56:26.018Z,98328.97
2018-10-16T09:58:56.722Z,98330.75
2018-10-16T10:01:30.650Z,98325.08
2018-10-16T10:04:00.610Z,98330.48
2018-10-16T10:06:29.586Z,98333.61
2018-10-16T10:08:58.624Z,98333.19
2018-10-16T10:11:29.004Z,98334.14
2018-10-16T10:13:57.891Z,98328.05
2018-10-16T10:16:32.485Z,98333.48
2018-10-16T10:19:01.421Z,98327.55
2018-10-16T10:21:30.157Z,98334.05
2018-10-16T10:23:59.048Z,98323.01
2018-10-16T10:26:27.753Z,98326.03
2018-10-16T10:28:57.498Z,98323.86
2018-10-16T10:31:26.603Z,98321.78
2018-10-16T10:33:55.333Z,98324.42
2018-10-16T10:36:24.255Z,98326.52
2018-10-16T10:38:53.140Z,98323.24
2018-10-16T10:41:21.891Z,98318.98
2018-10-16T10:43:50.912Z,98324.09
2018-10-16T10:46:19.761Z,98320.97
2018-10-16T10:48:48.468Z,98320.06
2018-10-16T10:51:17.394Z,98309.20
2018-10-16T10:53:45.999Z,98312.23
2018-10-16T10:56:14.710Z,98312.34
2018-10-16T10:58:43.431Z,98322.11
2018-10-16T11:01:12.289Z,98316.63
2018-10-16T11:03:41.259Z,98313.05
2018-10-16T11:06:09.740Z,98306.86
2018-10-16T11:08:38.577Z,98308.84
2018-10-16T11:11:14.679Z,98304.59
2018-10-16T11:13:43.607Z,98298.63
2018-10-16T11:16:12.685Z,98303.78
2018-10-16T11:18:41.392Z,98304.73
2018-10-16T11:21:10.324Z,98300.78
2018-10-16T11:23:39.174Z,98292.78
2018-10-16T11:26:08.074Z,98291.41
2018-10-16T11:28:39.421Z,98305.15
2018-10-16T11:31:08.175Z,98302.44
2018-10-16T11:33:37.004Z,98303.06
2018-10-16T11:36:05.733Z,98301.78
2018-10-16T11:38:34.573Z,98297.42
2018-10-16T11:41:03.257Z,98296.92
2018-10-16T11:43:32.044Z,98297.14
2018-10-16T11:46:00.861Z,98291.17
2018-10-16T11:48:29.623Z,98293.05
2018-10-16T11:50:58.525Z,98295.95
2018-10-16T11:53:27.384Z,98299.15
2018-10-16T11:55:58.247Z,98293.86
2018-10-16T11:58:26.977Z,98282.66
2018-10-16T12:00:55.756Z,98292.16
2018-10-16T12:03:24.375Z,98292.81
2018-10-16T12:05:53.240Z,98287.20
2018-10-16T12:08:22.162Z,98289.04
2018-10-16T12:10:51.701Z,98281.66
2018-10-16T12:13:20.362Z,98285.83
2018-10-16T12:15:49.072Z,98281.38
2018-10-16T12:18:31.736Z,98280.90
2018-10-16T12:21:30.768Z,98280.20
2018-10-16T12:23:59.559Z,98275.23
2018-10-16T12:26:28.506Z,98272.66
2018-10-16T12:28:57.386Z,98271.80
2018-10-16T12:31:26.452Z,98265.67
2018-10-16T12:33:55.047Z,98270.37
2018-10-16T12:36:23.907Z,98269.14
2018-10-16T12:38:52.690Z,98268.71
2018-10-16T12:41:21.345Z,98274.34
2018-10-16T12:43:50.138Z,98276.68
2018-10-16T12:46:18.682Z,98264.13
2018-10-16T12:48:47.579Z,98262.50
2018-10-16T12:51:16.591Z,98262.34
2018-10-16T12:53:45.322Z,98257.95
2018-10-16T12:56:15.273Z,98250.25
2018-10-16T12:58:44.012Z,98257.48
2018-10-16T13:01:12.636Z,98250.47
2018-10-16T13:03:41.560Z,98253.38
2018-10-16T13:06:10.252Z,98249.84
2018-10-16T13:08:39.088Z,98248.98
2018-10-16T13:11:07.852Z,98250.31
2018-10-16T13:13:36.531Z,98251.80
2018-10-16T13:16:05.478Z,98254.40
2018-10-16T13:18:34.130Z,98254.97
2018-10-16T13:21:02.850Z,98257.33
2018-10-16T13:23:31.724Z,98257.52
2018-10-16T13:26:00.411Z,98252.13
2018-10-16T13:28:29.129Z,98253.73
2018-10-16T13:30:57.974Z,98247.01
2018-10-16T13:33:26.810Z,98246.20
2018-10-16T13:35:56.309Z,98252.53
2018-10-16T13:38:25.197Z,98248.09
2018-10-16T13:40:53.861Z,98241.34
2018-10-16T13:43:22.809Z,98243.98
2018-10-16T13:45:51.699Z,98248.92
2018-10-16T13:48:20.521Z,98244.44
2018-10-16T13:50:49.141Z,98249.22
2018-10-16T13:53:17.827Z,98253.16
2018-10-16T13:55:46.603Z,98250.41
2018-10-16T13:58:15.293Z,98245.33
2018-10-16T14:00:43.885Z,98243.98
2018-10-16T14:03:12.725Z,98246.73
2018-10-16T14:05:41.616Z,98235.38
2018-10-16T14:08:10.253Z,98244.72
2018-10-16T14:10:38.927Z,98242.36
2018-10-16T14:13:07.635Z,98236.97
2018-10-16T14:15:36.357Z,98240.23
2018-10-16T14:18:05.458Z,98233.16
2018-10-16T14:20:34.224Z,98241.53
2018-10-16T14:23:02.792Z,98235.02
2018-10-16T14:25:31.597Z,98238.92
2018-10-16T14:28:00.431Z,98236.46
2018-10-16T14:30:29.178Z,98232.98
2018-10-16T14:32:57.752Z,98232.17
2018-10-16T14:35:26.461Z,98237.44
2018-10-16T14:37:55.318Z,98241.34
2018-10-16T14:40:24.092Z,98234.14
2018-10-16T14:42:52.908Z,98240.44
2018-10-16T14:45:21.489Z,98236.67
2018-10-16T14:47:50.177Z,98231.61
2018-10-16T14:50:18.877Z,98239.88
2018-10-16T14:52:47.675Z,98238.52
2018-10-16T14:55:16.266Z,98232.55
2018-10-16T14:57:45.014Z,98235.48
2018-10-16T15:00:14.132Z,98234.86
2018-10-16T15:02:42.811Z,98242.25
2018-10-16T15:05:12.590Z,98241.88
2018-10-16T15:07:41.473Z,98238.28
2018-10-16T15:10:10.617Z,98239.99
2018-10-16T15:12:39.153Z,98234.55
2018-10-16T15:15:08.732Z,98236.20
2018-10-16T15:17:37.534Z,98237.36
2018-10-16T15:20:08.658Z,98228.19
2018-10-16T15:22:37.235Z,98234.91
2018-10-16T15:25:07.421Z,98227.91
2018-10-16T15:27:36.209Z,98231.05
2018-10-16T15:30:07.173Z,98231.55
2018-10-16T15:32:35.890Z,98231.09
2018-10-16T15:35:06.965Z,98228.22
2018-10-16T15:37:36.040Z,98234.12
2018-10-16T15:40:09.998Z,98232.83
2018-10-16T15:42:39.063Z,98238.79
2018-10-16T15:45:09.520Z,98235.61
2018-10-16T15:47:38.786Z,98239.70
2018-10-16T15:50:11.281Z,98238.98
2018-10-16T15:52:41.316Z,98234.72
2018-10-16T15:55:11.542Z,98237.29
2018-10-16T15:57:40.491Z,98241.01
2018-10-16T16:00:17.270Z,98238.11
2018-10-16T16:02:48.314Z,98246.05
2018-10-16T16:05:17.183Z,98240.17
2018-10-16T16:07:46.030Z,98247.48
2018-10-16T16:10:16.038Z,98250.78
2018-10-16T16:12:45.162Z,98251.41
2018-10-16T16:15:16.961Z,98255.53
2018-10-16T16:17:45.747Z,98260.97
2018-10-16T16:20:15.339Z,98259.12
2018-10-16T16:22:44.524Z,98255.36
2018-10-16T16:25:14.316Z,98263.98
2018-10-16T16:27:43.162Z,98261.35
2018-10-16T16:30:14.676Z,98265.12
2018-10-16T16:32:43.424Z,98257.56
2018-10-16T16:35:12.233Z,98261.89
2018-10-16T16:37:40.946Z,98261.08
2018-10-16T16:40:11.446Z,98260.81
2018-10-16T16:42:39.985Z,98261.37
2018-10-16T16:45:09.664Z,98268.12
2018-10-16T16:47:38.515Z,98264.59
2018-10-16T16:50:08.707Z,98263.75
2018-10-16T16:52:37.508Z,98263.77
2018-10-16T16:55:07.881Z,98267.23
2018-10-16T16:57:36.587Z,98269.93
2018-10-16T17:00:05.338Z,98269.09
2018-10-16T17:02:34.178Z,98273.11
2018-10-16T17:05:02.974Z,98273.63
2018-10-16T17:07:31.804Z,98270.64
2018-10-16T17:10:00.623Z,98275.73
2018-10-16T17:12:29.441Z,98275.17
2018-10-16T17:14:58.240Z,98281.07
2018-10-16T17:17:27.089Z,98279.42
2018-10-16T17:19:55.825Z,98277.52
2018-10-16T17:22:24.591Z,98285.89
2018-10-16T17:24:53.449Z,98281.91
2018-10-16T17:27:21.981Z,98286.22
2018-10-16T17:29:50.785Z,98297.27
2018-10-16T17:32:19.472Z,98292.90
2018-10-16T17:34:48.207Z,98290.41
2018-10-16T17:37:16.918Z,98293.66
2018-10-16T17:39:45.575Z,98286.34
2018-10-16T17:42:14.402Z,98297.86
2018-10-16T17:44:43.058Z,98296.41
2018-10-16T17:47:11.420Z,98303.89
2018-10-16T17:49:40.225Z,98298.98
2018-10-16T17:52:08.934Z,98299.17
2018-10-16T17:54:37.712Z,98302.58
2018-10-16T17:57:06.478Z,98291.72
2018-10-16T17:59:35.130Z,98296.77
2018-10-16T18:02:03.824Z,98296.15
2018-10-16T18:04:32.558Z,98300.87
2018-10-16T18:07:01.193Z,98306.97
2018-10-16T18:09:30.019Z,98314.38
2018-10-16T18:11:58.802Z,98313.03
2018-10-16T18:14:27.473Z,98311.63
2018-10-16T18:16:56.156Z,98314.56
2018-10-16T18:19:24.972Z,98311.46
2018-10-16T18:21:53.654Z,98310.20
2018-10-16T18:24:22.379Z,98303.23
2018-10-16T18:26:51.189Z,98297.03
2018-10-16T18:29:19.893Z,98298.26
2018-10-16T18:31:48.678Z,98301.70
2018-10-16T18:34:17.501Z,98300.63
2018-10-16T18:36:46.261Z,98302.34
2018-10-16T18:39:15.190Z,98308.78
2018-10-16T18:41:44.025Z,98310.32
2018-10-16T18:44:12.736Z,98317.11
2018-10-16T18:46:41.412Z,98323.11
2018-10-16T18:49:10.104Z,98318.70
2018-10-16T18:51:38.888Z,98317.23
2018-10-16T18:54:07.711Z,98322.53
2018-10-16T18:56:36.512Z,98321.44
2018-10-16T18:59:05.206Z,98318.63
2018-10-16T19:01:33.876Z,98316.68
2018-10-16T19:04:02.561Z,98316.68
2018-10-16T19:06:31.343Z,98315.34
2018-10-16T19:09:00.212Z,98319.73
2018-10-16T19:11:28.730Z,98320.24
2018-10-16T19:13:57.447Z,98322.16
2018-10-16T19:16:26.120Z,98315.77
2018-10-16T19:18:54.828Z,98321.16
2018-10-16T19:21:23.476Z,98318.72
2018-10-16T19:23:52.244Z,98321.23
2018-10-16T19:26:20.941Z,98317.46
2018-10-16T19:28:49.676Z,98323.16
2018-10-16T19:31:18.487Z,98327.19
2018-10-16T19:33:47.306Z,98325.84
2018-10-16T19:36:16.159Z,98325.48
2018-10-16T19:38:44.926Z,98332.45
2018-10-16T19:41:13.761Z,98332.31
2018-10-16T19:43:43.396Z,98330.54
2018-10-16T19:46:11.965Z,98334.56
2018-10-16T19:48:40.754Z,98334.81
2018-10-16T19:51:09.543Z,98332.86
2018-10-16T19:53:38.153Z,98342.98
2018-10-16T19:56:07.088Z,98330.34
2018-10-16T19:58:35.755Z,98332.16
2018-10-16T20:01:04.477Z,98338.34
2018-10-16T20:03:33.249Z,98335.27
2018-10-16T20:06:02.104Z,98333.08
2018-10-16T20:08:30.895Z,98332.25
2018-10-16T20:10:59.715Z,98339.11
2018-10-16T20:13:28.549Z,98336.36
2018-10-16T20:15:57.116Z,98338.85
2018-10-16T20:18:26.020Z,98330.20
2018-10-16T20:20:54.747Z,98329.86
2018-10-16T20:23:23.530Z,98339.11
2018-10-16T20:25:52.797Z,98341.00
2018-10-16T20:28:21.585Z,98342.76
2018-10-16T20:30:50.168Z,98338.30
2018-10-16T20:33:18.937Z,98339.64
2018-10-16T20:35:47.661Z,98333.77
2018-10-16T20:38:16.209Z,98333.59
2018-10-16T20:40:44.909Z,98343.34
2018-10-16T20:43:13.875Z,98341.56
2018-10-16T20:45:42.501Z,98339.59
2018-10-16T20:48:11.279Z,98345.02
2018-10-16T20:50:40.103Z,98348.13
2018-10-16T20:53:08.896Z,98343.09
2018-10-16T20:55:37.697Z,98334.00
2018-10-16T20:58:06.325Z,98337.27
2018-10-16T21:00:35.197Z,98338.60
2018-10-16T21:03:03.776Z,98333.02
2018-10-16T21:05:32.696Z,98336.44
2018-10-16T21:08:01.456Z,98329.56
2018-10-16T21:10:30.320Z,98330.71
2018-10-16T21:12:59.156Z,98326.98
2018-10-16T21:15:27.923Z,98334.51
2018-10-16T21:17:57.135Z,98332.52
2018-10-16T21:20:26.027Z,98336.20
2018-10-16T21:22:54.887Z,98337.08
2018-10-16T21:25:23.558Z,98334.90
2018-10-16T21:27:52.232Z,98327.04
2018-10-16T21:30:20.920Z,98332.05
2018-10-16T21:32:49.465Z,98335.91
2018-10-16T21:35:18.247Z,98328.98
2018-10-16T21:37:46.842Z,98329.66
2018-10-16T21:40:15.636Z,98333.54
2018-10-16T21:42:44.412Z,98339.79
2018-10-16T21:45:13.165Z,98335.00
2018-10-16T21:47:41.820Z,98327.55
2018-10-16T21:50:10.527Z,98341.20
2018-10-16T21:52:39.192Z,98333.92
2018-10-16T21:55:08.057Z,98340.66
2018-10-16T21:57:36.533Z,98338.03
2018-10-16T22:00:06.094Z,98343.84
2018-10-16T22:02:40.046Z,98331.14
2018-10-16T22:05:08.755Z,98337.98
2018-10-16T22:07:37.384Z,98340.81
2018-10-16T22:10:06.608Z,98341.80
2018-10-16T22:12:35.195Z,98338.89
2018-10-16T22:15:03.862Z,98338.30
2018-10-16T22:17:32.694Z,98339.13
2018-10-16T22:20:01.332Z,98337.41
2018-10-16T22:22:30.021Z,98330.71
2018-10-16T22:24:58.630Z,98339.45
2018-10-16T22:27:27.426Z,98336.93
2018-10-16T22:29:56.192Z,98338.11
2018-10-16T22:32:24.759Z,98335.31
2018-10-16T22:34:53.615Z,98335.97
2018-10-16T22:37:22.389Z,98331.59
2018-10-16T22:39:51.056Z,98333.00
2018-10-16T22:42:19.731Z,98331.66
2018-10-16T22:44:48.432Z,98341.32
2018-10-16T22:47:17.310Z,98336.56
2018-10-16T22:49:45.984Z,98330.58
2018-10-16T22:52:14.669Z,98338.65
2018-10-16T22:54:43.234Z,98339.34
2018-10-16T22:57:11.992Z,98341.04
2018-10-16T22:59:40.877Z,98338.72
2018-10-16T23:02:09.604Z,98340.05
2018-10-16T23:04:38.380Z,98333.59
2018-10-16T23:07:07.221Z,98336.30
2018-10-16T23:09:36.013Z,98338.47
2018-10-16T23:12:05.228Z,98342.62
2018-10-16T23:14:34.036Z,98338.94
2018-10-16T23:17:02.934Z,98339.16
2018-10-16T23:19:31.704Z,98342.72
2018-10-16T23:22:00.449Z,98345.81
2018-10-16T23:24:29.277Z,98340.84
2018-10-16T23:26:57.953Z,98338.41
2018-10-16T23:29:26.794Z,98338.03
2018-10-16T23:31:55.569Z,98339.00
2018-10-16T23:34:24.437Z,98335.37
2018-10-16T23:36:53.226Z,98339.06
2018-10-16T23:39:21.909Z,98344.41
2018-10-16T23:41:50.678Z,98342.95
2018-10-16T23:44:19.504Z,98348.58
2018-10-16T23:46:48.168Z,98340.37
2018-10-16T23:49:16.855Z,98337.98
2018-10-16T23:51:45.511Z,98339.09
2018-10-16T23:54:14.355Z,98345.98
2018-10-16T23:56:42.904Z,98343.97
2018-10-16T23:59:11.655Z,98344.66
