createdAt,value
2019-01-21T00:04:58.932Z,1023.8
2019-01-21T00:09:58.828Z,1023.8
2019-01-21T00:14:59.063Z,1023.9
2019-01-21T00:19:58.999Z,1023.9
2019-01-21T00:24:59.141Z,1023.9
2019-01-21T00:29:58.888Z,1023.9
2019-01-21T00:34:58.820Z,1023.9
2019-01-21T00:39:59.141Z,1023.9
2019-01-21T00:44:59.002Z,1023.9
2019-01-21T00:49:58.806Z,1023.8
2019-01-21T00:54:59.110Z,1023.8
2019-01-21T00:59:59.087Z,1023.9
2019-01-21T01:04:58.997Z,1023.9
2019-01-21T01:09:58.765Z,1023.9
2019-01-21T01:14:59.009Z,1024
2019-01-21T01:19:58.780Z,1024
2019-01-21T01:24:58.746Z,1024.1
2019-01-21T01:29:58.788Z,1024.1
2019-01-21T01:34:58.715Z,1024.1
2019-01-21T01:39:58.971Z,1024.2
2019-01-21T01:44:59.030Z,1024.2
2019-01-21T01:49:58.914Z,1024.1
2019-01-21T01:54:58.799Z,1024.2
2019-01-21T01:59:58.998Z,1024.2
2019-01-21T02:04:58.823Z,1024.1
2019-01-21T02:09:58.982Z,1024.1
2019-01-21T02:14:58.975Z,1024.1
2019-01-21T02:19:58.701Z,1024.1
2019-01-21T02:24:59.022Z,1024.1
2019-01-21T02:29:58.714Z,1024.1
2019-01-21T02:34:58.812Z,1024.1
2019-01-21T02:39:58.660Z,1024
2019-01-21T02:44:58.991Z,1023.8
2019-01-21T02:49:58.771Z,1023.8
2019-01-21T02:54:58.661Z,1023.7
2019-01-21T02:59:58.597Z,1023.6
2019-01-21T03:04:58.916Z,1023.5
2019-01-21T03:09:58.779Z,1023.6
2019-01-21T03:14:58.868Z,1023.5
2019-01-21T03:19:58.648Z,1023.6
2019-01-21T03:24:58.941Z,1023.6
2019-01-21T03:29:58.747Z,1023.7
2019-01-21T03:34:58.642Z,1023.7
2019-01-21T03:39:58.584Z,1023.7
2019-01-21T03:44:58.568Z,1023.6
2019-01-21T03:49:58.869Z,1023.6
2019-01-21T03:54:58.701Z,1023.6
2019-01-21T03:59:58.538Z,1023.7
2019-01-21T04:04:58.843Z,1023.7
2019-01-21T04:09:58.884Z,1023.7
2019-01-21T04:14:58.622Z,1023.5
2019-01-21T04:19:58.848Z,1023.5
2019-01-21T04:24:58.739Z,1023.6
2019-01-21T04:29:58.545Z,1023.7
2019-01-21T04:34:58.450Z,1023.7
2019-01-21T04:39:58.658Z,1023.6
2019-01-21T04:44:58.513Z,1023.5
2019-01-21T04:49:58.805Z,1023.4
2019-01-21T04:54:58.653Z,1023.4
2019-01-21T04:59:58.581Z,1023.4
2019-01-21T05:04:58.427Z,1023.3
2019-01-21T05:09:58.756Z,1023.4
2019-01-21T05:14:58.526Z,1023.4
2019-01-21T05:19:58.793Z,1023.4
2019-01-21T05:24:58.611Z,1023.5
2019-01-21T05:29:58.433Z,1023.5
2019-01-21T05:34:58.631Z,1023.5
2019-01-21T05:39:58.498Z,1023.5
2019-01-21T05:44:58.430Z,1023.5
2019-01-21T05:49:58.736Z,1023.5
2019-01-21T05:54:58.524Z,1023.5
2019-01-21T05:59:58.455Z,1023.6
2019-01-21T06:04:58.416Z,1023.7
2019-01-21T06:09:58.572Z,1023.7
2019-01-21T06:14:58.466Z,1023.8
2019-01-21T06:19:58.407Z,1023.8
2019-01-21T06:24:58.583Z,1023.8
2019-01-21T06:29:58.506Z,1023.9
2019-01-21T06:34:58.451Z,1024
2019-01-21T06:39:58.321Z,1023.9
2019-01-21T06:44:58.652Z,1023.9
2019-01-21T06:49:58.597Z,1023.9
2019-01-21T06:54:58.459Z,1023.8
2019-01-21T06:59:58.281Z,1023.9
2019-01-21T07:04:58.454Z,1024
2019-01-21T07:09:58.243Z,1024
2019-01-21T07:14:58.567Z,1024
2019-01-21T07:19:58.455Z,1023.9
2019-01-21T07:24:58.334Z,1024
2019-01-21T07:29:58.349Z,1024.1
2019-01-21T07:34:58.344Z,1024
2019-01-21T07:39:58.320Z,1024
2019-01-21T07:44:58.241Z,1024
2019-01-21T07:49:58.482Z,1024
2019-01-21T07:54:58.313Z,1024
2019-01-21T07:59:58.523Z,1024
2019-01-21T08:04:58.432Z,1023.9
2019-01-21T08:09:58.231Z,1024
2019-01-21T08:14:58.200Z,1024
2019-01-21T08:19:58.452Z,1024.1
2019-01-21T08:24:58.346Z,1024.1
2019-01-21T08:29:58.128Z,1024.1
2019-01-21T08:34:58.406Z,1024.1
2019-01-21T08:39:58.124Z,1024
2019-01-21T08:44:58.383Z,1023.9
2019-01-21T08:49:58.071Z,1023.9
2019-01-21T08:54:58.412Z,1023.9
2019-01-21T08:59:58.256Z,1023.9
2019-01-21T09:04:58.262Z,1023.9
2019-01-21T09:09:58.114Z,1023.9
2019-01-21T09:14:58.421Z,1024
2019-01-21T09:19:58.336Z,1023.9
2019-01-21T09:24:58.252Z,1023.9
2019-01-21T09:29:58.414Z,1023.9
2019-01-21T09:34:58.284Z,1023.9
2019-01-21T09:39:58.136Z,1023.9
2019-01-21T09:44:58.444Z,1023.9
2019-01-21T09:49:58.069Z,1023.9
2019-01-21T09:54:58.273Z,1023.9
2019-01-21T09:59:58.239Z,1023.9
2019-01-21T10:04:58.246Z,1023.9
2019-01-21T10:09:58.178Z,1023.9
2019-01-21T10:14:58.138Z,1023.8
2019-01-21T10:19:57.978Z,1023.8
2019-01-21T10:24:58.331Z,1023.8
2019-01-21T10:29:58.129Z,1023.7
2019-01-21T10:34:57.972Z,1023.7
2019-01-21T10:39:58.155Z,1023.7
2019-01-21T10:44:58.084Z,1023.6
2019-01-21T10:49:57.997Z,1023.6
2019-01-21T10:54:58.277Z,1023.6
2019-01-21T10:59:58.110Z,1023.5
2019-01-21T11:04:58.300Z,1023.5
2019-01-21T11:09:58.126Z,1023.4
2019-01-21T11:14:58.179Z,1023.3
2019-01-21T11:20:03.787Z,1023.2
2019-01-21T11:24:58.037Z,1023.2
2019-01-21T11:29:57.984Z,1023.1
2019-01-21T11:34:58.037Z,1023
2019-01-21T11:39:57.958Z,1023
2019-01-21T11:44:57.879Z,1023
2019-01-21T11:49:58.127Z,1023
2019-01-21T11:54:58.193Z,1022.9
2019-01-21T11:59:57.988Z,1022.9
2019-01-21T12:04:57.990Z,1022.9
2019-01-21T12:09:57.863Z,1022.8
2019-01-21T12:14:57.813Z,1022.8
2019-01-21T12:19:57.865Z,1022.7
2019-01-21T12:24:58.166Z,1022.6
2019-01-21T12:29:57.999Z,1022.6
2019-01-21T12:34:57.972Z,1022.5
2019-01-21T12:39:57.784Z,1022.4
2019-01-21T12:44:57.983Z,1022.4
2019-01-21T12:49:57.857Z,1022.4
2019-01-21T12:54:58.093Z,1022.3
2019-01-21T12:59:58.066Z,1022.2
2019-01-21T13:04:58.077Z,1022.1
2019-01-21T13:09:57.752Z,1022
2019-01-21T13:14:58.147Z,1022
2019-01-21T13:19:57.987Z,1021.9
2019-01-21T13:24:57.878Z,1021.9
2019-01-21T13:29:58.090Z,1021.8
2019-01-21T13:34:57.704Z,1021.8
2019-01-21T13:39:57.874Z,1021.7
2019-01-21T13:44:57.810Z,1021.6
2019-01-21T13:49:58.043Z,1021.6
2019-01-21T13:54:57.794Z,1021.6
2019-01-21T13:59:57.767Z,1021.6
2019-01-21T14:04:57.738Z,1021.5
2019-01-21T14:09:57.976Z,1021.5
2019-01-21T14:14:57.810Z,1021.4
2019-01-21T14:19:58.003Z,1021.3
2019-01-21T14:24:57.944Z,1021.3
2019-01-21T14:29:57.771Z,1021.3
2019-01-21T14:34:57.932Z,1021.3
2019-01-21T14:39:58.011Z,1021.2
2019-01-21T14:44:57.873Z,1021.2
2019-01-21T14:49:57.913Z,1021.1
2019-01-21T14:54:57.767Z,1021.1
2019-01-21T14:59:57.735Z,1021.1
2019-01-21T15:04:57.798Z,1021.1
2019-01-21T15:09:57.965Z,1021.1
2019-01-21T15:14:57.856Z,1021.1
2019-01-21T15:19:57.830Z,1021.1
2019-01-21T15:24:57.984Z,1021.1
2019-01-21T15:29:58.026Z,1021.1
2019-01-21T15:34:57.929Z,1021.1
2019-01-21T15:39:57.930Z,1021.1
2019-01-21T15:44:57.696Z,1021.1
2019-01-21T15:49:57.622Z,1021.1
2019-01-21T15:54:57.592Z,1021.1
2019-01-21T15:59:57.533Z,1021.1
2019-01-21T16:04:57.885Z,1021.1
2019-01-21T16:09:57.927Z,1021.1
2019-01-21T16:14:57.816Z,1021.1
2019-01-21T16:20:00.784Z,1021.1
2019-01-21T16:24:57.471Z,1021.1
2019-01-21T16:29:57.712Z,1021.1
2019-01-21T16:34:57.824Z,1021.1
2019-01-21T16:39:57.595Z,1021.1
2019-01-21T16:44:57.442Z,1021.1
2019-01-21T16:49:57.699Z,1021.1
2019-01-21T16:54:57.439Z,1021.1
2019-01-21T16:59:57.478Z,1021.1
2019-01-21T17:04:57.453Z,1021.1
2019-01-21T17:09:58.155Z,1021.1
2019-01-21T17:14:57.858Z,1021.1
2019-01-21T17:24:57.414Z,1021.1
2019-01-21T17:29:57.577Z,1021.1
2019-01-21T17:34:57.661Z,1021.1
2019-01-21T17:39:57.504Z,1021.1
2019-01-21T17:44:57.403Z,1021.1
2019-01-21T17:49:57.548Z,1021.1
2019-01-21T17:54:57.565Z,1021.1
2019-01-21T17:59:57.597Z,1021.1
2019-01-21T18:04:57.525Z,1021.1
2019-01-21T18:09:57.400Z,1021.1
2019-01-21T18:14:57.675Z,1021.1
2019-01-21T18:19:57.595Z,1021.1
2019-01-21T18:24:57.579Z,1021.1
2019-01-21T18:29:57.517Z,1021.1
2019-01-21T18:34:57.330Z,1021.1
2019-01-21T18:39:57.647Z,1021.1
2019-01-21T18:44:57.459Z,1021.1
2019-01-21T18:49:57.556Z,1019.5
2019-01-21T18:54:57.545Z,1019.5
2019-01-21T18:59:57.473Z,1019.5
2019-01-21T19:04:57.449Z,1019.4
2019-01-21T19:09:57.566Z,1019.4
2019-01-21T19:14:57.569Z,1019.3
2019-01-21T19:19:57.605Z,1019.2
2019-01-21T19:24:57.587Z,1019.2
2019-01-21T19:29:57.550Z,1019.2
2019-01-21T19:34:57.493Z,1019.2
2019-01-21T19:39:57.402Z,1019.1
2019-01-21T19:44:57.272Z,1019.1
2019-01-21T19:49:57.428Z,1019.1
2019-01-21T19:54:57.550Z,1019.1
2019-01-21T19:59:57.594Z,1019
2019-01-21T20:04:57.179Z,1019.1
2019-01-21T20:09:57.530Z,1019
2019-01-21T20:14:57.313Z,1018.9
2019-01-21T20:19:57.419Z,1018.8
2019-01-21T20:24:57.380Z,1018.8
2019-01-21T20:29:57.416Z,1018.7
2019-01-21T20:34:57.374Z,1018.7
2019-01-21T20:39:57.458Z,1018.6
2019-01-21T20:44:57.178Z,1018.6
2019-01-21T20:49:57.363Z,1018.5
2019-01-21T20:54:57.804Z,1018.4
2019-01-21T20:59:57.362Z,1018.3
2019-01-21T21:04:57.335Z,1018.3
2019-01-21T21:09:57.404Z,1018.2
2019-01-21T21:14:57.208Z,1018.1
2019-01-21T21:19:57.451Z,1018
2019-01-21T21:24:57.394Z,1017.9
2019-01-21T21:29:57.164Z,1017.8
2019-01-21T21:34:57.437Z,1017.7
2019-01-21T21:39:57.074Z,1017.6
2019-01-21T21:44:57.263Z,1017.6
2019-01-21T21:49:57.476Z,1017.5
2019-01-21T21:54:57.432Z,1017.4
2019-01-21T21:59:57.433Z,1017.3
2019-01-21T22:04:57.281Z,1017.3
2019-01-21T22:09:57.240Z,1017.3
2019-01-21T22:14:57.371Z,1017.2
2019-01-21T22:19:57.572Z,1017.1
2019-01-21T22:24:57.309Z,1017.1
2019-01-21T22:29:57.250Z,1017.1
2019-01-21T22:34:57.202Z,1017
2019-01-21T22:39:57.093Z,1017
2019-01-21T22:44:57.446Z,1017
2019-01-21T22:49:57.447Z,1016.8
2019-01-21T22:54:57.303Z,1016.8
2019-01-21T22:59:57.584Z,1016.7
2019-01-21T23:04:57.172Z,1016.6
2019-01-21T23:09:57.125Z,1016.6
2019-01-21T23:14:57.113Z,1016.5
2019-01-21T23:19:57.401Z,1016.5
2019-01-21T23:24:57.391Z,1016.4
2019-01-21T23:29:58.110Z,1016.4
2019-01-21T23:34:57.812Z,1016.3
