createdAt,value
2022-10-15T00:00:34.811Z,0.00
2022-10-15T00:01:34.924Z,0.00
2022-10-15T00:02:34.811Z,0.00
2022-10-15T00:03:34.807Z,0.00
2022-10-15T00:04:34.804Z,0.00
2022-10-15T00:05:34.797Z,0.00
2022-10-15T00:06:34.810Z,0.00
2022-10-15T00:07:34.804Z,0.00
2022-10-15T00:08:34.800Z,0.00
2022-10-15T00:09:34.802Z,0.00
2022-10-15T00:10:34.794Z,0.00
2022-10-15T00:11:34.792Z,0.00
2022-10-15T00:12:34.782Z,0.00
2022-10-15T00:13:34.794Z,0.00
2022-10-15T00:14:34.777Z,0.00
2022-10-15T00:15:34.806Z,0.00
2022-10-15T00:16:34.779Z,0.00
2022-10-15T00:17:34.795Z,0.00
2022-10-15T00:18:34.771Z,0.00
2022-10-15T00:19:34.776Z,0.00
2022-10-15T00:20:34.773Z,0.00
2022-10-15T00:21:34.775Z,0.00
2022-10-15T00:22:34.769Z,0.00
2022-10-15T00:23:34.774Z,0.00
2022-10-15T00:24:34.755Z,0.00
2022-10-15T00:25:34.756Z,0.00
2022-10-15T00:26:34.767Z,0.00
2022-10-15T00:27:34.756Z,0.00
2022-10-15T00:28:34.799Z,0.00
2022-10-15T00:29:34.754Z,0.00
2022-10-15T00:30:34.742Z,0.00
2022-10-15T00:31:34.768Z,0.00
2022-10-15T00:32:34.740Z,0.00
2022-10-15T00:33:34.747Z,0.00
2022-10-15T00:34:34.748Z,0.00
2022-10-15T00:35:34.734Z,0.00
2022-10-15T00:36:34.741Z,0.00
2022-10-15T00:37:34.747Z,0.00
2022-10-15T00:38:34.739Z,0.00
2022-10-15T00:39:34.744Z,0.00
2022-10-15T00:40:34.726Z,0.00
2022-10-15T00:41:34.728Z,0.00
2022-10-15T00:42:34.716Z,0.00
2022-10-15T00:43:34.718Z,0.00
2022-10-15T00:44:34.726Z,0.00
2022-10-15T00:45:34.710Z,0.00
2022-10-15T00:46:34.726Z,0.00
2022-10-15T00:47:34.728Z,0.00
2022-10-15T00:48:34.707Z,0.00
2022-10-15T00:49:34.711Z,0.00
2022-10-15T00:50:34.721Z,0.00
2022-10-15T00:51:34.706Z,0.00
2022-10-15T00:52:34.698Z,0.00
2022-10-15T00:53:34.703Z,0.00
2022-10-15T00:54:34.702Z,0.00
2022-10-15T00:55:34.700Z,0.00
2022-10-15T00:56:34.694Z,0.00
2022-10-15T00:57:34.697Z,0.00
2022-10-15T00:58:34.690Z,0.00
2022-10-15T00:59:34.711Z,0.00
2022-10-15T01:00:34.694Z,0.00
2022-10-15T01:01:34.722Z,0.00
2022-10-15T01:02:34.758Z,0.00
2022-10-15T01:03:34.704Z,0.00
2022-10-15T01:04:34.676Z,0.00
2022-10-15T01:05:34.675Z,0.00
2022-10-15T01:06:34.677Z,0.00
2022-10-15T01:07:34.679Z,0.00
2022-10-15T01:08:34.663Z,0.00
2022-10-15T01:09:34.671Z,0.00
2022-10-15T01:10:34.660Z,0.00
2022-10-15T01:11:34.663Z,0.00
2022-10-15T01:12:34.707Z,0.00
2022-10-15T01:13:34.667Z,0.00
2022-10-15T01:14:34.653Z,0.00
2022-10-15T01:15:34.648Z,0.00
2022-10-15T01:16:34.648Z,0.00
2022-10-15T01:17:34.648Z,0.00
2022-10-15T01:18:34.654Z,0.00
2022-10-15T01:19:34.660Z,0.00
2022-10-15T01:20:34.639Z,0.00
2022-10-15T01:21:34.640Z,0.00
2022-10-15T01:22:34.638Z,0.00
2022-10-15T01:23:34.642Z,0.00
2022-10-15T01:24:34.631Z,0.00
2022-10-15T01:25:34.633Z,0.00
2022-10-15T01:26:34.631Z,0.00
2022-10-15T01:27:34.702Z,0.00
2022-10-15T01:28:34.692Z,0.00
2022-10-15T01:29:34.641Z,0.00
2022-10-15T01:30:34.632Z,0.00
2022-10-15T01:31:34.617Z,0.00
2022-10-15T01:32:34.631Z,0.00
2022-10-15T01:33:34.615Z,0.00
2022-10-15T01:34:34.610Z,0.00
2022-10-15T01:35:34.648Z,0.00
2022-10-15T01:36:34.601Z,0.00
2022-10-15T01:37:34.604Z,0.00
2022-10-15T01:38:34.599Z,0.00
2022-10-15T01:39:34.605Z,0.00
2022-10-15T01:40:34.597Z,0.00
2022-10-15T01:41:34.602Z,0.00
2022-10-15T01:42:34.589Z,0.00
2022-10-15T01:43:34.605Z,0.00
2022-10-15T01:44:34.583Z,0.00
2022-10-15T01:45:34.585Z,0.00
2022-10-15T01:46:34.590Z,0.00
2022-10-15T01:47:34.583Z,0.00
2022-10-15T01:48:34.582Z,0.00
2022-10-15T01:49:34.578Z,0.00
2022-10-15T01:50:34.575Z,0.00
2022-10-15T01:51:34.592Z,0.00
2022-10-15T01:52:34.583Z,0.00
2022-10-15T01:53:34.572Z,0.00
2022-10-15T01:54:34.567Z,0.00
2022-10-15T01:55:34.660Z,0.00
2022-10-15T01:56:34.617Z,0.00
2022-10-15T01:57:34.565Z,0.00
2022-10-15T01:58:34.564Z,0.00
2022-10-15T01:59:34.554Z,0.00
2022-10-15T02:00:34.576Z,0.00
2022-10-15T02:01:34.650Z,0.00
2022-10-15T02:02:34.546Z,0.00
2022-10-15T02:03:34.544Z,0.00
2022-10-15T02:04:34.551Z,0.00
2022-10-15T02:05:34.540Z,0.00
2022-10-15T02:06:34.544Z,0.00
2022-10-15T02:07:34.564Z,0.00
2022-10-15T02:08:34.531Z,0.00
2022-10-15T02:09:34.543Z,0.00
2022-10-15T02:10:34.560Z,0.00
2022-10-15T02:11:34.529Z,0.00
2022-10-15T02:12:34.534Z,0.00
2022-10-15T02:13:34.518Z,0.00
2022-10-15T02:14:34.524Z,0.00
2022-10-15T02:15:34.524Z,0.00
2022-10-15T02:16:34.523Z,0.00
2022-10-15T02:17:34.516Z,0.00
2022-10-15T02:18:34.528Z,0.00
2022-10-15T02:19:34.514Z,0.00
2022-10-15T02:20:34.523Z,0.00
2022-10-15T02:21:34.515Z,0.00
2022-10-15T02:22:34.513Z,0.00
2022-10-15T02:23:34.529Z,0.00
2022-10-15T02:24:34.505Z,0.00
2022-10-15T02:25:34.493Z,0.00
2022-10-15T02:26:34.495Z,0.00
2022-10-15T02:27:34.508Z,0.00
2022-10-15T02:28:34.563Z,0.00
2022-10-15T02:29:34.485Z,0.00
2022-10-15T02:30:34.503Z,0.00
2022-10-15T02:31:34.484Z,0.00
2022-10-15T02:32:34.493Z,0.00
2022-10-15T02:33:34.479Z,0.00
2022-10-15T02:34:34.491Z,0.00
2022-10-15T02:35:34.495Z,0.00
2022-10-15T02:36:34.468Z,0.00
2022-10-15T02:37:34.476Z,0.00
2022-10-15T02:38:34.467Z,0.00
2022-10-15T02:39:34.623Z,0.00
2022-10-15T02:40:34.473Z,0.00
2022-10-15T02:41:34.458Z,0.00
2022-10-15T02:42:34.458Z,0.00
2022-10-15T02:43:34.486Z,0.00
2022-10-15T02:44:34.466Z,0.00
2022-10-15T02:45:34.465Z,0.00
2022-10-15T02:46:34.455Z,0.00
2022-10-15T02:47:34.454Z,0.00
2022-10-15T02:48:34.445Z,0.00
2022-10-15T02:49:34.440Z,0.00
2022-10-15T02:50:34.450Z,0.00
2022-10-15T02:51:34.437Z,0.00
2022-10-15T02:52:34.449Z,0.00
2022-10-15T02:53:34.443Z,0.00
2022-10-15T02:54:34.444Z,0.00
2022-10-15T02:55:34.452Z,0.00
2022-10-15T02:56:34.447Z,0.00
2022-10-15T02:57:34.422Z,0.00
2022-10-15T02:58:34.432Z,0.00
2022-10-15T02:59:34.428Z,0.00
2022-10-15T03:00:34.419Z,0.00
2022-10-15T03:01:34.419Z,0.00
2022-10-15T03:02:34.415Z,0.00
2022-10-15T03:03:34.418Z,0.00
2022-10-15T03:04:34.414Z,0.00
2022-10-15T03:05:34.418Z,0.00
2022-10-15T03:06:34.408Z,0.00
2022-10-15T03:07:34.421Z,0.00
2022-10-15T03:08:34.406Z,0.00
2022-10-15T03:09:34.404Z,0.00
2022-10-15T03:10:34.401Z,0.00
2022-10-15T03:11:34.473Z,0.00
2022-10-15T03:12:34.391Z,0.00
2022-10-15T03:13:34.396Z,0.00
2022-10-15T03:14:34.405Z,0.00
2022-10-15T03:15:34.392Z,0.00
2022-10-15T03:16:34.392Z,0.00
2022-10-15T03:17:34.385Z,0.00
2022-10-15T03:18:36.814Z,0.00
2022-10-15T03:19:34.383Z,0.00
2022-10-15T03:20:34.374Z,0.00
2022-10-15T03:21:34.380Z,0.00
2022-10-15T03:22:34.380Z,0.00
2022-10-15T03:23:34.389Z,0.00
2022-10-15T03:24:34.390Z,0.00
2022-10-15T03:25:34.366Z,0.00
2022-10-15T03:26:34.361Z,0.00
2022-10-15T03:27:34.379Z,0.00
2022-10-15T03:28:34.440Z,0.00
2022-10-15T03:29:34.356Z,0.00
2022-10-15T03:30:34.357Z,0.00
2022-10-15T03:31:34.352Z,0.00
2022-10-15T03:32:36.243Z,0.00
2022-10-15T03:33:34.359Z,0.00
2022-10-15T03:34:34.359Z,0.00
2022-10-15T03:35:34.336Z,0.00
2022-10-15T03:36:34.347Z,0.00
2022-10-15T03:37:34.330Z,0.00
2022-10-15T03:38:34.338Z,0.00
2022-10-15T03:39:34.336Z,0.00
2022-10-15T03:40:34.335Z,0.00
2022-10-15T03:41:34.376Z,0.00
2022-10-15T03:42:34.328Z,0.00
2022-10-15T03:43:37.452Z,0.00
2022-10-15T03:44:34.329Z,0.00
2022-10-15T03:45:34.317Z,0.00
2022-10-15T03:46:34.336Z,0.00
2022-10-15T03:47:34.308Z,0.00
2022-10-15T03:48:34.316Z,0.00
2022-10-15T03:49:34.307Z,0.00
2022-10-15T03:50:34.390Z,0.00
2022-10-15T03:51:34.299Z,0.00
2022-10-15T03:52:34.301Z,0.00
2022-10-15T03:53:34.300Z,0.00
2022-10-15T03:54:34.295Z,0.00
2022-10-15T03:55:34.299Z,0.00
2022-10-15T03:56:34.298Z,0.00
2022-10-15T03:57:34.291Z,0.00
2022-10-15T03:58:34.385Z,0.00
2022-10-15T03:59:34.431Z,0.00
2022-10-15T04:00:34.294Z,0.00
2022-10-15T04:01:34.311Z,0.00
2022-10-15T04:02:34.293Z,0.00
2022-10-15T04:03:34.281Z,0.00
2022-10-15T04:04:34.269Z,0.00
2022-10-15T04:05:34.282Z,0.00
2022-10-15T04:06:34.266Z,0.00
2022-10-15T04:07:34.269Z,0.00
2022-10-15T04:08:34.272Z,0.00
2022-10-15T04:09:34.266Z,0.00
2022-10-15T04:10:34.259Z,0.00
2022-10-15T04:11:34.269Z,0.00
2022-10-15T04:12:34.266Z,0.00
2022-10-15T04:13:34.267Z,0.00
2022-10-15T04:14:34.307Z,0.00
2022-10-15T04:15:34.322Z,0.00
2022-10-15T04:16:34.247Z,0.00
2022-10-15T04:17:34.251Z,0.00
2022-10-15T04:18:34.244Z,0.00
2022-10-15T04:19:34.248Z,0.00
2022-10-15T04:20:34.246Z,0.00
2022-10-15T04:21:34.238Z,0.00
2022-10-15T04:22:34.236Z,0.00
2022-10-15T04:23:34.239Z,0.00
2022-10-15T04:24:34.229Z,0.00
2022-10-15T04:25:34.230Z,0.00
2022-10-15T04:26:34.226Z,0.00
2022-10-15T04:27:34.225Z,0.00
2022-10-15T04:28:34.260Z,0.00
2022-10-15T04:29:34.214Z,0.00
2022-10-15T04:30:34.224Z,0.00
2022-10-15T04:31:34.240Z,0.00
2022-10-15T04:32:34.207Z,0.00
2022-10-15T04:33:34.211Z,0.00
2022-10-15T04:34:34.202Z,0.00
2022-10-15T04:35:34.206Z,0.00
2022-10-15T04:36:34.209Z,0.00
2022-10-15T04:37:34.197Z,0.00
2022-10-15T04:38:34.195Z,0.00
2022-10-15T04:39:34.193Z,0.00
2022-10-15T04:40:34.200Z,0.00
2022-10-15T04:41:34.198Z,0.00
2022-10-15T04:42:34.185Z,0.00
2022-10-15T04:43:34.192Z,0.00
2022-10-15T04:44:34.204Z,0.00
2022-10-15T04:45:34.190Z,0.00
2022-10-15T04:46:34.188Z,0.00
2022-10-15T04:47:34.191Z,0.00
2022-10-15T04:48:34.451Z,0.00
2022-10-15T04:49:34.169Z,0.00
2022-10-15T04:50:34.172Z,0.00
2022-10-15T04:51:34.178Z,0.00
2022-10-15T04:52:34.175Z,0.00
2022-10-15T04:53:34.164Z,0.00
2022-10-15T04:54:34.169Z,0.00
2022-10-15T04:55:34.156Z,0.00
2022-10-15T04:56:34.153Z,0.00
2022-10-15T04:57:34.157Z,0.00
2022-10-15T04:58:34.161Z,0.00
2022-10-15T04:59:34.155Z,0.00
2022-10-15T05:00:34.143Z,0.00
2022-10-15T05:01:34.144Z,0.00
2022-10-15T05:02:34.227Z,0.00
2022-10-15T05:03:34.947Z,0.00
2022-10-15T05:04:34.135Z,0.00
2022-10-15T05:05:34.136Z,0.00
2022-10-15T05:06:34.129Z,0.00
2022-10-15T05:07:34.129Z,0.00
2022-10-15T05:08:34.124Z,0.00
2022-10-15T05:09:37.057Z,0.00
2022-10-15T05:10:34.123Z,0.00
2022-10-15T05:11:34.135Z,0.00
2022-10-15T05:12:34.154Z,0.00
2022-10-15T05:13:34.121Z,0.00
2022-10-15T05:14:34.118Z,0.00
2022-10-15T05:15:34.120Z,0.00
2022-10-15T05:16:34.114Z,0.00
2022-10-15T05:17:34.104Z,0.00
2022-10-15T05:18:34.114Z,0.00
2022-10-15T05:19:34.126Z,0.00
2022-10-15T05:20:34.101Z,0.00
2022-10-15T05:21:34.112Z,0.00
2022-10-15T05:22:34.095Z,0.00
2022-10-15T05:23:34.093Z,0.00
2022-10-15T05:24:34.088Z,0.00
2022-10-15T05:25:34.092Z,0.00
2022-10-15T05:26:34.099Z,0.00
2022-10-15T05:27:34.090Z,0.00
2022-10-15T05:28:34.160Z,0.00
2022-10-15T05:29:34.086Z,0.00
2022-10-15T05:30:34.083Z,0.00
2022-10-15T05:31:34.074Z,0.00
2022-10-15T05:32:34.078Z,0.00
2022-10-15T05:33:34.079Z,0.00
2022-10-15T05:34:34.072Z,0.00
2022-10-15T05:35:34.079Z,0.00
2022-10-15T05:36:34.064Z,0.00
2022-10-15T05:37:34.067Z,0.00
2022-10-15T05:38:34.056Z,0.00
2022-10-15T05:39:34.059Z,0.00
2022-10-15T05:40:34.054Z,0.00
2022-10-15T05:41:34.054Z,0.00
2022-10-15T05:42:34.049Z,0.00
2022-10-15T05:43:36.169Z,0.00
2022-10-15T05:44:34.060Z,4.00
2022-10-15T05:45:34.048Z,4.00
2022-10-15T05:46:34.037Z,4.00
2022-10-15T05:47:34.037Z,4.00
2022-10-15T05:48:34.045Z,4.00
2022-10-15T05:49:34.040Z,0.00
2022-10-15T05:50:34.038Z,4.00
2022-10-15T05:51:34.046Z,4.00
2022-10-15T05:52:34.038Z,4.00
2022-10-15T05:53:34.031Z,8.00
2022-10-15T05:54:34.021Z,8.00
2022-10-15T05:55:34.027Z,8.00
2022-10-15T05:56:34.023Z,4.00
2022-10-15T05:57:34.010Z,8.00
2022-10-15T05:58:37.188Z,8.00
2022-10-15T05:59:34.011Z,8.00
2022-10-15T06:00:34.004Z,12.00
2022-10-15T06:01:34.073Z,12.00
2022-10-15T06:02:34.222Z,12.00
2022-10-15T06:03:34.005Z,12.00
2022-10-15T06:04:35.763Z,16.00
2022-10-15T06:05:33.993Z,12.00
2022-10-15T06:06:34.000Z,16.00
2022-10-15T06:07:34.024Z,20.00
2022-10-15T06:08:33.989Z,16.00
2022-10-15T06:09:33.986Z,20.00
2022-10-15T06:10:33.984Z,20.00
2022-10-15T06:11:34.006Z,20.00
2022-10-15T06:12:33.981Z,20.00
2022-10-15T06:13:33.977Z,24.00
2022-10-15T06:14:33.974Z,24.00
2022-10-15T06:15:33.982Z,24.00
2022-10-15T06:16:33.974Z,28.00
2022-10-15T06:17:33.977Z,28.00
2022-10-15T06:18:33.972Z,32.00
2022-10-15T06:19:33.961Z,32.00
2022-10-15T06:20:33.956Z,32.00
2022-10-15T06:21:33.957Z,36.00
2022-10-15T06:22:33.989Z,36.00
2022-10-15T06:23:33.971Z,40.00
2022-10-15T06:24:33.951Z,40.00
2022-10-15T06:25:33.953Z,44.00
2022-10-15T06:26:33.965Z,44.00
2022-10-15T06:27:33.945Z,48.00
2022-10-15T06:28:34.033Z,48.00
2022-10-15T06:29:33.940Z,56.00
2022-10-15T06:30:33.944Z,60.00
2022-10-15T06:31:33.942Z,60.00
2022-10-15T06:32:33.931Z,60.00
2022-10-15T06:33:33.929Z,60.00
2022-10-15T06:34:33.922Z,64.00
2022-10-15T06:35:33.932Z,68.00
2022-10-15T06:36:33.931Z,68.00
2022-10-15T06:37:33.930Z,68.00
2022-10-15T06:38:33.919Z,80.00
2022-10-15T06:39:33.944Z,92.00
2022-10-15T06:40:33.921Z,104.00
2022-10-15T06:41:33.911Z,108.00
2022-10-15T06:42:33.908Z,108.00
2022-10-15T06:43:35.246Z,108.00
2022-10-15T06:44:33.904Z,104.00
2022-10-15T06:45:33.904Z,108.00
2022-10-15T06:46:33.901Z,104.00
2022-10-15T06:47:33.902Z,108.00
2022-10-15T06:48:33.894Z,120.00
2022-10-15T06:49:33.892Z,120.00
2022-10-15T06:50:33.894Z,116.00
2022-10-15T06:51:33.897Z,120.00
2022-10-15T06:52:33.880Z,128.00
2022-10-15T06:53:33.889Z,124.00
2022-10-15T06:54:33.884Z,128.00
2022-10-15T06:55:33.899Z,132.00
2022-10-15T06:56:33.873Z,136.00
2022-10-15T06:57:33.875Z,144.00
2022-10-15T06:58:33.873Z,136.00
2022-10-15T06:59:34.844Z,136.00
2022-10-15T07:01:36.194Z,144.00
2022-10-15T07:02:33.866Z,148.00
2022-10-15T07:03:33.861Z,148.00
2022-10-15T07:04:33.856Z,144.00
2022-10-15T07:05:33.861Z,152.00
2022-10-15T07:06:33.852Z,152.00
2022-10-15T07:07:33.858Z,164.00
2022-10-15T07:08:33.852Z,164.00
2022-10-15T07:09:33.848Z,172.00
2022-10-15T07:10:33.846Z,180.00
2022-10-15T07:11:33.875Z,168.00
2022-10-15T07:12:33.851Z,200.00
2022-10-15T07:13:33.851Z,188.00
2022-10-15T07:14:34.886Z,160.00
2022-10-15T07:15:33.832Z,156.00
2022-10-15T07:16:33.826Z,152.00
2022-10-15T07:17:33.830Z,164.00
2022-10-15T07:18:33.831Z,164.00
2022-10-15T07:19:33.833Z,164.00
2022-10-15T07:20:33.832Z,144.00
2022-10-15T07:21:33.838Z,140.00
2022-10-15T07:22:33.811Z,128.00
2022-10-15T07:23:33.829Z,120.00
2022-10-15T07:24:33.809Z,124.00
2022-10-15T07:25:33.814Z,124.00
2022-10-15T07:26:33.814Z,120.00
2022-10-15T07:27:33.833Z,112.00
2022-10-15T07:28:33.862Z,120.00
2022-10-15T07:29:33.826Z,132.00
2022-10-15T07:30:33.803Z,132.00
2022-10-15T07:31:33.902Z,156.00
2022-10-15T07:32:33.788Z,180.00
2022-10-15T07:33:33.787Z,208.00
2022-10-15T07:34:33.790Z,220.00
2022-10-15T07:35:33.794Z,216.00
2022-10-15T07:36:33.795Z,236.00
2022-10-15T07:37:33.795Z,248.00
2022-10-15T07:38:33.789Z,232.00
2022-10-15T07:39:35.562Z,216.00
2022-10-15T07:40:33.781Z,248.00
2022-10-15T07:41:33.773Z,252.00
2022-10-15T07:42:33.770Z,284.00
2022-10-15T07:43:33.820Z,300.00
2022-10-15T07:44:33.766Z,320.00
2022-10-15T07:45:33.766Z,308.00
2022-10-15T07:46:33.764Z,272.00
2022-10-15T07:47:33.759Z,280.00
2022-10-15T07:48:33.754Z,280.00
2022-10-15T07:49:33.753Z,284.00
2022-10-15T07:50:35.603Z,296.00
2022-10-15T07:51:33.759Z,280.00
2022-10-15T07:52:33.762Z,276.00
2022-10-15T07:53:33.755Z,264.00
2022-10-15T07:54:33.751Z,272.00
2022-10-15T07:55:33.747Z,264.00
2022-10-15T07:56:33.736Z,280.00
2022-10-15T07:57:33.740Z,288.00
2022-10-15T07:58:33.740Z,288.00
2022-10-15T07:59:33.760Z,292.00
2022-10-15T08:01:33.734Z,272.00
2022-10-15T08:02:33.730Z,280.00
2022-10-15T08:03:33.733Z,292.00
2022-10-15T08:04:33.729Z,280.00
2022-10-15T08:05:33.725Z,292.00
2022-10-15T08:06:33.719Z,284.00
2022-10-15T08:07:33.727Z,288.00
2022-10-15T08:08:33.721Z,280.00
2022-10-15T08:09:33.785Z,292.00
2022-10-15T08:10:33.724Z,284.00
2022-10-15T08:11:33.709Z,252.00
2022-10-15T08:12:33.709Z,260.00
2022-10-15T08:13:33.705Z,252.00
2022-10-15T08:14:33.709Z,276.00
2022-10-15T08:15:33.742Z,272.00
2022-10-15T08:16:33.715Z,280.00
2022-10-15T08:17:33.746Z,292.00
2022-10-15T08:18:33.711Z,304.00
2022-10-15T08:19:33.698Z,320.00
2022-10-15T08:20:33.703Z,332.00
2022-10-15T08:21:33.700Z,344.00
2022-10-15T08:22:33.700Z,328.00
2022-10-15T08:23:33.695Z,352.00
2022-10-15T08:24:33.690Z,364.00
2022-10-15T08:25:33.691Z,376.00
2022-10-15T08:26:33.688Z,372.00
2022-10-15T08:27:33.687Z,376.00
2022-10-15T08:28:33.778Z,348.00
2022-10-15T08:29:33.699Z,312.00
2022-10-15T08:30:33.683Z,316.00
2022-10-15T08:31:33.706Z,304.00
2022-10-15T08:32:33.684Z,308.00
2022-10-15T08:33:33.683Z,344.00
2022-10-15T08:34:33.673Z,352.00
2022-10-15T08:35:33.681Z,344.00
2022-10-15T08:36:33.682Z,356.00
2022-10-15T08:37:33.676Z,324.00
2022-10-15T08:38:33.687Z,344.00
2022-10-15T08:39:33.676Z,288.00
2022-10-15T08:40:33.666Z,236.00
2022-10-15T08:41:33.673Z,252.00
2022-10-15T08:42:33.665Z,232.00
2022-10-15T08:43:33.668Z,200.00
2022-10-15T08:44:33.664Z,200.00
2022-10-15T08:45:33.667Z,216.00
2022-10-15T08:46:33.676Z,260.00
2022-10-15T08:47:33.680Z,300.00
2022-10-15T08:48:33.662Z,368.00
2022-10-15T08:49:33.674Z,444.00
2022-10-15T08:50:33.657Z,444.00
2022-10-15T08:51:33.662Z,416.00
2022-10-15T08:52:33.662Z,408.00
2022-10-15T08:53:33.682Z,416.00
2022-10-15T08:54:33.697Z,436.00
2022-10-15T08:55:33.686Z,440.00
2022-10-15T08:56:33.903Z,436.00
2022-10-15T08:57:33.650Z,464.00
2022-10-15T08:58:36.950Z,564.00
2022-10-15T08:59:33.653Z,520.00
2022-10-15T09:00:33.652Z,448.00
2022-10-15T09:01:33.663Z,376.00
2022-10-15T09:02:33.650Z,340.00
2022-10-15T09:03:33.655Z,336.00
2022-10-15T09:04:33.836Z,384.00
2022-10-15T09:05:33.643Z,424.00
2022-10-15T09:06:33.641Z,420.00
2022-10-15T09:07:33.635Z,404.00
2022-10-15T09:08:33.662Z,352.00
2022-10-15T09:09:33.682Z,360.00
2022-10-15T09:10:33.656Z,352.00
2022-10-15T09:11:33.631Z,288.00
2022-10-15T09:12:33.639Z,288.00
2022-10-15T09:13:33.706Z,332.00
2022-10-15T09:14:33.629Z,368.00
2022-10-15T09:15:33.631Z,392.00
2022-10-15T09:16:33.629Z,336.00
2022-10-15T09:17:33.632Z,328.00
2022-10-15T09:18:33.633Z,328.00
2022-10-15T09:19:33.648Z,308.00
2022-10-15T09:20:33.630Z,284.00
2022-10-15T09:21:33.625Z,340.00
2022-10-15T09:22:33.622Z,384.00
2022-10-15T09:23:33.622Z,392.00
2022-10-15T09:24:33.636Z,372.00
2022-10-15T09:25:33.611Z,424.00
2022-10-15T09:26:33.608Z,484.00
2022-10-15T09:27:33.613Z,468.00
2022-10-15T09:28:33.619Z,384.00
2022-10-15T09:29:33.613Z,280.00
2022-10-15T09:30:33.608Z,276.00
2022-10-15T09:31:33.612Z,300.00
2022-10-15T09:32:33.605Z,336.00
2022-10-15T09:33:33.599Z,328.00
2022-10-15T09:34:33.599Z,352.00
2022-10-15T09:35:33.623Z,344.00
2022-10-15T09:36:33.604Z,372.00
2022-10-15T09:37:33.604Z,416.00
2022-10-15T09:38:33.599Z,380.00
2022-10-15T09:39:33.608Z,360.00
2022-10-15T09:40:33.593Z,352.00
2022-10-15T09:41:33.591Z,404.00
2022-10-15T09:42:33.666Z,372.00
2022-10-15T09:43:33.603Z,368.00
2022-10-15T09:44:33.588Z,340.00
2022-10-15T09:45:33.589Z,312.00
2022-10-15T09:46:33.593Z,324.00
2022-10-15T09:47:33.588Z,308.00
2022-10-15T09:48:33.581Z,336.00
2022-10-15T09:49:36.389Z,368.00
2022-10-15T09:50:33.579Z,420.00
2022-10-15T09:51:33.629Z,460.00
2022-10-15T09:52:33.630Z,448.00
2022-10-15T09:53:33.577Z,428.00
2022-10-15T09:54:33.575Z,384.00
2022-10-15T09:55:33.581Z,392.00
2022-10-15T09:56:33.572Z,348.00
2022-10-15T09:57:33.573Z,348.00
2022-10-15T09:58:33.579Z,328.00
2022-10-15T09:59:33.789Z,264.00
2022-10-15T10:00:33.574Z,260.00
2022-10-15T10:01:33.574Z,328.00
2022-10-15T10:02:33.606Z,332.00
2022-10-15T10:03:33.566Z,336.00
2022-10-15T10:04:33.573Z,372.00
2022-10-15T10:05:33.560Z,396.00
2022-10-15T10:06:33.554Z,360.00
2022-10-15T10:07:33.571Z,344.00
2022-10-15T10:08:33.550Z,360.00
2022-10-15T10:09:33.552Z,388.00
2022-10-15T10:10:33.551Z,440.00
2022-10-15T10:11:33.556Z,400.00
2022-10-15T10:12:33.543Z,340.00
2022-10-15T10:13:33.553Z,356.00
2022-10-15T10:14:33.557Z,376.00
2022-10-15T10:15:33.548Z,428.00
2022-10-15T10:16:33.537Z,496.00
2022-10-15T10:17:33.538Z,492.00
2022-10-15T10:18:33.545Z,452.00
2022-10-15T10:19:33.546Z,360.00
2022-10-15T10:20:33.544Z,348.00
2022-10-15T10:21:33.548Z,376.00
2022-10-15T10:22:33.530Z,384.00
2022-10-15T10:23:33.552Z,328.00
2022-10-15T10:24:33.534Z,308.00
2022-10-15T10:25:33.528Z,308.00
2022-10-15T10:26:33.535Z,268.00
2022-10-15T10:27:33.535Z,316.00
2022-10-15T10:28:33.563Z,348.00
2022-10-15T10:29:34.718Z,344.00
2022-10-15T10:30:33.520Z,284.00
2022-10-15T10:31:33.525Z,280.00
2022-10-15T10:32:33.529Z,332.00
2022-10-15T10:33:33.512Z,380.00
2022-10-15T10:34:33.520Z,396.00
2022-10-15T10:35:33.512Z,308.00
2022-10-15T10:36:33.507Z,248.00
2022-10-15T10:37:33.513Z,256.00
2022-10-15T10:38:33.518Z,256.00
2022-10-15T10:39:33.529Z,360.00
2022-10-15T10:40:33.514Z,304.00
2022-10-15T10:41:33.504Z,272.00
2022-10-15T10:42:33.509Z,272.00
2022-10-15T10:43:38.304Z,268.00
2022-10-15T10:44:33.498Z,312.00
2022-10-15T10:45:33.504Z,360.00
2022-10-15T10:46:33.500Z,284.00
2022-10-15T10:47:33.499Z,296.00
2022-10-15T10:48:33.490Z,324.00
2022-10-15T10:49:33.496Z,328.00
2022-10-15T10:50:33.498Z,304.00
2022-10-15T10:51:33.494Z,256.00
2022-10-15T10:52:33.496Z,232.00
2022-10-15T10:53:33.492Z,256.00
2022-10-15T10:54:33.567Z,264.00
2022-10-15T10:55:33.506Z,288.00
2022-10-15T10:56:33.483Z,320.00
2022-10-15T10:57:33.477Z,312.00
2022-10-15T10:58:33.487Z,224.00
2022-10-15T10:59:33.475Z,192.00
2022-10-15T11:00:33.538Z,240.00
2022-10-15T11:01:33.474Z,220.00
2022-10-15T11:02:33.480Z,248.00
2022-10-15T11:03:33.468Z,256.00
2022-10-15T11:04:33.482Z,252.00
2022-10-15T11:05:33.471Z,336.00
2022-10-15T11:06:33.470Z,460.00
2022-10-15T11:07:33.470Z,336.00
2022-10-15T11:08:33.465Z,328.00
2022-10-15T11:09:33.460Z,332.00
2022-10-15T11:10:33.485Z,332.00
2022-10-15T11:11:33.496Z,296.00
2022-10-15T11:12:33.462Z,260.00
2022-10-15T11:13:33.469Z,276.00
2022-10-15T11:14:33.465Z,232.00
2022-10-15T11:15:33.472Z,304.00
2022-10-15T11:16:33.469Z,264.00
2022-10-15T11:17:33.460Z,256.00
2022-10-15T11:18:33.447Z,276.00
2022-10-15T11:20:49.725Z,288.00
2022-10-15T11:21:33.444Z,272.00
2022-10-15T11:22:33.453Z,244.00
2022-10-15T11:23:33.444Z,252.00
2022-10-15T11:24:42.646Z,284.00
2022-10-15T11:25:33.445Z,292.00
2022-10-15T11:26:41.485Z,312.00
2022-10-15T11:27:33.452Z,268.00
2022-10-15T11:28:33.497Z,264.00
2022-10-15T11:29:33.439Z,344.00
2022-10-15T11:30:33.434Z,372.00
2022-10-15T11:31:40.438Z,384.00
2022-10-15T11:34:10.952Z,264.00
2022-10-15T11:34:54.919Z,216.00
2022-10-15T11:35:54.987Z,328.00
2022-10-15T11:36:54.923Z,324.00
2022-10-15T11:37:54.913Z,308.00
2022-10-15T11:38:54.916Z,300.00
2022-10-15T11:39:54.923Z,284.00
2022-10-15T11:40:54.907Z,252.00
2022-10-15T11:41:54.901Z,260.00
2022-10-15T11:42:54.924Z,252.00
2022-10-15T11:43:54.908Z,188.00
2022-10-15T11:44:54.904Z,220.00
2022-10-15T11:45:54.908Z,216.00
2022-10-15T11:46:54.895Z,192.00
2022-10-15T11:47:54.897Z,200.00
2022-10-15T11:48:54.898Z,188.00
2022-10-15T11:49:54.894Z,284.00
2022-10-15T11:50:54.890Z,236.00
2022-10-15T11:51:54.900Z,204.00
2022-10-15T11:52:54.890Z,224.00
2022-10-15T11:53:54.894Z,216.00
2022-10-15T11:54:54.890Z,228.00
2022-10-15T11:55:54.880Z,148.00
2022-10-15T11:56:54.887Z,196.00
2022-10-15T11:57:54.887Z,180.00
2022-10-15T11:58:54.961Z,208.00
2022-10-15T11:59:54.878Z,200.00
2022-10-15T12:00:54.884Z,168.00
2022-10-15T12:01:54.893Z,112.00
2022-10-15T12:02:54.943Z,108.00
2022-10-15T12:03:54.926Z,112.00
2022-10-15T12:04:54.876Z,120.00
2022-10-15T12:05:54.871Z,196.00
2022-10-15T12:06:54.875Z,148.00
2022-10-15T12:07:55.002Z,172.00
2022-10-15T12:08:54.860Z,164.00
2022-10-15T12:09:54.971Z,128.00
2022-10-15T12:10:54.867Z,248.00
2022-10-15T12:11:54.867Z,224.00
2022-10-15T12:12:54.860Z,300.00
2022-10-15T12:13:54.862Z,336.00
2022-10-15T12:14:54.887Z,316.00
2022-10-15T12:15:54.863Z,308.00
2022-10-15T12:16:54.855Z,272.00
2022-10-15T12:17:54.853Z,216.00
2022-10-15T12:18:54.858Z,232.00
2022-10-15T12:19:54.855Z,256.00
2022-10-15T12:20:54.845Z,240.00
2022-10-15T12:21:54.853Z,236.00
2022-10-15T12:22:54.845Z,252.00
2022-10-15T12:23:54.842Z,312.00
2022-10-15T12:24:54.842Z,352.00
2022-10-15T12:25:54.846Z,336.00
2022-10-15T12:26:54.844Z,296.00
2022-10-15T12:27:54.845Z,212.00
2022-10-15T12:28:55.015Z,248.00
2022-10-15T12:29:54.834Z,240.00
2022-10-15T12:30:54.844Z,284.00
2022-10-15T12:31:54.837Z,236.00
2022-10-15T12:32:54.836Z,176.00
2022-10-15T12:33:54.843Z,168.00
2022-10-15T12:34:54.829Z,172.00
2022-10-15T12:35:54.820Z,236.00
2022-10-15T12:36:54.818Z,184.00
2022-10-15T12:37:54.820Z,160.00
2022-10-15T12:38:54.822Z,196.00
2022-10-15T12:39:54.827Z,208.00
2022-10-15T12:40:54.820Z,208.00
2022-10-15T12:41:54.820Z,204.00
2022-10-15T12:42:54.811Z,188.00
2022-10-15T12:43:54.822Z,176.00
2022-10-15T12:44:54.810Z,164.00
2022-10-15T12:45:54.832Z,204.00
2022-10-15T12:46:54.832Z,176.00
2022-10-15T12:47:54.799Z,208.00
2022-10-15T12:48:54.804Z,284.00
2022-10-15T12:49:54.824Z,324.00
2022-10-15T12:50:54.804Z,260.00
2022-10-15T12:51:56.305Z,280.00
2022-10-15T12:52:54.800Z,344.00
2022-10-15T12:53:54.799Z,264.00
2022-10-15T12:54:57.825Z,272.00
2022-10-15T12:55:54.803Z,336.00
2022-10-15T12:56:54.811Z,332.00