createdAt,value
2019-03-16T00:00:21.569Z,7.20
2019-03-16T00:01:21.519Z,6.60
2019-03-16T00:02:21.528Z,7.70
2019-03-16T00:03:21.491Z,6.90
2019-03-16T00:04:21.541Z,6.50
2019-03-16T00:05:21.505Z,6.40
2019-03-16T00:06:21.467Z,9.70
2019-03-16T00:07:32.509Z,6.70
2019-03-16T00:08:22.436Z,5.80
2019-03-16T00:09:21.424Z,8.60
2019-03-16T00:10:21.465Z,5.50
2019-03-16T00:11:21.404Z,6.10
2019-03-16T00:12:21.391Z,8.60
2019-03-16T00:13:21.383Z,7.40
2019-03-16T00:14:21.377Z,5.50
2019-03-16T00:15:21.381Z,6.60
2019-03-16T00:16:21.353Z,5.60
2019-03-16T00:17:23.775Z,6.80
2019-03-16T00:18:21.325Z,8.90
2019-03-16T00:19:21.316Z,6.40
2019-03-16T00:20:21.329Z,7.70
2019-03-16T00:21:21.290Z,7.60
2019-03-16T00:22:21.280Z,6.20
2019-03-16T00:23:21.265Z,7.60
2019-03-16T00:24:21.257Z,7.80
2019-03-16T00:25:21.279Z,8.20
2019-03-16T00:26:21.239Z,7.70
2019-03-16T00:27:21.225Z,6.10
2019-03-16T00:28:21.228Z,6.50
2019-03-16T00:29:21.283Z,8.80
2019-03-16T00:30:21.220Z,7.90
2019-03-16T00:31:21.194Z,6.90
2019-03-16T00:32:21.176Z,6.00
2019-03-16T00:33:21.154Z,8.90
2019-03-16T00:34:21.144Z,7.40
2019-03-16T00:35:21.165Z,6.70
2019-03-16T00:36:21.135Z,8.60
2019-03-16T00:37:21.109Z,5.60
2019-03-16T00:38:23.456Z,7.30
2019-03-16T00:39:21.094Z,5.60
2019-03-16T00:40:21.100Z,7.70
2019-03-16T00:41:21.066Z,6.70
2019-03-16T00:42:21.061Z,8.60
2019-03-16T00:43:21.047Z,8.00
2019-03-16T00:44:21.040Z,5.90
2019-03-16T00:45:21.019Z,7.20
2019-03-16T00:46:21.038Z,5.90
2019-03-16T00:47:21.003Z,6.30
2019-03-16T00:48:20.998Z,7.50
2019-03-16T00:49:20.973Z,8.10
2019-03-16T00:50:20.968Z,5.80
2019-03-16T00:51:20.975Z,7.10
2019-03-16T00:52:20.948Z,7.70
2019-03-16T00:53:20.934Z,9.60
2019-03-16T00:54:20.918Z,7.80
2019-03-16T00:55:20.906Z,5.60
2019-03-16T00:56:20.920Z,6.20
2019-03-16T00:57:20.894Z,6.30
2019-03-16T00:58:20.880Z,7.10
2019-03-16T00:59:20.860Z,7.50
2019-03-16T01:00:20.870Z,6.40
2019-03-16T01:01:20.865Z,6.30
2019-03-16T01:02:26.925Z,8.50
2019-03-16T01:03:21.814Z,5.80
2019-03-16T01:04:20.813Z,8.90
2019-03-16T01:05:20.798Z,6.60
2019-03-16T01:06:20.811Z,7.60
2019-03-16T01:07:20.770Z,8.10
2019-03-16T01:08:20.763Z,8.90
2019-03-16T01:09:20.750Z,6.10
2019-03-16T01:10:20.742Z,7.80
2019-03-16T01:11:20.753Z,6.50
2019-03-16T01:12:20.740Z,7.70
2019-03-16T01:13:20.701Z,5.50
2019-03-16T01:14:20.696Z,5.80
2019-03-16T01:15:20.693Z,7.10
2019-03-16T01:16:20.700Z,9.70
2019-03-16T01:17:20.659Z,6.70
2019-03-16T01:18:20.655Z,7.00
2019-03-16T01:19:20.644Z,6.70
2019-03-16T01:20:20.625Z,7.30
2019-03-16T01:21:20.648Z,7.20
2019-03-16T01:22:20.601Z,9.40
2019-03-16T01:23:20.587Z,8.20
2019-03-16T01:24:20.577Z,8.80
2019-03-16T01:25:20.571Z,7.60
2019-03-16T01:26:20.586Z,7.60
2019-03-16T01:27:20.546Z,8.00
2019-03-16T01:28:20.535Z,10.90
2019-03-16T01:29:20.524Z,6.40
2019-03-16T01:30:20.511Z,7.30
2019-03-16T01:31:20.586Z,9.20
2019-03-16T01:32:20.491Z,7.10
2019-03-16T01:33:20.475Z,7.30
2019-03-16T01:34:20.466Z,8.30
2019-03-16T01:35:20.464Z,8.30
2019-03-16T01:36:20.471Z,7.10
2019-03-16T01:37:20.432Z,6.30
2019-03-16T01:38:20.423Z,9.40
2019-03-16T01:39:20.408Z,7.70
2019-03-16T01:40:20.397Z,7.70
2019-03-16T01:41:20.499Z,6.50
2019-03-16T01:42:20.459Z,6.50
2019-03-16T01:43:20.364Z,10.30
2019-03-16T01:44:20.358Z,8.80
2019-03-16T01:45:20.340Z,8.90
2019-03-16T01:46:20.338Z,8.10
2019-03-16T01:47:20.350Z,9.10
2019-03-16T01:48:20.314Z,6.50
2019-03-16T01:49:20.298Z,9.00
2019-03-16T01:50:21.645Z,6.90
2019-03-16T01:51:20.279Z,8.50
2019-03-16T01:52:20.288Z,11.10
2019-03-16T01:53:20.253Z,8.00
2019-03-16T01:54:20.244Z,8.60
2019-03-16T01:55:20.231Z,11.30
2019-03-16T01:56:20.216Z,7.20
2019-03-16T01:57:20.236Z,9.30
2019-03-16T01:58:20.220Z,6.80
2019-03-16T01:59:20.191Z,7.00
2019-03-16T02:00:20.176Z,8.70
2019-03-16T02:01:20.165Z,6.80
2019-03-16T02:02:20.174Z,6.70
2019-03-16T02:03:20.164Z,7.00
2019-03-16T02:04:20.125Z,9.30
2019-03-16T02:05:20.115Z,7.60
2019-03-16T02:06:20.111Z,6.30
2019-03-16T02:07:20.117Z,7.80
2019-03-16T02:08:20.085Z,7.90
2019-03-16T02:09:20.068Z,9.40
2019-03-16T02:10:20.059Z,8.70
2019-03-16T02:11:20.071Z,7.00
2019-03-16T02:12:20.078Z,8.80
2019-03-16T02:13:20.042Z,6.60
2019-03-16T02:14:20.017Z,7.10
2019-03-16T02:15:20.045Z,7.70
2019-03-16T02:16:19.997Z,7.40
2019-03-16T02:17:20.004Z,11.10
2019-03-16T02:18:19.967Z,6.90
2019-03-16T02:19:19.957Z,8.80
2019-03-16T02:20:19.946Z,8.20
2019-03-16T02:21:19.938Z,9.90
2019-03-16T02:22:19.959Z,8.60
2019-03-16T02:23:19.937Z,6.90
2019-03-16T02:24:19.910Z,7.20
2019-03-16T02:25:19.900Z,7.30
2019-03-16T02:26:19.883Z,7.40
2019-03-16T02:27:19.899Z,8.30
2019-03-16T02:28:19.857Z,8.90
2019-03-16T02:29:19.845Z,6.80
2019-03-16T02:30:19.847Z,9.90
2019-03-16T02:31:19.825Z,8.70
2019-03-16T02:32:19.842Z,8.40
2019-03-16T02:33:19.808Z,9.10
2019-03-16T02:34:19.791Z,7.40
2019-03-16T02:35:19.788Z,6.80
2019-03-16T02:36:19.790Z,8.20
2019-03-16T02:37:19.777Z,7.70
2019-03-16T02:38:19.748Z,9.70
2019-03-16T02:39:19.731Z,6.30
2019-03-16T02:40:19.731Z,5.30
2019-03-16T02:41:19.717Z,8.40
2019-03-16T02:42:19.701Z,8.40
2019-03-16T02:43:19.716Z,8.00
2019-03-16T02:44:19.683Z,8.80
2019-03-16T02:45:19.672Z,8.10
2019-03-16T02:46:19.662Z,6.80
2019-03-16T02:47:19.645Z,7.30
2019-03-16T02:48:19.671Z,9.20
2019-03-16T02:49:19.638Z,5.60
2019-03-16T02:50:19.606Z,5.00
2019-03-16T02:51:19.608Z,7.90
2019-03-16T02:52:19.584Z,8.40
2019-03-16T02:53:19.605Z,8.60
2019-03-16T02:54:19.595Z,6.90
2019-03-16T02:55:19.550Z,7.00
2019-03-16T02:56:19.595Z,9.00
2019-03-16T02:57:19.530Z,6.50
2019-03-16T02:58:19.544Z,8.60
2019-03-16T02:59:19.519Z,8.20
2019-03-16T03:00:19.507Z,8.40
2019-03-16T03:01:19.485Z,8.20
2019-03-16T03:02:19.482Z,8.00
2019-03-16T03:03:29.157Z,8.60
2019-03-16T03:04:20.447Z,9.20
2019-03-16T03:05:19.438Z,6.90
2019-03-16T03:06:19.432Z,8.00
2019-03-16T03:07:19.415Z,8.50
2019-03-16T03:08:19.438Z,7.90
2019-03-16T03:09:19.391Z,7.70
2019-03-16T03:10:19.390Z,7.20
2019-03-16T03:11:19.369Z,9.20
2019-03-16T03:12:19.362Z,5.70
2019-03-16T03:13:19.380Z,7.70
2019-03-16T03:14:19.342Z,7.40
2019-03-16T03:15:19.329Z,10.10
2019-03-16T03:16:19.315Z,6.30
2019-03-16T03:17:19.306Z,9.60
2019-03-16T03:18:19.317Z,6.30
2019-03-16T03:19:19.289Z,7.50
2019-03-16T03:20:19.268Z,8.20
2019-03-16T03:21:19.358Z,5.90
2019-03-16T03:22:19.248Z,5.20
2019-03-16T03:23:19.267Z,8.20
2019-03-16T03:24:19.226Z,9.10
2019-03-16T03:25:19.222Z,8.10
2019-03-16T03:26:19.220Z,7.70
2019-03-16T03:27:19.189Z,7.30
2019-03-16T03:28:19.204Z,7.00
2019-03-16T03:29:19.174Z,10.60
2019-03-16T03:30:19.164Z,8.60
2019-03-16T03:31:19.145Z,9.10
2019-03-16T03:32:19.196Z,9.70
2019-03-16T03:33:19.190Z,6.70
2019-03-16T03:34:19.120Z,5.60
2019-03-16T03:35:19.101Z,7.80
2019-03-16T03:36:19.090Z,5.00
2019-03-16T03:37:19.078Z,8.80
2019-03-16T03:38:19.072Z,10.50
2019-03-16T03:39:19.093Z,6.20
2019-03-16T03:40:19.055Z,6.70
2019-03-16T03:41:19.039Z,6.50
2019-03-16T03:42:19.022Z,7.80
2019-03-16T03:43:19.053Z,7.20
2019-03-16T03:44:19.026Z,7.50
2019-03-16T03:45:18.991Z,6.00
2019-03-16T03:46:18.979Z,8.50
2019-03-16T03:47:18.986Z,7.90
2019-03-16T03:48:18.969Z,7.90
2019-03-16T03:49:18.968Z,7.80
2019-03-16T03:50:18.933Z,6.50
2019-03-16T03:51:18.934Z,7.60
2019-03-16T03:52:18.906Z,6.60
2019-03-16T03:53:18.909Z,6.40
2019-03-16T03:54:19.002Z,8.50
2019-03-16T03:55:18.883Z,7.00
2019-03-16T03:56:18.879Z,7.10
2019-03-16T03:57:18.865Z,6.70
2019-03-16T03:58:18.843Z,6.30
2019-03-16T03:59:18.862Z,7.00
2019-03-16T04:00:18.840Z,6.60
2019-03-16T04:01:18.810Z,4.80
2019-03-16T04:02:18.795Z,6.90
2019-03-16T04:03:18.788Z,5.60
2019-03-16T04:04:18.804Z,7.30
2019-03-16T04:05:18.764Z,7.80
2019-03-16T04:06:18.752Z,8.80
2019-03-16T04:07:20.468Z,5.80
2019-03-16T04:08:18.733Z,6.20
2019-03-16T04:09:18.766Z,7.30
2019-03-16T04:10:18.707Z,8.30
2019-03-16T04:11:18.697Z,5.70
2019-03-16T04:12:18.687Z,5.10
2019-03-16T04:13:18.674Z,6.20
2019-03-16T04:14:18.687Z,5.30
2019-03-16T04:15:18.647Z,7.30
2019-03-16T04:16:18.637Z,6.20
2019-03-16T04:17:18.626Z,6.80
2019-03-16T04:18:18.626Z,8.00
2019-03-16T04:19:18.630Z,5.10
2019-03-16T04:20:18.617Z,7.70
2019-03-16T04:21:18.583Z,6.60
2019-03-16T04:22:18.571Z,7.20
2019-03-16T04:23:18.573Z,8.30
2019-03-16T04:24:18.571Z,5.50
2019-03-16T04:25:18.544Z,5.80
2019-03-16T04:26:18.532Z,6.70
2019-03-16T04:27:18.515Z,7.10
2019-03-16T04:28:18.505Z,7.80
2019-03-16T04:29:18.498Z,6.80
2019-03-16T04:30:18.506Z,6.20
2019-03-16T04:31:18.469Z,8.80
2019-03-16T04:32:18.462Z,5.70
2019-03-16T04:33:18.444Z,5.40
2019-03-16T04:34:28.472Z,6.00
2019-03-16T04:35:19.457Z,6.00
2019-03-16T04:36:18.412Z,6.10
2019-03-16T04:37:18.403Z,5.10
2019-03-16T04:38:18.401Z,6.60
2019-03-16T04:39:18.391Z,5.00
2019-03-16T04:40:18.415Z,3.70
2019-03-16T04:41:18.361Z,5.50
2019-03-16T04:42:18.341Z,6.40
2019-03-16T04:43:18.339Z,5.40
2019-03-16T04:44:18.320Z,6.60
2019-03-16T04:45:18.331Z,5.30
2019-03-16T04:46:18.299Z,6.00
2019-03-16T04:47:18.288Z,6.00
2019-03-16T04:48:18.274Z,6.00
2019-03-16T04:49:18.267Z,4.70
2019-03-16T04:50:18.282Z,6.60
2019-03-16T04:51:18.242Z,5.90
2019-03-16T04:52:18.237Z,5.10
2019-03-16T04:53:18.218Z,6.10
2019-03-16T04:54:18.214Z,5.50
2019-03-16T04:55:18.218Z,6.10
2019-03-16T04:56:18.272Z,6.10
2019-03-16T04:57:18.173Z,4.70
2019-03-16T04:58:18.170Z,6.50
2019-03-16T04:59:18.150Z,5.40
2019-03-16T05:00:18.179Z,6.10
2019-03-16T05:01:18.128Z,5.10
2019-03-16T05:02:18.118Z,4.80
2019-03-16T05:03:18.112Z,5.00
2019-03-16T05:04:18.092Z,8.40
2019-03-16T05:05:18.111Z,5.30
2019-03-16T05:06:18.081Z,7.70
2019-03-16T05:07:18.067Z,6.30
2019-03-16T05:08:18.084Z,7.00
2019-03-16T05:09:18.036Z,7.40
2019-03-16T05:10:18.050Z,4.90
2019-03-16T05:11:18.016Z,6.40
2019-03-16T05:12:18.009Z,5.50
2019-03-16T05:13:17.994Z,5.80
2019-03-16T05:14:17.986Z,5.30
2019-03-16T05:15:18.010Z,6.40
2019-03-16T05:16:17.967Z,6.30
2019-03-16T05:17:17.971Z,6.00
2019-03-16T05:18:17.946Z,6.80
2019-03-16T05:19:17.926Z,6.40
2019-03-16T05:20:17.956Z,7.20
2019-03-16T05:21:17.919Z,6.10
2019-03-16T05:22:17.888Z,5.80
2019-03-16T05:23:17.953Z,6.90
2019-03-16T05:24:17.872Z,6.30
2019-03-16T05:25:17.875Z,5.90
2019-03-16T05:26:17.870Z,6.70
2019-03-16T05:27:17.839Z,6.70
2019-03-16T05:28:17.822Z,5.90
2019-03-16T05:29:17.812Z,5.50
2019-03-16T05:30:17.805Z,6.30
2019-03-16T05:31:17.812Z,6.50
2019-03-16T05:32:17.778Z,6.40
2019-03-16T05:33:17.782Z,8.40
2019-03-16T05:34:17.754Z,7.90
2019-03-16T05:35:17.746Z,6.60
2019-03-16T05:36:17.773Z,6.70
2019-03-16T05:37:17.720Z,7.30
2019-03-16T05:38:17.712Z,6.70
2019-03-16T05:39:17.697Z,6.80
2019-03-16T05:40:17.687Z,6.90
2019-03-16T05:41:17.700Z,6.60
2019-03-16T05:42:17.670Z,7.40
2019-03-16T05:43:17.661Z,7.40
2019-03-16T05:44:17.644Z,6.80
2019-03-16T05:45:17.635Z,7.10
2019-03-16T05:46:17.647Z,8.10
2019-03-16T05:47:17.613Z,7.60
2019-03-16T05:48:17.595Z,7.50
2019-03-16T05:49:17.593Z,7.00
2019-03-16T05:50:17.576Z,7.20
2019-03-16T05:51:17.591Z,7.30
2019-03-16T05:52:17.558Z,9.10
2019-03-16T05:53:17.539Z,8.10
2019-03-16T05:54:17.527Z,7.40
2019-03-16T05:55:17.517Z,7.30
2019-03-16T05:56:17.551Z,8.50
2019-03-16T05:57:17.493Z,7.40
2019-03-16T05:58:17.489Z,9.30
2019-03-16T05:59:17.538Z,7.80
2019-03-16T06:00:17.474Z,7.80
2019-03-16T06:01:17.488Z,9.30
2019-03-16T06:02:17.445Z,8.80
2019-03-16T06:03:17.433Z,7.60
2019-03-16T06:04:17.415Z,7.80
2019-03-16T06:05:17.405Z,7.80
2019-03-16T06:06:17.418Z,8.00
2019-03-16T06:07:17.387Z,7.30
2019-03-16T06:08:17.371Z,7.60
2019-03-16T06:09:17.428Z,7.10
2019-03-16T06:10:17.355Z,6.50
2019-03-16T06:11:17.368Z,8.60
2019-03-16T06:12:17.324Z,7.90
2019-03-16T06:13:17.314Z,7.30
2019-03-16T06:14:17.310Z,7.50
2019-03-16T06:15:17.297Z,7.50
2019-03-16T06:16:17.309Z,8.40
2019-03-16T06:17:17.271Z,7.50
2019-03-16T06:18:17.258Z,8.40
2019-03-16T06:19:17.247Z,9.90
2019-03-16T06:20:17.239Z,8.30
2019-03-16T06:21:17.250Z,9.20
2019-03-16T06:22:17.212Z,7.80
2019-03-16T06:23:17.223Z,9.10
2019-03-16T06:24:17.190Z,8.50
2019-03-16T06:25:17.180Z,7.60
2019-03-16T06:26:17.172Z,8.50
2019-03-16T06:27:17.186Z,9.40
2019-03-16T06:28:17.154Z,7.90
2019-03-16T06:29:17.131Z,7.70
2019-03-16T06:30:20.572Z,7.50
2019-03-16T06:31:17.110Z,7.10
2019-03-16T06:32:17.124Z,6.50
2019-03-16T06:33:17.089Z,6.50
2019-03-16T06:34:17.078Z,6.20
2019-03-16T06:35:24.501Z,7.10
2019-03-16T06:36:18.051Z,7.20
2019-03-16T06:37:17.082Z,7.40
2019-03-16T06:38:17.033Z,8.80
2019-03-16T06:39:17.036Z,8.00
2019-03-16T06:40:17.010Z,9.10
2019-03-16T06:41:16.997Z,9.00
2019-03-16T06:42:17.018Z,7.90
2019-03-16T06:43:16.980Z,8.30
2019-03-16T06:44:16.970Z,9.40
2019-03-16T06:45:16.952Z,8.60
2019-03-16T06:46:16.956Z,9.40
2019-03-16T06:47:16.964Z,9.70
2019-03-16T06:48:16.923Z,9.20
2019-03-16T06:49:16.917Z,9.70
2019-03-16T06:50:16.900Z,8.80
2019-03-16T06:51:16.886Z,9.20
2019-03-16T06:52:16.911Z,9.70
2019-03-16T06:53:19.513Z,8.80
2019-03-16T06:54:16.860Z,8.60
2019-03-16T06:55:16.842Z,8.80
2019-03-16T06:56:16.835Z,7.70
2019-03-16T06:57:16.844Z,8.10
2019-03-16T06:58:16.818Z,7.70
2019-03-16T06:59:16.799Z,6.90
2019-03-16T07:00:16.790Z,6.60
2019-03-16T07:01:16.771Z,5.90
2019-03-16T07:02:16.785Z,5.50
2019-03-16T07:03:16.748Z,5.40
2019-03-16T07:04:16.737Z,4.80
2019-03-16T07:05:19.869Z,5.00
2019-03-16T07:06:17.715Z,4.20
2019-03-16T07:07:16.730Z,4.60
2019-03-16T07:08:16.695Z,4.10
2019-03-16T07:09:16.681Z,3.60
2019-03-16T07:10:16.680Z,4.20
2019-03-16T07:11:16.659Z,4.10
2019-03-16T07:12:16.676Z,3.70
2019-03-16T07:13:16.635Z,3.90
2019-03-16T07:14:16.625Z,3.30
2019-03-16T07:15:16.619Z,3.80
2019-03-16T07:16:16.610Z,2.80
2019-03-16T07:17:16.625Z,3.80
2019-03-16T07:18:16.586Z,3.30
2019-03-16T07:19:16.571Z,3.40
2019-03-16T07:20:16.559Z,3.40
2019-03-16T07:21:16.552Z,4.20
2019-03-16T07:22:16.535Z,3.80
2019-03-16T07:23:16.649Z,2.60
2019-03-16T07:24:16.519Z,2.90
2019-03-16T07:25:16.500Z,2.80
2019-03-16T07:26:16.495Z,2.50
2019-03-16T07:27:25.720Z,2.70
2019-03-16T07:28:17.489Z,2.90
2019-03-16T07:29:16.456Z,2.40
2019-03-16T07:30:16.450Z,5.10
2019-03-16T07:31:16.433Z,3.30
2019-03-16T07:32:16.447Z,2.50
2019-03-16T07:33:16.441Z,3.40
2019-03-16T07:34:16.398Z,2.60
2019-03-16T07:35:16.399Z,2.50
2019-03-16T07:36:16.375Z,2.90
2019-03-16T07:37:16.370Z,1.90
2019-03-16T07:38:16.415Z,2.10
2019-03-16T07:39:16.367Z,2.50
2019-03-16T07:40:16.331Z,2.30
2019-03-16T07:41:16.322Z,1.60
2019-03-16T07:42:16.307Z,1.80
2019-03-16T07:43:16.357Z,6.40
2019-03-16T07:44:16.285Z,2.10
2019-03-16T07:45:16.275Z,2.90
2019-03-16T07:46:16.264Z,2.50
2019-03-16T07:47:16.270Z,2.50
2019-03-16T07:48:16.268Z,3.80
2019-03-16T07:49:16.228Z,4.30
2019-03-16T07:50:16.217Z,2.50
2019-03-16T07:51:16.206Z,3.10
2019-03-16T07:52:16.223Z,1.50
2019-03-16T07:53:16.216Z,3.10
2019-03-16T07:54:16.173Z,1.40
2019-03-16T07:55:16.165Z,1.20
2019-03-16T07:56:16.150Z,2.00
2019-03-16T07:57:16.137Z,1.80
2019-03-16T07:58:16.150Z,0.90
2019-03-16T07:59:16.119Z,1.30
2019-03-16T08:00:16.112Z,1.50
2019-03-16T08:01:16.094Z,1.40
2019-03-16T08:02:16.097Z,0.90
2019-03-16T08:03:16.673Z,1.20
2019-03-16T08:04:16.058Z,1.00
2019-03-16T08:05:19.127Z,1.30
2019-03-16T08:06:16.061Z,1.50
2019-03-16T08:07:16.029Z,1.80
2019-03-16T08:08:16.038Z,1.10
2019-03-16T08:09:16.148Z,1.40
2019-03-16T08:10:15.993Z,2.50
2019-03-16T08:11:15.987Z,2.60
2019-03-16T08:12:15.980Z,1.00
2019-03-16T08:13:15.981Z,2.20
2019-03-16T08:14:15.951Z,0.90
2019-03-16T08:15:15.976Z,3.00
2019-03-16T08:16:15.923Z,1.10
2019-03-16T08:17:15.926Z,2.00
2019-03-16T08:18:15.902Z,1.30
2019-03-16T08:19:15.916Z,1.50
2019-03-16T08:20:15.894Z,1.10
2019-03-16T08:21:15.928Z,2.10
2019-03-16T08:22:15.856Z,1.60
2019-03-16T08:23:15.847Z,1.20
2019-03-16T08:24:15.859Z,1.10
2019-03-16T08:25:15.822Z,2.40
2019-03-16T08:26:15.817Z,1.10
2019-03-16T08:27:15.814Z,2.10
2019-03-16T08:28:15.789Z,1.40
2019-03-16T08:29:15.805Z,1.30
2019-03-16T08:30:15.767Z,1.40
2019-03-16T08:31:15.757Z,1.80
2019-03-16T08:32:15.745Z,1.80
2019-03-16T08:33:15.743Z,1.40
2019-03-16T08:34:15.773Z,2.10
2019-03-16T08:35:15.712Z,0.90
2019-03-16T08:36:15.699Z,0.90
2019-03-16T08:37:15.686Z,0.90
2019-03-16T08:38:15.679Z,1.00
2019-03-16T08:39:15.688Z,1.50
2019-03-16T08:40:15.671Z,1.10
2019-03-16T08:41:15.642Z,1.50
2019-03-16T08:42:15.630Z,0.70
2019-03-16T08:43:15.620Z,0.50
2019-03-16T08:44:15.633Z,1.00
2019-03-16T08:45:15.596Z,0.90
2019-03-16T08:46:15.589Z,2.70
2019-03-16T08:47:15.584Z,1.20
2019-03-16T08:48:22.744Z,1.70
2019-03-16T08:49:16.588Z,1.90
2019-03-16T08:50:15.557Z,0.70
2019-03-16T08:51:15.530Z,0.90
2019-03-16T08:52:15.525Z,0.70
2019-03-16T08:53:15.506Z,0.90
2019-03-16T08:54:15.521Z,0.80
2019-03-16T08:55:15.485Z,0.60
2019-03-16T08:56:15.484Z,0.70
2019-03-16T08:57:15.461Z,1.20
2019-03-16T08:58:15.452Z,1.00
2019-03-16T08:59:15.463Z,1.60
2019-03-16T09:00:15.427Z,1.20
2019-03-16T09:01:15.415Z,1.00
2019-03-16T09:02:15.439Z,0.60
2019-03-16T09:03:15.391Z,0.90
2019-03-16T09:04:16.985Z,0.90
2019-03-16T09:05:15.403Z,0.70
2019-03-16T09:06:15.358Z,1.40
2019-03-16T09:07:15.347Z,1.40
2019-03-16T09:08:15.348Z,0.80
2019-03-16T09:09:15.330Z,1.90
2019-03-16T09:10:15.341Z,0.70
2019-03-16T09:11:15.302Z,1.20
2019-03-16T09:12:15.290Z,0.60
2019-03-16T09:13:15.282Z,1.40
2019-03-16T09:14:15.273Z,1.40
2019-03-16T09:15:15.281Z,2.50
2019-03-16T09:16:15.253Z,1.30
2019-03-16T09:17:15.240Z,1.20
2019-03-16T09:18:15.225Z,1.50
2019-03-16T09:19:15.213Z,1.60
2019-03-16T09:20:15.228Z,0.90
2019-03-16T09:21:15.191Z,0.70
2019-03-16T09:22:15.185Z,1.20
2019-03-16T09:23:15.197Z,0.80
2019-03-16T09:24:15.168Z,0.80
2019-03-16T09:25:15.169Z,1.10
2019-03-16T09:26:15.134Z,0.70
2019-03-16T09:27:15.121Z,1.10
2019-03-16T09:28:18.903Z,0.60
2019-03-16T09:29:15.440Z,1.40
2019-03-16T09:30:15.118Z,0.90
2019-03-16T09:31:15.101Z,0.90
2019-03-16T09:32:15.073Z,1.40
2019-03-16T09:33:15.092Z,0.40
2019-03-16T09:34:15.073Z,0.80
2019-03-16T09:35:15.057Z,0.80
2019-03-16T09:36:15.023Z,1.20
2019-03-16T09:37:15.009Z,1.80
2019-03-16T09:38:15.013Z,1.00
2019-03-16T09:39:14.989Z,1.00
2019-03-16T09:40:14.999Z,1.40
2019-03-16T09:41:14.974Z,0.80
2019-03-16T09:42:14.951Z,0.70
2019-03-16T09:43:14.942Z,1.60
2019-03-16T09:44:14.997Z,1.40
2019-03-16T09:45:14.953Z,1.20
2019-03-16T09:46:14.907Z,1.00
2019-03-16T09:47:14.896Z,1.10
2019-03-16T09:48:14.889Z,0.70
2019-03-16T09:49:14.877Z,1.00
2019-03-16T09:50:14.885Z,1.50
2019-03-16T09:51:14.887Z,0.60
2019-03-16T09:52:14.838Z,0.70
2019-03-16T09:53:14.826Z,1.00
2019-03-16T09:54:14.817Z,2.20
2019-03-16T09:55:14.831Z,0.80
2019-03-16T09:56:14.793Z,0.90
2019-03-16T09:57:14.782Z,2.00
2019-03-16T09:58:14.788Z,1.30
2019-03-16T09:59:14.759Z,1.00
2019-03-16T10:00:14.777Z,1.00
2019-03-16T10:01:15.550Z,1.90
2019-03-16T10:02:14.742Z,2.00
2019-03-16T10:03:14.723Z,1.70
2019-03-16T10:04:14.777Z,0.90
2019-03-16T10:05:17.313Z,2.20
2019-03-16T10:06:14.706Z,2.10
2019-03-16T10:07:14.668Z,1.30
2019-03-16T10:08:14.660Z,1.70
2019-03-16T10:09:14.662Z,1.70
2019-03-16T10:10:14.638Z,1.60
2019-03-16T10:11:14.650Z,2.60
2019-03-16T10:12:14.611Z,2.40
2019-03-16T10:13:14.601Z,2.70
2019-03-16T10:14:14.591Z,2.00
2019-03-16T10:15:14.578Z,1.50
2019-03-16T10:16:14.591Z,2.10
2019-03-16T10:17:14.602Z,3.30
2019-03-16T10:18:14.548Z,3.80
2019-03-16T10:19:14.535Z,2.40
2019-03-16T10:20:14.623Z,1.90
2019-03-16T10:21:14.545Z,2.70
2019-03-16T10:22:14.499Z,2.50
2019-03-16T10:23:14.491Z,2.10
2019-03-16T10:24:14.483Z,2.00
2019-03-16T10:25:14.474Z,1.70
2019-03-16T10:26:14.480Z,2.00
2019-03-16T10:27:14.448Z,2.70
2019-03-16T10:28:14.444Z,3.70
2019-03-16T10:29:14.419Z,2.20
2019-03-16T10:30:14.407Z,5.10
2019-03-16T10:31:14.439Z,2.20
2019-03-16T10:32:14.388Z,3.20
2019-03-16T10:33:14.378Z,3.00
2019-03-16T10:34:14.371Z,1.60
2019-03-16T10:35:14.382Z,2.10
2019-03-16T10:36:14.367Z,2.60
2019-03-16T10:37:14.333Z,2.90
2019-03-16T10:38:14.319Z,2.60
2019-03-16T10:39:14.311Z,2.30
2019-03-16T10:40:14.304Z,2.40
2019-03-16T10:41:14.312Z,1.90
2019-03-16T10:42:14.282Z,2.70
2019-03-16T10:43:14.263Z,2.20
2019-03-16T10:44:14.257Z,2.10
2019-03-16T10:45:14.242Z,3.20
2019-03-16T10:46:14.270Z,2.50
2019-03-16T10:47:14.222Z,2.80
2019-03-16T10:48:14.216Z,3.10
2019-03-16T10:49:14.199Z,1.80
2019-03-16T10:50:14.189Z,2.70
2019-03-16T10:51:14.201Z,3.40
2019-03-16T10:52:14.163Z,2.20
2019-03-16T10:53:14.150Z,3.00
2019-03-16T10:54:14.136Z,2.50
2019-03-16T10:55:14.159Z,2.40
2019-03-16T10:56:14.121Z,3.10
2019-03-16T10:57:14.132Z,3.80
2019-03-16T10:58:14.101Z,1.40
2019-03-16T10:59:14.081Z,1.60
2019-03-16T11:00:14.077Z,1.80
2019-03-16T11:01:14.064Z,2.40
2019-03-16T11:02:14.081Z,2.70
2019-03-16T11:03:14.036Z,3.40
2019-03-16T11:04:14.029Z,1.90
2019-03-16T11:05:14.065Z,1.40
2019-03-16T11:06:14.013Z,1.40
2019-03-16T11:07:14.015Z,1.70
2019-03-16T11:08:13.982Z,1.90
2019-03-16T11:09:13.990Z,3.20
2019-03-16T11:10:14.052Z,3.10
2019-03-16T11:11:13.953Z,2.60
2019-03-16T11:12:13.967Z,1.80
2019-03-16T11:13:13.933Z,1.40
2019-03-16T11:14:13.916Z,2.80
2019-03-16T11:15:13.901Z,1.10
2019-03-16T11:16:13.891Z,3.50
2019-03-16T11:17:13.934Z,3.00
2019-03-16T11:18:13.871Z,2.20
2019-03-16T11:19:13.858Z,2.00
2019-03-16T11:20:13.853Z,2.10
2019-03-16T11:21:13.858Z,2.20
2019-03-16T11:22:13.846Z,3.50
2019-03-16T11:23:13.818Z,1.80
2019-03-16T11:24:13.801Z,2.10
2019-03-16T11:25:13.787Z,2.90
2019-03-16T11:26:13.792Z,2.20
2019-03-16T11:27:13.796Z,1.10
2019-03-16T11:28:13.757Z,2.40
2019-03-16T11:29:13.751Z,0.80
2019-03-16T11:30:13.746Z,3.40
2019-03-16T11:31:13.725Z,4.10
2019-03-16T11:32:13.740Z,1.30
2019-03-16T11:33:13.701Z,1.60
2019-03-16T11:34:13.721Z,1.20
2019-03-16T11:35:13.676Z,2.70
2019-03-16T11:36:13.662Z,3.00
2019-03-16T11:37:13.678Z,3.00
2019-03-16T11:38:13.644Z,2.10
2019-03-16T11:39:13.667Z,1.80
2019-03-16T11:40:13.617Z,1.70
2019-03-16T11:41:13.607Z,2.00
2019-03-16T11:42:13.645Z,2.10
2019-03-16T11:43:13.583Z,2.70
2019-03-16T11:44:13.576Z,1.50
2019-03-16T11:45:13.562Z,1.70
2019-03-16T11:46:13.551Z,1.00
2019-03-16T11:47:13.578Z,3.10
2019-03-16T11:48:13.534Z,1.90
2019-03-16T11:49:13.515Z,1.70
2019-03-16T11:50:13.509Z,1.80
2019-03-16T11:51:13.509Z,1.80
2019-03-16T11:52:13.483Z,1.90
2019-03-16T11:53:13.495Z,1.40
2019-03-16T11:54:13.459Z,1.60
2019-03-16T11:55:13.449Z,1.70
2019-03-16T11:56:18.297Z,1.90
2019-03-16T11:57:14.441Z,1.50
2019-03-16T11:58:13.459Z,2.00
2019-03-16T11:59:21.577Z,1.40
2019-03-16T12:00:14.393Z,2.10
2019-03-16T12:01:13.379Z,1.40
2019-03-16T12:02:13.375Z,2.50
2019-03-16T12:03:13.384Z,1.60
2019-03-16T12:04:13.363Z,1.10
2019-03-16T12:05:13.341Z,1.50
2019-03-16T12:06:13.328Z,1.10
2019-03-16T12:07:18.083Z,1.20
2019-03-16T12:08:13.333Z,1.70
2019-03-16T12:09:13.291Z,1.80
2019-03-16T12:10:13.279Z,2.50
2019-03-16T12:11:13.277Z,1.00
2019-03-16T12:12:13.261Z,1.10
2019-03-16T12:13:18.198Z,1.70
2019-03-16T12:14:14.234Z,1.10
2019-03-16T12:15:13.226Z,1.30
2019-03-16T12:16:13.227Z,1.80
2019-03-16T12:17:13.199Z,1.20
2019-03-16T12:18:13.226Z,2.60
2019-03-16T12:19:13.178Z,1.60
2019-03-16T12:20:13.214Z,1.30
2019-03-16T12:21:13.158Z,1.40
2019-03-16T12:22:13.144Z,2.00
2019-03-16T12:23:13.174Z,2.10
2019-03-16T12:24:13.122Z,1.70
2019-03-16T12:25:13.138Z,1.20
2019-03-16T12:26:13.099Z,2.60
2019-03-16T12:27:13.103Z,0.80
2019-03-16T12:28:13.102Z,1.20
2019-03-16T12:29:13.064Z,2.20
2019-03-16T12:30:13.051Z,1.20
2019-03-16T12:31:13.065Z,1.50
2019-03-16T12:32:13.029Z,1.20
2019-03-16T12:33:13.043Z,1.30
2019-03-16T12:34:13.009Z,1.30
2019-03-16T12:35:13.019Z,1.70
2019-03-16T12:36:12.983Z,2.20
2019-03-16T12:37:12.972Z,2.80
2019-03-16T12:38:12.992Z,1.80
2019-03-16T12:39:12.961Z,1.60
2019-03-16T12:40:12.942Z,2.10
2019-03-16T12:41:12.927Z,2.20
2019-03-16T12:42:12.938Z,2.80
2019-03-16T12:43:12.929Z,3.20
2019-03-16T12:44:12.899Z,1.70
2019-03-16T12:45:12.887Z,1.50
2019-03-16T12:46:12.869Z,1.50
2019-03-16T12:47:12.868Z,1.10
2019-03-16T12:48:12.875Z,2.10
2019-03-16T12:49:12.837Z,2.10
2019-03-16T12:50:12.835Z,1.50
2019-03-16T12:51:12.818Z,1.90
2019-03-16T12:52:12.817Z,1.70
2019-03-16T12:53:12.855Z,2.50
2019-03-16T12:54:12.838Z,1.40
2019-03-16T12:55:12.771Z,3.30
2019-03-16T12:56:12.761Z,2.20
2019-03-16T12:57:12.749Z,2.00
2019-03-16T12:58:12.760Z,1.40
2019-03-16T12:59:12.730Z,2.50
2019-03-16T13:00:12.713Z,1.60
2019-03-16T13:01:12.927Z,2.40
2019-03-16T13:02:12.708Z,2.60
2019-03-16T13:03:12.682Z,2.30
2019-03-16T13:04:12.696Z,3.20
2019-03-16T13:05:12.656Z,2.90
2019-03-16T13:06:12.644Z,3.00
2019-03-16T13:07:12.634Z,2.60
2019-03-16T13:08:12.638Z,1.40
2019-03-16T13:09:12.635Z,1.80
2019-03-16T13:10:12.600Z,3.60
2019-03-16T13:11:12.595Z,3.20
2019-03-16T13:12:12.579Z,2.40
2019-03-16T13:13:12.568Z,2.20
2019-03-16T13:14:12.579Z,2.10
2019-03-16T13:15:12.546Z,2.10
2019-03-16T13:16:12.531Z,2.00
2019-03-16T13:17:12.520Z,2.00
2019-03-16T13:18:12.509Z,2.90