createdAt,value
2019-05-09T00:00:35.014Z,1005.59
2019-05-09T00:01:06.085Z,1005.63
2019-05-09T00:01:35.020Z,1005.65
2019-05-09T00:02:05.080Z,1005.65
2019-05-09T00:03:08.099Z,1005.66
2019-05-09T00:03:35.019Z,1005.67
2019-05-09T00:04:05.125Z,1005.68
2019-05-09T00:04:35.025Z,1005.66
2019-05-09T00:05:35.057Z,1005.67
2019-05-09T00:06:06.174Z,1005.66
2019-05-09T00:06:36.021Z,1005.64
2019-05-09T00:07:05.083Z,1005.64
2019-05-09T00:08:05.156Z,1005.63
2019-05-09T00:08:35.025Z,1005.61
2019-05-09T00:09:05.087Z,1005.60
2019-05-09T00:09:37.150Z,1005.62
2019-05-09T00:10:44.843Z,1005.62
2019-05-09T00:11:05.108Z,1005.61
2019-05-09T00:11:35.050Z,1005.65
2019-05-09T00:12:06.084Z,1005.60
2019-05-09T00:13:05.089Z,1005.58
2019-05-09T00:13:38.089Z,1005.60
2019-05-09T00:14:06.080Z,1005.59
2019-05-09T00:15:06.088Z,1005.54
2019-05-09T00:15:35.017Z,1005.53
2019-05-09T00:16:05.078Z,1005.54
2019-05-09T00:16:35.014Z,1005.48
2019-05-09T00:17:05.078Z,1005.49
2019-05-09T00:18:06.081Z,1005.48
2019-05-09T00:18:35.022Z,1005.52
2019-05-09T00:19:05.090Z,1005.54
2019-05-09T00:19:35.020Z,1005.54
2019-05-09T00:20:35.136Z,1005.56
2019-05-09T00:21:09.086Z,1005.54
2019-05-09T00:21:35.028Z,1005.57
2019-05-09T00:22:05.085Z,1005.51
2019-05-09T00:23:05.090Z,1005.52
2019-05-09T00:23:35.034Z,1005.50
2019-05-09T00:24:08.146Z,1005.52
2019-05-09T00:24:35.112Z,1005.54
2019-05-09T00:25:36.025Z,1005.52
2019-05-09T00:26:06.087Z,1005.51
2019-05-09T00:26:36.024Z,1005.51
2019-05-09T00:27:06.142Z,1005.50
2019-05-09T00:28:06.083Z,1005.48
2019-05-09T00:28:37.098Z,1005.49
2019-05-09T00:29:05.197Z,1005.48
2019-05-09T00:29:35.035Z,1005.50
2019-05-09T00:30:38.236Z,1005.50
2019-05-09T00:31:05.173Z,1005.50
2019-05-09T00:31:35.028Z,1005.51
2019-05-09T00:32:05.088Z,1005.50
2019-05-09T00:33:05.089Z,1005.49
2019-05-09T00:33:36.026Z,1005.51
2019-05-09T00:34:06.085Z,1005.49
2019-05-09T00:34:38.437Z,1005.48
2019-05-09T00:35:06.148Z,1005.44
2019-05-09T00:36:06.102Z,1005.45
2019-05-09T00:36:35.038Z,1005.43
2019-05-09T00:37:05.135Z,1005.41
2019-05-09T00:37:35.029Z,1005.39
2019-05-09T00:38:35.029Z,1005.33
2019-05-09T00:39:06.092Z,1005.33
2019-05-09T00:39:36.034Z,1005.30
2019-05-09T00:40:06.091Z,1005.28
2019-05-09T00:41:08.172Z,1005.23
2019-05-09T00:41:35.024Z,1005.26
2019-05-09T00:42:09.101Z,1005.24
2019-05-09T00:42:35.037Z,1005.25
2019-05-09T00:43:36.068Z,1005.23
2019-05-09T00:44:05.091Z,1005.22
2019-05-09T00:44:35.042Z,1005.21
2019-05-09T00:45:08.090Z,1005.22
2019-05-09T00:46:09.086Z,1005.24
2019-05-09T00:46:36.031Z,1005.22
2019-05-09T00:47:06.086Z,1005.20
2019-05-09T00:47:35.129Z,1005.21
2019-05-09T00:48:35.026Z,1005.18
2019-05-09T00:49:07.085Z,1005.13
2019-05-09T00:49:36.043Z,1005.12
2019-05-09T00:50:07.099Z,1005.09
2019-05-09T00:51:05.089Z,1005.08
2019-05-09T00:51:38.110Z,1005.08
2019-05-09T00:52:05.094Z,1005.10
2019-05-09T00:53:05.099Z,1005.05
2019-05-09T00:53:36.133Z,1005.08
2019-05-09T00:54:06.228Z,1005.06
2019-05-09T00:54:35.040Z,1005.10
2019-05-09T00:55:06.091Z,1005.10
2019-05-09T00:56:06.090Z,1005.06
2019-05-09T00:56:35.032Z,1005.05
2019-05-09T00:57:05.094Z,1005.06
2019-05-09T00:57:35.034Z,1005.07
2019-05-09T00:58:35.046Z,1005.05
2019-05-09T00:59:06.091Z,1005.03
2019-05-09T00:59:35.034Z,1005.06
2019-05-09T01:00:06.130Z,1005.00
2019-05-09T01:01:06.086Z,1004.99
2019-05-09T01:01:36.035Z,1005.01
2019-05-09T01:02:08.194Z,1005.03
2019-05-09T01:02:36.031Z,1004.99
2019-05-09T01:03:36.030Z,1005.01
2019-05-09T01:04:06.096Z,1005.02
2019-05-09T01:04:35.037Z,1004.98
2019-05-09T01:05:06.089Z,1005.00
2019-05-09T01:06:08.172Z,1004.95
2019-05-09T01:06:36.035Z,1004.98
2019-05-09T01:07:05.110Z,1004.95
2019-05-09T01:07:35.041Z,1004.97
2019-05-09T01:08:35.033Z,1004.96
2019-05-09T01:09:06.102Z,1004.94
2019-05-09T01:09:35.033Z,1004.96
2019-05-09T01:10:06.096Z,1004.94
2019-05-09T01:11:12.935Z,1004.93
2019-05-09T01:11:35.034Z,1004.94
2019-05-09T01:12:06.093Z,1004.91
2019-05-09T01:12:38.124Z,1004.93
2019-05-09T01:13:05.102Z,1004.92
2019-05-09T01:14:05.296Z,1004.93
2019-05-09T01:14:36.119Z,1004.93
2019-05-09T01:15:05.106Z,1004.92
2019-05-09T01:15:35.034Z,1004.92
2019-05-09T01:16:06.101Z,1004.94
2019-05-09T01:16:38.120Z,1004.92
2019-05-09T01:17:06.093Z,1004.93
2019-05-09T01:17:35.030Z,1004.94
2019-05-09T01:18:35.075Z,1004.94
2019-05-09T01:19:05.093Z,1004.93
2019-05-09T01:19:36.036Z,1004.94
2019-05-09T01:20:05.106Z,1004.96
2019-05-09T01:20:35.041Z,1004.97
2019-05-09T01:21:06.110Z,1004.96
2019-05-09T01:21:35.062Z,1004.94
2019-05-09T01:22:05.095Z,1004.97
2019-05-09T01:22:35.037Z,1004.96
2019-05-09T01:23:36.042Z,1004.95
2019-05-09T01:24:05.093Z,1004.92
2019-05-09T01:24:36.040Z,1004.93
2019-05-09T01:25:06.160Z,1004.92
2019-05-09T01:25:35.048Z,1004.92
2019-05-09T01:26:06.097Z,1004.89
2019-05-09T01:26:35.056Z,1004.89
2019-05-09T01:27:08.125Z,1004.86
2019-05-09T01:27:36.035Z,1004.89
2019-05-09T01:28:05.104Z,1004.88
2019-05-09T01:28:36.037Z,1004.87
2019-05-09T01:29:06.102Z,1004.87
2019-05-09T01:29:35.039Z,1004.84
2019-05-09T01:30:06.107Z,1004.86
2019-05-09T01:30:35.034Z,1004.82
2019-05-09T01:31:06.101Z,1004.85
2019-05-09T01:31:35.077Z,1004.87
2019-05-09T01:32:05.099Z,1004.86
2019-05-09T01:32:36.037Z,1004.87
2019-05-09T01:33:05.099Z,1004.85
2019-05-09T01:34:06.100Z,1004.89
2019-05-09T01:34:35.042Z,1004.85
2019-05-09T01:35:06.209Z,1004.87
2019-05-09T01:35:36.048Z,1004.84
2019-05-09T01:36:05.097Z,1004.90
2019-05-09T01:36:35.194Z,1004.89
2019-05-09T01:37:05.101Z,1004.86
2019-05-09T01:37:38.120Z,1004.84
2019-05-09T01:38:05.103Z,1004.89
2019-05-09T01:39:05.117Z,1004.86
2019-05-09T01:39:35.108Z,1004.84
2019-05-09T01:40:06.103Z,1004.85
2019-05-09T01:40:35.049Z,1004.87
2019-05-09T01:41:06.100Z,1004.85
2019-05-09T01:41:36.079Z,1004.85
2019-05-09T01:42:05.099Z,1004.85
2019-05-09T01:42:35.040Z,1004.85
2019-05-09T01:43:06.106Z,1004.81
2019-05-09T01:43:36.045Z,1004.79
2019-05-09T01:44:08.231Z,1004.82
2019-05-09T01:44:35.053Z,1004.83
2019-05-09T01:45:05.110Z,1004.83
2019-05-09T01:45:36.045Z,1004.87
2019-05-09T01:46:06.192Z,1004.84
2019-05-09T01:46:36.041Z,1004.84
2019-05-09T01:47:06.099Z,1004.82
2019-05-09T01:47:36.039Z,1004.85
2019-05-09T01:48:08.096Z,1004.85
2019-05-09T01:48:36.042Z,1004.84
2019-05-09T01:49:05.098Z,1004.83
2019-05-09T01:49:36.042Z,1004.87
2019-05-09T01:50:06.137Z,1004.84
2019-05-09T01:50:36.040Z,1004.89
2019-05-09T01:51:05.105Z,1004.85
2019-05-09T01:51:35.044Z,1004.87
2019-05-09T01:52:05.162Z,1004.86
2019-05-09T01:52:35.050Z,1004.88
2019-05-09T01:53:06.111Z,1004.87
2019-05-09T01:54:05.129Z,1004.88
2019-05-09T01:54:38.315Z,1004.89
2019-05-09T01:55:05.107Z,1004.85
2019-05-09T01:55:39.077Z,1004.86
2019-05-09T01:56:35.049Z,1004.84
2019-05-09T01:57:05.101Z,1004.83
2019-05-09T01:57:35.045Z,1004.86
2019-05-09T01:58:05.105Z,1004.84
2019-05-09T01:59:05.114Z,1004.84
2019-05-09T02:00:06.107Z,1004.82
2019-05-09T02:00:35.046Z,1004.80
2019-05-09T02:01:05.108Z,1004.84
2019-05-09T02:01:36.048Z,1004.78
2019-05-09T02:02:10.109Z,1004.80
2019-05-09T02:02:35.081Z,1004.82
2019-05-09T02:03:05.112Z,1004.82
2019-05-09T02:03:35.042Z,1004.81
2019-05-09T02:04:06.105Z,1004.80
2019-05-09T02:04:35.159Z,1004.78
2019-05-09T02:05:08.153Z,1004.79
2019-05-09T02:05:36.043Z,1004.75
2019-05-09T02:06:05.119Z,1004.76
2019-05-09T02:06:35.057Z,1004.77
2019-05-09T02:07:06.106Z,1004.70
2019-05-09T02:07:35.051Z,1004.71
2019-05-09T02:08:05.120Z,1004.72
2019-05-09T02:08:36.080Z,1004.69
2019-05-09T02:09:08.122Z,1004.72
2019-05-09T02:09:36.051Z,1004.66
2019-05-09T02:10:05.106Z,1004.66
2019-05-09T02:10:36.177Z,1004.69
2019-05-09T02:11:42.662Z,1004.69
2019-05-09T02:12:06.105Z,1004.71
2019-05-09T02:12:35.055Z,1004.68
2019-05-09T02:13:05.113Z,1004.70
2019-05-09T02:14:06.113Z,1004.72
2019-05-09T02:14:36.064Z,1004.73
2019-05-09T02:15:06.206Z,1004.72
2019-05-09T02:15:38.117Z,1004.73
2019-05-09T02:16:05.110Z,1004.68
2019-05-09T02:17:05.148Z,1004.72
2019-05-09T02:17:35.047Z,1004.71
2019-05-09T02:18:07.109Z,1004.70
2019-05-09T02:18:35.053Z,1004.70
2019-05-09T02:19:38.121Z,1004.68
2019-05-09T02:20:06.112Z,1004.66
2019-05-09T02:20:35.059Z,1004.66
2019-05-09T02:21:06.111Z,1004.65
2019-05-09T02:22:05.111Z,1004.61
2019-05-09T02:22:36.050Z,1004.62
2019-05-09T02:23:05.111Z,1004.61
2019-05-09T02:23:36.049Z,1004.62
2019-05-09T02:24:35.053Z,1004.66
2019-05-09T02:25:06.110Z,1004.66
2019-05-09T02:25:35.051Z,1004.66
2019-05-09T02:26:08.183Z,1004.65
2019-05-09T02:27:09.111Z,1004.67
2019-05-09T02:27:35.048Z,1004.66
2019-05-09T02:28:05.115Z,1004.65
2019-05-09T02:28:36.051Z,1004.65
2019-05-09T02:29:35.064Z,1004.64
2019-05-09T02:30:08.100Z,1004.67
2019-05-09T02:30:37.049Z,1004.65
2019-05-09T02:31:10.065Z,1004.65
2019-05-09T02:32:06.122Z,1004.65
2019-05-09T02:32:36.049Z,1004.66
2019-05-09T02:33:07.119Z,1004.64
2019-05-09T02:33:36.111Z,1004.65
2019-05-09T02:34:37.051Z,1004.66
2019-05-09T02:35:07.119Z,1004.63
2019-05-09T02:35:51.655Z,1004.65
2019-05-09T02:36:05.113Z,1004.66
2019-05-09T02:37:05.112Z,1004.63
2019-05-09T02:37:41.123Z,1004.67
2019-05-09T02:38:05.111Z,1004.65
2019-05-09T02:38:35.049Z,1004.65
2019-05-09T02:39:35.057Z,1004.61
2019-05-09T02:40:05.118Z,1004.61
2019-05-09T02:40:41.140Z,1004.64
2019-05-09T02:41:08.228Z,1004.59
2019-05-09T02:42:14.118Z,1004.56
2019-05-09T02:42:35.056Z,1004.59
2019-05-09T02:43:05.113Z,1004.58
2019-05-09T02:43:38.501Z,1004.57
2019-05-09T02:44:35.050Z,1004.58
2019-05-09T02:45:08.027Z,1004.58
2019-05-09T02:45:35.050Z,1004.62
2019-05-09T02:46:05.126Z,1004.57
2019-05-09T02:47:11.142Z,1004.58
2019-05-09T02:47:38.011Z,1004.62
2019-05-09T02:48:05.126Z,1004.59
2019-05-09T02:48:38.284Z,1004.59
2019-05-09T02:49:35.051Z,1004.56
2019-05-09T02:50:08.427Z,1004.64
2019-05-09T02:50:35.054Z,1004.63
2019-05-09T02:51:11.144Z,1004.59
2019-05-09T02:52:05.112Z,1004.54
2019-05-09T02:52:35.057Z,1004.64
2019-05-09T02:53:07.912Z,1004.57
2019-05-09T02:53:35.055Z,1004.59
2019-05-09T02:54:35.188Z,1004.65
2019-05-09T02:55:05.137Z,1004.54
2019-05-09T02:55:38.451Z,1004.63
2019-05-09T02:56:05.166Z,1004.59
2019-05-09T02:57:05.117Z,1004.64
2019-05-09T02:57:39.231Z,1004.69
2019-05-09T02:58:08.002Z,1004.61
2019-05-09T02:58:35.197Z,1004.66
2019-05-09T02:59:05.133Z,1004.62
2019-05-09T02:59:35.068Z,1004.56
2019-05-09T03:00:05.123Z,1004.60
2019-05-09T03:00:35.145Z,1004.61
2019-05-09T03:01:07.897Z,1004.59
2019-05-09T03:02:05.119Z,1004.58
2019-05-09T03:02:38.101Z,1004.62
2019-05-09T03:03:05.128Z,1004.53
2019-05-09T03:03:35.051Z,1004.49
2019-05-09T03:04:08.093Z,1004.52
2019-05-09T03:04:35.050Z,1004.52
2019-05-09T03:05:05.121Z,1004.51
2019-05-09T03:05:35.069Z,1004.45
2019-05-09T03:06:05.116Z,1004.46
2019-05-09T03:06:35.056Z,1004.46
2019-05-09T03:07:05.208Z,1004.45
2019-05-09T03:07:35.059Z,1004.51
2019-05-09T03:08:11.184Z,1004.43
2019-05-09T03:08:38.088Z,1004.43
2019-05-09T03:09:08.551Z,1004.46
2019-05-09T03:09:35.071Z,1004.46
2019-05-09T03:10:05.127Z,1004.52
2019-05-09T03:10:37.861Z,1004.48
2019-05-09T03:11:05.191Z,1004.47
2019-05-09T03:11:35.059Z,1004.55
2019-05-09T03:12:25.888Z,1004.52
2019-05-09T03:12:40.124Z,1004.54
2019-05-09T03:13:08.524Z,1004.55
2019-05-09T03:13:35.067Z,1004.52
2019-05-09T03:14:05.133Z,1004.56
2019-05-09T03:14:35.077Z,1004.58
2019-05-09T03:15:05.119Z,1004.56
2019-05-09T03:15:35.061Z,1004.57
2019-05-09T03:16:08.134Z,1004.53
2019-05-09T03:16:35.061Z,1004.52
2019-05-09T03:17:05.121Z,1004.54
2019-05-09T03:17:35.060Z,1004.60
2019-05-09T03:18:08.391Z,1004.59
2019-05-09T03:18:41.130Z,1004.55
2019-05-09T03:19:05.162Z,1004.53
2019-05-09T03:19:38.313Z,1004.55
2019-05-09T03:20:05.124Z,1004.55
2019-05-09T03:20:35.052Z,1004.57
2019-05-09T03:21:05.134Z,1004.55
2019-05-09T03:21:38.609Z,1004.58
2019-05-09T03:22:41.134Z,1004.55
2019-05-09T03:23:05.120Z,1004.54
2019-05-09T03:23:35.112Z,1004.55
2019-05-09T03:24:05.131Z,1004.53
2019-05-09T03:25:05.148Z,1004.51
2019-05-09T03:25:35.067Z,1004.52
2019-05-09T03:26:05.131Z,1004.54
2019-05-09T03:26:35.065Z,1004.51
2019-05-09T03:27:35.071Z,1004.53
2019-05-09T03:28:05.145Z,1004.54
2019-05-09T03:28:35.107Z,1004.49
2019-05-09T03:29:11.216Z,1004.45
2019-05-09T03:30:05.247Z,1004.50
2019-05-09T03:30:35.065Z,1004.49
2019-05-09T03:31:05.137Z,1004.47
2019-05-09T03:31:35.696Z,1004.48
2019-05-09T03:32:38.416Z,1004.53
2019-05-09T03:33:11.118Z,1004.52
2019-05-09T03:33:40.772Z,1004.49
2019-05-09T03:34:08.897Z,1004.49
2019-05-09T03:35:05.132Z,1004.46
2019-05-09T03:35:35.057Z,1004.46
2019-05-09T03:36:05.125Z,1004.47
2019-05-09T03:36:35.071Z,1004.42
2019-05-09T03:37:35.059Z,1004.42
2019-05-09T03:38:05.150Z,1004.41
2019-05-09T03:38:37.529Z,1004.40
2019-05-09T03:39:05.136Z,1004.40
2019-05-09T03:40:05.133Z,1004.36
2019-05-09T03:40:35.071Z,1004.36
2019-05-09T03:41:05.129Z,1004.38
2019-05-09T03:41:35.074Z,1004.37
2019-05-09T03:42:43.572Z,1004.33
2019-05-09T03:43:05.146Z,1004.31
2019-05-09T03:43:39.126Z,1004.29
2019-05-09T03:44:07.141Z,1004.25
2019-05-09T03:45:05.135Z,1004.21
2019-05-09T03:45:35.070Z,1004.21
2019-05-09T03:46:07.587Z,1004.19
2019-05-09T03:46:35.190Z,1004.19
2019-05-09T03:47:35.075Z,1004.16
2019-05-09T03:48:06.903Z,1004.15
2019-05-09T03:48:36.863Z,1004.19
2019-05-09T03:49:07.329Z,1004.19
2019-05-09T03:50:11.207Z,1004.17
2019-05-09T03:50:35.073Z,1004.19
2019-05-09T03:51:05.126Z,1004.18
2019-05-09T03:51:35.066Z,1004.17
2019-05-09T03:52:37.107Z,1004.14
2019-05-09T03:53:05.123Z,1004.19
2019-05-09T03:53:35.063Z,1004.16
2019-05-09T03:54:11.112Z,1004.18
2019-05-09T03:55:07.127Z,1004.13
2019-05-09T03:55:35.076Z,1004.11
2019-05-09T03:56:05.132Z,1004.09
2019-05-09T03:56:35.072Z,1004.07
2019-05-09T03:57:36.806Z,1004.10
2019-05-09T03:58:07.249Z,1004.09
2019-05-09T03:58:35.075Z,1004.09
2019-05-09T03:59:05.174Z,1004.04
2019-05-09T04:00:05.147Z,1004.10
2019-05-09T04:00:39.194Z,1004.08
2019-05-09T04:01:05.273Z,1004.08
2019-05-09T04:01:35.073Z,1004.09
2019-05-09T04:02:35.066Z,1004.07
2019-05-09T04:03:05.178Z,1004.06
2019-05-09T04:03:35.068Z,1004.05
2019-05-09T04:04:05.132Z,1004.03
2019-05-09T04:05:05.132Z,1004.03
2019-05-09T04:05:35.069Z,1003.99
2019-05-09T04:06:05.137Z,1004.05
2019-05-09T04:06:35.082Z,1003.99
2019-05-09T04:07:35.064Z,1004.05
2019-05-09T04:08:07.230Z,1003.99
2019-05-09T04:08:37.445Z,1004.04
2019-05-09T04:09:07.343Z,1004.03
2019-05-09T04:10:07.439Z,1004.02
2019-05-09T04:10:35.084Z,1004.04
2019-05-09T04:11:11.218Z,1004.09
2019-05-09T04:11:35.070Z,1004.04
2019-05-09T04:12:35.076Z,1004.05
2019-05-09T04:13:05.129Z,1004.07
2019-05-09T04:13:38.295Z,1004.07
2019-05-09T04:14:05.234Z,1004.03
2019-05-09T04:14:37.191Z,1004.03
2019-05-09T04:15:11.162Z,1004.03
2019-05-09T04:15:35.347Z,1004.05
2019-05-09T04:16:07.283Z,1004.03
2019-05-09T04:16:35.077Z,1004.02
2019-05-09T04:17:35.085Z,1004.05
2019-05-09T04:18:05.144Z,1004.02
2019-05-09T04:18:35.122Z,1004.01
2019-05-09T04:19:05.248Z,1004.02
2019-05-09T04:19:38.002Z,1004.00
2019-05-09T04:20:05.130Z,1004.01
2019-05-09T04:20:35.079Z,1003.97
2019-05-09T04:21:05.185Z,1003.93
2019-05-09T04:21:41.150Z,1003.96
2019-05-09T04:22:05.133Z,1003.96
2019-05-09T04:22:35.157Z,1003.92
2019-05-09T04:23:05.135Z,1003.88
2019-05-09T04:23:35.099Z,1003.85
2019-05-09T04:24:05.220Z,1003.84
2019-05-09T04:24:35.075Z,1003.83
2019-05-09T04:25:05.140Z,1003.80
2019-05-09T04:25:39.215Z,1003.82
2019-05-09T04:26:07.358Z,1003.76
2019-05-09T04:26:35.108Z,1003.82
2019-05-09T04:27:05.128Z,1003.83
2019-05-09T04:27:37.316Z,1003.77
2019-05-09T04:28:07.266Z,1003.83
2019-05-09T04:28:35.073Z,1003.82
2019-05-09T04:29:05.237Z,1003.81
2019-05-09T04:29:37.197Z,1003.82
2019-05-09T04:30:10.141Z,1003.84
2019-05-09T04:30:37.203Z,1003.80
2019-05-09T04:31:07.173Z,1003.76
2019-05-09T04:31:35.081Z,1003.80
2019-05-09T04:32:09.419Z,1003.80
2019-05-09T04:32:35.075Z,1003.83
2019-05-09T04:33:07.133Z,1003.87
2019-05-09T04:33:35.084Z,1003.81
2019-05-09T04:34:05.141Z,1003.81
2019-05-09T04:34:35.094Z,1003.80
2019-05-09T04:35:05.146Z,1003.86
2019-05-09T04:35:35.083Z,1003.87
2019-05-09T04:36:11.143Z,1003.88
2019-05-09T04:36:35.073Z,1003.85
2019-05-09T04:37:05.144Z,1003.88
2019-05-09T04:37:35.091Z,1003.86
2019-05-09T04:38:07.257Z,1003.89
2019-05-09T04:38:35.074Z,1003.89
2019-05-09T04:39:07.520Z,1003.84
2019-05-09T04:39:35.080Z,1003.86
2019-05-09T04:40:05.136Z,1003.89
2019-05-09T04:40:44.666Z,1003.90
2019-05-09T04:41:06.914Z,1003.85
2019-05-09T04:41:35.082Z,1003.86
2019-05-09T04:42:44.467Z,1003.89
2019-05-09T04:43:15.468Z,1003.86
2019-05-09T04:43:40.082Z,1003.85
2019-05-09T04:44:16.669Z,1003.88
2019-05-09T04:44:37.267Z,1003.85
2019-05-09T04:45:10.361Z,1003.87
2019-05-09T04:45:41.813Z,1003.85
2019-05-09T04:46:05.144Z,1003.87
2019-05-09T04:46:39.136Z,1003.84
2019-05-09T04:47:08.481Z,1003.87
2019-05-09T04:47:43.507Z,1003.89
2019-05-09T04:48:07.552Z,1003.89
2019-05-09T04:48:37.255Z,1003.92
2019-05-09T04:49:05.137Z,1003.91
2019-05-09T04:49:44.938Z,1003.94
2019-05-09T04:50:07.423Z,1003.92
2019-05-09T04:50:37.504Z,1003.91
2019-05-09T04:51:07.480Z,1003.90
2019-05-09T04:51:38.950Z,1003.90
2019-05-09T04:52:07.405Z,1003.94
2019-05-09T04:52:35.085Z,1003.95
2019-05-09T04:53:09.149Z,1003.96
2019-05-09T04:53:35.080Z,1003.95
2019-05-09T04:54:07.127Z,1003.98
2019-05-09T04:54:35.078Z,1004.01
2019-05-09T04:55:05.180Z,1003.99
2019-05-09T04:55:35.083Z,1004.01
2019-05-09T04:56:07.045Z,1003.96
2019-05-09T04:56:35.087Z,1003.98
2019-05-09T04:57:09.132Z,1003.94
2019-05-09T04:57:35.087Z,1003.97
2019-05-09T04:58:05.134Z,1004.04
2019-05-09T04:58:35.083Z,1004.00
2019-05-09T04:59:07.250Z,1004.04
2019-05-09T04:59:37.147Z,1004.02
2019-05-09T05:00:05.142Z,1004.04
2019-05-09T05:00:35.088Z,1004.08
2019-05-09T05:01:07.121Z,1004.09
2019-05-09T05:01:35.086Z,1004.09
2019-05-09T05:02:05.142Z,1004.03
2019-05-09T05:03:05.211Z,1004.13
2019-05-09T05:03:39.240Z,1004.14
2019-05-09T05:04:05.145Z,1004.12
2019-05-09T05:04:37.203Z,1004.10
2019-05-09T05:05:37.106Z,1004.12
2019-05-09T05:06:07.489Z,1004.12
2019-05-09T05:06:35.089Z,1004.10
2019-05-09T05:07:07.376Z,1004.10
2019-05-09T05:08:07.379Z,1004.13
2019-05-09T05:08:37.334Z,1004.15
2019-05-09T05:09:05.143Z,1004.11
2019-05-09T05:09:35.176Z,1004.07
2019-05-09T05:10:37.164Z,1004.15
2019-05-09T05:11:07.199Z,1004.16
2019-05-09T05:11:35.126Z,1004.18
2019-05-09T05:12:05.143Z,1004.21
2019-05-09T05:13:05.159Z,1004.19
2019-05-09T05:13:35.083Z,1004.20
2019-05-09T05:14:11.334Z,1004.23
2019-05-09T05:14:35.083Z,1004.23
2019-05-09T05:15:35.087Z,1004.18
2019-05-09T05:16:05.145Z,1004.22
2019-05-09T05:16:35.089Z,1004.19
2019-05-09T05:17:11.447Z,1004.19
2019-05-09T05:18:11.297Z,1004.16
2019-05-09T05:18:37.195Z,1004.20
2019-05-09T05:19:07.318Z,1004.23
2019-05-09T05:19:40.097Z,1004.22
2019-05-09T05:20:35.091Z,1004.22
2019-05-09T05:21:05.153Z,1004.21
2019-05-09T05:21:35.087Z,1004.26
2019-05-09T05:22:07.235Z,1004.20
2019-05-09T05:23:05.144Z,1004.23
2019-05-09T05:23:35.100Z,1004.23
2019-05-09T05:24:05.141Z,1004.26
2019-05-09T05:24:41.136Z,1004.27
2019-05-09T05:25:35.081Z,1004.29
2019-05-09T05:26:05.164Z,1004.29
2019-05-09T05:26:35.087Z,1004.25
2019-05-09T05:27:05.148Z,1004.26
2019-05-09T05:28:05.147Z,1004.25
2019-05-09T05:28:41.137Z,1004.26
2019-05-09T05:29:05.146Z,1004.27
2019-05-09T05:29:35.085Z,1004.28
2019-05-09T05:30:37.126Z,1004.16
2019-05-09T05:31:07.209Z,1004.16
2019-05-09T05:31:35.103Z,1004.19
2019-05-09T05:32:05.277Z,1004.23
2019-05-09T05:32:35.156Z,1004.24
2019-05-09T05:33:05.145Z,1004.22
2019-05-09T05:33:35.088Z,1004.19
2019-05-09T05:34:05.152Z,1004.18
2019-05-09T05:34:35.143Z,1004.19
2019-05-09T05:35:09.471Z,1004.20
2019-05-09T05:36:05.147Z,1004.15
2019-05-09T05:36:35.148Z,1004.18
2019-05-09T05:37:07.310Z,1004.17
2019-05-09T05:37:35.089Z,1004.16
2019-05-09T05:38:37.471Z,1004.15
2019-05-09T05:39:09.112Z,1004.19
2019-05-09T05:39:37.263Z,1004.18
2019-05-09T05:40:07.513Z,1004.16
2019-05-09T05:41:05.152Z,1004.16
2019-05-09T05:41:35.095Z,1004.16
2019-05-09T05:42:05.148Z,1004.15
2019-05-09T05:42:35.092Z,1004.16
2019-05-09T05:43:44.239Z,1004.13
2019-05-09T05:44:05.156Z,1004.12
2019-05-09T05:44:35.098Z,1004.14
2019-05-09T05:45:07.326Z,1004.10
2019-05-09T05:46:07.456Z,1004.11
2019-05-09T05:46:35.098Z,1004.13
2019-05-09T05:47:07.487Z,1004.10
2019-05-09T05:47:35.102Z,1004.12
2019-05-09T05:48:35.088Z,1004.10
2019-05-09T05:49:03.937Z,1004.14
2019-05-09T05:49:41.117Z,1004.15
2019-05-09T05:50:05.163Z,1004.16
2019-05-09T05:50:35.096Z,1004.11
2019-05-09T05:51:05.154Z,1004.07
2019-05-09T05:51:35.098Z,1004.09
2019-05-09T05:52:05.160Z,1004.10
2019-05-09T05:52:37.304Z,1004.05
2019-05-09T05:53:05.275Z,1004.08
2019-05-09T05:53:35.093Z,1004.03
2019-05-09T05:54:07.290Z,1004.03
2019-05-09T05:54:35.092Z,1004.05
2019-05-09T05:55:07.325Z,1004.04
2019-05-09T05:56:11.398Z,1004.02
2019-05-09T05:56:35.099Z,1003.99
2019-05-09T05:57:05.149Z,1004.04
2019-05-09T05:57:35.171Z,1004.07
2019-05-09T05:58:35.107Z,1004.06
2019-05-09T05:59:05.152Z,1004.05
2019-05-09T05:59:41.040Z,1004.07
2019-05-09T06:00:09.355Z,1004.07
2019-05-09T06:01:09.197Z,1004.08
2019-05-09T06:01:35.132Z,1004.04
2019-05-09T06:02:05.154Z,1004.06
2019-05-09T06:02:35.100Z,1004.03
2019-05-09T06:03:37.406Z,1004.07
2019-05-09T06:04:07.407Z,1004.10
2019-05-09T06:04:35.101Z,1004.09
2019-05-09T06:05:05.156Z,1004.04
2019-05-09T06:06:05.175Z,1004.02
2019-05-09T06:06:39.139Z,1004.05
2019-05-09T06:07:05.154Z,1004.06
2019-05-09T06:07:35.106Z,1004.04
2019-05-09T06:08:35.096Z,1004.04
2019-05-09T06:09:05.164Z,1004.05
2019-05-09T06:09:35.097Z,1004.04
2019-05-09T06:10:05.158Z,1004.04
2019-05-09T06:11:09.214Z,1004.01
2019-05-09T06:11:35.096Z,1004.00
2019-05-09T06:12:05.157Z,1004.05
2019-05-09T06:12:35.097Z,1003.98
2019-05-09T06:13:35.103Z,1003.97
2019-05-09T06:14:11.837Z,1003.96
2019-05-09T06:14:35.095Z,1003.97
2019-05-09T06:15:07.311Z,1003.97
2019-05-09T06:16:05.156Z,1004.00
2019-05-09T06:16:37.521Z,1003.97
2019-05-09T06:17:09.196Z,1003.99
2019-05-09T06:17:35.108Z,1003.99
2019-05-09T06:18:35.103Z,1003.96
2019-05-09T06:19:05.162Z,1003.98
2019-05-09T06:19:37.545Z,1003.99
2019-05-09T06:20:05.162Z,1003.97
2019-05-09T06:21:11.178Z,1003.96
2019-05-09T06:21:36.959Z,1003.96
2019-05-09T06:22:05.157Z,1003.98
2019-05-09T06:22:35.195Z,1004.01
2019-05-09T06:23:37.214Z,1003.98
2019-05-09T06:24:05.160Z,1003.98
2019-05-09T06:24:35.152Z,1003.97
2019-05-09T06:25:09.001Z,1003.95
2019-05-09T06:26:09.188Z,1003.95
2019-05-09T06:26:37.165Z,1003.95
2019-05-09T06:27:10.596Z,1003.97
2019-05-09T06:27:42.112Z,1003.93
2019-05-09T06:28:37.454Z,1003.90
2019-05-09T06:29:05.158Z,1003.91
2019-05-09T06:29:35.102Z,1003.91
2019-05-09T06:30:05.162Z,1003.87
2019-05-09T06:31:07.300Z,1003.89
2019-05-09T06:31:39.266Z,1003.88
2019-05-09T06:32:05.188Z,1003.91
2019-05-09T06:32:35.107Z,1003.93
2019-05-09T06:33:35.266Z,1004.01
2019-05-09T06:34:05.170Z,1004.01
2019-05-09T06:34:38.426Z,1004.04
2019-05-09T06:35:05.255Z,1004.02
2019-05-09T06:36:05.167Z,1004.03
2019-05-09T06:36:38.375Z,1004.02
2019-05-09T06:37:08.528Z,1004.02
2019-05-09T06:37:35.102Z,1003.97
2019-05-09T06:38:37.482Z,1003.95
2019-05-09T06:39:05.170Z,1003.96
2019-05-09T06:39:35.103Z,1003.94
2019-05-09T06:40:05.173Z,1003.96
2019-05-09T06:41:05.164Z,1003.97
2019-05-09T06:41:37.701Z,1003.96
2019-05-09T06:42:11.144Z,1003.96
2019-05-09T06:42:37.834Z,1003.95
2019-05-09T06:43:07.831Z,1003.95
2019-05-09T06:44:16.913Z,1004.01
2019-05-09T06:44:37.234Z,1004.05
2019-05-09T06:45:07.495Z,1004.10
2019-05-09T06:45:38.837Z,1004.10
2019-05-09T06:46:37.590Z,1003.98
2019-05-09T06:47:05.175Z,1003.93
2019-05-09T06:47:35.104Z,1003.92
2019-05-09T06:48:07.410Z,1003.96
2019-05-09T06:49:24.051Z,1004.00
2019-05-09T06:49:35.132Z,1003.94
2019-05-09T06:50:05.170Z,1003.95
2019-05-09T06:50:33.890Z,1003.97
2019-05-09T06:51:07.109Z,1003.94
2019-05-09T06:51:35.115Z,1003.92
2019-05-09T06:52:05.180Z,1003.94
2019-05-09T06:52:39.122Z,1003.93
2019-05-09T06:53:05.170Z,1003.96
2019-05-09T06:53:35.154Z,1003.99
2019-05-09T06:54:05.174Z,1003.98
2019-05-09T06:54:35.125Z,1003.96
2019-05-09T06:55:05.170Z,1003.98
2019-05-09T06:55:35.136Z,1003.95
2019-05-09T06:56:35.108Z,1003.96
2019-05-09T06:57:05.176Z,1003.98
2019-05-09T06:57:38.815Z,1003.95
2019-05-09T06:58:05.171Z,1003.96
2019-05-09T06:58:35.098Z,1003.94
2019-05-09T06:59:09.260Z,1003.92
2019-05-09T06:59:35.106Z,1003.94
2019-05-09T07:00:05.172Z,1003.93
2019-05-09T07:00:35.112Z,1003.93
2019-05-09T07:01:07.443Z,1003.89
2019-05-09T07:02:05.300Z,1003.87
2019-05-09T07:02:35.107Z,1003.87
2019-05-09T07:03:09.242Z,1003.82
2019-05-09T07:03:37.346Z,1003.80
2019-05-09T07:04:35.107Z,1003.77