createdAt,value
2023-05-25T00:00:31.435Z,2.20
2023-05-25T00:02:59.515Z,1.92
2023-05-25T00:05:27.683Z,2.47
2023-05-25T00:07:55.415Z,2.35
2023-05-25T00:10:23.982Z,2.35
2023-05-25T00:12:51.210Z,2.55
2023-05-25T00:15:18.144Z,2.35
2023-05-25T00:17:45.130Z,2.17
2023-05-25T00:20:13.810Z,2.60
2023-05-25T00:22:44.886Z,2.40
2023-05-25T00:25:12.593Z,2.33
2023-05-25T00:27:39.498Z,2.38
2023-05-25T00:30:07.658Z,2.60
2023-05-25T00:32:34.876Z,2.28
2023-05-25T00:35:01.884Z,2.50
2023-05-25T00:37:28.827Z,2.50
2023-05-25T00:39:56.182Z,2.28
2023-05-25T00:42:24.077Z,2.65
2023-05-25T00:44:51.132Z,2.28
2023-05-25T00:47:18.139Z,2.70
2023-05-25T00:49:46.153Z,2.50
2023-05-25T00:52:13.745Z,2.65
2023-05-25T00:54:40.683Z,2.20
2023-05-25T00:57:09.070Z,3.05
2023-05-25T00:59:40.792Z,2.78
2023-05-25T01:02:10.216Z,2.63
2023-05-25T01:04:45.296Z,2.30
2023-05-25T01:07:18.258Z,2.30
2023-05-25T01:09:46.797Z,3.08
2023-05-25T01:12:16.359Z,2.50
2023-05-25T01:14:43.773Z,2.50
2023-05-25T01:17:11.159Z,2.28
2023-05-25T01:19:41.051Z,2.40
2023-05-25T01:24:47.786Z,2.85
2023-05-25T01:27:26.099Z,2.92
2023-05-25T01:29:53.882Z,2.50
2023-05-25T01:32:22.892Z,2.50
2023-05-25T01:34:51.798Z,2.40
2023-05-25T01:37:20.400Z,2.75
2023-05-25T01:45:45.406Z,2.13
2023-05-25T01:48:40.870Z,2.70
2023-05-25T01:51:19.188Z,2.70
2023-05-25T01:53:53.215Z,2.40
2023-05-25T01:56:23.233Z,2.88
2023-05-25T01:58:51.277Z,2.47
2023-05-25T02:01:19.953Z,2.78
2023-05-25T02:03:49.100Z,2.70
2023-05-25T02:06:17.041Z,2.30
2023-05-25T02:08:44.281Z,2.70
2023-05-25T02:11:14.137Z,2.97
2023-05-25T02:13:41.283Z,3.47
2023-05-25T02:16:08.287Z,2.88
2023-05-25T02:18:35.932Z,3.00
2023-05-25T02:21:03.029Z,3.05
2023-05-25T02:23:30.453Z,3.55
2023-05-25T02:25:57.368Z,2.90
2023-05-25T02:28:25.121Z,2.88
2023-05-25T02:30:52.105Z,2.80
2023-05-25T02:33:19.163Z,3.20
2023-05-25T02:35:47.152Z,3.20
2023-05-25T02:38:14.185Z,2.60
2023-05-25T02:40:41.127Z,2.72
2023-05-25T02:43:08.167Z,2.65
2023-05-25T02:45:35.370Z,2.88
2023-05-25T02:48:02.520Z,2.90
2023-05-25T02:50:32.442Z,2.88
2023-05-25T02:53:04.106Z,3.17
2023-05-25T02:55:31.066Z,3.25
2023-05-25T02:57:59.168Z,3.30
2023-05-25T03:00:42.931Z,3.25
2023-05-25T03:03:10.278Z,3.00
2023-05-25T03:05:38.535Z,3.60
2023-05-25T03:08:05.866Z,3.20
2023-05-25T03:10:32.788Z,3.00
2023-05-25T03:12:59.803Z,2.70
2023-05-25T03:15:27.242Z,3.85
2023-05-25T03:17:56.811Z,3.65
2023-05-25T03:22:52.464Z,3.10
2023-05-25T03:25:19.434Z,3.17
2023-05-25T03:27:46.484Z,3.35
2023-05-25T03:30:14.035Z,3.25
2023-05-25T03:32:41.835Z,3.55
2023-05-25T03:35:09.136Z,3.05
2023-05-25T03:37:37.228Z,3.05
2023-05-25T03:40:05.379Z,3.60
2023-05-25T03:42:33.244Z,3.47
2023-05-25T03:45:00.337Z,3.13
2023-05-25T03:47:27.342Z,3.25
2023-05-25T03:49:54.288Z,3.78
2023-05-25T03:52:21.283Z,3.25
2023-05-25T03:54:49.156Z,3.15
2023-05-25T03:57:16.096Z,3.35
2023-05-25T03:59:42.938Z,3.30
2023-05-25T04:02:09.909Z,3.38
2023-05-25T04:04:38.378Z,3.47
2023-05-25T04:07:05.767Z,3.65
2023-05-25T04:09:32.811Z,3.10
2023-05-25T04:11:59.721Z,3.55
2023-05-25T04:14:26.828Z,3.40
2023-05-25T04:16:54.127Z,2.90
2023-05-25T04:19:21.278Z,3.22
2023-05-25T04:21:48.404Z,3.17
2023-05-25T04:24:16.173Z,3.67
2023-05-25T04:26:43.735Z,4.50
2023-05-25T04:29:10.699Z,3.40
2023-05-25T04:31:57.510Z,4.22
2023-05-25T04:34:42.937Z,3.40
2023-05-25T04:37:17.261Z,3.70
2023-05-25T04:39:45.406Z,3.88
2023-05-25T04:42:12.853Z,3.97
2023-05-25T04:44:40.254Z,3.30
2023-05-25T04:47:08.082Z,2.90
2023-05-25T04:49:35.473Z,3.33
2023-05-25T04:52:02.429Z,3.75
2023-05-25T04:54:30.791Z,3.53
2023-05-25T04:57:00.366Z,3.75
2023-05-25T04:59:27.295Z,3.25
2023-05-25T05:01:54.350Z,3.83
2023-05-25T05:04:21.343Z,4.05
2023-05-25T05:06:48.988Z,3.88
2023-05-25T05:09:21.128Z,3.70
2023-05-25T05:11:48.750Z,3.78
2023-05-25T05:14:16.049Z,3.50
2023-05-25T05:16:45.060Z,3.90
2023-05-25T05:19:12.590Z,3.38
2023-05-25T05:21:41.457Z,3.33
2023-05-25T05:24:09.242Z,4.47
2023-05-25T05:26:51.862Z,3.30
2023-05-25T05:31:55.977Z,3.42
2023-05-25T05:34:23.044Z,3.80
2023-05-25T05:36:58.089Z,4.63
2023-05-25T05:39:27.686Z,3.95
2023-05-25T05:41:55.772Z,4.30
2023-05-25T05:44:24.591Z,3.80
2023-05-25T05:46:59.845Z,3.75
2023-05-25T05:49:31.887Z,3.63
2023-05-25T05:52:00.540Z,4.07
2023-05-25T05:54:28.110Z,4.28
2023-05-25T05:56:57.274Z,4.00
2023-05-25T05:59:24.209Z,3.78
2023-05-25T06:01:51.148Z,4.05
2023-05-25T06:04:19.503Z,3.58
2023-05-25T06:06:47.036Z,3.72
2023-05-25T06:09:14.437Z,4.30
2023-05-25T06:11:41.381Z,3.63
2023-05-25T06:14:09.343Z,4.13
2023-05-25T06:16:36.710Z,4.20
2023-05-25T06:19:03.862Z,3.95
2023-05-25T06:21:30.858Z,3.67
2023-05-25T06:23:57.878Z,3.85
2023-05-25T06:26:25.080Z,4.15
2023-05-25T06:28:52.408Z,4.03
2023-05-25T06:31:19.432Z,3.97
2023-05-25T06:33:46.369Z,3.95
2023-05-25T06:36:15.844Z,4.40
2023-05-25T06:38:43.487Z,4.38
2023-05-25T06:41:14.959Z,4.47
2023-05-25T06:43:42.678Z,4.72
2023-05-25T06:46:30.101Z,3.83
2023-05-25T06:49:00.711Z,4.53
2023-05-25T06:51:28.498Z,4.78
2023-05-25T06:53:55.994Z,4.28
2023-05-25T06:56:23.312Z,4.20
2023-05-25T06:58:51.076Z,4.20
2023-05-25T07:01:18.108Z,4.25
2023-05-25T07:03:45.050Z,4.38
2023-05-25T07:06:12.287Z,4.97
2023-05-25T07:08:39.174Z,4.80
2023-05-25T07:11:06.560Z,4.13
2023-05-25T07:13:33.384Z,4.13
2023-05-25T07:16:00.531Z,5.20
2023-05-25T07:18:27.661Z,5.22
2023-05-25T07:20:54.584Z,5.03
2023-05-25T07:23:21.519Z,5.20
2023-05-25T07:25:48.495Z,5.03
2023-05-25T07:28:15.628Z,5.47
2023-05-25T07:30:42.602Z,5.13
2023-05-25T07:33:09.630Z,6.43
2023-05-25T07:35:36.633Z,4.38
2023-05-25T07:38:04.633Z,5.65
2023-05-25T07:40:31.577Z,5.13
2023-05-25T07:42:58.772Z,5.05
2023-05-25T07:45:25.733Z,5.20
2023-05-25T07:47:52.820Z,5.72
2023-05-25T07:50:20.085Z,4.82
2023-05-25T07:52:46.954Z,5.63
2023-05-25T07:55:13.970Z,4.97
2023-05-25T07:57:41.009Z,4.75
2023-05-25T08:00:09.496Z,6.35
2023-05-25T08:02:42.576Z,5.47
2023-05-25T08:05:10.414Z,5.80
2023-05-25T08:07:37.952Z,6.63
2023-05-25T08:10:06.190Z,6.28
2023-05-25T08:12:46.803Z,7.20
2023-05-25T08:15:16.796Z,6.05
2023-05-25T08:17:44.032Z,7.18
2023-05-25T08:20:11.725Z,7.32
2023-05-25T08:22:38.682Z,7.70
2023-05-25T08:25:06.895Z,8.15
2023-05-25T08:27:35.794Z,6.57
2023-05-25T08:30:04.023Z,8.00
2023-05-25T08:32:30.938Z,6.85
2023-05-25T08:34:57.888Z,7.38
2023-05-25T08:37:26.313Z,6.28
2023-05-25T08:39:53.238Z,6.65
2023-05-25T08:42:20.471Z,6.28
2023-05-25T08:44:47.366Z,6.82
2023-05-25T08:47:16.978Z,6.07
2023-05-25T08:49:45.488Z,5.97
2023-05-25T08:52:14.726Z,5.70
2023-05-25T08:54:44.886Z,6.03
2023-05-25T08:57:21.196Z,5.85
2023-05-25T09:00:00.775Z,5.30
2023-05-25T09:02:30.512Z,5.70
2023-05-25T09:05:00.080Z,6.15
2023-05-25T09:07:28.003Z,5.53
2023-05-25T09:09:55.960Z,6.38
2023-05-25T09:12:23.810Z,5.50
2023-05-25T09:14:51.548Z,5.38
2023-05-25T09:17:19.916Z,5.60
2023-05-25T09:19:47.251Z,5.50
2023-05-25T09:22:16.553Z,5.90
2023-05-25T09:27:13.490Z,5.53
2023-05-25T09:29:40.627Z,6.07
2023-05-25T09:32:08.102Z,5.45
2023-05-25T09:34:35.453Z,5.32
2023-05-25T09:37:15.167Z,6.32
2023-05-25T09:42:10.613Z,5.90
2023-05-25T09:44:38.215Z,5.53
2023-05-25T09:47:06.128Z,6.50
2023-05-25T09:49:33.420Z,5.32
2023-05-25T09:52:01.573Z,4.82
2023-05-25T09:54:29.376Z,5.60
2023-05-25T09:56:56.281Z,6.57
2023-05-25T09:59:23.673Z,5.55
2023-05-25T10:01:53.932Z,5.47
2023-05-25T10:04:21.264Z,6.07
2023-05-25T10:06:51.467Z,6.10
2023-05-25T10:09:20.000Z,5.20
2023-05-25T10:11:48.062Z,5.95
2023-05-25T10:14:18.032Z,5.47
2023-05-25T10:16:49.970Z,6.28
2023-05-25T10:19:36.880Z,5.93
2023-05-25T10:22:17.078Z,5.70
2023-05-25T10:25:06.842Z,6.03
2023-05-25T10:30:09.406Z,5.95
2023-05-25T10:32:39.830Z,6.10
2023-05-25T10:35:07.948Z,6.10
2023-05-25T10:37:35.652Z,6.50
2023-05-25T10:40:03.637Z,6.53
2023-05-25T10:42:30.857Z,7.05
2023-05-25T10:44:58.390Z,6.15
2023-05-25T10:47:26.075Z,6.38
2023-05-25T10:49:57.935Z,6.32
2023-05-25T10:52:32.196Z,6.28
2023-05-25T10:55:05.021Z,7.03
2023-05-25T10:57:32.699Z,7.13
2023-05-25T11:00:08.494Z,6.20
2023-05-25T11:02:55.022Z,5.97
2023-05-25T11:05:28.753Z,5.63
2023-05-25T11:08:00.883Z,6.40
2023-05-25T11:10:49.774Z,7.07
2023-05-25T11:13:23.887Z,5.73
2023-05-25T11:16:12.312Z,5.90
2023-05-25T11:18:51.248Z,6.20
2023-05-25T11:21:27.148Z,6.28
2023-05-25T11:24:02.878Z,6.38
2023-05-25T11:26:36.490Z,5.93
2023-05-25T11:29:15.412Z,7.03
2023-05-25T11:31:47.605Z,6.60
2023-05-25T11:34:20.758Z,6.07
2023-05-25T11:36:50.645Z,6.82
2023-05-25T11:39:24.692Z,6.20
2023-05-25T11:41:57.217Z,6.68
2023-05-25T11:44:33.363Z,7.13
2023-05-25T11:47:16.543Z,6.20
2023-05-25T11:49:48.075Z,6.28
2023-05-25T11:52:23.217Z,6.15
2023-05-25T11:54:50.733Z,6.05
2023-05-25T11:57:28.366Z,6.03
2023-05-25T12:00:03.888Z,6.50
2023-05-25T12:02:45.330Z,6.60
2023-05-25T12:05:14.331Z,6.18
2023-05-25T12:07:46.948Z,6.85
2023-05-25T12:10:18.929Z,6.50
2023-05-25T12:12:51.483Z,6.15
2023-05-25T12:15:23.967Z,6.45
2023-05-25T12:17:55.783Z,6.63
2023-05-25T12:20:25.663Z,6.07
2023-05-25T12:22:55.325Z,6.65
2023-05-25T12:25:24.587Z,7.10
2023-05-25T12:28:13.795Z,6.22
2023-05-25T12:30:41.969Z,6.60
2023-05-25T12:33:09.188Z,5.85
2023-05-25T12:35:47.675Z,7.18
2023-05-25T12:38:22.790Z,6.80
2023-05-25T12:41:08.066Z,6.80
2023-05-25T12:43:44.285Z,5.70
2023-05-25T12:46:13.044Z,6.07
2023-05-25T12:48:42.992Z,6.63
2023-05-25T12:51:12.844Z,6.30
2023-05-25T12:53:55.271Z,6.65
2023-05-25T12:56:23.523Z,6.47
2023-05-25T12:58:52.208Z,6.63
2023-05-25T13:01:19.965Z,6.30
2023-05-25T13:03:47.023Z,6.22
2023-05-25T13:06:13.958Z,6.97
2023-05-25T13:08:40.879Z,6.43
2023-05-25T13:11:07.825Z,6.63
2023-05-25T13:13:34.661Z,5.88
2023-05-25T13:16:01.805Z,6.72
2023-05-25T13:18:28.698Z,6.28
2023-05-25T13:20:57.057Z,6.78
2023-05-25T13:23:24.564Z,6.13
2023-05-25T13:25:54.012Z,6.05
2023-05-25T13:28:20.981Z,6.68
2023-05-25T13:30:47.894Z,6.28
2023-05-25T13:33:14.867Z,5.97
2023-05-25T13:35:46.500Z,6.68
2023-05-25T13:38:17.129Z,6.25
2023-05-25T13:40:45.430Z,6.05
2023-05-25T13:43:17.490Z,5.72
2023-05-25T13:45:45.462Z,7.40
2023-05-25T13:48:14.642Z,6.32
2023-05-25T13:50:42.518Z,6.35
2023-05-25T13:53:11.264Z,5.75
2023-05-25T13:55:42.573Z,7.32
2023-05-25T13:58:11.509Z,6.07
2023-05-25T14:00:39.620Z,6.70
2023-05-25T14:03:09.854Z,6.50
2023-05-25T14:05:38.383Z,6.32
2023-05-25T14:08:07.429Z,5.95
2023-05-25T14:10:36.252Z,5.80
2023-05-25T14:13:03.678Z,6.30
2023-05-25T14:15:31.780Z,6.57
2023-05-25T14:17:58.971Z,6.50
2023-05-25T14:20:29.282Z,6.40
2023-05-25T14:22:58.375Z,6.35
2023-05-25T14:25:28.572Z,6.13
2023-05-25T14:27:59.502Z,6.70
2023-05-25T14:30:29.752Z,6.15
2023-05-25T14:33:00.012Z,6.95
2023-05-25T14:35:30.252Z,6.13
2023-05-25T14:37:57.596Z,6.65
2023-05-25T14:40:25.276Z,6.93
2023-05-25T14:42:56.313Z,6.30
2023-05-25T14:45:25.219Z,6.47
2023-05-25T14:48:00.792Z,7.47
2023-05-25T14:50:37.944Z,6.60
2023-05-25T14:53:06.957Z,6.55
2023-05-25T14:55:35.704Z,7.00
2023-05-25T14:58:03.023Z,6.68
2023-05-25T15:00:32.215Z,6.20
2023-05-25T15:02:59.740Z,7.07
2023-05-25T15:05:26.841Z,6.80
2023-05-25T15:07:54.813Z,5.72
2023-05-25T15:10:21.881Z,6.47
2023-05-25T15:12:48.824Z,6.40
2023-05-25T15:15:17.063Z,7.03
2023-05-25T15:17:44.034Z,6.30
2023-05-25T15:20:11.820Z,6.60
2023-05-25T15:22:38.909Z,6.57
2023-05-25T15:25:07.790Z,5.93
2023-05-25T15:27:37.813Z,6.45
2023-05-25T15:30:08.428Z,6.75
2023-05-25T15:32:38.209Z,5.63
2023-05-25T15:35:06.127Z,5.82
2023-05-25T15:37:33.034Z,5.93
2023-05-25T15:39:59.946Z,6.28
2023-05-25T15:42:27.270Z,5.85
2023-05-25T15:44:54.221Z,6.32
2023-05-25T15:47:21.256Z,7.30
2023-05-25T15:49:48.133Z,5.82
2023-05-25T15:52:15.134Z,6.38
2023-05-25T15:54:42.044Z,6.43
2023-05-25T15:57:09.009Z,6.15
2023-05-25T15:59:35.957Z,6.05
2023-05-25T16:02:03.007Z,6.32
2023-05-25T16:04:30.278Z,5.88
2023-05-25T16:06:57.896Z,6.53
2023-05-25T16:09:25.439Z,5.45
2023-05-25T16:11:52.319Z,5.63
2023-05-25T16:14:19.312Z,6.05
2023-05-25T16:16:46.218Z,5.82
2023-05-25T16:19:14.176Z,6.07
2023-05-25T16:21:41.372Z,6.00
2023-05-25T16:24:08.493Z,6.25
2023-05-25T16:26:35.706Z,7.43
2023-05-25T16:29:02.609Z,6.55
2023-05-25T16:31:29.637Z,6.28
2023-05-25T16:33:56.924Z,7.25
2023-05-25T16:36:25.216Z,6.10
2023-05-25T16:38:53.427Z,6.70
2023-05-25T16:41:20.339Z,6.63
2023-05-25T16:43:47.192Z,7.05
2023-05-25T16:46:14.256Z,6.28
2023-05-25T16:48:41.238Z,6.35
2023-05-25T16:51:08.211Z,6.40
2023-05-25T16:53:35.172Z,5.90
2023-05-25T16:56:02.140Z,5.78
2023-05-25T16:58:29.109Z,5.93
2023-05-25T17:00:56.179Z,6.10
2023-05-25T17:03:23.363Z,6.32
2023-05-25T17:05:52.384Z,5.93
2023-05-25T17:08:20.723Z,6.40
2023-05-25T17:10:48.643Z,6.22
2023-05-25T17:13:16.482Z,5.72
2023-05-25T17:15:43.554Z,6.15
2023-05-25T17:18:10.767Z,5.60
2023-05-25T17:20:37.765Z,6.22
2023-05-25T17:23:04.756Z,5.38
2023-05-25T17:25:33.370Z,6.03
2023-05-25T17:28:01.110Z,5.85
2023-05-25T17:30:28.090Z,5.70
2023-05-25T17:33:01.290Z,6.00
2023-05-25T17:35:31.146Z,6.05
2023-05-25T17:40:24.860Z,6.20
2023-05-25T17:42:51.834Z,5.55
2023-05-25T17:45:18.841Z,6.13
2023-05-25T17:47:45.880Z,6.30
2023-05-25T17:50:12.900Z,7.22
2023-05-25T17:52:40.057Z,6.70
2023-05-25T17:55:07.627Z,6.28
2023-05-25T17:57:34.655Z,6.25
2023-05-25T18:00:01.918Z,6.30
2023-05-25T18:02:39.399Z,6.05
2023-05-25T18:05:06.708Z,5.93
2023-05-25T18:07:33.596Z,6.07
2023-05-25T18:10:00.823Z,7.68
2023-05-25T18:12:27.673Z,5.80
2023-05-25T18:14:54.603Z,6.45
2023-05-25T18:17:21.477Z,6.55
2023-05-25T18:19:48.431Z,6.20
2023-05-25T18:22:15.403Z,5.88
2023-05-25T18:24:42.223Z,6.28
2023-05-25T18:27:09.279Z,6.07
2023-05-25T18:29:36.230Z,6.65
2023-05-25T18:32:03.231Z,6.78
2023-05-25T18:34:30.500Z,6.05
2023-05-25T18:36:57.473Z,6.45
2023-05-25T18:39:24.360Z,6.35
2023-05-25T18:41:51.269Z,6.28
2023-05-25T18:44:18.153Z,5.85
2023-05-25T18:46:47.342Z,6.10
2023-05-25T18:49:14.240Z,6.55
2023-05-25T18:51:41.206Z,6.25
2023-05-25T18:54:08.198Z,6.00
2023-05-25T18:56:35.154Z,5.93
2023-05-25T18:59:02.167Z,5.88
2023-05-25T19:01:29.155Z,5.90
2023-05-25T19:03:58.534Z,5.68
2023-05-25T19:08:55.307Z,6.18
2023-05-25T19:11:22.355Z,6.80
2023-05-25T19:13:49.249Z,6.45
2023-05-25T19:16:16.279Z,6.55
2023-05-25T19:18:43.293Z,6.40
2023-05-25T19:21:10.187Z,6.90
2023-05-25T19:23:37.150Z,6.88
2023-05-25T19:26:04.109Z,6.60
2023-05-25T19:28:31.050Z,6.68
2023-05-25T19:30:57.917Z,6.50
2023-05-25T19:33:24.813Z,6.47
2023-05-25T19:35:51.739Z,8.65
2023-05-25T19:38:18.845Z,13.77
2023-05-25T19:40:45.829Z,15.15
2023-05-25T19:43:12.769Z,13.27
2023-05-25T19:45:39.980Z,11.10
2023-05-25T19:48:07.036Z,15.98
2023-05-25T19:50:34.038Z,18.52
2023-05-25T19:53:01.370Z,16.42
2023-05-25T19:55:28.344Z,12.77
2023-05-25T19:57:55.351Z,14.73
2023-05-25T20:00:26.771Z,13.82
2023-05-25T20:02:54.673Z,13.18
2023-05-25T20:05:21.751Z,12.43
2023-05-25T20:07:50.754Z,10.60
2023-05-25T20:10:17.845Z,10.90
2023-05-25T20:12:44.770Z,10.52
2023-05-25T20:15:11.747Z,9.32
2023-05-25T20:17:38.914Z,9.52
2023-05-25T20:20:06.662Z,9.27
2023-05-25T20:22:33.586Z,8.80
2023-05-25T20:25:01.044Z,8.23
2023-05-25T20:27:28.376Z,8.23
2023-05-25T20:29:55.662Z,7.88
2023-05-25T20:32:22.851Z,8.27
2023-05-25T20:34:50.006Z,7.78
2023-05-25T20:37:17.290Z,8.23
2023-05-25T20:39:44.498Z,8.57
2023-05-25T20:42:11.728Z,9.10
2023-05-25T20:44:38.669Z,8.55
2023-05-25T20:47:05.953Z,8.13
2023-05-25T20:49:32.871Z,8.25
2023-05-25T20:52:00.261Z,8.10
2023-05-25T20:54:27.335Z,8.75
2023-05-25T20:56:54.332Z,8.38
2023-05-25T20:59:22.080Z,8.35
2023-05-25T21:01:49.317Z,8.82
2023-05-25T21:04:16.549Z,7.97
2023-05-25T21:06:43.524Z,8.10
2023-05-25T21:09:10.599Z,8.57
2023-05-25T21:11:37.521Z,7.60
2023-05-25T21:14:04.483Z,7.90
2023-05-25T21:16:31.474Z,7.97
2023-05-25T21:18:58.489Z,9.10
2023-05-25T21:21:25.654Z,7.63
2023-05-25T21:23:52.558Z,7.80
2023-05-25T21:26:19.501Z,8.40
2023-05-25T21:28:46.393Z,7.85
2023-05-25T21:31:13.314Z,9.02
2023-05-25T21:33:40.653Z,8.38
2023-05-25T21:36:07.857Z,8.05
2023-05-25T21:38:34.863Z,8.82
2023-05-25T21:41:01.803Z,8.55
2023-05-25T21:43:28.697Z,7.70
2023-05-25T21:45:56.136Z,9.15
2023-05-25T21:48:23.447Z,8.90
2023-05-25T21:50:53.726Z,8.80
2023-05-25T21:53:21.203Z,9.27
2023-05-25T21:55:48.243Z,8.80
2023-05-25T21:58:17.578Z,8.07
2023-05-25T22:00:44.990Z,9.25
2023-05-25T22:03:12.130Z,8.63
2023-05-25T22:05:39.072Z,8.23
2023-05-25T22:08:06.320Z,9.20
2023-05-25T22:10:33.182Z,8.38
2023-05-25T22:13:01.033Z,8.48
2023-05-25T22:15:27.886Z,8.13
2023-05-25T22:17:56.206Z,8.05
2023-05-25T22:20:23.304Z,9.55
2023-05-25T22:22:50.152Z,8.02
2023-05-25T22:25:17.164Z,7.93
2023-05-25T22:27:44.101Z,8.65
2023-05-25T22:30:11.574Z,8.55
2023-05-25T22:32:38.537Z,8.48
2023-05-25T22:35:06.074Z,7.93
2023-05-25T22:37:33.049Z,8.38
2023-05-25T22:39:59.936Z,8.18
2023-05-25T22:42:26.839Z,8.13
2023-05-25T22:44:53.803Z,8.50
2023-05-25T22:47:20.774Z,9.80
2023-05-25T22:49:47.827Z,8.88
2023-05-25T22:52:14.768Z,8.57
2023-05-25T22:54:41.760Z,8.07
2023-05-25T22:57:10.028Z,9.13
2023-05-25T22:59:37.274Z,8.65
2023-05-25T23:02:04.763Z,7.97
2023-05-25T23:04:31.745Z,8.18
2023-05-25T23:06:58.709Z,8.88
2023-05-25T23:09:25.623Z,8.63
2023-05-25T23:11:52.550Z,8.35
2023-05-25T23:14:20.683Z,8.02
2023-05-25T23:16:50.592Z,8.52
2023-05-25T23:21:44.920Z,8.60
2023-05-25T23:24:11.818Z,9.18
2023-05-25T23:26:38.759Z,8.32
2023-05-25T23:29:05.834Z,8.75
2023-05-25T23:31:32.951Z,9.27
2023-05-25T23:33:59.903Z,9.43
2023-05-25T23:36:28.322Z,9.55
2023-05-25T23:38:55.632Z,9.18
2023-05-25T23:41:23.135Z,8.38
2023-05-25T23:43:50.125Z,8.57
2023-05-25T23:46:17.422Z,8.95
2023-05-25T23:48:46.043Z,7.68
2023-05-25T23:51:13.058Z,8.27
2023-05-25T23:53:39.974Z,9.43
2023-05-25T23:56:07.154Z,7.60
2023-05-25T23:58:34.246Z,7.97
