createdAt,value
2023-03-27T00:00:03.920Z,7.86
2023-03-27T00:01:03.851Z,7.83
2023-03-27T00:02:03.926Z,7.83
2023-03-27T00:03:03.899Z,7.83
2023-03-27T00:04:03.887Z,7.83
2023-03-27T00:05:03.827Z,7.83
2023-03-27T00:06:03.831Z,7.82
2023-03-27T00:07:03.987Z,7.80
2023-03-27T00:08:03.777Z,7.82
2023-03-27T00:09:03.776Z,7.82
2023-03-27T00:10:03.806Z,7.82
2023-03-27T00:11:03.722Z,7.80
2023-03-27T00:12:03.751Z,7.77
2023-03-27T00:13:03.701Z,7.75
2023-03-27T00:14:03.723Z,7.75
2023-03-27T00:15:03.677Z,7.75
2023-03-27T00:16:03.672Z,7.71
2023-03-27T00:17:03.650Z,7.69
2023-03-27T00:18:03.752Z,7.68
2023-03-27T00:19:03.618Z,7.71
2023-03-27T00:20:03.631Z,7.71
2023-03-27T00:21:03.608Z,7.69
2023-03-27T00:22:03.604Z,7.67
2023-03-27T00:23:03.597Z,7.68
2023-03-27T00:24:03.584Z,7.68
2023-03-27T00:25:03.550Z,7.63
2023-03-27T00:26:03.548Z,7.61
2023-03-27T00:27:03.534Z,7.63
2023-03-27T00:28:03.529Z,7.64
2023-03-27T00:29:03.486Z,7.67
2023-03-27T00:30:03.521Z,7.64
2023-03-27T00:31:03.503Z,7.67
2023-03-27T00:32:03.482Z,7.68
2023-03-27T00:33:03.513Z,7.68
2023-03-27T00:34:03.481Z,7.69
2023-03-27T00:35:03.468Z,7.68
2023-03-27T00:36:03.507Z,7.68
2023-03-27T00:37:03.392Z,7.69
2023-03-27T00:38:03.392Z,7.71
2023-03-27T00:39:03.354Z,7.64
2023-03-27T00:40:03.390Z,7.63
2023-03-27T00:41:03.407Z,7.63
2023-03-27T00:42:03.353Z,7.64
2023-03-27T00:43:03.314Z,7.63
2023-03-27T00:44:03.333Z,7.63
2023-03-27T00:45:03.299Z,7.61
2023-03-27T00:46:03.370Z,7.61
2023-03-27T00:47:03.299Z,7.63
2023-03-27T00:48:03.367Z,7.63
2023-03-27T00:49:03.258Z,7.61
2023-03-27T00:50:03.242Z,7.60
2023-03-27T00:51:03.231Z,7.57
2023-03-27T00:52:03.222Z,7.57
2023-03-27T00:53:03.186Z,7.57
2023-03-27T00:54:03.188Z,7.55
2023-03-27T00:55:03.182Z,7.55
2023-03-27T00:56:03.174Z,7.52
2023-03-27T00:57:03.197Z,7.53
2023-03-27T00:58:03.154Z,7.53
2023-03-27T00:59:03.159Z,7.57
2023-03-27T01:00:03.116Z,7.57
2023-03-27T01:01:03.182Z,7.52
2023-03-27T01:02:03.107Z,7.52
2023-03-27T01:03:03.146Z,7.50
2023-03-27T01:04:03.046Z,7.49
2023-03-27T01:05:03.062Z,7.49
2023-03-27T01:06:03.047Z,7.52
2023-03-27T01:07:03.016Z,7.53
2023-03-27T01:08:02.994Z,7.55
2023-03-27T01:09:02.990Z,7.57
2023-03-27T01:10:02.949Z,7.58
2023-03-27T01:11:02.990Z,7.58
2023-03-27T01:12:02.960Z,7.58
2023-03-27T01:13:02.925Z,7.58
2023-03-27T01:14:02.947Z,7.58
2023-03-27T01:15:02.903Z,7.63
2023-03-27T01:16:02.958Z,7.61
2023-03-27T01:17:02.862Z,7.58
2023-03-27T01:18:02.926Z,7.55
2023-03-27T01:19:02.832Z,7.55
2023-03-27T01:20:02.879Z,7.55
2023-03-27T01:21:02.807Z,7.53
2023-03-27T01:22:02.813Z,7.48
2023-03-27T01:23:02.826Z,7.45
2023-03-27T01:24:02.813Z,7.42
2023-03-27T01:25:02.760Z,7.39
2023-03-27T01:26:02.775Z,7.37
2023-03-27T01:27:02.730Z,7.32
2023-03-27T01:28:02.941Z,7.25
2023-03-27T01:29:02.732Z,7.25
2023-03-27T01:30:02.717Z,7.25
2023-03-27T01:31:02.714Z,7.27
2023-03-27T01:32:02.693Z,7.27
2023-03-27T01:33:02.734Z,7.20
2023-03-27T01:34:02.657Z,7.17
2023-03-27T01:35:03.475Z,7.21
2023-03-27T01:36:02.674Z,7.17
2023-03-27T01:37:02.600Z,7.20
2023-03-27T01:38:02.632Z,7.21
2023-03-27T01:39:02.578Z,7.17
2023-03-27T01:40:02.592Z,7.16
2023-03-27T01:41:02.547Z,7.20
2023-03-27T01:42:02.562Z,7.16
2023-03-27T01:43:02.570Z,7.20
2023-03-27T01:44:02.529Z,7.16
2023-03-27T01:45:02.523Z,7.12
2023-03-27T01:46:02.548Z,7.16
2023-03-27T01:47:02.513Z,7.13
2023-03-27T01:48:02.575Z,7.13
2023-03-27T01:49:02.450Z,7.12
2023-03-27T01:50:02.513Z,7.10
2023-03-27T01:51:02.418Z,7.10
2023-03-27T01:52:02.457Z,7.10
2023-03-27T01:53:02.415Z,7.12
2023-03-27T01:54:02.405Z,7.13
2023-03-27T01:55:02.369Z,7.07
2023-03-27T01:56:02.417Z,7.07
2023-03-27T01:57:02.582Z,7.05
2023-03-27T01:58:02.370Z,7.05
2023-03-27T01:59:02.331Z,7.03
2023-03-27T02:00:17.416Z,7.03
2023-03-27T02:01:02.318Z,7.05
2023-03-27T02:02:02.327Z,7.05
2023-03-27T02:03:02.303Z,7.02
2023-03-27T02:04:02.293Z,6.94
2023-03-27T02:05:02.327Z,6.92
2023-03-27T02:06:02.263Z,6.91
2023-03-27T02:07:02.215Z,6.94
2023-03-27T02:08:02.223Z,6.94
2023-03-27T02:09:02.199Z,6.94
2023-03-27T02:10:02.214Z,6.89
2023-03-27T02:11:02.176Z,6.92
2023-03-27T02:12:02.174Z,6.89
2023-03-27T02:13:02.131Z,6.84
2023-03-27T02:14:02.140Z,6.85
2023-03-27T02:15:23.161Z,6.81
2023-03-27T02:16:02.224Z,6.80
2023-03-27T02:17:02.092Z,6.80
2023-03-27T02:18:02.126Z,6.79
2023-03-27T02:19:02.069Z,6.79
2023-03-27T02:20:02.068Z,6.77
2023-03-27T02:21:02.089Z,6.77
2023-03-27T02:22:02.040Z,6.79
2023-03-27T02:23:02.008Z,6.81
2023-03-27T02:24:02.081Z,6.81
2023-03-27T02:25:01.983Z,6.84
2023-03-27T02:26:02.003Z,6.81
2023-03-27T02:27:01.989Z,6.81
2023-03-27T02:28:02.018Z,6.79
2023-03-27T02:29:01.946Z,6.77
2023-03-27T02:30:01.938Z,6.80
2023-03-27T02:31:06.157Z,6.84
2023-03-27T02:32:01.961Z,6.81
2023-03-27T02:33:01.939Z,6.80
2023-03-27T02:34:01.903Z,6.76
2023-03-27T02:35:01.886Z,6.76
2023-03-27T02:36:01.937Z,6.76
2023-03-27T02:37:01.837Z,6.77
2023-03-27T02:38:01.861Z,6.74
2023-03-27T02:39:01.814Z,6.76
2023-03-27T02:40:01.807Z,6.70
2023-03-27T02:41:01.783Z,6.73
2023-03-27T02:42:01.782Z,6.73
2023-03-27T02:43:01.765Z,6.73
2023-03-27T02:44:01.819Z,6.69
2023-03-27T02:45:01.732Z,6.69
2023-03-27T02:46:01.805Z,6.69
2023-03-27T02:47:01.706Z,6.64
2023-03-27T02:48:01.785Z,6.56
2023-03-27T02:49:01.683Z,6.51
2023-03-27T02:50:01.694Z,6.44
2023-03-27T02:51:01.668Z,6.41
2023-03-27T02:52:01.651Z,6.40
2023-03-27T02:53:01.638Z,6.36
2023-03-27T02:54:01.661Z,6.31
2023-03-27T02:55:01.600Z,6.36
2023-03-27T02:56:01.691Z,6.31
2023-03-27T02:57:01.671Z,6.25
2023-03-27T02:58:01.570Z,6.22
2023-03-27T02:59:01.541Z,6.22
2023-03-27T03:00:01.561Z,6.17
2023-03-27T03:01:01.602Z,6.14
2023-03-27T03:02:01.576Z,6.14
2023-03-27T03:03:01.641Z,6.12
2023-03-27T03:04:01.535Z,6.14
2023-03-27T03:05:01.463Z,6.14
2023-03-27T03:06:01.481Z,6.09
2023-03-27T03:07:01.442Z,6.06
2023-03-27T03:08:01.467Z,6.03
2023-03-27T03:09:01.475Z,5.99
2023-03-27T03:10:01.469Z,6.00
2023-03-27T03:11:01.403Z,5.99
2023-03-27T03:12:01.397Z,6.00
2023-03-27T03:13:01.387Z,5.97
2023-03-27T03:14:01.371Z,5.96
2023-03-27T03:15:01.384Z,5.94
2023-03-27T03:16:01.374Z,5.94
2023-03-27T03:17:01.397Z,5.94
2023-03-27T03:18:01.336Z,5.93
2023-03-27T03:19:01.277Z,5.91
2023-03-27T03:20:01.332Z,5.90
2023-03-27T03:21:01.264Z,5.90
2023-03-27T03:22:01.255Z,5.90
2023-03-27T03:23:01.229Z,5.93
2023-03-27T03:24:01.341Z,5.89
2023-03-27T03:25:01.770Z,5.89
2023-03-27T03:26:01.230Z,5.83
2023-03-27T03:27:01.212Z,5.82
2023-03-27T03:28:01.206Z,5.83
2023-03-27T03:29:01.682Z,5.86
2023-03-27T03:30:01.214Z,5.83
2023-03-27T03:31:01.165Z,5.83
2023-03-27T03:32:01.130Z,5.81
2023-03-27T03:33:01.106Z,5.83
2023-03-27T03:34:01.104Z,5.83
2023-03-27T03:35:01.108Z,5.86
2023-03-27T03:36:01.115Z,5.82
2023-03-27T03:37:01.048Z,5.83
2023-03-27T03:38:01.076Z,5.83
2023-03-27T03:39:01.033Z,5.83
2023-03-27T03:40:01.023Z,5.83
2023-03-27T03:41:01.020Z,5.90
2023-03-27T03:42:01.034Z,5.91
2023-03-27T03:43:00.987Z,5.91
2023-03-27T03:44:01.017Z,5.89
2023-03-27T03:45:00.947Z,5.86
2023-03-27T03:46:00.985Z,5.89
2023-03-27T03:47:00.943Z,5.86
2023-03-27T03:48:00.982Z,5.86
2023-03-27T03:49:00.906Z,5.86
2023-03-27T03:50:00.903Z,5.85
2023-03-27T03:51:00.868Z,5.85
2023-03-27T03:52:03.656Z,5.82
2023-03-27T03:53:00.842Z,5.81
2023-03-27T03:54:00.866Z,5.79
2023-03-27T03:55:00.810Z,5.75
2023-03-27T03:56:00.823Z,5.75
2023-03-27T03:57:00.981Z,5.78
2023-03-27T03:58:00.796Z,5.79
2023-03-27T03:59:00.751Z,5.75
2023-03-27T04:00:00.760Z,5.72
2023-03-27T04:01:00.718Z,5.67
2023-03-27T04:02:00.784Z,5.61
2023-03-27T04:03:00.789Z,5.63
2023-03-27T04:04:00.755Z,5.64
2023-03-27T04:05:00.686Z,5.60
2023-03-27T04:06:00.693Z,5.54
2023-03-27T04:07:00.673Z,5.53
2023-03-27T04:08:00.669Z,5.53
2023-03-27T04:09:00.652Z,5.51
2023-03-27T04:10:00.637Z,5.48
2023-03-27T04:11:00.596Z,5.45
2023-03-27T04:12:00.604Z,5.48
2023-03-27T04:13:00.567Z,5.48
2023-03-27T04:14:00.606Z,5.43
2023-03-27T04:15:00.553Z,5.42
2023-03-27T04:16:00.616Z,5.39
2023-03-27T04:17:00.504Z,5.31
2023-03-27T04:18:00.655Z,5.27
2023-03-27T04:19:00.493Z,5.20
2023-03-27T04:20:00.546Z,5.17
2023-03-27T04:21:00.466Z,5.12
2023-03-27T04:22:00.476Z,5.09
2023-03-27T04:23:00.444Z,5.10
2023-03-27T04:24:00.468Z,5.06
2023-03-27T04:25:00.428Z,5.06
2023-03-27T04:26:00.468Z,5.00
2023-03-27T04:27:00.386Z,4.96
2023-03-27T04:28:00.393Z,4.96
2023-03-27T04:29:00.397Z,4.96
2023-03-27T04:30:00.812Z,4.94
2023-03-27T04:31:00.402Z,4.89
2023-03-27T04:32:00.361Z,4.89
2023-03-27T04:33:00.346Z,4.85
2023-03-27T04:34:00.333Z,4.88
2023-03-27T04:35:00.308Z,4.89
2023-03-27T04:36:06.504Z,4.88
2023-03-27T04:37:00.258Z,4.85
2023-03-27T04:38:00.300Z,4.84
2023-03-27T04:39:00.241Z,4.80
2023-03-27T04:40:00.257Z,4.75
2023-03-27T04:41:00.223Z,4.70
2023-03-27T04:42:00.233Z,4.67
2023-03-27T04:43:00.196Z,4.66
2023-03-27T04:44:00.206Z,4.66
2023-03-27T04:45:00.164Z,4.65
2023-03-27T04:46:00.182Z,4.65
2023-03-27T04:47:00.209Z,4.66
2023-03-27T04:48:00.301Z,4.62
2023-03-27T04:49:00.115Z,4.63
2023-03-27T04:50:00.255Z,4.60
2023-03-27T04:51:00.117Z,4.52
2023-03-27T04:52:00.147Z,4.52
2023-03-27T04:53:00.049Z,4.52
2023-03-27T04:54:00.088Z,4.52
2023-03-27T04:55:00.036Z,4.50
2023-03-27T04:56:00.046Z,4.50
2023-03-27T04:57:00.116Z,4.45
2023-03-27T04:58:00.034Z,4.44
2023-03-27T04:58:59.966Z,4.40
2023-03-27T04:59:59.987Z,4.37
2023-03-27T05:01:00.206Z,4.32
2023-03-27T05:02:00.032Z,4.32
2023-03-27T05:03:00.037Z,4.32
2023-03-27T05:03:59.986Z,4.27
2023-03-27T05:04:59.915Z,4.23
2023-03-27T05:05:59.907Z,4.20
2023-03-27T05:06:59.879Z,4.20
2023-03-27T05:07:59.917Z,4.18
2023-03-27T05:08:59.842Z,4.20
2023-03-27T05:09:59.852Z,4.15
2023-03-27T05:10:59.822Z,4.14
2023-03-27T05:11:59.816Z,4.12
2023-03-27T05:12:59.810Z,4.12
2023-03-27T05:13:59.830Z,4.12
2023-03-27T05:14:59.782Z,4.14
2023-03-27T05:15:59.825Z,4.16
2023-03-27T05:16:59.748Z,4.12
2023-03-27T05:17:59.795Z,4.08
2023-03-27T05:18:59.727Z,4.05
2023-03-27T05:19:59.723Z,4.05
2023-03-27T05:20:59.721Z,4.04
2023-03-27T05:21:59.711Z,4.06
2023-03-27T05:22:59.655Z,4.05
2023-03-27T05:23:59.673Z,4.06
2023-03-27T05:24:59.682Z,4.06
2023-03-27T05:26:00.896Z,4.04
2023-03-27T05:26:59.678Z,4.04
2023-03-27T05:27:59.630Z,3.98
2023-03-27T05:28:59.628Z,4.04
2023-03-27T05:29:59.579Z,4.05
2023-03-27T05:30:59.899Z,4.00
2023-03-27T05:32:01.291Z,3.98
2023-03-27T05:32:59.728Z,3.97
2023-03-27T05:33:59.504Z,3.97
2023-03-27T05:34:59.538Z,4.00
2023-03-27T05:35:59.537Z,4.05
2023-03-27T05:36:59.520Z,4.05
2023-03-27T05:37:59.465Z,4.05
2023-03-27T05:38:59.519Z,4.04
2023-03-27T05:39:59.478Z,4.04
2023-03-27T05:40:59.484Z,4.05
2023-03-27T05:41:59.423Z,4.02
2023-03-27T05:42:59.473Z,4.02
2023-03-27T05:43:59.383Z,4.00
2023-03-27T05:44:59.433Z,4.00
2023-03-27T05:45:59.387Z,3.97
2023-03-27T05:46:59.384Z,3.96
2023-03-27T05:47:59.413Z,3.94
2023-03-27T05:48:59.359Z,3.96
2023-03-27T05:49:59.341Z,3.96
2023-03-27T05:50:59.338Z,3.96
2023-03-27T05:51:59.321Z,3.98
2023-03-27T05:52:59.332Z,4.02
2023-03-27T05:53:59.314Z,4.04
2023-03-27T05:54:59.309Z,4.06
2023-03-27T05:56:03.151Z,4.04
2023-03-27T05:56:59.398Z,3.98
2023-03-27T05:57:59.215Z,3.94
2023-03-27T05:58:59.268Z,3.94
2023-03-27T05:59:59.205Z,3.93
2023-03-27T06:00:59.229Z,3.94
2023-03-27T06:01:59.165Z,3.91
2023-03-27T06:02:59.306Z,3.88
2023-03-27T06:03:59.279Z,3.87
2023-03-27T06:04:59.383Z,3.87
2023-03-27T06:05:59.115Z,3.90
2023-03-27T06:06:59.135Z,3.86
2023-03-27T06:07:59.127Z,3.80
2023-03-27T06:08:59.103Z,3.80
2023-03-27T06:09:59.084Z,3.80
2023-03-27T06:10:59.177Z,3.78
2023-03-27T06:11:59.103Z,3.76
2023-03-27T06:12:59.084Z,3.76
2023-03-27T06:13:59.004Z,3.72
2023-03-27T06:14:59.036Z,3.72
2023-03-27T06:15:59.253Z,3.78
2023-03-27T06:16:59.017Z,3.79
2023-03-27T06:17:58.996Z,3.78
2023-03-27T06:18:58.993Z,3.78
2023-03-27T06:19:58.949Z,3.84
2023-03-27T06:20:59.068Z,3.88
2023-03-27T06:21:58.897Z,3.93
2023-03-27T06:22:58.925Z,3.94
2023-03-27T06:23:58.898Z,3.96
2023-03-27T06:24:58.925Z,4.00
2023-03-27T06:25:59.061Z,4.00
2023-03-27T06:26:58.902Z,4.00
2023-03-27T06:27:58.841Z,4.04
2023-03-27T06:28:58.890Z,4.08
2023-03-27T06:29:58.822Z,4.14
2023-03-27T06:30:58.867Z,4.15
2023-03-27T06:31:58.802Z,4.16
2023-03-27T06:32:58.916Z,4.18
2023-03-27T06:33:58.757Z,4.18
2023-03-27T06:34:58.788Z,4.12
2023-03-27T06:35:59.198Z,4.08
2023-03-27T06:36:58.747Z,4.09
2023-03-27T06:37:58.702Z,4.12
2023-03-27T06:38:58.706Z,4.16
2023-03-27T06:39:58.672Z,4.20
2023-03-27T06:40:58.754Z,4.24
2023-03-27T06:41:58.652Z,4.29
2023-03-27T06:42:58.662Z,4.33
2023-03-27T06:43:58.609Z,4.33
2023-03-27T06:44:58.658Z,4.33
2023-03-27T06:45:58.731Z,4.34
2023-03-27T06:46:58.659Z,4.34
2023-03-27T06:48:12.191Z,4.37
2023-03-27T06:48:58.609Z,4.42
2023-03-27T06:49:58.547Z,4.51
2023-03-27T06:50:58.847Z,4.58
2023-03-27T06:51:58.549Z,4.55
2023-03-27T06:52:58.546Z,4.55
2023-03-27T06:53:58.498Z,4.55
2023-03-27T06:54:58.525Z,4.59
2023-03-27T06:55:58.774Z,4.59
2023-03-27T06:56:58.521Z,4.55
2023-03-27T06:57:58.434Z,4.58
2023-03-27T06:58:58.479Z,4.60
2023-03-27T07:00:00.862Z,4.58
2023-03-27T07:00:58.787Z,4.45
2023-03-27T07:01:58.437Z,4.48
2023-03-27T07:02:58.417Z,4.51
2023-03-27T07:03:58.379Z,4.55
2023-03-27T07:05:04.671Z,4.60
2023-03-27T07:05:58.510Z,4.59
2023-03-27T07:06:58.350Z,4.60
2023-03-27T07:08:01.108Z,4.63
2023-03-27T07:08:58.336Z,4.62
2023-03-27T07:09:58.265Z,4.60
2023-03-27T07:11:10.655Z,4.54
2023-03-27T07:11:58.273Z,4.48
2023-03-27T07:12:58.257Z,4.42
2023-03-27T07:13:58.232Z,4.41
2023-03-27T07:14:58.228Z,4.37
2023-03-27T07:15:58.213Z,4.40
2023-03-27T07:16:58.209Z,4.42
2023-03-27T07:17:58.224Z,4.48
2023-03-27T07:19:00.890Z,4.50
2023-03-27T07:19:58.156Z,4.58
2023-03-27T07:20:58.530Z,4.59
2023-03-27T07:21:58.103Z,4.63
2023-03-27T07:22:58.138Z,4.70
2023-03-27T07:23:58.137Z,4.73
2023-03-27T07:24:58.106Z,4.78
2023-03-27T07:25:58.356Z,4.85
2023-03-27T07:26:58.087Z,4.88
2023-03-27T07:27:58.049Z,4.92
2023-03-27T07:29:00.135Z,4.97
2023-03-27T07:29:58.029Z,5.00
2023-03-27T07:30:58.215Z,4.94
2023-03-27T07:32:01.571Z,4.89
2023-03-27T07:32:58.085Z,4.91
2023-03-27T07:33:58.168Z,4.96
2023-03-27T07:34:57.967Z,5.02
2023-03-27T07:35:58.106Z,5.02
2023-03-27T07:36:57.966Z,5.06
2023-03-27T07:37:57.913Z,5.17
2023-03-27T07:38:57.944Z,5.18
2023-03-27T07:39:57.890Z,5.28
2023-03-27T07:40:57.890Z,5.33
2023-03-27T07:41:57.898Z,5.49
2023-03-27T07:42:57.875Z,5.53
2023-03-27T07:43:57.883Z,5.54
2023-03-27T07:44:57.835Z,5.49
2023-03-27T07:45:58.087Z,5.56
2023-03-27T07:46:57.814Z,5.51
2023-03-27T07:47:57.853Z,5.51
2023-03-27T07:48:57.831Z,5.39
2023-03-27T07:49:57.794Z,5.35
2023-03-27T07:51:03.615Z,5.40
2023-03-27T07:51:57.722Z,5.58
2023-03-27T07:52:57.758Z,5.78
2023-03-27T07:53:57.738Z,5.76
2023-03-27T07:54:57.740Z,5.65
2023-03-27T07:55:57.887Z,5.64
2023-03-27T07:56:57.722Z,5.57
2023-03-27T07:58:02.241Z,5.58
2023-03-27T07:58:57.672Z,5.64
2023-03-27T07:59:57.627Z,5.68
2023-03-27T08:00:57.644Z,5.78
2023-03-27T08:01:57.635Z,5.86
2023-03-27T08:02:57.705Z,6.00
2023-03-27T08:03:57.661Z,6.08
2023-03-27T08:04:57.709Z,6.15
2023-03-27T08:05:57.922Z,6.08
2023-03-27T08:06:57.595Z,6.01
2023-03-27T08:07:57.526Z,6.03
2023-03-27T08:08:57.528Z,6.04
2023-03-27T08:09:57.510Z,6.11
2023-03-27T08:10:57.502Z,6.09
2023-03-27T08:11:57.509Z,6.00
2023-03-27T08:12:57.501Z,5.81
2023-03-27T08:13:57.454Z,5.68
2023-03-27T08:14:57.449Z,5.67
2023-03-27T08:15:57.622Z,5.65
2023-03-27T08:17:08.676Z,5.72
2023-03-27T08:17:57.429Z,5.67
2023-03-27T08:18:57.408Z,5.81
2023-03-27T08:19:57.390Z,5.83
2023-03-27T08:20:57.410Z,5.89
2023-03-27T08:21:57.405Z,5.94
2023-03-27T08:22:57.341Z,5.83
2023-03-27T08:23:57.931Z,5.94
2023-03-27T08:24:57.336Z,6.00
2023-03-27T08:25:57.396Z,6.01
2023-03-27T08:26:57.301Z,5.75
2023-03-27T08:27:57.267Z,5.82
2023-03-27T08:28:57.289Z,5.93
2023-03-27T08:29:57.268Z,5.79
2023-03-27T08:31:02.946Z,5.86
2023-03-27T08:31:57.193Z,5.93
2023-03-27T08:32:57.265Z,5.96
2023-03-27T08:33:57.214Z,6.04
2023-03-27T08:34:57.180Z,6.17
2023-03-27T08:35:57.318Z,6.22
2023-03-27T08:36:57.189Z,6.31
2023-03-27T08:37:57.126Z,6.36
2023-03-27T08:38:57.137Z,6.40
2023-03-27T08:39:57.081Z,6.54
2023-03-27T08:40:57.099Z,6.59
2023-03-27T08:41:57.102Z,6.64
2023-03-27T08:42:57.133Z,6.74
2023-03-27T08:43:57.045Z,6.89
2023-03-27T08:44:57.055Z,7.13
2023-03-27T08:45:57.199Z,7.31
2023-03-27T08:46:57.048Z,7.12
2023-03-27T08:47:57.001Z,6.89
2023-03-27T08:48:57.009Z,6.79
2023-03-27T08:49:56.979Z,6.87
2023-03-27T08:50:57.038Z,6.87
2023-03-27T08:51:56.988Z,6.85
2023-03-27T08:52:56.945Z,6.81
2023-03-27T08:53:56.906Z,6.64
2023-03-27T08:54:56.928Z,6.44
2023-03-27T08:55:57.065Z,6.27
2023-03-27T08:56:56.993Z,6.27
2023-03-27T08:57:56.908Z,6.34
2023-03-27T08:58:56.878Z,6.31
2023-03-27T08:59:56.834Z,6.33
2023-03-27T09:00:56.892Z,6.25
2023-03-27T09:01:56.898Z,6.12
2023-03-27T09:02:56.916Z,6.04
2023-03-27T09:03:56.904Z,6.08
2023-03-27T09:04:56.804Z,6.03
2023-03-27T09:05:56.905Z,6.04
2023-03-27T09:06:56.775Z,6.27
2023-03-27T09:07:56.756Z,6.54
2023-03-27T09:08:56.736Z,6.76
2023-03-27T09:09:56.696Z,6.79
2023-03-27T09:10:56.708Z,6.88
2023-03-27T09:11:56.689Z,6.76
2023-03-27T09:12:56.714Z,6.70
2023-03-27T09:13:56.645Z,6.54
2023-03-27T09:14:56.679Z,6.37
2023-03-27T09:15:56.871Z,6.22
2023-03-27T09:16:56.637Z,6.27
2023-03-27T09:17:56.660Z,6.28
2023-03-27T09:18:56.622Z,6.28
2023-03-27T09:19:56.572Z,6.28
2023-03-27T09:20:56.610Z,6.48
2023-03-27T09:21:56.550Z,6.54
2023-03-27T09:22:56.562Z,6.56
2023-03-27T09:23:56.537Z,6.62
2023-03-27T09:24:56.532Z,6.69
2023-03-27T09:25:56.728Z,6.52
2023-03-27T09:27:06.794Z,6.34
2023-03-27T09:27:56.456Z,6.19
2023-03-27T09:28:56.503Z,6.15
2023-03-27T09:30:05.777Z,6.11
2023-03-27T09:30:56.519Z,6.25
2023-03-27T09:31:56.406Z,6.49
2023-03-27T09:32:56.519Z,6.80
2023-03-27T09:33:56.403Z,7.02
2023-03-27T09:34:56.390Z,7.17
2023-03-27T09:35:56.626Z,7.37
2023-03-27T09:36:56.366Z,7.49
2023-03-27T09:37:56.343Z,7.57
2023-03-27T09:38:56.355Z,7.77
2023-03-27T09:39:56.324Z,7.89
2023-03-27T09:40:56.334Z,8.11
2023-03-27T09:41:56.280Z,8.33
2023-03-27T09:42:56.290Z,8.52
2023-03-27T09:43:56.255Z,8.47
2023-03-27T09:44:56.258Z,8.20
2023-03-27T09:45:56.402Z,7.97
2023-03-27T09:46:56.236Z,7.95
2023-03-27T09:47:56.311Z,7.97
2023-03-27T09:48:56.196Z,7.75
2023-03-27T09:49:56.220Z,7.89
2023-03-27T09:50:56.287Z,7.97
2023-03-27T09:51:56.180Z,8.01
2023-03-27T09:52:56.146Z,8.15
2023-03-27T09:53:56.137Z,8.29
2023-03-27T09:54:56.298Z,8.36
2023-03-27T09:55:56.115Z,8.52
2023-03-27T09:56:56.146Z,8.73
2023-03-27T09:57:56.085Z,8.80
2023-03-27T09:58:56.096Z,8.77
2023-03-27T09:59:56.077Z,8.68
2023-03-27T10:00:56.224Z,8.66
2023-03-27T10:01:56.082Z,8.61
2023-03-27T10:02:56.079Z,8.45
2023-03-27T10:03:56.202Z,8.41
2023-03-27T10:04:55.977Z,8.45
2023-03-27T10:05:56.009Z,8.53
2023-03-27T10:06:55.944Z,8.41
2023-03-27T10:07:55.984Z,8.40
2023-03-27T10:08:55.950Z,8.20
2023-03-27T10:09:55.938Z,7.95
2023-03-27T10:10:56.071Z,7.60
2023-03-27T10:11:55.894Z,7.34
2023-03-27T10:12:55.906Z,7.28
2023-03-27T10:13:55.915Z,7.23
2023-03-27T10:14:55.858Z,7.05
2023-03-27T10:15:55.869Z,6.91
2023-03-27T10:16:55.881Z,6.89
2023-03-27T10:17:55.878Z,6.85
2023-03-27T10:18:55.804Z,6.88
2023-03-27T10:19:55.816Z,6.89
2023-03-27T10:20:55.907Z,6.97
2023-03-27T10:21:55.799Z,7.13
2023-03-27T10:22:55.754Z,7.42
2023-03-27T10:23:55.771Z,7.71
2023-03-27T10:24:55.709Z,7.90
2023-03-27T10:25:55.728Z,8.15
2023-03-27T10:26:55.700Z,8.28
2023-03-27T10:27:55.730Z,8.41
2023-03-27T10:28:55.667Z,8.38
2023-03-27T10:29:55.675Z,8.44
2023-03-27T10:30:55.799Z,8.38
2023-03-27T10:31:55.776Z,8.33
2023-03-27T10:32:55.664Z,8.34
2023-03-27T10:33:55.621Z,8.41
2023-03-27T10:34:55.598Z,8.40
2023-03-27T10:35:55.640Z,8.37
2023-03-27T10:36:55.570Z,8.43
2023-03-27T10:37:55.633Z,8.52
2023-03-27T10:38:55.512Z,8.48
2023-03-27T10:39:55.542Z,8.47
2023-03-27T10:40:55.689Z,8.61
2023-03-27T10:41:55.527Z,8.71
2023-03-27T10:42:55.533Z,8.76
2023-03-27T10:43:55.497Z,8.65
2023-03-27T10:44:55.446Z,8.62
2023-03-27T10:45:55.494Z,8.48
2023-03-27T10:46:55.452Z,8.41
2023-03-27T10:47:55.477Z,8.34
2023-03-27T10:48:55.387Z,8.44
2023-03-27T10:49:55.416Z,8.62
2023-03-27T10:50:55.482Z,8.59
2023-03-27T10:51:55.378Z,8.41
2023-03-27T10:52:55.450Z,8.23
2023-03-27T10:53:55.464Z,8.05
2023-03-27T10:54:55.311Z,8.08
2023-03-27T10:55:55.328Z,8.07
2023-03-27T10:56:55.339Z,8.07
2023-03-27T10:57:55.302Z,8.15
2023-03-27T10:58:55.249Z,8.20
2023-03-27T10:59:55.279Z,8.33
2023-03-27T11:00:55.370Z,8.41
2023-03-27T11:01:55.330Z,8.47
2023-03-27T11:02:55.247Z,8.47
2023-03-27T11:03:55.260Z,8.47
2023-03-27T11:04:55.194Z,8.52
2023-03-27T11:05:55.210Z,8.48
2023-03-27T11:06:55.171Z,8.45
2023-03-27T11:07:55.256Z,8.47
2023-03-27T11:08:55.131Z,8.43
2023-03-27T11:09:55.141Z,8.25
2023-03-27T11:10:55.193Z,8.18
2023-03-27T11:11:55.152Z,8.15
2023-03-27T11:12:55.070Z,8.10
2023-03-27T11:13:55.083Z,8.11
2023-03-27T11:14:55.034Z,8.12
2023-03-27T11:15:55.078Z,8.18
2023-03-27T11:16:55.080Z,8.22
2023-03-27T11:17:55.048Z,8.25
2023-03-27T11:18:55.012Z,8.25
2023-03-27T11:19:55.007Z,8.18
2023-03-27T11:20:55.058Z,8.05
2023-03-27T11:21:55.018Z,8.02
2023-03-27T11:22:54.945Z,8.04
2023-03-27T11:23:54.960Z,8.02
2023-03-27T11:24:54.907Z,8.04
2023-03-27T11:25:54.931Z,8.00
2023-03-27T11:26:54.961Z,7.95
2023-03-27T11:27:54.888Z,8.01
2023-03-27T11:28:54.867Z,8.12
2023-03-27T11:29:54.860Z,8.20
2023-03-27T11:30:54.962Z,8.30
2023-03-27T11:31:54.869Z,8.47
2023-03-27T11:32:54.871Z,8.58
2023-03-27T11:33:54.834Z,8.61
2023-03-27T11:34:54.797Z,8.62
2023-03-27T11:35:54.867Z,8.65
2023-03-27T11:36:54.796Z,8.65
2023-03-27T11:37:54.853Z,8.55
2023-03-27T11:38:54.739Z,8.53
2023-03-27T11:39:54.781Z,8.53
2023-03-27T11:40:54.933Z,8.59
2023-03-27T11:41:54.719Z,8.68
2023-03-27T11:42:54.694Z,8.79
2023-03-27T11:43:54.692Z,8.87
2023-03-27T11:44:54.643Z,8.84
2023-03-27T11:45:54.689Z,8.87
2023-03-27T11:46:54.629Z,8.92
2023-03-27T11:47:54.696Z,8.96
2023-03-27T11:48:54.604Z,8.89
2023-03-27T11:49:54.610Z,8.86
2023-03-27T11:50:54.826Z,8.89
2023-03-27T11:51:54.590Z,8.84
2023-03-27T11:52:54.572Z,8.84
2023-03-27T11:53:54.590Z,8.83
2023-03-27T11:54:54.560Z,8.76
2023-03-27T11:55:54.541Z,8.74
2023-03-27T11:56:54.671Z,8.76
2023-03-27T11:57:54.520Z,8.77
2023-03-27T11:58:54.490Z,8.80
2023-03-27T11:59:54.508Z,8.79
2023-03-27T12:00:54.749Z,8.83
2023-03-27T12:01:54.491Z,8.84
2023-03-27T12:02:54.454Z,8.83
2023-03-27T12:03:54.565Z,8.81
2023-03-27T12:04:54.394Z,8.86
2023-03-27T12:05:54.497Z,8.86
2023-03-27T12:06:54.357Z,8.87
2023-03-27T12:07:54.384Z,8.84
2023-03-27T12:08:54.374Z,8.81
2023-03-27T12:09:54.362Z,8.81
2023-03-27T12:10:54.500Z,8.74
2023-03-27T12:11:54.314Z,8.65
2023-03-27T12:12:54.308Z,8.63
2023-03-27T12:14:01.826Z,8.66
2023-03-27T12:14:54.299Z,8.68
2023-03-27T12:15:54.332Z,8.66
2023-03-27T12:16:54.338Z,8.70
2023-03-27T12:17:54.305Z,8.71
2023-03-27T12:19:04.015Z,8.73
2023-03-27T12:19:54.204Z,8.70
2023-03-27T12:20:54.196Z,8.70
2023-03-27T12:21:54.221Z,8.71
2023-03-27T12:22:54.151Z,8.73
2023-03-27T12:23:54.168Z,8.73
2023-03-27T12:24:59.720Z,8.66
2023-03-27T12:25:54.197Z,8.61
2023-03-27T12:26:54.147Z,8.43
2023-03-27T12:27:54.158Z,8.26
2023-03-27T12:28:54.087Z,8.16
2023-03-27T12:29:54.096Z,8.08
2023-03-27T12:30:54.085Z,7.98
2023-03-27T12:31:54.147Z,7.97
2023-03-27T12:32:55.391Z,8.02
2023-03-27T12:33:54.056Z,8.08
2023-03-27T12:34:53.991Z,8.11
2023-03-27T12:35:54.085Z,8.15
2023-03-27T12:36:53.972Z,8.16
2023-03-27T12:37:54.000Z,8.16
2023-03-27T12:38:53.927Z,8.20
2023-03-27T12:39:54.006Z,8.25
2023-03-27T12:40:53.960Z,8.28
2023-03-27T12:41:53.930Z,8.26
2023-03-27T12:42:53.940Z,8.11
2023-03-27T12:43:53.918Z,8.02
2023-03-27T12:44:53.876Z,8.00
2023-03-27T12:45:53.912Z,7.97
2023-03-27T12:46:53.909Z,7.74
2023-03-27T12:47:53.938Z,7.45
2023-03-27T12:48:53.841Z,7.27
2023-03-27T12:49:53.946Z,7.28
2023-03-27T12:50:53.799Z,7.32
2023-03-27T12:51:54.061Z,7.35
2023-03-27T12:52:53.747Z,7.21
2023-03-27T12:53:53.777Z,7.16
2023-03-27T12:54:53.771Z,7.15
2023-03-27T12:55:53.821Z,7.03
2023-03-27T12:56:53.832Z,6.88
2023-03-27T12:57:53.878Z,6.81
2023-03-27T12:58:53.669Z,6.84
2023-03-27T12:59:53.720Z,6.69
2023-03-27T13:00:53.711Z,6.46
2023-03-27T13:01:53.734Z,6.21
2023-03-27T13:02:53.763Z,6.01
2023-03-27T13:03:53.786Z,5.91
2023-03-27T13:04:53.624Z,5.97
2023-03-27T13:05:53.584Z,5.91
2023-03-27T13:06:53.595Z,5.82
2023-03-27T13:07:54.707Z,5.82
2023-03-27T13:08:53.597Z,5.86
2023-03-27T13:09:53.537Z,5.91
2023-03-27T13:10:53.581Z,6.03
2023-03-27T13:11:53.541Z,6.14
2023-03-27T13:12:53.522Z,6.25
2023-03-27T13:13:53.490Z,6.34
2023-03-27T13:14:53.508Z,6.44
2023-03-27T13:15:53.478Z,6.55
2023-03-27T13:16:53.537Z,6.61
2023-03-27T13:17:53.438Z,6.62