createdAt,value
2022-10-22T00:02:19.751Z,95321.63
2022-10-22T00:04:51.898Z,95326.72
2022-10-22T00:07:22.461Z,95330.50
2022-10-22T00:09:52.116Z,95331.03
2022-10-22T00:12:22.928Z,95333.22
2022-10-22T00:14:52.398Z,95337.53
2022-10-22T00:17:22.075Z,95337.81
2022-10-22T00:19:52.836Z,95339.94
2022-10-22T00:22:22.182Z,95344.25
2022-10-22T00:24:51.552Z,95340.75
2022-10-22T00:27:20.936Z,95351.19
2022-10-22T00:29:50.335Z,95363.25
2022-10-22T00:32:19.820Z,95372.38
2022-10-22T00:34:49.202Z,95374.81
2022-10-22T00:37:19.906Z,95389.63
2022-10-22T00:39:49.294Z,95396.00
2022-10-22T00:42:24.265Z,95404.97
2022-10-22T00:45:17.403Z,95389.88
2022-10-22T00:47:58.978Z,95395.31
2022-10-22T00:50:37.879Z,95397.69
2022-10-22T00:53:15.510Z,95379.34
2022-10-22T00:55:48.019Z,95372.34
2022-10-22T00:58:21.206Z,95355.09
2022-10-22T01:00:50.939Z,95359.69
2022-10-22T01:03:20.911Z,95360.22
2022-10-22T01:05:59.558Z,95349.19
2022-10-22T01:08:40.377Z,95348.38
2022-10-22T01:11:19.684Z,95343.53
2022-10-22T01:13:59.740Z,95340.03
2022-10-22T01:16:38.885Z,95344.63
2022-10-22T01:19:39.784Z,95349.25
2022-10-22T01:22:22.121Z,95353.34
2022-10-22T01:25:07.256Z,95360.34
2022-10-22T01:28:05.422Z,95369.25
2022-10-22T01:30:38.608Z,95374.31
2022-10-22T01:33:11.230Z,95385.22
2022-10-22T01:35:45.057Z,95374.03
2022-10-22T01:38:20.222Z,95364.94
2022-10-22T01:40:50.654Z,95353.34
2022-10-22T01:43:20.558Z,95351.44
2022-10-22T01:45:58.010Z,95352.25
2022-10-22T01:48:45.549Z,95350.63
2022-10-22T01:51:47.154Z,95358.44
2022-10-22T01:54:31.211Z,95366.84
2022-10-22T01:57:13.368Z,95368.44
2022-10-22T01:59:58.837Z,95378.63
2022-10-22T02:02:44.852Z,95378.16
2022-10-22T02:05:22.560Z,95385.38
2022-10-22T02:07:59.100Z,95387.25
2022-10-22T02:10:30.955Z,95386.69
2022-10-22T02:13:02.496Z,95395.06
2022-10-22T02:15:34.383Z,95396.69
2022-10-22T02:18:07.795Z,95402.09
2022-10-22T02:20:40.037Z,95397.25
2022-10-22T02:23:10.959Z,95413.16
2022-10-22T02:25:45.583Z,95417.47
2022-10-22T02:28:21.201Z,95412.56
2022-10-22T02:30:58.172Z,95415.53
2022-10-22T02:33:35.101Z,95408.00
2022-10-22T02:36:06.624Z,95407.19
2022-10-22T02:38:37.423Z,95429.56
2022-10-22T02:41:07.346Z,95428.53
2022-10-22T02:43:43.327Z,95420.13
2022-10-22T02:46:13.402Z,95418.75
2022-10-22T02:48:44.116Z,95419.31
2022-10-22T02:51:13.867Z,95422.31
2022-10-22T02:53:43.442Z,95434.25
2022-10-22T02:56:14.118Z,95433.22
2022-10-22T02:58:43.619Z,95433.31
2022-10-22T03:01:15.415Z,95433.59
2022-10-22T03:03:47.189Z,95433.97
2022-10-22T03:06:17.029Z,95430.25
2022-10-22T03:08:47.154Z,95435.13
2022-10-22T03:11:16.747Z,95440.84
2022-10-22T03:13:46.159Z,95444.66
2022-10-22T03:16:15.522Z,95451.16
2022-10-22T03:18:46.233Z,95444.72
2022-10-22T03:21:29.720Z,95445.31
2022-10-22T03:24:01.425Z,95438.06
2022-10-22T03:26:31.036Z,95444.56
2022-10-22T03:29:01.137Z,95463.47
2022-10-22T03:31:30.528Z,95478.84
2022-10-22T03:34:01.316Z,95490.16
2022-10-22T03:36:30.836Z,95493.66
2022-10-22T03:39:01.041Z,95494.22
2022-10-22T03:41:30.580Z,95498.00
2022-10-22T03:44:02.714Z,95497.50
2022-10-22T03:46:32.243Z,95502.63
2022-10-22T03:49:03.018Z,95498.88
2022-10-22T03:51:32.381Z,95496.72
2022-10-22T03:54:01.877Z,95492.97
2022-10-22T03:56:31.322Z,95487.34
2022-10-22T03:59:02.199Z,95492.47
2022-10-22T04:01:32.111Z,95493.53
2022-10-22T04:04:03.367Z,95491.91
2022-10-22T04:06:32.921Z,95488.69
2022-10-22T04:09:02.556Z,95484.69
2022-10-22T04:11:32.146Z,95479.31
2022-10-22T04:14:01.603Z,95479.59
2022-10-22T04:16:32.769Z,95473.94
2022-10-22T04:19:03.699Z,95476.38
2022-10-22T04:21:33.421Z,95466.66
2022-10-22T04:24:03.240Z,95476.91
2022-10-22T04:26:32.841Z,95479.34
2022-10-22T04:29:02.299Z,95472.59
2022-10-22T04:31:31.644Z,95469.63
2022-10-22T04:34:03.320Z,95480.97
2022-10-22T04:36:32.681Z,95476.91
2022-10-22T04:39:04.110Z,95480.16
2022-10-22T04:41:37.772Z,95470.19
2022-10-22T04:44:12.280Z,95470.19
2022-10-22T04:46:46.457Z,95470.22
2022-10-22T04:49:17.188Z,95466.97
2022-10-22T04:51:46.593Z,95458.38
2022-10-22T04:54:16.270Z,95457.84
2022-10-22T04:56:45.651Z,95450.00
2022-10-22T04:59:15.207Z,95447.88
2022-10-22T05:01:46.356Z,95444.66
2022-10-22T05:04:20.298Z,95459.44
2022-10-22T05:06:49.756Z,95466.97
2022-10-22T05:09:22.145Z,95466.16
2022-10-22T05:11:53.666Z,95483.13
2022-10-22T05:14:26.130Z,95486.38
2022-10-22T05:16:55.854Z,95483.13
2022-10-22T05:19:29.304Z,95480.69
2022-10-22T05:22:02.146Z,95480.41
2022-10-22T05:24:36.718Z,95483.41
2022-10-22T05:27:12.373Z,95475.31
2022-10-22T05:29:46.782Z,95473.97
2022-10-22T05:32:16.181Z,95484.75
2022-10-22T05:34:47.272Z,95495.25
2022-10-22T05:37:16.626Z,95484.53
2022-10-22T05:39:46.065Z,95483.22
2022-10-22T05:42:15.528Z,95481.31
2022-10-22T05:44:45.653Z,95480.25
2022-10-22T05:47:15.173Z,95489.41
2022-10-22T05:49:45.920Z,95502.88
2022-10-22T05:52:15.361Z,95501.81
2022-10-22T05:54:44.869Z,95495.88
2022-10-22T05:57:14.421Z,95481.06
2022-10-22T05:59:43.917Z,95488.06
2022-10-22T06:02:13.702Z,95490.75
2022-10-22T06:04:43.487Z,95470.84
2022-10-22T06:07:17.049Z,95490.25
2022-10-22T06:09:47.621Z,95485.94
2022-10-22T06:12:17.040Z,95484.03
2022-10-22T06:14:46.630Z,95489.97
2022-10-22T06:17:16.221Z,95488.38
2022-10-22T06:19:45.653Z,95503.97
2022-10-22T06:22:16.554Z,95510.72
2022-10-22T06:24:45.900Z,95514.75
2022-10-22T06:27:15.338Z,95508.00
2022-10-22T06:29:44.874Z,95511.25
2022-10-22T06:32:14.776Z,95498.59
2022-10-22T06:34:44.181Z,95501.28
2022-10-22T06:37:15.401Z,95502.88
2022-10-22T06:39:45.008Z,95515.53
2022-10-22T06:42:14.376Z,95518.75
2022-10-22T06:44:44.339Z,95523.88
2022-10-22T06:47:13.829Z,95527.34
2022-10-22T06:49:43.657Z,95532.44
2022-10-22T06:52:14.984Z,95530.28
2022-10-22T06:54:44.446Z,95544.56
2022-10-22T06:57:13.942Z,95557.50
2022-10-22T06:59:43.289Z,95562.34
2022-10-22T07:02:12.645Z,95571.22
2022-10-22T07:04:42.005Z,95585.78
2022-10-22T07:07:11.380Z,95593.34
2022-10-22T07:09:45.321Z,95608.69
2022-10-22T07:12:14.751Z,95610.31
2022-10-22T07:14:44.319Z,95613.00
2022-10-22T07:17:13.704Z,95611.94
2022-10-22T07:19:43.622Z,95619.75
2022-10-22T07:22:13.509Z,95621.34
2022-10-22T07:24:44.293Z,95617.56
2022-10-22T07:27:13.829Z,95634.28
2022-10-22T07:29:43.293Z,95643.97
2022-10-22T07:32:13.591Z,95636.97
2022-10-22T07:34:43.979Z,95641.03
2022-10-22T07:37:13.441Z,95639.94
2022-10-22T07:39:46.565Z,95641.56
2022-10-22T07:42:16.442Z,95654.50
2022-10-22T07:44:46.088Z,95653.66
2022-10-22T07:47:15.569Z,95657.69
2022-10-22T07:49:44.973Z,95660.09
2022-10-22T07:52:14.490Z,95661.44
2022-10-22T07:54:45.234Z,95661.44
2022-10-22T07:57:14.707Z,95666.53
2022-10-22T07:59:44.203Z,95663.31
2022-10-22T08:02:14.058Z,95673.00
2022-10-22T08:04:43.517Z,95672.72
2022-10-22T08:07:12.897Z,95689.38
2022-10-22T08:09:42.262Z,95678.31
2022-10-22T08:12:12.989Z,95683.97
2022-10-22T08:14:42.386Z,95686.13
2022-10-22T08:17:11.916Z,95692.59
2022-10-22T08:19:41.309Z,95696.34
2022-10-22T08:22:11.004Z,95691.22
2022-10-22T08:24:41.192Z,95696.31
2022-10-22T08:27:12.126Z,95701.41
2022-10-22T08:29:41.726Z,95703.81
2022-10-22T08:32:11.185Z,95691.09
2022-10-22T08:34:41.034Z,95702.16
2022-10-22T08:37:14.174Z,95710.72
2022-10-22T08:39:43.640Z,95718.81
2022-10-22T08:43:21.080Z,95723.34
2022-10-22T08:46:11.556Z,95735.72
2022-10-22T08:48:47.830Z,95714.88
2022-10-22T08:51:21.539Z,95718.06
2022-10-22T08:54:23.901Z,95715.63
2022-10-22T08:57:23.918Z,95726.09
2022-10-22T09:00:03.207Z,95730.38
2022-10-22T09:02:44.878Z,95728.75
2022-10-22T09:05:30.461Z,95734.13
2022-10-22T09:07:59.993Z,95745.44
2022-10-22T09:10:37.753Z,95735.66
2022-10-22T09:13:11.438Z,95738.03
2022-10-22T09:15:43.716Z,95742.59
2022-10-22T09:18:32.064Z,95740.66
2022-10-22T09:21:16.653Z,95739.81
2022-10-22T09:24:05.434Z,95735.47
2022-10-22T09:26:41.880Z,95732.19
2022-10-22T09:29:22.501Z,95732.13
2022-10-22T09:31:52.049Z,95739.63
2022-10-22T09:34:22.941Z,95729.31
2022-10-22T09:37:01.018Z,95732.78
2022-10-22T09:39:35.209Z,95731.41
2022-10-22T09:42:05.523Z,95734.38
2022-10-22T09:44:38.827Z,95739.19
2022-10-22T09:47:42.772Z,95736.41
2022-10-22T09:50:31.044Z,95754.78
2022-10-22T09:53:07.130Z,95752.63
2022-10-22T09:55:39.456Z,95759.88
2022-10-22T09:58:14.879Z,95761.72
2022-10-22T10:00:53.467Z,95765.19
2022-10-22T10:03:27.975Z,95763.22
2022-10-22T10:06:05.036Z,95756.66
2022-10-22T10:08:35.819Z,95761.97
2022-10-22T10:11:13.142Z,95759.66
2022-10-22T10:13:55.369Z,95754.13
2022-10-22T10:16:48.149Z,95750.50
2022-10-22T10:19:50.447Z,95755.25
2022-10-22T10:22:42.003Z,95756.16
2022-10-22T10:25:34.384Z,95747.28
2022-10-22T10:28:23.073Z,95747.16
2022-10-22T10:31:04.931Z,95743.72
2022-10-22T10:33:48.597Z,95735.97
2022-10-22T10:36:28.368Z,95741.13
2022-10-22T10:39:04.621Z,95741.63
2022-10-22T10:41:53.168Z,95745.00
2022-10-22T10:44:59.573Z,95745.06
2022-10-22T10:48:02.836Z,95751.81
2022-10-22T10:50:54.597Z,95751.88
2022-10-22T10:53:46.433Z,95751.06
2022-10-22T10:56:39.201Z,95747.84
2022-10-22T11:00:05.455Z,95753.94
2022-10-22T11:03:33.719Z,95740.94
2022-10-22T11:06:09.053Z,95742.09
2022-10-22T11:08:45.340Z,95738.97
2022-10-22T11:11:22.705Z,95735.69
2022-10-22T11:13:58.948Z,95741.44
2022-10-22T11:16:36.623Z,95728.06
2022-10-22T11:19:22.575Z,95736.31
2022-10-22T11:22:05.151Z,95736.97
2022-10-22T11:24:44.708Z,95738.75
2022-10-22T11:27:28.208Z,95739.25
2022-10-22T11:30:04.498Z,95740.94
2022-10-22T11:32:35.372Z,95745.28
2022-10-22T11:35:10.615Z,95742.47
2022-10-22T11:37:42.064Z,95741.97
2022-10-22T11:40:21.467Z,95737.94
2022-10-22T11:42:56.015Z,95737.53
2022-10-22T11:45:35.282Z,95740.16
2022-10-22T11:48:20.014Z,95746.59
2022-10-22T11:50:54.941Z,95743.75
2022-10-22T11:53:34.279Z,95740.19
2022-10-22T11:56:27.820Z,95737.38
2022-10-22T11:58:57.383Z,95736.59
2022-10-22T12:01:31.122Z,95739.13
2022-10-22T12:04:23.220Z,95738.81
2022-10-22T12:07:01.022Z,95735.16
2022-10-22T12:09:34.430Z,95735.78
2022-10-22T12:12:15.313Z,95747.84
2022-10-22T12:14:57.852Z,95739.00
2022-10-22T12:17:29.874Z,95737.81
2022-10-22T12:20:05.978Z,95730.28
2022-10-22T12:22:38.090Z,95732.22
2022-10-22T12:25:21.429Z,95721.88
2022-10-22T12:27:54.924Z,95725.34
2022-10-22T12:30:28.353Z,95724.78
2022-10-22T12:33:01.272Z,95723.47
2022-10-22T12:35:34.053Z,95729.22
2022-10-22T12:38:12.001Z,95710.19
2022-10-22T12:40:46.039Z,95717.97
2022-10-22T12:43:21.098Z,95710.66
2022-10-22T12:45:51.962Z,95706.25
2022-10-22T12:48:26.377Z,95705.84
2022-10-22T12:51:00.032Z,95707.97
2022-10-22T12:53:35.216Z,95706.66
2022-10-22T12:56:13.549Z,95708.75
2022-10-22T12:58:47.249Z,95701.84
2022-10-22T13:01:18.937Z,95713.25
2022-10-22T13:03:51.036Z,95700.75
2022-10-22T13:06:27.360Z,95701.88
2022-10-22T13:09:22.510Z,95703.63
2022-10-22T13:12:04.650Z,95699.28
2022-10-22T13:14:38.484Z,95702.19
2022-10-22T13:17:15.036Z,95696.34
2022-10-22T13:20:05.209Z,95689.50
2022-10-22T13:22:38.179Z,95692.81
2022-10-22T13:25:26.838Z,95698.50
2022-10-22T13:28:01.424Z,95701.06
2022-10-22T13:30:35.213Z,95697.66
2022-10-22T13:33:08.103Z,95700.06
2022-10-22T13:35:39.357Z,95697.81
2022-10-22T13:38:18.318Z,95696.34
2022-10-22T13:40:48.156Z,95695.31
2022-10-22T13:43:20.443Z,95697.31
2022-10-22T13:45:54.466Z,95701.53
2022-10-22T13:48:26.841Z,95705.34
2022-10-22T13:50:56.334Z,95696.75
2022-10-22T13:53:28.993Z,95702.59
2022-10-22T13:55:58.351Z,95695.19
2022-10-22T13:58:29.037Z,95691.44
2022-10-22T14:01:02.371Z,95698.72
2022-10-22T14:03:35.626Z,95710.53
2022-10-22T14:06:08.350Z,95708.75
2022-10-22T14:08:38.982Z,95709.50
2022-10-22T14:11:11.377Z,95698.94
2022-10-22T14:13:42.122Z,95702.03
2022-10-22T14:16:22.725Z,95702.19
2022-10-22T14:18:52.968Z,95702.34
2022-10-22T14:21:22.857Z,95712.75
2022-10-22T14:23:54.091Z,95715.34
2022-10-22T14:26:28.089Z,95714.03
2022-10-22T14:29:15.169Z,95709.53
2022-10-22T14:31:45.524Z,95703.75
2022-10-22T14:34:17.276Z,95711.25
2022-10-22T14:36:46.629Z,95705.19
2022-10-22T14:39:17.753Z,95702.47
2022-10-22T14:41:47.865Z,95711.38
2022-10-22T14:44:18.658Z,95707.97
2022-10-22T14:46:48.058Z,95701.25
2022-10-22T14:49:17.380Z,95706.13
2022-10-22T14:51:46.719Z,95716.31
2022-10-22T14:54:16.955Z,95713.03
2022-10-22T14:56:46.482Z,95719.88
2022-10-22T14:59:15.935Z,95724.38
2022-10-22T15:01:46.711Z,95723.38
2022-10-22T15:04:16.157Z,95718.59
2022-10-22T15:06:45.604Z,95720.78
2022-10-22T15:09:15.162Z,95724.97
2022-10-22T15:11:44.593Z,95726.50
2022-10-22T15:14:15.474Z,95734.91
2022-10-22T15:16:46.256Z,95733.84
2022-10-22T15:19:15.625Z,95730.44
2022-10-22T15:21:45.090Z,95731.50
2022-10-22T15:24:14.737Z,95741.06
2022-10-22T15:26:44.229Z,95739.19
2022-10-22T15:29:13.745Z,95741.38
2022-10-22T15:31:48.750Z,95750.03
2022-10-22T15:34:24.810Z,95754.59
2022-10-22T15:36:57.871Z,95757.00
2022-10-22T15:39:28.613Z,95760.31
2022-10-22T15:41:58.603Z,95761.56
2022-10-22T15:44:31.943Z,95763.81
2022-10-22T15:47:06.306Z,95763.91
2022-10-22T15:49:39.324Z,95768.81
2022-10-22T15:52:09.936Z,95768.41
2022-10-22T15:54:39.350Z,95778.34
2022-10-22T15:57:10.674Z,95781.94
2022-10-22T15:59:40.204Z,95779.78
2022-10-22T16:02:11.906Z,95786.56
2022-10-22T16:04:41.731Z,95787.88
2022-10-22T16:07:11.204Z,95791.09
2022-10-22T16:09:40.737Z,95787.59
2022-10-22T16:12:11.432Z,95789.72
2022-10-22T16:14:42.845Z,95788.81
2022-10-22T16:17:13.885Z,95788.19
2022-10-22T16:19:43.282Z,95791.38
2022-10-22T16:22:13.772Z,95796.38
2022-10-22T16:24:43.190Z,95787.81
2022-10-22T16:27:12.649Z,95788.75
2022-10-22T16:29:42.087Z,95790.50
2022-10-22T16:32:13.237Z,95793.09
2022-10-22T16:34:42.990Z,95796.44
2022-10-22T16:37:12.529Z,95803.03
2022-10-22T16:39:42.101Z,95802.56
2022-10-22T16:42:11.755Z,95798.31
2022-10-22T16:44:41.166Z,95803.53
2022-10-22T16:47:10.610Z,95802.22
2022-10-22T16:49:41.314Z,95811.97
2022-10-22T16:52:10.756Z,95807.44
2022-10-22T16:54:40.309Z,95815.84
2022-10-22T16:57:12.258Z,95820.22
2022-10-22T16:59:41.673Z,95819.50
2022-10-22T17:02:12.002Z,95824.66
2022-10-22T17:04:42.761Z,95818.50
2022-10-22T17:07:12.156Z,95823.09
2022-10-22T17:09:41.743Z,95830.16
2022-10-22T17:12:11.113Z,95829.66
2022-10-22T17:14:40.516Z,95833.97
2022-10-22T17:17:09.929Z,95830.19
2022-10-22T17:19:39.200Z,95840.22
2022-10-22T17:22:09.856Z,95833.47
2022-10-22T17:24:43.519Z,95836.69
2022-10-22T17:27:13.339Z,95837.50
2022-10-22T17:29:42.492Z,95838.28
2022-10-22T17:32:11.613Z,95847.16
2022-10-22T17:34:40.949Z,95846.38
2022-10-22T17:37:11.706Z,95853.63
2022-10-22T17:39:41.116Z,95850.91
2022-10-22T17:42:10.902Z,95855.75
2022-10-22T17:44:40.309Z,95856.00
2022-10-22T17:47:09.672Z,95859.22
2022-10-22T17:49:40.066Z,95866.72
2022-10-22T17:52:12.720Z,95879.38
2022-10-22T17:54:42.377Z,95873.41
2022-10-22T17:57:13.461Z,95869.88
2022-10-22T17:59:42.905Z,95884.13
2022-10-22T18:02:18.778Z,95878.19
2022-10-22T18:04:52.484Z,95885.94
2022-10-22T18:07:24.277Z,95881.59
2022-10-22T18:09:53.790Z,95878.38
2022-10-22T18:12:23.218Z,95877.00
2022-10-22T18:14:52.622Z,95876.75
2022-10-22T18:17:21.983Z,95875.94
2022-10-22T18:19:51.329Z,95870.56
2022-10-22T18:22:20.679Z,95873.25
2022-10-22T18:24:52.960Z,95876.44
2022-10-22T18:27:22.396Z,95875.63
2022-10-22T18:29:51.836Z,95876.41
2022-10-22T18:32:21.190Z,95878.00
2022-10-22T18:34:50.667Z,95883.09
2022-10-22T18:37:20.314Z,95884.16
2022-10-22T18:39:51.382Z,95881.72
2022-10-22T18:42:20.778Z,95874.16
2022-10-22T18:44:51.734Z,95887.53
2022-10-22T18:47:21.181Z,95896.09
2022-10-22T18:49:51.703Z,95883.69
2022-10-22T18:52:21.113Z,95875.59
2022-10-22T18:54:51.838Z,95880.09
2022-10-22T18:57:21.226Z,95884.63
2022-10-22T18:59:50.998Z,95875.22
2022-10-22T19:02:20.509Z,95874.09
2022-10-22T19:04:49.954Z,95878.63
2022-10-22T19:07:19.404Z,95876.44
2022-10-22T19:09:49.155Z,95874.28
2022-10-22T19:12:21.551Z,95861.34
2022-10-22T19:14:51.752Z,95872.34
2022-10-22T19:17:21.110Z,95865.31
2022-10-22T19:19:50.653Z,95872.22
2022-10-22T19:22:20.790Z,95870.00
2022-10-22T19:24:50.788Z,95878.81
2022-10-22T19:27:21.627Z,95875.81
2022-10-22T19:29:51.035Z,95873.41
2022-10-22T19:32:20.402Z,95867.16
2022-10-22T19:34:49.786Z,95863.34
2022-10-22T19:37:19.214Z,95873.53
2022-10-22T19:39:50.485Z,95869.19
2022-10-22T19:42:21.350Z,95875.53
2022-10-22T19:44:50.721Z,95869.09
2022-10-22T19:47:20.181Z,95872.84
2022-10-22T19:49:49.542Z,95871.22
2022-10-22T19:52:18.890Z,95877.09
2022-10-22T19:54:48.443Z,95866.59
2022-10-22T19:57:21.244Z,95873.59
2022-10-22T19:59:50.908Z,95874.72
2022-10-22T20:02:20.540Z,95881.69
2022-10-22T20:04:50.222Z,95881.13
2022-10-22T20:07:19.768Z,95880.25
2022-10-22T20:09:49.152Z,95875.88
2022-10-22T20:12:18.496Z,95874.50
2022-10-22T20:14:49.210Z,95879.56
2022-10-22T20:17:18.622Z,95879.00
2022-10-22T20:19:48.102Z,95875.75
2022-10-22T20:22:18.797Z,95879.50
2022-10-22T20:24:48.538Z,95892.63
2022-10-22T20:27:17.925Z,95887.75
2022-10-22T20:29:48.639Z,95893.38
2022-10-22T20:32:18.008Z,95889.06
2022-10-22T20:34:47.722Z,95888.25
2022-10-22T20:37:17.068Z,95888.25
2022-10-22T20:39:46.626Z,95885.00
2022-10-22T20:42:16.293Z,95893.31
2022-10-22T20:44:45.820Z,95887.94
2022-10-22T20:47:16.629Z,95893.06
2022-10-22T20:49:45.993Z,95891.44
2022-10-22T20:52:15.365Z,95887.94
2022-10-22T20:54:45.842Z,95887.94
2022-10-22T20:57:15.504Z,95886.06
2022-10-22T20:59:45.623Z,95889.31
2022-10-22T21:02:16.440Z,95881.28
2022-10-22T21:04:46.509Z,95889.88
2022-10-22T21:07:15.967Z,95892.06
2022-10-22T21:09:45.471Z,95885.91
2022-10-22T21:12:14.879Z,95886.13
2022-10-22T21:14:44.245Z,95889.88
2022-10-22T21:17:13.938Z,95884.75
2022-10-22T21:19:44.667Z,95883.13
2022-10-22T21:22:14.197Z,95890.63
2022-10-22T21:24:43.555Z,95887.13
2022-10-22T21:27:13.051Z,95895.19
2022-10-22T21:29:42.482Z,95896.81
2022-10-22T21:32:12.264Z,95887.69
2022-10-22T21:34:41.700Z,95891.19
2022-10-22T21:37:13.954Z,95890.38
2022-10-22T21:39:43.699Z,95880.72
2022-10-22T21:42:16.557Z,95882.31
2022-10-22T21:44:46.056Z,95884.44
2022-10-22T21:47:17.633Z,95876.91
2022-10-22T21:49:47.004Z,95875.50
2022-10-22T21:52:18.342Z,95876.56
2022-10-22T21:54:47.740Z,95869.34
2022-10-22T21:57:17.265Z,95879.25
2022-10-22T21:59:46.673Z,95862.59
2022-10-22T22:02:16.225Z,95870.09
2022-10-22T22:04:45.751Z,95868.47
2022-10-22T22:07:15.181Z,95866.31
2022-10-22T22:09:46.262Z,95863.31
2022-10-22T22:12:16.311Z,95864.59
2022-10-22T22:14:45.810Z,95874.19
2022-10-22T22:17:16.357Z,95870.13
2022-10-22T22:19:46.015Z,95866.09
2022-10-22T22:22:15.425Z,95865.25
2022-10-22T22:24:50.278Z,95860.38
2022-10-22T22:27:40.098Z,95860.63
2022-10-22T22:30:23.098Z,95854.13
2022-10-22T22:33:06.752Z,95865.09
2022-10-22T22:38:17.212Z,95854.06
2022-10-22T22:40:48.515Z,95855.69
2022-10-22T22:43:20.662Z,95855.19
2022-10-22T22:46:02.525Z,95853.06
2022-10-22T22:48:32.819Z,95852.25
2022-10-22T22:51:04.910Z,95849.00
2022-10-22T22:53:36.206Z,95843.91
2022-10-22T22:56:11.213Z,95850.34
2022-10-22T22:58:42.348Z,95848.97
2022-10-22T23:01:20.736Z,95847.56
2022-10-22T23:03:56.753Z,95842.47
2022-10-22T23:06:28.534Z,95846.19
2022-10-22T23:09:01.265Z,95835.66
2022-10-22T23:11:32.649Z,95836.13
2022-10-22T23:14:06.286Z,95832.88
2022-10-22T23:16:40.866Z,95829.59
2022-10-22T23:19:11.603Z,95828.47
2022-10-22T23:21:47.602Z,95819.03
2022-10-22T23:24:21.188Z,95818.97
2022-10-22T23:26:57.590Z,95824.25
2022-10-22T23:29:33.668Z,95824.97
2022-10-22T23:32:09.458Z,95815.56
2022-10-22T23:34:39.624Z,95816.84
2022-10-22T23:37:11.578Z,95809.91
2022-10-22T23:39:41.221Z,95819.53
2022-10-22T23:42:12.655Z,95807.75
2022-10-22T23:44:43.282Z,95810.72
2022-10-22T23:47:13.318Z,95809.25
2022-10-22T23:49:43.460Z,95800.31
2022-10-22T23:52:15.679Z,95802.34
2022-10-22T23:54:45.576Z,95810.28
2022-10-22T23:57:16.332Z,95804.31
2022-10-22T23:59:48.199Z,95815.50
