createdAt,value
2023-05-06T00:00:43.758Z,4.70
2023-05-06T00:03:20.084Z,4.80
2023-05-06T00:05:52.553Z,4.80
2023-05-06T00:08:25.517Z,4.80
2023-05-06T00:10:55.770Z,4.90
2023-05-06T00:13:25.090Z,4.90
2023-05-06T00:15:56.555Z,4.90
2023-05-06T00:18:28.458Z,5.00
2023-05-06T00:20:59.353Z,5.00
2023-05-06T00:23:30.189Z,4.90
2023-05-06T00:26:00.646Z,4.80
2023-05-06T00:28:30.456Z,4.70
2023-05-06T00:31:01.646Z,4.70
2023-05-06T00:33:31.389Z,4.70
2023-05-06T00:36:01.481Z,4.70
2023-05-06T00:38:32.215Z,4.70
2023-05-06T00:41:01.977Z,4.70
2023-05-06T00:43:31.930Z,4.70
2023-05-06T00:46:03.415Z,4.70
2023-05-06T00:48:41.590Z,4.70
2023-05-06T00:51:29.616Z,4.70
2023-05-06T00:54:04.969Z,4.60
2023-05-06T00:56:35.502Z,4.50
2023-05-06T00:59:05.800Z,4.50
2023-05-06T01:01:40.915Z,4.40
2023-05-06T01:04:24.332Z,4.40
2023-05-06T01:07:09.932Z,4.30
2023-05-06T01:09:53.205Z,4.30
2023-05-06T01:12:33.271Z,4.20
2023-05-06T01:15:10.281Z,4.30
2023-05-06T01:17:45.111Z,4.20
2023-05-06T01:20:16.204Z,4.20
2023-05-06T01:22:47.273Z,4.20
2023-05-06T01:25:22.612Z,4.10
2023-05-06T01:27:53.752Z,4.00
2023-05-06T01:30:28.167Z,4.00
2023-05-06T01:33:06.349Z,4.00
2023-05-06T01:35:42.860Z,3.90
2023-05-06T01:38:22.105Z,3.90
2023-05-06T01:40:57.122Z,3.90
2023-05-06T01:43:31.834Z,3.90
2023-05-06T01:46:03.173Z,3.90
2023-05-06T01:48:35.740Z,3.90
2023-05-06T01:51:05.997Z,4.00
2023-05-06T01:53:38.160Z,4.00
2023-05-06T01:56:11.579Z,4.00
2023-05-06T01:58:42.780Z,3.90
2023-05-06T02:01:12.777Z,3.90
2023-05-06T02:03:42.672Z,3.90
2023-05-06T02:06:12.047Z,3.90
2023-05-06T02:08:41.767Z,3.80
2023-05-06T02:11:14.300Z,3.80
2023-05-06T02:13:47.359Z,3.70
2023-05-06T02:16:18.815Z,3.70
2023-05-06T02:18:50.350Z,3.70
2023-05-06T02:21:20.115Z,3.70
2023-05-06T02:23:50.333Z,3.70
2023-05-06T02:26:21.311Z,3.70
2023-05-06T02:28:50.968Z,3.70
2023-05-06T02:31:20.756Z,3.70
2023-05-06T02:33:51.166Z,3.80
2023-05-06T02:36:21.773Z,3.90
2023-05-06T02:38:54.403Z,3.90
2023-05-06T02:41:26.188Z,3.90
2023-05-06T02:43:56.006Z,3.90
2023-05-06T02:46:25.390Z,3.90
2023-05-06T02:48:55.871Z,3.90
2023-05-06T02:51:27.417Z,4.00
2023-05-06T02:53:59.008Z,4.00
2023-05-06T02:56:31.514Z,3.90
2023-05-06T02:59:01.696Z,4.00
2023-05-06T03:01:31.344Z,4.00
2023-05-06T03:04:02.752Z,4.00
2023-05-06T03:06:34.438Z,4.10
2023-05-06T03:09:07.012Z,4.10
2023-05-06T03:11:38.475Z,4.10
2023-05-06T03:14:08.419Z,4.10
2023-05-06T03:16:37.725Z,4.10
2023-05-06T03:19:07.652Z,4.10
2023-05-06T03:21:38.773Z,4.20
2023-05-06T03:24:10.168Z,4.20
2023-05-06T03:26:42.309Z,4.10
2023-05-06T03:29:13.428Z,4.10
2023-05-06T03:31:47.485Z,4.20
2023-05-06T03:34:18.287Z,4.10
2023-05-06T03:36:49.656Z,4.20
2023-05-06T03:39:21.222Z,4.30
2023-05-06T03:41:52.451Z,4.30
2023-05-06T03:44:22.248Z,4.30
2023-05-06T03:46:52.780Z,4.30
2023-05-06T03:49:22.875Z,4.30
2023-05-06T03:51:53.613Z,4.40
2023-05-06T03:54:24.605Z,4.50
2023-05-06T03:56:56.926Z,4.50
2023-05-06T03:59:30.285Z,4.60
2023-05-06T04:02:01.389Z,4.60
2023-05-06T04:04:55.220Z,4.60
2023-05-06T04:07:25.397Z,4.80
2023-05-06T04:09:55.002Z,4.80
2023-05-06T04:12:27.785Z,4.80
2023-05-06T04:14:58.199Z,4.70
2023-05-06T04:17:28.849Z,4.80
2023-05-06T04:19:58.106Z,4.90
2023-05-06T04:22:29.402Z,4.90
2023-05-06T04:25:01.158Z,5.00
2023-05-06T04:27:32.627Z,5.00
2023-05-06T04:30:03.355Z,5.00
2023-05-06T04:32:34.463Z,5.00
2023-05-06T04:35:04.229Z,5.10
2023-05-06T04:37:34.177Z,5.10
2023-05-06T04:40:04.863Z,5.20
2023-05-06T04:42:35.973Z,5.20
2023-05-06T04:45:05.965Z,5.20
2023-05-06T04:47:36.892Z,5.20
2023-05-06T04:50:07.077Z,5.20
2023-05-06T04:52:37.723Z,5.20
2023-05-06T04:55:08.152Z,5.30
2023-05-06T04:57:39.416Z,5.30
2023-05-06T05:00:14.110Z,5.40
2023-05-06T05:02:44.564Z,5.40
2023-05-06T05:05:14.078Z,5.40
2023-05-06T05:07:44.210Z,5.40
2023-05-06T05:10:13.902Z,5.50
2023-05-06T05:12:47.134Z,5.50
2023-05-06T05:15:17.498Z,5.60
2023-05-06T05:17:48.987Z,5.70
2023-05-06T05:20:21.637Z,5.70
2023-05-06T05:22:58.680Z,5.70
2023-05-06T05:25:34.836Z,5.80
2023-05-06T05:28:15.694Z,5.80
2023-05-06T05:30:45.774Z,5.90
2023-05-06T05:33:16.323Z,5.90
2023-05-06T05:35:48.383Z,5.90
2023-05-06T05:38:19.710Z,6.10
2023-05-06T05:40:50.221Z,6.20
2023-05-06T05:43:23.066Z,6.30
2023-05-06T05:45:55.582Z,6.40
2023-05-06T05:48:29.706Z,6.50
2023-05-06T05:51:00.162Z,6.60
2023-05-06T05:53:29.591Z,6.60
2023-05-06T05:55:59.570Z,6.60
2023-05-06T05:58:30.647Z,6.70
2023-05-06T06:01:00.442Z,6.70
2023-05-06T06:03:32.031Z,6.80
2023-05-06T06:06:02.884Z,6.80
2023-05-06T06:08:36.669Z,7.10
2023-05-06T06:11:09.358Z,7.30
2023-05-06T06:13:41.971Z,7.40
2023-05-06T06:16:13.273Z,7.40
2023-05-06T06:18:42.497Z,7.60
2023-05-06T06:21:13.696Z,7.70
2023-05-06T06:23:43.265Z,7.70
2023-05-06T06:26:14.651Z,7.70
2023-05-06T06:28:46.253Z,7.90
2023-05-06T06:31:17.588Z,7.80
2023-05-06T06:33:47.463Z,7.90
2023-05-06T06:36:17.676Z,7.90
2023-05-06T06:38:47.424Z,8.00
2023-05-06T06:41:17.517Z,8.00
2023-05-06T06:43:48.618Z,8.40
2023-05-06T06:46:19.152Z,8.50
2023-05-06T06:48:49.394Z,8.60
2023-05-06T06:51:19.729Z,8.80
2023-05-06T06:53:50.086Z,9.00
2023-05-06T06:56:21.798Z,9.00
2023-05-06T06:58:53.683Z,9.00
2023-05-06T07:01:23.592Z,9.00
2023-05-06T07:03:53.199Z,9.00
2023-05-06T07:06:23.058Z,9.20
2023-05-06T07:08:52.590Z,9.20
2023-05-06T07:11:23.156Z,9.40
2023-05-06T07:14:01.425Z,9.30
2023-05-06T07:16:31.463Z,9.40
2023-05-06T07:19:01.488Z,9.40
2023-05-06T07:21:32.537Z,9.60
2023-05-06T07:24:02.194Z,9.30
2023-05-06T07:26:31.915Z,9.10
2023-05-06T07:29:04.600Z,8.90
2023-05-06T07:31:35.309Z,8.90
2023-05-06T07:34:05.131Z,9.10
2023-05-06T07:36:40.959Z,9.30
2023-05-06T07:39:11.382Z,9.20
2023-05-06T07:41:42.460Z,9.40
2023-05-06T07:44:14.536Z,9.30
2023-05-06T07:46:46.942Z,9.50
2023-05-06T07:49:24.486Z,9.50
2023-05-06T07:51:58.358Z,9.40
2023-05-06T07:54:30.286Z,9.50
2023-05-06T07:57:03.157Z,9.80
2023-05-06T07:59:49.904Z,9.70
2023-05-06T08:02:27.357Z,9.70
2023-05-06T08:05:04.577Z,9.50
2023-05-06T08:07:38.982Z,9.60
2023-05-06T08:10:11.340Z,9.50
2023-05-06T08:12:47.753Z,9.50
2023-05-06T08:15:25.397Z,9.70
2023-05-06T08:17:57.508Z,9.60
2023-05-06T08:20:37.132Z,9.60
2023-05-06T08:23:09.211Z,9.80
2023-05-06T08:25:43.483Z,9.90
2023-05-06T08:28:25.205Z,10.00
2023-05-06T08:31:02.708Z,10.10
2023-05-06T08:33:38.391Z,10.10
2023-05-06T08:36:15.659Z,10.40
2023-05-06T08:39:00.946Z,10.40
2023-05-06T08:41:32.093Z,10.50
2023-05-06T08:44:10.944Z,10.50
2023-05-06T08:46:44.923Z,10.20
2023-05-06T08:49:15.334Z,10.00
2023-05-06T08:52:05.472Z,9.70
2023-05-06T08:54:42.669Z,9.80
2023-05-06T08:57:14.020Z,9.70
2023-05-06T08:59:52.941Z,9.90
2023-05-06T09:02:27.186Z,9.90
2023-05-06T09:05:05.731Z,10.20
2023-05-06T09:07:42.444Z,10.10
2023-05-06T09:10:23.761Z,10.00
2023-05-06T09:12:57.000Z,10.10
2023-05-06T09:15:27.490Z,10.30
2023-05-06T09:17:58.901Z,10.40
2023-05-06T09:20:43.637Z,10.40
2023-05-06T09:23:14.742Z,10.40
2023-05-06T09:25:44.543Z,10.40
2023-05-06T09:28:16.050Z,10.40
2023-05-06T09:30:52.335Z,10.40
2023-05-06T09:33:23.835Z,9.90
2023-05-06T09:35:53.902Z,9.90
2023-05-06T09:38:26.313Z,9.90
2023-05-06T09:40:55.663Z,10.00
2023-05-06T09:43:27.316Z,9.90
2023-05-06T09:45:56.727Z,9.90
2023-05-06T09:48:35.986Z,10.00
2023-05-06T09:51:07.858Z,10.00
2023-05-06T09:53:38.936Z,10.20
2023-05-06T09:56:25.542Z,10.30
2023-05-06T09:58:57.413Z,10.30
2023-05-06T10:01:45.229Z,10.10
2023-05-06T10:04:19.272Z,10.10
2023-05-06T10:06:52.055Z,10.20
2023-05-06T10:09:27.384Z,9.90
2023-05-06T10:11:57.445Z,9.90
2023-05-06T10:14:29.880Z,9.90
2023-05-06T10:17:02.393Z,10.00
2023-05-06T10:19:55.303Z,9.90
2023-05-06T10:22:49.502Z,10.10
2023-05-06T10:25:25.310Z,10.20
2023-05-06T10:27:56.035Z,10.30
2023-05-06T10:30:28.314Z,10.30
2023-05-06T10:33:01.143Z,10.20
2023-05-06T10:35:44.470Z,10.10
2023-05-06T10:38:23.881Z,10.20
2023-05-06T10:40:54.901Z,10.40
2023-05-06T10:43:29.926Z,10.40
2023-05-06T10:46:14.093Z,10.50
2023-05-06T10:49:16.704Z,10.50
2023-05-06T10:51:49.953Z,10.30
2023-05-06T10:54:25.948Z,10.30
2023-05-06T10:57:12.218Z,10.30
2023-05-06T10:59:48.154Z,10.50
2023-05-06T11:02:21.213Z,10.50
2023-05-06T11:05:15.586Z,10.60
2023-05-06T11:07:54.282Z,10.40
2023-05-06T11:10:34.361Z,10.40
2023-05-06T11:13:22.810Z,10.50
2023-05-06T11:16:11.633Z,10.50
2023-05-06T11:18:45.631Z,10.40
2023-05-06T11:21:40.449Z,10.50
2023-05-06T11:24:14.530Z,10.60
2023-05-06T11:26:45.212Z,10.60
2023-05-06T11:29:30.702Z,10.60
2023-05-06T11:32:02.272Z,10.60
2023-05-06T11:34:38.748Z,10.60
2023-05-06T11:37:09.885Z,10.80
2023-05-06T11:39:41.226Z,10.50
2023-05-06T11:42:10.751Z,10.70
2023-05-06T11:44:41.140Z,10.70
2023-05-06T11:47:10.873Z,10.90
2023-05-06T11:49:42.975Z,11.00
2023-05-06T11:52:13.846Z,11.10
2023-05-06T11:54:45.125Z,11.20
2023-05-06T11:57:14.604Z,11.20
2023-05-06T11:59:58.310Z,11.20
2023-05-06T12:02:30.698Z,11.10
2023-05-06T12:05:04.411Z,10.90
2023-05-06T12:07:34.135Z,10.90
2023-05-06T12:10:09.518Z,11.00
2023-05-06T12:12:39.182Z,11.10
2023-05-06T12:15:10.470Z,10.80
2023-05-06T12:17:40.232Z,10.70
2023-05-06T12:20:13.504Z,10.80
2023-05-06T12:22:43.180Z,10.90
2023-05-06T12:25:21.920Z,11.00
2023-05-06T12:27:51.328Z,11.20
2023-05-06T12:30:31.833Z,11.20
2023-05-06T12:33:02.083Z,11.40
2023-05-06T12:35:34.363Z,11.40
2023-05-06T12:38:12.940Z,11.40
2023-05-06T12:40:46.693Z,11.50
2023-05-06T12:43:15.960Z,11.70
2023-05-06T12:46:05.025Z,11.90
2023-05-06T12:48:34.813Z,11.90
2023-05-06T12:51:20.190Z,12.00
2023-05-06T12:53:49.674Z,12.10
2023-05-06T12:56:21.957Z,12.10
2023-05-06T12:59:01.227Z,12.10
2023-05-06T13:01:31.911Z,12.00
2023-05-06T13:04:02.566Z,12.00
2023-05-06T13:06:38.099Z,11.80
2023-05-06T13:09:12.664Z,11.90
2023-05-06T13:11:52.318Z,12.00
2023-05-06T13:14:22.136Z,11.80
2023-05-06T13:16:52.977Z,11.80
2023-05-06T13:19:32.290Z,11.70
2023-05-06T13:22:03.178Z,11.90
2023-05-06T13:24:33.734Z,12.00
2023-05-06T13:27:06.702Z,12.10
2023-05-06T13:29:46.699Z,12.30
2023-05-06T13:32:27.919Z,12.30
2023-05-06T13:35:02.987Z,12.20
2023-05-06T13:37:33.270Z,12.20
2023-05-06T13:40:03.599Z,12.10
2023-05-06T13:42:34.866Z,12.10
2023-05-06T13:45:13.679Z,12.10
2023-05-06T13:47:44.463Z,12.00
2023-05-06T13:50:13.806Z,11.90
2023-05-06T13:52:46.649Z,11.80
2023-05-06T13:55:31.967Z,11.90
2023-05-06T13:58:07.141Z,12.00
2023-05-06T14:00:49.724Z,12.00
2023-05-06T14:03:30.978Z,12.10
2023-05-06T14:06:06.986Z,12.20
2023-05-06T14:08:46.183Z,12.30
2023-05-06T14:11:17.088Z,12.30
2023-05-06T14:13:49.991Z,12.20
2023-05-06T14:16:19.690Z,12.20
2023-05-06T14:18:49.715Z,12.20
2023-05-06T14:21:19.195Z,12.20
2023-05-06T14:23:48.913Z,12.10
2023-05-06T14:26:18.320Z,12.10
2023-05-06T14:28:49.430Z,12.20
2023-05-06T14:31:18.809Z,12.50
2023-05-06T14:33:49.252Z,12.50
2023-05-06T14:36:20.985Z,12.40
2023-05-06T14:38:50.918Z,12.60
2023-05-06T14:41:24.964Z,12.40
2023-05-06T14:43:56.936Z,12.50
2023-05-06T14:46:29.140Z,12.40
2023-05-06T14:48:59.596Z,12.40
2023-05-06T14:51:28.994Z,12.60
2023-05-06T14:53:59.373Z,12.60
2023-05-06T14:56:29.523Z,12.80
2023-05-06T14:59:03.117Z,12.80
2023-05-06T15:01:40.861Z,13.10
2023-05-06T15:04:11.699Z,13.10
2023-05-06T15:06:43.203Z,13.10
2023-05-06T15:09:13.671Z,13.10
2023-05-06T15:11:44.491Z,13.20
2023-05-06T15:14:15.952Z,12.70
2023-05-06T15:16:45.262Z,12.70
2023-05-06T15:19:15.383Z,12.70
2023-05-06T15:21:44.694Z,12.60
2023-05-06T15:24:14.790Z,12.40
2023-05-06T15:26:44.316Z,12.40
2023-05-06T15:29:16.055Z,12.30
2023-05-06T15:31:46.636Z,12.30
2023-05-06T15:34:16.741Z,12.10
2023-05-06T15:36:47.315Z,12.20
2023-05-06T15:39:16.759Z,12.20
2023-05-06T15:41:46.510Z,12.20
2023-05-06T15:44:20.679Z,12.40
2023-05-06T15:46:50.386Z,12.60
2023-05-06T15:49:48.825Z,12.70
2023-05-06T15:52:09.240Z,12.60
2023-05-06T15:54:39.975Z,12.70
2023-05-06T15:57:11.818Z,12.70
2023-05-06T15:59:42.981Z,12.80
2023-05-06T16:02:26.750Z,12.80
2023-05-06T16:04:57.451Z,12.90
2023-05-06T16:07:28.085Z,12.80
2023-05-06T16:09:57.732Z,12.80
2023-05-06T16:12:27.107Z,12.70
2023-05-06T16:14:58.194Z,13.10
2023-05-06T16:17:27.565Z,13.00
2023-05-06T16:19:57.537Z,13.10
2023-05-06T16:22:27.529Z,13.10
2023-05-06T16:24:58.145Z,12.50
2023-05-06T16:27:31.541Z,12.40
2023-05-06T16:30:04.130Z,11.90
2023-05-06T16:32:35.666Z,11.90
2023-05-06T16:35:11.258Z,11.60
2023-05-06T16:37:41.491Z,11.50
2023-05-06T16:40:22.463Z,11.30
2023-05-06T16:43:02.120Z,11.10
2023-05-06T16:45:36.435Z,10.90
2023-05-06T16:48:15.028Z,10.80
2023-05-06T16:50:46.997Z,10.70
2023-05-06T16:53:21.281Z,10.80
2023-05-06T16:56:04.599Z,10.80
2023-05-06T16:58:35.062Z,11.00
2023-05-06T17:01:18.020Z,11.20
2023-05-06T17:03:56.553Z,11.30
2023-05-06T17:06:31.760Z,11.10
2023-05-06T17:09:05.168Z,10.70
2023-05-06T17:11:48.919Z,10.70
2023-05-06T17:14:21.117Z,10.50
2023-05-06T17:17:04.425Z,10.40
2023-05-06T17:19:39.226Z,10.40
2023-05-06T17:22:09.634Z,10.20
2023-05-06T17:24:39.323Z,10.10
2023-05-06T17:27:09.336Z,10.10
2023-05-06T17:29:46.443Z,9.90
2023-05-06T17:32:17.984Z,9.80
2023-05-06T17:34:47.620Z,9.70
2023-05-06T17:37:17.333Z,9.80
2023-05-06T17:40:00.769Z,9.70
2023-05-06T17:42:30.778Z,9.70
2023-05-06T17:45:00.422Z,9.50
2023-05-06T17:47:32.144Z,9.50
2023-05-06T17:50:02.548Z,9.40
2023-05-06T17:52:33.906Z,9.30
2023-05-06T17:55:15.395Z,9.20
2023-05-06T17:57:47.491Z,9.20
2023-05-06T18:00:19.017Z,9.20
2023-05-06T18:02:50.614Z,9.20
2023-05-06T18:05:22.452Z,9.10
2023-05-06T18:07:52.962Z,9.00
2023-05-06T18:10:22.817Z,8.90
2023-05-06T18:12:55.928Z,8.80
2023-05-06T18:15:25.795Z,8.70
2023-05-06T18:17:57.435Z,8.70
2023-05-06T18:20:28.815Z,8.70
2023-05-06T18:22:59.723Z,8.60
2023-05-06T18:25:29.093Z,8.40
2023-05-06T18:27:58.829Z,8.50
2023-05-06T18:30:28.110Z,8.50
2023-05-06T18:33:00.226Z,8.30
2023-05-06T18:35:29.541Z,8.30
2023-05-06T18:37:59.243Z,8.30
2023-05-06T18:40:38.297Z,8.20
2023-05-06T18:43:27.864Z,8.20
2023-05-06T18:46:01.197Z,8.10
2023-05-06T18:48:42.543Z,8.00
2023-05-06T18:51:22.424Z,8.00
2023-05-06T18:54:20.494Z,7.90
2023-05-06T18:56:53.156Z,7.90
2023-05-06T18:59:32.345Z,7.80
2023-05-06T19:02:14.333Z,7.80
2023-05-06T19:04:58.540Z,7.70
2023-05-06T19:07:33.578Z,7.70
2023-05-06T19:10:27.299Z,7.60
2023-05-06T19:12:57.612Z,7.60
2023-05-06T19:15:32.363Z,7.50
2023-05-06T19:18:04.300Z,7.50
2023-05-06T19:20:45.247Z,7.50
2023-05-06T19:23:27.124Z,7.40
2023-05-06T19:26:03.011Z,7.30
2023-05-06T19:28:42.397Z,7.30
2023-05-06T19:31:16.619Z,7.20
2023-05-06T19:33:47.757Z,7.30
2023-05-06T19:36:19.380Z,7.20
2023-05-06T19:38:50.086Z,7.20
2023-05-06T19:41:22.130Z,7.20
2023-05-06T19:44:03.570Z,7.20
2023-05-06T19:46:38.330Z,7.30
2023-05-06T19:49:18.130Z,7.20
2023-05-06T19:51:50.400Z,7.20
2023-05-06T19:54:27.455Z,7.20
2023-05-06T19:57:02.859Z,7.10
2023-05-06T19:59:39.469Z,7.10
2023-05-06T20:02:13.768Z,7.10
2023-05-06T20:04:47.570Z,7.00
2023-05-06T20:07:23.047Z,7.10
2023-05-06T20:09:55.666Z,7.00
2023-05-06T20:12:26.674Z,7.00
2023-05-06T20:14:56.629Z,7.00
2023-05-06T20:17:28.629Z,7.00
2023-05-06T20:20:00.445Z,7.00
2023-05-06T20:22:34.182Z,6.90
2023-05-06T20:25:20.348Z,7.00
2023-05-06T20:27:59.697Z,7.00
2023-05-06T20:30:30.052Z,7.00
2023-05-06T20:33:01.357Z,7.00
2023-05-06T20:35:31.026Z,7.00
2023-05-06T20:38:03.024Z,6.90
2023-05-06T20:40:33.230Z,7.00
2023-05-06T20:43:04.618Z,7.00
2023-05-06T20:45:34.829Z,7.10
2023-05-06T20:48:12.334Z,7.00
2023-05-06T20:50:44.369Z,7.00
2023-05-06T20:53:16.977Z,7.00
2023-05-06T20:55:46.821Z,7.00
2023-05-06T20:58:16.726Z,7.00
2023-05-06T21:00:57.580Z,6.90
2023-05-06T21:03:33.011Z,6.80
2023-05-06T21:06:04.450Z,6.80
2023-05-06T21:08:43.855Z,6.80
2023-05-06T21:11:14.684Z,6.90
2023-05-06T21:14:06.858Z,6.80
2023-05-06T21:16:52.045Z,6.80
2023-05-06T21:19:22.417Z,6.70
2023-05-06T21:21:52.573Z,6.70
2023-05-06T21:24:27.794Z,6.70
2023-05-06T21:27:00.305Z,6.70
2023-05-06T21:29:32.686Z,6.60
2023-05-06T21:32:07.984Z,6.60
2023-05-06T21:34:40.321Z,6.60
2023-05-06T21:37:13.180Z,6.60
2023-05-06T21:39:48.218Z,6.60
2023-05-06T21:42:23.862Z,6.50
2023-05-06T21:44:55.838Z,6.50
2023-05-06T21:47:28.331Z,6.50
2023-05-06T21:50:00.514Z,6.50
2023-05-06T21:52:31.448Z,6.40
2023-05-06T21:55:04.338Z,6.40
2023-05-06T21:57:35.344Z,6.50
2023-05-06T22:00:13.399Z,6.50
2023-05-06T22:02:44.965Z,6.50
2023-05-06T22:05:17.018Z,6.50
2023-05-06T22:07:48.945Z,6.50
2023-05-06T22:10:23.700Z,6.40
2023-05-06T22:12:56.359Z,6.40
2023-05-06T22:15:31.785Z,6.30
2023-05-06T22:18:02.132Z,6.30
2023-05-06T22:20:34.428Z,6.40
2023-05-06T22:23:09.845Z,6.40
2023-05-06T22:25:43.845Z,6.30
2023-05-06T22:28:15.583Z,6.30
2023-05-06T22:30:47.686Z,6.30
2023-05-06T22:33:18.816Z,6.30
2023-05-06T22:35:52.961Z,6.30
2023-05-06T22:38:24.004Z,6.30
2023-05-06T22:40:59.241Z,6.30
2023-05-06T22:43:30.545Z,6.30
2023-05-06T22:46:02.801Z,6.30
2023-05-06T22:48:36.361Z,6.30
2023-05-06T22:51:08.586Z,6.30
2023-05-06T22:53:38.334Z,6.20
2023-05-06T22:56:11.635Z,6.20
2023-05-06T22:58:44.289Z,6.20
2023-05-06T23:01:17.307Z,6.20
2023-05-06T23:03:48.943Z,6.20
2023-05-06T23:06:20.904Z,6.10
2023-05-06T23:08:52.771Z,6.20
2023-05-06T23:11:26.494Z,6.10
2023-05-06T23:13:58.301Z,6.10
2023-05-06T23:16:32.431Z,6.10
2023-05-06T23:19:06.531Z,6.20
2023-05-06T23:21:37.983Z,6.10
2023-05-06T23:24:09.416Z,6.10
2023-05-06T23:26:42.744Z,6.00
2023-05-06T23:29:13.656Z,5.90
2023-05-06T23:31:46.708Z,5.90
2023-05-06T23:34:18.402Z,5.80
2023-05-06T23:36:49.030Z,5.80
2023-05-06T23:39:19.996Z,5.80
2023-05-06T23:41:53.816Z,5.80
2023-05-06T23:44:26.056Z,5.70
2023-05-06T23:46:56.417Z,5.70
2023-05-06T23:49:25.756Z,5.70
2023-05-06T23:54:44.566Z,5.60
2023-05-06T23:57:15.766Z,5.50
2023-05-06T23:59:45.077Z,5.50
