createdAt,value
2017-08-08T00:02:11.191Z,101494
2017-08-08T00:04:39.333Z,101483
2017-08-08T00:07:07.485Z,101485
2017-08-08T00:09:36.437Z,101484
2017-08-08T00:12:04.587Z,101480
2017-08-08T00:14:32.756Z,101481
2017-08-08T00:17:00.930Z,101478
2017-08-08T00:19:29.097Z,101476
2017-08-08T00:21:57.242Z,101477
2017-08-08T00:24:25.445Z,101469
2017-08-08T00:26:53.617Z,101474
2017-08-08T00:29:21.771Z,101473
2017-08-08T00:31:50.730Z,101477
2017-08-08T00:34:18.877Z,101481
2017-08-08T00:36:47.030Z,101481
2017-08-08T00:39:15.226Z,101484
2017-08-08T00:41:43.378Z,101482
2017-08-08T00:44:11.527Z,101474
2017-08-08T00:46:39.721Z,101478
2017-08-08T00:49:08.650Z,101476
2017-08-08T00:51:36.813Z,101467
2017-08-08T00:54:04.993Z,101468
2017-08-08T00:56:33.161Z,101466
2017-08-08T00:59:01.335Z,101458
2017-08-08T01:01:29.521Z,101460
2017-08-08T01:03:57.685Z,101455
2017-08-08T01:06:25.830Z,101443
2017-08-08T01:08:54.776Z,101452
2017-08-08T01:11:22.963Z,101451
2017-08-08T01:13:51.119Z,101445
2017-08-08T01:16:19.316Z,101442
2017-08-08T01:18:47.459Z,101443
2017-08-08T01:21:15.629Z,101436
2017-08-08T01:23:43.819Z,101433
2017-08-08T01:26:11.967Z,101432
2017-08-08T01:28:40.119Z,101434
2017-08-08T01:31:09.070Z,101434
2017-08-08T01:33:37.222Z,101438
2017-08-08T01:36:05.378Z,101435
2017-08-08T01:38:33.554Z,101433
2017-08-08T01:41:01.713Z,101428
2017-08-08T01:43:30.628Z,101421
2017-08-08T01:45:58.816Z,101424
2017-08-08T01:48:26.974Z,101420
2017-08-08T01:50:55.419Z,101418
2017-08-08T01:53:24.400Z,101406
2017-08-08T01:55:52.563Z,101411
2017-08-08T01:58:20.732Z,101404
2017-08-08T02:00:48.936Z,101402
2017-08-08T02:03:17.859Z,101406
2017-08-08T02:05:46.006Z,101406
2017-08-08T02:08:14.951Z,101396
2017-08-08T02:10:43.122Z,101396
2017-08-08T02:13:11.294Z,101394
2017-08-08T02:15:39.472Z,101393
2017-08-08T02:18:07.619Z,101390
2017-08-08T02:20:35.766Z,101386
2017-08-08T02:23:04.733Z,101377
2017-08-08T02:25:32.877Z,101378
2017-08-08T02:28:01.035Z,101379
2017-08-08T02:30:29.234Z,101375
2017-08-08T02:32:57.383Z,101370
2017-08-08T02:35:25.549Z,101377
2017-08-08T02:37:53.724Z,101371
2017-08-08T02:40:21.875Z,101369
2017-08-08T02:42:50.818Z,101372
2017-08-08T02:45:19.017Z,101359
2017-08-08T02:47:47.185Z,101371
2017-08-08T02:50:15.357Z,101365
2017-08-08T02:52:43.546Z,101368
2017-08-08T02:55:11.726Z,101349
2017-08-08T02:57:39.886Z,101359
2017-08-08T03:00:08.063Z,101347
2017-08-08T03:02:36.229Z,101356
2017-08-08T03:05:04.391Z,101350
2017-08-08T03:07:32.586Z,101338
2017-08-08T03:10:00.769Z,101341
2017-08-08T03:12:29.820Z,101336
2017-08-08T03:14:58.009Z,101339
2017-08-08T03:17:26.155Z,101337
2017-08-08T03:19:54.302Z,101337
2017-08-08T03:22:22.504Z,101340
2017-08-08T03:24:50.649Z,101337
2017-08-08T03:27:18.813Z,101339
2017-08-08T03:29:46.995Z,101340
2017-08-08T03:32:15.145Z,101332
2017-08-08T03:34:43.286Z,101325
2017-08-08T03:37:11.592Z,101327
2017-08-08T03:39:39.739Z,101335
2017-08-08T03:42:08.895Z,101323
2017-08-08T03:44:37.081Z,101312
2017-08-08T03:47:06.009Z,101310
2017-08-08T03:49:34.157Z,101310
2017-08-08T03:52:03.108Z,101310
2017-08-08T03:54:31.268Z,101296
2017-08-08T03:56:59.415Z,101297
2017-08-08T03:59:27.617Z,101292
2017-08-08T04:01:55.789Z,101293
2017-08-08T04:04:23.933Z,101286
2017-08-08T04:06:52.128Z,101282
2017-08-08T04:09:20.277Z,101291
2017-08-08T04:11:49.208Z,101279
2017-08-08T04:14:17.409Z,101281
2017-08-08T04:16:45.584Z,101270
2017-08-08T04:19:13.752Z,101276
2017-08-08T04:21:41.928Z,101284
2017-08-08T04:24:10.096Z,101286
2017-08-08T04:26:39.006Z,101278
2017-08-08T04:29:07.183Z,101283
2017-08-08T04:31:35.334Z,101284
2017-08-08T04:34:04.270Z,101276
2017-08-08T04:36:32.480Z,101280
2017-08-08T04:39:00.627Z,101291
2017-08-08T04:41:28.774Z,101294
2017-08-08T04:43:56.951Z,101285
2017-08-08T04:46:25.114Z,101282
2017-08-08T04:48:53.265Z,101278
2017-08-08T04:51:22.238Z,101266
2017-08-08T04:53:50.385Z,101256
2017-08-08T04:56:18.545Z,101246
2017-08-08T04:58:46.745Z,101242
2017-08-08T05:01:14.894Z,101242
2017-08-08T05:03:43.060Z,101234
2017-08-08T05:06:11.257Z,101232
2017-08-08T05:08:39.417Z,101229
2017-08-08T05:11:07.584Z,101229
2017-08-08T05:13:35.767Z,101226
2017-08-08T05:16:03.926Z,101223
2017-08-08T05:18:32.090Z,101219
2017-08-08T05:21:01.026Z,101224
2017-08-08T05:23:29.175Z,101232
2017-08-08T05:25:57.330Z,101233
2017-08-08T05:28:25.539Z,101229
2017-08-08T05:30:53.720Z,101224
2017-08-08T05:33:21.892Z,101228
2017-08-08T05:35:50.076Z,101217
2017-08-08T05:38:18.223Z,101223
2017-08-08T05:40:46.366Z,101223
2017-08-08T05:43:15.311Z,101225
2017-08-08T05:45:43.455Z,101221
2017-08-08T05:48:11.611Z,101223
2017-08-08T05:50:40.572Z,101232
2017-08-08T05:53:08.717Z,101230
2017-08-08T05:55:36.885Z,101233
2017-08-08T05:58:05.079Z,101232
2017-08-08T06:00:33.244Z,101230
2017-08-08T06:03:01.397Z,101225
2017-08-08T06:05:29.605Z,101223
2017-08-08T06:07:57.745Z,101228
2017-08-08T06:10:25.918Z,101224
2017-08-08T06:12:54.111Z,101221
2017-08-08T06:15:22.280Z,101218
2017-08-08T06:17:50.468Z,101211
2017-08-08T06:20:18.657Z,101225
2017-08-08T06:22:46.803Z,101205
2017-08-08T06:25:14.946Z,101205
2017-08-08T06:27:43.901Z,101196
2017-08-08T06:30:12.052Z,101201
2017-08-08T06:32:40.220Z,101196
2017-08-08T06:35:08.407Z,101186
2017-08-08T06:37:36.550Z,101186
2017-08-08T06:40:04.699Z,101190
2017-08-08T06:42:32.889Z,101189
2017-08-08T06:45:01.798Z,101180
2017-08-08T06:47:29.965Z,101173
2017-08-08T06:49:58.154Z,101172
2017-08-08T06:52:26.322Z,101159
2017-08-08T06:54:54.485Z,101168
2017-08-08T06:57:22.661Z,101174
2017-08-08T06:59:50.806Z,101175
2017-08-08T07:02:18.954Z,101172
2017-08-08T07:04:47.153Z,101173
2017-08-08T07:07:15.304Z,101175
2017-08-08T07:09:43.470Z,101181
2017-08-08T07:12:11.670Z,101179
2017-08-08T07:14:39.846Z,101174
2017-08-08T07:17:07.999Z,101179
2017-08-08T07:19:36.175Z,101172
2017-08-08T07:22:04.340Z,101176
2017-08-08T07:24:32.501Z,101163
2017-08-08T07:27:00.693Z,101164
2017-08-08T07:29:28.839Z,101168
2017-08-08T07:31:57.006Z,101171
2017-08-08T07:34:25.205Z,101160
2017-08-08T07:36:53.369Z,101149
2017-08-08T07:39:21.514Z,101150
2017-08-08T07:41:50.456Z,101138
2017-08-08T07:44:18.626Z,101129
2017-08-08T07:46:46.775Z,101130
2017-08-08T07:49:14.981Z,101120
2017-08-08T07:51:43.147Z,101131
2017-08-08T07:54:11.293Z,101127
2017-08-08T07:56:39.478Z,101120
2017-08-08T07:59:07.631Z,101118
2017-08-08T08:01:35.804Z,101107
2017-08-08T08:04:04.742Z,101099
2017-08-08T08:06:32.911Z,101103
2017-08-08T08:09:01.070Z,101108
2017-08-08T08:11:29.264Z,101106
2017-08-08T08:13:57.438Z,101106
2017-08-08T08:16:25.595Z,101094
2017-08-08T08:18:53.828Z,101096
2017-08-08T08:21:21.978Z,101094
2017-08-08T08:23:50.162Z,101104
2017-08-08T08:26:18.334Z,101089
2017-08-08T08:28:46.483Z,101082
2017-08-08T08:31:14.653Z,101087
2017-08-08T08:33:42.835Z,101083
2017-08-08T08:36:11.033Z,101087
2017-08-08T08:38:39.218Z,101087
2017-08-08T08:41:07.413Z,101106
2017-08-08T08:43:36.326Z,101096
2017-08-08T08:46:04.494Z,101100
2017-08-08T08:48:32.667Z,101100
2017-08-08T08:51:00.845Z,101092
2017-08-08T08:53:28.998Z,101094
2017-08-08T08:55:57.194Z,101099
2017-08-08T08:58:25.344Z,101094
2017-08-08T09:00:54.259Z,101107
2017-08-08T09:03:22.432Z,101099
2017-08-08T09:05:50.579Z,101083
2017-08-08T09:08:18.750Z,101080
2017-08-08T09:10:46.950Z,101080
2017-08-08T09:13:15.125Z,101083
2017-08-08T09:15:43.295Z,101072
2017-08-08T09:18:12.238Z,101072
2017-08-08T09:20:40.405Z,101068
2017-08-08T09:23:08.573Z,101064
2017-08-08T09:25:36.771Z,101064
2017-08-08T09:28:04.919Z,101054
2017-08-08T09:30:33.064Z,101055
2017-08-08T09:33:02.743Z,101063
2017-08-08T09:35:30.914Z,101062
2017-08-08T09:37:59.085Z,101053
2017-08-08T09:40:27.278Z,101065
2017-08-08T09:42:55.426Z,101077
2017-08-08T09:45:23.575Z,101067
2017-08-08T09:47:51.773Z,101075
2017-08-08T09:50:19.922Z,101057
2017-08-08T09:52:48.072Z,101065
2017-08-08T09:55:17.032Z,101053
2017-08-08T09:57:45.205Z,101048
2017-08-08T10:00:13.375Z,101048
2017-08-08T10:02:41.585Z,101043
2017-08-08T10:05:10.534Z,101035
2017-08-08T10:07:38.691Z,101013
2017-08-08T10:10:06.888Z,101023
2017-08-08T10:12:35.039Z,101034
2017-08-08T10:15:03.211Z,101017
2017-08-08T10:17:31.399Z,101000
2017-08-08T10:19:59.547Z,100998
2017-08-08T10:22:27.685Z,100998
2017-08-08T10:24:56.640Z,100991
2017-08-08T10:27:24.788Z,101000
2017-08-08T10:29:52.938Z,100980
2017-08-08T10:32:21.874Z,100988
2017-08-08T10:34:50.018Z,100980
2017-08-08T10:37:18.166Z,100981
2017-08-08T10:39:46.368Z,100975
2017-08-08T10:42:14.675Z,100974
2017-08-08T10:44:42.818Z,100974
2017-08-08T10:47:10.998Z,100962
2017-08-08T10:49:39.163Z,100949
2017-08-08T10:52:07.319Z,100953
2017-08-08T10:54:35.500Z,100941
2017-08-08T10:57:03.680Z,100947
2017-08-08T10:59:31.823Z,100948
2017-08-08T11:02:00.014Z,100956
2017-08-08T11:04:28.161Z,100958
2017-08-08T11:06:56.322Z,100961
2017-08-08T11:09:24.505Z,100957
2017-08-08T11:11:52.673Z,100964
2017-08-08T11:14:20.846Z,100954
2017-08-08T11:16:49.024Z,100965
2017-08-08T11:19:17.187Z,100961
2017-08-08T11:21:45.361Z,100952
2017-08-08T11:24:13.548Z,100954
2017-08-08T11:26:41.717Z,100959
2017-08-08T11:29:09.861Z,100946
2017-08-08T11:31:38.062Z,100945
2017-08-08T11:34:06.210Z,100948
2017-08-08T11:36:34.381Z,100964
2017-08-08T11:39:02.586Z,100950
2017-08-08T11:41:30.750Z,100956
2017-08-08T11:43:58.899Z,100952
2017-08-08T11:46:27.114Z,100938
2017-08-08T11:48:55.286Z,100940
2017-08-08T11:51:23.460Z,100942
2017-08-08T11:53:51.642Z,100940
2017-08-08T11:56:19.800Z,100951
2017-08-08T11:58:47.942Z,100939
2017-08-08T12:01:16.137Z,100947
2017-08-08T12:03:44.290Z,100951
2017-08-08T12:06:12.469Z,100932
2017-08-08T12:08:40.674Z,100928
2017-08-08T12:11:08.830Z,100943
2017-08-08T12:13:36.984Z,100936
2017-08-08T12:16:05.192Z,100939
2017-08-08T12:18:33.373Z,100934
2017-08-08T12:21:01.525Z,100930
2017-08-08T12:23:29.726Z,100932
2017-08-08T12:25:57.880Z,100932
2017-08-08T12:28:26.044Z,100937
2017-08-08T12:30:54.250Z,100945
2017-08-08T12:33:22.423Z,100939
2017-08-08T12:35:50.605Z,100926
2017-08-08T12:38:18.782Z,100921
2017-08-08T12:40:46.954Z,100918
2017-08-08T12:43:15.105Z,100925
2017-08-08T12:45:43.300Z,100916
2017-08-08T12:48:11.451Z,100923
2017-08-08T12:50:39.625Z,100916
2017-08-08T12:53:07.810Z,100913
2017-08-08T12:55:35.969Z,100912
2017-08-08T12:58:04.145Z,100886
2017-08-08T13:00:32.322Z,100901
2017-08-08T13:03:00.499Z,100888
2017-08-08T13:05:28.660Z,100896
2017-08-08T13:07:56.862Z,100880
2017-08-08T13:10:25.013Z,100875
2017-08-08T13:12:53.173Z,100879
2017-08-08T13:15:22.140Z,100880
2017-08-08T13:17:50.295Z,100870
2017-08-08T13:20:18.450Z,100878
2017-08-08T13:22:47.050Z,100871
2017-08-08T13:25:15.207Z,100862
2017-08-08T13:27:43.380Z,100874
2017-08-08T13:30:11.592Z,100867
2017-08-08T13:32:39.743Z,100867
2017-08-08T13:35:07.894Z,100860
2017-08-08T13:37:36.100Z,100861
2017-08-08T13:40:04.259Z,100853
2017-08-08T13:42:32.438Z,100851
2017-08-08T13:45:00.638Z,100848
2017-08-08T13:47:28.809Z,100858
2017-08-08T13:49:56.989Z,100844
2017-08-08T13:52:25.162Z,100835
2017-08-08T13:54:53.322Z,100848
2017-08-08T13:57:21.474Z,100851
2017-08-08T13:59:49.684Z,100852
2017-08-08T14:02:17.839Z,100851
2017-08-08T14:04:45.996Z,100844
2017-08-08T14:07:14.183Z,100845
2017-08-08T14:09:42.354Z,100836
2017-08-08T14:12:10.516Z,100830
2017-08-08T14:14:38.734Z,100833
2017-08-08T14:17:06.895Z,100828
2017-08-08T14:19:35.076Z,100830
2017-08-08T14:22:03.277Z,100851
2017-08-08T14:24:31.447Z,100837
2017-08-08T14:26:59.602Z,100835
2017-08-08T14:29:27.784Z,100847
2017-08-08T14:31:55.935Z,100854
2017-08-08T14:34:24.083Z,100830
2017-08-08T14:36:52.283Z,100846
2017-08-08T14:39:20.466Z,100846
2017-08-08T14:41:48.647Z,100858
2017-08-08T14:44:16.849Z,100862
2017-08-08T14:46:45.785Z,100860
2017-08-08T14:49:13.933Z,100846
2017-08-08T14:51:42.890Z,100844
2017-08-08T14:54:11.042Z,100852
2017-08-08T14:56:39.218Z,100857
2017-08-08T14:59:07.391Z,100864
2017-08-08T15:01:35.563Z,100863
2017-08-08T15:04:03.733Z,100857
2017-08-08T15:06:31.915Z,100855
2017-08-08T15:09:00.062Z,100838
2017-08-08T15:11:28.238Z,100820
2017-08-08T15:13:56.425Z,100814
2017-08-08T15:16:24.594Z,100808
2017-08-08T15:18:52.742Z,100805
2017-08-08T15:21:21.699Z,100795
2017-08-08T15:23:49.851Z,100800
2017-08-08T15:26:18.019Z,100797
2017-08-08T15:28:46.190Z,100801
2017-08-08T15:31:14.359Z,100796
2017-08-08T15:33:42.535Z,100784
2017-08-08T15:36:10.710Z,100793
2017-08-08T15:38:38.856Z,100781
2017-08-08T15:41:07.021Z,100788
2017-08-08T15:43:35.988Z,100780
2017-08-08T15:46:04.159Z,100778
2017-08-08T15:48:32.308Z,100769
2017-08-08T15:51:00.508Z,100770
2017-08-08T15:53:28.662Z,100763
2017-08-08T15:55:56.813Z,100760
2017-08-08T15:58:25.022Z,100736
2017-08-08T16:00:53.179Z,100734
2017-08-08T16:03:21.344Z,100742
2017-08-08T16:05:49.537Z,100735
2017-08-08T16:08:17.708Z,100724
2017-08-08T16:10:45.881Z,100729
2017-08-08T16:13:14.055Z,100714
2017-08-08T16:15:42.226Z,100703
2017-08-08T16:18:10.389Z,100703
2017-08-08T16:20:38.586Z,100705
2017-08-08T16:23:06.747Z,100708
2017-08-08T16:25:34.891Z,100708
2017-08-08T16:28:03.843Z,100704
2017-08-08T16:30:31.998Z,100685
2017-08-08T16:33:00.165Z,100671
2017-08-08T16:35:28.339Z,100663
2017-08-08T16:37:56.487Z,100676
2017-08-08T16:40:25.398Z,100673
2017-08-08T16:42:53.599Z,100678
2017-08-08T16:45:21.766Z,100677
2017-08-08T16:47:49.910Z,100680
2017-08-08T16:50:18.109Z,100686
2017-08-08T16:52:46.282Z,100686
2017-08-08T16:55:14.435Z,100687
2017-08-08T16:57:42.612Z,100693
2017-08-08T17:00:10.768Z,100700
2017-08-08T17:02:39.683Z,100689
2017-08-08T17:05:07.889Z,100696
2017-08-08T17:07:36.058Z,100693
2017-08-08T17:10:04.209Z,100687
2017-08-08T17:12:32.395Z,100697
2017-08-08T17:15:00.553Z,100705
2017-08-08T17:17:28.718Z,100687
2017-08-08T17:19:57.677Z,100701
2017-08-08T17:22:25.825Z,100692
2017-08-08T17:24:53.992Z,100691
2017-08-08T17:27:22.205Z,100683
2017-08-08T17:29:50.373Z,100687
2017-08-08T17:32:18.538Z,100682
2017-08-08T17:34:46.731Z,100680
2017-08-08T17:37:14.931Z,100685
2017-08-08T17:39:43.099Z,100683
2017-08-08T17:42:11.313Z,100682
2017-08-08T17:44:39.465Z,100686
2017-08-08T17:47:07.614Z,100685
2017-08-08T17:49:36.581Z,100692
2017-08-08T17:52:04.852Z,100696
2017-08-08T17:54:33.023Z,100705
2017-08-08T17:57:01.206Z,100709
2017-08-08T17:59:29.402Z,100712
2017-08-08T18:01:57.679Z,100735
2017-08-08T18:04:25.876Z,100753
2017-08-08T18:06:54.072Z,100734
2017-08-08T18:09:23.024Z,100738
2017-08-08T18:11:51.200Z,100755
2017-08-08T18:14:20.138Z,100771
2017-08-08T18:16:48.307Z,100807
2017-08-08T18:19:16.486Z,100843
2017-08-08T18:21:44.683Z,100855
2017-08-08T18:24:12.851Z,100857
2017-08-08T18:26:41.033Z,100834
2017-08-08T18:29:09.208Z,100845
2017-08-08T18:31:37.389Z,100821
2017-08-08T18:34:05.601Z,100812
2017-08-08T18:36:33.774Z,100806
2017-08-08T18:39:01.927Z,100788
2017-08-08T18:41:30.110Z,100773
2017-08-08T18:43:58.282Z,100761
2017-08-08T18:46:26.435Z,100767
2017-08-08T18:48:55.198Z,100775
2017-08-08T18:51:23.401Z,100769
2017-08-08T18:53:51.630Z,100757
2017-08-08T18:56:20.575Z,100764
2017-08-08T18:58:48.752Z,100767
2017-08-08T19:01:16.930Z,100765
2017-08-08T19:03:45.111Z,100760
2017-08-08T19:06:13.270Z,100754
2017-08-08T19:08:41.422Z,100742
2017-08-08T19:11:09.615Z,100740
2017-08-08T19:13:37.788Z,100739
2017-08-08T19:16:05.969Z,100737
2017-08-08T19:18:34.198Z,100742
2017-08-08T19:21:03.140Z,100747
2017-08-08T19:23:31.324Z,100755
2017-08-08T19:25:59.532Z,100757
2017-08-08T19:28:27.708Z,100764
2017-08-08T19:30:55.866Z,100771
2017-08-08T19:33:24.066Z,100768
2017-08-08T19:35:52.241Z,100761
2017-08-08T19:38:20.418Z,100759
2017-08-08T19:40:48.602Z,100776
2017-08-08T19:43:16.775Z,100770
2017-08-08T19:45:45.701Z,100775
2017-08-08T19:48:13.904Z,100758
2017-08-08T19:50:42.077Z,100759
2017-08-08T19:53:10.253Z,100764
2017-08-08T19:55:38.453Z,100758
2017-08-08T19:58:06.612Z,100760
2017-08-08T20:00:34.785Z,100767
2017-08-08T20:03:02.970Z,100768
2017-08-08T20:05:31.148Z,100765
2017-08-08T20:07:59.303Z,100773
2017-08-08T20:10:27.485Z,100781
2017-08-08T20:12:55.642Z,100776
2017-08-08T20:15:23.797Z,100761
2017-08-08T20:17:51.976Z,100769
2017-08-08T20:20:20.130Z,100769
2017-08-08T20:22:49.052Z,100772
2017-08-08T20:25:17.555Z,100760
2017-08-08T20:27:45.725Z,100756
2017-08-08T20:30:13.886Z,100747
2017-08-08T20:32:42.066Z,100757
2017-08-08T20:35:10.221Z,100748
2017-08-08T20:37:38.389Z,100749
2017-08-08T20:40:06.574Z,100744
2017-08-08T20:42:34.745Z,100744
2017-08-08T20:45:02.894Z,100734
2017-08-08T20:47:31.835Z,100727
2017-08-08T20:50:00.006Z,100732
2017-08-08T20:52:28.185Z,100726
2017-08-08T20:54:56.362Z,100723
2017-08-08T20:57:24.554Z,100720
2017-08-08T20:59:52.706Z,100712
2017-08-08T21:02:20.891Z,100716
2017-08-08T21:04:49.057Z,100716
2017-08-08T21:07:17.205Z,100724
2017-08-08T21:09:45.413Z,100715
2017-08-08T21:12:13.586Z,100711
2017-08-08T21:14:41.757Z,100717
2017-08-08T21:17:09.963Z,100727
2017-08-08T21:19:38.118Z,100721
2017-08-08T21:22:06.276Z,100725
2017-08-08T21:24:34.474Z,100746
2017-08-08T21:27:02.635Z,100750
2017-08-08T21:29:30.813Z,100741
2017-08-08T21:31:58.991Z,100748
2017-08-08T21:34:27.165Z,100752
2017-08-08T21:36:55.320Z,100752
2017-08-08T21:39:23.526Z,100742
2017-08-08T21:41:51.697Z,100748
2017-08-08T21:44:19.864Z,100771
2017-08-08T21:46:48.044Z,100759
2017-08-08T21:49:16.221Z,100765
2017-08-08T21:51:44.370Z,100766
2017-08-08T21:54:13.172Z,100764
2017-08-08T21:56:41.328Z,100762
2017-08-08T21:59:09.478Z,100763
2017-08-08T22:01:37.683Z,100761
2017-08-08T22:04:05.850Z,100763
2017-08-08T22:06:34.006Z,100761
2017-08-08T22:09:02.188Z,100755
2017-08-08T22:11:30.349Z,100754
2017-08-08T22:13:58.536Z,100747
2017-08-08T22:16:26.733Z,100741
2017-08-08T22:18:54.884Z,100735
2017-08-08T22:21:23.035Z,100739
2017-08-08T22:23:51.993Z,100740
2017-08-08T22:26:20.165Z,100742
2017-08-08T22:28:48.326Z,100735
2017-08-08T22:31:16.533Z,100736
2017-08-08T22:33:44.704Z,100738
2017-08-08T22:36:12.860Z,100739
2017-08-08T22:38:41.039Z,100734
2017-08-08T22:41:09.212Z,100741
2017-08-08T22:43:37.365Z,100731
2017-08-08T22:46:05.546Z,100742
2017-08-08T22:48:33.695Z,100744
2017-08-08T22:51:01.849Z,100739
2017-08-08T22:53:30.806Z,100753
2017-08-08T22:55:58.977Z,100749
2017-08-08T22:58:27.150Z,100753
2017-08-08T23:00:55.350Z,100743
2017-08-08T23:03:23.502Z,100743
2017-08-08T23:05:51.673Z,100743
2017-08-08T23:08:19.852Z,100748
2017-08-08T23:10:48.026Z,100749
2017-08-08T23:13:16.190Z,100752
2017-08-08T23:15:44.393Z,100752
2017-08-08T23:18:13.331Z,100749
2017-08-08T23:20:41.505Z,100743
2017-08-08T23:23:09.714Z,100750
2017-08-08T23:25:37.868Z,100751
2017-08-08T23:28:06.026Z,100756
2017-08-08T23:30:34.206Z,100756
2017-08-08T23:33:02.391Z,100756
2017-08-08T23:35:30.550Z,100759
2017-08-08T23:37:58.754Z,100753
2017-08-08T23:40:26.909Z,100762
2017-08-08T23:42:55.079Z,100768
2017-08-08T23:45:23.260Z,100772
2017-08-08T23:47:51.418Z,100779
2017-08-08T23:50:19.571Z,100779
2017-08-08T23:52:48.539Z,100788
2017-08-08T23:55:16.712Z,100794
2017-08-08T23:57:44.858Z,100795
