createdAt,value
2023-03-06T00:00:39.716Z,81.51
2023-03-06T00:01:41.232Z,80.82
2023-03-06T00:02:43.919Z,81.69
2023-03-06T00:03:45.453Z,81.01
2023-03-06T00:04:48.079Z,81.05
2023-03-06T00:05:50.019Z,81.25
2023-03-06T00:06:52.789Z,82.82
2023-03-06T00:07:54.506Z,83.89
2023-03-06T00:08:56.951Z,84.96
2023-03-06T00:09:58.417Z,86.10
2023-03-06T00:11:00.987Z,85.42
2023-03-06T00:12:02.504Z,84.86
2023-03-06T00:13:07.158Z,83.21
2023-03-06T00:14:08.706Z,82.72
2023-03-06T00:15:12.824Z,83.86
2023-03-06T00:16:15.686Z,86.20
2023-03-06T00:17:18.195Z,86.61
2023-03-06T00:18:19.678Z,85.73
2023-03-06T00:19:22.132Z,84.62
2023-03-06T00:20:24.409Z,83.14
2023-03-06T00:21:26.887Z,82.59
2023-03-06T00:22:28.578Z,81.89
2023-03-06T00:23:31.029Z,81.18
2023-03-06T00:24:32.565Z,82.19
2023-03-06T00:25:38.693Z,82.02
2023-03-06T00:26:41.297Z,80.74
2023-03-06T00:27:44.231Z,80.11
2023-03-06T00:28:45.844Z,79.58
2023-03-06T00:29:49.172Z,79.02
2023-03-06T00:30:50.768Z,78.35
2023-03-06T00:31:54.601Z,79.23
2023-03-06T00:32:56.075Z,79.30
2023-03-06T00:33:58.562Z,78.86
2023-03-06T00:35:00.094Z,79.26
2023-03-06T00:36:05.399Z,79.24
2023-03-06T00:37:06.983Z,79.10
2023-03-06T00:38:12.021Z,78.39
2023-03-06T00:39:13.560Z,77.84
2023-03-06T00:40:19.829Z,77.90
2023-03-06T00:41:21.840Z,78.25
2023-03-06T00:42:24.309Z,78.55
2023-03-06T00:43:25.954Z,80.61
2023-03-06T00:44:28.420Z,81.31
2023-03-06T00:45:31.340Z,80.30
2023-03-06T00:46:33.803Z,79.49
2023-03-06T00:47:37.246Z,79.79
2023-03-06T00:48:39.789Z,79.34
2023-03-06T00:49:41.518Z,78.79
2023-03-06T00:50:43.962Z,78.06
2023-03-06T00:51:45.544Z,78.29
2023-03-06T00:52:48.203Z,78.07
2023-03-06T00:53:49.827Z,77.97
2023-03-06T00:54:52.486Z,77.94
2023-03-06T00:55:54.030Z,77.34
2023-03-06T00:56:56.504Z,77.52
2023-03-06T00:57:58.031Z,78.27
2023-03-06T00:59:00.476Z,80.63
2023-03-06T01:00:02.229Z,81.22
2023-03-06T01:01:05.056Z,83.38
2023-03-06T01:02:06.755Z,85.07
2023-03-06T01:03:10.909Z,84.62
2023-03-06T01:04:12.578Z,83.61
2023-03-06T01:05:15.506Z,81.81
2023-03-06T01:06:17.454Z,80.65
2023-03-06T01:07:20.083Z,79.34
2023-03-06T01:08:21.639Z,78.85
2023-03-06T01:09:24.297Z,78.06
2023-03-06T01:10:27.247Z,77.36
2023-03-06T01:11:29.798Z,77.23
2023-03-06T01:12:31.330Z,76.67
2023-03-06T01:13:33.888Z,76.44
2023-03-06T01:14:35.671Z,76.09
2023-03-06T01:15:38.546Z,76.79
2023-03-06T01:16:40.143Z,76.29
2023-03-06T01:17:42.887Z,77.97
2023-03-06T01:18:46.390Z,78.39
2023-03-06T01:19:48.897Z,78.20
2023-03-06T01:20:50.412Z,78.12
2023-03-06T01:21:52.921Z,78.26
2023-03-06T01:22:55.518Z,77.49
2023-03-06T01:23:58.054Z,77.63
2023-03-06T01:24:59.713Z,77.00
2023-03-06T01:26:02.241Z,76.52
2023-03-06T01:27:03.853Z,76.50
2023-03-06T01:28:06.291Z,76.83
2023-03-06T01:29:07.792Z,77.10
2023-03-06T01:30:11.715Z,79.32
2023-03-06T01:31:13.712Z,80.14
2023-03-06T01:32:16.355Z,79.84
2023-03-06T01:33:17.929Z,79.49
2023-03-06T01:34:21.716Z,78.77
2023-03-06T01:35:23.257Z,78.24
2023-03-06T01:36:25.708Z,77.84
2023-03-06T01:37:27.245Z,77.34
2023-03-06T01:38:29.704Z,78.85
2023-03-06T01:39:31.586Z,80.65
2023-03-06T01:40:35.101Z,81.11
2023-03-06T01:41:37.362Z,80.44
2023-03-06T01:42:39.847Z,80.89
2023-03-06T01:43:44.152Z,81.17
2023-03-06T01:45:00.355Z,80.46
2023-03-06T01:46:23.281Z,80.54
2023-03-06T01:47:25.911Z,82.88
2023-03-06T01:48:27.490Z,83.88
2023-03-06T01:49:35.794Z,84.08
2023-03-06T01:50:37.391Z,83.20
2023-03-06T01:51:42.272Z,82.07
2023-03-06T01:52:49.927Z,82.16
2023-03-06T01:53:54.291Z,81.85
2023-03-06T01:55:00.261Z,81.96
2023-03-06T01:56:02.725Z,81.61
2023-03-06T01:57:09.292Z,81.12
2023-03-06T01:58:17.535Z,80.35
2023-03-06T01:59:21.538Z,79.76
2023-03-06T02:00:26.774Z,79.72
2023-03-06T02:01:29.758Z,79.27
2023-03-06T02:02:32.366Z,78.95
2023-03-06T02:03:33.900Z,78.79
2023-03-06T02:04:40.062Z,78.61
2023-03-06T02:05:42.861Z,79.71
2023-03-06T02:06:45.459Z,80.14
2023-03-06T02:07:47.910Z,79.49
2023-03-06T02:08:53.108Z,80.67
2023-03-06T02:09:54.662Z,80.19
2023-03-06T02:11:02.616Z,79.46
2023-03-06T02:12:09.387Z,79.14
2023-03-06T02:13:11.842Z,78.76
2023-03-06T02:14:16.181Z,78.38
2023-03-06T02:15:21.576Z,78.45
2023-03-06T02:16:26.566Z,81.16
2023-03-06T02:17:30.112Z,82.79
2023-03-06T02:18:33.273Z,82.88
2023-03-06T02:19:52.773Z,82.92
2023-03-06T02:20:57.349Z,82.03
2023-03-06T02:22:00.763Z,83.06
2023-03-06T02:23:06.948Z,83.85
2023-03-06T02:24:19.797Z,84.27
2023-03-06T02:25:44.858Z,83.13
2023-03-06T02:26:48.637Z,82.11
2023-03-06T02:27:50.157Z,81.28
2023-03-06T02:28:52.633Z,80.91
2023-03-06T02:29:54.170Z,80.26
2023-03-06T02:30:57.876Z,79.79
2023-03-06T02:31:59.524Z,79.27
2023-03-06T02:33:02.405Z,80.08
2023-03-06T02:34:07.846Z,80.29
2023-03-06T02:35:19.983Z,79.57
2023-03-06T02:36:21.552Z,80.07
2023-03-06T02:37:25.989Z,81.08
2023-03-06T02:38:29.528Z,81.42
2023-03-06T02:39:35.088Z,81.24
2023-03-06T02:40:37.012Z,81.22
2023-03-06T02:41:41.182Z,80.36
2023-03-06T02:42:46.312Z,80.11
2023-03-06T02:43:51.345Z,81.26
2023-03-06T02:44:54.271Z,82.59
2023-03-06T02:45:56.804Z,81.59
2023-03-06T02:46:58.426Z,80.89
2023-03-06T02:48:00.928Z,80.37
2023-03-06T02:49:02.453Z,80.45
2023-03-06T02:50:05.389Z,79.61
2023-03-06T02:51:06.910Z,79.34
2023-03-06T02:52:10.288Z,78.52
2023-03-06T02:53:14.336Z,78.63
2023-03-06T02:54:18.265Z,78.72
2023-03-06T02:55:19.804Z,78.84
2023-03-06T02:56:22.650Z,78.88
2023-03-06T02:57:25.455Z,78.51
2023-03-06T02:58:27.903Z,78.37
2023-03-06T02:59:29.391Z,78.80
2023-03-06T03:00:32.413Z,78.67
2023-03-06T03:01:33.945Z,78.30
2023-03-06T03:02:36.540Z,78.41
2023-03-06T03:03:38.142Z,78.56
2023-03-06T03:04:40.614Z,78.83
2023-03-06T03:05:42.223Z,78.94
2023-03-06T03:06:44.669Z,78.72
2023-03-06T03:07:46.260Z,78.34
2023-03-06T03:08:48.689Z,78.80
2023-03-06T03:09:50.302Z,78.52
2023-03-06T03:10:53.145Z,78.70
2023-03-06T03:11:54.815Z,78.69
2023-03-06T03:12:58.773Z,78.42
2023-03-06T03:14:00.261Z,78.39
2023-03-06T03:15:02.777Z,79.08
2023-03-06T03:16:06.521Z,79.01
2023-03-06T03:17:08.988Z,78.67
2023-03-06T03:18:11.140Z,79.03
2023-03-06T03:19:13.747Z,79.01
2023-03-06T03:20:17.757Z,78.62
2023-03-06T03:21:20.350Z,80.15
2023-03-06T03:22:22.268Z,81.49
2023-03-06T03:23:25.502Z,81.71
2023-03-06T03:24:27.084Z,81.31
2023-03-06T03:25:29.597Z,80.51
2023-03-06T03:26:31.477Z,79.89
2023-03-06T03:27:34.341Z,80.51
2023-03-06T03:28:37.312Z,80.89
2023-03-06T03:29:39.826Z,81.30
2023-03-06T03:30:41.640Z,81.05
2023-03-06T03:31:44.206Z,81.56
2023-03-06T03:32:45.838Z,81.46
2023-03-06T03:33:48.277Z,81.05
2023-03-06T03:34:49.845Z,80.56
2023-03-06T03:35:57.931Z,80.92
2023-03-06T03:36:59.449Z,81.69
2023-03-06T03:38:01.984Z,81.89
2023-03-06T03:39:04.225Z,81.80
2023-03-06T03:40:08.077Z,82.90
2023-03-06T03:41:09.577Z,83.39
2023-03-06T03:42:12.089Z,83.65
2023-03-06T03:43:13.856Z,84.47
2023-03-06T03:44:17.730Z,84.21
2023-03-06T03:45:19.594Z,84.21
2023-03-06T03:46:22.712Z,84.79
2023-03-06T03:47:24.251Z,84.29
2023-03-06T03:48:26.725Z,83.84
2023-03-06T03:49:28.378Z,83.48
2023-03-06T03:50:30.831Z,83.06
2023-03-06T03:51:32.964Z,83.63
2023-03-06T03:52:35.439Z,86.14
2023-03-06T03:53:37.003Z,86.82
2023-03-06T03:54:39.476Z,86.90
2023-03-06T03:55:40.942Z,86.99
2023-03-06T03:56:44.533Z,87.45
2023-03-06T03:57:46.253Z,87.30
2023-03-06T03:58:49.042Z,87.75
2023-03-06T03:59:52.173Z,86.79
2023-03-06T04:00:54.619Z,86.61
2023-03-06T04:01:56.636Z,86.33
2023-03-06T04:02:59.177Z,86.30
2023-03-06T04:04:00.730Z,86.69
2023-03-06T04:05:05.029Z,86.55
2023-03-06T04:06:07.269Z,86.89
2023-03-06T04:07:10.938Z,86.42
2023-03-06T04:08:12.643Z,87.52
2023-03-06T04:09:15.355Z,87.55
2023-03-06T04:10:17.030Z,86.82
2023-03-06T04:11:19.530Z,85.84
2023-03-06T04:12:21.015Z,86.32
2023-03-06T04:13:23.547Z,85.60
2023-03-06T04:14:25.958Z,85.60
2023-03-06T04:15:28.864Z,85.46
2023-03-06T04:16:31.528Z,85.32
2023-03-06T04:17:34.125Z,86.81
2023-03-06T04:18:36.617Z,87.37
2023-03-06T04:19:38.087Z,87.02
2023-03-06T04:20:40.543Z,87.26
2023-03-06T04:21:42.009Z,88.40
2023-03-06T04:22:44.480Z,89.74
2023-03-06T04:23:46.911Z,89.62
2023-03-06T04:24:49.826Z,89.57
2023-03-06T04:25:52.386Z,89.55
2023-03-06T04:26:53.913Z,89.10
2023-03-06T04:27:56.350Z,88.23
2023-03-06T04:28:58.503Z,88.48
2023-03-06T04:30:01.263Z,88.74
2023-03-06T04:31:04.259Z,88.09
2023-03-06T04:32:07.507Z,87.35
2023-03-06T04:33:09.414Z,87.74
2023-03-06T04:34:11.817Z,87.36
2023-03-06T04:35:13.345Z,87.10
2023-03-06T04:36:26.258Z,86.98
2023-03-06T04:37:28.296Z,87.20
2023-03-06T04:38:30.967Z,87.01
2023-03-06T04:39:32.557Z,87.59
2023-03-06T04:40:37.068Z,87.16
2023-03-06T04:41:38.892Z,86.66
2023-03-06T04:42:41.455Z,86.10
2023-03-06T04:43:43.036Z,86.09
2023-03-06T04:44:45.963Z,85.90
2023-03-06T04:45:47.880Z,85.01
2023-03-06T04:46:51.657Z,85.52
2023-03-06T04:47:53.256Z,84.93
2023-03-06T04:48:55.780Z,85.53
2023-03-06T04:49:57.297Z,85.14
2023-03-06T04:50:59.807Z,86.11
2023-03-06T04:52:01.369Z,86.54
2023-03-06T04:53:04.706Z,86.20
2023-03-06T04:54:06.441Z,85.97
2023-03-06T04:55:10.262Z,86.55
2023-03-06T04:56:11.847Z,85.84
2023-03-06T04:57:14.407Z,85.91
2023-03-06T04:58:15.850Z,86.14
2023-03-06T04:59:18.427Z,86.34
2023-03-06T05:00:21.629Z,86.26
2023-03-06T05:01:24.137Z,85.80
2023-03-06T05:02:27.085Z,85.40
2023-03-06T05:03:29.625Z,85.34
2023-03-06T05:04:31.064Z,86.24
2023-03-06T05:05:33.531Z,86.27
2023-03-06T05:06:35.029Z,87.52
2023-03-06T05:07:37.621Z,89.26
2023-03-06T05:08:39.167Z,90.00
2023-03-06T05:09:41.634Z,89.81
2023-03-06T05:10:44.369Z,90.19
2023-03-06T05:11:46.835Z,89.67
2023-03-06T05:12:48.362Z,89.66
2023-03-06T05:13:51.529Z,89.64
2023-03-06T05:14:53.004Z,89.11
2023-03-06T05:15:55.821Z,89.09
2023-03-06T05:16:57.535Z,88.68
2023-03-06T05:18:01.403Z,88.30
2023-03-06T05:19:02.888Z,88.81
2023-03-06T05:20:07.034Z,88.91
2023-03-06T05:21:09.886Z,88.63
2023-03-06T05:22:11.429Z,87.86
2023-03-06T05:23:14.144Z,87.64
2023-03-06T05:24:15.828Z,87.79
2023-03-06T05:25:18.563Z,87.54
2023-03-06T05:26:20.119Z,87.13
2023-03-06T05:27:22.661Z,87.02
2023-03-06T05:28:24.238Z,87.23
2023-03-06T05:29:26.678Z,87.33
2023-03-06T05:30:28.415Z,86.83
2023-03-06T05:31:31.103Z,86.30
2023-03-06T05:32:35.374Z,85.43
2023-03-06T05:33:39.537Z,84.87
2023-03-06T05:34:41.284Z,84.53
2023-03-06T05:35:47.401Z,86.13
2023-03-06T05:36:48.918Z,86.97
2023-03-06T05:37:51.749Z,86.33
2023-03-06T05:38:53.526Z,86.62
2023-03-06T05:39:56.044Z,85.85
2023-03-06T05:40:57.584Z,86.27
2023-03-06T05:41:59.994Z,86.94
2023-03-06T05:43:02.430Z,86.70
2023-03-06T05:44:03.969Z,87.22
2023-03-06T05:45:07.375Z,86.72
2023-03-06T05:46:10.751Z,86.64
2023-03-06T05:47:13.507Z,86.51
2023-03-06T05:48:14.985Z,85.95
2023-03-06T05:49:18.770Z,86.49
2023-03-06T05:50:20.574Z,85.91
2023-03-06T05:51:23.100Z,85.30
2023-03-06T05:52:25.007Z,84.45
2023-03-06T05:53:28.013Z,84.34
2023-03-06T05:54:29.729Z,83.83
2023-03-06T05:55:32.737Z,83.46
2023-03-06T05:56:34.245Z,82.60
2023-03-06T05:57:36.684Z,81.99
2023-03-06T05:58:38.220Z,82.35
2023-03-06T05:59:40.622Z,82.55
2023-03-06T06:00:42.102Z,81.78
2023-03-06T06:01:45.267Z,81.39
2023-03-06T06:02:47.200Z,81.25
2023-03-06T06:03:49.745Z,81.23
2023-03-06T06:04:52.574Z,81.53
2023-03-06T06:05:55.011Z,81.17
2023-03-06T06:06:57.947Z,80.88
2023-03-06T06:08:01.063Z,81.60
2023-03-06T06:09:02.708Z,81.14
2023-03-06T06:10:06.594Z,80.56
2023-03-06T06:11:10.749Z,80.86
2023-03-06T06:12:13.463Z,81.23
2023-03-06T06:13:15.914Z,80.73
2023-03-06T06:14:17.414Z,79.83
2023-03-06T06:15:19.821Z,79.45
2023-03-06T06:16:21.323Z,79.66
2023-03-06T06:17:23.831Z,79.10
2023-03-06T06:18:25.449Z,79.37
2023-03-06T06:19:29.785Z,79.56
2023-03-06T06:20:32.907Z,79.76
2023-03-06T06:21:35.396Z,79.28
2023-03-06T06:22:37.912Z,79.22
2023-03-06T06:23:40.373Z,79.84
2023-03-06T06:24:42.347Z,80.16
2023-03-06T06:25:45.380Z,79.67
2023-03-06T06:26:47.259Z,80.76
2023-03-06T06:27:49.708Z,80.31
2023-03-06T06:28:51.267Z,79.80
2023-03-06T06:29:53.718Z,79.88
2023-03-06T06:30:55.326Z,79.56
2023-03-06T06:31:58.792Z,80.05
2023-03-06T06:33:00.453Z,80.68
2023-03-06T06:34:02.906Z,80.95
2023-03-06T06:35:06.435Z,81.21
2023-03-06T06:36:17.864Z,81.55
2023-03-06T06:37:20.282Z,82.63
2023-03-06T06:38:21.781Z,82.42
2023-03-06T06:39:25.084Z,81.98
2023-03-06T06:40:28.176Z,81.82
2023-03-06T06:42:53.392Z,80.61
2023-03-06T06:43:55.737Z,81.25
2023-03-06T06:44:59.227Z,81.58
2023-03-06T06:46:24.567Z,80.86
2023-03-06T06:47:25.381Z,80.02
2023-03-06T06:48:27.161Z,81.37
2023-03-06T06:49:29.611Z,82.66
2023-03-06T06:50:32.059Z,83.60
2023-03-06T06:51:34.910Z,84.57
2023-03-06T06:52:37.421Z,84.30
2023-03-06T06:53:38.901Z,84.83
2023-03-06T06:54:41.336Z,84.09
2023-03-06T06:55:43.224Z,85.10
2023-03-06T06:56:45.613Z,85.55
2023-03-06T06:57:47.146Z,85.98
2023-03-06T06:58:49.571Z,86.20
2023-03-06T06:59:53.948Z,85.30
2023-03-06T07:00:55.658Z,83.26
2023-03-06T07:01:58.136Z,81.83
2023-03-06T07:02:59.611Z,81.38
2023-03-06T07:04:02.258Z,82.54
2023-03-06T07:05:05.641Z,83.41
2023-03-06T07:06:08.432Z,83.44
2023-03-06T07:07:14.903Z,81.96
2023-03-06T07:08:16.383Z,80.97
2023-03-06T07:09:20.050Z,80.34
2023-03-06T07:10:21.695Z,79.04
2023-03-06T07:11:24.188Z,78.23
2023-03-06T07:12:25.717Z,78.10
2023-03-06T07:13:28.165Z,77.13
2023-03-06T07:14:30.655Z,76.85
2023-03-06T07:15:33.637Z,76.10
2023-03-06T07:16:35.244Z,76.04
2023-03-06T07:17:37.742Z,75.73
2023-03-06T07:18:39.447Z,75.83
2023-03-06T07:19:41.933Z,75.08
2023-03-06T07:20:43.450Z,78.07
2023-03-06T07:21:45.910Z,79.67
2023-03-06T07:22:51.861Z,80.45
2023-03-06T07:23:57.391Z,79.87
2023-03-06T07:24:59.323Z,78.53
2023-03-06T07:26:02.483Z,78.61
2023-03-06T07:27:04.968Z,78.28
2023-03-06T07:28:06.697Z,77.62
2023-03-06T07:29:09.194Z,77.25
2023-03-06T07:30:12.946Z,76.53
2023-03-06T07:31:15.426Z,76.26
2023-03-06T07:32:17.075Z,75.89
2023-03-06T07:33:19.900Z,75.07
2023-03-06T07:34:22.488Z,76.21
2023-03-06T07:35:25.898Z,78.19
2023-03-06T07:36:28.342Z,77.50
2023-03-06T07:37:29.841Z,77.25
2023-03-06T07:38:33.925Z,77.22
2023-03-06T07:39:35.426Z,76.82
2023-03-06T07:40:38.806Z,76.83
2023-03-06T07:41:41.272Z,76.54
2023-03-06T07:42:43.004Z,75.82
2023-03-06T07:43:46.769Z,75.31
2023-03-06T07:44:48.331Z,75.26
2023-03-06T07:45:57.468Z,74.56
2023-03-06T07:46:59.871Z,74.52
2023-03-06T07:48:01.381Z,74.54
2023-03-06T07:49:03.886Z,74.75
2023-03-06T07:50:07.343Z,74.77
2023-03-06T07:51:14.953Z,74.46
2023-03-06T07:52:17.182Z,74.37
2023-03-06T07:53:22.501Z,74.21
2023-03-06T07:54:26.418Z,73.99
2023-03-06T07:55:27.997Z,74.05
2023-03-06T07:56:30.540Z,73.88
2023-03-06T07:57:32.287Z,74.27
2023-03-06T07:58:34.862Z,74.51
2023-03-06T07:59:36.424Z,74.41
2023-03-06T08:00:38.833Z,73.98
2023-03-06T08:01:41.248Z,75.69
2023-03-06T08:02:44.171Z,76.31
2023-03-06T08:03:46.402Z,75.93
2023-03-06T08:04:53.613Z,75.41
2023-03-06T08:05:55.152Z,74.77
2023-03-06T08:07:00.148Z,74.90
2023-03-06T08:08:01.874Z,74.33
2023-03-06T08:09:04.800Z,74.50
2023-03-06T08:10:08.526Z,74.36
2023-03-06T08:11:12.416Z,73.93
2023-03-06T08:12:15.705Z,74.67
2023-03-06T08:13:18.708Z,75.97
2023-03-06T08:14:20.271Z,76.51
2023-03-06T08:15:22.809Z,76.78
2023-03-06T08:16:27.691Z,76.35
2023-03-06T08:17:30.188Z,76.56
2023-03-06T08:18:32.371Z,77.30
2023-03-06T08:19:35.151Z,78.04
2023-03-06T08:20:36.697Z,81.20
2023-03-06T08:21:39.218Z,83.08
2023-03-06T08:22:42.021Z,84.27
2023-03-06T08:23:45.576Z,85.44
2023-03-06T08:24:48.188Z,84.02
2023-03-06T08:25:57.953Z,81.99
2023-03-06T08:26:59.823Z,80.80
2023-03-06T08:28:02.290Z,80.35
2023-03-06T08:29:04.664Z,80.24
2023-03-06T08:30:08.219Z,79.41
2023-03-06T08:31:11.384Z,79.41
2023-03-06T08:32:13.937Z,80.16
2023-03-06T08:33:15.477Z,81.11
2023-03-06T08:34:20.290Z,81.73
2023-03-06T08:35:23.114Z,81.71
2023-03-06T08:36:25.194Z,80.60
2023-03-06T08:37:27.673Z,79.73
2023-03-06T08:38:30.488Z,80.44
2023-03-06T08:39:32.467Z,79.70
2023-03-06T08:40:35.096Z,79.32
2023-03-06T08:41:38.238Z,78.86
2023-03-06T08:42:40.822Z,79.22
2023-03-06T08:43:43.093Z,78.37
2023-03-06T08:44:46.028Z,77.91
2023-03-06T08:45:52.117Z,77.90
2023-03-06T08:46:54.910Z,78.27
2023-03-06T08:47:57.982Z,78.53
2023-03-06T08:48:59.721Z,78.68
2023-03-06T08:50:03.028Z,78.44
2023-03-06T08:51:05.357Z,77.84
2023-03-06T08:52:08.618Z,77.50
2023-03-06T08:53:10.718Z,77.74
2023-03-06T08:54:14.016Z,77.83
2023-03-06T08:55:16.544Z,78.59
2023-03-06T08:56:19.559Z,78.06
2023-03-06T08:57:23.875Z,77.80
2023-03-06T08:58:25.482Z,76.97
2023-03-06T08:59:28.155Z,76.82
2023-03-06T09:00:29.943Z,77.33
2023-03-06T09:01:34.957Z,77.98
2023-03-06T09:02:38.079Z,78.12
2023-03-06T09:03:40.013Z,77.95
2023-03-06T09:04:42.653Z,78.44
2023-03-06T09:05:45.781Z,77.50
2023-03-06T09:06:48.508Z,77.18
2023-03-06T09:07:51.657Z,78.27
2023-03-06T09:08:55.140Z,78.49
2023-03-06T09:09:58.365Z,78.28
2023-03-06T09:11:01.029Z,77.79
2023-03-06T09:12:03.568Z,79.07
2023-03-06T09:13:07.736Z,79.82
2023-03-06T09:14:09.288Z,79.75
2023-03-06T09:15:14.107Z,79.61
2023-03-06T09:16:15.824Z,80.68
2023-03-06T09:17:18.318Z,80.86
2023-03-06T09:18:20.882Z,81.33
2023-03-06T09:19:23.410Z,81.37
2023-03-06T09:20:24.959Z,81.05
2023-03-06T09:21:28.603Z,81.37
2023-03-06T09:22:31.012Z,81.79
2023-03-06T09:23:34.202Z,80.89
2023-03-06T09:24:37.112Z,81.15
2023-03-06T09:25:38.614Z,80.95
2023-03-06T09:26:46.662Z,79.95
2023-03-06T09:28:01.884Z,80.11
2023-03-06T09:29:12.864Z,80.54
2023-03-06T09:30:15.464Z,80.83
2023-03-06T09:31:20.339Z,80.18
2023-03-06T09:32:23.542Z,80.75
2023-03-06T09:33:25.564Z,80.27
2023-03-06T09:34:28.466Z,80.59
2023-03-06T09:35:30.079Z,81.22
2023-03-06T09:36:42.697Z,82.72
2023-03-06T09:37:52.124Z,82.77
2023-03-06T09:38:53.650Z,82.32
2023-03-06T09:39:56.163Z,82.34
2023-03-06T09:41:11.456Z,82.69
2023-03-06T09:42:18.291Z,84.03
2023-03-06T09:43:26.048Z,83.94
2023-03-06T09:44:32.311Z,83.79
2023-03-06T09:45:37.016Z,83.26
2023-03-06T09:46:48.056Z,83.35
2023-03-06T09:47:56.340Z,82.75
2023-03-06T09:49:10.524Z,82.40
2023-03-06T09:50:25.190Z,82.33
2023-03-06T09:51:39.061Z,81.59
2023-03-06T09:52:48.092Z,82.73
2023-03-06T09:54:01.640Z,84.35
2023-03-06T09:55:13.415Z,84.54
2023-03-06T09:56:19.768Z,84.82
2023-03-06T09:57:26.075Z,85.19
2023-03-06T09:58:31.250Z,84.27
2023-03-06T09:59:35.555Z,83.93
2023-03-06T10:00:43.641Z,83.89
2023-03-06T10:01:58.827Z,84.41
2023-03-06T10:03:16.290Z,85.79
2023-03-06T10:04:33.486Z,86.26
2023-03-06T10:05:40.853Z,86.52
2023-03-06T10:06:50.831Z,86.63
2023-03-06T10:07:57.483Z,86.43
2023-03-06T10:09:05.598Z,85.71
2023-03-06T10:10:18.670Z,85.28
2023-03-06T10:11:26.831Z,84.78
2023-03-06T10:12:33.818Z,84.36
2023-03-06T10:13:41.340Z,84.13
2023-03-06T10:14:48.888Z,83.98
2023-03-06T10:15:56.043Z,84.90
2023-03-06T10:16:59.272Z,84.95
2023-03-06T10:18:02.182Z,85.75
2023-03-06T10:19:11.270Z,85.15
2023-03-06T10:20:19.614Z,85.06
2023-03-06T10:21:32.997Z,85.04
2023-03-06T10:22:40.366Z,85.63
2023-03-06T10:23:53.162Z,85.06
2023-03-06T10:25:03.380Z,84.02
2023-03-06T10:26:14.197Z,83.79
2023-03-06T10:27:23.474Z,84.31
2023-03-06T10:28:30.400Z,84.69
2023-03-06T10:29:47.601Z,84.18
2023-03-06T10:31:07.540Z,84.20
2023-03-06T10:32:17.018Z,83.49
2023-03-06T10:33:29.442Z,83.31
2023-03-06T10:34:38.087Z,82.71
2023-03-06T10:35:48.382Z,82.83
2023-03-06T10:36:50.731Z,83.30
2023-03-06T10:38:01.067Z,83.03
2023-03-06T10:39:11.162Z,83.52
2023-03-06T10:40:16.877Z,83.48
2023-03-06T10:41:25.950Z,82.52
2023-03-06T10:42:28.975Z,82.82
2023-03-06T10:43:30.502Z,82.96
2023-03-06T10:44:33.172Z,83.11
2023-03-06T10:45:49.298Z,82.48
2023-03-06T10:46:55.619Z,81.33
2023-03-06T10:48:11.855Z,80.58
2023-03-06T10:49:26.246Z,80.53
2023-03-06T10:50:30.730Z,79.23
2023-03-06T10:51:35.599Z,78.52
2023-03-06T10:52:38.142Z,78.41
2023-03-06T10:53:49.989Z,77.28
2023-03-06T10:54:52.693Z,78.07
2023-03-06T10:55:57.374Z,77.10
2023-03-06T10:57:19.253Z,77.92
2023-03-06T10:58:25.271Z,77.67
2023-03-06T10:59:29.505Z,76.92
2023-03-06T11:00:35.968Z,77.95
2023-03-06T11:01:39.247Z,78.77
2023-03-06T11:02:43.599Z,79.06
2023-03-06T11:03:45.735Z,79.79
2023-03-06T11:04:53.618Z,79.41
2023-03-06T11:06:00.454Z,79.61
2023-03-06T11:07:15.628Z,79.90
2023-03-06T11:08:22.762Z,79.57
2023-03-06T11:09:26.886Z,79.14
2023-03-06T11:10:33.104Z,79.05
2023-03-06T11:11:37.983Z,78.37
2023-03-06T11:12:40.941Z,78.77
2023-03-06T11:13:45.475Z,78.60
2023-03-06T11:14:47.216Z,79.75
2023-03-06T11:15:57.772Z,79.34
2023-03-06T11:17:00.309Z,80.17
2023-03-06T11:18:25.874Z,80.41
2023-03-06T11:19:32.706Z,79.23
2023-03-06T11:20:50.989Z,79.00
2023-03-06T11:22:03.287Z,78.51
2023-03-06T11:23:07.548Z,77.61
2023-03-06T11:24:18.333Z,77.65
2023-03-06T11:25:21.118Z,78.30
2023-03-06T11:26:44.677Z,77.92
2023-03-06T11:27:55.340Z,76.85
2023-03-06T11:29:17.501Z,76.83
2023-03-06T11:30:23.414Z,75.18
2023-03-06T11:31:30.332Z,75.56
2023-03-06T11:32:42.474Z,76.10
2023-03-06T11:33:52.309Z,77.06
2023-03-06T11:34:59.600Z,76.49
2023-03-06T11:36:11.986Z,76.23
2023-03-06T11:37:23.172Z,76.69
2023-03-06T11:38:36.293Z,76.62
2023-03-06T11:39:44.746Z,76.35
2023-03-06T11:40:52.664Z,74.40
2023-03-06T11:42:04.123Z,73.83
2023-03-06T11:43:16.915Z,73.50
2023-03-06T11:44:26.997Z,72.73
2023-03-06T11:45:34.748Z,73.04
2023-03-06T11:46:40.180Z,72.89
2023-03-06T11:47:48.110Z,72.87
2023-03-06T11:48:55.077Z,73.47
2023-03-06T11:50:14.949Z,73.48
2023-03-06T11:51:22.253Z,72.95
2023-03-06T11:52:28.082Z,72.37
2023-03-06T11:53:33.723Z,71.64
2023-03-06T11:54:36.939Z,69.70
2023-03-06T11:55:44.689Z,69.09
2023-03-06T11:56:56.109Z,66.78
2023-03-06T11:58:13.052Z,66.48
2023-03-06T11:59:35.604Z,67.03
2023-03-06T12:00:49.399Z,69.83
2023-03-06T12:02:00.392Z,70.70
2023-03-06T12:03:41.963Z,69.95
2023-03-06T12:04:56.399Z,69.85
2023-03-06T12:06:03.943Z,70.30
2023-03-06T12:07:21.873Z,69.86
2023-03-06T12:08:39.374Z,71.28
2023-03-06T12:09:46.566Z,70.55
2023-03-06T12:10:52.235Z,69.97
2023-03-06T12:12:10.969Z,71.24
2023-03-06T12:13:34.818Z,71.56
2023-03-06T12:14:49.927Z,71.68
2023-03-06T12:16:13.814Z,71.79
2023-03-06T12:17:23.521Z,72.74
2023-03-06T12:18:39.592Z,72.66
2023-03-06T12:19:55.300Z,72.95
2023-03-06T12:21:05.588Z,71.39
2023-03-06T12:22:25.097Z,71.08
2023-03-06T12:23:54.949Z,71.48
2023-03-06T12:25:17.283Z,71.36
2023-03-06T12:26:44.265Z,72.48
2023-03-06T12:27:55.514Z,72.17
2023-03-06T12:29:11.071Z,73.70
2023-03-06T12:30:30.379Z,73.69
2023-03-06T12:31:47.297Z,74.62
2023-03-06T12:32:54.220Z,75.02
2023-03-06T12:34:07.896Z,76.52
2023-03-06T12:35:27.217Z,78.30
2023-03-06T12:36:51.239Z,77.79
2023-03-06T12:38:06.245Z,78.36
2023-03-06T12:39:23.261Z,78.83
2023-03-06T12:40:41.290Z,79.80
2023-03-06T12:41:51.121Z,79.59
2023-03-06T12:43:22.442Z,78.12
2023-03-06T12:44:39.594Z,78.09
2023-03-06T12:45:44.203Z,77.87
2023-03-06T12:46:51.707Z,77.70
2023-03-06T12:47:57.290Z,76.74
2023-03-06T12:49:04.280Z,76.34
2023-03-06T12:50:19.102Z,76.84
2023-03-06T12:51:21.509Z,79.41
2023-03-06T12:52:30.502Z,80.82
2023-03-06T12:53:35.139Z,82.69
2023-03-06T12:54:39.776Z,82.97
2023-03-06T12:55:45.107Z,84.61
2023-03-06T12:56:48.132Z,85.92
2023-03-06T12:57:50.931Z,86.41
2023-03-06T12:58:53.520Z,86.50
2023-03-06T12:59:56.322Z,86.41
2023-03-06T13:01:05.340Z,87.61
2023-03-06T13:02:26.111Z,87.88
2023-03-06T13:03:35.442Z,87.94
2023-03-06T13:05:01.179Z,88.78
2023-03-06T13:06:21.210Z,89.83
2023-03-06T13:07:36.930Z,89.19
2023-03-06T13:09:04.744Z,88.56
2023-03-06T13:10:22.580Z,87.99
2023-03-06T13:11:39.047Z,87.06
2023-03-06T13:12:55.869Z,86.19
2023-03-06T13:13:58.399Z,85.59
2023-03-06T13:15:18.691Z,86.71
2023-03-06T13:16:29.759Z,86.14
2023-03-06T13:17:36.984Z,85.29
2023-03-06T13:18:51.373Z,85.52
2023-03-06T13:20:26.523Z,85.17
2023-03-06T13:22:03.029Z,86.33
2023-03-06T13:23:39.170Z,88.01
2023-03-06T13:24:44.151Z,86.66
2023-03-06T13:25:50.388Z,86.13
2023-03-06T13:27:05.806Z,86.87
2023-03-06T13:28:23.068Z,87.36
2023-03-06T13:30:01.990Z,87.92
2023-03-06T13:31:06.006Z,87.13
2023-03-06T13:32:17.762Z,86.85
2023-03-06T13:33:55.453Z,85.99
2023-03-06T13:34:57.003Z,85.39
2023-03-06T13:36:00.706Z,85.26
2023-03-06T13:37:36.226Z,86.04
2023-03-06T13:38:58.977Z,84.36
2023-03-06T13:40:29.685Z,84.32
2023-03-06T13:41:42.930Z,83.84
2023-03-06T13:43:04.461Z,84.33
2023-03-06T13:44:43.985Z,84.08
2023-03-06T13:45:48.925Z,84.98
2023-03-06T13:46:57.392Z,84.73
2023-03-06T13:48:25.072Z,84.80
2023-03-06T13:49:26.185Z,84.67
2023-03-06T13:50:39.666Z,84.95
2023-03-06T13:51:48.364Z,84.32
2023-03-06T13:53:01.331Z,84.50
2023-03-06T13:54:28.380Z,85.08
2023-03-06T13:55:38.089Z,84.29
2023-03-06T13:56:55.415Z,82.42
2023-03-06T13:58:10.081Z,82.35
2023-03-06T13:59:26.243Z,81.58
2023-03-06T14:00:57.924Z,81.85
2023-03-06T14:02:10.288Z,82.35
2023-03-06T14:03:35.849Z,82.80
2023-03-06T14:04:47.058Z,83.30
2023-03-06T14:05:50.254Z,84.44
2023-03-06T14:07:12.613Z,85.40