createdAt,value
2017-09-01T00:00:08.533Z,83.88
2017-09-01T00:02:36.962Z,84.45
2017-09-01T00:05:05.305Z,84.13
2017-09-01T00:07:33.733Z,83.94
2017-09-01T00:10:02.065Z,83.58
2017-09-01T00:12:30.440Z,83.62
2017-09-01T00:14:58.784Z,83.93
2017-09-01T00:17:27.401Z,84.22
2017-09-01T00:19:55.716Z,84.34
2017-09-01T00:22:24.032Z,84.27
2017-09-01T00:24:52.378Z,84.73
2017-09-01T00:27:21.477Z,84.85
2017-09-01T00:29:49.824Z,84.86
2017-09-01T00:32:18.143Z,84.61
2017-09-01T00:34:46.492Z,84.48
2017-09-01T00:37:14.859Z,84.01
2017-09-01T00:39:43.259Z,84.24
2017-09-01T00:42:11.678Z,83.72
2017-09-01T00:44:40.008Z,83.30
2017-09-01T00:47:08.356Z,84.18
2017-09-01T00:49:36.793Z,83.86
2017-09-01T00:52:05.139Z,84.09
2017-09-01T00:54:33.485Z,84.49
2017-09-01T00:57:01.808Z,84.03
2017-09-01T00:59:30.166Z,83.62
2017-09-01T01:01:58.497Z,84.89
2017-09-01T01:04:26.845Z,84.63
2017-09-01T01:06:55.176Z,84.79
2017-09-01T01:09:23.531Z,83.91
2017-09-01T01:11:51.971Z,83.93
2017-09-01T01:14:20.305Z,84.35
2017-09-01T01:16:48.649Z,84.04
2017-09-01T01:19:19.195Z,84.54
2017-09-01T01:21:47.535Z,83.85
2017-09-01T01:24:15.957Z,83.42
2017-09-01T01:26:44.319Z,83.61
2017-09-01T01:29:12.681Z,83.73
2017-09-01T01:31:41.027Z,83.40
2017-09-01T01:34:09.386Z,83.42
2017-09-01T01:36:37.901Z,83.52
2017-09-01T01:39:06.240Z,83.38
2017-09-01T01:41:34.600Z,83.78
2017-09-01T01:44:02.980Z,84.44
2017-09-01T01:46:31.380Z,84.60
2017-09-01T01:48:59.718Z,84.36
2017-09-01T01:51:28.062Z,84.79
2017-09-01T01:53:56.402Z,84.70
2017-09-01T01:56:24.754Z,84.96
2017-09-01T01:58:53.078Z,85.48
2017-09-01T02:01:22.269Z,85.30
2017-09-01T02:03:50.622Z,84.75
2017-09-01T02:06:18.965Z,83.79
2017-09-01T02:08:47.322Z,83.51
2017-09-01T02:11:15.644Z,83.46
2017-09-01T02:13:43.997Z,84.21
2017-09-01T02:16:12.329Z,84.45
2017-09-01T02:18:40.702Z,84.06
2017-09-01T02:21:09.106Z,84.54
2017-09-01T02:23:37.435Z,83.87
2017-09-01T02:26:05.797Z,83.59
2017-09-01T02:28:34.128Z,84.12
2017-09-01T02:31:02.750Z,84.69
2017-09-01T02:33:31.092Z,84.79
2017-09-01T02:35:59.431Z,84.53
2017-09-01T02:38:27.794Z,84.28
2017-09-01T02:40:56.143Z,83.85
2017-09-01T02:43:24.554Z,83.90
2017-09-01T02:45:52.902Z,83.76
2017-09-01T02:48:21.718Z,84.22
2017-09-01T02:50:50.182Z,84.88
2017-09-01T02:53:18.557Z,85.01
2017-09-01T02:55:46.903Z,85.20
2017-09-01T02:58:15.237Z,85.34
2017-09-01T03:00:43.667Z,85.11
2017-09-01T03:03:12.079Z,84.90
2017-09-01T03:05:40.944Z,85.06
2017-09-01T03:08:09.289Z,84.41
2017-09-01T03:10:37.607Z,84.23
2017-09-01T03:13:05.963Z,83.85
2017-09-01T03:15:34.294Z,83.38
2017-09-01T03:18:02.627Z,83.20
2017-09-01T03:20:31.037Z,83.34
2017-09-01T03:22:59.647Z,83.45
2017-09-01T03:25:27.977Z,83.69
2017-09-01T03:28:00.271Z,84.29
2017-09-01T03:30:28.595Z,84.17
2017-09-01T03:32:56.917Z,83.42
2017-09-01T03:35:25.267Z,83.11
2017-09-01T03:37:53.590Z,82.90
2017-09-01T03:40:21.918Z,83.24
2017-09-01T03:42:50.236Z,83.05
2017-09-01T03:45:18.854Z,82.97
2017-09-01T03:47:47.193Z,83.28
2017-09-01T03:50:15.538Z,83.06
2017-09-01T03:52:43.886Z,83.07
2017-09-01T03:55:12.213Z,83.06
2017-09-01T03:57:40.568Z,83.00
2017-09-01T04:00:08.909Z,82.80
2017-09-01T04:02:37.270Z,82.68
2017-09-01T04:05:05.954Z,82.81
2017-09-01T04:07:34.271Z,83.05
2017-09-01T04:10:02.613Z,83.45
2017-09-01T04:12:30.949Z,83.45
2017-09-01T04:14:59.310Z,83.70
2017-09-01T04:17:27.648Z,83.27
2017-09-01T04:19:56.000Z,83.24
2017-09-01T04:22:24.344Z,83.67
2017-09-01T04:24:52.703Z,84.23
2017-09-01T04:27:21.032Z,84.33
2017-09-01T04:29:49.366Z,83.83
2017-09-01T04:32:17.724Z,83.49
2017-09-01T04:34:46.059Z,83.02
2017-09-01T04:37:14.919Z,83.42
2017-09-01T04:39:43.250Z,83.40
2017-09-01T04:42:11.577Z,84.18
2017-09-01T04:44:39.923Z,84.47
2017-09-01T04:47:08.253Z,84.72
2017-09-01T04:49:36.592Z,85.17
2017-09-01T04:52:04.924Z,84.83
2017-09-01T04:54:33.305Z,85.11
2017-09-01T04:57:01.615Z,85.27
2017-09-01T04:59:29.942Z,85.41
2017-09-01T05:01:58.283Z,85.40
2017-09-01T05:04:26.595Z,85.38
2017-09-01T05:06:54.945Z,85.18
2017-09-01T05:09:23.261Z,85.49
2017-09-01T05:11:51.612Z,85.72
2017-09-01T05:14:19.924Z,85.80
2017-09-01T05:16:48.261Z,85.30
2017-09-01T05:19:16.599Z,85.32
2017-09-01T05:21:44.930Z,85.71
2017-09-01T05:24:13.287Z,85.94
2017-09-01T05:26:41.609Z,85.77
2017-09-01T05:29:09.961Z,86.20
2017-09-01T05:31:38.375Z,85.72
2017-09-01T05:34:06.746Z,85.76
2017-09-01T05:36:35.107Z,86.08
2017-09-01T05:39:04.349Z,85.98
2017-09-01T05:41:32.693Z,86.17
2017-09-01T05:44:01.034Z,86.41
2017-09-01T05:46:29.789Z,86.47
2017-09-01T05:48:58.129Z,86.49
2017-09-01T05:51:26.456Z,86.07
2017-09-01T05:53:55.301Z,85.79
2017-09-01T05:56:23.614Z,85.60
2017-09-01T05:58:51.956Z,85.03
2017-09-01T06:01:20.319Z,84.85
2017-09-01T06:03:48.636Z,84.36
2017-09-01T06:06:17.534Z,84.53
2017-09-01T06:08:45.859Z,84.75
2017-09-01T06:11:14.175Z,85.02
2017-09-01T06:13:42.545Z,85.52
2017-09-01T06:16:10.884Z,86.00
2017-09-01T06:18:42.709Z,86.40
2017-09-01T06:21:11.027Z,86.56
2017-09-01T06:23:39.360Z,85.63
2017-09-01T06:26:07.679Z,85.31
2017-09-01T06:28:36.017Z,85.18
2017-09-01T06:31:04.376Z,85.01
2017-09-01T06:33:32.698Z,84.62
2017-09-01T06:36:01.050Z,84.33
2017-09-01T06:38:29.406Z,84.68
2017-09-01T06:40:58.162Z,84.00
2017-09-01T06:43:26.493Z,83.32
2017-09-01T06:45:54.832Z,82.76
2017-09-01T06:48:23.176Z,82.62
2017-09-01T06:50:51.502Z,82.39
2017-09-01T06:53:19.881Z,82.82
2017-09-01T06:55:48.209Z,83.30
2017-09-01T06:58:16.889Z,83.70
2017-09-01T07:00:45.211Z,84.34
2017-09-01T07:03:13.545Z,83.82
2017-09-01T07:05:41.926Z,83.75
2017-09-01T07:08:10.260Z,83.44
2017-09-01T07:10:38.614Z,83.80
2017-09-01T07:13:06.945Z,83.94
2017-09-01T07:15:37.184Z,83.57
2017-09-01T07:18:05.508Z,84.33
2017-09-01T07:20:33.845Z,83.85
2017-09-01T07:23:02.266Z,83.19
2017-09-01T07:25:30.586Z,82.88
2017-09-01T07:27:58.927Z,82.69
2017-09-01T07:30:27.261Z,82.58
2017-09-01T07:32:55.613Z,83.15
2017-09-01T07:35:23.942Z,82.63
2017-09-01T07:37:52.293Z,82.45
2017-09-01T07:40:20.656Z,82.20
2017-09-01T07:42:48.991Z,82.20
2017-09-01T07:45:17.351Z,82.48
2017-09-01T07:47:45.691Z,82.58
2017-09-01T07:50:14.103Z,82.57
2017-09-01T07:52:42.433Z,82.69
2017-09-01T07:55:10.796Z,82.58
2017-09-01T07:57:39.165Z,82.20
2017-09-01T08:00:07.518Z,82.19
2017-09-01T08:02:35.901Z,81.50
2017-09-01T08:05:04.250Z,81.01
2017-09-01T08:07:32.610Z,82.00
2017-09-01T08:10:00.968Z,82.08
2017-09-01T08:12:29.294Z,81.88
2017-09-01T08:14:57.639Z,81.78
2017-09-01T08:17:25.964Z,81.35
2017-09-01T08:19:54.668Z,80.82
2017-09-01T08:22:22.997Z,80.62
2017-09-01T08:24:51.320Z,80.84
2017-09-01T08:27:19.665Z,80.64
2017-09-01T08:29:48.004Z,80.52
2017-09-01T08:32:16.399Z,79.96
2017-09-01T08:34:45.163Z,78.92
2017-09-01T08:37:13.931Z,78.69
2017-09-01T08:39:42.294Z,77.83
2017-09-01T08:42:10.629Z,77.90
2017-09-01T08:44:38.974Z,76.65
2017-09-01T08:47:07.307Z,77.02
2017-09-01T08:49:35.678Z,77.14
2017-09-01T08:52:04.033Z,75.94
2017-09-01T08:54:32.905Z,75.32
2017-09-01T08:57:01.247Z,74.85
2017-09-01T08:59:29.602Z,73.55
2017-09-01T09:01:57.956Z,73.08
2017-09-01T09:04:26.297Z,72.06
2017-09-01T09:06:54.652Z,71.20
2017-09-01T09:09:22.991Z,71.16
2017-09-01T09:11:51.335Z,70.50
2017-09-01T09:14:19.680Z,69.44
2017-09-01T09:16:48.023Z,67.18
2017-09-01T09:19:16.395Z,65.85
2017-09-01T09:21:44.741Z,66.32
2017-09-01T09:24:13.395Z,66.57
2017-09-01T09:26:41.740Z,64.91
2017-09-01T09:29:10.082Z,64.24
2017-09-01T09:31:38.436Z,63.36
2017-09-01T09:34:06.776Z,62.83
2017-09-01T09:36:35.140Z,62.55
2017-09-01T09:39:03.481Z,61.54
2017-09-01T09:41:31.844Z,62.76
2017-09-01T09:44:00.169Z,61.88
2017-09-01T09:46:28.510Z,60.18
2017-09-01T09:48:56.860Z,60.05
2017-09-01T09:51:25.188Z,60.34
2017-09-01T09:53:53.543Z,60.03
2017-09-01T09:56:21.876Z,59.36
2017-09-01T09:58:50.781Z,60.29
2017-09-01T10:01:19.110Z,59.20
2017-09-01T10:03:47.432Z,59.51
2017-09-01T10:06:16.495Z,60.58
2017-09-01T10:08:44.867Z,59.06
2017-09-01T10:11:13.283Z,57.51
2017-09-01T10:13:41.627Z,57.66
2017-09-01T10:16:10.385Z,57.48
2017-09-01T10:18:38.710Z,57.46
2017-09-01T10:21:07.033Z,56.16
2017-09-01T10:23:35.381Z,57.58
2017-09-01T10:26:03.714Z,57.62
2017-09-01T10:28:32.079Z,57.52
2017-09-01T10:31:00.404Z,57.01
2017-09-01T10:33:29.487Z,58.12
2017-09-01T10:35:57.847Z,58.80
2017-09-01T10:38:26.225Z,58.81
2017-09-01T10:40:54.615Z,60.42
2017-09-01T10:43:22.950Z,61.31
2017-09-01T10:45:51.348Z,61.34
2017-09-01T10:51:46.027Z,62.86
2017-09-01T10:57:45.414Z,62.45
2017-09-01T11:00:13.761Z,63.54
2017-09-01T11:02:42.119Z,65.08
2017-09-01T11:05:10.462Z,65.50
2017-09-01T11:07:38.822Z,64.22
2017-09-01T11:10:10.028Z,62.95
2017-09-01T11:12:38.835Z,64.36
2017-09-01T11:15:07.173Z,60.18
2017-09-01T11:17:35.507Z,59.30
2017-09-01T11:20:09.127Z,61.49
2017-09-01T11:22:42.876Z,63.32
2017-09-01T11:25:11.242Z,65.07
2017-09-01T11:27:39.599Z,65.30
2017-09-01T11:30:08.265Z,64.58
2017-09-01T11:32:36.601Z,63.88
2017-09-01T11:37:32.590Z,61.08
2017-09-01T11:40:00.936Z,62.03
2017-09-01T11:42:29.300Z,61.48
2017-09-01T11:44:57.625Z,59.28
2017-09-01T11:47:25.961Z,59.62
2017-09-01T11:49:54.303Z,60.18
2017-09-01T11:52:22.615Z,59.92
2017-09-01T11:54:50.980Z,59.79
2017-09-01T11:57:19.315Z,59.57
2017-09-01T11:59:47.701Z,59.11
2017-09-01T12:02:16.027Z,61.29
2017-09-01T12:04:44.387Z,62.77
2017-09-01T12:07:12.743Z,63.47
2017-09-01T12:09:41.094Z,62.27
2017-09-01T12:12:09.453Z,63.58
2017-09-01T12:14:38.759Z,62.77
2017-09-01T12:17:07.112Z,61.10
2017-09-01T12:19:35.463Z,59.43
2017-09-01T12:22:03.796Z,57.25
2017-09-01T12:24:32.144Z,58.48
2017-09-01T12:27:00.484Z,58.58
2017-09-01T12:29:28.868Z,58.63
2017-09-01T12:31:57.193Z,58.47
2017-09-01T12:34:25.532Z,57.72
2017-09-01T12:36:53.999Z,56.20
2017-09-01T12:39:22.376Z,55.84
2017-09-01T12:41:50.731Z,55.70
2017-09-01T12:44:19.064Z,56.26
2017-09-01T12:46:47.421Z,56.91
2017-09-01T12:49:15.781Z,56.33
2017-09-01T12:51:44.103Z,55.53
2017-09-01T12:54:12.524Z,56.13
2017-09-01T12:56:40.867Z,56.59
2017-09-01T12:59:09.210Z,57.66
2017-09-01T13:01:37.526Z,57.84
2017-09-01T13:04:05.871Z,57.72
2017-09-01T13:06:34.207Z,57.96
2017-09-01T13:09:02.519Z,57.30
2017-09-01T13:11:30.873Z,57.74
2017-09-01T13:13:59.219Z,57.48
2017-09-01T13:16:27.599Z,57.40
2017-09-01T13:18:55.964Z,57.90
2017-09-01T13:21:24.298Z,57.86
2017-09-01T13:23:52.644Z,55.62
2017-09-01T13:26:20.981Z,54.78
2017-09-01T13:28:49.347Z,53.43
2017-09-01T13:31:17.693Z,53.53
2017-09-01T13:33:46.348Z,51.22
2017-09-01T13:36:14.677Z,51.06
2017-09-01T13:38:43.021Z,51.08
2017-09-01T13:41:11.380Z,51.08
2017-09-01T13:43:39.722Z,50.50
2017-09-01T13:46:08.765Z,50.79
2017-09-01T13:48:37.106Z,49.07
2017-09-01T13:51:05.851Z,49.76
2017-09-01T13:53:34.252Z,50.37
2017-09-01T13:56:02.593Z,50.86
2017-09-01T13:58:30.993Z,51.52
2017-09-01T14:00:59.339Z,51.80
2017-09-01T14:03:27.718Z,50.86
2017-09-01T14:05:56.087Z,48.44
2017-09-01T14:08:24.416Z,45.32
2017-09-01T14:10:52.767Z,46.04
2017-09-01T14:13:21.105Z,47.71
2017-09-01T14:15:49.453Z,47.18
2017-09-01T14:18:17.837Z,42.76
2017-09-01T14:20:46.199Z,42.08
2017-09-01T14:23:14.541Z,44.74
2017-09-01T14:25:42.885Z,46.62
2017-09-01T14:28:11.241Z,49.92
2017-09-01T14:30:39.574Z,52.22
2017-09-01T14:33:07.916Z,52.49
2017-09-01T14:35:36.654Z,54.05
2017-09-01T14:38:05.437Z,54.20
2017-09-01T14:40:33.768Z,53.62
2017-09-01T14:43:02.112Z,53.09
2017-09-01T14:45:30.500Z,52.59
2017-09-01T14:47:58.839Z,52.52
2017-09-01T14:50:28.171Z,52.95
2017-09-01T14:52:56.511Z,53.70
2017-09-01T14:55:24.885Z,53.32
2017-09-01T14:57:53.229Z,53.62
2017-09-01T15:00:21.602Z,55.23
2017-09-01T15:02:49.945Z,54.69
2017-09-01T15:05:18.270Z,55.34
2017-09-01T15:07:46.641Z,55.37
2017-09-01T15:10:15.010Z,55.32
2017-09-01T15:12:43.332Z,54.97
2017-09-01T15:15:11.700Z,54.11
2017-09-01T15:17:40.038Z,54.43
2017-09-01T15:20:08.391Z,56.23
2017-09-01T15:22:39.815Z,55.12
2017-09-01T15:25:09.207Z,55.53
2017-09-01T15:27:37.980Z,55.53
2017-09-01T15:30:06.309Z,55.50
2017-09-01T15:32:34.669Z,56.37
2017-09-01T15:35:03.039Z,57.66
2017-09-01T15:37:31.410Z,58.64
2017-09-01T15:39:59.764Z,59.47
2017-09-01T15:42:28.136Z,58.68
2017-09-01T15:44:58.346Z,58.21
2017-09-01T15:47:26.750Z,58.72
2017-09-01T15:49:55.133Z,58.65
2017-09-01T15:52:23.545Z,59.50
2017-09-01T15:54:51.889Z,60.10
2017-09-01T15:57:20.237Z,60.80
2017-09-01T15:59:52.187Z,60.31
2017-09-01T16:02:20.642Z,59.90
2017-09-01T16:04:48.959Z,60.39
2017-09-01T16:07:17.323Z,60.53
2017-09-01T16:09:45.662Z,60.92
2017-09-01T16:12:14.037Z,60.17
2017-09-01T16:14:42.368Z,60.21
2017-09-01T16:17:10.725Z,60.73
2017-09-01T16:19:39.091Z,61.30
2017-09-01T16:22:07.451Z,60.94
2017-09-01T16:24:35.803Z,60.78
2017-09-01T16:27:04.154Z,61.13
2017-09-01T16:29:32.586Z,62.05
2017-09-01T16:32:00.926Z,62.11
2017-09-01T16:34:29.280Z,62.63
2017-09-01T16:36:57.651Z,62.76
2017-09-01T16:39:25.990Z,62.96
2017-09-01T16:41:54.341Z,62.40
2017-09-01T16:44:22.669Z,62.31
2017-09-01T16:46:51.018Z,62.81
2017-09-01T16:49:19.368Z,63.57
2017-09-01T16:51:47.719Z,64.80
2017-09-01T16:54:16.068Z,65.23
2017-09-01T16:56:44.429Z,64.90
2017-09-01T16:59:12.793Z,65.00
2017-09-01T17:01:41.141Z,65.51
2017-09-01T17:04:09.484Z,66.37
2017-09-01T17:06:37.880Z,66.44
2017-09-01T17:09:06.503Z,66.86
2017-09-01T17:11:34.873Z,67.44
2017-09-01T17:14:03.208Z,67.30
2017-09-01T17:16:31.566Z,67.72
2017-09-01T17:18:59.907Z,68.72
2017-09-01T17:21:28.259Z,69.40
2017-09-01T17:23:56.586Z,69.73
2017-09-01T17:26:24.954Z,69.92
2017-09-01T17:28:53.332Z,70.62
2017-09-01T17:31:21.667Z,71.18
2017-09-01T17:33:50.061Z,71.48
2017-09-01T17:36:18.399Z,71.21
2017-09-01T17:38:46.752Z,71.29
2017-09-01T17:41:15.132Z,71.19
2017-09-01T17:43:43.552Z,71.28
2017-09-01T17:46:11.923Z,71.50
2017-09-01T17:48:40.264Z,71.94
2017-09-01T17:51:08.615Z,71.63
2017-09-01T17:53:36.949Z,71.34
2017-09-01T17:56:05.303Z,72.18
2017-09-01T17:58:33.684Z,71.83
2017-09-01T18:01:02.350Z,72.22
2017-09-01T18:03:30.702Z,72.57
2017-09-01T18:05:59.092Z,73.35
2017-09-01T18:08:28.515Z,73.95
2017-09-01T18:10:56.857Z,74.24
2017-09-01T18:13:25.288Z,73.44
2017-09-01T18:15:53.689Z,73.85
2017-09-01T18:18:22.078Z,73.52
2017-09-01T18:20:50.442Z,73.29
2017-09-01T18:23:19.102Z,74.10
2017-09-01T18:25:47.445Z,74.81
2017-09-01T18:28:15.779Z,75.18
2017-09-01T18:30:44.137Z,75.22
2017-09-01T18:33:12.513Z,75.51
2017-09-01T18:35:40.904Z,76.49
2017-09-01T18:38:09.246Z,75.90
2017-09-01T18:40:38.679Z,75.50
2017-09-01T18:43:07.032Z,76.00
2017-09-01T18:45:35.362Z,76.32
2017-09-01T18:48:03.727Z,75.57
2017-09-01T18:50:32.070Z,75.56
2017-09-01T18:53:00.430Z,75.33
2017-09-01T18:55:28.842Z,75.37
2017-09-01T18:57:57.471Z,76.22
2017-09-01T19:00:25.915Z,76.15
2017-09-01T19:02:54.302Z,77.18
2017-09-01T19:05:22.723Z,76.49
2017-09-01T19:07:51.088Z,76.38
2017-09-01T19:10:19.438Z,77.11
2017-09-01T19:12:47.832Z,76.78
2017-09-01T19:15:16.613Z,77.03
2017-09-01T19:17:44.948Z,77.70
2017-09-01T19:20:13.276Z,78.08
2017-09-01T19:22:41.653Z,77.92
2017-09-01T19:25:09.978Z,78.18
2017-09-01T19:27:38.338Z,77.56
2017-09-01T19:30:06.669Z,78.38
2017-09-01T19:32:35.061Z,78.72
2017-09-01T19:35:03.464Z,79.67
2017-09-01T19:37:31.798Z,79.90
2017-09-01T19:40:00.150Z,79.04
2017-09-01T19:42:28.488Z,79.50
2017-09-01T19:44:56.841Z,79.51
2017-09-01T19:47:25.182Z,79.67
2017-09-01T19:49:53.546Z,79.58
2017-09-01T19:52:21.930Z,79.06
2017-09-01T19:54:50.259Z,79.57
2017-09-01T19:57:18.640Z,79.10
2017-09-01T19:59:46.986Z,78.90
2017-09-01T20:02:15.363Z,78.71
2017-09-01T20:04:43.703Z,78.64
2017-09-01T20:07:12.310Z,78.81
2017-09-01T20:09:40.671Z,78.96
2017-09-01T20:12:09.005Z,78.61
2017-09-01T20:14:37.350Z,79.50
2017-09-01T20:17:05.681Z,80.28
2017-09-01T20:19:34.289Z,80.58
2017-09-01T20:22:02.624Z,80.00
2017-09-01T20:24:30.952Z,80.48
2017-09-01T20:26:59.301Z,80.56
2017-09-01T20:29:27.685Z,80.64
2017-09-01T20:31:56.032Z,80.33
2017-09-01T20:34:24.358Z,79.78
2017-09-01T20:36:52.770Z,80.35
2017-09-01T20:39:21.150Z,80.15
2017-09-01T20:41:49.738Z,80.83
2017-09-01T20:44:18.676Z,79.99
2017-09-01T20:46:47.079Z,80.54
2017-09-01T20:49:15.426Z,80.47
2017-09-01T20:51:44.827Z,81.39
2017-09-01T20:54:13.184Z,80.58
2017-09-01T20:56:41.554Z,80.73
2017-09-01T20:59:09.996Z,81.38
2017-09-01T21:01:38.457Z,81.89
2017-09-01T21:04:06.776Z,82.35
2017-09-01T21:06:35.203Z,81.48
2017-09-01T21:09:03.551Z,82.06
2017-09-01T21:11:31.935Z,82.49
2017-09-01T21:14:00.288Z,81.97
2017-09-01T21:16:28.622Z,81.31
2017-09-01T21:18:56.990Z,81.66
2017-09-01T21:21:25.322Z,81.33
2017-09-01T21:23:53.813Z,82.49
2017-09-01T21:26:22.192Z,82.68
2017-09-01T21:28:51.312Z,82.48
2017-09-01T21:31:19.633Z,82.83
2017-09-01T21:33:47.973Z,82.11
2017-09-01T21:36:16.327Z,81.80
2017-09-01T21:38:44.697Z,81.46
2017-09-01T21:41:13.045Z,81.16
2017-09-01T21:43:42.339Z,81.34
2017-09-01T21:46:10.765Z,81.63
2017-09-01T21:48:39.110Z,81.88
2017-09-01T21:51:07.419Z,81.35
2017-09-01T21:53:35.765Z,81.63
2017-09-01T21:56:04.087Z,82.87
2017-09-01T21:58:32.425Z,82.89
2017-09-01T22:01:18.488Z,82.67
2017-09-01T22:03:46.841Z,83.32
2017-09-01T22:06:17.323Z,83.31
2017-09-01T22:08:45.719Z,82.41
2017-09-01T22:11:14.092Z,82.53
2017-09-01T22:13:42.431Z,82.97
2017-09-01T22:16:10.787Z,82.85
2017-09-01T22:18:39.124Z,82.79
2017-09-01T22:21:07.473Z,83.29
2017-09-01T22:23:35.830Z,83.46
2017-09-01T22:26:04.157Z,83.48
2017-09-01T22:28:32.524Z,83.38
2017-09-01T22:31:01.759Z,83.29
2017-09-01T22:33:30.128Z,82.61
2017-09-01T22:35:58.458Z,82.49
2017-09-01T22:38:26.805Z,82.82
2017-09-01T22:40:55.167Z,83.48
2017-09-01T22:43:23.501Z,82.80
2017-09-01T22:45:51.861Z,82.61
2017-09-01T22:48:20.194Z,83.17
2017-09-01T22:50:48.552Z,83.04
2017-09-01T22:53:16.885Z,83.54
2017-09-01T22:55:45.209Z,83.78
2017-09-01T22:58:13.563Z,83.54
2017-09-01T23:00:41.897Z,83.59
2017-09-01T23:03:10.240Z,83.12
2017-09-01T23:05:38.569Z,82.89
2017-09-01T23:08:07.161Z,82.95
2017-09-01T23:10:35.490Z,83.31
2017-09-01T23:13:03.808Z,83.68
2017-09-01T23:15:32.144Z,83.71
2017-09-01T23:18:00.455Z,83.19
2017-09-01T23:20:28.794Z,83.37
2017-09-01T23:22:57.138Z,83.03
2017-09-01T23:25:25.776Z,82.92
2017-09-01T23:27:54.108Z,82.67
2017-09-01T23:30:22.445Z,82.25
2017-09-01T23:32:50.807Z,82.47
2017-09-01T23:35:19.140Z,83.23
2017-09-01T23:37:47.488Z,83.55
2017-09-01T23:40:15.829Z,83.29
2017-09-01T23:42:44.181Z,83.53
2017-09-01T23:45:12.508Z,83.33
2017-09-01T23:47:42.641Z,83.54
2017-09-01T23:50:10.985Z,83.34
2017-09-01T23:52:39.310Z,83.74
2017-09-01T23:55:07.656Z,83.50
2017-09-01T23:57:35.979Z,83.01
