createdAt,value
2019-02-08T00:01:27.208Z,99.90
2019-02-08T00:03:55.138Z,99.90
2019-02-08T00:06:23.078Z,99.90
2019-02-08T00:08:51.111Z,99.90
2019-02-08T00:11:19.108Z,99.90
2019-02-08T00:13:47.330Z,99.90
2019-02-08T00:16:15.302Z,99.90
2019-02-08T00:18:43.615Z,99.90
2019-02-08T00:21:11.602Z,99.90
2019-02-08T00:23:39.560Z,99.90
2019-02-08T00:26:07.482Z,99.90
2019-02-08T00:28:35.423Z,99.90
2019-02-08T00:31:03.353Z,99.90
2019-02-08T00:33:31.277Z,99.90
2019-02-08T00:35:59.882Z,99.90
2019-02-08T00:38:27.948Z,99.90
2019-02-08T00:40:55.881Z,99.90
2019-02-08T00:43:23.769Z,99.90
2019-02-08T00:45:51.882Z,99.90
2019-02-08T00:48:19.881Z,99.90
2019-02-08T00:50:47.799Z,99.90
2019-02-08T00:53:15.722Z,99.90
2019-02-08T00:55:43.652Z,99.90
2019-02-08T00:58:11.583Z,99.90
2019-02-08T01:00:39.547Z,99.90
2019-02-08T01:03:07.455Z,99.90
2019-02-08T01:05:35.547Z,99.90
2019-02-08T01:08:03.592Z,99.90
2019-02-08T01:10:31.507Z,99.90
2019-02-08T01:12:59.821Z,99.90
2019-02-08T01:15:27.834Z,99.90
2019-02-08T01:17:55.748Z,99.90
2019-02-08T01:20:23.620Z,99.90
2019-02-08T01:22:51.749Z,99.90
2019-02-08T01:25:19.689Z,99.90
2019-02-08T01:27:47.633Z,99.90
2019-02-08T01:30:15.816Z,99.90
2019-02-08T01:32:43.736Z,99.90
2019-02-08T01:35:11.663Z,99.90
2019-02-08T01:37:39.622Z,99.90
2019-02-08T01:40:07.506Z,99.90
2019-02-08T01:42:35.475Z,99.90
2019-02-08T01:45:03.728Z,99.90
2019-02-08T01:47:31.889Z,99.90
2019-02-08T01:50:01.277Z,99.90
2019-02-08T01:52:29.342Z,99.90
2019-02-08T01:54:57.270Z,99.90
2019-02-08T01:57:25.208Z,99.90
2019-02-08T01:59:53.131Z,99.90
2019-02-08T02:02:21.095Z,99.90
2019-02-08T02:04:49.050Z,99.90
2019-02-08T02:07:16.990Z,99.90
2019-02-08T02:09:44.975Z,99.90
2019-02-08T02:12:12.889Z,99.90
2019-02-08T02:14:44.781Z,99.90
2019-02-08T02:17:12.847Z,99.90
2019-02-08T02:19:40.861Z,99.90
2019-02-08T02:22:08.778Z,99.90
2019-02-08T02:24:37.723Z,99.90
2019-02-08T02:27:05.645Z,99.90
2019-02-08T02:29:33.568Z,99.90
2019-02-08T02:32:01.492Z,99.90
2019-02-08T02:34:29.455Z,99.90
2019-02-08T02:36:57.366Z,99.90
2019-02-08T02:39:25.414Z,99.90
2019-02-08T02:41:53.524Z,99.90
2019-02-08T02:44:21.436Z,99.90
2019-02-08T02:46:49.356Z,99.90
2019-02-08T02:49:17.295Z,99.90
2019-02-08T02:51:45.220Z,99.90
2019-02-08T02:54:13.095Z,99.90
2019-02-08T02:56:41.249Z,99.90
2019-02-08T02:59:09.271Z,99.90
2019-02-08T03:01:37.198Z,99.90
2019-02-08T03:04:05.125Z,99.90
2019-02-08T03:06:33.391Z,99.90
2019-02-08T03:09:02.543Z,99.90
2019-02-08T03:11:30.467Z,99.90
2019-02-08T03:13:58.424Z,99.90
2019-02-08T03:16:26.351Z,99.90
2019-02-08T03:18:54.295Z,99.90
2019-02-08T03:21:22.211Z,99.90
2019-02-08T03:23:50.141Z,99.90
2019-02-08T03:26:18.105Z,99.90
2019-02-08T03:28:46.131Z,99.90
2019-02-08T03:31:14.017Z,99.90
2019-02-08T03:33:41.929Z,99.90
2019-02-08T03:36:09.969Z,99.90
2019-02-08T03:38:37.876Z,99.90
2019-02-08T03:41:05.813Z,99.90
2019-02-08T03:43:33.718Z,99.90
2019-02-08T03:46:01.694Z,99.90
2019-02-08T03:48:29.694Z,99.90
2019-02-08T03:50:57.678Z,99.90
2019-02-08T03:53:25.602Z,99.90
2019-02-08T03:55:58.475Z,99.90
2019-02-08T03:58:23.271Z,99.90
2019-02-08T04:01:00.697Z,99.90
2019-02-08T04:03:28.651Z,99.90
2019-02-08T04:05:56.579Z,99.90
2019-02-08T04:08:24.600Z,99.90
2019-02-08T04:10:52.535Z,99.90
2019-02-08T04:13:20.473Z,99.90
2019-02-08T04:15:48.432Z,99.90
2019-02-08T04:18:16.586Z,99.90
2019-02-08T04:20:44.498Z,99.90
2019-02-08T04:23:12.699Z,99.90
2019-02-08T04:25:40.612Z,99.90
2019-02-08T04:28:08.784Z,99.90
2019-02-08T04:30:36.759Z,99.90
2019-02-08T04:33:04.849Z,99.90
2019-02-08T04:35:32.766Z,99.90
2019-02-08T04:38:00.709Z,99.90
2019-02-08T04:40:28.634Z,99.90
2019-02-08T04:42:56.617Z,99.90
2019-02-08T04:45:24.550Z,99.90
2019-02-08T04:47:52.473Z,99.90
2019-02-08T04:50:20.691Z,99.90
2019-02-08T04:52:48.596Z,99.90
2019-02-08T04:55:16.993Z,99.90
2019-02-08T04:57:44.914Z,99.90
2019-02-08T05:00:13.031Z,99.90
2019-02-08T05:02:40.947Z,99.90
2019-02-08T05:05:08.846Z,99.90
2019-02-08T05:07:36.765Z,99.90
2019-02-08T05:10:04.808Z,99.90
2019-02-08T05:12:32.746Z,99.90
2019-02-08T05:15:00.705Z,99.90
2019-02-08T05:17:28.666Z,99.90
2019-02-08T05:19:56.535Z,99.90
2019-02-08T05:22:24.460Z,99.90
2019-02-08T05:24:52.480Z,99.90
2019-02-08T05:27:20.519Z,99.90
2019-02-08T05:29:48.502Z,99.90
2019-02-08T05:32:16.381Z,99.90
2019-02-08T05:34:44.271Z,99.90
2019-02-08T05:37:12.248Z,99.90
2019-02-08T05:39:40.133Z,99.90
2019-02-08T05:42:08.056Z,99.90
2019-02-08T05:44:35.998Z,99.90
2019-02-08T05:47:03.990Z,99.90
2019-02-08T05:49:31.996Z,99.90
2019-02-08T05:51:59.921Z,99.90
2019-02-08T05:54:27.852Z,99.90
2019-02-08T05:56:55.798Z,99.90
2019-02-08T05:59:24.343Z,99.90
2019-02-08T06:01:52.267Z,99.90
2019-02-08T06:04:20.237Z,99.90
2019-02-08T06:06:48.144Z,99.90
2019-02-08T06:09:17.061Z,99.90
2019-02-08T06:11:45.275Z,99.60
2019-02-08T06:14:13.331Z,99.30
2019-02-08T06:16:41.254Z,99.30
2019-02-08T06:19:09.768Z,98.90
2019-02-08T06:21:37.734Z,98.90
2019-02-08T06:24:05.738Z,98.40
2019-02-08T06:26:33.953Z,98.80
2019-02-08T06:29:01.935Z,98.60
2019-02-08T06:31:30.027Z,98.20
2019-02-08T06:33:58.214Z,98.20
2019-02-08T06:36:26.144Z,98.20
2019-02-08T06:38:54.103Z,97.90
2019-02-08T06:41:22.013Z,97.70
2019-02-08T06:43:50.046Z,97.60
2019-02-08T06:46:18.037Z,97.10
2019-02-08T06:48:45.974Z,96.70
2019-02-08T06:51:13.887Z,96.30
2019-02-08T06:53:41.828Z,96.20
2019-02-08T06:56:28.740Z,96.20
2019-02-08T06:59:07.263Z,96.00
2019-02-08T07:01:51.516Z,95.90
2019-02-08T07:04:40.691Z,95.60
2019-02-08T07:07:27.432Z,95.60
2019-02-08T07:10:05.384Z,95.60
2019-02-08T07:12:55.975Z,95.70
2019-02-08T07:15:45.499Z,95.70
2019-02-08T07:18:31.135Z,95.70
2019-02-08T07:21:29.986Z,95.50
2019-02-08T07:24:16.718Z,95.40
2019-02-08T07:27:06.254Z,95.30
2019-02-08T07:30:02.256Z,95.50
2019-02-08T07:32:48.971Z,95.80
2019-02-08T07:35:25.630Z,96.10
2019-02-08T07:38:11.245Z,96.10
2019-02-08T07:41:00.749Z,96.20
2019-02-08T07:43:39.871Z,96.00
2019-02-08T07:46:16.063Z,95.70
2019-02-08T07:49:03.917Z,95.20
2019-02-08T07:51:49.293Z,94.50
2019-02-08T07:54:38.823Z,93.40
2019-02-08T07:57:28.345Z,92.90
2019-02-08T08:00:14.459Z,91.90
2019-02-08T08:02:59.831Z,91.40
2019-02-08T08:05:55.550Z,90.60
2019-02-08T08:08:48.330Z,89.70
2019-02-08T08:11:53.525Z,88.20
2019-02-08T08:14:49.332Z,86.20
2019-02-08T08:17:41.952Z,84.20
2019-02-08T08:20:47.068Z,81.20
2019-02-08T08:23:40.153Z,77.90
2019-02-08T08:26:25.597Z,74.60
2019-02-08T08:29:18.305Z,74.30
2019-02-08T08:31:52.880Z,72.30
2019-02-08T08:34:20.827Z,70.30
2019-02-08T08:36:48.917Z,66.00
2019-02-08T08:39:17.010Z,65.20
2019-02-08T08:41:46.347Z,64.30
2019-02-08T08:44:14.205Z,62.60
2019-02-08T08:46:42.343Z,62.60
2019-02-08T08:49:10.314Z,61.20
2019-02-08T08:51:38.248Z,59.20
2019-02-08T08:54:06.243Z,57.20
2019-02-08T08:56:34.206Z,56.60
2019-02-08T08:59:02.152Z,55.90
2019-02-08T09:01:30.095Z,55.00
2019-02-08T09:03:58.119Z,53.80
2019-02-08T09:06:26.038Z,53.40
2019-02-08T09:08:53.976Z,52.90
2019-02-08T09:11:22.144Z,52.50
2019-02-08T09:13:51.368Z,52.80
2019-02-08T09:16:19.343Z,52.50
2019-02-08T09:18:47.331Z,51.50
2019-02-08T09:21:15.204Z,50.60
2019-02-08T09:23:43.148Z,50.40
2019-02-08T09:26:11.092Z,51.40
2019-02-08T09:28:38.972Z,51.30
2019-02-08T09:31:06.917Z,49.70
2019-02-08T09:33:34.796Z,48.80
2019-02-08T09:36:02.704Z,49.30
2019-02-08T09:38:30.627Z,50.20
2019-02-08T09:40:58.606Z,50.70
2019-02-08T09:43:26.700Z,48.90
2019-02-08T09:45:54.912Z,50.10
2019-02-08T09:48:22.865Z,48.60
2019-02-08T09:50:50.759Z,48.60
2019-02-08T09:53:18.666Z,48.60
2019-02-08T09:55:46.600Z,47.80
2019-02-08T09:58:14.476Z,48.40
2019-02-08T10:00:43.918Z,48.30
2019-02-08T10:03:11.817Z,46.80
2019-02-08T10:05:39.761Z,46.70
2019-02-08T10:08:08.028Z,46.00
2019-02-08T10:10:36.461Z,45.70
2019-02-08T10:13:04.405Z,46.00
2019-02-08T10:15:32.365Z,45.50
2019-02-08T10:18:00.355Z,44.90
2019-02-08T10:20:28.368Z,46.20
2019-02-08T10:22:56.316Z,45.90
2019-02-08T10:25:24.285Z,45.90
2019-02-08T10:27:52.480Z,44.10
2019-02-08T10:30:22.010Z,44.30
2019-02-08T10:32:50.103Z,44.50
2019-02-08T10:35:18.144Z,45.10
2019-02-08T10:37:46.035Z,45.30
2019-02-08T10:40:14.000Z,45.60
2019-02-08T10:42:42.125Z,46.30
2019-02-08T10:45:10.270Z,46.80
2019-02-08T10:47:38.454Z,45.90
2019-02-08T10:50:06.374Z,45.80
2019-02-08T10:52:34.279Z,45.80
2019-02-08T10:55:02.193Z,46.30
2019-02-08T10:57:30.169Z,46.50
2019-02-08T10:59:58.346Z,47.10
2019-02-08T11:02:27.349Z,47.10
2019-02-08T11:04:55.368Z,46.80
2019-02-08T11:07:27.871Z,48.40
2019-02-08T11:09:53.933Z,49.40
2019-02-08T11:12:21.883Z,51.30
2019-02-08T11:14:50.011Z,51.40
2019-02-08T11:17:17.952Z,53.10
2019-02-08T11:19:45.879Z,55.20
2019-02-08T11:22:14.008Z,56.40
2019-02-08T11:24:41.892Z,57.50
2019-02-08T11:27:09.860Z,58.70
2019-02-08T11:29:40.279Z,58.80
2019-02-08T11:32:08.403Z,59.60
2019-02-08T11:34:36.343Z,62.00
2019-02-08T11:37:04.592Z,62.50
2019-02-08T11:39:32.518Z,62.60
2019-02-08T11:42:00.673Z,63.10
2019-02-08T11:44:28.601Z,62.50
2019-02-08T11:46:56.562Z,62.20
2019-02-08T11:49:24.601Z,63.20
2019-02-08T11:51:52.639Z,63.50
2019-02-08T11:54:20.676Z,63.60
2019-02-08T11:56:48.583Z,62.90
2019-02-08T11:59:16.609Z,64.20
2019-02-08T12:01:47.827Z,64.50
2019-02-08T12:04:15.898Z,64.00
2019-02-08T12:06:43.958Z,66.40
2019-02-08T12:09:11.874Z,67.10
2019-02-08T12:11:39.771Z,66.00
2019-02-08T12:14:07.928Z,66.20
2019-02-08T12:16:35.904Z,67.90
2019-02-08T12:19:03.979Z,69.60
2019-02-08T12:21:31.892Z,69.10
2019-02-08T12:23:59.819Z,67.00
2019-02-08T12:26:27.950Z,68.10
2019-02-08T12:28:55.864Z,67.90
2019-02-08T12:31:24.964Z,66.80
2019-02-08T12:33:53.000Z,66.50
2019-02-08T12:36:22.168Z,67.20
2019-02-08T12:38:50.032Z,67.50
2019-02-08T12:41:18.035Z,66.80
2019-02-08T12:43:46.050Z,68.50
2019-02-08T12:46:14.003Z,68.50
2019-02-08T12:48:41.958Z,69.80
2019-02-08T12:51:09.857Z,69.50
2019-02-08T12:53:38.012Z,68.50
2019-02-08T12:56:05.950Z,66.60
2019-02-08T12:58:36.654Z,67.30
2019-02-08T13:01:04.595Z,67.70
2019-02-08T13:03:32.540Z,68.10
2019-02-08T13:06:00.861Z,68.50
2019-02-08T13:08:28.800Z,68.50
2019-02-08T13:10:56.901Z,67.70
2019-02-08T13:13:24.895Z,69.70
2019-02-08T13:15:53.088Z,67.50
2019-02-08T13:18:21.019Z,70.80
2019-02-08T13:20:49.032Z,68.80
2019-02-08T13:23:16.990Z,68.20
2019-02-08T13:25:44.876Z,69.50
2019-02-08T13:28:12.776Z,68.70
2019-02-08T13:30:40.796Z,70.20
2019-02-08T13:33:08.804Z,69.00
2019-02-08T13:35:36.847Z,67.70
2019-02-08T13:38:06.147Z,69.40
2019-02-08T13:40:34.075Z,69.90
2019-02-08T13:43:01.984Z,71.20
2019-02-08T13:45:30.068Z,72.50
2019-02-08T13:47:58.111Z,73.40
2019-02-08T13:50:26.022Z,73.70
2019-02-08T13:52:54.033Z,74.50
2019-02-08T13:55:22.125Z,75.10
2019-02-08T13:57:50.107Z,74.50
2019-02-08T14:00:19.483Z,74.90
2019-02-08T14:02:48.481Z,75.80
2019-02-08T14:05:16.371Z,76.70
2019-02-08T14:07:44.310Z,78.10
2019-02-08T14:10:12.395Z,81.10
2019-02-08T14:12:40.394Z,84.40
2019-02-08T14:15:08.404Z,85.90
2019-02-08T14:17:36.296Z,87.80
2019-02-08T14:20:04.253Z,88.70
2019-02-08T14:22:32.540Z,89.60
2019-02-08T14:25:00.436Z,90.20
2019-02-08T14:27:28.440Z,90.60
2019-02-08T14:29:56.851Z,90.50
2019-02-08T14:32:24.835Z,90.00
2019-02-08T14:34:53.410Z,90.10
2019-02-08T14:37:21.498Z,89.60
2019-02-08T14:39:49.652Z,88.70
2019-02-08T14:42:17.852Z,89.10
2019-02-08T14:44:45.995Z,88.60
2019-02-08T14:47:14.108Z,88.80
2019-02-08T14:49:42.194Z,90.30
2019-02-08T14:52:10.457Z,90.40
2019-02-08T14:54:39.100Z,91.30
2019-02-08T14:57:16.508Z,92.00
2019-02-08T14:59:39.330Z,92.80
2019-02-08T15:02:07.936Z,92.80
2019-02-08T15:04:36.224Z,93.40
2019-02-08T15:07:04.631Z,93.70
2019-02-08T15:09:32.763Z,93.50
2019-02-08T15:12:01.015Z,93.40
2019-02-08T15:14:29.834Z,94.10
2019-02-08T15:16:57.905Z,93.90
2019-02-08T15:19:26.282Z,94.60
2019-02-08T15:21:54.426Z,94.00
2019-02-08T15:24:22.612Z,92.60
2019-02-08T15:26:50.894Z,91.70
2019-02-08T15:29:19.029Z,91.40
2019-02-08T15:31:46.950Z,91.70
2019-02-08T15:34:15.178Z,92.30
2019-02-08T15:36:49.211Z,92.50
2019-02-08T15:39:13.137Z,93.00
2019-02-08T15:41:41.181Z,92.90
2019-02-08T15:44:09.162Z,93.80
2019-02-08T15:46:37.609Z,94.70
2019-02-08T15:49:05.681Z,95.40
2019-02-08T15:51:33.563Z,95.90
2019-02-08T15:54:02.571Z,96.00
2019-02-08T15:56:31.656Z,96.30
2019-02-08T15:58:59.544Z,96.40
2019-02-08T16:01:27.499Z,97.10
2019-02-08T16:03:55.541Z,98.00
2019-02-08T16:06:23.435Z,98.30
2019-02-08T16:08:51.356Z,98.50
2019-02-08T16:11:19.321Z,99.10
2019-02-08T16:13:48.780Z,99.80
2019-02-08T16:16:16.808Z,99.90
2019-02-08T16:18:44.793Z,99.90
2019-02-08T16:21:13.129Z,99.90
2019-02-08T16:23:41.072Z,99.90
2019-02-08T16:26:09.172Z,99.90
2019-02-08T16:28:37.131Z,99.90
2019-02-08T16:31:05.049Z,99.90
2019-02-08T16:33:32.993Z,99.90
2019-02-08T16:36:01.048Z,99.90
2019-02-08T16:38:28.991Z,99.90
2019-02-08T16:40:56.925Z,99.90
2019-02-08T16:43:24.809Z,99.90
2019-02-08T16:45:52.769Z,99.90
2019-02-08T16:48:20.698Z,99.90
2019-02-08T16:50:48.574Z,99.90
2019-02-08T16:53:16.509Z,99.90
2019-02-08T16:55:44.584Z,99.90
2019-02-08T16:58:12.711Z,99.90
2019-02-08T17:00:40.667Z,99.90
2019-02-08T17:03:08.648Z,99.90
2019-02-08T17:05:36.564Z,99.90
2019-02-08T17:08:04.474Z,99.90
2019-02-08T17:10:32.425Z,99.90
2019-02-08T17:13:00.443Z,99.90
2019-02-08T17:15:28.427Z,99.90
2019-02-08T17:17:56.365Z,99.90
2019-02-08T17:20:24.621Z,99.90
2019-02-08T17:22:52.535Z,99.90
2019-02-08T17:25:20.485Z,99.90
2019-02-08T17:27:55.015Z,99.90
2019-02-08T17:30:17.910Z,99.90
2019-02-08T17:32:45.881Z,99.90
2019-02-08T17:35:13.843Z,99.90
2019-02-08T17:37:41.795Z,99.90
2019-02-08T17:40:09.921Z,99.90
2019-02-08T17:42:37.884Z,99.90
2019-02-08T17:45:05.825Z,99.90
2019-02-08T17:47:33.926Z,99.90
2019-02-08T17:50:01.818Z,99.90
2019-02-08T17:52:29.753Z,99.90
2019-02-08T17:54:57.718Z,99.90
2019-02-08T17:57:25.655Z,99.90
2019-02-08T17:59:53.648Z,99.90
2019-02-08T18:02:21.946Z,99.90
2019-02-08T18:04:49.832Z,99.90
2019-02-08T18:07:17.810Z,99.90
2019-02-08T18:09:45.729Z,99.90
2019-02-08T18:12:13.672Z,99.90
2019-02-08T18:14:41.591Z,99.90
2019-02-08T18:17:09.561Z,99.90
2019-02-08T18:19:37.473Z,99.90
2019-02-08T18:22:05.416Z,99.90
2019-02-08T18:24:33.658Z,99.90
2019-02-08T18:27:01.618Z,99.90
2019-02-08T18:29:29.727Z,99.90
2019-02-08T18:31:57.699Z,99.90
2019-02-08T18:34:25.763Z,99.90
2019-02-08T18:36:53.722Z,99.90
2019-02-08T18:39:21.743Z,99.90
2019-02-08T18:41:49.649Z,99.90
2019-02-08T18:44:17.606Z,99.90
2019-02-08T18:46:45.506Z,99.90
2019-02-08T18:49:13.424Z,99.90
2019-02-08T18:51:41.358Z,99.90
2019-02-08T18:54:09.298Z,99.90
2019-02-08T18:56:37.246Z,99.90
2019-02-08T18:59:05.183Z,99.90
2019-02-08T19:01:33.203Z,99.90
2019-02-08T19:04:01.159Z,99.90
2019-02-08T19:06:29.084Z,99.90
2019-02-08T19:08:57.250Z,99.90
2019-02-08T19:11:25.167Z,99.90
2019-02-08T19:13:53.292Z,99.90
2019-02-08T19:16:21.500Z,99.90
2019-02-08T19:18:49.384Z,99.90
2019-02-08T19:21:17.342Z,99.90
2019-02-08T19:23:45.404Z,99.90
2019-02-08T19:26:13.302Z,99.90
2019-02-08T19:28:41.252Z,99.90
2019-02-08T19:31:09.222Z,99.90
2019-02-08T19:33:37.384Z,99.90
2019-02-08T19:36:05.482Z,99.90
2019-02-08T19:38:33.540Z,99.90
2019-02-08T19:41:01.472Z,99.90
2019-02-08T19:43:29.438Z,99.90
2019-02-08T19:45:57.430Z,99.90
2019-02-08T19:48:25.386Z,99.90
2019-02-08T19:50:53.291Z,99.90
2019-02-08T19:53:21.404Z,99.90
2019-02-08T19:55:49.398Z,99.90
2019-02-08T19:58:17.807Z,99.90
2019-02-08T20:00:45.820Z,99.90
2019-02-08T20:03:13.751Z,99.90
2019-02-08T20:05:41.852Z,99.90
2019-02-08T20:08:09.939Z,99.90
2019-02-08T20:10:38.342Z,99.90
2019-02-08T20:13:06.285Z,99.90
2019-02-08T20:15:34.256Z,99.90
2019-02-08T20:18:02.321Z,99.90
2019-02-08T20:20:30.278Z,99.90
2019-02-08T20:22:58.302Z,99.90
2019-02-08T20:25:26.564Z,99.90
2019-02-08T20:27:54.503Z,99.90
2019-02-08T20:30:22.649Z,99.90
2019-02-08T20:32:50.698Z,99.90
2019-02-08T20:35:18.841Z,99.90
2019-02-08T20:37:46.998Z,99.90
2019-02-08T20:40:14.991Z,99.90
2019-02-08T20:42:43.033Z,99.90
2019-02-08T20:45:11.382Z,99.90
2019-02-08T20:47:39.625Z,99.90
2019-02-08T20:50:08.338Z,99.90
2019-02-08T20:52:36.929Z,99.90
2019-02-08T20:55:05.118Z,99.90
2019-02-08T20:57:33.299Z,99.90
2019-02-08T21:00:01.562Z,99.90
2019-02-08T21:02:29.929Z,99.90
2019-02-08T21:04:58.144Z,99.90
2019-02-08T21:07:26.370Z,99.90
2019-02-08T21:09:54.411Z,99.90
2019-02-08T21:12:22.738Z,99.90
2019-02-08T21:14:51.824Z,99.90
2019-02-08T21:17:19.813Z,99.90
2019-02-08T21:19:47.800Z,99.90
2019-02-08T21:22:15.752Z,99.90
2019-02-08T21:24:43.943Z,99.90
2019-02-08T21:27:12.008Z,99.90
2019-02-08T21:29:40.141Z,99.90
2019-02-08T21:32:08.217Z,99.90
2019-02-08T21:34:36.117Z,99.90
2019-02-08T21:37:04.303Z,99.90
2019-02-08T21:39:33.414Z,99.90
2019-02-08T21:42:01.825Z,99.90
2019-02-08T21:44:31.719Z,99.90
2019-02-08T21:47:00.346Z,99.90
2019-02-08T21:49:28.262Z,99.90
2019-02-08T21:51:57.769Z,99.90
2019-02-08T21:54:26.569Z,99.90
2019-02-08T21:56:56.812Z,99.90
2019-02-08T21:59:25.209Z,99.90
2019-02-08T22:01:53.774Z,99.90
2019-02-08T22:04:22.127Z,99.90
2019-02-08T22:06:50.353Z,99.90
2019-02-08T22:09:18.889Z,99.90
2019-02-08T22:11:48.407Z,99.90
2019-02-08T22:14:18.005Z,99.90
2019-02-08T22:16:45.964Z,99.90
2019-02-08T22:19:14.093Z,99.90
2019-02-08T22:21:42.203Z,99.90
2019-02-08T22:24:10.102Z,99.90
2019-02-08T22:26:38.037Z,99.90
2019-02-08T22:29:13.707Z,99.90
2019-02-08T22:31:35.618Z,99.90
2019-02-08T22:34:03.658Z,99.90
2019-02-08T22:36:31.619Z,99.90
2019-02-08T22:38:59.531Z,99.90
2019-02-08T22:41:27.426Z,99.90
2019-02-08T22:43:55.384Z,99.90
2019-02-08T22:46:23.299Z,99.90
2019-02-08T22:48:51.215Z,99.90
2019-02-08T22:51:19.218Z,99.90
2019-02-08T22:53:48.198Z,99.90
2019-02-08T22:56:16.107Z,99.90
2019-02-08T22:58:44.065Z,99.90
2019-02-08T23:01:11.967Z,99.90
2019-02-08T23:03:39.890Z,99.90
2019-02-08T23:06:07.947Z,99.90
2019-02-08T23:08:36.218Z,99.90
2019-02-08T23:11:04.287Z,99.90
2019-02-08T23:13:32.355Z,99.90
2019-02-08T23:16:00.309Z,99.90
2019-02-08T23:18:28.599Z,99.90
2019-02-08T23:20:56.540Z,99.90
2019-02-08T23:23:24.894Z,99.90
2019-02-08T23:25:52.964Z,99.90
2019-02-08T23:28:20.854Z,99.90
2019-02-08T23:30:48.863Z,99.90
2019-02-08T23:33:16.805Z,99.90
2019-02-08T23:35:44.822Z,99.90
2019-02-08T23:38:12.773Z,99.90
2019-02-08T23:40:40.679Z,99.90
2019-02-08T23:43:08.938Z,99.90
2019-02-08T23:45:36.847Z,99.90
2019-02-08T23:48:04.871Z,99.90
2019-02-08T23:50:32.827Z,99.90
2019-02-08T23:53:01.918Z,99.90
2019-02-08T23:55:29.845Z,99.90
2019-02-08T23:57:57.765Z,99.90
