createdAt,value
2023-03-06T00:01:54.462Z,3.70
2023-03-06T00:04:26.100Z,3.70
2023-03-06T00:06:58.243Z,3.70
2023-03-06T00:09:30.166Z,3.80
2023-03-06T00:12:03.413Z,3.70
2023-03-06T00:14:35.280Z,3.80
2023-03-06T00:17:07.233Z,3.70
2023-03-06T00:19:39.071Z,3.70
2023-03-06T00:22:13.770Z,3.70
2023-03-06T00:24:46.411Z,3.70
2023-03-06T00:27:19.378Z,3.70
2023-03-06T00:29:55.059Z,3.70
2023-03-06T00:32:27.986Z,3.70
2023-03-06T00:35:00.172Z,3.70
2023-03-06T00:37:32.030Z,3.70
2023-03-06T00:40:05.864Z,3.60
2023-03-06T00:42:39.639Z,3.70
2023-03-06T00:45:13.946Z,3.70
2023-03-06T00:47:46.313Z,3.70
2023-03-06T00:50:16.740Z,3.70
2023-03-06T00:52:49.032Z,3.70
2023-03-06T00:55:20.792Z,3.70
2023-03-06T00:57:53.734Z,3.70
2023-03-06T01:00:26.454Z,3.70
2023-03-06T01:02:58.387Z,3.70
2023-03-06T01:05:30.513Z,3.70
2023-03-06T01:08:02.150Z,3.70
2023-03-06T01:10:34.700Z,3.70
2023-03-06T01:13:11.950Z,3.70
2023-03-06T01:15:44.474Z,3.60
2023-03-06T01:18:16.353Z,3.70
2023-03-06T01:20:48.234Z,3.60
2023-03-06T01:23:20.108Z,3.70
2023-03-06T01:25:52.252Z,3.60
2023-03-06T01:28:25.317Z,3.60
2023-03-06T01:30:58.696Z,3.60
2023-03-06T01:33:30.593Z,3.60
2023-03-06T01:36:04.775Z,3.60
2023-03-06T01:38:37.978Z,3.60
2023-03-06T01:41:15.526Z,3.60
2023-03-06T01:43:50.414Z,3.60
2023-03-06T01:46:42.058Z,3.60
2023-03-06T01:49:22.110Z,3.60
2023-03-06T01:52:01.105Z,3.60
2023-03-06T01:54:40.436Z,3.50
2023-03-06T01:57:20.142Z,3.50
2023-03-06T01:59:59.656Z,3.50
2023-03-06T02:02:31.865Z,3.50
2023-03-06T02:05:06.906Z,3.60
2023-03-06T02:07:39.838Z,3.50
2023-03-06T02:10:14.102Z,3.60
2023-03-06T02:12:46.728Z,3.50
2023-03-06T02:15:24.775Z,3.50
2023-03-06T02:17:59.206Z,3.50
2023-03-06T02:20:40.523Z,3.50
2023-03-06T02:23:25.008Z,3.50
2023-03-06T02:26:00.770Z,3.60
2023-03-06T02:28:32.644Z,3.50
2023-03-06T02:31:04.605Z,3.60
2023-03-06T02:33:37.136Z,3.50
2023-03-06T02:36:15.041Z,3.50
2023-03-06T02:38:52.106Z,3.50
2023-03-06T02:43:58.101Z,3.50
2023-03-06T02:46:31.393Z,3.50
2023-03-06T02:49:04.399Z,3.50
2023-03-06T02:51:35.976Z,3.50
2023-03-06T02:54:07.969Z,3.50
2023-03-06T02:56:40.907Z,3.50
2023-03-06T02:59:13.206Z,3.50
2023-03-06T03:01:44.840Z,3.50
2023-03-06T03:04:16.870Z,3.50
2023-03-06T03:06:51.258Z,3.50
2023-03-06T03:09:23.136Z,3.40
2023-03-06T03:11:56.108Z,3.50
2023-03-06T03:14:29.614Z,3.50
2023-03-06T03:17:01.612Z,3.50
2023-03-06T03:19:33.508Z,3.40
2023-03-06T03:22:05.420Z,3.40
2023-03-06T03:24:37.431Z,3.40
2023-03-06T03:27:10.859Z,3.40
2023-03-06T03:29:42.742Z,3.40
2023-03-06T03:32:14.470Z,3.40
2023-03-06T03:34:46.433Z,3.40
2023-03-06T03:37:19.854Z,3.40
2023-03-06T03:39:51.666Z,3.40
2023-03-06T03:42:24.634Z,3.40
2023-03-06T03:44:56.797Z,3.40
2023-03-06T03:47:28.979Z,3.40
2023-03-06T03:50:00.839Z,3.40
2023-03-06T03:52:32.746Z,3.40
2023-03-06T03:55:04.988Z,3.40
2023-03-06T03:57:39.163Z,3.40
2023-03-06T04:00:16.258Z,3.40
2023-03-06T04:02:48.732Z,3.40
2023-03-06T04:05:21.152Z,3.40
2023-03-06T04:07:53.049Z,3.40
2023-03-06T04:10:25.081Z,3.40
2023-03-06T04:12:58.091Z,3.30
2023-03-06T04:15:30.010Z,3.30
2023-03-06T04:18:01.919Z,3.30
2023-03-06T04:20:33.918Z,3.40
2023-03-06T04:23:05.775Z,3.30
2023-03-06T04:25:37.703Z,3.40
2023-03-06T04:28:11.988Z,3.40
2023-03-06T04:30:44.152Z,3.40
2023-03-06T04:33:15.764Z,3.40
2023-03-06T04:35:47.706Z,3.50
2023-03-06T04:38:19.347Z,3.40
2023-03-06T04:40:51.096Z,3.40
2023-03-06T04:43:24.339Z,3.50
2023-03-06T04:45:56.230Z,3.40
2023-03-06T04:48:28.192Z,3.40
2023-03-06T04:51:00.083Z,3.40
2023-03-06T04:53:32.764Z,3.40
2023-03-06T04:56:04.526Z,3.40
2023-03-06T04:58:37.958Z,3.40
2023-03-06T05:01:11.919Z,3.40
2023-03-06T05:03:43.525Z,3.40
2023-03-06T05:06:15.429Z,3.30
2023-03-06T05:08:47.270Z,3.30
2023-03-06T05:11:19.145Z,3.30
2023-03-06T05:13:52.560Z,3.30
2023-03-06T05:16:24.606Z,3.40
2023-03-06T05:18:56.572Z,3.30
2023-03-06T05:21:28.427Z,3.30
2023-03-06T05:24:00.354Z,3.30
2023-03-06T05:26:32.438Z,3.30
2023-03-06T05:29:06.554Z,3.30
2023-03-06T05:31:38.194Z,3.30
2023-03-06T05:34:10.664Z,3.20
2023-03-06T05:36:42.388Z,3.20
2023-03-06T05:39:14.437Z,3.30
2023-03-06T05:41:46.231Z,3.20
2023-03-06T05:44:19.377Z,3.20
2023-03-06T05:46:52.270Z,3.20
2023-03-06T05:49:24.238Z,3.20
2023-03-06T05:51:56.050Z,3.20
2023-03-06T05:54:27.814Z,3.20
2023-03-06T05:56:59.920Z,3.20
2023-03-06T05:59:33.690Z,3.20
2023-03-06T06:02:05.853Z,3.20
2023-03-06T06:04:37.974Z,3.10
2023-03-06T06:07:13.612Z,3.10
2023-03-06T06:09:46.254Z,3.10
2023-03-06T06:12:18.684Z,3.10
2023-03-06T06:14:51.949Z,3.10
2023-03-06T06:17:23.802Z,3.10
2023-03-06T06:19:56.000Z,3.10
2023-03-06T06:22:28.075Z,3.00
2023-03-06T06:24:59.831Z,3.10
2023-03-06T06:27:31.787Z,3.00
2023-03-06T06:30:04.899Z,2.90
2023-03-06T06:32:36.938Z,3.00
2023-03-06T06:35:10.409Z,3.00
2023-03-06T06:37:44.719Z,2.90
2023-03-06T06:40:29.823Z,2.90
2023-03-06T06:43:07.874Z,2.90
2023-03-06T06:45:42.866Z,2.80
2023-03-06T06:48:21.285Z,2.80
2023-03-06T06:50:59.136Z,2.80
2023-03-06T06:56:27.957Z,2.80
2023-03-06T06:59:15.695Z,2.70
2023-03-06T07:01:55.166Z,2.70
2023-03-06T07:04:37.206Z,2.80
2023-03-06T07:07:11.271Z,2.80
2023-03-06T07:09:43.267Z,2.80
2023-03-06T07:12:15.208Z,2.80
2023-03-06T07:14:48.364Z,2.80
2023-03-06T07:17:21.370Z,2.80
2023-03-06T07:19:53.277Z,2.80
2023-03-06T07:22:25.194Z,2.80
2023-03-06T07:24:57.015Z,2.90
2023-03-06T07:27:30.272Z,2.80
2023-03-06T07:30:02.278Z,2.80
2023-03-06T07:32:35.321Z,2.80
2023-03-06T07:35:19.849Z,2.80
2023-03-06T07:37:52.791Z,2.80
2023-03-06T07:40:25.737Z,2.80
2023-03-06T07:43:12.934Z,2.80
2023-03-06T07:45:56.202Z,2.80
2023-03-06T07:48:29.682Z,2.70
2023-03-06T07:51:03.629Z,2.70
2023-03-06T07:53:36.261Z,2.60
2023-03-06T07:56:11.146Z,2.60
2023-03-06T07:58:46.033Z,2.70
2023-03-06T08:01:20.889Z,2.70
2023-03-06T08:03:55.173Z,2.60
2023-03-06T08:06:29.699Z,2.70
2023-03-06T08:09:02.671Z,2.70
2023-03-06T08:11:34.961Z,2.60
2023-03-06T08:14:06.796Z,2.60
2023-03-06T08:16:38.795Z,2.60
2023-03-06T08:19:13.201Z,2.60
2023-03-06T08:21:45.161Z,2.50
2023-03-06T08:24:19.455Z,2.50
2023-03-06T08:26:51.066Z,2.60
2023-03-06T08:29:22.936Z,2.70
2023-03-06T08:31:54.880Z,2.60
2023-03-06T08:34:29.188Z,2.60
2023-03-06T08:37:01.061Z,2.70
2023-03-06T08:39:32.901Z,2.70
2023-03-06T08:42:04.805Z,2.70
2023-03-06T08:44:36.762Z,2.80
2023-03-06T08:47:09.123Z,2.80
2023-03-06T08:49:42.094Z,2.70
2023-03-06T08:52:14.738Z,2.70
2023-03-06T08:54:46.612Z,2.60
2023-03-06T08:57:18.449Z,2.60
2023-03-06T08:59:50.374Z,2.60
2023-03-06T09:02:22.558Z,2.60
2023-03-06T09:04:55.734Z,2.70
2023-03-06T09:07:27.648Z,2.70
2023-03-06T09:10:02.175Z,2.60
2023-03-06T09:12:43.894Z,2.70
2023-03-06T09:15:23.743Z,2.70
2023-03-06T09:17:55.649Z,2.60
2023-03-06T09:20:28.935Z,2.60
2023-03-06T09:23:00.882Z,2.60
2023-03-06T09:25:32.841Z,2.60
2023-03-06T09:28:11.222Z,2.60
2023-03-06T09:30:45.338Z,2.60
2023-03-06T09:33:18.532Z,2.60
2023-03-06T09:35:55.642Z,2.60
2023-03-06T09:38:29.967Z,2.60
2023-03-06T09:41:12.916Z,2.60
2023-03-06T09:43:49.093Z,2.60
2023-03-06T09:46:30.693Z,2.60
2023-03-06T09:49:17.456Z,2.50
2023-03-06T09:52:01.297Z,2.50
2023-03-06T09:54:46.028Z,2.50
2023-03-06T09:57:27.718Z,2.40
2023-03-06T10:00:06.317Z,2.40
2023-03-06T10:02:46.557Z,2.50
2023-03-06T10:05:24.137Z,2.50
2023-03-06T10:08:06.396Z,2.50
2023-03-06T10:10:47.997Z,2.50
2023-03-06T10:13:31.562Z,2.40
2023-03-06T10:16:11.185Z,2.40
2023-03-06T10:18:43.764Z,2.50
2023-03-06T10:21:34.550Z,2.50
2023-03-06T10:24:21.072Z,2.60
2023-03-06T10:27:05.510Z,2.50
2023-03-06T10:30:01.543Z,2.50
2023-03-06T10:32:49.150Z,2.30
2023-03-06T10:35:30.393Z,2.30
2023-03-06T10:38:14.113Z,2.30
2023-03-06T10:40:55.778Z,2.20
2023-03-06T10:43:28.460Z,2.20
2023-03-06T10:46:00.581Z,2.30
2023-03-06T10:48:36.067Z,2.30
2023-03-06T10:51:21.061Z,2.30
2023-03-06T10:53:56.293Z,2.40
2023-03-06T10:56:33.175Z,2.50
2023-03-06T10:59:09.224Z,2.50
2023-03-06T11:01:43.184Z,2.50
2023-03-06T11:04:26.136Z,2.40
2023-03-06T11:07:21.267Z,2.30
2023-03-06T11:10:06.335Z,2.40
2023-03-06T11:12:41.674Z,2.50
2023-03-06T11:15:25.694Z,2.70
2023-03-06T11:18:02.895Z,2.70
2023-03-06T11:20:51.538Z,2.80
2023-03-06T11:23:36.185Z,2.90
2023-03-06T11:26:31.734Z,3.00
2023-03-06T11:29:27.073Z,3.00
2023-03-06T11:32:08.324Z,3.00
2023-03-06T11:34:49.931Z,2.80
2023-03-06T11:37:34.676Z,2.80
2023-03-06T11:40:18.528Z,2.90
2023-03-06T11:43:00.190Z,2.90
2023-03-06T11:45:44.111Z,3.00
2023-03-06T11:48:26.270Z,2.90
2023-03-06T11:51:15.829Z,3.00
2023-03-06T11:53:50.425Z,3.00
2023-03-06T11:56:39.609Z,3.00
2023-03-06T11:59:36.778Z,3.00
2023-03-06T12:02:30.388Z,3.10
2023-03-06T12:05:24.227Z,3.10
2023-03-06T12:08:10.775Z,3.20
2023-03-06T12:10:52.115Z,3.20
2023-03-06T12:13:41.324Z,3.30
2023-03-06T12:16:48.279Z,3.40
2023-03-06T12:19:49.840Z,3.30
2023-03-06T12:22:36.397Z,3.40
2023-03-06T12:25:26.879Z,3.60
2023-03-06T12:28:25.978Z,3.60
2023-03-06T12:31:31.519Z,3.70
2023-03-06T12:34:19.085Z,3.80
2023-03-06T12:37:02.377Z,4.00
2023-03-06T12:39:54.365Z,4.10
2023-03-06T12:42:43.326Z,4.20
2023-03-06T12:45:28.555Z,4.30
2023-03-06T12:48:02.474Z,4.40
2023-03-06T12:50:37.150Z,4.50
2023-03-06T12:53:27.278Z,4.50
2023-03-06T12:56:02.511Z,4.40
2023-03-06T12:58:54.820Z,4.40
2023-03-06T13:01:55.488Z,4.40
2023-03-06T13:05:01.264Z,4.40
2023-03-06T13:07:53.982Z,4.40
2023-03-06T13:10:33.599Z,4.50
2023-03-06T13:13:26.109Z,4.50
2023-03-06T13:16:23.098Z,4.70
2023-03-06T13:19:04.915Z,5.00
2023-03-06T13:22:16.451Z,5.40
2023-03-06T13:24:49.479Z,5.70
2023-03-06T13:28:00.910Z,5.70
2023-03-06T13:30:48.119Z,5.70
2023-03-06T13:33:58.739Z,5.70
2023-03-06T13:36:39.419Z,5.70
2023-03-06T13:39:13.994Z,5.90
2023-03-06T13:41:57.085Z,6.00
2023-03-06T13:44:56.021Z,6.10
2023-03-06T13:48:19.512Z,6.30
2023-03-06T13:50:48.829Z,6.10
2023-03-06T13:54:01.736Z,5.90
2023-03-06T13:57:18.715Z,5.90
2023-03-06T14:00:26.722Z,6.10
2023-03-06T14:03:52.089Z,6.40
2023-03-06T14:07:05.555Z,6.50
2023-03-06T14:09:43.594Z,6.60
2023-03-06T14:12:24.959Z,6.90
2023-03-06T14:15:04.826Z,7.00
2023-03-06T14:17:39.123Z,7.30
2023-03-06T14:20:21.992Z,7.10
2023-03-06T14:23:14.090Z,7.00
2023-03-06T14:25:54.975Z,6.80
2023-03-06T14:28:30.030Z,6.30
2023-03-06T14:31:06.886Z,6.30
2023-03-06T14:33:45.874Z,6.50
2023-03-06T14:36:21.832Z,6.50
2023-03-06T14:38:57.992Z,6.30
2023-03-06T14:41:35.322Z,6.30
2023-03-06T14:44:17.867Z,6.50
2023-03-06T14:46:52.763Z,6.70
2023-03-06T14:49:27.231Z,6.90
2023-03-06T14:52:01.787Z,7.00
2023-03-06T14:54:37.593Z,6.80
2023-03-06T14:57:20.014Z,7.10
2023-03-06T14:59:59.454Z,7.00
2023-03-06T15:02:34.059Z,7.20
2023-03-06T15:05:16.125Z,7.00
2023-03-06T15:07:48.109Z,6.60
2023-03-06T15:10:29.311Z,6.30
2023-03-06T15:13:19.725Z,6.20
2023-03-06T15:16:01.360Z,6.10
2023-03-06T15:18:38.875Z,6.00
2023-03-06T15:21:11.360Z,6.00
2023-03-06T15:23:46.240Z,5.90
2023-03-06T15:26:36.932Z,5.90
2023-03-06T15:29:24.732Z,6.00
2023-03-06T15:32:14.026Z,5.90
2023-03-06T15:34:47.144Z,5.80
2023-03-06T15:37:29.773Z,5.70
2023-03-06T15:40:22.296Z,5.70
2023-03-06T15:42:54.754Z,5.60
2023-03-06T15:45:32.003Z,5.60
2023-03-06T15:48:15.615Z,5.60
2023-03-06T15:50:48.763Z,5.50
2023-03-06T15:53:20.762Z,5.50
2023-03-06T15:55:54.001Z,5.50
2023-03-06T15:58:29.607Z,5.60
2023-03-06T16:01:01.264Z,5.60
2023-03-06T16:03:33.250Z,5.60
2023-03-06T16:06:06.296Z,5.60
2023-03-06T16:08:38.333Z,5.30
2023-03-06T16:11:10.203Z,5.40
2023-03-06T16:13:42.123Z,5.40
2023-03-06T16:16:22.236Z,5.50
2023-03-06T16:18:54.201Z,5.40
2023-03-06T16:21:28.035Z,5.40
2023-03-06T16:24:00.380Z,5.40
2023-03-06T16:26:36.728Z,5.40
2023-03-06T16:29:11.041Z,5.30
2023-03-06T16:31:42.619Z,5.30
2023-03-06T16:34:14.534Z,5.30
2023-03-06T16:36:48.573Z,5.30
2023-03-06T16:39:23.495Z,5.10
2023-03-06T16:41:58.123Z,5.00
2023-03-06T16:44:31.393Z,5.00
2023-03-06T16:47:06.203Z,4.90
2023-03-06T16:49:38.841Z,4.90
2023-03-06T16:52:14.611Z,4.90
2023-03-06T16:54:46.412Z,4.90
2023-03-06T16:57:19.654Z,4.70
2023-03-06T16:59:51.537Z,4.60
2023-03-06T17:02:23.430Z,4.50
2023-03-06T17:04:55.176Z,4.40
2023-03-06T17:07:29.438Z,4.40
2023-03-06T17:10:01.397Z,4.20
2023-03-06T17:12:33.088Z,4.30
2023-03-06T17:15:08.211Z,4.20
2023-03-06T17:17:40.217Z,4.10
2023-03-06T17:20:16.040Z,4.20
2023-03-06T17:22:49.111Z,4.00
2023-03-06T17:25:21.271Z,4.10
2023-03-06T17:27:52.894Z,3.90
2023-03-06T17:30:24.914Z,4.00
2023-03-06T17:32:58.199Z,3.80
2023-03-06T17:35:32.849Z,3.80
2023-03-06T17:38:06.076Z,3.60
2023-03-06T17:40:39.314Z,3.70
2023-03-06T17:43:11.209Z,3.60
2023-03-06T17:45:43.164Z,3.50
2023-03-06T17:48:15.292Z,3.50
2023-03-06T17:50:56.371Z,3.50
2023-03-06T17:53:32.623Z,3.40
2023-03-06T17:56:06.126Z,3.50
2023-03-06T17:58:38.113Z,3.40
2023-03-06T18:01:18.116Z,3.50
2023-03-06T18:03:52.694Z,3.50
2023-03-06T18:06:27.473Z,3.50
2023-03-06T18:09:01.929Z,3.50
2023-03-06T18:11:34.192Z,3.50
2023-03-06T18:14:06.198Z,3.40
2023-03-06T18:16:38.365Z,3.50
2023-03-06T18:19:10.882Z,3.40
2023-03-06T18:21:43.102Z,3.30
2023-03-06T18:24:16.876Z,3.40
2023-03-06T18:26:48.757Z,3.40
2023-03-06T18:29:20.652Z,3.40
2023-03-06T18:31:53.143Z,3.40
2023-03-06T18:34:26.092Z,3.40
2023-03-06T18:36:57.776Z,3.30
2023-03-06T18:39:30.801Z,3.30
2023-03-06T18:42:03.154Z,3.40
2023-03-06T18:44:35.002Z,3.30
2023-03-06T18:47:07.756Z,3.30
2023-03-06T18:49:40.556Z,3.20
2023-03-06T18:52:13.340Z,3.30
2023-03-06T18:54:49.900Z,3.30
2023-03-06T18:57:21.711Z,3.20
2023-03-06T18:59:55.222Z,3.20
2023-03-06T19:02:27.299Z,3.20
2023-03-06T19:04:59.244Z,3.20
2023-03-06T19:07:31.130Z,3.20
2023-03-06T19:10:04.582Z,3.10
2023-03-06T19:12:41.518Z,3.10
2023-03-06T19:15:14.101Z,3.10
2023-03-06T19:17:49.346Z,3.00
2023-03-06T19:20:21.314Z,3.00
2023-03-06T19:22:54.935Z,2.90
2023-03-06T19:25:28.368Z,2.90
2023-03-06T19:28:00.629Z,2.90
2023-03-06T19:30:32.728Z,2.90
2023-03-06T19:33:04.652Z,2.90
2023-03-06T19:35:38.780Z,2.90
2023-03-06T19:38:11.040Z,2.80
2023-03-06T19:40:51.640Z,2.80
2023-03-06T19:43:24.119Z,2.70
2023-03-06T19:45:56.395Z,2.80
2023-03-06T19:48:28.469Z,2.80
2023-03-06T19:51:03.582Z,2.70
2023-03-06T19:53:36.254Z,2.70
2023-03-06T19:56:12.936Z,2.70
2023-03-06T19:58:44.977Z,2.70
2023-03-06T20:01:20.296Z,2.70
2023-03-06T20:03:56.129Z,2.70
2023-03-06T20:06:30.230Z,2.70
2023-03-06T20:09:04.820Z,2.70
2023-03-06T20:11:38.306Z,2.70
2023-03-06T20:14:13.106Z,2.70
2023-03-06T20:16:46.075Z,2.70
2023-03-06T20:19:19.057Z,2.60
2023-03-06T20:21:51.110Z,2.50
2023-03-06T20:24:23.069Z,2.60
2023-03-06T20:26:57.698Z,2.60
2023-03-06T20:29:29.472Z,2.60
2023-03-06T20:32:01.956Z,2.60
2023-03-06T20:34:33.701Z,2.60
2023-03-06T20:37:05.737Z,2.50
2023-03-06T20:39:38.517Z,2.50
2023-03-06T20:42:14.281Z,2.60
2023-03-06T20:44:46.280Z,2.60
2023-03-06T20:47:18.369Z,2.50
2023-03-06T20:49:50.059Z,2.50
2023-03-06T20:52:22.076Z,2.50
2023-03-06T20:54:53.858Z,2.50
2023-03-06T20:57:27.121Z,2.40
2023-03-06T20:59:59.176Z,2.40
2023-03-06T21:02:31.015Z,2.40
2023-03-06T21:05:03.083Z,2.40
2023-03-06T21:07:35.133Z,2.40
2023-03-06T21:10:08.164Z,2.40
2023-03-06T21:12:42.332Z,2.40
2023-03-06T21:15:15.052Z,2.40
2023-03-06T21:17:47.034Z,2.40
2023-03-06T21:20:19.140Z,2.40
2023-03-06T21:22:51.976Z,2.40
2023-03-06T21:25:23.726Z,2.40
2023-03-06T21:27:58.772Z,2.30
2023-03-06T21:30:30.981Z,2.30
2023-03-06T21:33:03.881Z,2.30
2023-03-06T21:35:40.361Z,2.30
2023-03-06T21:38:14.073Z,2.40
2023-03-06T21:40:46.065Z,2.40
2023-03-06T21:43:21.004Z,2.30
2023-03-06T21:45:57.406Z,2.40
2023-03-06T21:48:30.095Z,2.30
2023-03-06T21:51:11.718Z,2.40
2023-03-06T21:53:44.755Z,2.40
2023-03-06T21:56:28.918Z,2.40
2023-03-06T21:59:02.630Z,2.40
2023-03-06T22:01:35.920Z,2.40
2023-03-06T22:04:08.670Z,2.30
2023-03-06T22:06:41.943Z,2.40
2023-03-06T22:09:17.302Z,2.30
2023-03-06T22:11:49.270Z,2.40
2023-03-06T22:14:22.577Z,2.30
2023-03-06T22:16:56.752Z,2.40
2023-03-06T22:19:29.255Z,2.30
2023-03-06T22:22:01.126Z,2.40
2023-03-06T22:24:32.847Z,2.40
2023-03-06T22:27:04.966Z,2.40
2023-03-06T22:29:38.417Z,2.40
2023-03-06T22:32:12.030Z,2.50
2023-03-06T22:34:44.247Z,2.40
2023-03-06T22:37:16.108Z,2.50
2023-03-06T22:39:48.484Z,2.50
2023-03-06T22:42:20.370Z,2.40
2023-03-06T22:44:53.388Z,2.50
2023-03-06T22:47:25.326Z,2.50
2023-03-06T22:49:57.120Z,2.50
2023-03-06T22:52:29.103Z,2.50
2023-03-06T22:55:01.032Z,2.50
2023-03-06T22:57:32.930Z,2.50
2023-03-06T23:00:07.795Z,2.50
2023-03-06T23:02:39.945Z,2.40
2023-03-06T23:05:12.821Z,2.50
2023-03-06T23:07:44.890Z,2.50
2023-03-06T23:10:16.504Z,2.50
2023-03-06T23:12:48.224Z,2.50
2023-03-06T23:15:21.262Z,2.60
2023-03-06T23:17:53.699Z,2.50
2023-03-06T23:20:25.613Z,2.50
2023-03-06T23:22:58.099Z,2.60
2023-03-06T23:25:30.073Z,2.60
2023-03-06T23:28:02.021Z,2.50
2023-03-06T23:30:35.057Z,2.50
2023-03-06T23:33:07.104Z,2.50
2023-03-06T23:35:39.973Z,2.50
2023-03-06T23:38:11.961Z,2.50
2023-03-06T23:40:44.906Z,2.50
2023-03-06T23:43:16.904Z,2.50
2023-03-06T23:45:59.697Z,2.60
2023-03-06T23:48:32.903Z,2.60
2023-03-06T23:51:09.280Z,2.70
2023-03-06T23:53:41.269Z,2.80
2023-03-06T23:56:15.337Z,2.80
2023-03-06T23:58:47.127Z,2.80
