createdAt,value
2022-10-05T00:00:27.740Z,99.90
2022-10-05T00:02:56.025Z,99.90
2022-10-05T00:05:33.578Z,99.90
2022-10-05T00:08:14.225Z,99.90
2022-10-05T00:10:43.304Z,99.90
2022-10-05T00:13:31.553Z,99.90
2022-10-05T00:16:12.827Z,99.90
2022-10-05T00:18:40.556Z,99.90
2022-10-05T00:21:21.246Z,99.90
2022-10-05T00:23:49.414Z,99.90
2022-10-05T00:26:26.982Z,99.90
2022-10-05T00:28:55.171Z,99.90
2022-10-05T00:31:32.534Z,99.90
2022-10-05T00:33:59.755Z,99.90
2022-10-05T00:36:26.952Z,99.90
2022-10-05T00:38:55.251Z,99.90
2022-10-05T00:41:50.783Z,99.90
2022-10-05T00:44:41.082Z,99.90
2022-10-05T00:47:55.295Z,99.90
2022-10-05T00:50:42.622Z,99.90
2022-10-05T00:53:36.527Z,99.90
2022-10-05T00:56:16.587Z,99.90
2022-10-05T00:59:30.117Z,99.90
2022-10-05T01:02:09.190Z,99.90
2022-10-05T01:04:53.270Z,99.90
2022-10-05T01:08:00.859Z,99.90
2022-10-05T01:10:54.608Z,99.90
2022-10-05T01:14:06.452Z,99.90
2022-10-05T01:16:55.018Z,99.90
2022-10-05T01:20:02.163Z,99.90
2022-10-05T01:22:32.163Z,99.90
2022-10-05T01:25:40.357Z,99.90
2022-10-05T01:28:58.340Z,99.90
2022-10-05T01:31:48.879Z,99.90
2022-10-05T01:34:30.866Z,99.90
2022-10-05T01:37:20.514Z,99.90
2022-10-05T01:40:16.868Z,99.90
2022-10-05T01:43:20.869Z,99.90
2022-10-05T01:46:32.014Z,99.90
2022-10-05T01:49:44.938Z,99.90
2022-10-05T01:52:42.948Z,99.90
2022-10-05T01:55:29.734Z,99.90
2022-10-05T01:58:47.408Z,99.90
2022-10-05T02:01:58.739Z,99.90
2022-10-05T02:05:01.102Z,99.90
2022-10-05T02:07:48.102Z,99.90
2022-10-05T02:10:39.566Z,99.90
2022-10-05T02:13:33.127Z,99.90
2022-10-05T02:16:35.869Z,99.90
2022-10-05T02:19:32.070Z,99.90
2022-10-05T02:22:07.565Z,99.90
2022-10-05T02:24:55.619Z,99.90
2022-10-05T02:27:30.975Z,99.90
2022-10-05T02:30:12.805Z,99.90
2022-10-05T02:33:11.967Z,99.90
2022-10-05T02:35:39.279Z,99.90
2022-10-05T02:38:41.103Z,99.90
2022-10-05T02:41:28.115Z,99.90
2022-10-05T02:44:30.598Z,99.90
2022-10-05T02:47:23.406Z,99.90
2022-10-05T02:50:35.004Z,99.90
2022-10-05T02:53:40.487Z,99.90
2022-10-05T02:56:43.711Z,99.90
2022-10-05T02:59:44.865Z,99.90
2022-10-05T03:02:44.219Z,99.90
2022-10-05T03:05:20.687Z,99.90
2022-10-05T03:08:12.058Z,99.90
2022-10-05T03:10:56.800Z,99.90
2022-10-05T03:14:06.861Z,99.90
2022-10-05T03:17:17.999Z,99.90
2022-10-05T03:20:25.091Z,99.90
2022-10-05T03:23:01.267Z,99.90
2022-10-05T03:26:02.525Z,99.90
2022-10-05T03:28:56.257Z,99.90
2022-10-05T03:31:41.198Z,99.90
2022-10-05T03:34:12.421Z,99.90
2022-10-05T03:37:11.282Z,99.90
2022-10-05T03:40:08.432Z,99.90
2022-10-05T03:42:54.673Z,99.90
2022-10-05T03:45:46.823Z,99.90
2022-10-05T03:48:34.729Z,99.90
2022-10-05T03:51:10.120Z,99.90
2022-10-05T03:54:22.496Z,99.90
2022-10-05T03:57:15.773Z,99.90
2022-10-05T04:00:17.558Z,99.90
2022-10-05T04:03:15.634Z,99.90
2022-10-05T04:06:03.314Z,99.90
2022-10-05T04:08:56.528Z,99.90
2022-10-05T04:12:05.728Z,99.90
2022-10-05T04:14:44.766Z,99.90
2022-10-05T04:17:29.530Z,99.90
2022-10-05T04:20:06.907Z,99.90
2022-10-05T04:22:48.603Z,99.90
2022-10-05T04:25:35.204Z,99.90
2022-10-05T04:28:15.389Z,99.90
2022-10-05T04:30:48.766Z,99.90
2022-10-05T04:33:16.053Z,99.90
2022-10-05T06:11:58.316Z,99.90
2022-10-05T06:14:44.708Z,99.90
2022-10-05T06:17:39.153Z,99.90
2022-10-05T06:20:35.811Z,99.90
2022-10-05T06:23:14.005Z,99.90
2022-10-05T06:26:17.629Z,99.90
2022-10-05T06:28:55.849Z,99.90
2022-10-05T06:31:29.102Z,99.90
2022-10-05T06:34:41.850Z,99.90
2022-10-05T06:37:41.084Z,99.90
2022-10-05T06:40:38.962Z,99.90
2022-10-05T06:43:54.387Z,99.90
2022-10-05T06:46:52.171Z,99.90
2022-10-05T06:49:42.481Z,99.90
2022-10-05T06:52:26.549Z,99.90
2022-10-05T06:55:28.750Z,99.90
2022-10-05T06:58:26.077Z,99.90
2022-10-05T07:01:07.974Z,99.90
2022-10-05T07:03:58.103Z,99.90
2022-10-05T07:07:02.276Z,99.90
2022-10-05T07:10:09.330Z,99.90
2022-10-05T07:13:26.825Z,99.90
2022-10-05T07:16:32.833Z,99.90
2022-10-05T07:19:18.812Z,99.90
2022-10-05T07:22:40.051Z,99.90
2022-10-05T07:25:44.770Z,99.90
2022-10-05T07:28:51.120Z,99.90
2022-10-05T07:31:56.764Z,99.90
2022-10-05T07:34:40.532Z,99.90
2022-10-05T07:37:45.027Z,99.90
2022-10-05T07:40:26.949Z,99.90
2022-10-05T07:43:13.541Z,99.90
2022-10-05T07:46:07.178Z,99.90
2022-10-05T07:48:52.165Z,99.90
2022-10-05T07:51:44.383Z,99.90
2022-10-05T07:54:45.044Z,99.90
2022-10-05T07:57:31.976Z,99.90
2022-10-05T08:00:07.489Z,99.90
2022-10-05T08:02:40.893Z,99.90
2022-10-05T08:05:32.797Z,99.90
2022-10-05T08:08:31.380Z,99.90
2022-10-05T08:11:16.020Z,99.90
2022-10-05T08:13:58.621Z,99.90
2022-10-05T08:16:33.848Z,99.90
2022-10-05T08:19:48.601Z,99.90
2022-10-05T08:22:29.500Z,99.90
2022-10-05T08:25:03.793Z,99.90
2022-10-05T08:27:46.962Z,99.90
2022-10-05T08:30:16.942Z,99.90
2022-10-05T08:33:11.456Z,99.90
2022-10-05T08:35:46.057Z,99.90
2022-10-05T08:38:19.833Z,99.90
2022-10-05T08:41:15.402Z,99.90
2022-10-05T08:44:26.967Z,99.90
2022-10-05T08:47:15.787Z,99.90
2022-10-05T08:50:10.483Z,99.90
2022-10-05T08:53:21.974Z,99.90
2022-10-05T08:56:19.048Z,99.90
2022-10-05T08:59:02.061Z,99.90
2022-10-05T09:02:09.078Z,99.90
2022-10-05T09:04:48.126Z,99.90
2022-10-05T09:07:55.540Z,99.90
2022-10-05T09:10:31.287Z,99.90
2022-10-05T09:14:30.916Z,99.90
2022-10-05T09:17:25.387Z,99.90
2022-10-05T09:19:59.870Z,99.90
2022-10-05T09:23:20.874Z,99.90
2022-10-05T09:26:07.432Z,99.90
2022-10-05T09:28:49.608Z,99.90
2022-10-05T09:32:16.786Z,99.90
2022-10-05T09:35:15.942Z,99.90
2022-10-05T09:38:26.840Z,99.90
2022-10-05T09:41:43.257Z,99.90
2022-10-05T09:44:58.852Z,99.90
2022-10-05T09:48:21.504Z,99.90
2022-10-05T09:51:06.407Z,99.90
2022-10-05T09:53:46.868Z,99.90
2022-10-05T09:59:52.894Z,99.90
2022-10-05T10:03:05.585Z,99.90
2022-10-05T10:06:24.119Z,99.90
2022-10-05T10:09:23.382Z,99.90
2022-10-05T10:12:47.924Z,99.90
2022-10-05T10:15:53.535Z,99.90
2022-10-05T10:18:58.036Z,99.90
2022-10-05T10:22:18.648Z,99.90
2022-10-05T10:25:33.970Z,99.90
2022-10-05T10:28:37.846Z,99.90
2022-10-05T10:31:26.075Z,99.90
2022-10-05T10:34:23.866Z,99.90
2022-10-05T10:36:56.821Z,99.90
2022-10-05T10:39:53.532Z,99.90
2022-10-05T10:42:52.393Z,99.90
2022-10-05T10:45:28.773Z,99.90
2022-10-05T10:48:28.903Z,99.90
2022-10-05T10:51:49.015Z,99.90
2022-10-05T10:54:55.965Z,99.90
2022-10-05T10:57:45.453Z,98.30
2022-10-05T11:01:01.557Z,98.70
2022-10-05T11:03:46.535Z,96.70
2022-10-05T11:06:43.543Z,94.20
2022-10-05T11:10:12.048Z,92.20
2022-10-05T11:13:19.485Z,93.80
2022-10-05T11:16:18.730Z,86.50
2022-10-05T11:19:20.794Z,79.90
2022-10-05T11:25:19.381Z,76.80
2022-10-05T11:28:15.500Z,75.70
2022-10-05T11:30:59.297Z,73.80
2022-10-05T11:34:04.742Z,73.70
2022-10-05T11:37:00.148Z,72.20
2022-10-05T11:39:52.890Z,71.80
2022-10-05T11:42:34.875Z,70.10
2022-10-05T11:45:20.078Z,68.20
2022-10-05T11:48:30.948Z,69.10
2022-10-05T11:51:32.598Z,68.70
2022-10-05T11:54:58.780Z,67.60
2022-10-05T11:57:52.177Z,67.70
2022-10-05T12:01:12.498Z,67.10
2022-10-05T12:04:09.288Z,66.80
2022-10-05T12:07:18.156Z,65.80
2022-10-05T12:10:26.987Z,68.40
2022-10-05T12:13:40.043Z,75.70
2022-10-05T12:16:20.766Z,74.20
2022-10-05T12:19:06.022Z,75.70
2022-10-05T12:21:49.325Z,74.70
2022-10-05T12:24:46.403Z,73.20
2022-10-05T12:27:27.513Z,73.30
2022-10-05T12:30:12.268Z,72.40
2022-10-05T12:32:54.145Z,69.40
2022-10-05T12:36:01.013Z,70.00
2022-10-05T12:38:44.512Z,69.70
2022-10-05T12:41:34.669Z,69.30
2022-10-05T12:44:57.301Z,65.40
2022-10-05T12:47:44.819Z,67.50
2022-10-05T12:50:31.176Z,68.10
2022-10-05T12:53:57.584Z,70.10
2022-10-05T12:56:57.904Z,69.10
2022-10-05T12:59:47.553Z,69.10
2022-10-05T13:02:45.979Z,70.00
2022-10-05T13:05:28.048Z,69.80
2022-10-05T13:08:20.612Z,70.00
2022-10-05T13:11:00.019Z,69.50
2022-10-05T13:13:44.872Z,69.70
2022-10-05T13:16:15.498Z,66.90
2022-10-05T13:19:23.079Z,68.50
2022-10-05T13:22:23.700Z,68.20
2022-10-05T13:25:09.355Z,69.40
2022-10-05T13:27:48.258Z,71.60
2022-10-05T13:30:22.445Z,70.90
2022-10-05T13:33:15.465Z,71.90
2022-10-05T13:36:04.023Z,72.00
2022-10-05T13:38:58.866Z,70.50
2022-10-05T13:41:32.215Z,70.00
2022-10-05T13:44:26.056Z,68.40
2022-10-05T13:47:07.681Z,70.80
2022-10-05T13:50:02.237Z,71.00
2022-10-05T13:52:56.550Z,70.50
2022-10-05T13:56:19.882Z,70.30
2022-10-05T13:59:30.595Z,70.30
2022-10-05T14:02:10.275Z,70.10
2022-10-05T14:04:49.742Z,69.20
2022-10-05T14:07:49.076Z,69.00
2022-10-05T14:10:41.023Z,68.90
2022-10-05T14:13:47.406Z,68.40
2022-10-05T14:16:24.123Z,68.00
2022-10-05T14:19:06.439Z,66.80
2022-10-05T14:22:07.724Z,69.00
2022-10-05T14:24:44.012Z,70.30
2022-10-05T14:27:28.259Z,68.70
2022-10-05T14:30:01.588Z,69.80
2022-10-05T14:32:47.832Z,70.00
2022-10-05T14:35:18.279Z,69.60
2022-10-05T14:37:54.233Z,66.60
2022-10-05T14:40:34.030Z,66.70
2022-10-05T14:43:16.761Z,67.20
2022-10-05T14:46:03.086Z,65.90
2022-10-05T14:48:43.974Z,64.90
2022-10-05T14:51:25.889Z,64.60
2022-10-05T14:54:29.255Z,63.80
2022-10-05T14:57:23.860Z,65.30
2022-10-05T15:00:18.326Z,67.10
2022-10-05T15:03:33.231Z,67.70
2022-10-05T15:06:03.239Z,67.20
2022-10-05T15:08:48.837Z,67.80
2022-10-05T15:11:25.137Z,68.50
2022-10-05T15:13:55.219Z,68.70
2022-10-05T15:16:36.339Z,69.70
2022-10-05T15:22:31.643Z,72.60
2022-10-05T15:28:04.530Z,90.00
2022-10-05T15:30:40.142Z,76.20
2022-10-05T15:33:59.761Z,77.60
2022-10-05T16:04:29.233Z,99.90
2022-10-05T16:07:02.508Z,98.50
2022-10-05T16:15:49.960Z,91.00
2022-10-05T16:18:37.265Z,91.70
2022-10-05T16:21:35.593Z,92.20
2022-10-05T16:24:44.248Z,92.80
2022-10-05T16:30:24.354Z,93.50
2022-10-05T16:33:12.317Z,94.20
2022-10-05T16:36:16.211Z,94.60
2022-10-05T16:39:00.621Z,97.60
2022-10-05T16:42:01.352Z,99.70
2022-10-05T16:44:28.599Z,97.10
2022-10-05T16:47:37.448Z,98.40
2022-10-05T16:50:13.477Z,96.70
2022-10-05T16:52:47.847Z,97.10
2022-10-05T16:55:29.722Z,98.80
2022-10-05T16:58:02.239Z,99.90
2022-10-05T17:00:59.715Z,99.90
2022-10-05T17:04:16.626Z,99.10
2022-10-05T17:07:06.819Z,98.80
2022-10-05T17:10:15.769Z,99.20
2022-10-05T17:12:51.287Z,99.80
2022-10-05T17:15:36.666Z,99.90
2022-10-05T17:18:32.607Z,99.90
2022-10-05T17:21:48.455Z,99.90
2022-10-05T17:24:33.276Z,99.90
2022-10-05T17:27:31.433Z,99.90
2022-10-05T17:30:51.188Z,99.90
2022-10-05T17:33:33.327Z,99.90
2022-10-05T17:36:00.398Z,99.90
2022-10-05T17:38:33.502Z,99.90
2022-10-05T17:41:00.623Z,99.90
2022-10-05T17:43:30.406Z,99.90
2022-10-05T17:46:04.232Z,99.90
2022-10-05T17:48:49.393Z,99.90
2022-10-05T17:51:30.543Z,99.90
2022-10-05T17:53:58.556Z,99.90
2022-10-05T17:56:25.798Z,99.90
2022-10-05T18:01:40.754Z,99.90
2022-10-05T18:04:13.866Z,99.90
2022-10-05T18:07:04.702Z,99.90
2022-10-05T18:09:36.365Z,99.90
2022-10-05T18:28:12.981Z,99.90
2022-10-05T18:31:01.871Z,99.90
2022-10-05T18:34:05.499Z,99.90
2022-10-05T18:37:10.492Z,99.90
2022-10-05T18:40:27.471Z,99.90
2022-10-05T18:43:29.092Z,99.90
2022-10-05T18:46:33.264Z,99.90
2022-10-05T18:49:30.253Z,99.90
2022-10-05T18:52:26.184Z,99.90
2022-10-05T18:55:30.206Z,99.90
2022-10-05T18:58:31.606Z,99.90
2022-10-05T19:04:13.151Z,99.90
2022-10-05T19:07:24.829Z,99.90
2022-10-05T19:10:49.924Z,99.90
2022-10-05T19:13:32.341Z,99.90
2022-10-05T19:16:22.519Z,99.90
2022-10-05T19:19:11.992Z,99.90
2022-10-05T19:22:16.420Z,99.90
2022-10-05T19:25:39.652Z,99.90
2022-10-05T19:28:46.000Z,99.90
2022-10-05T19:31:13.296Z,99.90
2022-10-05T19:34:22.458Z,99.90
2022-10-05T19:37:04.409Z,99.90
2022-10-05T19:40:15.641Z,99.90
2022-10-05T19:42:58.027Z,99.90
2022-10-05T19:45:29.441Z,99.90
2022-10-05T19:48:33.355Z,99.90
2022-10-05T19:51:02.540Z,99.90
2022-10-05T19:53:45.448Z,99.90
2022-10-05T19:56:24.558Z,99.90
2022-10-05T19:58:53.821Z,99.90
2022-10-05T20:01:31.812Z,99.90
2022-10-05T20:03:59.068Z,99.90
2022-10-05T20:08:57.181Z,99.90
2022-10-05T20:11:24.777Z,99.90
2022-10-05T20:13:54.994Z,99.90
2022-10-05T20:16:32.390Z,99.90
2022-10-05T20:19:00.033Z,99.90
2022-10-05T20:21:39.082Z,99.90
2022-10-05T20:24:10.955Z,99.90
2022-10-05T20:27:01.248Z,99.90
2022-10-05T20:29:35.116Z,99.90
2022-10-05T20:32:31.501Z,99.90
2022-10-05T20:34:58.711Z,99.90
2022-10-05T20:37:26.053Z,99.90
2022-10-05T20:39:53.232Z,99.90
2022-10-05T20:42:21.643Z,99.90
2022-10-05T20:44:52.911Z,99.90
2022-10-05T20:47:23.447Z,99.90
2022-10-05T20:49:50.699Z,99.90
2022-10-05T20:52:17.867Z,99.90
2022-10-05T20:57:13.621Z,99.90
2022-10-05T20:59:40.840Z,99.90
2022-10-05T21:02:08.034Z,99.90
2022-10-05T21:04:40.238Z,99.90
2022-10-05T21:07:08.689Z,99.90
2022-10-05T21:09:35.866Z,99.90
2022-10-05T21:12:03.137Z,99.90
2022-10-05T21:14:30.294Z,99.90
2022-10-05T21:16:57.513Z,99.90
2022-10-05T21:19:24.722Z,99.90
2022-10-05T21:21:52.306Z,99.90
2022-10-05T21:24:19.484Z,99.90
2022-10-05T21:26:46.663Z,99.90
2022-10-05T21:29:13.851Z,99.90
2022-10-05T21:31:41.738Z,99.90
2022-10-05T21:34:09.351Z,99.90
2022-10-05T21:36:36.590Z,99.90
2022-10-05T21:39:04.062Z,99.90
2022-10-05T21:41:31.251Z,99.90
2022-10-05T21:43:58.723Z,99.90
2022-10-05T21:46:26.279Z,99.90
2022-10-05T21:48:54.707Z,99.90
2022-10-05T21:51:26.700Z,99.90
2022-10-05T21:54:02.430Z,99.90
2022-10-05T21:56:35.800Z,99.90
2022-10-05T21:59:09.008Z,99.90
2022-10-05T22:01:36.185Z,99.90
2022-10-05T22:04:07.137Z,99.90
2022-10-05T22:06:35.990Z,99.90
2022-10-05T22:09:04.564Z,99.90
2022-10-05T22:11:32.941Z,99.90
2022-10-05T22:14:00.587Z,99.90
2022-10-05T22:16:28.536Z,99.90
2022-10-05T22:21:23.520Z,99.90
2022-10-05T22:23:50.782Z,99.90
2022-10-05T22:26:22.254Z,99.90
2022-10-05T22:28:52.472Z,99.90
2022-10-05T22:31:19.897Z,99.90
2022-10-05T22:33:47.107Z,99.90
2022-10-05T22:36:14.334Z,99.90
2022-10-05T22:38:41.471Z,99.90
2022-10-05T22:41:14.672Z,99.90
2022-10-05T22:43:41.792Z,99.90
2022-10-05T22:46:13.778Z,99.90
2022-10-05T22:48:41.109Z,99.90
2022-10-05T22:51:08.916Z,99.90
2022-10-05T22:53:36.387Z,99.90
2022-10-05T22:56:12.647Z,99.90
2022-10-05T22:58:41.829Z,99.90
2022-10-05T23:01:13.388Z,99.90
2022-10-05T23:03:41.354Z,99.90
2022-10-05T23:06:18.255Z,99.90
2022-10-05T23:08:46.965Z,99.90
2022-10-05T23:11:21.029Z,99.90
2022-10-05T23:13:48.299Z,99.90
2022-10-05T23:16:21.741Z,99.90
2022-10-05T23:18:51.175Z,99.90
2022-10-05T23:21:21.706Z,99.90
2022-10-05T23:23:50.126Z,99.90
2022-10-05T23:26:21.330Z,99.90
2022-10-05T23:28:49.555Z,99.90
2022-10-05T23:31:21.372Z,99.90
2022-10-05T23:33:49.225Z,99.90
2022-10-05T23:36:22.622Z,99.90
2022-10-05T23:38:50.482Z,99.90
2022-10-05T23:41:18.508Z,99.90
2022-10-05T23:43:46.155Z,99.90
2022-10-05T23:46:13.850Z,99.90
2022-10-05T23:48:41.145Z,99.90
2022-10-05T23:51:11.759Z,99.90
2022-10-05T23:53:38.998Z,99.90
2022-10-05T23:56:06.656Z,99.90
2022-10-05T23:58:34.171Z,99.90
