createdAt,value
2022-10-28T00:01:04.804Z,30.98
2022-10-28T00:03:39.393Z,31.10
2022-10-28T00:06:09.685Z,32.10
2022-10-28T00:08:37.577Z,32.22
2022-10-28T00:11:08.291Z,32.13
2022-10-28T00:13:38.477Z,31.25
2022-10-28T00:16:09.108Z,33.80
2022-10-28T00:18:37.308Z,27.70
2022-10-28T00:21:07.949Z,29.80
2022-10-28T00:23:36.222Z,30.15
2022-10-28T00:26:12.298Z,31.75
2022-10-28T00:28:47.043Z,39.05
2022-10-28T00:31:17.158Z,31.92
2022-10-28T00:33:45.523Z,32.45
2022-10-28T00:36:16.550Z,32.22
2022-10-28T00:38:45.964Z,28.50
2022-10-28T00:41:16.232Z,30.75
2022-10-28T00:43:48.569Z,33.28
2022-10-28T00:46:26.021Z,33.05
2022-10-28T00:48:58.324Z,32.60
2022-10-28T00:51:28.326Z,33.45
2022-10-28T00:53:57.266Z,36.08
2022-10-28T00:56:28.978Z,34.72
2022-10-28T00:59:02.814Z,35.10
2022-10-28T01:01:30.949Z,40.67
2022-10-28T01:04:00.375Z,44.47
2022-10-28T01:06:30.003Z,31.75
2022-10-28T01:09:00.073Z,33.28
2022-10-28T01:11:45.233Z,33.90
2022-10-28T01:14:22.897Z,34.97
2022-10-28T01:17:13.460Z,34.50
2022-10-28T01:20:07.725Z,47.10
2022-10-28T01:22:43.410Z,48.28
2022-10-28T01:25:40.641Z,33.35
2022-10-28T01:28:18.415Z,32.42
2022-10-28T01:31:18.316Z,31.10
2022-10-28T01:33:53.400Z,34.72
2022-10-28T01:36:29.666Z,33.10
2022-10-28T01:39:06.230Z,33.28
2022-10-28T01:41:39.778Z,33.15
2022-10-28T01:44:14.652Z,37.67
2022-10-28T01:46:50.657Z,30.48
2022-10-28T01:49:23.257Z,31.08
2022-10-28T01:54:28.112Z,24.13
2022-10-28T01:56:58.866Z,25.27
2022-10-28T01:59:29.973Z,23.40
2022-10-28T02:01:59.147Z,24.40
2022-10-28T02:04:27.244Z,24.05
2022-10-28T02:06:56.785Z,24.23
2022-10-28T02:09:57.612Z,24.92
2022-10-28T02:12:29.438Z,22.45
2022-10-28T02:15:11.894Z,26.10
2022-10-28T02:20:27.393Z,23.30
2022-10-28T02:23:01.510Z,21.73
2022-10-28T02:25:34.873Z,24.90
2022-10-28T02:28:08.733Z,26.13
2022-10-28T02:30:46.571Z,26.08
2022-10-28T02:33:19.716Z,25.58
2022-10-28T02:35:52.237Z,26.25
2022-10-28T02:38:26.009Z,26.95
2022-10-28T02:41:00.054Z,26.17
2022-10-28T02:43:31.036Z,29.75
2022-10-28T02:46:01.745Z,26.73
2022-10-28T02:48:34.621Z,24.00
2022-10-28T02:51:09.359Z,25.15
2022-10-28T02:53:47.092Z,25.02
2022-10-28T02:56:18.357Z,24.02
2022-10-28T02:58:46.778Z,23.70
2022-10-28T03:01:15.115Z,23.80
2022-10-28T03:03:44.796Z,24.02
2022-10-28T03:06:13.175Z,23.40
2022-10-28T03:08:40.911Z,23.60
2022-10-28T03:11:08.809Z,26.05
2022-10-28T03:13:36.697Z,25.00
2022-10-28T03:16:04.997Z,24.50
2022-10-28T03:18:32.873Z,24.42
2022-10-28T03:21:02.304Z,25.30
2022-10-28T03:23:30.005Z,23.67
2022-10-28T03:25:57.894Z,23.55
2022-10-28T03:28:25.958Z,23.73
2022-10-28T03:30:54.081Z,22.08
2022-10-28T03:33:21.769Z,20.25
2022-10-28T03:35:49.782Z,18.98
2022-10-28T03:38:19.081Z,21.67
2022-10-28T03:40:48.662Z,21.55
2022-10-28T03:43:16.660Z,21.95
2022-10-28T03:45:44.769Z,21.38
2022-10-28T03:48:12.512Z,19.90
2022-10-28T03:50:40.554Z,20.00
2022-10-28T03:53:08.351Z,21.05
2022-10-28T03:55:37.572Z,20.10
2022-10-28T03:58:05.617Z,20.00
2022-10-28T04:00:33.596Z,20.15
2022-10-28T04:03:01.273Z,20.25
2022-10-28T04:05:29.338Z,18.77
2022-10-28T04:07:57.350Z,17.25
2022-10-28T04:10:25.213Z,18.27
2022-10-28T04:12:54.675Z,18.42
2022-10-28T04:15:22.780Z,18.38
2022-10-28T04:17:50.513Z,16.55
2022-10-28T04:20:18.974Z,15.45
2022-10-28T04:22:46.814Z,15.77
2022-10-28T04:27:48.336Z,15.75
2022-10-28T04:30:17.943Z,12.65
2022-10-28T04:32:46.357Z,11.25
2022-10-28T04:35:15.210Z,11.35
2022-10-28T04:37:43.057Z,11.45
2022-10-28T04:40:11.738Z,13.23
2022-10-28T04:42:39.761Z,13.07
2022-10-28T04:45:08.877Z,13.45
2022-10-28T04:47:38.039Z,12.80
2022-10-28T04:50:07.028Z,14.07
2022-10-28T04:52:34.762Z,13.70
2022-10-28T04:55:02.940Z,11.73
2022-10-28T04:57:32.330Z,13.13
2022-10-28T05:00:00.228Z,11.23
2022-10-28T05:02:28.126Z,11.57
2022-10-28T05:05:00.215Z,11.60
2022-10-28T05:07:27.916Z,10.90
2022-10-28T05:09:55.958Z,10.57
2022-10-28T05:12:23.938Z,11.48
2022-10-28T05:14:53.147Z,10.45
2022-10-28T05:17:21.061Z,10.32
2022-10-28T05:19:49.281Z,10.27
2022-10-28T05:22:18.638Z,9.05
2022-10-28T05:24:46.520Z,10.15
2022-10-28T05:27:14.379Z,10.73
2022-10-28T05:29:42.444Z,11.18
2022-10-28T05:32:10.163Z,11.73
2022-10-28T05:34:38.321Z,10.85
2022-10-28T05:37:06.015Z,10.43
2022-10-28T05:39:35.258Z,10.90
2022-10-28T05:42:03.183Z,10.50
2022-10-28T05:44:31.325Z,10.27
2022-10-28T05:46:59.043Z,9.85
2022-10-28T05:49:27.034Z,9.63
2022-10-28T05:51:55.025Z,10.00
2022-10-28T05:54:22.909Z,12.05
2022-10-28T05:56:52.272Z,10.48
2022-10-28T05:59:20.530Z,11.07
2022-10-28T06:01:48.562Z,8.95
2022-10-28T06:04:16.701Z,9.10
2022-10-28T06:06:44.521Z,10.05
2022-10-28T06:09:12.397Z,9.38
2022-10-28T06:11:38.693Z,8.65
2022-10-28T06:14:08.209Z,9.93
2022-10-28T06:16:37.162Z,9.65
2022-10-28T06:19:05.116Z,9.60
2022-10-28T06:21:33.494Z,9.80
2022-10-28T06:24:01.478Z,9.93
2022-10-28T06:26:29.322Z,10.10
2022-10-28T06:28:57.318Z,10.52
2022-10-28T06:31:26.389Z,10.55
2022-10-28T06:33:54.389Z,9.45
2022-10-28T06:36:22.371Z,9.15
2022-10-28T06:38:52.510Z,10.70
2022-10-28T06:41:20.325Z,9.77
2022-10-28T06:43:48.243Z,10.15
2022-10-28T06:46:15.971Z,9.80
2022-10-28T06:48:46.935Z,10.07
2022-10-28T06:51:16.876Z,7.13
2022-10-28T06:53:44.908Z,8.60
2022-10-28T06:56:12.690Z,7.38
2022-10-28T06:58:40.762Z,7.28
2022-10-28T07:01:09.948Z,7.05
2022-10-28T07:03:48.864Z,7.55
2022-10-28T07:06:18.189Z,6.72
2022-10-28T07:08:46.015Z,6.63
2022-10-28T07:11:14.019Z,6.90
2022-10-28T07:13:44.257Z,5.40
2022-10-28T07:16:14.635Z,5.93
2022-10-28T07:18:42.355Z,5.47
2022-10-28T07:21:12.258Z,5.90
2022-10-28T07:23:40.088Z,6.35
2022-10-28T07:26:07.993Z,5.45
2022-10-28T07:28:35.819Z,5.55
2022-10-28T07:31:04.508Z,5.30
2022-10-28T07:33:32.569Z,5.90
2022-10-28T07:36:04.249Z,5.53
2022-10-28T07:38:35.260Z,7.82
2022-10-28T07:41:05.995Z,7.53
2022-10-28T07:43:36.795Z,8.80
2022-10-28T07:46:05.559Z,9.50
2022-10-28T07:48:33.354Z,10.55
2022-10-28T07:51:01.738Z,12.18
2022-10-28T07:53:29.927Z,12.23
2022-10-28T07:56:00.897Z,14.35
2022-10-28T07:58:29.423Z,18.13
2022-10-28T08:00:57.911Z,25.15
2022-10-28T08:03:31.321Z,27.33
2022-10-28T08:06:08.763Z,32.17
2022-10-28T08:08:36.617Z,35.00
2022-10-28T08:11:12.437Z,37.35
2022-10-28T08:13:40.553Z,38.95
2022-10-28T08:16:09.500Z,37.90
2022-10-28T08:18:37.730Z,39.42
2022-10-28T08:21:07.549Z,41.63
2022-10-28T08:23:36.218Z,41.33
2022-10-28T08:26:04.275Z,38.50
2022-10-28T08:28:33.553Z,35.97
2022-10-28T08:31:09.936Z,28.60
2022-10-28T08:33:39.588Z,21.70
2022-10-28T08:36:08.698Z,22.15
2022-10-28T08:38:37.522Z,22.27
2022-10-28T08:41:20.098Z,21.17
2022-10-28T08:44:02.411Z,19.75
2022-10-28T08:46:49.676Z,15.23
2022-10-28T08:49:20.831Z,17.17
2022-10-28T08:51:54.175Z,17.35
2022-10-28T08:54:25.949Z,15.90
2022-10-28T08:59:30.345Z,17.67
2022-10-28T09:02:02.041Z,17.25
2022-10-28T09:04:38.759Z,19.63
2022-10-28T09:07:09.704Z,18.65
2022-10-28T09:09:37.462Z,19.85
2022-10-28T09:12:18.236Z,20.63
2022-10-28T09:15:03.677Z,19.98
2022-10-28T09:17:42.213Z,18.70
2022-10-28T09:20:19.278Z,18.75
2022-10-28T09:22:57.003Z,17.90
2022-10-28T09:25:31.979Z,17.75
2022-10-28T09:28:21.545Z,18.35
2022-10-28T09:31:00.832Z,18.67
2022-10-28T09:33:55.195Z,19.13
2022-10-28T09:36:28.452Z,17.00
2022-10-28T09:38:59.902Z,16.50
2022-10-28T09:41:32.637Z,16.95
2022-10-28T09:44:07.868Z,15.18
2022-10-28T09:46:40.088Z,18.25
2022-10-28T09:51:47.152Z,18.00
2022-10-28T09:54:15.503Z,17.05
2022-10-28T09:56:43.428Z,16.45
2022-10-28T09:59:15.119Z,16.38
2022-10-28T10:01:46.627Z,18.17
2022-10-28T10:04:20.871Z,17.50
2022-10-28T10:06:52.359Z,17.33
2022-10-28T10:09:24.844Z,17.38
2022-10-28T10:11:56.245Z,17.33
2022-10-28T10:14:29.815Z,16.27
2022-10-28T10:17:03.710Z,15.30
2022-10-28T10:19:58.834Z,15.48
2022-10-28T10:22:31.412Z,14.95
2022-10-28T10:24:59.587Z,14.73
2022-10-28T10:27:29.607Z,13.98
2022-10-28T10:29:58.656Z,14.57
2022-10-28T10:32:31.091Z,14.10
2022-10-28T10:35:03.754Z,13.45
2022-10-28T10:37:35.711Z,14.43
2022-10-28T10:40:18.506Z,14.23
2022-10-28T10:42:57.551Z,14.82
2022-10-28T10:45:34.583Z,14.43
2022-10-28T10:48:14.808Z,15.13
2022-10-28T10:50:44.475Z,15.52
2022-10-28T10:53:21.046Z,14.02
2022-10-28T10:55:55.807Z,14.23
2022-10-28T10:58:25.984Z,15.13
2022-10-28T11:00:57.020Z,13.60
2022-10-28T11:03:31.403Z,13.45
2022-10-28T11:08:50.032Z,12.68
2022-10-28T11:11:21.316Z,11.65
2022-10-28T11:14:03.169Z,12.50
2022-10-28T11:16:31.684Z,12.20
2022-10-28T11:19:16.852Z,10.90
2022-10-28T11:22:01.904Z,11.75
2022-10-28T11:24:43.529Z,11.25
2022-10-28T11:27:20.746Z,10.38
2022-10-28T11:29:49.248Z,10.63
2022-10-28T11:32:27.059Z,10.90
2022-10-28T11:35:20.079Z,11.48
2022-10-28T11:37:58.857Z,11.75
2022-10-28T11:40:35.449Z,12.27
2022-10-28T11:43:19.290Z,12.02
2022-10-28T11:45:54.812Z,12.90
2022-10-28T11:48:40.346Z,12.13
2022-10-28T11:51:19.585Z,12.77
2022-10-28T11:54:21.012Z,12.18
2022-10-28T11:56:54.800Z,11.98
2022-10-28T11:59:52.876Z,13.52
2022-10-28T12:02:38.844Z,13.45
2022-10-28T12:05:19.082Z,14.52
2022-10-28T12:08:04.227Z,15.75
2022-10-28T12:10:43.152Z,15.45
2022-10-28T12:13:21.431Z,14.88
2022-10-28T12:15:56.346Z,15.70
2022-10-28T12:18:30.839Z,16.40
2022-10-28T12:21:03.236Z,18.38
2022-10-28T12:23:35.955Z,16.60
2022-10-28T12:26:08.135Z,17.85
2022-10-28T12:31:19.214Z,16.55
2022-10-28T12:33:50.287Z,17.10
2022-10-28T12:36:26.109Z,17.02
2022-10-28T12:39:01.436Z,17.70
2022-10-28T12:41:47.723Z,18.65
2022-10-28T12:44:20.115Z,18.10
2022-10-28T12:46:58.807Z,18.75
2022-10-28T12:49:38.126Z,20.30
2022-10-28T12:52:17.015Z,22.10
2022-10-28T12:54:56.855Z,20.58
2022-10-28T12:57:26.556Z,22.40
2022-10-28T13:00:00.554Z,23.25
2022-10-28T13:02:33.416Z,23.25
2022-10-28T13:05:01.315Z,21.55
2022-10-28T13:07:56.187Z,20.35
2022-10-28T13:10:35.401Z,21.05
2022-10-28T13:13:39.128Z,19.83
2022-10-28T13:16:22.405Z,19.63
2022-10-28T13:19:06.249Z,18.88
2022-10-28T13:22:00.847Z,18.75
2022-10-28T13:24:37.032Z,19.13
2022-10-28T13:27:06.912Z,20.35
2022-10-28T13:29:35.996Z,19.73
2022-10-28T13:32:03.976Z,20.20
2022-10-28T13:34:34.981Z,18.95
2022-10-28T13:37:06.198Z,30.77
2022-10-28T13:39:44.410Z,26.15
2022-10-28T13:42:33.515Z,24.70
2022-10-28T13:45:03.490Z,22.63
2022-10-28T13:47:32.980Z,21.17
2022-10-28T13:50:32.796Z,21.60
2022-10-28T13:53:46.259Z,24.38
2022-10-28T13:56:23.229Z,25.25
2022-10-28T13:58:55.436Z,22.90
2022-10-28T14:04:28.814Z,20.38
2022-10-28T14:07:21.492Z,16.95
2022-10-28T14:09:53.169Z,16.75
2022-10-28T14:12:28.076Z,16.83
2022-10-28T14:15:19.108Z,16.38
2022-10-28T14:17:50.284Z,16.35
2022-10-28T14:20:30.587Z,17.20
2022-10-28T14:22:58.881Z,15.07
2022-10-28T14:26:01.586Z,14.75
2022-10-28T14:28:54.970Z,15.20
2022-10-28T14:31:44.851Z,16.23
2022-10-28T14:34:40.627Z,15.63
2022-10-28T14:37:38.706Z,15.38
2022-10-28T14:40:23.388Z,15.18
2022-10-28T14:43:11.863Z,15.77
2022-10-28T14:45:53.588Z,16.67
2022-10-28T14:48:34.787Z,15.05
2022-10-28T14:51:03.837Z,16.27
2022-10-28T14:53:35.468Z,16.27
2022-10-28T14:56:06.737Z,15.90
2022-10-28T14:58:38.646Z,17.15
2022-10-28T15:01:35.053Z,16.80
2022-10-28T15:04:12.083Z,17.95
2022-10-28T15:06:43.494Z,20.15
2022-10-28T15:09:19.032Z,21.80
2022-10-28T15:11:49.630Z,23.25
2022-10-28T15:14:27.158Z,26.15
2022-10-28T15:16:55.472Z,24.20
2022-10-28T15:19:27.156Z,20.92
2022-10-28T15:22:06.949Z,20.98
2022-10-28T15:24:35.444Z,15.52
2022-10-28T15:27:03.612Z,16.70
2022-10-28T15:29:32.483Z,16.35
2022-10-28T15:32:28.495Z,15.88
2022-10-28T15:34:58.431Z,17.00
2022-10-28T15:37:29.276Z,16.33
2022-10-28T15:40:19.903Z,15.40
2022-10-28T15:42:52.846Z,19.55
2022-10-28T15:45:25.547Z,20.35
2022-10-28T15:47:55.004Z,18.63
2022-10-28T15:50:30.396Z,18.27
2022-10-28T15:53:34.055Z,20.83
2022-10-28T15:56:20.583Z,20.98
2022-10-28T15:59:01.503Z,21.17
2022-10-28T16:01:38.066Z,17.23
2022-10-28T16:04:06.929Z,16.20
2022-10-28T16:06:37.901Z,19.02
2022-10-28T16:09:15.092Z,18.67
2022-10-28T16:11:47.654Z,19.23
2022-10-28T16:14:33.581Z,19.63
2022-10-28T16:17:07.325Z,22.13
2022-10-28T16:19:39.102Z,22.60
2022-10-28T16:24:39.638Z,24.10
2022-10-28T16:27:21.537Z,26.67
2022-10-28T16:29:49.874Z,25.52
2022-10-28T16:32:26.049Z,24.55
2022-10-28T16:34:53.880Z,25.65
2022-10-28T16:37:25.839Z,26.77
2022-10-28T16:39:53.976Z,24.95
2022-10-28T16:42:23.375Z,24.70
2022-10-28T16:44:51.617Z,27.48
2022-10-28T16:47:21.246Z,28.13
2022-10-28T16:49:54.125Z,27.25
2022-10-28T16:52:29.578Z,25.33
2022-10-28T16:57:26.526Z,25.08
2022-10-28T16:59:54.576Z,26.20
2022-10-28T17:02:27.044Z,25.13
2022-10-28T17:04:55.124Z,26.20
2022-10-28T17:07:23.729Z,27.00
2022-10-28T17:09:52.918Z,27.60
2022-10-28T17:12:22.972Z,27.13
2022-10-28T17:14:50.916Z,28.90
2022-10-28T17:17:19.079Z,29.90
2022-10-28T17:19:46.921Z,30.85
2022-10-28T17:22:15.323Z,30.38
2022-10-28T17:24:43.129Z,29.48
2022-10-28T17:27:13.759Z,29.55
2022-10-28T17:29:41.835Z,29.75
2022-10-28T17:32:10.098Z,29.13
2022-10-28T17:34:38.092Z,29.42
2022-10-28T17:37:07.689Z,34.00
2022-10-28T17:39:35.649Z,36.15
2022-10-28T17:42:04.040Z,47.53
2022-10-28T17:44:33.439Z,41.35
2022-10-28T17:47:01.496Z,33.13
2022-10-28T17:49:29.842Z,31.58
2022-10-28T17:51:57.912Z,32.45
2022-10-28T17:54:25.794Z,32.38
2022-10-28T17:56:53.755Z,33.63
2022-10-28T17:59:21.894Z,33.83
2022-10-28T18:01:51.272Z,33.28
2022-10-28T18:04:20.139Z,33.53
2022-10-28T18:06:48.230Z,33.17
2022-10-28T18:09:15.925Z,91.43
2022-10-28T18:11:43.996Z,275.27
2022-10-28T18:14:11.941Z,97.68
2022-10-28T18:16:39.879Z,42.90
2022-10-28T18:19:09.296Z,42.55
2022-10-28T18:21:37.507Z,34.38
2022-10-28T18:24:05.606Z,44.25
2022-10-28T18:26:35.051Z,31.65
2022-10-28T18:29:04.079Z,31.50
2022-10-28T18:31:33.305Z,31.50
2022-10-28T18:34:01.810Z,33.25
2022-10-28T18:36:34.587Z,32.25
2022-10-28T18:39:05.511Z,31.27
2022-10-28T18:41:36.032Z,34.40
2022-10-28T18:44:05.697Z,33.15
2022-10-28T18:46:35.519Z,34.85
2022-10-28T18:49:04.431Z,35.05
2022-10-28T18:51:34.038Z,36.33
2022-10-28T18:54:02.128Z,36.65
2022-10-28T18:56:30.863Z,38.17
2022-10-28T18:58:59.994Z,37.88
2022-10-28T19:01:29.910Z,40.13
2022-10-28T19:03:59.240Z,40.70
2022-10-28T19:06:29.794Z,42.92
2022-10-28T19:09:01.135Z,44.78
2022-10-28T19:11:31.874Z,43.50
2022-10-28T19:14:01.559Z,45.88
2022-10-28T19:16:36.336Z,47.75
2022-10-28T19:19:06.009Z,47.25
2022-10-28T19:21:34.404Z,49.08
2022-10-28T19:24:03.532Z,48.50
2022-10-28T19:26:33.618Z,51.72
2022-10-28T19:29:01.400Z,46.20
2022-10-28T19:31:30.726Z,45.30
2022-10-28T19:33:58.868Z,46.20
2022-10-28T19:36:28.545Z,47.60
2022-10-28T19:38:57.724Z,48.80
2022-10-28T19:41:29.675Z,46.88
2022-10-28T19:43:59.563Z,48.65
2022-10-28T19:46:29.270Z,48.50
2022-10-28T19:48:59.368Z,50.42
2022-10-28T19:51:29.192Z,48.75
2022-10-28T19:53:59.356Z,48.15
2022-10-28T19:56:30.921Z,51.45
2022-10-28T19:59:00.643Z,53.63
2022-10-28T20:01:30.841Z,51.60
2022-10-28T20:03:58.899Z,52.42
2022-10-28T20:06:32.391Z,53.58
2022-10-28T20:09:00.339Z,51.92
2022-10-28T20:11:32.636Z,49.60
2022-10-28T20:14:02.019Z,50.95
2022-10-28T20:16:32.271Z,53.53
2022-10-28T20:19:00.513Z,53.75
2022-10-28T20:21:30.554Z,53.70
2022-10-28T20:23:58.819Z,54.67
2022-10-28T20:26:29.929Z,57.80
2022-10-28T20:28:58.633Z,56.08
2022-10-28T20:31:29.039Z,56.35
2022-10-28T20:33:58.655Z,59.70
2022-10-28T20:36:28.915Z,61.25
2022-10-28T20:38:58.324Z,63.30
2022-10-28T20:41:27.621Z,63.50
2022-10-28T20:43:57.261Z,63.80
2022-10-28T20:46:26.756Z,65.40
2022-10-28T20:48:56.364Z,64.18
2022-10-28T20:51:26.337Z,64.88
2022-10-28T20:53:54.361Z,68.22
2022-10-28T20:56:24.445Z,65.82
2022-10-28T20:58:53.495Z,66.57
2022-10-28T21:01:25.232Z,67.75
2022-10-28T21:03:55.164Z,67.68
2022-10-28T21:06:23.680Z,73.20
2022-10-28T21:08:51.726Z,71.32
2022-10-28T21:11:20.064Z,72.15
2022-10-28T21:13:52.012Z,74.07
2022-10-28T21:16:21.100Z,74.35
2022-10-28T21:18:51.349Z,75.13
2022-10-28T21:21:20.067Z,72.63
2022-10-28T21:23:49.427Z,76.20
2022-10-28T21:26:17.807Z,77.13
2022-10-28T21:28:49.252Z,80.55
2022-10-28T21:31:18.107Z,84.10
2022-10-28T21:33:46.578Z,81.30
2022-10-28T21:36:17.375Z,72.55
2022-10-28T21:38:45.371Z,71.22
2022-10-28T21:41:15.910Z,74.47
2022-10-28T21:43:45.298Z,78.85
2022-10-28T21:46:13.300Z,80.95
2022-10-28T21:48:41.321Z,78.40
2022-10-28T21:51:14.393Z,78.95
2022-10-28T21:53:46.068Z,79.05
2022-10-28T21:56:18.217Z,72.63
2022-10-28T21:58:48.337Z,76.07
2022-10-28T22:01:18.403Z,74.65
2022-10-28T22:03:46.347Z,75.32
2022-10-28T22:06:14.972Z,79.10
2022-10-28T22:08:44.172Z,76.10
2022-10-28T22:11:14.019Z,76.03
2022-10-28T22:13:42.042Z,70.88
2022-10-28T22:16:12.939Z,73.72
2022-10-28T22:18:40.968Z,72.13
2022-10-28T22:21:12.155Z,72.38
2022-10-28T22:23:40.564Z,71.63
2022-10-28T22:26:12.187Z,72.65
2022-10-28T22:28:40.759Z,72.25
2022-10-28T22:31:10.925Z,69.57
2022-10-28T22:33:39.420Z,71.32
2022-10-28T22:36:09.664Z,69.53
2022-10-28T22:38:37.529Z,71.85
2022-10-28T22:41:07.107Z,70.65
2022-10-28T22:43:36.711Z,72.80
2022-10-28T22:46:05.226Z,70.82
2022-10-28T22:48:33.538Z,72.18
2022-10-28T22:51:02.796Z,71.47
2022-10-28T22:53:30.883Z,72.13
2022-10-28T22:55:58.740Z,73.68
2022-10-28T22:58:28.168Z,72.38
2022-10-28T23:01:07.106Z,72.25
2022-10-28T23:03:36.479Z,70.53
2022-10-28T23:06:04.718Z,74.25
2022-10-28T23:08:32.958Z,70.00
2022-10-28T23:11:01.440Z,71.53
2022-10-28T23:13:29.345Z,73.13
2022-10-28T23:15:57.490Z,73.13
2022-10-28T23:18:28.560Z,69.50
2022-10-28T23:20:56.270Z,68.43
2022-10-28T23:23:24.458Z,74.03
2022-10-28T23:25:53.344Z,75.25
2022-10-28T23:28:21.412Z,72.93
2022-10-28T23:30:49.535Z,73.80
2022-10-28T23:33:17.348Z,75.70
2022-10-28T23:35:53.885Z,67.65
2022-10-28T23:38:22.291Z,68.38
2022-10-28T23:41:01.270Z,67.38
2022-10-28T23:43:30.218Z,68.38
2022-10-28T23:45:59.413Z,67.38
2022-10-28T23:48:28.818Z,64.85
2022-10-28T23:50:58.527Z,63.58
2022-10-28T23:56:00.144Z,63.13
2022-10-28T23:58:28.300Z,60.97
