createdAt,value
2022-09-22T00:00:52.203Z,1021.32
2022-09-22T00:01:52.220Z,1021.32
2022-09-22T00:02:52.160Z,1021.36
2022-09-22T00:03:52.163Z,1021.33
2022-09-22T00:04:52.143Z,1021.35
2022-09-22T00:05:52.135Z,1021.28
2022-09-22T00:06:52.123Z,1021.30
2022-09-22T00:07:52.121Z,1021.31
2022-09-22T00:08:52.107Z,1021.27
2022-09-22T00:09:52.098Z,1021.27
2022-09-22T00:10:52.090Z,1021.28
2022-09-22T00:11:52.083Z,1021.27
2022-09-22T00:12:52.080Z,1021.26
2022-09-22T00:13:52.066Z,1021.24
2022-09-22T00:14:52.055Z,1021.27
2022-09-22T00:15:52.081Z,1021.23
2022-09-22T00:16:52.039Z,1021.24
2022-09-22T00:17:52.029Z,1021.23
2022-09-22T00:18:52.030Z,1021.25
2022-09-22T00:19:52.011Z,1021.20
2022-09-22T00:20:52.037Z,1021.21
2022-09-22T00:21:51.999Z,1021.23
2022-09-22T00:22:51.987Z,1021.17
2022-09-22T00:23:51.978Z,1021.22
2022-09-22T00:24:51.969Z,1021.20
2022-09-22T00:25:51.959Z,1021.21
2022-09-22T00:26:51.952Z,1021.18
2022-09-22T00:27:51.965Z,1021.19
2022-09-22T00:28:51.936Z,1021.17
2022-09-22T00:29:51.926Z,1021.17
2022-09-22T00:30:51.916Z,1021.14
2022-09-22T00:31:51.941Z,1021.17
2022-09-22T00:32:51.900Z,1021.16
2022-09-22T00:33:51.890Z,1021.13
2022-09-22T00:34:51.881Z,1021.17
2022-09-22T00:35:51.874Z,1021.16
2022-09-22T00:36:51.863Z,1021.15
2022-09-22T00:37:51.853Z,1021.14
2022-09-22T00:38:51.845Z,1021.15
2022-09-22T00:39:51.836Z,1021.16
2022-09-22T00:40:51.827Z,1021.12
2022-09-22T00:41:51.817Z,1021.18
2022-09-22T00:42:51.811Z,1021.17
2022-09-22T00:43:51.800Z,1021.15
2022-09-22T00:44:51.794Z,1021.11
2022-09-22T00:45:51.782Z,1021.16
2022-09-22T00:46:51.839Z,1021.10
2022-09-22T00:47:51.765Z,1021.15
2022-09-22T00:48:51.757Z,1021.13
2022-09-22T00:49:51.748Z,1021.13
2022-09-22T00:50:51.749Z,1021.12
2022-09-22T00:51:51.730Z,1021.12
2022-09-22T00:52:51.723Z,1021.12
2022-09-22T00:53:51.711Z,1021.13
2022-09-22T00:54:51.703Z,1021.15
2022-09-22T00:55:51.697Z,1021.12
2022-09-22T00:56:51.686Z,1021.12
2022-09-22T00:57:51.675Z,1021.09
2022-09-22T00:58:51.665Z,1021.12
2022-09-22T00:59:51.656Z,1021.11
2022-09-22T01:00:51.703Z,1021.13
2022-09-22T01:01:51.711Z,1021.14
2022-09-22T01:02:51.631Z,1021.08
2022-09-22T01:03:51.621Z,1021.13
2022-09-22T01:04:51.613Z,1021.13
2022-09-22T01:05:51.605Z,1021.11
2022-09-22T01:06:51.596Z,1021.11
2022-09-22T01:07:51.587Z,1021.15
2022-09-22T01:08:51.576Z,1021.13
2022-09-22T01:09:51.603Z,1021.11
2022-09-22T01:10:51.559Z,1021.09
2022-09-22T01:11:51.558Z,1021.10
2022-09-22T01:12:51.541Z,1021.10
2022-09-22T01:13:51.532Z,1021.05
2022-09-22T01:14:51.523Z,1021.10
2022-09-22T01:15:51.548Z,1021.09
2022-09-22T01:16:51.505Z,1021.07
2022-09-22T01:17:51.493Z,1021.10
2022-09-22T01:18:51.481Z,1021.10
2022-09-22T01:19:51.477Z,1021.09
2022-09-22T01:20:51.466Z,1021.12
2022-09-22T01:21:51.459Z,1021.12
2022-09-22T01:22:51.447Z,1021.06
2022-09-22T01:23:51.439Z,1021.09
2022-09-22T01:24:51.440Z,1021.09
2022-09-22T01:25:51.420Z,1021.07
2022-09-22T01:26:51.419Z,1021.07
2022-09-22T01:27:51.402Z,1021.09
2022-09-22T01:28:51.392Z,1021.06
2022-09-22T01:29:51.382Z,1021.06
2022-09-22T01:30:51.429Z,1021.08
2022-09-22T01:31:51.365Z,1021.06
2022-09-22T01:32:51.356Z,1021.03
2022-09-22T01:33:51.346Z,1021.03
2022-09-22T01:34:51.337Z,1021.04
2022-09-22T01:35:51.326Z,1021.01
2022-09-22T01:36:51.323Z,1021.00
2022-09-22T01:37:51.311Z,1021.02
2022-09-22T01:38:51.297Z,1020.99
2022-09-22T01:39:59.964Z,1021.02
2022-09-22T01:41:55.272Z,1021.01
2022-09-22T01:42:55.251Z,1021.01
2022-09-22T01:44:48.184Z,1020.99
2022-09-22T01:45:48.169Z,1021.00
2022-09-22T01:48:03.233Z,1020.99
2022-09-22T01:49:03.211Z,1021.00
2022-09-22T01:51:07.216Z,1021.01
2022-09-22T01:52:07.202Z,1021.01
2022-09-22T01:54:11.197Z,1020.97
2022-09-22T01:55:11.171Z,1021.02
2022-09-22T01:57:04.092Z,1020.99
2022-09-22T01:58:04.074Z,1021.00
2022-09-22T02:00:08.564Z,1021.00
2022-09-22T02:01:12.275Z,1021.01
2022-09-22T02:02:08.671Z,1020.99
2022-09-22T02:03:08.529Z,1021.00
2022-09-22T02:04:08.521Z,1020.99
2022-09-22T02:05:08.510Z,1020.95
2022-09-22T02:06:08.501Z,1020.97
2022-09-22T02:07:08.491Z,1020.94
2022-09-22T02:08:08.479Z,1020.95
2022-09-22T02:09:08.472Z,1020.97
2022-09-22T02:10:08.462Z,1020.98
2022-09-22T02:11:08.453Z,1020.95
2022-09-22T02:12:08.443Z,1020.97
2022-09-22T02:13:08.436Z,1020.93
2022-09-22T02:14:08.468Z,1020.98
2022-09-22T02:15:08.414Z,1020.99
2022-09-22T02:16:08.477Z,1020.98
2022-09-22T02:17:08.394Z,1020.98
2022-09-22T02:18:08.383Z,1020.97
2022-09-22T02:19:13.100Z,1021.01
2022-09-22T02:20:08.368Z,1021.00
2022-09-22T02:21:08.361Z,1021.00
2022-09-22T02:22:08.347Z,1021.00
2022-09-22T02:23:08.337Z,1021.01
2022-09-22T02:24:08.328Z,1021.00
2022-09-22T02:25:08.320Z,1020.99
2022-09-22T02:26:08.313Z,1021.02
2022-09-22T02:27:08.299Z,1021.00
2022-09-22T02:28:08.291Z,1020.99
2022-09-22T02:29:08.374Z,1021.06
2022-09-22T02:30:08.314Z,1021.03
2022-09-22T02:31:20.135Z,1021.02
2022-09-22T02:32:08.288Z,1021.00
2022-09-22T02:33:08.241Z,1021.01
2022-09-22T02:34:08.234Z,1021.04
2022-09-22T02:35:08.220Z,1021.00
2022-09-22T02:36:08.227Z,1021.01
2022-09-22T02:37:08.206Z,1021.04
2022-09-22T02:38:08.193Z,1021.02
2022-09-22T02:39:08.187Z,1021.03
2022-09-22T02:40:08.213Z,1021.03
2022-09-22T02:41:08.162Z,1021.06
2022-09-22T02:42:08.153Z,1021.03
2022-09-22T02:43:08.145Z,1021.00
2022-09-22T02:44:08.191Z,1021.05
2022-09-22T02:45:08.124Z,1021.03
2022-09-22T02:46:08.147Z,1021.02
2022-09-22T02:47:08.108Z,1021.00
2022-09-22T02:48:08.090Z,1020.98
2022-09-22T02:49:08.083Z,1020.95
2022-09-22T02:50:08.073Z,1021.02
2022-09-22T02:51:08.062Z,1021.00
2022-09-22T02:52:08.058Z,1021.00
2022-09-22T02:53:08.042Z,1021.02
2022-09-22T02:54:08.035Z,1021.00
2022-09-22T02:55:08.030Z,1020.98
2022-09-22T02:56:08.015Z,1020.97
2022-09-22T02:57:08.008Z,1020.97
2022-09-22T02:58:07.997Z,1020.96
2022-09-22T02:59:07.984Z,1020.96
2022-09-22T03:00:07.976Z,1020.99
2022-09-22T03:01:07.996Z,1020.97
2022-09-22T03:02:07.956Z,1020.99
2022-09-22T03:03:07.946Z,1020.99
2022-09-22T03:04:07.937Z,1020.98
2022-09-22T03:05:07.971Z,1020.99
2022-09-22T03:06:07.917Z,1020.98
2022-09-22T03:07:07.907Z,1020.95
2022-09-22T03:08:07.901Z,1020.93
2022-09-22T03:09:07.961Z,1020.95
2022-09-22T03:10:07.879Z,1020.94
2022-09-22T03:11:07.866Z,1020.92
2022-09-22T03:12:07.858Z,1020.96
2022-09-22T03:13:16.906Z,1020.92
2022-09-22T03:14:07.839Z,1020.97
2022-09-22T03:15:07.827Z,1020.96
2022-09-22T03:16:07.884Z,1020.96
2022-09-22T03:17:07.806Z,1020.95
2022-09-22T03:18:07.802Z,1020.96
2022-09-22T03:19:07.788Z,1020.97
2022-09-22T03:20:07.777Z,1020.95
2022-09-22T03:21:07.771Z,1020.96
2022-09-22T03:22:07.757Z,1020.93
2022-09-22T03:23:07.747Z,1020.94
2022-09-22T03:24:07.737Z,1020.94
2022-09-22T03:25:07.731Z,1020.99
2022-09-22T03:26:07.718Z,1020.96
2022-09-22T03:27:07.713Z,1020.95
2022-09-22T03:28:07.703Z,1020.98
2022-09-22T03:29:07.761Z,1020.96
2022-09-22T03:30:07.681Z,1020.97
2022-09-22T03:31:07.713Z,1020.99
2022-09-22T03:32:07.660Z,1020.95
2022-09-22T03:33:07.648Z,1020.96
2022-09-22T03:34:07.641Z,1020.93
2022-09-22T03:35:07.630Z,1020.94
2022-09-22T03:36:07.619Z,1020.95
2022-09-22T03:37:07.610Z,1020.94
2022-09-22T03:38:07.598Z,1020.94
2022-09-22T03:39:07.588Z,1020.94
2022-09-22T03:40:07.630Z,1020.96
2022-09-22T03:41:07.565Z,1021.00
2022-09-22T03:42:07.557Z,1021.01
2022-09-22T03:43:07.551Z,1020.98
2022-09-22T03:44:07.537Z,1020.95
2022-09-22T03:45:07.530Z,1020.97
2022-09-22T03:46:07.576Z,1020.93
2022-09-22T03:47:07.507Z,1020.95
2022-09-22T03:48:07.498Z,1020.95
2022-09-22T03:49:07.489Z,1020.93
2022-09-22T03:50:07.477Z,1020.93
2022-09-22T03:51:07.468Z,1020.90
2022-09-22T03:52:07.460Z,1020.93
2022-09-22T03:53:07.446Z,1020.92
2022-09-22T03:54:07.506Z,1020.91
2022-09-22T03:55:07.430Z,1020.92
2022-09-22T03:56:07.415Z,1020.85
2022-09-22T03:57:07.407Z,1020.86
2022-09-22T03:58:07.394Z,1020.86
2022-09-22T03:59:07.383Z,1020.86
2022-09-22T04:00:07.381Z,1020.84
2022-09-22T04:01:07.427Z,1020.80
2022-09-22T04:02:07.387Z,1020.84
2022-09-22T04:03:07.346Z,1020.80
2022-09-22T04:04:07.336Z,1020.81
2022-09-22T04:05:07.324Z,1020.82
2022-09-22T04:06:07.316Z,1020.83
2022-09-22T04:07:07.758Z,1020.84
2022-09-22T04:08:07.295Z,1020.84
2022-09-22T04:09:07.474Z,1020.83
2022-09-22T04:10:07.275Z,1020.80
2022-09-22T04:11:07.262Z,1020.80
2022-09-22T04:12:07.254Z,1020.77
2022-09-22T04:13:07.242Z,1020.77
2022-09-22T04:14:07.239Z,1020.78
2022-09-22T04:15:07.221Z,1020.72
2022-09-22T04:16:07.214Z,1020.76
2022-09-22T04:17:07.207Z,1020.75
2022-09-22T04:18:07.188Z,1020.77
2022-09-22T04:19:07.180Z,1020.79
2022-09-22T04:20:07.177Z,1020.79
2022-09-22T04:21:07.160Z,1020.78
2022-09-22T04:22:07.151Z,1020.78
2022-09-22T04:23:07.145Z,1020.79
2022-09-22T04:24:07.130Z,1020.78
2022-09-22T04:25:07.123Z,1020.78
2022-09-22T04:26:07.110Z,1020.77
2022-09-22T04:27:21.570Z,1020.76
2022-09-22T04:28:07.091Z,1020.81
2022-09-22T04:29:07.079Z,1020.78
2022-09-22T04:30:07.069Z,1020.79
2022-09-22T04:31:07.177Z,1020.79
2022-09-22T04:32:07.049Z,1020.76
2022-09-22T04:33:07.041Z,1020.80
2022-09-22T04:34:07.757Z,1020.75
2022-09-22T04:35:07.013Z,1020.76
2022-09-22T04:36:07.005Z,1020.77
2022-09-22T04:37:06.997Z,1020.76
2022-09-22T04:38:06.988Z,1020.79
2022-09-22T04:39:06.985Z,1020.79
2022-09-22T04:40:07.005Z,1020.80
2022-09-22T04:41:06.957Z,1020.76
2022-09-22T04:42:06.944Z,1020.78
2022-09-22T04:43:06.935Z,1020.80
2022-09-22T04:44:06.926Z,1020.78
2022-09-22T04:45:06.921Z,1020.78
2022-09-22T04:46:06.947Z,1020.77
2022-09-22T04:47:06.889Z,1020.73
2022-09-22T04:48:06.889Z,1020.76
2022-09-22T04:49:06.871Z,1020.76
2022-09-22T04:50:06.860Z,1020.76
2022-09-22T04:51:06.854Z,1020.79
2022-09-22T04:52:06.840Z,1020.77
2022-09-22T04:53:06.832Z,1020.80
2022-09-22T04:54:06.879Z,1020.81
2022-09-22T04:55:06.814Z,1020.80
2022-09-22T04:56:06.798Z,1020.82
2022-09-22T04:57:06.789Z,1020.85
2022-09-22T04:58:06.778Z,1020.82
2022-09-22T04:59:06.766Z,1020.83
2022-09-22T05:00:06.760Z,1020.85
2022-09-22T05:01:06.814Z,1020.84
2022-09-22T05:02:06.738Z,1020.83
2022-09-22T05:03:06.775Z,1020.85
2022-09-22T05:04:06.717Z,1020.83
2022-09-22T05:05:06.707Z,1020.86
2022-09-22T05:06:06.703Z,1020.87
2022-09-22T05:07:06.685Z,1020.88
2022-09-22T05:08:06.677Z,1020.87
2022-09-22T05:09:06.803Z,1020.88
2022-09-22T05:10:06.652Z,1020.91
2022-09-22T05:11:06.648Z,1020.90
2022-09-22T05:12:06.642Z,1020.89
2022-09-22T05:13:06.627Z,1020.88
2022-09-22T05:14:06.616Z,1020.88
2022-09-22T05:15:06.601Z,1020.91
2022-09-22T05:16:06.649Z,1020.88
2022-09-22T05:17:06.582Z,1020.84
2022-09-22T05:18:06.569Z,1020.88
2022-09-22T05:19:06.560Z,1020.87
2022-09-22T05:20:06.550Z,1020.88
2022-09-22T05:21:06.539Z,1020.88
2022-09-22T05:22:06.527Z,1020.92
2022-09-22T05:23:06.517Z,1020.90
2022-09-22T05:24:06.602Z,1020.89
2022-09-22T05:25:06.498Z,1020.90
2022-09-22T05:26:06.488Z,1020.91
2022-09-22T05:27:06.476Z,1020.91
2022-09-22T05:28:06.462Z,1020.92
2022-09-22T05:29:06.456Z,1020.94
2022-09-22T05:30:06.443Z,1020.94
2022-09-22T05:31:06.438Z,1020.95
2022-09-22T05:32:06.435Z,1020.96
2022-09-22T05:33:06.413Z,1020.94
2022-09-22T05:34:06.402Z,1020.97
2022-09-22T05:35:06.393Z,1020.96
2022-09-22T05:36:06.382Z,1021.01
2022-09-22T05:37:06.374Z,1020.97
2022-09-22T05:38:06.365Z,1020.93
2022-09-22T05:39:06.460Z,1020.97
2022-09-22T05:40:06.366Z,1020.97
2022-09-22T05:41:06.332Z,1020.95
2022-09-22T05:42:10.773Z,1020.97
2022-09-22T05:43:06.311Z,1020.99
2022-09-22T05:44:06.301Z,1021.01
2022-09-22T05:45:06.290Z,1021.03
2022-09-22T05:46:06.328Z,1020.99
2022-09-22T05:47:06.272Z,1021.00
2022-09-22T05:48:06.261Z,1021.00
2022-09-22T05:49:06.254Z,1021.01
2022-09-22T05:50:06.244Z,1021.04
2022-09-22T05:51:06.233Z,1021.00
2022-09-22T05:52:06.223Z,1021.04
2022-09-22T05:53:06.215Z,1021.05
2022-09-22T05:54:06.350Z,1021.02
2022-09-22T05:55:06.198Z,1021.06
2022-09-22T05:56:06.187Z,1021.04
2022-09-22T05:57:06.181Z,1021.01
2022-09-22T05:58:06.169Z,1021.02
2022-09-22T05:59:06.169Z,1021.05
2022-09-22T06:00:06.158Z,1021.05
2022-09-22T06:01:06.208Z,1021.04
2022-09-22T06:02:18.112Z,1021.03
2022-09-22T06:03:06.216Z,1021.08
2022-09-22T06:04:06.121Z,1021.08
2022-09-22T06:05:06.113Z,1021.03
2022-09-22T06:06:06.104Z,1021.05
2022-09-22T06:07:06.099Z,1021.09
2022-09-22T06:08:06.084Z,1021.09
2022-09-22T06:09:06.154Z,1021.07
2022-09-22T06:10:06.070Z,1021.07
2022-09-22T06:11:06.060Z,1021.07
2022-09-22T06:12:06.053Z,1021.11
2022-09-22T06:13:06.046Z,1021.12
2022-09-22T06:14:06.036Z,1021.09
2022-09-22T06:15:06.028Z,1021.13
2022-09-22T06:16:06.030Z,1021.13
2022-09-22T06:17:06.012Z,1021.14
2022-09-22T06:18:06.000Z,1021.11
2022-09-22T06:19:05.996Z,1021.13
2022-09-22T06:20:05.988Z,1021.14
2022-09-22T06:21:05.982Z,1021.14
2022-09-22T06:22:05.970Z,1021.14
2022-09-22T06:23:05.960Z,1021.14
2022-09-22T06:24:06.069Z,1021.15
2022-09-22T06:25:05.949Z,1021.16
2022-09-22T06:26:05.940Z,1021.18
2022-09-22T06:27:05.930Z,1021.19
2022-09-22T06:28:05.924Z,1021.16
2022-09-22T06:29:05.912Z,1021.23
2022-09-22T06:30:05.907Z,1021.23
2022-09-22T06:31:05.902Z,1021.21
2022-09-22T06:32:05.935Z,1021.25
2022-09-22T06:33:05.889Z,1021.23
2022-09-22T06:34:07.748Z,1021.25
2022-09-22T06:35:05.870Z,1021.26
2022-09-22T06:36:05.865Z,1021.26
2022-09-22T06:37:05.858Z,1021.29
2022-09-22T06:38:05.849Z,1021.29
2022-09-22T06:39:05.882Z,1021.25
2022-09-22T06:40:05.855Z,1021.27
2022-09-22T06:41:05.828Z,1021.24
2022-09-22T06:42:05.844Z,1021.25
2022-09-22T06:43:05.817Z,1021.23
2022-09-22T06:44:05.809Z,1021.24
2022-09-22T06:45:05.804Z,1021.24
2022-09-22T06:46:05.875Z,1021.26
2022-09-22T06:47:05.787Z,1021.29
2022-09-22T06:48:09.783Z,1021.30
2022-09-22T06:49:05.775Z,1021.33
2022-09-22T06:50:05.766Z,1021.26
2022-09-22T06:51:05.764Z,1021.27
2022-09-22T06:52:05.759Z,1021.27
2022-09-22T06:53:05.748Z,1021.28
2022-09-22T06:54:05.784Z,1021.25
2022-09-22T06:55:05.741Z,1021.24
2022-09-22T06:56:05.727Z,1021.22
2022-09-22T06:57:05.721Z,1021.24
2022-09-22T06:58:05.715Z,1021.21
2022-09-22T06:59:10.292Z,1021.23
2022-09-22T07:00:05.699Z,1021.20
2022-09-22T07:01:09.658Z,1021.23
2022-09-22T07:02:05.747Z,1021.23
2022-09-22T07:03:05.673Z,1021.23
2022-09-22T07:04:05.667Z,1021.18
2022-09-22T07:05:05.658Z,1021.16
2022-09-22T07:06:05.648Z,1021.20
2022-09-22T07:07:05.648Z,1021.20
2022-09-22T07:08:05.636Z,1021.19
2022-09-22T07:09:05.739Z,1021.23
2022-09-22T07:10:05.616Z,1021.20
2022-09-22T07:11:05.619Z,1021.23
2022-09-22T07:12:05.604Z,1021.25
2022-09-22T07:13:05.595Z,1021.22
2022-09-22T07:14:05.588Z,1021.20
2022-09-22T07:15:05.581Z,1021.22
2022-09-22T07:16:05.611Z,1021.25
2022-09-22T07:17:05.565Z,1021.23
2022-09-22T07:18:05.560Z,1021.24
2022-09-22T07:19:05.559Z,1021.26
2022-09-22T07:20:05.539Z,1021.23
2022-09-22T07:21:05.533Z,1021.22
2022-09-22T07:22:05.521Z,1021.23
2022-09-22T07:23:05.516Z,1021.24
2022-09-22T07:24:05.596Z,1021.24
2022-09-22T07:25:05.500Z,1021.22
2022-09-22T07:26:05.490Z,1021.22
2022-09-22T07:27:05.478Z,1021.23
2022-09-22T07:28:05.474Z,1021.23
2022-09-22T07:29:05.465Z,1021.22
2022-09-22T07:30:05.459Z,1021.21
2022-09-22T07:31:05.471Z,1021.24
2022-09-22T07:32:05.498Z,1021.24
2022-09-22T07:33:05.435Z,1021.23
2022-09-22T07:34:05.426Z,1021.22
2022-09-22T07:35:05.423Z,1021.24
2022-09-22T07:36:05.404Z,1021.26
2022-09-22T07:37:05.401Z,1021.25
2022-09-22T07:38:05.391Z,1021.26
2022-09-22T07:39:05.499Z,1021.24
2022-09-22T07:40:14.106Z,1021.25
2022-09-22T07:42:09.358Z,1021.21
2022-09-22T07:43:09.333Z,1021.23
2022-09-22T07:45:02.735Z,1021.22
2022-09-22T07:46:02.719Z,1021.16
2022-09-22T07:47:02.773Z,1021.16
2022-09-22T07:48:02.691Z,1021.17
2022-09-22T07:49:02.686Z,1021.17
2022-09-22T07:50:02.682Z,1021.18
2022-09-22T07:51:02.666Z,1021.19
2022-09-22T07:52:02.669Z,1021.17
2022-09-22T07:53:02.652Z,1021.21
2022-09-22T07:54:02.648Z,1021.16
2022-09-22T07:55:02.635Z,1021.16
2022-09-22T07:56:02.623Z,1021.17
2022-09-22T07:57:02.620Z,1021.18
2022-09-22T07:58:02.612Z,1021.16
2022-09-22T07:59:02.603Z,1021.21
2022-09-22T08:00:02.607Z,1021.16
2022-09-22T08:01:02.630Z,1021.18
2022-09-22T08:02:02.640Z,1021.17
2022-09-22T08:03:02.568Z,1021.17
2022-09-22T08:04:02.563Z,1021.17
2022-09-22T08:05:02.555Z,1021.22
2022-09-22T08:06:05.966Z,1021.20
2022-09-22T08:07:02.543Z,1021.18
2022-09-22T08:08:02.531Z,1021.24
2022-09-22T08:09:02.526Z,1021.17
2022-09-22T08:10:02.516Z,1021.20
2022-09-22T08:11:02.507Z,1021.19
2022-09-22T08:12:02.500Z,1021.19
2022-09-22T08:13:02.497Z,1021.22
2022-09-22T08:14:02.489Z,1021.24
2022-09-22T08:15:02.472Z,1021.25
2022-09-22T08:16:02.536Z,1021.27
2022-09-22T08:17:02.464Z,1021.29
2022-09-22T08:18:02.453Z,1021.24
2022-09-22T08:19:02.450Z,1021.27
2022-09-22T08:20:02.438Z,1021.28
2022-09-22T08:21:02.433Z,1021.23
2022-09-22T08:22:02.419Z,1021.28
2022-09-22T08:23:02.413Z,1021.25
2022-09-22T08:24:02.410Z,1021.23
2022-09-22T08:25:02.402Z,1021.25
2022-09-22T08:26:02.392Z,1021.23
2022-09-22T08:27:02.390Z,1021.27
2022-09-22T08:28:02.385Z,1021.24
2022-09-22T08:29:02.368Z,1021.28
2022-09-22T08:30:02.376Z,1021.22
2022-09-22T08:31:02.387Z,1021.26
2022-09-22T08:32:02.345Z,1021.28
2022-09-22T08:33:02.341Z,1021.28
2022-09-22T08:34:02.330Z,1021.29
2022-09-22T08:35:02.335Z,1021.30
2022-09-22T08:36:02.314Z,1021.32
2022-09-22T08:37:02.311Z,1021.30
2022-09-22T08:38:02.306Z,1021.34
2022-09-22T08:39:02.292Z,1021.29
2022-09-22T08:40:02.345Z,1021.32
2022-09-22T08:41:02.286Z,1021.33
2022-09-22T08:42:02.276Z,1021.31
2022-09-22T08:43:02.260Z,1021.37
2022-09-22T08:44:02.260Z,1021.32
2022-09-22T08:45:02.247Z,1021.34
2022-09-22T08:46:02.237Z,1021.30
2022-09-22T08:47:02.307Z,1021.32
2022-09-22T08:48:02.226Z,1021.32
2022-09-22T08:49:02.224Z,1021.36
2022-09-22T08:50:02.338Z,1021.34
2022-09-22T08:51:02.203Z,1021.35
2022-09-22T08:52:02.194Z,1021.35
2022-09-22T08:53:02.190Z,1021.33
2022-09-22T08:54:03.728Z,1021.33
2022-09-22T08:55:02.175Z,1021.36
2022-09-22T08:56:02.168Z,1021.34
2022-09-22T08:57:02.153Z,1021.32
2022-09-22T08:58:02.153Z,1021.31
2022-09-22T08:59:02.159Z,1021.31
2022-09-22T09:00:02.160Z,1021.31
2022-09-22T09:01:02.135Z,1021.36
2022-09-22T09:02:02.194Z,1021.33
2022-09-22T09:03:02.145Z,1021.29
2022-09-22T09:04:02.106Z,1021.29
2022-09-22T09:05:02.100Z,1021.32
2022-09-22T09:06:02.103Z,1021.31
2022-09-22T09:07:02.091Z,1021.31
2022-09-22T09:08:02.081Z,1021.29
2022-09-22T09:09:05.054Z,1021.28
2022-09-22T09:10:02.091Z,1021.30
2022-09-22T09:11:02.060Z,1021.29
2022-09-22T09:12:02.059Z,1021.27
2022-09-22T09:13:02.046Z,1021.31
2022-09-22T09:14:02.041Z,1021.25
2022-09-22T09:15:02.032Z,1021.27
2022-09-22T09:16:02.058Z,1021.28
2022-09-22T09:17:02.024Z,1021.22
2022-09-22T09:18:02.022Z,1021.19
2022-09-22T09:19:02.000Z,1021.24
2022-09-22T09:20:02.006Z,1021.25
2022-09-22T09:21:01.988Z,1021.21
2022-09-22T09:22:01.986Z,1021.22
2022-09-22T09:23:01.978Z,1021.21
2022-09-22T09:26:01.958Z,1021.20
2022-09-22T09:27:01.946Z,1021.18
2022-09-22T09:28:01.940Z,1021.16
2022-09-22T09:29:10.900Z,1021.17
2022-09-22T09:30:01.934Z,1021.15
2022-09-22T09:31:01.960Z,1021.17
2022-09-22T09:32:01.918Z,1021.20
2022-09-22T09:33:01.920Z,1021.16
2022-09-22T09:34:01.902Z,1021.19
2022-09-22T09:35:02.003Z,1021.18
2022-09-22T09:36:01.887Z,1021.19
2022-09-22T09:37:01.878Z,1021.16
2022-09-22T09:38:01.880Z,1021.17
2022-09-22T09:39:01.880Z,1021.19
2022-09-22T09:40:01.914Z,1021.17
2022-09-22T09:41:01.854Z,1021.17
2022-09-22T09:42:01.850Z,1021.16
2022-09-22T09:43:03.277Z,1021.15
2022-09-22T09:44:01.844Z,1021.19
2022-09-22T09:45:01.834Z,1021.18
2022-09-22T09:46:01.889Z,1021.08
2022-09-22T09:47:01.821Z,1021.06
2022-09-22T09:48:01.812Z,1021.06
2022-09-22T09:49:01.803Z,1021.11
2022-09-22T09:50:01.802Z,1021.12
2022-09-22T09:51:01.796Z,1021.06
2022-09-22T09:52:01.797Z,1021.07
2022-09-22T09:53:01.786Z,1021.05
2022-09-22T09:54:01.897Z,1021.06
2022-09-22T09:55:01.771Z,1021.04
2022-09-22T09:56:01.766Z,1021.06
2022-09-22T09:57:01.755Z,1021.03
2022-09-22T09:58:01.755Z,1021.00
2022-09-22T09:59:01.751Z,1021.04
2022-09-22T10:00:01.748Z,1021.02
2022-09-22T10:01:01.738Z,1021.03
2022-09-22T10:02:01.780Z,1021.02
2022-09-22T10:03:01.725Z,1021.03
2022-09-22T10:04:01.775Z,1021.04
2022-09-22T10:05:01.713Z,1021.05
2022-09-22T10:06:01.712Z,1021.04
2022-09-22T10:07:01.783Z,1021.06
2022-09-22T10:08:01.707Z,1021.04
2022-09-22T10:09:01.694Z,1021.04
2022-09-22T10:10:01.766Z,1021.02
2022-09-22T10:11:01.679Z,1021.00
2022-09-22T10:12:01.683Z,1021.05
2022-09-22T10:13:01.670Z,1021.03
2022-09-22T10:14:01.663Z,1021.01
2022-09-22T10:15:01.657Z,1021.00
2022-09-22T10:16:01.718Z,1020.99
2022-09-22T10:17:01.654Z,1020.98
2022-09-22T10:18:01.645Z,1021.03
2022-09-22T10:19:01.633Z,1021.03
2022-09-22T10:20:01.668Z,1020.99
2022-09-22T10:21:01.651Z,1021.00
2022-09-22T10:22:01.619Z,1020.98
2022-09-22T10:23:01.612Z,1020.99
2022-09-22T10:24:01.718Z,1020.97
2022-09-22T10:25:01.604Z,1020.94
2022-09-22T10:26:01.645Z,1020.97
2022-09-22T10:27:03.972Z,1020.97
2022-09-22T10:28:01.582Z,1020.95
2022-09-22T10:29:01.577Z,1020.98
2022-09-22T10:30:01.594Z,1020.94
2022-09-22T10:31:01.656Z,1020.97
2022-09-22T10:32:01.563Z,1020.93
2022-09-22T10:33:01.558Z,1020.92
2022-09-22T10:34:01.554Z,1020.94
2022-09-22T10:35:01.551Z,1020.95
2022-09-22T10:36:01.541Z,1020.96
2022-09-22T10:37:01.542Z,1020.96
2022-09-22T10:38:01.529Z,1020.95
2022-09-22T10:39:01.642Z,1020.91
2022-09-22T10:40:01.590Z,1020.96
2022-09-22T10:41:01.515Z,1020.95
2022-09-22T10:42:01.509Z,1020.96
2022-09-22T10:43:01.512Z,1020.97
2022-09-22T10:44:20.999Z,1020.94
2022-09-22T10:45:01.505Z,1020.93
2022-09-22T10:46:01.537Z,1020.92
2022-09-22T10:47:01.480Z,1020.98
2022-09-22T10:48:01.471Z,1020.95
2022-09-22T10:49:01.479Z,1020.97
2022-09-22T10:50:01.470Z,1020.97
2022-09-22T10:51:01.466Z,1020.97
2022-09-22T10:52:01.454Z,1020.96
2022-09-22T10:53:01.455Z,1021.01
2022-09-22T10:54:01.438Z,1020.96
2022-09-22T10:55:01.439Z,1020.97
2022-09-22T10:56:01.430Z,1020.97
2022-09-22T10:57:01.430Z,1020.96
2022-09-22T10:58:01.422Z,1020.98
2022-09-22T10:59:01.424Z,1021.02
2022-09-22T11:00:01.408Z,1021.00
2022-09-22T11:01:01.405Z,1021.00
2022-09-22T11:02:01.472Z,1020.98
2022-09-22T11:03:01.393Z,1020.99
2022-09-22T11:04:01.492Z,1020.98
2022-09-22T11:05:01.451Z,1020.95
2022-09-22T11:06:01.377Z,1020.96
2022-09-22T11:07:01.378Z,1020.93
2022-09-22T11:08:01.368Z,1020.92
2022-09-22T11:09:01.363Z,1020.90
2022-09-22T11:10:01.406Z,1020.89
2022-09-22T11:11:01.349Z,1020.86
2022-09-22T11:12:01.343Z,1020.89
2022-09-22T11:13:01.341Z,1020.86
2022-09-22T11:14:01.334Z,1020.87
2022-09-22T11:15:01.331Z,1020.83
2022-09-22T11:16:01.380Z,1020.82
2022-09-22T11:17:01.319Z,1020.85
2022-09-22T11:18:01.316Z,1020.89
2022-09-22T11:19:01.306Z,1020.85
2022-09-22T11:20:01.300Z,1020.88
2022-09-22T11:21:01.306Z,1020.82
2022-09-22T11:22:01.297Z,1020.84
2022-09-22T11:23:01.286Z,1020.83
2022-09-22T11:24:01.290Z,1020.83
2022-09-22T11:25:01.279Z,1020.82
2022-09-22T11:26:01.276Z,1020.81
2022-09-22T11:27:01.271Z,1020.80
2022-09-22T11:28:01.262Z,1020.75
2022-09-22T11:29:01.258Z,1020.77
2022-09-22T11:30:01.253Z,1020.77
2022-09-22T11:31:01.281Z,1020.71
2022-09-22T11:32:01.245Z,1020.73
2022-09-22T11:33:01.241Z,1020.72
2022-09-22T11:34:01.236Z,1020.71
2022-09-22T11:35:01.236Z,1020.66
2022-09-22T11:36:01.221Z,1020.67
2022-09-22T11:37:01.220Z,1020.69
2022-09-22T11:38:01.216Z,1020.69
2022-09-22T11:39:01.217Z,1020.64
2022-09-22T11:40:01.346Z,1020.64
2022-09-22T11:41:01.245Z,1020.60
2022-09-22T11:42:01.197Z,1020.59
2022-09-22T11:43:03.923Z,1020.61
2022-09-22T11:44:01.323Z,1020.57
2022-09-22T11:45:01.179Z,1020.59
2022-09-22T11:46:01.285Z,1020.53
2022-09-22T11:47:01.182Z,1020.50
2022-09-22T11:48:01.173Z,1020.49
2022-09-22T11:49:01.169Z,1020.49
2022-09-22T11:50:01.165Z,1020.48
2022-09-22T11:51:01.154Z,1020.48
2022-09-22T11:52:01.154Z,1020.49
2022-09-22T11:53:01.145Z,1020.49
2022-09-22T11:54:01.138Z,1020.51
2022-09-22T11:55:01.144Z,1020.49
2022-09-22T11:56:01.131Z,1020.47
2022-09-22T11:57:01.133Z,1020.51
2022-09-22T11:58:01.121Z,1020.47
2022-09-22T11:59:01.124Z,1020.49
2022-09-22T12:00:01.112Z,1020.45
2022-09-22T12:01:01.111Z,1020.43
2022-09-22T12:02:01.167Z,1020.44
2022-09-22T12:03:02.640Z,1020.44
2022-09-22T12:04:01.087Z,1020.40
2022-09-22T12:05:01.092Z,1020.43
2022-09-22T12:06:01.082Z,1020.42
2022-09-22T12:07:01.084Z,1020.42
2022-09-22T12:08:01.073Z,1020.36
2022-09-22T12:09:01.073Z,1020.38
2022-09-22T12:10:01.062Z,1020.37
2022-09-22T12:11:01.055Z,1020.33
2022-09-22T12:12:01.051Z,1020.38
2022-09-22T12:13:01.043Z,1020.34
2022-09-22T12:14:01.050Z,1020.34
2022-09-22T12:15:01.040Z,1020.34
2022-09-22T12:16:01.179Z,1020.30
2022-09-22T12:17:01.032Z,1020.28