createdAt,value
2018-04-27T00:00:16.178Z,1011.28
2018-04-27T00:01:16.208Z,1011.25
2018-04-27T00:02:16.214Z,1011.26
2018-04-27T00:03:16.224Z,1011.24
2018-04-27T00:04:16.238Z,1011.21
2018-04-27T00:05:16.254Z,1011.23
2018-04-27T00:06:16.268Z,1011.24
2018-04-27T00:07:16.283Z,1011.23
2018-04-27T00:08:16.368Z,1011.23
2018-04-27T00:09:16.313Z,1011.21
2018-04-27T00:10:16.329Z,1011.17
2018-04-27T00:11:16.347Z,1011.16
2018-04-27T00:12:16.357Z,1011.13
2018-04-27T00:13:16.377Z,1011.13
2018-04-27T00:14:16.388Z,1011.13
2018-04-27T00:15:16.403Z,1011.09
2018-04-27T00:16:16.417Z,1011.11
2018-04-27T00:17:16.435Z,1011.11
2018-04-27T00:18:16.448Z,1011.10
2018-04-27T00:19:16.460Z,1011.12
2018-04-27T00:20:16.477Z,1011.09
2018-04-27T00:21:16.548Z,1011.06
2018-04-27T00:22:16.631Z,1011.04
2018-04-27T00:23:16.524Z,1010.99
2018-04-27T00:24:16.535Z,1011.04
2018-04-27T00:25:16.555Z,1011.01
2018-04-27T00:26:16.564Z,1011.01
2018-04-27T00:27:16.579Z,1010.99
2018-04-27T00:28:16.593Z,1011.01
2018-04-27T00:29:16.622Z,1011.02
2018-04-27T00:30:16.623Z,1011.00
2018-04-27T00:31:16.637Z,1011.03
2018-04-27T00:32:16.656Z,1010.99
2018-04-27T00:33:16.668Z,1011.02
2018-04-27T00:34:16.777Z,1011.00
2018-04-27T00:35:16.695Z,1011.02
2018-04-27T00:36:16.710Z,1011.01
2018-04-27T00:37:16.726Z,1010.97
2018-04-27T00:38:16.742Z,1010.96
2018-04-27T00:39:16.758Z,1010.97
2018-04-27T00:40:16.843Z,1010.95
2018-04-27T00:41:16.786Z,1010.96
2018-04-27T00:42:16.803Z,1010.88
2018-04-27T00:43:16.822Z,1010.90
2018-04-27T00:44:16.831Z,1010.91
2018-04-27T00:45:16.845Z,1010.88
2018-04-27T00:46:16.859Z,1010.88
2018-04-27T00:47:16.876Z,1010.87
2018-04-27T00:48:16.889Z,1010.86
2018-04-27T00:49:16.903Z,1010.84
2018-04-27T00:50:16.921Z,1010.84
2018-04-27T00:51:16.971Z,1010.85
2018-04-27T00:52:16.953Z,1010.85
2018-04-27T00:53:16.961Z,1010.84
2018-04-27T00:54:16.976Z,1010.86
2018-04-27T00:55:16.999Z,1010.84
2018-04-27T00:56:17.055Z,1010.82
2018-04-27T00:57:17.022Z,1010.88
2018-04-27T00:58:17.041Z,1010.82
2018-04-27T00:59:17.050Z,1010.83
2018-04-27T01:00:17.067Z,1010.85
2018-04-27T01:02:17.184Z,1010.82
2018-04-27T01:03:17.109Z,1010.86
2018-04-27T01:04:17.124Z,1010.82
2018-04-27T01:05:17.139Z,1010.78
2018-04-27T01:06:17.154Z,1010.79
2018-04-27T01:07:17.169Z,1010.77
2018-04-27T01:08:17.183Z,1010.76
2018-04-27T01:09:17.243Z,1010.74
2018-04-27T01:10:17.214Z,1010.74
2018-04-27T01:11:17.227Z,1010.71
2018-04-27T01:12:17.242Z,1010.73
2018-04-27T01:13:17.263Z,1010.72
2018-04-27T01:14:17.270Z,1010.75
2018-04-27T01:15:17.290Z,1010.73
2018-04-27T01:16:17.302Z,1010.67
2018-04-27T01:17:17.315Z,1010.66
2018-04-27T01:18:17.328Z,1010.65
2018-04-27T01:19:17.344Z,1010.66
2018-04-27T01:20:17.357Z,1010.64
2018-04-27T01:21:17.373Z,1010.66
2018-04-27T01:22:17.391Z,1010.62
2018-04-27T01:23:17.404Z,1010.67
2018-04-27T01:24:17.419Z,1010.61
2018-04-27T01:25:17.431Z,1010.60
2018-04-27T01:26:17.449Z,1010.59
2018-04-27T01:27:17.512Z,1010.56
2018-04-27T01:28:17.477Z,1010.59
2018-04-27T01:29:17.496Z,1010.55
2018-04-27T01:30:17.507Z,1010.54
2018-04-27T01:31:17.519Z,1010.50
2018-04-27T01:32:17.549Z,1010.52
2018-04-27T01:33:17.549Z,1010.49
2018-04-27T01:34:17.668Z,1010.53
2018-04-27T01:35:17.593Z,1010.57
2018-04-27T01:36:17.589Z,1010.52
2018-04-27T01:37:17.601Z,1010.53
2018-04-27T01:38:17.627Z,1010.55
2018-04-27T01:39:17.631Z,1010.53
2018-04-27T01:40:17.651Z,1010.52
2018-04-27T01:41:17.667Z,1010.49
2018-04-27T01:42:17.677Z,1010.51
2018-04-27T01:43:17.691Z,1010.50
2018-04-27T01:44:17.708Z,1010.46
2018-04-27T01:45:17.719Z,1010.45
2018-04-27T01:46:17.744Z,1010.46
2018-04-27T01:47:17.748Z,1010.47
2018-04-27T01:48:17.765Z,1010.41
2018-04-27T01:49:17.778Z,1010.40
2018-04-27T01:50:17.793Z,1010.36
2018-04-27T01:51:17.806Z,1010.34
2018-04-27T01:52:17.824Z,1010.33
2018-04-27T01:53:17.838Z,1010.34
2018-04-27T01:54:17.851Z,1010.36
2018-04-27T01:55:17.865Z,1010.35
2018-04-27T01:56:18.082Z,1010.36
2018-04-27T01:57:17.899Z,1010.39
2018-04-27T01:58:17.919Z,1010.37
2018-04-27T01:59:17.925Z,1010.41
2018-04-27T02:00:17.941Z,1010.41
2018-04-27T02:01:17.957Z,1010.43
2018-04-27T02:02:17.967Z,1010.41
2018-04-27T02:03:17.982Z,1010.44
2018-04-27T02:04:17.995Z,1010.43
2018-04-27T02:05:18.011Z,1010.43
2018-04-27T02:06:18.023Z,1010.41
2018-04-27T02:07:18.039Z,1010.43
2018-04-27T02:08:18.129Z,1010.43
2018-04-27T02:09:18.069Z,1010.42
2018-04-27T02:10:18.080Z,1010.38
2018-04-27T02:11:18.094Z,1010.38
2018-04-27T02:12:18.104Z,1010.33
2018-04-27T02:13:18.117Z,1010.34
2018-04-27T02:14:18.130Z,1010.37
2018-04-27T02:15:18.159Z,1010.38
2018-04-27T02:16:18.163Z,1010.37
2018-04-27T02:17:18.172Z,1010.36
2018-04-27T02:18:18.193Z,1010.34
2018-04-27T02:19:18.203Z,1010.33
2018-04-27T02:20:18.215Z,1010.29
2018-04-27T02:21:18.242Z,1010.29
2018-04-27T02:22:18.249Z,1010.30
2018-04-27T02:23:18.257Z,1010.31
2018-04-27T02:24:18.275Z,1010.31
2018-04-27T02:25:18.287Z,1010.26
2018-04-27T02:26:18.301Z,1010.27
2018-04-27T02:27:18.362Z,1010.29
2018-04-27T02:28:18.670Z,1010.24
2018-04-27T02:29:18.343Z,1010.25
2018-04-27T02:30:18.358Z,1010.21
2018-04-27T02:31:18.393Z,1010.21
2018-04-27T02:32:18.642Z,1010.23
2018-04-27T02:33:18.402Z,1010.18
2018-04-27T02:34:18.416Z,1010.17
2018-04-27T02:35:18.433Z,1010.12
2018-04-27T02:36:18.446Z,1010.12
2018-04-27T02:37:18.458Z,1010.14
2018-04-27T02:38:18.473Z,1010.14
2018-04-27T02:39:18.485Z,1010.12
2018-04-27T02:40:18.500Z,1010.13
2018-04-27T02:41:18.519Z,1010.14
2018-04-27T02:42:18.529Z,1010.11
2018-04-27T02:43:18.543Z,1010.11
2018-04-27T02:44:18.557Z,1010.09
2018-04-27T02:45:18.575Z,1010.10
2018-04-27T02:46:18.589Z,1010.10
2018-04-27T02:47:18.601Z,1010.09
2018-04-27T02:48:18.619Z,1010.12
2018-04-27T02:49:18.631Z,1010.08
2018-04-27T02:50:18.643Z,1010.06
2018-04-27T02:51:18.656Z,1010.11
2018-04-27T02:52:18.672Z,1010.07
2018-04-27T02:53:18.686Z,1010.09
2018-04-27T02:54:18.701Z,1010.09
2018-04-27T02:55:18.719Z,1010.12
2018-04-27T02:56:18.728Z,1010.10
2018-04-27T02:57:18.744Z,1010.11
2018-04-27T02:58:18.811Z,1010.07
2018-04-27T02:59:18.792Z,1010.08
2018-04-27T03:00:18.790Z,1010.11
2018-04-27T03:01:18.865Z,1010.11
2018-04-27T03:03:18.830Z,1010.07
2018-04-27T03:04:18.845Z,1010.10
2018-04-27T03:05:18.859Z,1010.14
2018-04-27T03:06:18.872Z,1010.12
2018-04-27T03:07:18.887Z,1010.04
2018-04-27T03:08:18.900Z,1010.03
2018-04-27T03:09:18.913Z,1010.06
2018-04-27T03:10:18.928Z,1010.04
2018-04-27T03:11:18.942Z,1010.01
2018-04-27T03:12:18.965Z,1010.07
2018-04-27T03:13:18.969Z,1010.03
2018-04-27T03:14:18.984Z,1010.06
2018-04-27T03:15:18.998Z,1010.04
2018-04-27T03:16:19.064Z,1009.99
2018-04-27T03:17:19.153Z,1010.04
2018-04-27T03:18:19.047Z,1010.00
2018-04-27T03:19:19.056Z,1009.97
2018-04-27T03:20:19.069Z,1009.98
2018-04-27T03:21:19.091Z,1009.99
2018-04-27T03:22:19.099Z,1009.94
2018-04-27T03:23:19.114Z,1010.00
2018-04-27T03:24:19.127Z,1009.96
2018-04-27T03:25:19.142Z,1009.94
2018-04-27T03:26:19.157Z,1009.95
2018-04-27T03:27:19.175Z,1009.93
2018-04-27T03:28:19.264Z,1009.91
2018-04-27T03:29:19.256Z,1009.87
2018-04-27T03:30:19.270Z,1009.90
2018-04-27T03:31:19.295Z,1009.88
2018-04-27T03:32:19.264Z,1009.87
2018-04-27T03:33:19.267Z,1009.90
2018-04-27T03:34:19.321Z,1009.88
2018-04-27T03:35:19.285Z,1009.86
2018-04-27T03:36:19.304Z,1009.86
2018-04-27T03:37:19.322Z,1009.85
2018-04-27T03:38:19.353Z,1009.88
2018-04-27T03:39:19.344Z,1009.84
2018-04-27T03:40:19.363Z,1009.82
2018-04-27T03:41:19.375Z,1009.88
2018-04-27T03:42:19.384Z,1009.84
2018-04-27T03:43:19.398Z,1009.85
2018-04-27T03:44:19.413Z,1009.81
2018-04-27T03:45:19.490Z,1009.81
2018-04-27T03:46:19.441Z,1009.81
2018-04-27T03:47:19.452Z,1009.74
2018-04-27T03:48:19.470Z,1009.81
2018-04-27T03:49:19.483Z,1009.80
2018-04-27T03:50:19.495Z,1009.82
2018-04-27T03:51:19.574Z,1009.79
2018-04-27T03:52:19.527Z,1009.82
2018-04-27T03:53:19.544Z,1009.79
2018-04-27T03:54:19.558Z,1009.78
2018-04-27T03:55:19.761Z,1009.81
2018-04-27T03:56:19.582Z,1009.81
2018-04-27T03:57:19.596Z,1009.79
2018-04-27T03:58:19.611Z,1009.79
2018-04-27T03:59:19.624Z,1009.73
2018-04-27T04:00:19.656Z,1009.71
2018-04-27T04:01:19.658Z,1009.75
2018-04-27T04:02:19.677Z,1009.77
2018-04-27T04:03:19.681Z,1009.77
2018-04-27T04:04:19.696Z,1009.75
2018-04-27T04:05:19.800Z,1009.74
2018-04-27T04:06:19.723Z,1009.75
2018-04-27T04:07:19.738Z,1009.76
2018-04-27T04:08:19.754Z,1009.74
2018-04-27T04:09:19.793Z,1009.74
2018-04-27T04:10:19.780Z,1009.75
2018-04-27T04:11:19.793Z,1009.73
2018-04-27T04:12:19.819Z,1009.70
2018-04-27T04:13:19.821Z,1009.68
2018-04-27T04:14:19.839Z,1009.66
2018-04-27T04:15:19.849Z,1009.68
2018-04-27T04:16:19.863Z,1009.69
2018-04-27T04:17:19.883Z,1009.68
2018-04-27T04:18:19.926Z,1009.68
2018-04-27T04:19:19.909Z,1009.69
2018-04-27T04:20:19.928Z,1009.68
2018-04-27T04:21:19.979Z,1009.66
2018-04-27T04:22:20.027Z,1009.65
2018-04-27T04:23:19.972Z,1009.67
2018-04-27T04:24:19.979Z,1009.70
2018-04-27T04:25:19.996Z,1009.63
2018-04-27T04:26:20.006Z,1009.66
2018-04-27T04:27:20.023Z,1009.65
2018-04-27T04:28:20.033Z,1009.66
2018-04-27T04:29:20.051Z,1009.63
2018-04-27T04:30:20.060Z,1009.63
2018-04-27T04:31:20.078Z,1009.62
2018-04-27T04:32:20.172Z,1009.67
2018-04-27T04:33:20.115Z,1009.67
2018-04-27T04:34:20.118Z,1009.67
2018-04-27T04:35:20.302Z,1009.67
2018-04-27T04:36:20.205Z,1009.67
2018-04-27T04:37:20.160Z,1009.67
2018-04-27T04:38:20.189Z,1009.65
2018-04-27T04:39:20.188Z,1009.61
2018-04-27T04:40:20.211Z,1009.64
2018-04-27T04:41:20.216Z,1009.69
2018-04-27T04:42:20.235Z,1009.69
2018-04-27T04:43:20.249Z,1009.73
2018-04-27T04:44:20.265Z,1009.74
2018-04-27T04:45:20.270Z,1009.74
2018-04-27T04:46:20.310Z,1009.77
2018-04-27T04:47:20.324Z,1009.76
2018-04-27T04:48:20.315Z,1009.75
2018-04-27T04:49:20.328Z,1009.76
2018-04-27T04:50:20.367Z,1009.73
2018-04-27T04:51:20.357Z,1009.75
2018-04-27T04:53:20.406Z,1009.80
2018-04-27T04:54:20.404Z,1009.78
2018-04-27T04:55:20.429Z,1009.73
2018-04-27T04:56:20.429Z,1009.72
2018-04-27T04:57:20.457Z,1009.77
2018-04-27T04:58:20.449Z,1009.76
2018-04-27T04:59:20.466Z,1009.76
2018-04-27T05:00:20.482Z,1009.76
2018-04-27T05:01:20.494Z,1009.78
2018-04-27T05:02:20.524Z,1009.77
2018-04-27T05:03:20.518Z,1009.80
2018-04-27T05:04:20.537Z,1009.80
2018-04-27T05:05:20.551Z,1009.76
2018-04-27T05:06:20.571Z,1009.78
2018-04-27T05:07:20.580Z,1009.76
2018-04-27T05:09:20.608Z,1009.76
2018-04-27T05:10:20.621Z,1009.72
2018-04-27T05:11:20.635Z,1009.74
2018-04-27T05:12:20.646Z,1009.70
2018-04-27T05:13:20.660Z,1009.74
2018-04-27T05:14:20.798Z,1009.75
2018-04-27T05:15:20.699Z,1009.73
2018-04-27T05:16:20.704Z,1009.71
2018-04-27T05:17:20.721Z,1009.70
2018-04-27T05:18:20.733Z,1009.70
2018-04-27T05:19:20.775Z,1009.69
2018-04-27T05:20:21.092Z,1009.71
2018-04-27T05:21:20.792Z,1009.66
2018-04-27T05:22:20.794Z,1009.67
2018-04-27T05:23:20.811Z,1009.66
2018-04-27T05:24:20.840Z,1009.63
2018-04-27T05:25:20.829Z,1009.62
2018-04-27T05:26:20.856Z,1009.62
2018-04-27T05:27:20.860Z,1009.63
2018-04-27T05:28:20.873Z,1009.56
2018-04-27T05:29:20.912Z,1009.56
2018-04-27T05:30:20.941Z,1009.53
2018-04-27T05:31:20.932Z,1009.54
2018-04-27T05:32:20.957Z,1009.53
2018-04-27T05:33:20.955Z,1009.53
2018-04-27T05:34:20.961Z,1009.50
2018-04-27T05:35:20.974Z,1009.48
2018-04-27T05:36:21.094Z,1009.44
2018-04-27T05:37:20.997Z,1009.48
2018-04-27T05:38:21.010Z,1009.51
2018-04-27T05:39:21.032Z,1009.56
2018-04-27T05:40:21.174Z,1009.58
2018-04-27T05:41:21.061Z,1009.57
2018-04-27T05:42:21.070Z,1009.59
2018-04-27T05:43:21.085Z,1009.58
2018-04-27T05:44:21.109Z,1009.54
2018-04-27T05:45:21.117Z,1009.53
2018-04-27T05:46:21.143Z,1009.50
2018-04-27T05:47:21.145Z,1009.51
2018-04-27T05:48:21.248Z,1009.50
2018-04-27T05:49:21.183Z,1009.50
2018-04-27T05:50:21.177Z,1009.52
2018-04-27T05:51:21.191Z,1009.46
2018-04-27T05:52:21.208Z,1009.47
2018-04-27T05:55:18.461Z,1009.46
2018-04-27T05:56:18.476Z,1009.47
2018-04-27T05:57:18.489Z,1009.43
2018-04-27T05:58:18.501Z,1009.43
2018-04-27T05:59:18.516Z,1009.44
2018-04-27T06:00:18.529Z,1009.44
2018-04-27T06:01:18.548Z,1009.46
2018-04-27T06:02:18.567Z,1009.46
2018-04-27T06:03:18.584Z,1009.44
2018-04-27T06:04:18.591Z,1009.48
2018-04-27T06:05:18.607Z,1009.45
2018-04-27T06:06:18.616Z,1009.49
2018-04-27T06:07:18.632Z,1009.43
2018-04-27T06:08:18.648Z,1009.46
2018-04-27T06:09:18.663Z,1009.48
2018-04-27T06:10:18.806Z,1009.46
2018-04-27T06:11:18.691Z,1009.46
2018-04-27T06:12:18.702Z,1009.40
2018-04-27T06:13:18.717Z,1009.43
2018-04-27T06:14:18.731Z,1009.38
2018-04-27T06:15:18.757Z,1009.41
2018-04-27T06:16:18.761Z,1009.43
2018-04-27T06:17:18.775Z,1009.46
2018-04-27T06:18:18.789Z,1009.41
2018-04-27T06:19:18.802Z,1009.41
2018-04-27T06:20:18.818Z,1009.45
2018-04-27T06:21:19.710Z,1009.43
2018-04-27T06:22:18.847Z,1009.42
2018-04-27T06:23:18.866Z,1009.39
2018-04-27T06:24:18.879Z,1009.42
2018-04-27T06:25:18.891Z,1009.41
2018-04-27T06:26:18.913Z,1009.35
2018-04-27T06:27:18.952Z,1009.36
2018-04-27T06:28:18.935Z,1009.35
2018-04-27T06:29:18.951Z,1009.34
2018-04-27T06:30:18.965Z,1009.32
2018-04-27T06:31:18.979Z,1009.30
2018-04-27T06:32:18.997Z,1009.27
2018-04-27T06:33:19.014Z,1009.23
2018-04-27T06:34:19.094Z,1009.19
2018-04-27T06:35:19.732Z,1009.18
2018-04-27T06:36:19.069Z,1009.18
2018-04-27T06:37:19.931Z,1009.21
2018-04-27T06:38:19.602Z,1009.21
2018-04-27T06:39:19.678Z,1009.18
2018-04-27T06:40:19.673Z,1009.16
2018-04-27T06:42:19.149Z,1009.20
2018-04-27T06:43:19.160Z,1009.18
2018-04-27T06:44:19.179Z,1009.20
2018-04-27T06:45:19.203Z,1009.20
2018-04-27T06:46:19.204Z,1009.22
2018-04-27T06:48:19.240Z,1009.20
2018-04-27T06:49:19.637Z,1009.19
2018-04-27T06:50:19.269Z,1009.22
2018-04-27T06:51:19.291Z,1009.22
2018-04-27T06:52:19.311Z,1009.15
2018-04-27T06:53:19.310Z,1009.21
2018-04-27T06:55:19.343Z,1009.18
2018-04-27T06:56:19.365Z,1009.17
2018-04-27T06:57:19.572Z,1009.16
2018-04-27T06:58:19.470Z,1009.14
2018-04-27T06:59:19.511Z,1009.16
2018-04-27T07:00:19.420Z,1009.12
2018-04-27T07:01:19.985Z,1009.09
2018-04-27T07:02:19.461Z,1009.11
2018-04-27T07:03:19.463Z,1009.10
2018-04-27T07:04:19.529Z,1009.10
2018-04-27T07:05:19.528Z,1009.12
2018-04-27T07:06:19.512Z,1009.15
2018-04-27T07:07:19.527Z,1009.15
2018-04-27T07:08:19.585Z,1009.14
2018-04-27T07:09:19.576Z,1009.14
2018-04-27T07:10:19.580Z,1009.16
2018-04-27T07:11:19.597Z,1009.11
2018-04-27T07:12:19.603Z,1009.09
2018-04-27T07:13:19.645Z,1009.10
2018-04-27T07:14:19.633Z,1009.06
2018-04-27T07:15:19.664Z,1009.04
2018-04-27T07:16:19.667Z,1009.04
2018-04-27T07:17:19.688Z,1009.04
2018-04-27T07:18:19.830Z,1009.04
2018-04-27T07:19:19.723Z,1009.04
2018-04-27T07:21:19.987Z,1009.05
2018-04-27T07:22:19.753Z,1008.99
2018-04-27T07:23:19.856Z,1009.08
2018-04-27T07:25:19.821Z,1009.05
2018-04-27T07:26:19.917Z,1009.03
2018-04-27T07:27:20.008Z,1009.04
2018-04-27T07:28:19.847Z,1009.04
2018-04-27T07:29:20.186Z,1009.03
2018-04-27T07:30:19.873Z,1009.08
2018-04-27T07:31:20.338Z,1009.00
2018-04-27T07:32:19.905Z,1008.99
2018-04-27T07:33:19.921Z,1008.99
2018-04-27T07:34:20.122Z,1009.00
2018-04-27T07:35:20.058Z,1009.02
2018-04-27T07:36:20.007Z,1009.04
2018-04-27T07:37:19.983Z,1009.03
2018-04-27T07:38:20.000Z,1009.02
2018-04-27T07:39:20.258Z,1009.01
2018-04-27T07:40:20.032Z,1009.03
2018-04-27T07:41:20.055Z,1009.04
2018-04-27T07:42:20.070Z,1009.08
2018-04-27T07:43:20.076Z,1009.06
2018-04-27T07:44:20.090Z,1009.07
2018-04-27T07:45:20.181Z,1009.05
2018-04-27T07:46:20.130Z,1009.05
2018-04-27T07:47:20.135Z,1009.00
2018-04-27T07:48:20.168Z,1008.98
2018-04-27T07:49:20.167Z,1009.02
2018-04-27T07:50:20.192Z,1009.03
2018-04-27T07:51:20.706Z,1009.00
2018-04-27T07:52:20.434Z,1009.01
2018-04-27T07:53:20.564Z,1008.98
2018-04-27T07:54:20.762Z,1008.99
2018-04-27T07:55:20.334Z,1008.97
2018-04-27T07:56:20.323Z,1008.96
2018-04-27T07:57:20.419Z,1008.94
2018-04-27T07:58:20.403Z,1008.96
2018-04-27T07:59:20.329Z,1008.94
2018-04-27T08:00:20.351Z,1008.98
2018-04-27T08:01:20.360Z,1008.96
2018-04-27T08:02:20.444Z,1008.97
2018-04-27T08:03:20.512Z,1008.93
2018-04-27T08:04:20.421Z,1008.91
2018-04-27T08:05:20.418Z,1008.89
2018-04-27T08:06:20.439Z,1008.94
2018-04-27T08:07:20.467Z,1008.91
2018-04-27T08:08:20.465Z,1008.89
2018-04-27T08:09:20.733Z,1008.90
2018-04-27T08:10:20.496Z,1008.86
2018-04-27T08:11:20.599Z,1008.86
2018-04-27T08:12:20.527Z,1008.84
2018-04-27T08:13:20.547Z,1008.85
2018-04-27T08:14:20.559Z,1008.83
2018-04-27T08:15:20.577Z,1008.81
2018-04-27T08:16:20.603Z,1008.80
2018-04-27T08:17:20.618Z,1008.76
2018-04-27T08:18:20.622Z,1008.77
2018-04-27T08:19:20.639Z,1008.79
2018-04-27T08:20:20.657Z,1008.75
2018-04-27T08:21:20.671Z,1008.77
2018-04-27T08:22:20.758Z,1008.78
2018-04-27T08:23:20.706Z,1008.75
2018-04-27T08:24:20.755Z,1008.76
2018-04-27T08:25:20.734Z,1008.76
2018-04-27T08:26:20.806Z,1008.76
2018-04-27T08:27:20.918Z,1008.75
2018-04-27T08:28:21.742Z,1008.75
2018-04-27T08:29:22.268Z,1008.73
2018-04-27T08:30:20.859Z,1008.69
2018-04-27T08:31:20.827Z,1008.68
2018-04-27T08:32:20.845Z,1008.74
2018-04-27T08:33:20.861Z,1008.76
2018-04-27T08:34:20.883Z,1008.72
2018-04-27T08:35:20.891Z,1008.76
2018-04-27T08:36:20.911Z,1008.73
2018-04-27T08:37:20.926Z,1008.64
2018-04-27T08:38:20.940Z,1008.69
2018-04-27T08:40:20.975Z,1008.68
2018-04-27T08:41:20.987Z,1008.67
2018-04-27T08:42:21.015Z,1008.67
2018-04-27T08:43:21.039Z,1008.61
2018-04-27T08:44:21.035Z,1008.61
2018-04-27T08:45:21.053Z,1008.62
2018-04-27T08:46:21.068Z,1008.64
2018-04-27T08:47:21.100Z,1008.64
2018-04-27T08:48:21.115Z,1008.64
2018-04-27T08:49:21.213Z,1008.64
2018-04-27T08:50:21.169Z,1008.60
2018-04-27T08:51:21.154Z,1008.66
2018-04-27T08:52:21.296Z,1008.64
2018-04-27T08:53:21.185Z,1008.61
2018-04-27T08:54:21.209Z,1008.68
2018-04-27T08:55:21.226Z,1008.62
2018-04-27T08:56:21.307Z,1008.66
2018-04-27T08:57:21.258Z,1008.66
2018-04-27T08:58:21.275Z,1008.67
2018-04-27T08:59:21.281Z,1008.63
2018-04-27T09:00:21.299Z,1008.63
2018-04-27T09:01:21.318Z,1008.65
2018-04-27T09:02:21.331Z,1008.66
2018-04-27T09:03:21.563Z,1008.70
2018-04-27T09:04:22.042Z,1008.74
2018-04-27T09:05:21.705Z,1008.71
2018-04-27T09:06:21.440Z,1008.70
2018-04-27T09:07:21.423Z,1008.70
2018-04-27T09:08:21.434Z,1008.62
2018-04-27T09:09:21.463Z,1008.67
2018-04-27T09:10:21.498Z,1008.66
2018-04-27T09:11:21.485Z,1008.63
2018-04-27T09:12:21.500Z,1008.62
2018-04-27T09:13:21.535Z,1008.61
2018-04-27T09:14:21.581Z,1008.66
2018-04-27T09:15:21.550Z,1008.64
2018-04-27T09:16:21.623Z,1008.64
2018-04-27T09:17:21.583Z,1008.63
2018-04-27T09:18:21.600Z,1008.61
2018-04-27T09:19:21.669Z,1008.63
2018-04-27T09:20:21.684Z,1008.60
2018-04-27T09:21:21.653Z,1008.58
2018-04-27T09:22:21.695Z,1008.65
2018-04-27T09:23:21.682Z,1008.60
2018-04-27T09:24:21.700Z,1008.57
2018-04-27T09:25:21.721Z,1008.53
2018-04-27T09:26:21.760Z,1008.49
2018-04-27T09:27:21.756Z,1008.53
2018-04-27T09:29:21.790Z,1008.50
2018-04-27T09:30:21.864Z,1008.51
2018-04-27T09:31:21.822Z,1008.54
2018-04-27T09:32:21.924Z,1008.55
2018-04-27T09:33:21.856Z,1008.60
2018-04-27T09:34:21.870Z,1008.61
2018-04-27T09:35:21.888Z,1008.58
2018-04-27T09:36:21.915Z,1008.53
2018-04-27T09:37:21.918Z,1008.53
2018-04-27T09:38:21.947Z,1008.50
2018-04-27T09:39:22.080Z,1008.50
2018-04-27T09:40:21.968Z,1008.47
2018-04-27T09:41:22.021Z,1008.53
2018-04-27T09:42:22.003Z,1008.52
2018-04-27T09:43:22.049Z,1008.54
2018-04-27T09:44:22.038Z,1008.45
2018-04-27T09:45:22.078Z,1008.48
2018-04-27T09:46:22.072Z,1008.44
2018-04-27T09:47:22.101Z,1008.38
2018-04-27T09:48:22.104Z,1008.37
2018-04-27T09:49:22.192Z,1008.35
2018-04-27T09:50:22.871Z,1008.33
2018-04-27T09:51:22.924Z,1008.28
2018-04-27T09:52:22.174Z,1008.28
2018-04-27T09:53:22.185Z,1008.34
2018-04-27T09:54:22.213Z,1008.31
2018-04-27T09:55:22.223Z,1008.26
2018-04-27T09:56:22.238Z,1008.31
2018-04-27T09:57:22.301Z,1008.32
2018-04-27T09:58:22.273Z,1008.31
2018-04-27T09:59:22.321Z,1008.26
2018-04-27T10:00:22.304Z,1008.27
2018-04-27T10:01:22.318Z,1008.26
2018-04-27T10:02:22.333Z,1008.19
2018-04-27T10:03:22.352Z,1008.19
2018-04-27T10:04:22.369Z,1008.11
2018-04-27T10:05:22.391Z,1008.04
2018-04-27T10:06:22.403Z,1008.07
2018-04-27T10:07:22.435Z,1008.07
2018-04-27T10:08:22.446Z,1008.07
2018-04-27T10:09:22.468Z,1008.08
2018-04-27T10:10:22.473Z,1008.05
2018-04-27T10:11:22.490Z,1008.02
2018-04-27T10:12:22.510Z,1008.02
2018-04-27T10:13:22.526Z,1008.01
2018-04-27T10:14:22.561Z,1008.04
2018-04-27T10:15:22.613Z,1008.00
2018-04-27T10:16:22.595Z,1007.97
2018-04-27T10:17:22.593Z,1008.01
2018-04-27T10:18:22.609Z,1007.96
2018-04-27T10:19:22.626Z,1007.96
2018-04-27T10:20:22.659Z,1008.00
2018-04-27T10:21:22.667Z,1008.00
2018-04-27T10:22:22.678Z,1007.98
2018-04-27T10:23:22.697Z,1007.96
2018-04-27T10:24:22.715Z,1007.89
2018-04-27T10:25:22.736Z,1007.91
2018-04-27T10:26:22.752Z,1007.95
2018-04-27T10:27:22.772Z,1007.94
2018-04-27T10:28:22.796Z,1007.93
2018-04-27T10:29:22.810Z,1007.93
2018-04-27T10:30:22.962Z,1007.93
2018-04-27T10:31:22.840Z,1007.96
2018-04-27T10:32:22.879Z,1007.99
2018-04-27T10:33:22.878Z,1007.95
2018-04-27T10:34:22.887Z,1007.89
2018-04-27T10:35:22.920Z,1007.89
2018-04-27T10:36:22.924Z,1007.89
2018-04-27T10:37:22.941Z,1007.93
2018-04-27T10:38:22.961Z,1007.90
2018-04-27T10:39:22.986Z,1007.85
2018-04-27T10:40:22.988Z,1007.84
2018-04-27T10:41:23.022Z,1007.73
2018-04-27T10:42:23.101Z,1007.67
2018-04-27T10:43:23.050Z,1007.64
2018-04-27T10:44:23.066Z,1007.64
2018-04-27T10:45:23.085Z,1007.61
2018-04-27T10:46:23.096Z,1007.58
2018-04-27T10:47:23.111Z,1007.54
2018-04-27T10:48:23.133Z,1007.56
2018-04-27T10:49:23.147Z,1007.58
2018-04-27T10:50:23.441Z,1007.55
2018-04-27T10:51:23.192Z,1007.56
2018-04-27T10:52:23.207Z,1007.54
2018-04-27T10:53:23.306Z,1007.52
2018-04-27T10:54:23.233Z,1007.51
2018-04-27T10:55:23.255Z,1007.49
2018-04-27T10:56:23.268Z,1007.47
2018-04-27T10:57:23.291Z,1007.46
2018-04-27T10:58:23.306Z,1007.43
2018-04-27T10:59:23.327Z,1007.43
2018-04-27T11:00:23.344Z,1007.47
2018-04-27T11:01:23.372Z,1007.48
2018-04-27T11:02:23.379Z,1007.44
2018-04-27T11:03:23.429Z,1007.35
2018-04-27T11:04:23.411Z,1007.31
2018-04-27T11:05:23.533Z,1007.26
2018-04-27T11:06:23.729Z,1007.33
2018-04-27T11:07:23.461Z,1007.38
2018-04-27T11:08:23.658Z,1007.35
2018-04-27T11:09:24.017Z,1007.35
2018-04-27T11:10:23.517Z,1007.29
2018-04-27T11:11:23.536Z,1007.25
2018-04-27T11:12:23.559Z,1007.18
2018-04-27T11:13:23.678Z,1007.17
2018-04-27T11:14:23.590Z,1007.15
2018-04-27T11:15:23.601Z,1007.16
2018-04-27T11:16:23.621Z,1007.14
2018-04-27T11:17:23.640Z,1007.12
2018-04-27T11:18:23.653Z,1007.09
2018-04-27T11:19:23.671Z,1007.11
2018-04-27T11:20:23.685Z,1007.06
2018-04-27T11:21:23.711Z,1007.07
2018-04-27T11:22:23.720Z,1007.06
2018-04-27T11:23:24.084Z,1007.05
2018-04-27T11:24:24.087Z,1007.02
2018-04-27T11:25:24.060Z,1007.04
2018-04-27T11:26:24.676Z,1007.00
2018-04-27T11:27:23.812Z,1007.02
2018-04-27T11:28:23.859Z,1007.00
2018-04-27T11:29:23.847Z,1007.00
2018-04-27T11:30:23.889Z,1006.97
2018-04-27T11:31:23.881Z,1006.95
2018-04-27T11:32:23.897Z,1006.96
2018-04-27T11:33:23.920Z,1006.93
2018-04-27T11:34:23.942Z,1006.84
2018-04-27T11:35:23.949Z,1006.74
2018-04-27T11:36:23.985Z,1006.77
2018-04-27T11:37:23.989Z,1006.75
2018-04-27T11:38:24.035Z,1006.70
2018-04-27T11:39:24.031Z,1006.74
2018-04-27T11:40:24.043Z,1006.77
2018-04-27T11:41:24.057Z,1006.77
2018-04-27T11:42:24.100Z,1006.81
2018-04-27T11:43:24.099Z,1006.82
2018-04-27T11:44:24.112Z,1006.86
2018-04-27T11:45:24.132Z,1006.83
2018-04-27T11:46:24.149Z,1006.90
2018-04-27T11:47:24.163Z,1006.82
2018-04-27T11:48:24.291Z,1006.84
2018-04-27T11:49:24.203Z,1006.87
2018-04-27T11:50:24.223Z,1006.84
2018-04-27T11:51:24.236Z,1006.91
2018-04-27T11:52:24.271Z,1006.90
2018-04-27T11:53:24.277Z,1006.81
2018-04-27T11:54:24.310Z,1006.72
2018-04-27T11:55:24.316Z,1006.69
2018-04-27T11:56:24.333Z,1006.70
2018-04-27T11:57:24.343Z,1006.63
2018-04-27T11:58:24.362Z,1006.62
2018-04-27T11:59:24.381Z,1006.63
2018-04-27T12:00:24.398Z,1006.59
2018-04-27T12:01:24.413Z,1006.62
2018-04-27T12:02:24.487Z,1006.58
2018-04-27T12:03:24.453Z,1006.57
2018-04-27T12:04:24.468Z,1006.51
2018-04-27T12:05:24.482Z,1006.55
2018-04-27T12:06:24.502Z,1006.54
2018-04-27T12:07:24.523Z,1006.56
2018-04-27T12:08:24.543Z,1006.47
2018-04-27T12:09:24.580Z,1006.49
2018-04-27T12:10:24.573Z,1006.51
2018-04-27T12:11:24.594Z,1006.49
2018-04-27T12:12:24.613Z,1006.44
2018-04-27T12:13:24.686Z,1006.40
2018-04-27T12:14:24.649Z,1006.37
2018-04-27T12:15:24.668Z,1006.38
2018-04-27T12:16:24.682Z,1006.36
2018-04-27T12:17:24.714Z,1006.40
2018-04-27T12:18:24.780Z,1006.36