createdAt,value
2017-10-05T00:03:09.504Z,1006.3
2017-10-05T00:13:06.095Z,1006.04
2017-10-05T00:23:06.048Z,1005.86
2017-10-05T00:33:06.122Z,1005.47
2017-10-05T00:43:06.064Z,1005.39
2017-10-05T00:53:06.048Z,1005.28
2017-10-05T01:03:06.091Z,1005.09
2017-10-05T01:13:06.046Z,1004.78
2017-10-05T01:23:07.017Z,1004.52
2017-10-05T01:33:06.026Z,1004.39
2017-10-05T01:43:06.032Z,1004.14
2017-10-05T01:53:06.087Z,1003.88
2017-10-05T02:03:06.038Z,1003.63
2017-10-05T02:13:05.994Z,1003.33
2017-10-05T02:23:06.090Z,1003.11
2017-10-05T02:33:05.974Z,1002.91
2017-10-05T02:43:06.008Z,1002.82
2017-10-05T02:53:06.064Z,1002.48
2017-10-05T03:03:06.023Z,1002.25
2017-10-05T03:13:06.084Z,1002.07
2017-10-05T03:23:06.042Z,1001.74
2017-10-05T03:33:05.994Z,1001.46
2017-10-05T03:43:06.078Z,1001.22
2017-10-05T03:53:06.039Z,1000.92
2017-10-05T04:03:05.987Z,1000.52
2017-10-05T04:13:06.054Z,1000.25
2017-10-05T04:23:06.009Z,1000.01
2017-10-05T04:33:06.061Z,999.92
2017-10-05T04:43:06.019Z,999.65
2017-10-05T04:53:05.978Z,999.29
2017-10-05T05:03:06.077Z,999.04
2017-10-05T05:13:06.071Z,998.78
2017-10-05T05:23:05.990Z,998.48
2017-10-05T05:33:06.064Z,998.22
2017-10-05T05:43:06.006Z,997.84
2017-10-05T05:53:06.090Z,997.62
2017-10-05T06:03:06.013Z,997.29
2017-10-05T06:13:06.003Z,997.17
2017-10-05T06:23:06.068Z,997.03
2017-10-05T06:33:06.029Z,996.73
2017-10-05T06:43:05.974Z,996.59
2017-10-05T06:53:06.039Z,996.49
2017-10-05T07:03:06.016Z,996.27
2017-10-05T07:13:06.074Z,995.98
2017-10-05T07:23:06.015Z,996.15
2017-10-05T07:33:05.978Z,995.94
2017-10-05T07:43:06.060Z,995.7
2017-10-05T07:53:06.000Z,995.5
2017-10-05T08:03:05.964Z,995.36
2017-10-05T08:13:06.035Z,995.24
2017-10-05T08:23:06.000Z,995.16
2017-10-05T08:33:06.042Z,994.88
2017-10-05T08:43:06.019Z,994.82
2017-10-05T08:53:05.977Z,994.76
2017-10-05T09:03:06.192Z,994.78
2017-10-05T09:13:06.017Z,994.53
2017-10-05T09:23:11.096Z,994.65
2017-10-05T09:33:06.023Z,994.63
2017-10-05T09:43:05.981Z,994.68
2017-10-05T09:53:08.502Z,995.02
2017-10-05T10:03:06.011Z,995.51
2017-10-05T10:13:06.984Z,995.94
2017-10-05T10:23:06.027Z,996.14
2017-10-05T10:33:06.006Z,996.66
2017-10-05T10:43:06.070Z,997.15
2017-10-05T10:53:06.019Z,997.73
2017-10-05T11:03:05.972Z,998.13
2017-10-05T11:13:06.030Z,998.44
2017-10-05T11:23:06.032Z,999.13
2017-10-05T11:33:06.064Z,999.26
2017-10-05T11:43:06.041Z,999.24
2017-10-05T11:53:05.974Z,999.88
2017-10-05T12:03:06.057Z,1000.16
2017-10-05T12:13:06.003Z,1000.59
2017-10-05T12:23:06.981Z,1000.53
2017-10-05T12:33:06.051Z,1000.75
2017-10-05T12:43:06.004Z,1001.08
2017-10-05T12:53:06.087Z,1001.11
2017-10-05T13:03:06.254Z,1001.47
2017-10-05T13:13:05.990Z,1001.79
2017-10-05T13:23:06.073Z,1001.81
2017-10-05T13:33:06.013Z,1001.96
2017-10-05T13:43:06.057Z,1002.32
2017-10-05T13:53:06.025Z,1002.28
2017-10-05T14:03:05.999Z,1002.42
2017-10-05T14:13:06.063Z,1002.34
2017-10-05T14:23:06.032Z,1002.61
2017-10-05T14:33:05.989Z,1002.62
2017-10-05T14:43:06.031Z,1002.77
2017-10-05T14:53:06.015Z,1002.88
2017-10-05T15:03:06.076Z,1003.1
2017-10-05T15:13:06.012Z,1003.25
2017-10-05T15:23:06.143Z,1003.43
2017-10-05T15:33:06.042Z,1003.71
2017-10-05T15:43:06.026Z,1003.84
2017-10-05T15:53:06.360Z,1004.08
2017-10-05T16:03:07.064Z,1004.07
2017-10-05T16:13:06.105Z,1004.1
2017-10-05T16:23:06.068Z,1004.32
2017-10-05T16:33:06.006Z,1004.63
2017-10-05T16:43:06.105Z,1004.7
2017-10-05T16:53:06.041Z,1004.82
2017-10-05T17:03:06.127Z,1004.98
2017-10-05T17:13:06.077Z,1005.27
2017-10-05T17:23:06.045Z,1005.49
2017-10-05T17:33:06.133Z,1005.6
2017-10-05T17:43:06.173Z,1005.81
2017-10-05T17:53:06.118Z,1005.93
2017-10-05T18:03:06.443Z,1005.86
2017-10-05T18:13:06.143Z,1005.98
2017-10-05T18:23:06.208Z,1006.05
2017-10-05T18:33:06.170Z,1006.1
2017-10-05T18:43:06.250Z,1006.25
2017-10-05T18:53:06.217Z,1006.33
2017-10-05T19:03:06.170Z,1006.42
2017-10-05T19:13:06.256Z,1006.48
2017-10-05T19:23:06.203Z,1006.47
2017-10-05T19:33:06.249Z,1006.51
2017-10-05T19:43:06.249Z,1006.63
2017-10-05T19:53:06.216Z,1006.66
2017-10-05T20:03:06.260Z,1006.67
2017-10-05T20:13:06.306Z,1006.81
2017-10-05T20:23:06.346Z,1006.83
2017-10-05T20:33:06.332Z,1006.9
2017-10-05T20:43:08.893Z,1006.92
2017-10-05T20:53:06.374Z,1007.02
2017-10-05T21:03:06.341Z,1007
2017-10-05T21:13:06.404Z,1007.12
2017-10-05T21:23:06.343Z,1007.06
2017-10-05T21:33:06.305Z,1006.97
2017-10-05T21:43:06.362Z,1006.96
2017-10-05T21:53:06.319Z,1006.97
2017-10-05T22:03:06.409Z,1006.96
2017-10-05T22:13:06.368Z,1006.98
2017-10-05T22:23:06.426Z,1006.93
2017-10-05T22:33:06.419Z,1006.96
2017-10-05T22:43:06.449Z,1007.16
2017-10-05T22:53:06.411Z,1007.09
2017-10-05T23:03:06.486Z,1007.08
2017-10-05T23:13:06.441Z,1007.01
2017-10-05T23:23:06.509Z,1006.92
2017-10-05T23:33:06.470Z,1006.89
2017-10-05T23:43:06.520Z,1006.84
2017-10-05T23:53:06.456Z,1006.86
