createdAt,value
2023-03-17T00:39:00.722Z,24.91
2023-03-17T00:43:00.692Z,24.89
2023-03-17T00:47:00.775Z,24.89
2023-03-17T00:51:00.697Z,24.87
2023-03-17T00:55:00.678Z,24.88
2023-03-17T00:59:00.727Z,24.86
2023-03-17T01:03:00.679Z,24.86
2023-03-17T01:07:00.638Z,24.86
2023-03-17T01:11:00.681Z,24.84
2023-03-17T01:15:00.705Z,24.84
2023-03-17T01:19:00.780Z,24.83
2023-03-17T01:23:00.712Z,24.82
2023-03-17T01:27:00.682Z,24.81
2023-03-17T01:31:00.700Z,24.80
2023-03-17T01:35:00.701Z,24.80
2023-03-17T01:39:00.708Z,24.78
2023-03-17T01:43:00.784Z,24.78
2023-03-17T01:47:00.756Z,24.77
2023-03-17T01:51:00.784Z,24.76
2023-03-17T01:55:00.774Z,24.76
2023-03-17T01:59:00.843Z,24.75
2023-03-17T02:03:00.870Z,24.74
2023-03-17T02:07:00.906Z,24.73
2023-03-17T02:11:00.982Z,24.72
2023-03-17T02:15:01.016Z,24.72
2023-03-17T02:19:01.103Z,24.72
2023-03-17T02:23:01.168Z,24.71
2023-03-17T02:27:01.213Z,24.70
2023-03-17T02:31:01.312Z,24.69
2023-03-17T02:35:01.281Z,24.67
2023-03-17T02:39:01.402Z,24.67
2023-03-17T02:43:01.451Z,24.66
2023-03-17T02:47:01.539Z,24.65
2023-03-17T02:51:01.494Z,24.64
2023-03-17T02:55:01.529Z,24.62
2023-03-17T02:59:01.640Z,24.61
2023-03-17T03:03:01.648Z,24.61
2023-03-17T03:07:01.721Z,24.59
2023-03-17T03:11:01.840Z,24.58
2023-03-17T03:15:02.313Z,24.57
2023-03-17T03:19:01.893Z,24.57
2023-03-17T03:23:01.948Z,24.56
2023-03-17T03:27:02.070Z,24.55
2023-03-17T03:31:02.173Z,24.55
2023-03-17T03:35:02.204Z,24.54
2023-03-17T03:39:02.346Z,24.54
2023-03-17T03:43:10.186Z,24.53
2023-03-17T03:47:03.372Z,24.53
2023-03-17T03:51:02.315Z,24.53
2023-03-17T03:55:02.264Z,24.51
2023-03-17T03:59:02.232Z,24.50
2023-03-17T04:03:02.244Z,24.50
2023-03-17T04:07:02.316Z,24.50
2023-03-17T04:11:02.400Z,24.49
2023-03-17T04:15:02.543Z,24.49
2023-03-17T04:19:02.740Z,24.48
2023-03-17T04:23:02.740Z,24.47
2023-03-17T04:27:05.489Z,24.46
2023-03-17T04:31:02.840Z,24.46
2023-03-17T04:35:02.846Z,24.45
2023-03-17T04:39:02.765Z,24.44
2023-03-17T04:43:03.622Z,24.43
2023-03-17T04:47:02.694Z,24.42
2023-03-17T04:51:02.637Z,24.42
2023-03-17T04:55:02.599Z,24.41
2023-03-17T04:59:02.562Z,24.41
2023-03-17T05:03:02.871Z,24.43
2023-03-17T05:07:02.557Z,24.44
2023-03-17T05:11:02.481Z,24.43
2023-03-17T05:15:02.401Z,24.41
2023-03-17T05:19:02.877Z,24.37
2023-03-17T05:23:02.329Z,24.35
2023-03-17T05:27:02.388Z,24.32
2023-03-17T05:31:02.463Z,24.31
2023-03-17T05:35:02.596Z,24.27
2023-03-17T05:39:02.683Z,24.27
2023-03-17T05:43:02.850Z,24.29
2023-03-17T05:47:03.012Z,24.31
2023-03-17T05:51:03.146Z,24.33
2023-03-17T05:55:03.240Z,24.35
2023-03-17T05:59:03.337Z,24.36
2023-03-17T06:03:03.427Z,24.38
2023-03-17T06:07:03.575Z,24.40
2023-03-17T06:11:03.574Z,24.42
2023-03-17T06:15:03.658Z,24.45
2023-03-17T06:19:03.790Z,24.51
2023-03-17T06:23:05.913Z,24.54
2023-03-17T06:27:03.999Z,24.56
2023-03-17T06:31:07.032Z,24.60
2023-03-17T06:35:03.999Z,24.64
2023-03-17T06:39:03.991Z,24.51
2023-03-17T06:43:03.885Z,24.50
2023-03-17T06:47:03.924Z,24.47
2023-03-17T06:51:03.848Z,24.49
2023-03-17T06:55:03.831Z,24.66
2023-03-17T06:59:03.788Z,24.86
2023-03-17T07:03:03.768Z,25.01
2023-03-17T07:07:03.761Z,25.05
2023-03-17T07:11:03.672Z,25.13
2023-03-17T07:15:03.601Z,25.17
2023-03-17T07:19:03.576Z,25.16
2023-03-17T07:23:03.553Z,25.19
2023-03-17T07:27:03.694Z,25.27
2023-03-17T07:31:03.673Z,25.34
2023-03-17T07:35:03.629Z,25.42
2023-03-17T07:39:03.554Z,25.48
2023-03-17T07:43:03.526Z,25.55
2023-03-17T07:47:03.490Z,25.56
2023-03-17T07:51:03.465Z,25.58
2023-03-17T07:55:03.405Z,25.63
2023-03-17T07:59:03.396Z,25.68
2023-03-17T08:03:10.380Z,25.83
2023-03-17T08:07:04.312Z,25.95
2023-03-17T08:11:03.333Z,26.02
2023-03-17T08:15:03.241Z,26.09
2023-03-17T08:19:03.164Z,26.15
2023-03-17T08:23:03.120Z,26.29
2023-03-17T08:27:03.056Z,26.41
2023-03-17T08:31:03.220Z,26.56
2023-03-17T08:35:03.150Z,26.70
2023-03-17T08:39:03.153Z,26.85
2023-03-17T08:43:03.067Z,26.98
2023-03-17T08:47:03.087Z,27.15
2023-03-17T08:51:03.017Z,27.31
2023-03-17T08:55:02.969Z,27.45
2023-03-17T08:59:02.923Z,27.58
2023-03-17T09:03:02.941Z,27.72
2023-03-17T09:07:04.349Z,27.84
2023-03-17T09:11:02.879Z,27.97
2023-03-17T09:15:02.781Z,28.10
2023-03-17T09:19:02.729Z,28.21
2023-03-17T09:23:02.730Z,28.31
2023-03-17T09:27:02.671Z,28.42
2023-03-17T09:31:02.679Z,28.50
2023-03-17T09:35:02.611Z,28.60
2023-03-17T09:39:02.546Z,28.69
2023-03-17T09:43:02.748Z,28.80
2023-03-17T09:47:02.685Z,28.92
2023-03-17T09:51:03.003Z,29.05
2023-03-17T09:55:02.581Z,29.16
2023-03-17T09:59:02.617Z,29.25
2023-03-17T10:03:02.594Z,29.34
2023-03-17T10:07:02.523Z,29.41
2023-03-17T10:11:02.468Z,29.50
2023-03-17T10:15:02.474Z,29.57
2023-03-17T10:19:02.481Z,29.65
2023-03-17T10:23:02.377Z,29.71
2023-03-17T10:27:02.320Z,29.79
2023-03-17T10:31:02.407Z,29.86
2023-03-17T10:35:02.284Z,29.91
2023-03-17T10:39:02.247Z,29.97
2023-03-17T10:43:02.175Z,30.04
2023-03-17T10:47:02.243Z,30.12
2023-03-17T10:51:02.154Z,30.19
2023-03-17T10:55:02.272Z,30.25
2023-03-17T10:59:02.550Z,30.29
2023-03-17T11:03:02.153Z,30.34
2023-03-17T11:07:02.227Z,30.38
2023-03-17T11:11:02.581Z,30.43
2023-03-17T11:15:02.085Z,30.49
2023-03-17T11:19:02.077Z,29.71
2023-03-17T11:23:02.135Z,28.74
2023-03-17T11:27:02.008Z,28.13
2023-03-17T11:31:01.910Z,27.87
2023-03-17T11:35:01.917Z,27.78
2023-03-17T11:39:01.894Z,27.87
2023-03-17T11:43:01.838Z,27.82
2023-03-17T11:47:01.900Z,27.88
2023-03-17T11:51:02.118Z,28.31
2023-03-17T11:55:02.134Z,28.48
2023-03-17T11:59:02.221Z,28.21
2023-03-17T12:03:02.430Z,27.81
2023-03-17T12:07:02.401Z,27.69
2023-03-17T12:11:02.522Z,27.60
2023-03-17T12:15:02.528Z,27.60
2023-03-17T12:19:02.628Z,27.54
2023-03-17T12:23:02.587Z,27.52
2023-03-17T12:27:02.740Z,27.58
2023-03-17T12:31:02.675Z,27.64
2023-03-17T12:35:02.798Z,27.67
2023-03-17T12:39:02.970Z,27.70
2023-03-17T12:43:02.926Z,27.70
2023-03-17T12:47:02.888Z,27.68
2023-03-17T12:51:02.879Z,27.63
2023-03-17T12:55:02.809Z,27.62
2023-03-17T12:59:02.798Z,27.60
2023-03-17T13:03:02.795Z,27.47
2023-03-17T13:07:02.741Z,27.37
2023-03-17T13:11:02.665Z,27.40
2023-03-17T13:15:02.669Z,27.48
2023-03-17T13:19:02.608Z,27.54
2023-03-17T13:23:02.585Z,27.57
2023-03-17T13:27:02.553Z,27.55
2023-03-17T13:31:02.490Z,27.50
2023-03-17T13:35:02.456Z,27.48
2023-03-17T13:39:18.139Z,27.44
2023-03-17T13:43:03.547Z,27.42
2023-03-17T13:47:02.568Z,27.42
2023-03-17T13:51:02.488Z,27.40
2023-03-17T13:55:02.425Z,27.36
2023-03-17T13:59:02.528Z,27.36
2023-03-17T14:03:02.528Z,27.35
2023-03-17T14:07:02.469Z,27.34
2023-03-17T14:11:02.440Z,27.27
2023-03-17T14:15:02.451Z,27.18
2023-03-17T14:19:02.501Z,27.14
2023-03-17T14:23:02.524Z,27.17
2023-03-17T14:27:02.549Z,27.15
2023-03-17T14:31:02.574Z,27.15
2023-03-17T14:35:02.614Z,27.18
2023-03-17T14:39:02.615Z,27.18
2023-03-17T14:43:02.619Z,27.19
2023-03-17T14:47:02.600Z,27.24
2023-03-17T14:51:02.583Z,27.24
2023-03-17T14:55:02.587Z,27.23
2023-03-17T14:59:02.562Z,27.21
2023-03-17T15:03:02.568Z,27.21
2023-03-17T15:07:02.642Z,27.22
2023-03-17T15:11:02.645Z,27.19
2023-03-17T15:15:02.674Z,27.16
2023-03-17T15:19:02.712Z,27.15
2023-03-17T15:23:02.735Z,27.12
2023-03-17T15:27:02.759Z,27.09
2023-03-17T15:31:02.886Z,27.07
2023-03-17T15:35:02.869Z,27.06
2023-03-17T15:39:02.941Z,27.04
2023-03-17T15:43:02.988Z,27.02
2023-03-17T15:47:03.065Z,27.01
2023-03-17T15:51:03.116Z,27.00
2023-03-17T15:55:05.094Z,26.98
2023-03-17T15:59:03.049Z,26.97
2023-03-17T16:03:02.972Z,26.97
2023-03-17T16:07:02.968Z,26.95
2023-03-17T16:11:02.906Z,26.94
2023-03-17T16:15:10.353Z,26.91
2023-03-17T16:19:03.801Z,26.88
2023-03-17T16:23:02.816Z,26.86
2023-03-17T16:27:02.752Z,26.83
2023-03-17T16:31:02.787Z,26.81
2023-03-17T16:35:02.754Z,26.80
2023-03-17T16:39:02.883Z,26.77
2023-03-17T16:43:03.942Z,26.75
2023-03-17T16:47:03.156Z,26.73
2023-03-17T16:51:02.906Z,26.70
2023-03-17T16:55:02.884Z,26.68
2023-03-17T16:59:02.925Z,26.66
2023-03-17T17:03:02.912Z,26.64
2023-03-17T17:07:02.882Z,26.61
2023-03-17T17:11:02.740Z,26.60
2023-03-17T17:15:02.736Z,26.57
2023-03-17T17:19:02.745Z,26.55
2023-03-17T17:23:02.795Z,26.53
2023-03-17T17:27:02.905Z,26.51
2023-03-17T17:31:03.149Z,26.50
2023-03-17T17:35:03.071Z,26.47
2023-03-17T17:39:03.020Z,26.45
2023-03-17T17:43:03.015Z,26.44
2023-03-17T17:47:02.994Z,26.42
2023-03-17T17:51:02.902Z,26.41
2023-03-17T17:55:02.888Z,26.38
2023-03-17T17:59:02.849Z,26.36
2023-03-17T18:03:02.841Z,26.34
2023-03-17T18:07:02.824Z,26.33
2023-03-17T18:11:02.835Z,26.31
2023-03-17T18:15:03.054Z,26.29
2023-03-17T18:19:03.099Z,26.27
2023-03-17T18:23:03.023Z,26.26
2023-03-17T18:27:02.944Z,26.24
2023-03-17T18:31:02.918Z,26.24
2023-03-17T18:35:02.888Z,26.21
2023-03-17T18:39:02.831Z,26.19
2023-03-17T18:43:02.810Z,26.17
2023-03-17T18:47:02.781Z,26.14
2023-03-17T18:51:02.746Z,26.12
2023-03-17T18:55:02.715Z,26.08
2023-03-17T18:59:02.692Z,26.03
2023-03-17T19:03:02.883Z,25.99
2023-03-17T19:07:02.962Z,25.97
2023-03-17T19:11:03.297Z,25.92
2023-03-17T19:15:03.194Z,25.93
2023-03-17T19:19:03.172Z,25.93
2023-03-17T19:23:03.176Z,25.94
2023-03-17T19:27:03.178Z,25.95
2023-03-17T19:31:03.222Z,25.96
2023-03-17T19:35:03.160Z,25.96
2023-03-17T19:39:03.197Z,25.95
2023-03-17T19:43:03.193Z,25.96
2023-03-17T19:47:03.114Z,25.95
2023-03-17T19:51:03.086Z,25.94
2023-03-17T19:55:03.126Z,25.93
2023-03-17T19:59:03.093Z,25.93
2023-03-17T20:03:03.083Z,25.92
2023-03-17T20:07:03.056Z,25.90
2023-03-17T20:11:03.019Z,25.91
2023-03-17T20:15:03.035Z,25.89
2023-03-17T20:19:03.043Z,25.89
2023-03-17T20:23:03.000Z,25.88
2023-03-17T20:27:03.017Z,25.87
2023-03-17T20:31:03.188Z,25.85
2023-03-17T20:35:03.008Z,25.85
2023-03-17T20:39:02.969Z,25.84
2023-03-17T20:43:02.964Z,25.83
2023-03-17T20:47:02.947Z,25.83
2023-03-17T20:51:02.972Z,25.82
2023-03-17T20:55:02.989Z,25.81
2023-03-17T20:59:03.059Z,25.79
2023-03-17T21:03:03.086Z,25.78
2023-03-17T21:07:03.098Z,25.78
2023-03-17T21:11:03.123Z,25.79
2023-03-17T21:15:03.209Z,25.77
2023-03-17T21:19:03.265Z,25.76
2023-03-17T21:23:03.383Z,25.76
2023-03-17T21:27:03.432Z,25.75
2023-03-17T21:31:03.500Z,25.74
2023-03-17T21:35:03.592Z,25.73
2023-03-17T21:39:03.602Z,25.73
2023-03-17T21:43:03.605Z,25.72
2023-03-17T21:47:03.750Z,25.71
2023-03-17T21:51:03.789Z,25.69
2023-03-17T21:55:03.916Z,25.68
2023-03-17T21:59:04.022Z,25.68
2023-03-17T22:03:04.436Z,25.67
2023-03-17T22:07:04.262Z,25.66
2023-03-17T22:11:04.360Z,25.65
2023-03-17T22:15:04.517Z,25.65
2023-03-17T22:19:04.584Z,25.64
2023-03-17T22:23:04.632Z,25.63
2023-03-17T22:27:04.679Z,25.62
2023-03-17T22:31:04.753Z,25.61
2023-03-17T22:35:04.864Z,25.59
2023-03-17T22:39:04.970Z,25.59
2023-03-17T22:43:05.117Z,25.58
2023-03-17T22:47:05.123Z,25.57
2023-03-17T22:51:05.179Z,25.55
2023-03-17T22:55:05.267Z,25.55
2023-03-17T22:59:05.304Z,25.54
2023-03-17T23:03:05.337Z,25.53
2023-03-17T23:07:05.466Z,25.52
2023-03-17T23:11:05.518Z,25.52
2023-03-17T23:15:05.707Z,25.50
2023-03-17T23:19:05.753Z,25.49
2023-03-17T23:23:05.878Z,25.47
2023-03-17T23:27:05.980Z,25.44
2023-03-17T23:31:06.198Z,25.44
2023-03-17T23:35:06.239Z,25.43
2023-03-17T23:39:06.391Z,25.42
2023-03-17T23:43:06.547Z,25.41
2023-03-17T23:47:06.730Z,25.40
2023-03-17T23:51:06.751Z,25.39
2023-03-17T23:55:07.020Z,25.38
2023-03-17T23:59:07.073Z,25.37
