createdAt,value
2023-04-01T00:01:30.078Z,7.70
2023-04-01T00:06:34.552Z,5.60
2023-04-01T00:11:38.862Z,5.00
2023-04-01T00:16:43.362Z,4.70
2023-04-01T00:21:50.093Z,5.50
2023-04-01T00:26:54.868Z,5.40
2023-04-01T00:32:00.414Z,7.40
2023-04-01T00:37:05.846Z,6.00
2023-04-01T00:42:12.825Z,4.80
2023-04-01T00:47:17.792Z,7.90
2023-04-01T00:52:27.331Z,7.50
2023-04-01T00:57:39.804Z,10.00
2023-04-01T01:02:46.752Z,10.70
2023-04-01T01:08:24.352Z,11.10
2023-04-01T01:14:03.581Z,10.10
2023-04-01T01:19:19.464Z,10.10
2023-04-01T01:24:34.239Z,9.70
2023-04-01T01:30:06.684Z,9.60
2023-04-01T01:35:38.903Z,11.00
2023-04-01T01:40:47.954Z,10.30
2023-04-01T01:45:57.286Z,8.10
2023-04-01T01:51:02.446Z,11.10
2023-04-01T01:56:07.208Z,11.90
2023-04-01T02:01:17.454Z,12.70
2023-04-01T02:06:25.392Z,11.70
2023-04-01T02:11:41.561Z,13.50
2023-04-01T02:16:52.158Z,11.90
2023-04-01T02:22:01.909Z,12.60
2023-04-01T02:27:07.210Z,16.10
2023-04-01T02:32:12.152Z,12.80
2023-04-01T02:37:16.861Z,13.00
2023-04-01T02:42:21.702Z,9.70
2023-04-01T02:47:26.358Z,11.30
2023-04-01T02:52:31.219Z,9.80
2023-04-01T02:57:35.969Z,10.60
2023-04-01T03:02:40.542Z,10.40
2023-04-01T03:07:45.704Z,8.00
2023-04-01T03:12:51.035Z,8.00
2023-04-01T03:17:55.300Z,8.20
2023-04-01T03:22:59.307Z,6.50
2023-04-01T03:28:03.943Z,8.00
2023-04-01T03:33:07.985Z,6.60
2023-04-01T03:38:12.448Z,7.10
2023-04-01T03:43:18.146Z,8.30
2023-04-01T03:48:22.771Z,7.60
2023-04-01T03:53:28.672Z,7.50
2023-04-01T03:58:33.297Z,6.90
2023-04-01T04:03:38.061Z,6.60
2023-04-01T04:08:45.546Z,7.70
2023-04-01T04:19:02.559Z,6.20
2023-04-01T04:24:07.145Z,7.20
2023-04-01T04:29:11.977Z,7.00
2023-04-01T04:34:16.401Z,7.10
2023-04-01T04:39:20.350Z,6.00
2023-04-01T04:44:24.012Z,6.00
2023-04-01T04:49:27.374Z,5.30
2023-04-01T04:54:31.075Z,8.00
2023-04-01T04:59:34.630Z,5.90
2023-04-01T05:04:39.708Z,4.90
2023-04-01T05:09:43.878Z,5.80
2023-04-01T05:14:47.917Z,5.00
2023-04-01T05:19:52.578Z,6.50
2023-04-01T05:24:57.595Z,7.00
2023-04-01T05:30:03.034Z,5.60
2023-04-01T05:35:07.865Z,4.50
2023-04-01T05:40:12.169Z,4.80
2023-04-01T05:45:17.265Z,4.10
2023-04-01T05:50:22.201Z,5.00
2023-04-01T05:55:26.060Z,5.10
2023-04-01T06:00:31.064Z,5.20
2023-04-01T06:05:46.408Z,5.70
2023-04-01T06:11:02.880Z,6.20
2023-04-01T06:16:37.973Z,5.80
2023-04-01T06:21:54.285Z,5.90
2023-04-01T06:27:39.102Z,5.90
2023-04-01T06:33:04.289Z,4.40
2023-04-01T06:38:32.428Z,5.50
2023-04-01T06:43:52.176Z,6.00
2023-04-01T06:49:17.052Z,6.70
2023-04-01T06:54:36.729Z,7.00
2023-04-01T06:59:41.310Z,6.60
2023-04-01T07:04:50.744Z,6.40
2023-04-01T07:10:02.931Z,7.00
2023-04-01T07:15:41.841Z,7.40
2023-04-01T07:20:47.702Z,6.10
2023-04-01T07:26:00.317Z,8.60
2023-04-01T07:31:19.072Z,6.20
2023-04-01T07:36:34.308Z,6.90
2023-04-01T07:41:53.655Z,7.80
2023-04-01T07:47:09.407Z,7.20
2023-04-01T07:52:36.880Z,6.30
2023-04-01T07:58:12.446Z,7.20
2023-04-01T08:03:47.621Z,7.40
2023-04-01T08:09:08.981Z,6.90
2023-04-01T08:15:09.288Z,6.20
2023-04-01T08:20:38.561Z,6.00
2023-04-01T08:26:01.991Z,5.90
2023-04-01T08:31:41.920Z,6.70
2023-04-01T08:36:55.353Z,5.90
2023-04-01T08:42:29.667Z,6.10
2023-04-01T08:48:12.005Z,5.20
2023-04-01T08:53:30.608Z,4.30
2023-04-01T08:58:50.380Z,4.20
2023-04-01T09:04:01.879Z,5.10
2023-04-01T09:09:32.565Z,5.50
2023-04-01T09:14:49.534Z,5.60
2023-04-01T09:20:16.161Z,7.70
2023-04-01T09:25:49.198Z,7.20
2023-04-01T09:31:27.416Z,8.70
2023-04-01T09:36:45.057Z,8.90
2023-04-01T09:42:15.053Z,8.70
2023-04-01T09:47:50.126Z,7.10
2023-04-01T09:53:16.491Z,7.50
2023-04-01T09:58:32.093Z,7.20
2023-04-01T10:04:13.954Z,8.20
2023-04-01T10:09:56.475Z,6.50
2023-04-01T10:15:18.670Z,6.60
2023-04-01T10:20:46.796Z,6.60
2023-04-01T10:25:50.044Z,7.50
2023-04-01T10:31:26.557Z,7.80
2023-04-01T10:36:53.740Z,3.20
2023-04-01T10:42:17.147Z,2.40
2023-04-01T10:47:23.560Z,3.30
2023-04-01T10:53:06.152Z,3.00
2023-04-01T10:58:32.926Z,3.30
2023-04-01T11:03:45.267Z,3.70
2023-04-01T11:09:29.185Z,3.60
2023-04-01T11:14:59.290Z,2.50
2023-04-01T11:20:28.871Z,2.50
2023-04-01T11:25:57.403Z,1.70
2023-04-01T11:31:16.371Z,1.60
2023-04-01T11:36:35.437Z,2.70
2023-04-01T11:42:03.773Z,2.70
2023-04-01T11:47:23.190Z,2.70
2023-04-01T11:53:03.652Z,2.40
2023-04-01T11:58:29.817Z,2.80
2023-04-01T12:03:48.115Z,3.10
2023-04-01T12:09:10.462Z,2.90
2023-04-01T12:14:39.712Z,2.80
2023-04-01T12:19:54.896Z,3.50
2023-04-01T12:25:40.145Z,3.90
2023-04-01T12:31:09.678Z,4.30
2023-04-01T12:36:32.889Z,3.70
2023-04-01T12:41:46.263Z,4.60
2023-04-01T12:47:05.222Z,4.60
2023-04-01T12:52:29.373Z,5.80
2023-04-01T12:57:56.448Z,5.30
2023-04-01T13:03:21.268Z,3.70
2023-04-01T13:08:34.579Z,4.90
2023-04-01T13:13:49.315Z,5.10
2023-04-01T13:19:21.920Z,6.00
2023-04-01T13:24:41.366Z,6.60
2023-04-01T13:29:49.435Z,7.50
2023-04-01T13:35:02.378Z,7.60
2023-04-01T13:40:24.400Z,9.10
2023-04-01T13:46:03.198Z,8.00
2023-04-01T13:51:34.808Z,7.30
2023-04-01T13:57:09.903Z,8.20
2023-04-01T14:02:19.808Z,7.20
2023-04-01T14:07:45.374Z,7.60
2023-04-01T14:13:24.644Z,7.60
2023-04-01T14:18:48.672Z,7.80
2023-04-01T14:24:33.289Z,7.50
2023-04-01T14:29:39.936Z,8.90
2023-04-01T14:35:18.861Z,11.50
2023-04-01T14:40:57.747Z,12.60
2023-04-01T14:46:28.559Z,12.40
2023-04-01T14:51:39.746Z,13.00
2023-04-01T14:57:09.806Z,12.10
2023-04-01T15:02:35.787Z,12.50
2023-04-01T15:08:07.920Z,11.90
2023-04-01T15:13:33.027Z,13.70
2023-04-01T15:18:50.169Z,11.40
2023-04-01T15:24:24.788Z,10.80
2023-04-01T15:29:53.196Z,12.00
2023-04-01T15:35:01.419Z,10.10
2023-04-01T15:40:37.273Z,11.20
2023-04-01T15:46:12.345Z,14.40
2023-04-01T15:51:27.010Z,9.50
2023-04-01T15:56:43.755Z,11.50
2023-04-01T16:02:02.323Z,12.00
2023-04-01T16:07:12.564Z,11.00
2023-04-01T16:12:43.561Z,10.70
2023-04-01T16:18:20.709Z,10.30
2023-04-01T16:23:42.059Z,9.50
2023-04-01T16:29:12.936Z,8.70
2023-04-01T16:34:50.216Z,10.10
2023-04-01T16:40:22.160Z,9.60
2023-04-01T16:45:45.516Z,10.20
2023-04-01T16:51:06.460Z,10.70
2023-04-01T16:56:28.278Z,10.40
2023-04-01T17:01:57.470Z,12.40
2023-04-01T17:07:19.184Z,11.50
2023-04-01T17:12:48.783Z,10.40
2023-04-01T17:18:20.629Z,9.40
2023-04-01T17:23:47.570Z,11.00
2023-04-01T17:29:21.193Z,9.40
2023-04-01T17:34:57.358Z,9.50
2023-04-01T17:40:13.405Z,10.20
2023-04-01T17:45:34.700Z,10.30
2023-04-01T17:50:58.807Z,10.00
2023-04-01T17:56:10.073Z,11.20
2023-04-01T18:01:38.368Z,12.70
2023-04-01T18:07:01.992Z,10.70
2023-04-01T18:12:36.046Z,9.10
2023-04-01T18:18:02.387Z,12.10
2023-04-01T18:23:19.118Z,11.50
2023-04-01T18:29:03.253Z,11.30
2023-04-01T18:34:41.847Z,12.20
2023-04-01T18:40:10.857Z,9.90
2023-04-01T18:45:29.603Z,11.30
2023-04-01T18:50:56.103Z,11.80
2023-04-01T18:56:12.218Z,11.30
2023-04-01T19:01:40.096Z,11.60
2023-04-01T19:06:58.925Z,10.30
2023-04-01T19:12:27.997Z,14.30
2023-04-01T19:22:49.851Z,10.30
2023-04-01T19:28:25.139Z,13.40
2023-04-01T19:34:00.675Z,10.40
2023-04-01T19:39:36.773Z,10.90
2023-04-01T19:45:24.755Z,9.70
2023-04-01T19:50:37.483Z,9.40
2023-04-01T19:55:40.839Z,8.90
2023-04-01T20:00:55.493Z,10.70
2023-04-01T20:06:06.509Z,11.70
2023-04-01T20:11:16.255Z,21.10
2023-04-01T20:16:24.376Z,11.60
2023-04-01T20:21:47.990Z,8.50
2023-04-01T20:27:05.687Z,8.10
2023-04-01T20:32:21.847Z,9.80
2023-04-01T20:37:49.209Z,10.40
2023-04-01T20:43:36.187Z,9.60
2023-04-01T20:49:09.720Z,8.10
2023-04-01T20:54:21.185Z,7.80
2023-04-01T20:59:49.633Z,8.40
2023-04-01T21:05:25.142Z,7.80
2023-04-01T21:10:54.394Z,7.70
2023-04-01T21:16:37.048Z,6.80
2023-04-01T21:22:13.663Z,7.00
2023-04-01T21:27:38.499Z,7.30
2023-04-01T21:33:14.509Z,9.30
2023-04-01T21:38:32.235Z,7.80
2023-04-01T21:44:18.077Z,9.60
2023-04-01T21:49:32.343Z,9.00
2023-04-01T21:54:38.075Z,8.70
2023-04-01T22:00:16.253Z,7.70
2023-04-01T22:05:51.223Z,7.90
2023-04-01T22:11:00.732Z,8.90
2023-04-01T22:16:08.092Z,9.50
2023-04-01T22:21:36.495Z,8.70
2023-04-01T22:26:55.557Z,8.50
2023-04-01T22:32:18.732Z,8.60
2023-04-01T22:37:49.978Z,10.30
2023-04-01T22:43:08.583Z,9.80
2023-04-01T22:48:27.531Z,8.60
2023-04-01T22:53:55.114Z,7.90
2023-04-01T22:59:31.473Z,9.80
2023-04-01T23:04:42.126Z,7.80
2023-04-01T23:09:45.794Z,9.10
2023-04-01T23:14:52.578Z,8.40
2023-04-01T23:20:12.289Z,8.10
2023-04-01T23:25:23.063Z,9.50
2023-04-01T23:30:43.521Z,7.10
2023-04-01T23:35:57.751Z,6.80
2023-04-01T23:41:02.717Z,7.00
2023-04-01T23:46:09.126Z,8.10
2023-04-01T23:51:27.378Z,7.90
2023-04-01T23:56:43.817Z,6.40
