createdAt,value
2019-04-14T00:01:15.104Z,6.31
2019-04-14T00:04:16.181Z,6.27
2019-04-14T00:07:06.139Z,6.25
2019-04-14T00:09:56.341Z,6.24
2019-04-14T00:12:47.043Z,6.22
2019-04-14T00:15:41.962Z,6.22
2019-04-14T00:18:29.443Z,6.18
2019-04-14T00:21:19.939Z,6.16
2019-04-14T00:24:09.993Z,6.15
2019-04-14T00:27:00.112Z,6.15
2019-04-14T00:29:50.335Z,6.11
2019-04-14T00:32:53.121Z,6.10
2019-04-14T00:36:00.256Z,6.08
2019-04-14T00:38:51.996Z,6.03
2019-04-14T00:41:54.999Z,6.01
2019-04-14T00:45:07.128Z,5.98
2019-04-14T00:48:07.894Z,5.96
2019-04-14T00:50:52.468Z,5.91
2019-04-14T00:53:42.482Z,5.87
2019-04-14T00:56:32.256Z,5.86
2019-04-14T00:59:22.404Z,5.87
2019-04-14T01:02:12.448Z,5.84
2019-04-14T01:05:02.558Z,5.84
2019-04-14T01:07:52.570Z,5.83
2019-04-14T01:10:43.209Z,5.81
2019-04-14T01:13:33.311Z,5.79
2019-04-14T01:16:25.011Z,5.77
2019-04-14T01:19:15.592Z,5.76
2019-04-14T01:22:05.409Z,5.70
2019-04-14T01:24:55.358Z,5.71
2019-04-14T01:27:45.547Z,5.68
2019-04-14T01:30:35.677Z,5.62
2019-04-14T01:33:25.626Z,5.65
2019-04-14T01:36:16.931Z,5.67
2019-04-14T01:39:08.926Z,5.62
2019-04-14T01:41:58.959Z,5.65
2019-04-14T01:44:50.263Z,5.68
2019-04-14T01:47:40.035Z,5.67
2019-04-14T01:50:40.933Z,5.68
2019-04-14T01:53:40.403Z,5.68
2019-04-14T01:56:47.130Z,5.67
2019-04-14T01:59:36.967Z,5.72
2019-04-14T02:02:27.480Z,5.70
2019-04-14T02:05:17.468Z,5.68
2019-04-14T02:08:08.991Z,5.67
2019-04-14T02:10:59.216Z,5.69
2019-04-14T02:13:49.216Z,5.69
2019-04-14T02:16:44.363Z,5.69
2019-04-14T02:19:30.632Z,5.68
2019-04-14T02:22:20.342Z,5.68
2019-04-14T02:25:10.079Z,5.70
2019-04-14T02:28:00.145Z,5.70
2019-04-14T02:31:00.410Z,5.72
2019-04-14T02:34:07.754Z,5.73
2019-04-14T02:37:04.717Z,5.75
2019-04-14T02:39:54.247Z,5.74
2019-04-14T02:42:46.726Z,5.79
2019-04-14T02:46:38.417Z,5.81
2019-04-14T02:48:36.056Z,5.82
2019-04-14T02:51:21.269Z,5.84
2019-04-14T02:54:20.094Z,5.86
2019-04-14T02:57:01.606Z,5.87
2019-04-14T03:02:42.669Z,5.89
2019-04-14T03:05:44.736Z,5.88
2019-04-14T03:08:34.360Z,5.91
2019-04-14T03:11:22.196Z,5.90
2019-04-14T03:20:47.295Z,5.91
2019-04-14T03:24:03.480Z,5.93
2019-04-14T03:26:49.404Z,5.95
2019-04-14T03:32:54.849Z,5.99
2019-04-14T03:35:58.894Z,6.02
2019-04-14T03:38:18.441Z,6.04
2019-04-14T03:43:59.587Z,6.09
2019-04-14T03:47:03.035Z,6.12
2019-04-14T03:50:00.716Z,6.17
2019-04-14T03:52:37.588Z,6.21
2019-04-14T03:55:16.051Z,6.21
2019-04-14T03:57:54.068Z,6.26
2019-04-14T04:00:44.372Z,6.30
2019-04-14T04:03:34.636Z,6.33
2019-04-14T04:06:24.678Z,6.42
2019-04-14T04:09:14.975Z,6.48
2019-04-14T04:12:05.369Z,6.52
2019-04-14T04:14:55.333Z,6.54
2019-04-14T04:18:04.826Z,6.57
2019-04-14T04:21:22.835Z,6.61
2019-04-14T04:24:32.196Z,6.63
2019-04-14T04:27:39.707Z,6.65
2019-04-14T04:30:40.483Z,6.70
2019-04-14T04:33:41.698Z,6.74
2019-04-14T04:36:37.683Z,6.75
2019-04-14T04:39:34.629Z,6.81
2019-04-14T04:42:24.272Z,6.85
2019-04-14T04:45:14.868Z,6.89
2019-04-14T04:48:04.746Z,6.93
2019-04-14T04:50:54.847Z,6.93
2019-04-14T04:53:45.989Z,6.96
2019-04-14T04:56:36.221Z,6.99
2019-04-14T04:59:26.212Z,7.01
2019-04-14T05:02:17.683Z,7.04
2019-04-14T05:06:02.764Z,7.05
2019-04-14T05:08:54.502Z,7.06
2019-04-14T05:11:52.622Z,7.04
2019-04-14T05:14:45.614Z,7.04
2019-04-14T05:17:36.637Z,7.10
2019-04-14T05:20:27.114Z,7.17
2019-04-14T05:23:17.176Z,7.19
2019-04-14T05:26:08.919Z,7.26
2019-04-14T05:28:59.549Z,7.31
2019-04-14T05:31:49.379Z,7.35
2019-04-14T05:34:41.211Z,7.42
2019-04-14T05:37:31.524Z,7.47
2019-04-14T05:40:21.504Z,7.53
2019-04-14T05:43:11.458Z,7.52
2019-04-14T05:46:01.620Z,7.52
2019-04-14T05:48:51.505Z,7.56
2019-04-14T05:51:41.588Z,7.61
2019-04-14T05:54:31.776Z,7.58
2019-04-14T05:57:22.017Z,7.64
2019-04-14T06:00:16.754Z,7.68
2019-04-14T06:03:08.030Z,7.68
2019-04-14T06:05:57.863Z,7.76
2019-04-14T06:08:47.735Z,7.81
2019-04-14T06:11:37.922Z,7.82
2019-04-14T06:14:27.025Z,7.83
2019-04-14T06:17:17.158Z,7.84
2019-04-14T06:20:07.919Z,7.87
2019-04-14T06:22:57.013Z,7.93
2019-04-14T06:25:46.611Z,7.99
2019-04-14T06:28:36.713Z,8.06
2019-04-14T06:31:48.650Z,8.10
2019-04-14T06:34:45.150Z,8.13
2019-04-14T06:37:42.720Z,8.14
2019-04-14T06:40:40.307Z,8.20
2019-04-14T06:43:30.319Z,8.21
2019-04-14T06:46:20.294Z,8.17
2019-04-14T06:49:10.086Z,8.17
2019-04-14T06:52:00.195Z,8.18
2019-04-14T06:54:50.230Z,8.12
2019-04-14T06:57:39.724Z,8.11
2019-04-14T07:00:29.348Z,8.13
2019-04-14T07:03:18.402Z,8.15
2019-04-14T07:06:08.391Z,8.12
2019-04-14T07:08:58.068Z,8.15
2019-04-14T07:11:47.495Z,8.06
2019-04-14T07:14:37.283Z,8.11
2019-04-14T07:17:27.006Z,8.17
2019-04-14T07:20:17.273Z,8.20
2019-04-14T07:23:06.923Z,8.21
2019-04-14T07:25:57.057Z,8.22
2019-04-14T07:28:56.163Z,8.20
2019-04-14T07:31:56.420Z,8.21
2019-04-14T07:34:59.621Z,8.16
2019-04-14T07:37:59.896Z,8.20
2019-04-14T07:41:09.022Z,8.24
2019-04-14T07:44:03.623Z,8.18
2019-04-14T07:47:20.721Z,8.19
2019-04-14T07:50:28.544Z,8.22
2019-04-14T07:53:39.214Z,8.16
2019-04-14T07:56:47.124Z,8.21
2019-04-14T07:59:41.618Z,8.17
2019-04-14T08:02:36.972Z,8.13
2019-04-14T08:05:30.159Z,8.09
2019-04-14T08:08:19.964Z,8.06
2019-04-14T08:11:09.769Z,8.05
2019-04-14T08:13:59.275Z,8.00
2019-04-14T08:16:49.378Z,7.92
2019-04-14T08:19:39.635Z,7.82
2019-04-14T08:22:29.841Z,7.71
2019-04-14T08:25:19.476Z,7.67
2019-04-14T08:28:09.223Z,7.62
2019-04-14T08:30:59.204Z,7.60
2019-04-14T08:33:48.933Z,7.56
2019-04-14T08:36:38.845Z,7.60
2019-04-14T08:39:28.899Z,7.62
2019-04-14T08:42:40.816Z,7.60
2019-04-14T08:45:42.971Z,7.59
2019-04-14T08:48:52.018Z,7.60
2019-04-14T08:51:53.312Z,7.62
2019-04-14T08:55:02.133Z,7.64
2019-04-14T08:58:10.598Z,7.60
2019-04-14T09:01:17.536Z,7.65
2019-04-14T09:04:21.550Z,7.66
2019-04-14T09:07:21.879Z,7.61
2019-04-14T09:10:21.239Z,7.59
2019-04-14T09:13:10.716Z,7.62
2019-04-14T09:16:01.477Z,7.62
2019-04-14T09:18:53.661Z,7.68
2019-04-14T09:21:43.200Z,7.72
2019-04-14T09:24:33.044Z,7.76
2019-04-14T09:27:22.863Z,7.82
2019-04-14T09:30:13.485Z,7.88
2019-04-14T09:33:03.026Z,7.92
2019-04-14T09:35:52.771Z,7.90
2019-04-14T09:38:43.080Z,7.90
2019-04-14T09:41:32.765Z,7.93
2019-04-14T09:44:22.116Z,7.92
2019-04-14T09:47:11.879Z,7.98
2019-04-14T09:50:01.515Z,8.02
2019-04-14T09:52:51.747Z,8.09
2019-04-14T09:55:41.384Z,8.09
2019-04-14T09:58:32.476Z,8.08
2019-04-14T10:01:22.870Z,8.00
2019-04-14T10:04:12.354Z,8.02
2019-04-14T10:07:01.958Z,7.98
2019-04-14T10:09:51.433Z,7.92
2019-04-14T10:12:41.550Z,7.99
2019-04-14T10:15:31.169Z,8.01
2019-04-14T10:18:20.770Z,8.07
2019-04-14T10:21:17.183Z,8.08
2019-04-14T10:24:01.875Z,8.04
2019-04-14T10:26:51.847Z,8.13
2019-04-14T10:29:41.403Z,8.17
2019-04-14T10:32:30.594Z,8.18
2019-04-14T10:35:20.444Z,8.23
2019-04-14T10:38:10.021Z,8.22
2019-04-14T10:41:00.782Z,8.21
2019-04-14T10:43:50.256Z,8.16
2019-04-14T10:46:40.404Z,8.13
2019-04-14T10:49:30.407Z,8.04
2019-04-14T10:52:20.572Z,7.99
2019-04-14T10:55:11.429Z,7.95
2019-04-14T10:58:01.091Z,7.92
2019-04-14T11:00:51.075Z,7.89
2019-04-14T11:03:40.906Z,7.88
2019-04-14T11:06:52.698Z,7.87
2019-04-14T11:09:42.611Z,7.84
2019-04-14T11:12:32.462Z,7.83
2019-04-14T11:15:22.883Z,7.86
2019-04-14T11:18:12.682Z,7.81
2019-04-14T11:21:02.696Z,7.81
2019-04-14T11:23:52.942Z,7.82
2019-04-14T11:26:42.525Z,7.83
2019-04-14T11:29:32.324Z,7.83
2019-04-14T11:32:50.857Z,7.86
2019-04-14T11:35:48.926Z,7.83
2019-04-14T11:38:43.448Z,7.80
2019-04-14T11:41:33.643Z,7.82
2019-04-14T11:44:23.761Z,7.83
2019-04-14T11:47:16.157Z,7.83
2019-04-14T11:50:06.096Z,7.86
2019-04-14T11:52:55.732Z,7.80
2019-04-14T11:55:45.490Z,7.77
2019-04-14T11:58:35.240Z,7.73
2019-04-14T12:01:47.643Z,7.66
2019-04-14T12:04:41.284Z,7.68
2019-04-14T12:07:41.077Z,7.67
2019-04-14T12:10:32.089Z,7.65
2019-04-14T12:13:21.699Z,7.57
2019-04-14T12:16:11.760Z,7.57
2019-04-14T12:19:01.422Z,7.59
2019-04-14T12:21:52.430Z,7.67
2019-04-14T12:24:42.707Z,7.75
2019-04-14T12:27:32.708Z,7.79
2019-04-14T12:30:22.559Z,7.80
2019-04-14T12:33:12.307Z,7.80
2019-04-14T12:36:02.365Z,7.85
2019-04-14T12:38:52.302Z,7.86
2019-04-14T12:41:47.238Z,7.86
2019-04-14T12:44:50.163Z,7.87
2019-04-14T12:47:59.064Z,7.95
2019-04-14T12:50:52.911Z,7.99
2019-04-14T12:53:41.899Z,8.04
2019-04-14T12:56:32.081Z,8.06
2019-04-14T12:59:23.465Z,8.15
2019-04-14T13:02:18.976Z,8.10
2019-04-14T13:05:09.094Z,8.12
2019-04-14T13:07:58.957Z,8.14
2019-04-14T13:10:49.518Z,8.17
2019-04-14T13:13:41.492Z,8.18
2019-04-14T13:16:31.441Z,8.21
2019-04-14T13:19:21.258Z,8.16
2019-04-14T13:22:14.305Z,8.21
2019-04-14T13:25:05.489Z,8.23
2019-04-14T13:27:55.518Z,8.30
2019-04-14T13:30:47.941Z,8.29
2019-04-14T13:33:37.764Z,8.33
2019-04-14T13:36:29.439Z,8.35
2019-04-14T13:39:19.656Z,8.34
2019-04-14T13:42:09.462Z,8.32
2019-04-14T13:45:01.084Z,8.35
2019-04-14T13:47:50.809Z,8.36
2019-04-14T13:50:41.002Z,8.39
2019-04-14T13:53:30.923Z,8.42
2019-04-14T13:56:21.198Z,8.40
2019-04-14T13:59:11.370Z,8.41
2019-04-14T14:02:01.453Z,8.42
2019-04-14T14:04:51.316Z,8.40
2019-04-14T14:07:41.197Z,8.40
2019-04-14T14:10:32.090Z,8.43
2019-04-14T14:13:44.667Z,8.51
2019-04-14T14:16:59.219Z,8.48
2019-04-14T14:20:11.086Z,8.46
2019-04-14T14:23:24.472Z,8.40
2019-04-14T14:26:15.352Z,8.42
2019-04-14T14:29:05.677Z,8.43
2019-04-14T14:31:56.133Z,8.44
2019-04-14T14:34:46.164Z,8.40
2019-04-14T14:37:36.258Z,8.40
2019-04-14T14:40:26.517Z,8.44
2019-04-14T14:43:16.808Z,8.46
2019-04-14T14:46:24.649Z,8.49
2019-04-14T14:49:20.463Z,8.46
2019-04-14T14:52:12.969Z,8.49
2019-04-14T14:55:03.071Z,8.44
2019-04-14T14:57:53.131Z,8.48
2019-04-14T15:00:42.853Z,8.49
2019-04-14T15:03:34.525Z,8.41
2019-04-14T15:06:24.721Z,8.39
2019-04-14T15:09:14.470Z,8.36
2019-04-14T15:12:04.766Z,8.41
2019-04-14T15:14:54.784Z,8.38
2019-04-14T15:17:50.570Z,8.41
2019-04-14T15:20:40.464Z,8.46
2019-04-14T15:23:30.372Z,8.52
2019-04-14T15:26:20.460Z,8.51
2019-04-14T15:29:10.564Z,8.56
2019-04-14T15:32:00.010Z,8.58
2019-04-14T15:34:49.614Z,8.56
2019-04-14T15:37:39.846Z,8.66
2019-04-14T15:40:29.474Z,8.73
2019-04-14T15:43:19.648Z,8.70
2019-04-14T15:46:09.490Z,8.76
2019-04-14T15:49:00.884Z,8.82
2019-04-14T15:51:50.715Z,8.86
2019-04-14T15:54:40.604Z,8.95
2019-04-14T15:57:52.106Z,8.98
2019-04-14T16:01:05.253Z,9.06
2019-04-14T16:03:59.405Z,9.07
2019-04-14T16:06:57.510Z,9.09
2019-04-14T16:10:12.307Z,9.08
2019-04-14T16:13:10.230Z,9.12
2019-04-14T16:16:23.766Z,9.12
2019-04-14T16:19:24.915Z,9.14
2019-04-14T16:22:14.544Z,9.17
2019-04-14T16:25:05.405Z,9.15
2019-04-14T16:28:06.570Z,9.16
2019-04-14T16:31:03.899Z,9.19
2019-04-14T16:34:21.657Z,9.20
2019-04-14T16:37:11.749Z,9.25
2019-04-14T16:40:02.934Z,9.27
2019-04-14T16:42:54.361Z,9.30
2019-04-14T16:45:44.341Z,9.27
2019-04-14T16:48:34.784Z,9.30
2019-04-14T16:51:29.189Z,9.30
2019-04-14T16:54:28.783Z,9.30
2019-04-14T16:57:49.260Z,9.32
2019-04-14T17:00:42.038Z,9.35
2019-04-14T17:03:32.102Z,9.41
2019-04-14T17:06:21.387Z,9.35
2019-04-14T17:09:11.421Z,9.35
2019-04-14T17:12:02.558Z,9.37
2019-04-14T17:15:20.913Z,9.33
2019-04-14T17:18:32.816Z,9.37
2019-04-14T17:21:41.999Z,9.37
2019-04-14T17:24:53.422Z,9.32
2019-04-14T17:27:52.291Z,9.29
2019-04-14T17:30:48.013Z,9.33
2019-04-14T17:34:00.862Z,9.37
2019-04-14T17:37:00.477Z,9.36
2019-04-14T17:39:57.079Z,9.38
2019-04-14T17:42:55.464Z,9.39
2019-04-14T17:45:58.104Z,9.41
2019-04-14T17:49:10.487Z,9.44
2019-04-14T17:52:17.882Z,9.42
2019-04-14T17:55:20.360Z,9.41
2019-04-14T17:58:32.342Z,9.38
2019-04-14T18:01:52.510Z,9.34
2019-04-14T18:04:53.035Z,9.30
2019-04-14T18:08:04.780Z,9.22
2019-04-14T18:11:03.295Z,9.16
2019-04-14T18:14:14.507Z,9.10
2019-04-14T18:17:13.070Z,9.02
2019-04-14T18:20:24.715Z,8.95
2019-04-14T18:23:18.524Z,8.85
2019-04-14T18:26:09.263Z,8.81
2019-04-14T18:29:17.175Z,8.80
2019-04-14T18:32:15.114Z,8.75
2019-04-14T18:35:10.123Z,8.70
2019-04-14T18:38:17.695Z,8.66
2019-04-14T18:41:26.370Z,8.62
2019-04-14T18:44:21.612Z,8.59
2019-04-14T18:47:30.477Z,8.55
2019-04-14T18:50:42.365Z,8.53
2019-04-14T18:53:54.123Z,8.50
2019-04-14T18:56:48.840Z,8.46
2019-04-14T18:59:52.686Z,8.44
2019-04-14T19:02:42.936Z,8.45
2019-04-14T19:05:32.456Z,8.48
2019-04-14T19:08:21.996Z,8.49
2019-04-14T19:11:32.559Z,8.53
2019-04-14T19:14:33.944Z,8.55
2019-04-14T19:17:31.887Z,8.57
2019-04-14T19:20:22.400Z,8.58
2019-04-14T19:23:12.175Z,8.58
2019-04-14T19:26:02.510Z,8.60
2019-04-14T19:28:52.582Z,8.63
2019-04-14T19:31:42.306Z,8.62
2019-04-14T19:34:32.101Z,8.64
2019-04-14T19:37:21.677Z,8.64
2019-04-14T19:40:11.853Z,8.62
2019-04-14T19:43:01.650Z,8.64
2019-04-14T19:45:52.120Z,8.66
2019-04-14T19:48:42.182Z,8.67
2019-04-14T19:51:31.733Z,8.69
2019-04-14T19:54:22.825Z,8.70
2019-04-14T19:57:12.461Z,8.76
2019-04-14T20:00:02.496Z,8.78
2019-04-14T20:02:54.249Z,8.78
2019-04-14T20:05:44.147Z,8.79
2019-04-14T20:08:33.957Z,8.80
2019-04-14T20:11:23.783Z,8.80
2019-04-14T20:14:14.325Z,8.81
2019-04-14T20:17:22.262Z,8.81
2019-04-14T20:20:30.147Z,8.80
2019-04-14T20:23:30.698Z,8.77
2019-04-14T20:26:35.832Z,8.75
2019-04-14T20:29:35.278Z,8.72
2019-04-14T20:32:28.889Z,8.67
2019-04-14T20:35:18.983Z,8.65
2019-04-14T20:38:08.695Z,8.65
2019-04-14T20:40:58.318Z,8.63
2019-04-14T20:43:48.051Z,8.60
2019-04-14T20:46:38.169Z,8.56
2019-04-14T20:49:28.054Z,8.53
2019-04-14T20:52:18.200Z,8.49
2019-04-14T20:55:09.524Z,8.46
2019-04-14T20:57:59.467Z,8.40
2019-04-14T21:00:49.706Z,8.34
2019-04-14T21:04:00.211Z,8.33
2019-04-14T21:07:06.819Z,8.29
2019-04-14T21:10:27.917Z,8.24
2019-04-14T21:13:39.609Z,8.19
2019-04-14T21:16:50.915Z,8.15
2019-04-14T21:19:50.756Z,8.12
2019-04-14T21:23:08.983Z,8.11
2019-04-14T21:26:03.922Z,8.06
2019-04-14T21:29:01.130Z,8.03
2019-04-14T21:31:53.678Z,8.03
2019-04-14T21:35:06.098Z,8.02
2019-04-14T21:38:14.013Z,8.03
2019-04-14T21:41:08.919Z,8.00
2019-04-14T21:43:58.720Z,7.98
2019-04-14T21:46:49.416Z,7.99
2019-04-14T21:49:39.573Z,7.99
2019-04-14T21:52:33.099Z,7.98
2019-04-14T21:55:22.685Z,7.96
2019-04-14T21:58:18.821Z,7.94
2019-04-14T22:01:55.808Z,7.96
2019-04-14T22:04:53.691Z,7.96
2019-04-14T22:07:56.448Z,7.92
2019-04-14T22:11:07.573Z,7.91
2019-04-14T22:13:57.501Z,7.91
2019-04-14T22:16:47.675Z,7.91
2019-04-14T22:19:37.210Z,7.91
2019-04-14T22:22:27.043Z,7.93
2019-04-14T22:25:17.395Z,7.95
2019-04-14T22:28:07.177Z,8.00
2019-04-14T22:30:58.069Z,8.03
2019-04-14T22:33:47.921Z,8.03
2019-04-14T22:36:38.007Z,8.05
2019-04-14T22:39:27.999Z,8.05
2019-04-14T22:42:17.891Z,8.08
2019-04-14T22:45:08.259Z,8.06
2019-04-14T22:47:58.362Z,8.07
2019-04-14T22:50:48.267Z,8.08
2019-04-14T22:53:38.431Z,8.10
2019-04-14T22:56:38.755Z,8.11
2019-04-14T22:59:19.469Z,8.11
2019-04-14T23:02:14.762Z,8.11
2019-04-14T23:05:17.016Z,8.09
2019-04-14T23:08:21.368Z,8.10
2019-04-14T23:11:29.969Z,8.08
2019-04-14T23:14:31.265Z,8.08
2019-04-14T23:17:31.124Z,8.05
2019-04-14T23:20:35.628Z,8.04
2019-04-14T23:23:36.407Z,8.01
2019-04-14T23:26:26.537Z,8.02
2019-04-14T23:29:16.449Z,8.02
2019-04-14T23:32:07.097Z,8.03
2019-04-14T23:34:57.327Z,8.04
2019-04-14T23:37:46.921Z,8.03
2019-04-14T23:40:37.004Z,8.05
2019-04-14T23:43:26.618Z,8.05
2019-04-14T23:46:16.475Z,8.05
2019-04-14T23:49:06.484Z,8.05
2019-04-14T23:51:56.656Z,8.04
2019-04-14T23:54:46.909Z,8.03
2019-04-14T23:57:36.911Z,8.01
