createdAt,value
2023-03-25T08:24:34.315Z,0.50
2023-03-25T08:27:15.477Z,0.70
2023-03-25T08:55:12.620Z,1.23
2023-03-25T08:57:40.080Z,0.50
2023-03-25T09:00:16.945Z,0.98
2023-03-25T09:02:44.909Z,1.30
2023-03-25T09:08:24.937Z,0.80
2023-03-25T09:10:54.621Z,0.90
2023-03-25T09:13:22.021Z,0.73
2023-03-25T09:15:49.606Z,0.70
2023-03-25T09:18:17.209Z,1.00
2023-03-25T09:25:35.574Z,0.73
2023-03-25T09:28:03.890Z,0.90
2023-03-25T09:30:31.335Z,0.73
2023-03-25T09:32:58.899Z,0.30
2023-03-25T09:35:26.392Z,0.75
2023-03-25T09:39:10.131Z,0.82
2023-03-25T09:42:45.755Z,0.70
2023-03-25T09:45:49.890Z,0.68
2023-03-25T09:48:36.722Z,0.50
2023-03-25T09:51:25.637Z,0.40
2023-03-25T09:54:34.052Z,0.73
2023-03-25T09:57:13.879Z,0.32
2023-03-25T09:59:49.181Z,0.47
2023-03-25T10:03:02.717Z,0.30
2023-03-25T10:06:12.290Z,0.45
2023-03-25T10:09:04.834Z,0.43
2023-03-25T10:12:11.601Z,0.40
2023-03-25T10:15:30.689Z,0.40
2023-03-25T10:18:49.886Z,0.20
2023-03-25T10:21:50.631Z,0.40
2023-03-25T10:27:34.498Z,0.35
2023-03-25T10:30:27.277Z,0.70
2023-03-25T10:33:06.855Z,0.77
2023-03-25T10:35:43.178Z,1.00
2023-03-25T10:38:20.969Z,0.93
2023-03-25T10:41:37.423Z,0.40
2023-03-25T10:44:12.854Z,0.40
2023-03-25T10:46:52.262Z,1.08
2023-03-25T10:49:27.421Z,0.98
2023-03-25T10:51:57.655Z,0.70
2023-03-25T10:54:33.521Z,0.40
2023-03-25T10:57:08.122Z,0.77
2023-03-25T10:59:52.643Z,0.68
2023-03-25T11:02:26.087Z,0.50
2023-03-25T11:05:05.160Z,0.63
2023-03-25T11:07:50.773Z,0.55
2023-03-25T11:10:23.980Z,0.65
2023-03-25T11:12:54.695Z,1.15
2023-03-25T11:18:24.855Z,0.68
2023-03-25T11:21:15.603Z,0.75
2023-03-25T11:26:36.432Z,0.30
2023-03-25T11:29:19.650Z,0.75
2023-03-25T11:32:13.079Z,0.63
2023-03-25T11:34:43.740Z,0.80
2023-03-25T11:37:22.639Z,0.43
2023-03-25T11:39:56.048Z,1.17
2023-03-25T11:42:42.829Z,0.60
2023-03-25T11:45:39.243Z,0.80
2023-03-25T11:48:29.838Z,0.82
2023-03-25T11:51:03.074Z,0.47
2023-03-25T11:53:33.630Z,0.70
2023-03-25T11:58:40.800Z,0.60
2023-03-25T12:01:46.124Z,0.57
2023-03-25T12:04:32.531Z,0.90
2023-03-25T12:07:15.400Z,0.60
2023-03-25T12:10:04.769Z,0.85
2023-03-25T12:14:06.652Z,0.85
2023-03-25T12:17:28.730Z,0.60
2023-03-25T12:20:39.776Z,0.65
2023-03-25T12:23:56.956Z,0.50
2023-03-25T12:27:16.590Z,0.52
2023-03-25T12:30:38.461Z,0.82
2023-03-25T12:33:48.685Z,0.90
2023-03-25T12:36:42.881Z,1.13
2023-03-25T12:40:11.385Z,0.43
2023-03-25T12:43:10.952Z,0.47
2023-03-25T12:46:15.792Z,1.08
2023-03-25T12:49:44.537Z,0.60
2023-03-25T12:52:33.657Z,0.70
2023-03-25T12:55:36.940Z,0.50
2023-03-25T12:58:56.330Z,0.60
2023-03-25T13:02:15.776Z,0.50
2023-03-25T13:06:02.223Z,0.85
2023-03-25T13:09:05.308Z,0.60
2023-03-25T13:11:59.655Z,0.70
2023-03-25T13:14:44.883Z,0.63
2023-03-25T13:17:32.047Z,0.55
2023-03-25T13:20:06.524Z,0.60
2023-03-25T13:22:44.990Z,0.70
2023-03-25T13:25:33.685Z,0.70
2023-03-25T13:28:10.334Z,0.68
2023-03-25T13:30:46.891Z,0.50
2023-03-25T13:33:25.620Z,0.80
2023-03-25T13:36:34.396Z,0.70
2023-03-25T13:39:24.748Z,0.60
2023-03-25T13:42:13.521Z,0.73
2023-03-25T13:44:47.086Z,0.95
2023-03-25T13:47:40.140Z,0.57
2023-03-25T13:50:32.084Z,0.70
2023-03-25T13:53:51.926Z,0.90
2023-03-25T13:57:25.976Z,0.60
2023-03-25T14:00:34.592Z,0.70
2023-03-25T14:04:13.374Z,0.98
2023-03-25T14:07:46.473Z,0.95
2023-03-25T14:11:18.415Z,1.30
2023-03-25T14:14:01.765Z,1.02
2023-03-25T14:16:43.150Z,1.20
2023-03-25T14:19:32.527Z,0.73
2023-03-25T14:22:06.561Z,0.68
2023-03-25T14:24:41.629Z,0.70
2023-03-25T14:27:34.903Z,0.90
2023-03-25T14:30:28.724Z,0.95
2023-03-25T14:32:56.995Z,0.95
2023-03-25T14:35:33.802Z,0.50
2023-03-25T14:38:09.908Z,0.80
2023-03-25T14:40:50.726Z,0.50
2023-03-25T14:43:47.744Z,0.38
2023-03-25T14:46:24.363Z,0.40
2023-03-25T14:49:23.026Z,0.38
2023-03-25T14:51:56.936Z,0.50
2023-03-25T14:54:34.753Z,0.40
2023-03-25T14:57:33.068Z,0.20
2023-03-25T15:00:13.893Z,0.80
2023-03-25T15:02:44.238Z,0.50
2023-03-25T15:05:24.694Z,0.40
2023-03-25T15:08:00.216Z,0.35
2023-03-25T15:10:38.219Z,0.30
2023-03-25T15:13:33.317Z,0.65
2023-03-25T15:16:38.323Z,0.47
2023-03-25T15:19:14.559Z,0.70
2023-03-25T15:22:01.168Z,0.70
2023-03-25T15:24:43.748Z,0.50
2023-03-25T15:28:05.095Z,0.50
2023-03-25T15:31:32.043Z,0.70
2023-03-25T15:35:00.298Z,0.60
2023-03-25T15:38:17.742Z,0.60
2023-03-25T15:42:04.210Z,0.52
2023-03-25T15:45:08.100Z,0.70
2023-03-25T15:48:27.494Z,0.77
2023-03-25T15:51:38.617Z,1.40
2023-03-25T15:54:44.251Z,1.20
2023-03-25T15:58:03.564Z,1.00
2023-03-25T16:00:44.960Z,0.77
2023-03-25T16:03:29.243Z,0.70
2023-03-25T16:06:05.843Z,0.70
2023-03-25T16:08:40.784Z,1.40
2023-03-25T16:11:35.626Z,1.08
2023-03-25T16:14:17.459Z,0.70
2023-03-25T16:17:00.095Z,0.85
2023-03-25T16:19:49.603Z,0.63
2023-03-25T16:22:28.935Z,0.60
2023-03-25T16:25:27.134Z,0.65
2023-03-25T16:28:01.565Z,0.90
2023-03-25T16:30:43.127Z,0.70
2023-03-25T16:33:10.686Z,0.65
2023-03-25T16:35:59.060Z,0.77
2023-03-25T16:38:27.697Z,0.80
2023-03-25T16:41:14.885Z,0.80
2023-03-25T16:43:43.471Z,0.68
2023-03-25T16:46:15.195Z,0.65
2023-03-25T16:48:53.563Z,0.60
2023-03-25T16:51:36.091Z,0.82
2023-03-25T16:54:22.198Z,1.02
2023-03-25T16:56:50.208Z,0.93
2023-03-25T16:59:36.799Z,0.70
2023-03-25T17:02:28.355Z,1.05
2023-03-25T17:05:19.026Z,0.73
2023-03-25T17:10:55.278Z,1.00
2023-03-25T17:13:44.695Z,0.70
2023-03-25T17:16:13.198Z,1.13
2023-03-25T17:18:40.821Z,0.77
2023-03-25T17:21:20.020Z,0.95
2023-03-25T17:23:47.854Z,0.80
2023-03-25T17:26:21.165Z,1.15
2023-03-25T17:28:51.529Z,0.75
2023-03-25T17:31:34.701Z,1.20
2023-03-25T17:34:12.856Z,0.95
2023-03-25T17:36:47.138Z,1.65
2023-03-25T17:39:27.957Z,1.02
2023-03-25T17:42:06.777Z,1.05
2023-03-25T17:44:43.523Z,1.08
2023-03-25T17:47:19.127Z,1.20
2023-03-25T17:49:46.768Z,1.00
2023-03-25T17:52:14.149Z,0.93
2023-03-25T17:54:41.585Z,1.08
2023-03-25T17:57:19.765Z,1.05
2023-03-25T17:59:47.824Z,0.70
2023-03-25T18:02:17.425Z,1.10
2023-03-25T18:04:44.866Z,1.10
2023-03-25T18:07:12.467Z,0.80
2023-03-25T18:09:41.323Z,1.23
2023-03-25T18:12:10.383Z,0.50
2023-03-25T18:14:37.803Z,0.88
2023-03-25T18:17:05.303Z,0.45
2023-03-25T18:19:34.099Z,0.70
2023-03-25T18:22:10.005Z,0.70
2023-03-25T18:24:46.570Z,0.90
2023-03-25T18:27:14.696Z,0.98
2023-03-25T18:29:42.206Z,0.80
2023-03-25T18:32:09.808Z,0.77
2023-03-25T18:34:37.255Z,0.93
2023-03-25T18:37:04.730Z,1.17
2023-03-25T18:39:32.786Z,0.73
2023-03-25T18:42:00.310Z,0.90
2023-03-25T18:44:28.632Z,1.02
2023-03-25T18:46:56.405Z,0.95
2023-03-25T18:49:23.858Z,0.85
2023-03-25T18:51:51.469Z,1.00
2023-03-25T18:54:19.547Z,1.80
2023-03-25T18:56:47.441Z,1.05
2023-03-25T18:59:21.979Z,0.80
2023-03-25T19:01:49.827Z,0.98
2023-03-25T19:04:18.301Z,0.90
2023-03-25T19:06:45.732Z,0.90
2023-03-25T19:09:22.868Z,0.85
2023-03-25T19:11:51.296Z,0.80
2023-03-25T19:14:18.913Z,0.85
2023-03-25T19:16:57.252Z,1.42
2023-03-25T19:19:28.960Z,0.88
2023-03-25T19:21:56.414Z,1.00
2023-03-25T19:24:49.503Z,0.90
2023-03-25T19:27:28.633Z,0.90
2023-03-25T19:29:56.237Z,1.20
2023-03-25T19:32:23.838Z,0.98
2023-03-25T19:35:03.051Z,1.08
2023-03-25T19:37:35.376Z,0.80
2023-03-25T19:40:09.386Z,1.25
2023-03-25T19:42:38.677Z,1.33
2023-03-25T19:45:10.740Z,1.17
2023-03-25T19:47:42.219Z,1.17
2023-03-25T19:50:19.104Z,0.98
2023-03-25T19:52:49.944Z,1.35
2023-03-25T19:55:18.421Z,1.00
2023-03-25T19:57:47.528Z,0.77
2023-03-25T20:00:26.192Z,1.15
2023-03-25T20:03:02.226Z,0.98
2023-03-25T20:05:33.839Z,1.20
2023-03-25T20:08:01.781Z,1.42
2023-03-25T20:10:30.541Z,0.90
2023-03-25T20:13:00.268Z,1.00
2023-03-25T20:15:27.777Z,0.98
2023-03-25T20:17:56.213Z,1.45
2023-03-25T20:20:25.036Z,1.58
2023-03-25T20:22:53.261Z,1.23
2023-03-25T20:25:21.405Z,1.60
2023-03-25T20:27:48.999Z,1.13
2023-03-25T20:30:19.949Z,1.63
2023-03-25T20:32:48.793Z,1.40
2023-03-25T20:35:19.066Z,1.85
2023-03-25T20:37:49.149Z,2.58
2023-03-25T20:40:19.784Z,1.60
2023-03-25T20:42:49.660Z,1.70
2023-03-25T20:45:18.752Z,1.58
2023-03-25T20:47:46.510Z,1.60
2023-03-25T20:50:16.590Z,1.17
2023-03-25T20:52:44.982Z,1.38
2023-03-25T20:55:13.025Z,1.25
2023-03-25T20:57:41.493Z,1.45
2023-03-25T21:00:18.174Z,1.73
2023-03-25T21:02:46.310Z,1.00
2023-03-25T21:05:13.860Z,1.35
2023-03-25T21:07:41.773Z,1.23
2023-03-25T21:10:10.444Z,1.00
2023-03-25T21:12:44.006Z,1.42
2023-03-25T21:15:17.073Z,0.90
2023-03-25T21:17:44.573Z,1.60
2023-03-25T21:20:12.919Z,1.45
2023-03-25T21:22:43.879Z,1.52
2023-03-25T21:25:14.763Z,1.17
2023-03-25T21:30:14.089Z,1.20
2023-03-25T21:32:41.919Z,1.40
2023-03-25T21:35:10.462Z,1.30
2023-03-25T21:37:39.272Z,1.55
2023-03-25T21:40:11.738Z,1.30
2023-03-25T21:42:41.725Z,1.75
2023-03-25T21:45:13.980Z,1.60
2023-03-25T21:47:43.347Z,1.65
2023-03-25T21:50:14.692Z,1.70
2023-03-25T21:52:47.085Z,1.10
2023-03-25T21:55:19.650Z,1.58
2023-03-25T21:57:51.932Z,1.10
2023-03-25T22:00:20.310Z,1.13
2023-03-25T22:02:48.439Z,1.42
2023-03-25T22:05:17.146Z,1.10
2023-03-25T22:07:45.129Z,1.60
2023-03-25T22:10:12.781Z,1.60
2023-03-25T22:12:40.506Z,1.35
2023-03-25T22:15:10.126Z,0.93
2023-03-25T22:17:37.672Z,1.43
2023-03-25T22:20:06.168Z,1.00
2023-03-25T22:22:33.633Z,1.75
2023-03-25T22:25:01.250Z,1.45
2023-03-25T22:27:28.730Z,1.05
2023-03-25T22:29:56.297Z,1.00
2023-03-25T22:32:27.282Z,1.42
2023-03-25T22:34:55.187Z,1.42
2023-03-25T22:37:22.566Z,1.98
2023-03-25T22:39:50.548Z,1.88
2023-03-25T22:42:18.062Z,1.75
2023-03-25T22:44:46.499Z,1.30
2023-03-25T22:47:13.951Z,1.15
2023-03-25T22:49:41.383Z,1.15
2023-03-25T22:52:08.869Z,1.10
2023-03-25T22:54:36.408Z,1.25
2023-03-25T22:57:04.231Z,1.30
2023-03-25T22:59:31.969Z,1.98
2023-03-25T23:01:59.466Z,1.85
2023-03-25T23:04:27.012Z,1.17
2023-03-25T23:07:06.849Z,1.70
2023-03-25T23:12:20.776Z,1.55
2023-03-25T23:14:56.915Z,1.90
2023-03-25T23:17:26.658Z,1.10
2023-03-25T23:19:54.326Z,1.58
2023-03-25T23:22:22.367Z,1.35
2023-03-25T23:24:49.883Z,1.50
2023-03-25T23:27:17.708Z,1.20
2023-03-25T23:29:45.211Z,1.65
2023-03-25T23:32:12.691Z,1.38
2023-03-25T23:34:40.432Z,1.02
2023-03-25T23:37:09.340Z,1.55
2023-03-25T23:39:40.590Z,1.58
2023-03-25T23:42:09.053Z,1.38
2023-03-25T23:44:36.453Z,1.27
2023-03-25T23:47:04.893Z,1.48
2023-03-25T23:49:34.031Z,1.60
2023-03-25T23:52:01.547Z,2.33
2023-03-25T23:54:29.119Z,1.40
2023-03-25T23:56:56.623Z,2.10
2023-03-25T23:59:24.094Z,1.50
