createdAt,value
2022-10-18T00:04:02.438Z,19.00
2022-10-18T00:09:06.786Z,18.80
2022-10-18T00:14:10.043Z,18.80
2022-10-18T00:19:12.913Z,18.90
2022-10-18T00:24:17.128Z,18.70
2022-10-18T00:29:20.182Z,18.40
2022-10-18T00:34:23.077Z,18.60
2022-10-18T00:39:27.311Z,18.60
2022-10-18T00:45:02.796Z,18.80
2022-10-18T00:50:08.656Z,18.90
2022-10-18T00:55:13.363Z,18.80
2022-10-18T01:00:16.836Z,18.90
2022-10-18T01:05:20.858Z,19.00
2022-10-18T01:10:30.799Z,19.00
2022-10-18T01:15:48.461Z,18.80
2022-10-18T01:21:09.987Z,18.70
2022-10-18T01:26:28.729Z,18.50
2022-10-18T01:31:36.012Z,18.70
2022-10-18T01:36:41.895Z,18.90
2022-10-18T01:41:47.185Z,18.90
2022-10-18T01:46:53.683Z,18.80
2022-10-18T01:51:56.614Z,18.80
2022-10-18T01:57:04.581Z,18.80
2022-10-18T02:02:19.731Z,18.90
2022-10-18T02:07:30.326Z,18.90
2022-10-18T02:12:34.712Z,18.90
2022-10-18T02:17:40.706Z,18.90
2022-10-18T02:22:45.971Z,19.00
2022-10-18T02:27:48.991Z,19.00
2022-10-18T02:32:59.296Z,19.00
2022-10-18T02:38:03.882Z,19.00
2022-10-18T02:43:07.831Z,19.00
2022-10-18T02:48:12.266Z,18.70
2022-10-18T02:53:15.156Z,18.60
2022-10-18T02:58:18.061Z,18.90
2022-10-18T03:03:22.435Z,19.10
2022-10-18T03:08:26.099Z,19.30
2022-10-18T03:18:34.220Z,19.60
2022-10-18T03:23:37.522Z,19.70
2022-10-18T03:28:40.483Z,19.80
2022-10-18T03:34:06.561Z,19.80
2022-10-18T03:39:09.452Z,19.90
2022-10-18T03:44:12.442Z,19.90
2022-10-18T03:49:16.861Z,19.90
2022-10-18T03:54:19.745Z,20.00
2022-10-18T03:59:23.873Z,19.90
2022-10-18T04:04:28.149Z,20.00
2022-10-18T04:09:31.036Z,20.00
2022-10-18T04:14:33.928Z,20.10
2022-10-18T04:19:53.404Z,20.10
2022-10-18T04:24:56.808Z,20.10
2022-10-18T04:29:59.687Z,20.10
2022-10-18T04:35:04.997Z,20.10
2022-10-18T04:40:09.787Z,20.20
2022-10-18T04:45:12.756Z,20.20
2022-10-18T04:50:17.168Z,20.20
2022-10-18T04:55:20.443Z,20.20
2022-10-18T05:00:23.377Z,20.20
2022-10-18T05:05:49.641Z,20.20
2022-10-18T05:10:50.569Z,20.30
2022-10-18T05:15:53.469Z,20.30
2022-10-18T05:20:58.052Z,20.20
2022-10-18T05:26:03.770Z,20.20
2022-10-18T05:31:08.720Z,20.20
2022-10-18T05:36:12.968Z,20.30
2022-10-18T05:41:16.226Z,20.40
2022-10-18T05:46:19.320Z,20.40
2022-10-18T05:51:23.527Z,20.40
2022-10-18T05:56:26.506Z,20.40
2022-10-18T06:01:29.416Z,20.50
2022-10-18T06:06:34.575Z,20.40
2022-10-18T06:11:38.151Z,20.50
2022-10-18T06:16:41.067Z,20.50
2022-10-18T06:21:45.790Z,20.40
2022-10-18T06:26:49.274Z,20.50
2022-10-18T06:31:52.151Z,20.60
2022-10-18T06:36:58.637Z,20.70
2022-10-18T06:42:01.631Z,20.70
2022-10-18T06:47:09.244Z,20.70
2022-10-18T06:52:13.473Z,20.70
2022-10-18T06:57:16.368Z,20.70
2022-10-18T07:02:19.298Z,20.80
2022-10-18T07:07:23.540Z,20.80
2022-10-18T07:12:26.443Z,20.80
2022-10-18T07:17:29.502Z,20.80
2022-10-18T07:22:34.035Z,20.90
2022-10-18T07:27:38.225Z,20.90
2022-10-18T07:32:41.130Z,20.80
2022-10-18T07:37:45.425Z,20.60
2022-10-18T07:42:48.408Z,20.40
2022-10-18T07:47:55.950Z,20.30
2022-10-18T07:53:00.231Z,20.20
2022-10-18T07:58:03.098Z,20.20
2022-10-18T08:03:05.990Z,20.40
2022-10-18T08:08:10.325Z,20.40
2022-10-18T08:13:13.326Z,20.40
2022-10-18T08:18:16.443Z,20.40
2022-10-18T08:23:20.642Z,20.40
2022-10-18T08:28:23.914Z,20.30
2022-10-18T08:33:26.879Z,20.30
2022-10-18T08:38:32.715Z,20.40
2022-10-18T08:43:41.265Z,20.40
2022-10-18T08:48:49.350Z,20.60
2022-10-18T08:54:02.731Z,20.70
2022-10-18T08:59:10.484Z,20.70
2022-10-18T09:04:32.705Z,20.90
2022-10-18T09:09:42.744Z,21.00
2022-10-18T09:15:07.488Z,21.10
2022-10-18T09:20:23.837Z,21.20
2022-10-18T09:25:36.631Z,21.30
2022-10-18T09:30:50.324Z,21.30
2022-10-18T09:35:57.850Z,21.20
2022-10-18T09:41:06.759Z,21.30
2022-10-18T09:46:10.708Z,21.50
2022-10-18T09:51:17.759Z,21.60
2022-10-18T09:56:27.853Z,21.60
2022-10-18T10:01:33.253Z,21.60
2022-10-18T10:06:38.657Z,21.70
2022-10-18T10:11:46.626Z,21.90
2022-10-18T10:16:52.155Z,22.20
2022-10-18T10:21:59.641Z,22.20
2022-10-18T10:27:07.110Z,22.20
2022-10-18T10:32:14.609Z,22.20
2022-10-18T10:37:37.779Z,22.40
2022-10-18T10:43:12.795Z,22.60
2022-10-18T10:48:23.431Z,22.40
2022-10-18T10:53:30.439Z,22.70
2022-10-18T10:58:38.809Z,22.90
2022-10-18T11:03:46.719Z,23.10
2022-10-18T11:08:52.397Z,23.00
2022-10-18T11:14:21.130Z,22.60
2022-10-18T11:19:35.498Z,22.60
2022-10-18T11:24:39.126Z,22.60
2022-10-18T11:30:04.601Z,22.80
2022-10-18T11:35:56.704Z,22.70
2022-10-18T11:41:18.010Z,22.70
2022-10-18T11:46:30.808Z,22.80
2022-10-18T11:52:06.785Z,22.80
2022-10-18T11:57:17.610Z,23.00
2022-10-18T12:02:46.949Z,23.10
2022-10-18T12:07:57.640Z,23.10
2022-10-18T12:13:04.727Z,23.00
2022-10-18T12:18:16.107Z,23.20
2022-10-18T12:23:19.726Z,23.20
2022-10-18T12:28:31.834Z,23.00
2022-10-18T12:33:40.471Z,22.90
2022-10-18T12:38:46.742Z,23.00
2022-10-18T12:43:55.325Z,23.40
2022-10-18T12:49:05.410Z,23.40
2022-10-18T12:54:13.484Z,23.20
2022-10-18T12:59:44.203Z,23.10
2022-10-18T13:04:50.682Z,23.00
2022-10-18T13:10:26.479Z,23.10
2022-10-18T13:15:40.150Z,23.10
2022-10-18T13:20:48.201Z,23.20
2022-10-18T13:26:02.326Z,22.90
2022-10-18T13:31:15.943Z,22.90
2022-10-18T13:36:25.688Z,23.00
2022-10-18T13:41:34.332Z,23.00
2022-10-18T13:47:12.228Z,23.00
2022-10-18T13:52:25.226Z,23.00
2022-10-18T13:57:45.634Z,22.90
2022-10-18T14:03:37.647Z,23.10
2022-10-18T14:08:53.196Z,23.10
2022-10-18T14:13:58.612Z,23.10
2022-10-18T14:19:10.032Z,23.20
2022-10-18T14:24:22.258Z,23.30
2022-10-18T14:29:25.233Z,23.00
2022-10-18T14:34:28.261Z,23.10
2022-10-18T14:39:33.341Z,23.10
2022-10-18T14:44:36.409Z,23.20
2022-10-18T14:49:44.410Z,23.00
2022-10-18T14:54:51.906Z,23.00
2022-10-18T14:59:58.651Z,23.00
2022-10-18T15:05:07.371Z,22.80
2022-10-18T15:10:18.018Z,22.80
2022-10-18T15:15:23.162Z,22.70
2022-10-18T15:20:28.436Z,22.70
2022-10-18T15:25:34.469Z,22.80
2022-10-18T15:30:42.459Z,22.70
2022-10-18T15:35:45.456Z,22.70
2022-10-18T15:40:49.776Z,22.70
2022-10-18T15:45:58.741Z,22.50
2022-10-18T15:51:06.348Z,22.40
2022-10-18T15:56:28.171Z,22.30
2022-10-18T16:01:36.272Z,22.30
2022-10-18T16:06:46.448Z,22.40
2022-10-18T16:11:56.369Z,22.50
2022-10-18T16:17:01.563Z,22.40
2022-10-18T16:22:06.898Z,22.40
2022-10-18T16:27:11.607Z,22.00
2022-10-18T16:32:14.504Z,21.90
2022-10-18T16:37:19.424Z,22.00
2022-10-18T16:42:23.680Z,21.80
2022-10-18T16:47:35.178Z,21.80
2022-10-18T16:52:38.153Z,21.80
2022-10-18T16:57:43.159Z,21.50
2022-10-18T17:02:46.745Z,21.40
2022-10-18T17:07:50.062Z,21.20
2022-10-18T17:12:54.624Z,21.10
2022-10-18T17:17:59.553Z,21.10
2022-10-18T17:23:02.496Z,21.10
2022-10-18T17:28:08.153Z,21.30
2022-10-18T17:33:11.692Z,21.00
2022-10-18T17:38:14.606Z,20.80
2022-10-18T17:43:19.351Z,20.70
2022-10-18T17:48:22.308Z,20.70
2022-10-18T17:53:28.575Z,20.60
2022-10-18T17:58:33.181Z,20.70
2022-10-18T18:03:36.124Z,20.90
2022-10-18T18:08:39.089Z,20.90
2022-10-18T18:13:43.540Z,21.00
2022-10-18T18:18:53.459Z,21.00
2022-10-18T18:23:56.599Z,21.00
2022-10-18T18:34:10.540Z,21.00
2022-10-18T18:39:20.801Z,20.90
2022-10-18T18:44:25.534Z,20.70
2022-10-18T18:49:28.767Z,20.60
2022-10-18T18:54:31.789Z,20.60
2022-10-18T18:59:36.037Z,20.60
2022-10-18T19:04:41.171Z,20.60
2022-10-18T19:09:44.751Z,20.50
2022-10-18T19:14:49.120Z,20.40
2022-10-18T19:19:52.476Z,20.40
2022-10-18T19:24:55.376Z,20.20
2022-10-18T19:29:59.630Z,19.90
2022-10-18T19:35:02.910Z,19.90
2022-10-18T19:40:06.925Z,19.80
2022-10-18T19:45:11.461Z,19.90
2022-10-18T19:50:14.431Z,19.80
2022-10-18T19:55:18.805Z,19.70
2022-10-18T20:00:23.086Z,19.30
2022-10-18T20:05:26.104Z,19.30
2022-10-18T20:10:30.125Z,19.30
2022-10-18T20:15:34.402Z,19.00
2022-10-18T20:20:37.559Z,19.20
2022-10-18T20:25:40.544Z,19.20
2022-10-18T20:30:44.744Z,19.20
2022-10-18T20:35:52.021Z,19.10
2022-10-18T20:40:56.239Z,18.90
2022-10-18T20:46:01.069Z,18.90
2022-10-18T20:51:05.044Z,19.20
2022-10-18T20:56:09.694Z,19.00
2022-10-18T21:01:21.792Z,18.70
2022-10-18T21:06:26.268Z,18.10
2022-10-18T21:11:30.720Z,18.50
2022-10-18T21:16:36.645Z,18.70
2022-10-18T21:21:41.016Z,18.70
2022-10-18T21:26:44.196Z,18.70
2022-10-18T21:31:48.486Z,18.70
2022-10-18T21:36:51.364Z,18.70
2022-10-18T21:41:54.262Z,18.60
2022-10-18T21:46:58.487Z,18.50
2022-10-18T21:52:03.519Z,18.20
2022-10-18T21:57:06.410Z,18.10
2022-10-18T22:02:10.615Z,18.20
2022-10-18T22:07:13.495Z,18.10
2022-10-18T22:12:17.416Z,17.60
2022-10-18T22:17:21.664Z,17.60
2022-10-18T22:22:24.559Z,17.70
2022-10-18T22:27:27.483Z,17.90
2022-10-18T22:32:31.711Z,18.00
2022-10-18T22:37:34.806Z,18.00
2022-10-18T22:42:37.890Z,17.90
2022-10-18T22:47:42.150Z,18.00
2022-10-18T22:52:45.105Z,17.90
2022-10-18T22:57:48.036Z,17.90
2022-10-18T23:02:52.259Z,17.90
2022-10-18T23:07:55.095Z,17.90
2022-10-18T23:12:57.980Z,17.70
2022-10-18T23:18:02.452Z,17.40
2022-10-18T23:23:05.526Z,16.90
2022-10-18T23:28:08.753Z,16.90
2022-10-18T23:33:12.997Z,17.20
2022-10-18T23:38:15.921Z,17.30
2022-10-18T23:43:18.844Z,17.30
2022-10-18T23:48:23.150Z,17.20
2022-10-18T23:53:26.050Z,17.20
2022-10-18T23:58:30.742Z,16.90
