createdAt,value
2023-01-15T00:02:18.277Z,100720.98
2023-01-15T00:04:46.441Z,100716.52
2023-01-15T00:07:14.520Z,100716.02
2023-01-15T00:09:42.378Z,100720.90
2023-01-15T00:12:10.413Z,100723.77
2023-01-15T00:14:38.361Z,100720.73
2023-01-15T00:17:06.278Z,100724.20
2023-01-15T00:19:34.389Z,100723.71
2023-01-15T00:22:02.400Z,100726.27
2023-01-15T00:24:48.950Z,100728.04
2023-01-15T00:27:35.729Z,100724.14
2023-01-15T00:30:03.948Z,100721.54
2023-01-15T00:32:31.901Z,100721.86
2023-01-15T00:35:00.749Z,100717.34
2023-01-15T00:37:29.055Z,100715.70
2023-01-15T00:39:57.031Z,100713.33
2023-01-15T00:42:24.926Z,100709.95
2023-01-15T00:44:52.860Z,100712.77
2023-01-15T00:47:20.848Z,100713.34
2023-01-15T00:49:50.473Z,100713.87
2023-01-15T00:52:18.369Z,100712.17
2023-01-15T00:54:48.470Z,100711.69
2023-01-15T00:57:16.358Z,100711.92
2023-01-15T00:59:44.381Z,100711.85
2023-01-15T01:02:12.499Z,100707.77
2023-01-15T01:04:40.502Z,100701.61
2023-01-15T01:07:09.798Z,100699.80
2023-01-15T01:09:37.772Z,100698.95
2023-01-15T01:12:05.998Z,100693.27
2023-01-15T01:14:33.915Z,100691.95
2023-01-15T01:17:01.838Z,100691.10
2023-01-15T01:19:29.759Z,100684.08
2023-01-15T01:21:57.618Z,100677.98
2023-01-15T01:24:25.805Z,100675.73
2023-01-15T01:26:54.833Z,100676.76
2023-01-15T01:29:23.909Z,100675.01
2023-01-15T01:31:52.281Z,100669.61
2023-01-15T01:34:21.434Z,100666.36
2023-01-15T01:36:49.962Z,100662.68
2023-01-15T01:39:19.461Z,100658.16
2023-01-15T01:41:48.769Z,100658.41
2023-01-15T01:44:32.412Z,100658.55
2023-01-15T01:47:07.536Z,100661.91
2023-01-15T01:49:37.664Z,100657.95
2023-01-15T01:52:10.961Z,100655.72
2023-01-15T01:54:39.799Z,100652.16
2023-01-15T01:57:09.583Z,100647.44
2023-01-15T01:59:38.708Z,100647.74
2023-01-15T02:02:07.151Z,100648.93
2023-01-15T02:04:36.474Z,100655.10
2023-01-15T02:07:04.667Z,100649.03
2023-01-15T02:09:33.250Z,100644.98
2023-01-15T02:12:12.339Z,100649.77
2023-01-15T02:15:03.204Z,100654.10
2023-01-15T02:17:50.241Z,100653.71
2023-01-15T02:20:38.664Z,100653.55
2023-01-15T02:23:09.631Z,100655.11
2023-01-15T02:25:43.542Z,100656.23
2023-01-15T02:28:21.231Z,100658.59
2023-01-15T02:30:56.189Z,100661.20
2023-01-15T02:33:31.495Z,100658.95
2023-01-15T02:36:06.782Z,100656.05
2023-01-15T02:38:48.587Z,100659.20
2023-01-15T02:41:22.228Z,100660.00
2023-01-15T02:43:53.397Z,100657.54
2023-01-15T02:46:28.727Z,100653.92
2023-01-15T02:49:00.697Z,100645.70
2023-01-15T02:51:44.754Z,100647.30
2023-01-15T02:54:16.571Z,100642.90
2023-01-15T02:56:47.086Z,100644.34
2023-01-15T02:59:27.582Z,100647.70
2023-01-15T03:02:01.860Z,100653.43
2023-01-15T03:04:40.264Z,100648.70
2023-01-15T03:07:19.177Z,100644.84
2023-01-15T03:09:49.357Z,100636.54
2023-01-15T03:13:02.367Z,100635.23
2023-01-15T03:16:14.854Z,100641.52
2023-01-15T03:18:52.553Z,100642.02
2023-01-15T03:21:32.104Z,100637.36
2023-01-15T03:24:04.601Z,100633.36
2023-01-15T03:26:32.594Z,100628.79
2023-01-15T03:29:03.684Z,100629.11
2023-01-15T03:31:34.076Z,100629.06
2023-01-15T03:34:02.604Z,100624.03
2023-01-15T03:36:30.905Z,100620.70
2023-01-15T03:39:02.907Z,100620.27
2023-01-15T03:42:10.752Z,100619.87
2023-01-15T03:45:03.305Z,100618.10
2023-01-15T03:48:02.413Z,100614.50
2023-01-15T03:50:48.268Z,100614.20
2023-01-15T03:53:45.415Z,100614.52
2023-01-15T03:56:35.760Z,100617.67
2023-01-15T03:59:22.442Z,100617.55
2023-01-15T04:01:56.950Z,100615.03
2023-01-15T04:04:27.659Z,100615.15
2023-01-15T04:06:58.315Z,100614.28
2023-01-15T04:09:26.626Z,100608.61
2023-01-15T04:12:01.407Z,100609.48
2023-01-15T04:14:34.296Z,100609.14
2023-01-15T04:17:07.792Z,100610.41
2023-01-15T04:19:35.863Z,100606.50
2023-01-15T04:22:06.407Z,100601.77
2023-01-15T04:24:34.519Z,100594.77
2023-01-15T04:27:02.347Z,100589.31
2023-01-15T04:29:30.317Z,100592.45
2023-01-15T04:31:58.204Z,100593.98
2023-01-15T04:34:27.812Z,100597.73
2023-01-15T04:36:56.734Z,100596.80
2023-01-15T04:39:24.701Z,100593.92
2023-01-15T04:42:11.225Z,100595.27
2023-01-15T04:44:39.674Z,100597.39
2023-01-15T04:47:08.063Z,100595.38
2023-01-15T04:49:36.118Z,100595.66
2023-01-15T04:52:04.571Z,100595.61
2023-01-15T04:54:32.552Z,100591.88
2023-01-15T04:57:00.524Z,100591.53
2023-01-15T04:59:28.664Z,100592.92
2023-01-15T05:02:06.444Z,100590.05
2023-01-15T05:04:36.066Z,100590.11
2023-01-15T05:07:05.730Z,100587.59
2023-01-15T05:09:33.927Z,100584.09
2023-01-15T05:12:02.404Z,100581.95
2023-01-15T05:14:30.711Z,100584.27
2023-01-15T05:16:58.630Z,100589.70
2023-01-15T05:19:26.585Z,100597.27
2023-01-15T05:21:54.683Z,100599.52
2023-01-15T05:24:22.675Z,100594.98
2023-01-15T05:26:50.626Z,100588.21
2023-01-15T05:29:18.667Z,100581.32
2023-01-15T05:31:46.838Z,100580.13
2023-01-15T05:34:15.427Z,100580.36
2023-01-15T05:36:43.341Z,100577.48
2023-01-15T05:39:11.494Z,100575.86
2023-01-15T05:41:51.821Z,100574.23
2023-01-15T05:44:26.979Z,100569.35
2023-01-15T05:46:57.884Z,100571.92
2023-01-15T05:49:27.117Z,100570.45
2023-01-15T05:51:55.897Z,100568.27
2023-01-15T05:54:32.385Z,100563.14
2023-01-15T05:57:01.597Z,100558.19
2023-01-15T05:59:30.763Z,100560.28
2023-01-15T06:01:59.337Z,100561.52
2023-01-15T06:04:27.398Z,100556.02
2023-01-15T06:06:56.871Z,100551.80
2023-01-15T06:09:28.944Z,100547.45
2023-01-15T06:11:57.832Z,100543.41
2023-01-15T06:14:25.879Z,100547.80
2023-01-15T06:16:53.824Z,100548.16
2023-01-15T06:19:21.787Z,100551.48
2023-01-15T06:21:49.890Z,100553.23
2023-01-15T06:24:20.129Z,100548.48
2023-01-15T06:26:48.267Z,100550.77
2023-01-15T06:29:19.073Z,100547.86
2023-01-15T06:31:48.288Z,100546.53
2023-01-15T06:34:16.456Z,100542.29
2023-01-15T06:36:44.440Z,100542.23
2023-01-15T06:39:12.281Z,100541.91
2023-01-15T06:41:58.508Z,100537.92
2023-01-15T06:44:45.122Z,100535.38
2023-01-15T06:47:23.182Z,100531.33
2023-01-15T06:49:58.033Z,100532.48
2023-01-15T06:52:28.471Z,100530.30
2023-01-15T06:54:56.573Z,100528.37
2023-01-15T06:57:24.744Z,100520.86
2023-01-15T06:59:52.636Z,100517.34
2023-01-15T07:02:21.713Z,100520.83
2023-01-15T07:04:51.083Z,100516.55
2023-01-15T07:07:20.514Z,100509.91
2023-01-15T07:09:48.617Z,100505.13
2023-01-15T07:12:17.510Z,100502.84
2023-01-15T07:14:45.456Z,100505.55
2023-01-15T07:17:14.115Z,100506.95
2023-01-15T07:19:42.571Z,100503.55
2023-01-15T07:22:11.149Z,100501.25
2023-01-15T07:24:39.385Z,100503.61
2023-01-15T07:27:08.259Z,100504.16
2023-01-15T07:29:36.130Z,100503.48
2023-01-15T07:32:04.562Z,100501.40
2023-01-15T07:34:32.565Z,100498.88
2023-01-15T07:37:00.587Z,100498.15
2023-01-15T07:39:29.371Z,100499.14
2023-01-15T07:42:15.745Z,100498.48
2023-01-15T07:45:05.265Z,100493.02
2023-01-15T07:47:51.849Z,100489.88
2023-01-15T07:50:23.049Z,100487.80
2023-01-15T07:52:53.147Z,100486.52
2023-01-15T07:55:22.709Z,100486.24
2023-01-15T07:57:50.802Z,100482.65
2023-01-15T08:00:28.666Z,100477.70
2023-01-15T08:02:56.698Z,100477.98
2023-01-15T08:05:24.871Z,100475.79
2023-01-15T08:07:52.991Z,100476.36
2023-01-15T08:10:21.114Z,100473.87
2023-01-15T08:13:10.908Z,100478.61
2023-01-15T08:15:41.177Z,100475.70
2023-01-15T08:18:09.385Z,100470.20
2023-01-15T08:20:37.831Z,100468.59
2023-01-15T08:23:06.073Z,100466.30
2023-01-15T08:25:34.199Z,100464.55
2023-01-15T08:28:03.329Z,100470.83
2023-01-15T08:30:31.517Z,100471.48
2023-01-15T08:33:03.438Z,100470.70
2023-01-15T08:35:34.271Z,100469.69
2023-01-15T08:38:07.119Z,100467.35
2023-01-15T08:40:56.517Z,100469.34
2023-01-15T08:43:26.503Z,100474.02
2023-01-15T08:45:59.386Z,100472.42
2023-01-15T08:48:32.785Z,100471.73
2023-01-15T08:51:08.030Z,100468.98
2023-01-15T08:53:36.628Z,100465.36
2023-01-15T08:56:12.075Z,100455.67
2023-01-15T08:58:40.055Z,100455.30
2023-01-15T09:01:17.967Z,100451.32
2023-01-15T09:03:58.878Z,100447.97
2023-01-15T09:06:30.869Z,100446.54
2023-01-15T09:09:01.587Z,100444.20
2023-01-15T09:11:29.547Z,100441.33
2023-01-15T09:13:57.459Z,100440.73
2023-01-15T09:16:27.863Z,100437.48
2023-01-15T09:18:55.940Z,100436.63
2023-01-15T09:21:23.827Z,100434.05
2023-01-15T09:23:51.733Z,100429.55
2023-01-15T09:26:28.822Z,100421.38
2023-01-15T09:28:56.926Z,100416.88
2023-01-15T09:31:27.633Z,100413.14
2023-01-15T09:33:57.598Z,100403.79
2023-01-15T09:36:33.576Z,100401.04
2023-01-15T09:39:03.085Z,100400.48
2023-01-15T09:42:08.635Z,100400.86
2023-01-15T09:44:45.853Z,100398.34
2023-01-15T09:47:20.869Z,100395.40
2023-01-15T09:50:26.283Z,100386.58
2023-01-15T09:53:17.436Z,100380.55
2023-01-15T09:55:53.289Z,100379.23
2023-01-15T09:58:29.374Z,100375.32
2023-01-15T10:00:58.281Z,100373.13
2023-01-15T10:03:42.913Z,100368.65
2023-01-15T10:06:34.391Z,100366.54
2023-01-15T10:09:31.593Z,100360.10
2023-01-15T10:12:31.935Z,100355.86
2023-01-15T10:15:03.978Z,100352.14
2023-01-15T10:17:44.282Z,100350.39
2023-01-15T10:20:29.354Z,100346.05
2023-01-15T10:23:03.253Z,100338.16
2023-01-15T10:25:48.383Z,100331.71
2023-01-15T10:28:32.088Z,100322.71
2023-01-15T10:31:12.635Z,100316.09
2023-01-15T10:34:22.063Z,100316.93
2023-01-15T10:37:41.948Z,100319.02
2023-01-15T10:40:15.008Z,100316.06
2023-01-15T10:43:08.115Z,100306.89
2023-01-15T10:45:53.964Z,100302.77
2023-01-15T10:48:27.234Z,100292.98
2023-01-15T10:50:56.934Z,100286.34
2023-01-15T10:53:32.010Z,100279.57
2023-01-15T10:56:30.886Z,100272.14
2023-01-15T10:59:12.884Z,100263.13
2023-01-15T11:01:41.181Z,100256.59
2023-01-15T11:04:13.480Z,100248.05
2023-01-15T11:06:42.404Z,100243.36
2023-01-15T11:09:22.997Z,100243.67
2023-01-15T11:12:01.062Z,100242.14
2023-01-15T11:14:59.547Z,100237.77
2023-01-15T11:17:51.829Z,100234.89
2023-01-15T11:20:48.096Z,100236.05
2023-01-15T11:23:19.950Z,100229.71
2023-01-15T11:25:51.032Z,100223.73
2023-01-15T11:28:21.292Z,100212.77
2023-01-15T11:30:55.521Z,100210.57
2023-01-15T11:33:26.887Z,100207.04
2023-01-15T11:35:58.557Z,100199.63
2023-01-15T11:38:29.466Z,100199.80
2023-01-15T11:41:01.514Z,100198.27
2023-01-15T11:43:51.086Z,100194.52
2023-01-15T11:46:57.938Z,100188.02
2023-01-15T11:49:44.445Z,100181.72
2023-01-15T11:52:21.969Z,100172.94
2023-01-15T11:54:54.911Z,100164.84
2023-01-15T11:57:30.265Z,100163.56
2023-01-15T11:59:59.433Z,100160.76
2023-01-15T12:02:47.879Z,100154.23
2023-01-15T12:05:29.425Z,100152.02
2023-01-15T12:08:01.264Z,100148.13
2023-01-15T12:10:52.932Z,100143.03
2023-01-15T12:13:30.590Z,100134.83
2023-01-15T12:16:07.517Z,100132.76
2023-01-15T12:18:56.794Z,100132.31
2023-01-15T12:21:24.727Z,100128.17
2023-01-15T12:24:01.994Z,100128.98
2023-01-15T12:26:41.667Z,100124.31
2023-01-15T12:29:16.742Z,100119.34
2023-01-15T12:31:55.487Z,100114.21
2023-01-15T12:34:37.415Z,100115.69
2023-01-15T12:37:15.106Z,100115.58
2023-01-15T12:39:59.173Z,100118.23
2023-01-15T12:42:48.867Z,100116.73
2023-01-15T12:45:22.429Z,100110.73
2023-01-15T12:48:10.127Z,100105.96
2023-01-15T12:50:38.151Z,100095.82
2023-01-15T12:53:16.974Z,100089.57
2023-01-15T12:56:09.035Z,100081.20
2023-01-15T12:58:58.042Z,100080.27
2023-01-15T13:02:10.561Z,100079.92
2023-01-15T13:04:57.320Z,100076.84
2023-01-15T13:07:36.048Z,100077.38
2023-01-15T13:10:18.172Z,100079.11
2023-01-15T13:12:46.141Z,100075.27
2023-01-15T13:15:17.790Z,100068.35
2023-01-15T13:18:14.731Z,100064.79
2023-01-15T13:20:47.250Z,100065.56
2023-01-15T13:23:44.511Z,100065.71
2023-01-15T13:26:42.207Z,100067.69
2023-01-15T13:29:31.685Z,100069.98
2023-01-15T13:32:13.507Z,100068.34
2023-01-15T13:34:58.939Z,100061.46
2023-01-15T13:37:36.569Z,100057.84
2023-01-15T13:40:16.140Z,100055.38
2023-01-15T13:42:49.771Z,100051.58
2023-01-15T13:45:28.122Z,100046.79
2023-01-15T13:48:02.497Z,100038.86
2023-01-15T13:50:33.256Z,100033.80
2023-01-15T13:53:25.945Z,100025.98
2023-01-15T13:55:57.058Z,100027.80
2023-01-15T13:58:26.789Z,100026.11
2023-01-15T14:01:30.076Z,100019.54
2023-01-15T14:04:00.313Z,100017.28
2023-01-15T14:06:49.770Z,100017.77
2023-01-15T14:09:20.569Z,100019.52
2023-01-15T14:12:07.776Z,100022.61
2023-01-15T14:14:47.674Z,100019.65
2023-01-15T14:17:52.918Z,100017.33
2023-01-15T14:20:45.885Z,100016.48
2023-01-15T14:23:36.007Z,100013.68
2023-01-15T14:26:15.241Z,100012.23
2023-01-15T14:29:06.516Z,100010.50
2023-01-15T14:31:59.281Z,100006.98
2023-01-15T14:34:30.429Z,100002.88
2023-01-15T14:37:21.561Z,99993.19
2023-01-15T14:39:49.572Z,99985.96
2023-01-15T14:42:41.923Z,99985.54
2023-01-15T14:45:12.804Z,99982.94
2023-01-15T14:47:48.682Z,99978.96
2023-01-15T14:50:28.108Z,99978.20
2023-01-15T14:53:01.979Z,99975.91
2023-01-15T14:55:30.932Z,99973.05
2023-01-15T14:58:09.139Z,99968.14
2023-01-15T15:00:44.179Z,99969.59
2023-01-15T15:03:20.957Z,99971.38
2023-01-15T15:05:49.834Z,99971.58
2023-01-15T15:08:19.782Z,99973.52
2023-01-15T15:10:54.944Z,99978.17
2023-01-15T15:13:29.416Z,99977.73
2023-01-15T15:16:24.686Z,99975.92
2023-01-15T15:19:15.107Z,99978.16
2023-01-15T15:21:46.919Z,99977.45
2023-01-15T15:24:35.203Z,99978.21
2023-01-15T15:27:15.473Z,99981.01
2023-01-15T15:29:44.097Z,99975.70
2023-01-15T15:32:17.635Z,99971.11
2023-01-15T15:34:51.322Z,99965.65
2023-01-15T15:37:27.035Z,99970.77
2023-01-15T15:40:02.262Z,99974.00
2023-01-15T15:42:51.809Z,99977.38
2023-01-15T15:45:47.373Z,99972.37
2023-01-15T15:48:53.232Z,99968.22
2023-01-15T15:51:33.525Z,99967.66
2023-01-15T15:54:05.807Z,99966.31
2023-01-15T15:56:34.980Z,99961.09
2023-01-15T15:59:05.387Z,99962.73
2023-01-15T16:01:39.980Z,99965.21
2023-01-15T16:04:17.803Z,99967.15
2023-01-15T16:06:47.138Z,99964.17
2023-01-15T16:09:21.570Z,99965.64
2023-01-15T16:11:52.851Z,99968.34
2023-01-15T16:14:22.702Z,99967.65
2023-01-15T16:16:52.322Z,99968.05
2023-01-15T16:19:25.533Z,99961.52
2023-01-15T16:21:54.965Z,99962.67
2023-01-15T16:24:28.946Z,99961.99
2023-01-15T16:27:11.990Z,99963.38
2023-01-15T16:29:40.419Z,99957.73
2023-01-15T16:32:13.527Z,99952.90
2023-01-15T16:34:42.475Z,99947.56
2023-01-15T16:37:37.267Z,99944.23
2023-01-15T16:40:06.261Z,99940.42
2023-01-15T16:42:43.838Z,99939.04
2023-01-15T16:45:20.548Z,99940.70
2023-01-15T16:48:25.675Z,99943.54
2023-01-15T16:50:53.700Z,99943.15
2023-01-15T16:53:37.983Z,99942.95
2023-01-15T16:56:26.494Z,99942.98
2023-01-15T16:58:54.489Z,99936.34
2023-01-15T17:01:28.380Z,99932.02
2023-01-15T17:03:56.351Z,99925.47
2023-01-15T17:06:27.577Z,99917.11
2023-01-15T17:08:58.797Z,99909.72
2023-01-15T17:11:31.151Z,99905.55
2023-01-15T17:14:25.368Z,99904.05
2023-01-15T17:17:18.033Z,99903.64
2023-01-15T17:19:46.090Z,99904.05
2023-01-15T17:22:16.947Z,99901.52
2023-01-15T17:25:01.585Z,99897.97
2023-01-15T17:27:30.698Z,99891.35
2023-01-15T17:29:58.845Z,99885.20
2023-01-15T17:32:40.518Z,99884.00
2023-01-15T17:35:23.443Z,99881.18
2023-01-15T17:37:51.678Z,99877.71
2023-01-15T17:40:19.958Z,99880.25
2023-01-15T17:42:48.232Z,99884.46
2023-01-15T17:45:19.239Z,99889.31
2023-01-15T17:47:47.659Z,99890.61
2023-01-15T17:50:17.051Z,99889.45
2023-01-15T17:52:45.860Z,99889.66
2023-01-15T17:55:36.086Z,99892.14
2023-01-15T17:58:23.341Z,99892.52
2023-01-15T18:01:12.264Z,99896.12
2023-01-15T18:04:11.933Z,99897.27
2023-01-15T18:06:45.894Z,99898.92
2023-01-15T18:09:14.433Z,99895.45
2023-01-15T18:11:42.610Z,99894.00
2023-01-15T18:14:10.521Z,99891.41
2023-01-15T18:16:39.305Z,99891.08
2023-01-15T18:19:07.399Z,99893.05
2023-01-15T18:21:41.540Z,99888.30
2023-01-15T18:24:11.966Z,99887.70
2023-01-15T18:26:41.904Z,99885.77
2023-01-15T18:29:10.829Z,99883.10
2023-01-15T18:31:40.143Z,99882.28
2023-01-15T18:34:08.965Z,99880.34
2023-01-15T18:36:37.025Z,99878.20
2023-01-15T18:39:07.816Z,99878.00
2023-01-15T18:41:36.305Z,99878.45
2023-01-15T18:44:34.643Z,99873.94
2023-01-15T18:47:09.935Z,99870.33
2023-01-15T18:49:38.896Z,99871.20
2023-01-15T18:52:29.025Z,99870.17
2023-01-15T18:54:57.398Z,99864.16
2023-01-15T18:57:25.752Z,99861.23
2023-01-15T18:59:53.747Z,99859.59
2023-01-15T19:02:22.301Z,99860.30
2023-01-15T19:04:50.434Z,99858.66
2023-01-15T19:07:18.621Z,99859.98
2023-01-15T19:09:46.569Z,99850.84
2023-01-15T19:12:17.001Z,99846.97
2023-01-15T19:15:03.428Z,99846.38
2023-01-15T19:17:50.806Z,99848.38
2023-01-15T19:20:19.932Z,99847.86
2023-01-15T19:23:00.277Z,99848.55
2023-01-15T19:25:39.267Z,99845.86
2023-01-15T19:28:09.477Z,99842.88
2023-01-15T19:30:39.627Z,99843.79
2023-01-15T19:33:09.152Z,99839.23
2023-01-15T19:35:39.342Z,99837.58
2023-01-15T19:38:08.607Z,99837.74
2023-01-15T19:40:40.716Z,99839.95
2023-01-15T19:43:28.981Z,99836.68
2023-01-15T19:46:15.772Z,99834.69
2023-01-15T19:49:02.592Z,99835.12
2023-01-15T19:51:49.209Z,99833.05
2023-01-15T19:54:37.117Z,99830.30
2023-01-15T19:57:05.089Z,99830.44
2023-01-15T19:59:33.054Z,99828.79
2023-01-15T20:02:03.561Z,99823.59
2023-01-15T20:04:31.639Z,99821.02
2023-01-15T20:06:59.590Z,99817.29
2023-01-15T20:09:27.579Z,99807.12
2023-01-15T20:12:14.445Z,99809.23
2023-01-15T20:14:42.414Z,99815.32
2023-01-15T20:17:11.580Z,99815.51
2023-01-15T20:19:39.751Z,99813.17
2023-01-15T20:22:13.572Z,99807.70
2023-01-15T20:24:46.640Z,99798.09
2023-01-15T20:27:14.776Z,99803.70
2023-01-15T20:29:51.972Z,99804.05
2023-01-15T20:32:20.191Z,99800.56
2023-01-15T20:34:48.484Z,99795.79
2023-01-15T20:37:17.128Z,99797.64
2023-01-15T20:39:45.261Z,99799.34
2023-01-15T20:42:31.956Z,99794.21
2023-01-15T20:45:03.397Z,99791.88
2023-01-15T20:47:50.745Z,99794.94
2023-01-15T20:50:18.687Z,99793.77
2023-01-15T20:52:48.705Z,99789.62
2023-01-15T20:55:18.032Z,99783.20
2023-01-15T20:57:46.050Z,99778.52
2023-01-15T21:00:20.797Z,99775.16
2023-01-15T21:02:48.911Z,99777.98
2023-01-15T21:05:17.286Z,99777.06
2023-01-15T21:07:45.228Z,99775.78
2023-01-15T21:10:14.394Z,99781.09
2023-01-15T21:12:42.601Z,99782.06
2023-01-15T21:15:11.856Z,99786.73
2023-01-15T21:17:41.141Z,99787.11
2023-01-15T21:20:12.033Z,99783.27
2023-01-15T21:22:42.828Z,99784.42
2023-01-15T21:25:13.218Z,99785.02
2023-01-15T21:27:41.311Z,99787.00
2023-01-15T21:30:10.157Z,99790.20
2023-01-15T21:32:38.148Z,99788.91
2023-01-15T21:35:07.084Z,99786.68
2023-01-15T21:37:35.276Z,99783.02
2023-01-15T21:40:03.377Z,99781.91
2023-01-15T21:42:49.889Z,99784.11
2023-01-15T21:45:19.302Z,99785.20
2023-01-15T21:47:47.227Z,99784.27
2023-01-15T21:50:18.650Z,99785.80
2023-01-15T21:52:48.757Z,99782.43
2023-01-15T21:55:16.947Z,99783.79
2023-01-15T21:57:44.844Z,99788.41
2023-01-15T22:00:13.503Z,99789.36
2023-01-15T22:02:42.234Z,99786.38
2023-01-15T22:05:10.532Z,99789.27
2023-01-15T22:07:38.596Z,99785.79
2023-01-15T22:10:07.546Z,99776.15
2023-01-15T22:12:39.454Z,99777.04
2023-01-15T22:15:08.236Z,99772.10
2023-01-15T22:17:36.104Z,99770.45
2023-01-15T22:20:06.232Z,99766.55
2023-01-15T22:22:38.913Z,99764.98
2023-01-15T22:25:08.851Z,99761.20
2023-01-15T22:27:40.880Z,99758.61
2023-01-15T22:30:11.801Z,99756.09
2023-01-15T22:32:39.695Z,99756.21
2023-01-15T22:35:08.757Z,99756.45
2023-01-15T22:37:36.701Z,99746.92
2023-01-15T22:40:05.840Z,99741.48
2023-01-15T22:42:33.757Z,99734.82
2023-01-15T22:45:04.770Z,99733.02
2023-01-15T22:47:32.821Z,99727.70
2023-01-15T22:50:00.984Z,99724.84
2023-01-15T22:52:28.996Z,99718.27
2023-01-15T22:54:56.952Z,99714.69
2023-01-15T22:57:24.876Z,99711.55
2023-01-15T22:59:53.013Z,99712.48
2023-01-15T23:02:40.942Z,99711.07
2023-01-15T23:05:10.616Z,99705.92
2023-01-15T23:07:41.297Z,99692.70
2023-01-15T23:10:11.710Z,99684.61
2023-01-15T23:12:41.779Z,99680.29
2023-01-15T23:15:13.561Z,99680.21
2023-01-15T23:17:42.127Z,99687.34
2023-01-15T23:20:11.748Z,99689.94
2023-01-15T23:22:40.224Z,99681.36
2023-01-15T23:25:09.326Z,99677.14
2023-01-15T23:27:37.399Z,99681.27
2023-01-15T23:30:06.323Z,99682.38
2023-01-15T23:32:34.442Z,99681.02
2023-01-15T23:35:02.351Z,99679.17
2023-01-15T23:37:30.279Z,99680.12
2023-01-15T23:39:58.198Z,99675.02
2023-01-15T23:42:44.717Z,99673.86
2023-01-15T23:45:31.556Z,99667.79
2023-01-15T23:47:59.764Z,99660.21
2023-01-15T23:50:27.674Z,99655.52
2023-01-15T23:52:55.530Z,99651.66
2023-01-15T23:55:23.462Z,99646.98
2023-01-15T23:57:51.369Z,99641.27
