createdAt,value
2022-12-05T00:01:28.963Z,77.10
2022-12-05T00:03:59.018Z,76.74
2022-12-05T00:06:29.025Z,76.84
2022-12-05T00:08:57.714Z,77.78
2022-12-05T00:11:27.987Z,77.67
2022-12-05T00:13:59.551Z,77.83
2022-12-05T00:16:30.700Z,78.36
2022-12-05T00:19:00.772Z,78.84
2022-12-05T00:21:30.631Z,79.27
2022-12-05T00:23:59.758Z,79.63
2022-12-05T00:26:28.181Z,79.71
2022-12-05T00:28:57.821Z,79.42
2022-12-05T00:31:27.135Z,79.43
2022-12-05T00:33:55.594Z,79.35
2022-12-05T00:36:25.326Z,79.69
2022-12-05T00:38:53.817Z,79.70
2022-12-05T00:41:27.432Z,78.71
2022-12-05T00:43:57.422Z,78.21
2022-12-05T00:46:27.702Z,78.52
2022-12-05T00:48:56.607Z,79.08
2022-12-05T00:51:29.964Z,78.94
2022-12-05T00:54:00.153Z,78.81
2022-12-05T00:56:30.425Z,78.90
2022-12-05T00:59:01.107Z,78.77
2022-12-05T01:01:32.549Z,79.26
2022-12-05T01:04:03.192Z,79.32
2022-12-05T01:06:31.811Z,79.31
2022-12-05T01:08:59.866Z,78.89
2022-12-05T01:11:28.231Z,78.63
2022-12-05T01:13:57.107Z,78.03
2022-12-05T01:16:28.024Z,77.98
2022-12-05T01:18:56.338Z,78.31
2022-12-05T01:21:24.987Z,78.23
2022-12-05T01:23:52.992Z,78.69
2022-12-05T01:26:22.503Z,78.83
2022-12-05T01:28:50.835Z,78.72
2022-12-05T01:31:23.829Z,78.52
2022-12-05T01:33:54.732Z,77.94
2022-12-05T01:36:22.970Z,78.31
2022-12-05T01:38:51.179Z,78.61
2022-12-05T01:41:20.977Z,78.93
2022-12-05T01:43:58.101Z,78.69
2022-12-05T01:46:26.968Z,78.15
2022-12-05T01:49:00.882Z,78.15
2022-12-05T01:51:28.821Z,78.24
2022-12-05T01:53:56.536Z,78.85
2022-12-05T01:56:24.271Z,79.36
2022-12-05T01:58:53.804Z,79.60
2022-12-05T02:01:21.811Z,80.11
2022-12-05T02:03:53.854Z,80.18
2022-12-05T02:06:24.412Z,79.44
2022-12-05T02:08:52.896Z,78.51
2022-12-05T02:11:21.196Z,78.32
2022-12-05T02:14:00.528Z,77.68
2022-12-05T02:16:42.705Z,77.86
2022-12-05T02:19:52.696Z,78.21
2022-12-05T02:22:53.354Z,77.94
2022-12-05T02:25:44.997Z,77.95
2022-12-05T02:28:43.463Z,77.66
2022-12-05T02:31:18.038Z,77.19
2022-12-05T02:33:49.967Z,77.39
2022-12-05T02:36:23.861Z,78.54
2022-12-05T02:39:01.417Z,78.68
2022-12-05T02:41:36.387Z,78.59
2022-12-05T02:44:06.984Z,77.96
2022-12-05T02:46:39.764Z,78.26
2022-12-05T02:49:11.395Z,78.84
2022-12-05T02:51:43.931Z,79.01
2022-12-05T02:54:15.966Z,78.80
2022-12-05T02:56:46.347Z,78.26
2022-12-05T02:59:18.500Z,78.04
2022-12-05T03:01:50.975Z,78.79
2022-12-05T03:04:21.505Z,78.36
2022-12-05T03:06:53.748Z,77.81
2022-12-05T03:09:25.753Z,77.69
2022-12-05T03:11:57.474Z,77.80
2022-12-05T03:14:30.165Z,77.96
2022-12-05T03:17:04.506Z,78.41
2022-12-05T03:19:41.289Z,78.19
2022-12-05T03:22:16.412Z,78.28
2022-12-05T03:24:47.510Z,78.59
2022-12-05T03:27:24.101Z,77.91
2022-12-05T03:29:57.631Z,77.98
2022-12-05T03:32:34.763Z,78.64
2022-12-05T03:35:08.906Z,79.08
2022-12-05T03:37:45.157Z,78.44
2022-12-05T03:40:23.937Z,78.38
2022-12-05T03:42:57.892Z,77.78
2022-12-05T03:45:33.179Z,77.39
2022-12-05T03:48:09.006Z,77.39
2022-12-05T03:50:41.011Z,77.00
2022-12-05T03:53:20.329Z,77.46
2022-12-05T03:55:55.704Z,78.08
2022-12-05T03:58:28.470Z,78.39
2022-12-05T04:00:59.628Z,78.33
2022-12-05T04:03:39.766Z,78.22
2022-12-05T04:06:14.016Z,78.60
2022-12-05T04:08:48.294Z,78.81
2022-12-05T04:11:19.711Z,79.08
2022-12-05T04:13:51.447Z,79.26
2022-12-05T04:16:41.483Z,79.22
2022-12-05T04:19:16.538Z,78.59
2022-12-05T04:21:47.468Z,78.64
2022-12-05T04:24:51.685Z,78.60
2022-12-05T04:27:28.895Z,79.28
2022-12-05T04:30:03.910Z,79.43
2022-12-05T04:32:38.242Z,79.77
2022-12-05T04:35:14.690Z,79.74
2022-12-05T04:37:45.702Z,79.32
2022-12-05T04:40:20.196Z,79.62
2022-12-05T04:42:50.621Z,79.82
2022-12-05T04:45:21.195Z,79.39
2022-12-05T04:47:52.581Z,78.49
2022-12-05T04:50:24.091Z,77.92
2022-12-05T04:52:56.735Z,77.76
2022-12-05T04:55:28.096Z,77.35
2022-12-05T04:58:02.851Z,77.03
2022-12-05T05:00:32.483Z,76.95
2022-12-05T05:03:07.496Z,77.37
2022-12-05T05:05:40.278Z,77.45
2022-12-05T05:08:17.860Z,77.90
2022-12-05T05:10:53.532Z,78.95
2022-12-05T05:13:21.220Z,79.22
2022-12-05T05:15:49.037Z,78.56
2022-12-05T05:18:16.741Z,78.71
2022-12-05T05:20:45.826Z,78.61
2022-12-05T05:23:13.639Z,78.31
2022-12-05T05:25:41.389Z,78.49
2022-12-05T05:28:09.083Z,79.29
2022-12-05T05:30:36.715Z,79.45
2022-12-05T05:33:04.383Z,79.28
2022-12-05T05:35:32.082Z,79.64
2022-12-05T05:38:01.105Z,80.44
2022-12-05T05:40:28.806Z,79.76
2022-12-05T05:42:56.463Z,78.46
2022-12-05T05:45:24.129Z,78.46
2022-12-05T05:47:52.046Z,78.82
2022-12-05T05:50:22.025Z,79.08
2022-12-05T05:52:49.845Z,79.11
2022-12-05T05:55:19.009Z,79.47
2022-12-05T05:57:46.751Z,79.39
2022-12-05T06:00:15.664Z,78.77
2022-12-05T06:02:43.993Z,78.45
2022-12-05T06:05:11.908Z,77.83
2022-12-05T06:07:39.682Z,77.21
2022-12-05T06:10:08.799Z,77.06
2022-12-05T06:12:37.877Z,77.39
2022-12-05T06:15:06.518Z,77.51
2022-12-05T06:17:34.184Z,79.00
2022-12-05T06:20:01.840Z,79.36
2022-12-05T06:22:30.685Z,78.84
2022-12-05T06:24:58.478Z,78.62
2022-12-05T06:27:26.301Z,78.44
2022-12-05T06:29:55.848Z,79.03
2022-12-05T06:32:23.792Z,79.62
2022-12-05T06:34:51.491Z,79.42
2022-12-05T06:37:19.190Z,79.76
2022-12-05T06:39:47.009Z,79.90
2022-12-05T06:42:14.693Z,80.63
2022-12-05T06:44:42.331Z,80.41
2022-12-05T06:47:11.339Z,80.32
2022-12-05T06:49:39.069Z,80.56
2022-12-05T06:52:06.826Z,80.12
2022-12-05T06:54:34.668Z,79.44
2022-12-05T06:57:02.376Z,78.48
2022-12-05T06:59:30.053Z,78.22
2022-12-05T07:01:56.845Z,79.08
2022-12-05T07:04:25.994Z,79.24
2022-12-05T07:06:55.817Z,79.00
2022-12-05T07:09:45.917Z,79.07
2022-12-05T07:12:14.648Z,79.34
2022-12-05T07:14:50.352Z,78.83
2022-12-05T07:17:18.676Z,78.89
2022-12-05T07:19:49.440Z,79.73
2022-12-05T07:22:17.227Z,80.29
2022-12-05T07:24:45.384Z,80.46
2022-12-05T07:27:13.797Z,80.83
2022-12-05T07:29:41.766Z,81.33
2022-12-05T07:32:09.886Z,81.36
2022-12-05T07:34:38.673Z,82.21
2022-12-05T07:37:08.139Z,82.55
2022-12-05T07:39:35.947Z,82.22
2022-12-05T07:42:03.610Z,82.46
2022-12-05T07:44:31.669Z,82.76
2022-12-05T07:46:59.651Z,82.76
2022-12-05T07:49:27.644Z,82.61
2022-12-05T07:51:55.404Z,82.52
2022-12-05T07:54:24.684Z,83.04
2022-12-05T07:56:52.546Z,82.91
2022-12-05T07:59:20.379Z,83.22
2022-12-05T08:01:48.207Z,82.94
2022-12-05T08:04:16.198Z,82.03
2022-12-05T08:06:44.121Z,82.49
2022-12-05T08:09:12.747Z,82.86
2022-12-05T08:11:41.865Z,82.85
2022-12-05T08:14:09.575Z,81.98
2022-12-05T08:16:37.680Z,81.54
2022-12-05T08:19:07.479Z,81.13
2022-12-05T08:21:35.760Z,81.14
2022-12-05T08:24:05.558Z,81.10
2022-12-05T08:26:34.927Z,81.56
2022-12-05T08:29:07.201Z,82.28
2022-12-05T08:31:37.422Z,82.08
2022-12-05T08:34:05.245Z,81.70
2022-12-05T08:36:33.281Z,81.93
2022-12-05T08:39:05.226Z,82.15
2022-12-05T08:41:33.472Z,81.99
2022-12-05T08:44:04.107Z,81.97
2022-12-05T08:46:34.599Z,81.75
2022-12-05T08:49:03.063Z,81.62
2022-12-05T08:51:30.800Z,81.81
2022-12-05T08:53:58.526Z,81.36
2022-12-05T08:56:27.496Z,80.86
2022-12-05T08:59:01.236Z,80.57
2022-12-05T09:01:37.174Z,81.12
2022-12-05T09:04:06.493Z,81.62
2022-12-05T09:06:35.683Z,81.30
2022-12-05T09:09:07.725Z,81.24
2022-12-05T09:11:37.716Z,81.72
2022-12-05T09:14:06.125Z,82.04
2022-12-05T09:16:39.073Z,82.17
2022-12-05T09:19:11.797Z,82.49
2022-12-05T09:21:39.780Z,81.94
2022-12-05T09:24:07.629Z,81.78
2022-12-05T09:26:35.321Z,81.89
2022-12-05T09:29:04.059Z,82.22
2022-12-05T09:31:31.971Z,82.53
2022-12-05T09:34:01.997Z,82.71
2022-12-05T09:36:31.819Z,83.29
2022-12-05T09:39:02.799Z,84.20
2022-12-05T09:42:08.978Z,85.02
2022-12-05T09:44:55.323Z,84.62
2022-12-05T09:47:32.596Z,84.91
2022-12-05T09:50:12.071Z,84.70
2022-12-05T09:52:42.561Z,84.97
2022-12-05T09:55:14.321Z,85.46
2022-12-05T09:57:46.481Z,85.83
2022-12-05T10:00:15.655Z,85.65
2022-12-05T10:02:57.206Z,85.41
2022-12-05T10:05:30.479Z,85.56
2022-12-05T10:08:07.454Z,85.39
2022-12-05T10:10:46.656Z,85.26
2022-12-05T10:13:29.193Z,84.94
2022-12-05T10:16:01.722Z,84.07
2022-12-05T10:18:38.507Z,84.07
2022-12-05T10:21:15.972Z,84.35
2022-12-05T10:23:57.961Z,84.76
2022-12-05T10:26:29.894Z,85.08
2022-12-05T10:29:03.982Z,85.21
2022-12-05T10:31:36.030Z,85.35
2022-12-05T10:34:12.936Z,84.99
2022-12-05T10:36:45.642Z,84.58
2022-12-05T10:39:13.410Z,83.36
2022-12-05T10:41:41.080Z,83.04
2022-12-05T10:44:09.977Z,82.92
2022-12-05T10:46:37.725Z,83.88
2022-12-05T10:49:11.811Z,84.69
2022-12-05T10:51:40.518Z,84.86
2022-12-05T10:54:18.765Z,84.98
2022-12-05T10:56:47.992Z,84.62
2022-12-05T10:59:17.989Z,85.14
2022-12-05T11:01:49.418Z,84.95
2022-12-05T11:04:30.224Z,85.46
2022-12-05T11:07:00.893Z,86.01
2022-12-05T11:09:32.404Z,86.89
2022-12-05T11:12:15.629Z,86.31
2022-12-05T11:14:55.758Z,86.60
2022-12-05T11:17:26.803Z,86.78
2022-12-05T11:19:54.510Z,85.77
2022-12-05T11:22:32.452Z,86.20
2022-12-05T11:25:01.867Z,86.55
2022-12-05T11:27:33.003Z,86.20
2022-12-05T11:30:04.581Z,86.06
2022-12-05T11:32:34.346Z,86.13
2022-12-05T11:35:10.668Z,86.40
2022-12-05T11:37:45.472Z,86.43
2022-12-05T11:40:35.199Z,86.74
2022-12-05T11:43:28.723Z,87.10
2022-12-05T11:46:07.172Z,87.30
2022-12-05T11:48:59.683Z,87.23
2022-12-05T11:51:40.024Z,86.96
2022-12-05T11:57:51.794Z,87.51
2022-12-05T12:00:23.608Z,87.08
2022-12-05T12:03:29.842Z,87.38
2022-12-05T12:06:21.459Z,87.63
2022-12-05T12:09:05.891Z,87.47
2022-12-05T12:11:38.981Z,87.64
2022-12-05T12:14:18.503Z,87.22
2022-12-05T12:16:54.776Z,87.03
2022-12-05T12:19:45.976Z,87.28
2022-12-05T12:22:32.149Z,87.26
2022-12-05T12:25:16.028Z,87.30
2022-12-05T12:27:53.893Z,87.38
2022-12-05T12:30:29.680Z,87.69
2022-12-05T12:33:05.950Z,87.32
2022-12-05T12:35:39.948Z,87.11
2022-12-05T12:38:33.196Z,87.03
2022-12-05T12:41:13.059Z,87.25
2022-12-05T12:43:54.010Z,87.51
2022-12-05T12:46:39.126Z,87.83
2022-12-05T12:49:23.383Z,87.64
2022-12-05T12:51:54.893Z,87.15
2022-12-05T12:55:02.815Z,87.51
2022-12-05T12:57:40.929Z,87.24
2022-12-05T13:00:24.857Z,87.22
2022-12-05T13:03:01.354Z,87.69
2022-12-05T13:05:35.358Z,87.47
2022-12-05T13:08:07.978Z,87.41
2022-12-05T13:10:40.673Z,87.20
2022-12-05T13:13:12.100Z,87.52
2022-12-05T13:15:44.574Z,86.94
2022-12-05T13:18:18.114Z,86.66
2022-12-05T13:20:49.181Z,86.60
2022-12-05T13:23:20.569Z,86.90
2022-12-05T13:25:50.171Z,86.87
2022-12-05T13:28:26.899Z,87.28
2022-12-05T13:31:04.082Z,86.72
2022-12-05T13:33:36.509Z,86.70
2022-12-05T13:36:25.446Z,86.79
2022-12-05T13:39:16.454Z,86.02
2022-12-05T13:42:03.993Z,85.87
2022-12-05T13:44:37.126Z,86.39
2022-12-05T13:47:09.200Z,86.54
2022-12-05T13:49:45.922Z,86.40
2022-12-05T13:52:20.811Z,86.41
2022-12-05T13:54:55.557Z,86.35
2022-12-05T13:58:00.085Z,86.10
2022-12-05T14:00:33.264Z,85.64
2022-12-05T14:03:06.989Z,84.75
2022-12-05T14:05:53.308Z,84.69
2022-12-05T14:09:02.619Z,84.60
2022-12-05T14:11:30.537Z,83.97
2022-12-05T14:14:04.247Z,83.48
2022-12-05T14:16:45.650Z,83.15
2022-12-05T14:20:01.111Z,82.88
2022-12-05T14:22:59.703Z,82.53
2022-12-05T14:25:58.821Z,82.47
2022-12-05T14:28:48.573Z,82.25
2022-12-05T14:31:34.158Z,81.55
2022-12-05T14:34:12.074Z,81.41
2022-12-05T14:36:40.904Z,80.91
2022-12-05T14:39:23.824Z,80.97
2022-12-05T14:41:58.468Z,80.80
2022-12-05T14:44:32.032Z,80.26
2022-12-05T14:47:03.172Z,79.54
2022-12-05T14:49:53.786Z,79.00
2022-12-05T14:52:24.526Z,78.65
2022-12-05T14:54:57.225Z,78.77
2022-12-05T14:57:25.890Z,78.52
2022-12-05T14:59:58.501Z,78.78
2022-12-05T15:02:31.117Z,78.72
2022-12-05T15:05:04.707Z,78.63
2022-12-05T15:07:35.061Z,78.50
2022-12-05T15:10:07.710Z,77.90
2022-12-05T15:12:41.457Z,77.33
2022-12-05T15:15:15.415Z,77.00
2022-12-05T15:17:47.535Z,76.31
2022-12-05T15:20:40.103Z,76.10
2022-12-05T15:23:38.798Z,75.16
2022-12-05T15:26:45.534Z,75.06
2022-12-05T15:29:08.918Z,76.38
2022-12-05T15:31:39.483Z,76.50
2022-12-05T15:34:15.844Z,76.40
2022-12-05T15:36:48.906Z,74.88
2022-12-05T15:39:23.640Z,74.90
2022-12-05T15:41:53.607Z,75.38
2022-12-05T15:44:27.126Z,74.93
2022-12-05T15:46:57.528Z,74.75
2022-12-05T15:49:26.947Z,75.08
2022-12-05T15:51:59.461Z,75.01
2022-12-05T15:54:32.293Z,75.15
2022-12-05T15:57:06.659Z,75.78
2022-12-05T15:59:38.422Z,75.71
2022-12-05T16:02:16.252Z,75.59
2022-12-05T16:04:48.239Z,75.68
2022-12-05T16:07:16.579Z,76.07
2022-12-05T16:09:47.308Z,76.11
2022-12-05T16:12:28.050Z,76.63
2022-12-05T16:15:01.670Z,76.22
2022-12-05T16:17:31.619Z,75.96
2022-12-05T16:20:12.285Z,75.72
2022-12-05T16:22:45.348Z,75.61
2022-12-05T16:25:16.506Z,75.57
2022-12-05T16:27:57.670Z,75.66
2022-12-05T16:30:26.131Z,75.14
2022-12-05T16:33:01.694Z,75.70
2022-12-05T16:35:38.688Z,75.41
2022-12-05T16:38:21.372Z,75.50
2022-12-05T16:40:55.251Z,74.88
2022-12-05T16:43:42.183Z,75.13
2022-12-05T16:46:41.811Z,74.61
2022-12-05T16:49:19.274Z,74.74
2022-12-05T16:51:55.828Z,74.83
2022-12-05T16:54:23.518Z,75.45
2022-12-05T16:56:51.480Z,75.43
2022-12-05T16:59:25.149Z,75.69
2022-12-05T17:01:52.987Z,75.25
2022-12-05T17:04:20.860Z,75.16
2022-12-05T17:06:48.629Z,75.22
2022-12-05T17:09:16.472Z,75.66
2022-12-05T17:11:46.858Z,75.46
2022-12-05T17:14:16.154Z,76.11
2022-12-05T17:16:45.584Z,75.63
2022-12-05T17:19:13.895Z,75.96
2022-12-05T17:21:43.085Z,75.19
2022-12-05T17:24:17.256Z,75.25
2022-12-05T17:26:45.314Z,74.97
2022-12-05T17:29:13.170Z,75.01
2022-12-05T17:31:41.017Z,75.11
2022-12-05T17:34:16.866Z,74.70
2022-12-05T17:36:44.831Z,75.36
2022-12-05T17:39:12.772Z,74.66
2022-12-05T17:41:40.690Z,75.02
2022-12-05T17:44:08.979Z,75.06
2022-12-05T17:46:36.720Z,74.88
2022-12-05T17:49:04.479Z,74.41
2022-12-05T17:51:33.520Z,73.93
2022-12-05T17:54:01.376Z,73.81
2022-12-05T17:56:29.084Z,73.93
2022-12-05T17:58:56.791Z,73.63
2022-12-05T18:01:24.587Z,74.09
2022-12-05T18:03:52.439Z,74.21
2022-12-05T18:06:20.196Z,73.14
2022-12-05T18:08:49.794Z,73.42
2022-12-05T18:11:17.521Z,73.03
2022-12-05T18:13:45.242Z,73.03
2022-12-05T18:16:13.039Z,73.63
2022-12-05T18:18:41.037Z,73.47
2022-12-05T18:21:09.986Z,73.61
2022-12-05T18:23:39.296Z,73.61
2022-12-05T18:26:13.100Z,73.75
2022-12-05T18:28:41.128Z,73.99
2022-12-05T18:31:10.736Z,73.67
2022-12-05T18:33:38.643Z,73.88
2022-12-05T18:36:08.998Z,73.98
2022-12-05T18:38:37.205Z,74.19
2022-12-05T18:41:06.351Z,74.25
2022-12-05T18:43:37.485Z,73.60
2022-12-05T18:46:05.920Z,73.75
2022-12-05T18:48:40.859Z,73.94
2022-12-05T18:51:11.005Z,74.06
2022-12-05T18:53:39.252Z,73.93
2022-12-05T18:56:24.611Z,73.66
2022-12-05T18:58:58.774Z,73.83
2022-12-05T19:01:27.868Z,74.20
2022-12-05T19:03:56.068Z,73.88
2022-12-05T19:06:25.748Z,74.26
2022-12-05T19:08:55.374Z,73.74
2022-12-05T19:11:23.501Z,73.60
2022-12-05T19:13:51.350Z,73.21
2022-12-05T19:16:20.470Z,72.99
2022-12-05T19:18:48.392Z,73.18
2022-12-05T19:21:16.311Z,73.41
2022-12-05T19:23:43.964Z,73.74
2022-12-05T19:26:12.046Z,73.14
2022-12-05T19:28:39.769Z,72.81
2022-12-05T19:31:09.950Z,72.21
2022-12-05T19:33:40.883Z,72.32
2022-12-05T19:36:11.948Z,72.99
2022-12-05T19:38:41.366Z,72.97
2022-12-05T19:41:11.296Z,73.35
2022-12-05T19:43:40.104Z,73.20
2022-12-05T19:46:10.057Z,72.58
2022-12-05T19:48:39.606Z,73.17
2022-12-05T19:51:07.911Z,72.66
2022-12-05T19:53:37.852Z,72.50
2022-12-05T19:56:08.749Z,72.12
2022-12-05T19:58:37.387Z,72.03
2022-12-05T20:01:09.637Z,72.45
2022-12-05T20:03:38.809Z,72.89
2022-12-05T20:06:08.232Z,72.21
2022-12-05T20:08:36.915Z,73.36
2022-12-05T20:11:06.169Z,73.05
2022-12-05T20:13:50.467Z,72.69
2022-12-05T20:16:21.494Z,72.87
2022-12-05T20:18:51.392Z,72.98
2022-12-05T20:21:21.985Z,73.23
2022-12-05T20:23:50.225Z,73.13
2022-12-05T20:26:20.490Z,72.98
2022-12-05T20:28:48.602Z,73.57
2022-12-05T20:31:18.911Z,74.00
2022-12-05T20:33:47.758Z,73.95
2022-12-05T20:36:18.887Z,73.59
2022-12-05T20:38:47.581Z,73.31
2022-12-05T20:41:17.038Z,72.72
2022-12-05T20:43:45.907Z,72.21
2022-12-05T20:46:15.864Z,72.71
2022-12-05T20:48:44.512Z,72.65
2022-12-05T20:51:14.117Z,72.51
2022-12-05T20:53:44.905Z,72.38
2022-12-05T20:56:14.263Z,71.95
2022-12-05T20:58:42.679Z,72.04
2022-12-05T21:01:12.504Z,72.56
2022-12-05T21:03:42.870Z,73.30
2022-12-05T21:06:12.454Z,73.03
2022-12-05T21:08:40.560Z,72.94
2022-12-05T21:11:10.999Z,72.70
2022-12-05T21:13:38.993Z,72.77
2022-12-05T21:16:09.477Z,72.05
2022-12-05T21:18:37.835Z,72.27
2022-12-05T21:21:07.308Z,72.53
2022-12-05T21:23:35.310Z,73.29
2022-12-05T21:26:05.008Z,73.48
2022-12-05T21:28:35.838Z,73.09
2022-12-05T21:31:08.858Z,72.83
2022-12-05T21:33:36.987Z,73.14
2022-12-05T21:36:05.509Z,73.76
2022-12-05T21:38:33.554Z,73.82
2022-12-05T21:41:01.183Z,73.73
2022-12-05T21:43:29.222Z,73.97
2022-12-05T21:45:58.572Z,74.95
2022-12-05T21:48:26.755Z,74.72
2022-12-05T21:50:55.179Z,74.63
2022-12-05T21:53:23.572Z,74.59
2022-12-05T21:56:00.451Z,74.64
2022-12-05T21:58:28.470Z,74.43
2022-12-05T22:00:56.201Z,74.21
2022-12-05T22:03:25.384Z,73.72
2022-12-05T22:06:01.114Z,73.41
2022-12-05T22:08:29.972Z,73.65
2022-12-05T22:11:03.431Z,73.89
2022-12-05T22:13:31.988Z,73.84
2022-12-05T22:16:00.137Z,74.24
2022-12-05T22:18:29.800Z,74.00
2022-12-05T22:20:57.824Z,73.90
2022-12-05T22:23:25.730Z,74.05
2022-12-05T22:25:58.053Z,74.06
2022-12-05T22:28:25.974Z,74.02
2022-12-05T22:30:55.161Z,73.83
2022-12-05T22:33:23.167Z,73.86
2022-12-05T22:35:56.927Z,73.90
2022-12-05T22:38:29.644Z,73.40
2022-12-05T22:40:59.931Z,73.27
2022-12-05T22:43:29.061Z,73.75
2022-12-05T22:45:57.070Z,73.84
2022-12-05T22:48:25.113Z,73.59
2022-12-05T22:50:55.252Z,73.58
2022-12-05T22:53:24.704Z,73.54
2022-12-05T22:55:55.818Z,73.45
2022-12-05T22:58:23.438Z,74.05
2022-12-05T23:00:51.139Z,74.60
2022-12-05T23:03:18.941Z,74.41
2022-12-05T23:05:46.653Z,74.65
2022-12-05T23:08:15.903Z,74.70
2022-12-05T23:10:43.691Z,74.71
2022-12-05T23:13:11.728Z,74.71
2022-12-05T23:15:39.555Z,74.41
2022-12-05T23:18:08.524Z,74.43
2022-12-05T23:20:37.781Z,74.56
2022-12-05T23:23:05.512Z,74.87
2022-12-05T23:25:34.574Z,74.96
2022-12-05T23:28:02.342Z,74.98
2022-12-05T23:30:30.118Z,75.44
2022-12-05T23:32:57.831Z,75.38
2022-12-05T23:35:25.671Z,75.70
2022-12-05T23:37:56.319Z,75.52
2022-12-05T23:40:24.519Z,75.41
2022-12-05T23:42:53.542Z,75.66
2022-12-05T23:45:21.214Z,75.46
2022-12-05T23:47:48.879Z,75.33
2022-12-05T23:50:16.684Z,75.74
2022-12-05T23:52:44.396Z,76.20
2022-12-05T23:55:12.057Z,76.82
2022-12-05T23:57:39.704Z,77.23
