createdAt,value
2022-09-11T00:00:10.939Z,99.90
2022-09-11T00:02:42.032Z,99.90
2022-09-11T00:05:11.205Z,99.90
2022-09-11T00:07:38.817Z,99.90
2022-09-11T00:10:13.399Z,99.90
2022-09-11T00:12:50.222Z,99.90
2022-09-11T00:15:30.358Z,99.90
2022-09-11T00:18:22.549Z,99.90
2022-09-11T00:21:00.442Z,99.90
2022-09-11T00:23:35.307Z,99.90
2022-09-11T00:26:11.783Z,99.90
2022-09-11T00:28:50.769Z,99.90
2022-09-11T00:31:28.173Z,99.90
2022-09-11T00:34:03.437Z,99.90
2022-09-11T00:36:47.856Z,99.90
2022-09-11T00:39:41.032Z,99.90
2022-09-11T00:47:06.510Z,99.90
2022-09-11T00:49:46.444Z,99.90
2022-09-11T00:52:43.027Z,99.90
2022-09-11T00:55:38.643Z,99.90
2022-09-11T01:02:36.001Z,99.90
2022-09-11T01:05:16.747Z,99.90
2022-09-11T01:12:44.101Z,99.90
2022-09-11T01:15:46.834Z,99.90
2022-09-11T01:19:22.500Z,99.90
2022-09-11T01:22:22.045Z,99.90
2022-09-11T01:25:28.319Z,99.90
2022-09-11T01:28:18.450Z,99.90
2022-09-11T01:30:58.014Z,99.90
2022-09-11T01:34:09.692Z,99.90
2022-09-11T01:36:57.564Z,99.90
2022-09-11T01:39:45.462Z,99.90
2022-09-11T01:46:35.617Z,99.90
2022-09-11T01:49:27.317Z,99.90
2022-09-11T01:52:08.215Z,99.90
2022-09-11T01:55:08.151Z,99.90
2022-09-11T01:58:25.310Z,99.90
2022-09-11T02:01:46.999Z,99.90
2022-09-11T02:05:22.239Z,99.90
2022-09-11T02:08:28.052Z,99.90
2022-09-11T02:11:11.103Z,99.90
2022-09-11T02:14:26.299Z,99.90
2022-09-11T02:17:44.828Z,99.90
2022-09-11T02:23:25.581Z,99.90
2022-09-11T02:25:58.656Z,99.90
2022-09-11T02:28:29.611Z,99.90
2022-09-11T02:31:04.409Z,99.90
2022-09-11T02:33:43.802Z,99.90
2022-09-11T02:40:27.254Z,99.90
2022-09-11T02:43:48.487Z,99.90
2022-09-11T02:47:40.717Z,99.90
2022-09-11T02:54:46.078Z,99.90
2022-09-11T02:57:32.299Z,99.90
2022-09-11T03:00:04.844Z,99.90
2022-09-11T03:02:45.560Z,99.90
2022-09-11T03:05:13.689Z,99.90
2022-09-11T03:07:41.119Z,99.90
2022-09-11T03:10:11.949Z,99.90
2022-09-11T03:12:40.417Z,99.90
2022-09-11T03:15:10.739Z,99.90
2022-09-11T03:17:38.505Z,99.90
2022-09-11T03:20:09.282Z,99.90
2022-09-11T03:22:36.639Z,99.90
2022-09-11T03:25:04.710Z,99.90
2022-09-11T03:27:32.500Z,99.90
2022-09-11T03:30:02.450Z,99.90
2022-09-11T03:32:31.444Z,99.90
2022-09-11T03:35:01.928Z,99.90
2022-09-11T03:37:34.812Z,99.90
2022-09-11T03:40:06.513Z,99.90
2022-09-11T03:43:12.512Z,99.90
2022-09-11T03:46:00.753Z,99.90
2022-09-11T03:48:29.572Z,99.90
2022-09-11T03:51:05.402Z,99.90
2022-09-11T03:53:39.464Z,99.90
2022-09-11T03:56:23.056Z,99.90
2022-09-11T03:59:05.155Z,99.90
2022-09-11T04:01:42.820Z,99.90
2022-09-11T04:04:21.169Z,99.90
2022-09-11T04:06:49.026Z,99.90
2022-09-11T04:09:17.349Z,99.90
2022-09-11T04:11:44.668Z,99.90
2022-09-11T04:14:14.900Z,99.90
2022-09-11T04:16:45.624Z,99.90
2022-09-11T04:19:13.651Z,99.90
2022-09-11T04:21:42.476Z,99.90
2022-09-11T04:24:15.178Z,99.90
2022-09-11T04:26:42.879Z,99.90
2022-09-11T04:29:10.103Z,99.90
2022-09-11T04:31:44.668Z,99.90
2022-09-11T04:34:15.405Z,99.90
2022-09-11T04:36:51.513Z,99.90
2022-09-11T04:39:24.929Z,99.90
2022-09-11T04:41:57.856Z,99.90
2022-09-11T04:44:29.573Z,99.90
2022-09-11T04:47:04.375Z,99.90
2022-09-11T04:49:37.588Z,99.90
2022-09-11T04:52:13.911Z,99.90
2022-09-11T04:54:44.987Z,99.90
2022-09-11T04:57:23.412Z,99.90
2022-09-11T04:59:52.114Z,99.90
2022-09-11T05:02:26.262Z,99.90
2022-09-11T05:05:05.370Z,99.90
2022-09-11T05:07:45.632Z,99.90
2022-09-11T05:10:20.555Z,99.90
2022-09-11T05:13:04.107Z,99.90
2022-09-11T05:15:49.868Z,99.90
2022-09-11T05:26:53.739Z,99.90
2022-09-11T05:29:24.797Z,99.90
2022-09-11T05:31:54.616Z,99.90
2022-09-11T05:34:24.096Z,99.90
2022-09-11T05:36:52.293Z,99.90
2022-09-11T05:39:19.774Z,99.90
2022-09-11T05:41:50.276Z,99.90
2022-09-11T05:44:17.559Z,99.90
2022-09-11T05:46:46.425Z,99.90
2022-09-11T05:49:28.363Z,99.90
2022-09-11T05:52:09.050Z,99.90
2022-09-11T05:54:36.364Z,99.90
2022-09-11T05:57:07.644Z,99.90
2022-09-11T05:59:45.643Z,99.90
2022-09-11T06:02:21.937Z,99.90
2022-09-11T06:04:54.000Z,99.90
2022-09-11T06:07:21.959Z,99.90
2022-09-11T06:09:54.745Z,99.90
2022-09-11T06:12:22.068Z,99.90
2022-09-11T06:14:49.551Z,99.90
2022-09-11T06:17:25.607Z,99.90
2022-09-11T06:19:53.395Z,99.90
2022-09-11T06:22:25.816Z,99.90
2022-09-11T06:25:02.606Z,99.90
2022-09-11T06:27:35.356Z,99.90
2022-09-11T06:30:02.621Z,99.90
2022-09-11T06:32:29.823Z,99.90
2022-09-11T06:34:59.176Z,99.90
2022-09-11T06:37:37.231Z,99.90
2022-09-11T06:40:05.069Z,99.90
2022-09-11T06:42:36.759Z,99.90
2022-09-11T06:45:13.392Z,99.90
2022-09-11T06:51:09.171Z,99.90
2022-09-11T06:58:37.383Z,99.90
2022-09-11T07:01:46.508Z,99.90
2022-09-11T07:11:24.777Z,99.90
2022-09-11T07:23:05.410Z,99.90
2022-09-11T07:25:42.781Z,99.90
2022-09-11T07:28:25.559Z,99.90
2022-09-11T07:31:03.221Z,99.90
2022-09-11T07:33:30.650Z,99.90
2022-09-11T07:40:21.790Z,99.90
2022-09-11T07:42:56.969Z,99.90
2022-09-11T07:45:29.844Z,99.90
2022-09-11T07:47:59.629Z,99.90
2022-09-11T07:54:53.692Z,99.90
2022-09-11T07:57:28.384Z,99.90
2022-09-11T07:59:58.491Z,99.90
2022-09-11T08:02:34.293Z,99.90
2022-09-11T08:05:08.205Z,99.90
2022-09-11T08:14:37.326Z,99.90
2022-09-11T08:17:12.207Z,99.90
2022-09-11T08:30:00.227Z,99.90
2022-09-11T08:32:39.092Z,99.90
2022-09-11T08:44:02.154Z,99.90
2022-09-11T08:46:42.733Z,99.90
2022-09-11T08:53:23.570Z,99.90
2022-09-11T08:56:03.797Z,99.90
2022-09-11T08:59:08.769Z,99.90
2022-09-11T09:06:10.749Z,99.90
2022-09-11T09:08:50.290Z,99.90
2022-09-11T09:11:47.277Z,99.90
2022-09-11T09:15:05.859Z,99.90
2022-09-11T09:17:48.359Z,99.90
2022-09-11T09:20:49.898Z,99.90
2022-09-11T09:23:37.414Z,99.90
2022-09-11T09:30:27.620Z,99.90
2022-09-11T09:34:38.933Z,99.90
2022-09-11T09:37:18.646Z,99.90
2022-09-11T09:39:48.386Z,99.90
2022-09-11T09:42:53.639Z,99.90
2022-09-11T09:46:06.690Z,99.90
2022-09-11T09:48:56.342Z,99.90
2022-09-11T09:54:39.130Z,99.90
2022-09-11T09:57:13.546Z,99.90
2022-09-11T10:00:12.127Z,99.90
2022-09-11T10:02:58.378Z,99.90
2022-09-11T10:05:45.535Z,99.90
2022-09-11T10:08:46.324Z,99.90
2022-09-11T10:11:14.921Z,99.90
2022-09-11T10:13:54.462Z,99.90
2022-09-11T10:16:28.137Z,99.90
2022-09-11T10:18:57.975Z,99.90
2022-09-11T10:21:58.369Z,99.90
2022-09-11T10:25:02.651Z,99.90
2022-09-11T10:27:36.025Z,99.90
2022-09-11T10:33:31.124Z,99.90
2022-09-11T10:36:37.000Z,99.90
2022-09-11T10:39:28.805Z,99.90
2022-09-11T10:42:40.406Z,99.90
2022-09-11T10:46:41.497Z,99.90
2022-09-11T10:49:11.646Z,99.90
2022-09-11T10:51:57.626Z,99.90
2022-09-11T10:58:34.738Z,99.90
2022-09-11T11:01:05.922Z,99.90
2022-09-11T11:03:41.999Z,99.90
2022-09-11T11:06:51.171Z,99.90
2022-09-11T11:10:33.340Z,99.90
2022-09-11T11:13:58.965Z,99.90
2022-09-11T11:17:02.958Z,99.20
2022-09-11T11:24:15.673Z,99.00
2022-09-11T11:27:22.754Z,99.70
2022-09-11T11:30:41.265Z,99.80
2022-09-11T11:33:17.513Z,99.90
2022-09-11T11:36:24.631Z,99.90
2022-09-11T11:39:03.268Z,99.90
2022-09-11T11:41:44.789Z,99.90
2022-09-11T11:44:31.789Z,99.90
2022-09-11T11:47:06.049Z,99.90
2022-09-11T11:49:44.142Z,99.90
2022-09-11T11:52:55.311Z,99.90
2022-09-11T11:55:28.969Z,99.90
2022-09-11T11:58:08.168Z,99.90
2022-09-11T12:00:46.704Z,99.90
2022-09-11T12:03:31.355Z,99.70
2022-09-11T12:05:58.644Z,98.90
2022-09-11T12:08:27.551Z,98.90
2022-09-11T12:11:02.738Z,97.50
2022-09-11T12:13:42.173Z,96.90
2022-09-11T12:16:15.307Z,96.20
2022-09-11T12:19:07.781Z,96.60
2022-09-11T12:21:40.958Z,96.40
2022-09-11T12:24:08.331Z,96.10
2022-09-11T12:26:35.712Z,96.60
2022-09-11T12:29:13.163Z,95.90
2022-09-11T12:31:52.617Z,95.20
2022-09-11T12:34:26.614Z,95.10
2022-09-11T12:37:07.188Z,95.10
2022-09-11T12:39:55.992Z,94.50
2022-09-11T12:42:23.426Z,93.30
2022-09-11T12:44:53.077Z,94.10
2022-09-11T12:47:40.938Z,91.90
2022-09-11T12:50:21.453Z,88.50
2022-09-11T12:52:55.113Z,84.30
2022-09-11T12:55:52.209Z,85.30
2022-09-11T12:58:19.324Z,81.50
2022-09-11T13:00:51.028Z,85.50
2022-09-11T13:03:28.897Z,82.60
2022-09-11T13:06:09.754Z,80.30
2022-09-11T13:08:59.994Z,80.30
2022-09-11T13:11:50.055Z,82.40
2022-09-11T13:14:29.471Z,83.90
2022-09-11T13:17:14.404Z,84.90
2022-09-11T13:19:41.706Z,86.10
2022-09-11T13:22:31.374Z,87.40
2022-09-11T13:25:20.787Z,88.90
2022-09-11T13:27:54.087Z,90.00
2022-09-11T13:30:24.366Z,89.90
2022-09-11T13:33:08.792Z,90.40
2022-09-11T13:35:40.947Z,90.30
2022-09-11T13:38:33.144Z,91.30
2022-09-11T13:41:19.821Z,91.80
2022-09-11T13:43:58.711Z,92.40
2022-09-11T13:46:36.094Z,92.40
2022-09-11T13:49:06.693Z,91.10
2022-09-11T13:51:35.050Z,89.00
2022-09-11T13:54:13.004Z,88.40
2022-09-11T13:56:54.955Z,84.90
2022-09-11T13:59:45.002Z,82.60
2022-09-11T14:02:36.953Z,81.30
2022-09-11T14:05:23.645Z,81.20
2022-09-11T14:08:24.595Z,78.00
2022-09-11T14:10:57.859Z,79.20
2022-09-11T14:13:33.671Z,79.40
2022-09-11T14:16:13.743Z,81.00
2022-09-11T14:19:06.834Z,78.00
2022-09-11T14:21:41.102Z,78.20
2022-09-11T14:24:34.661Z,81.20
2022-09-11T14:27:30.568Z,79.70
2022-09-11T14:29:58.008Z,79.30
2022-09-11T14:32:35.940Z,80.40
2022-09-11T14:35:07.435Z,76.60
2022-09-11T14:37:43.834Z,79.80
2022-09-11T14:40:20.393Z,80.40
2022-09-11T14:42:51.481Z,79.50
2022-09-11T14:45:26.105Z,80.20
2022-09-11T14:47:56.913Z,76.80
2022-09-11T14:50:25.070Z,77.20
2022-09-11T14:52:52.608Z,75.30
2022-09-11T14:55:21.011Z,74.60
2022-09-11T14:57:51.346Z,74.00
2022-09-11T15:00:19.582Z,75.00
2022-09-11T15:02:48.069Z,76.20
2022-09-11T15:05:21.051Z,76.90
2022-09-11T15:07:49.458Z,77.50
2022-09-11T15:10:16.898Z,74.50
2022-09-11T15:12:44.814Z,72.90
2022-09-11T15:15:12.063Z,73.80
2022-09-11T15:17:46.449Z,73.30
2022-09-11T15:20:13.854Z,71.60
2022-09-11T15:22:41.375Z,73.40
2022-09-11T15:25:09.045Z,71.70
2022-09-11T15:27:36.658Z,71.60
2022-09-11T15:30:05.185Z,69.50
2022-09-11T15:32:32.806Z,70.20
2022-09-11T15:35:00.139Z,68.70
2022-09-11T15:37:27.418Z,68.00
2022-09-11T15:39:54.731Z,66.80
2022-09-11T15:42:22.098Z,66.80
2022-09-11T15:44:51.091Z,65.20
2022-09-11T15:47:18.513Z,64.30
2022-09-11T15:50:05.819Z,64.40
2022-09-11T15:52:35.610Z,64.50
2022-09-11T15:55:05.912Z,66.30
2022-09-11T15:57:34.809Z,65.10
2022-09-11T16:00:05.609Z,65.00
2022-09-11T16:02:32.802Z,65.10
2022-09-11T16:05:01.395Z,66.20
2022-09-11T16:07:30.894Z,65.80
2022-09-11T16:09:58.897Z,66.40
2022-09-11T16:12:26.468Z,66.40
2022-09-11T16:14:53.596Z,65.80
2022-09-11T16:17:39.531Z,65.50
2022-09-11T16:20:07.388Z,63.60
2022-09-11T16:22:35.715Z,64.20
2022-09-11T16:25:03.537Z,63.30
2022-09-11T16:27:30.703Z,63.90
2022-09-11T16:32:45.455Z,63.70
2022-09-11T16:35:14.122Z,64.10
2022-09-11T16:37:41.481Z,64.40
2022-09-11T16:40:09.916Z,64.20
2022-09-11T16:42:37.615Z,63.20
2022-09-11T16:45:52.661Z,63.10
2022-09-11T16:48:19.904Z,62.80
2022-09-11T16:50:58.022Z,63.80
2022-09-11T16:53:29.452Z,63.60
2022-09-11T16:55:56.736Z,63.90
2022-09-11T16:58:24.678Z,64.20
2022-09-11T17:00:52.312Z,64.20
2022-09-11T17:03:22.293Z,64.60
2022-09-11T17:05:55.797Z,65.00
2022-09-11T17:08:30.551Z,64.60
2022-09-11T17:11:10.111Z,64.60
2022-09-11T17:13:37.991Z,65.00
2022-09-11T17:16:16.527Z,65.70
2022-09-11T17:18:54.006Z,66.30
2022-09-11T17:21:24.561Z,66.40
2022-09-11T17:23:56.796Z,67.10
2022-09-11T17:26:24.876Z,67.50
2022-09-11T17:28:55.717Z,67.80
2022-09-11T17:31:23.090Z,68.60
2022-09-11T17:33:50.771Z,69.70
2022-09-11T17:36:21.475Z,71.10
2022-09-11T17:38:52.764Z,72.60
2022-09-11T17:41:21.160Z,73.90
2022-09-11T17:43:48.854Z,75.00
2022-09-11T17:46:20.511Z,76.20
2022-09-11T17:48:48.412Z,77.80
2022-09-11T17:51:22.418Z,78.90
2022-09-11T17:53:57.388Z,80.00
2022-09-11T17:56:33.636Z,81.50
2022-09-11T17:59:01.389Z,82.70
2022-09-11T18:01:31.580Z,83.10
2022-09-11T18:04:00.190Z,84.30
2022-09-11T18:06:30.091Z,85.20
2022-09-11T18:09:04.659Z,86.50
2022-09-11T18:11:32.293Z,88.50
2022-09-11T18:14:00.453Z,89.30
2022-09-11T18:16:28.129Z,90.10
2022-09-11T18:18:55.895Z,90.60
2022-09-11T18:21:23.638Z,90.90
2022-09-11T18:23:51.219Z,91.50
2022-09-11T18:26:29.810Z,92.10
2022-09-11T18:29:11.287Z,93.10
2022-09-11T18:31:46.160Z,93.10
2022-09-11T18:34:25.455Z,93.60
2022-09-11T18:36:53.540Z,94.20
2022-09-11T18:39:21.773Z,94.30
2022-09-11T18:41:52.895Z,94.90
2022-09-11T18:44:24.834Z,95.20
2022-09-11T18:46:55.766Z,95.90
2022-09-11T18:49:24.877Z,96.20
2022-09-11T18:51:53.821Z,96.40
2022-09-11T18:54:21.941Z,96.50
2022-09-11T18:56:51.327Z,96.90
2022-09-11T18:59:20.348Z,97.40
2022-09-11T19:01:47.701Z,97.90
2022-09-11T19:04:16.511Z,98.10
2022-09-11T19:06:45.401Z,98.40
2022-09-11T19:09:15.147Z,99.10
2022-09-11T19:11:42.674Z,99.10
2022-09-11T19:14:12.649Z,99.30
2022-09-11T19:16:41.404Z,99.70
2022-09-11T19:19:09.624Z,99.90
2022-09-11T19:21:41.026Z,99.90
2022-09-11T19:24:08.431Z,99.90
2022-09-11T19:26:39.324Z,99.90
2022-09-11T19:29:08.980Z,99.90
2022-09-11T19:31:39.449Z,99.90
2022-09-11T19:34:08.405Z,99.90
2022-09-11T19:36:36.270Z,99.90
2022-09-11T19:39:05.660Z,99.90
2022-09-11T19:41:38.733Z,99.90
2022-09-11T19:44:15.639Z,99.90
2022-09-11T19:46:43.248Z,99.90
2022-09-11T19:49:16.415Z,99.90
2022-09-11T19:51:45.069Z,99.90
2022-09-11T19:54:14.635Z,99.90
2022-09-11T19:56:45.403Z,99.90
2022-09-11T19:59:14.557Z,99.90
2022-09-11T20:01:43.096Z,99.90
2022-09-11T20:04:11.566Z,99.90
2022-09-11T20:06:39.954Z,99.90
2022-09-11T20:11:55.027Z,99.90
2022-09-11T20:14:22.283Z,99.90
2022-09-11T20:16:49.680Z,99.90
2022-09-11T20:19:20.740Z,99.90
2022-09-11T20:21:47.868Z,99.90
2022-09-11T20:24:15.454Z,99.90
2022-09-11T20:26:42.982Z,99.90
2022-09-11T20:29:16.535Z,99.90
2022-09-11T20:31:48.762Z,99.90
2022-09-11T20:34:20.336Z,99.90
2022-09-11T20:36:48.123Z,99.90
2022-09-11T20:39:16.435Z,99.90
2022-09-11T20:41:44.087Z,99.90
2022-09-11T20:44:12.155Z,99.90
2022-09-11T20:46:39.686Z,99.90
2022-09-11T20:49:06.918Z,99.90
2022-09-11T20:51:34.866Z,99.90
2022-09-11T20:54:02.664Z,99.90
2022-09-11T20:56:30.156Z,99.90
2022-09-11T20:58:57.981Z,99.90
2022-09-11T21:01:27.719Z,99.90
2022-09-11T21:03:57.212Z,99.90
2022-09-11T21:06:28.430Z,99.90
2022-09-11T21:09:03.557Z,99.90
2022-09-11T21:11:31.309Z,99.90
2022-09-11T21:13:59.217Z,99.90
2022-09-11T21:16:26.747Z,99.90
2022-09-11T21:18:57.654Z,99.90
2022-09-11T21:22:02.526Z,99.90
2022-09-11T21:24:29.759Z,99.90
2022-09-11T21:26:56.846Z,99.90
2022-09-11T21:29:24.190Z,99.90
2022-09-11T21:31:52.673Z,99.90
2022-09-11T21:34:19.851Z,99.90
2022-09-11T21:36:47.060Z,99.90
2022-09-11T21:40:17.161Z,99.90
2022-09-11T21:42:44.624Z,99.90
2022-09-11T21:45:11.832Z,99.90
2022-09-11T21:47:39.039Z,99.90
2022-09-11T21:50:07.334Z,99.90
2022-09-11T21:52:34.733Z,99.90
2022-09-11T21:55:01.852Z,99.90
2022-09-11T21:57:29.942Z,99.90
2022-09-11T21:59:58.293Z,99.90
2022-09-11T22:02:26.856Z,99.90
2022-09-11T22:04:54.436Z,99.90
2022-09-11T22:07:22.982Z,99.90
2022-09-11T22:09:50.258Z,99.90
2022-09-11T22:12:17.557Z,99.90
2022-09-11T22:14:48.871Z,99.90
2022-09-11T22:17:16.649Z,99.90
2022-09-11T22:19:45.975Z,99.90
2022-09-11T22:22:14.227Z,99.90
2022-09-11T22:24:42.050Z,99.90
2022-09-11T22:27:10.712Z,99.90
2022-09-11T22:29:37.995Z,99.90
2022-09-11T22:32:06.619Z,99.90
2022-09-11T22:34:36.179Z,99.90
2022-09-11T22:37:04.020Z,99.90
2022-09-11T22:39:34.206Z,99.90
2022-09-11T22:42:01.307Z,99.90
2022-09-11T22:44:28.449Z,99.90
2022-09-11T22:46:55.806Z,99.90
2022-09-11T22:49:23.019Z,99.90
2022-09-11T22:51:50.274Z,99.90
2022-09-11T22:54:17.874Z,99.90
2022-09-11T22:56:45.384Z,99.90
2022-09-11T22:59:12.587Z,99.90
2022-09-11T23:01:39.874Z,99.90
2022-09-11T23:04:07.231Z,99.90
2022-09-11T23:06:53.328Z,99.90
2022-09-11T23:09:21.423Z,99.90
2022-09-11T23:11:49.115Z,99.90
2022-09-11T23:14:16.486Z,99.90
2022-09-11T23:16:44.907Z,99.90
2022-09-11T23:19:14.937Z,99.90
2022-09-11T23:21:42.634Z,99.90
2022-09-11T23:24:13.747Z,99.90
2022-09-11T23:26:41.087Z,99.90
2022-09-11T23:29:08.229Z,99.90
2022-09-11T23:31:35.671Z,99.90
2022-09-11T23:34:07.960Z,99.90
2022-09-11T23:36:36.576Z,99.90
2022-09-11T23:39:04.507Z,99.90
2022-09-11T23:41:32.283Z,99.90
2022-09-11T23:44:00.015Z,99.90
2022-09-11T23:46:27.323Z,99.90
2022-09-11T23:48:54.759Z,99.90
2022-09-11T23:51:22.544Z,99.90
2022-09-11T23:53:51.797Z,99.90
2022-09-11T23:56:21.000Z,99.90
