createdAt,value
2018-09-13T00:00:44.140Z,0.00
2018-09-13T00:01:44.137Z,0.00
2018-09-13T00:02:44.138Z,0.00
2018-09-13T00:03:44.143Z,0.00
2018-09-13T00:04:44.129Z,0.00
2018-09-13T00:05:44.153Z,0.00
2018-09-13T00:06:44.133Z,0.00
2018-09-13T00:07:44.125Z,0.00
2018-09-13T00:08:44.125Z,0.00
2018-09-13T00:09:44.124Z,0.00
2018-09-13T00:10:44.119Z,0.00
2018-09-13T00:11:44.122Z,0.00
2018-09-13T00:12:44.115Z,0.00
2018-09-13T00:13:44.116Z,0.00
2018-09-13T00:14:44.114Z,0.00
2018-09-13T00:15:44.112Z,0.00
2018-09-13T00:16:44.109Z,0.00
2018-09-13T00:17:44.112Z,0.00
2018-09-13T00:18:44.113Z,0.00
2018-09-13T00:19:44.110Z,0.00
2018-09-13T00:20:44.101Z,0.00
2018-09-13T00:21:44.104Z,0.00
2018-09-13T00:22:44.100Z,0.00
2018-09-13T00:23:44.095Z,0.00
2018-09-13T00:24:44.089Z,0.00
2018-09-13T00:25:44.084Z,0.00
2018-09-13T00:26:44.082Z,0.00
2018-09-13T00:27:44.082Z,0.00
2018-09-13T00:28:44.081Z,0.00
2018-09-13T00:29:44.092Z,0.00
2018-09-13T00:30:44.076Z,0.00
2018-09-13T00:31:44.072Z,0.00
2018-09-13T00:32:44.070Z,0.00
2018-09-13T00:33:44.068Z,0.00
2018-09-13T00:34:44.067Z,0.00
2018-09-13T00:35:44.049Z,0.00
2018-09-13T00:36:44.060Z,0.00
2018-09-13T00:37:44.058Z,0.00
2018-09-13T00:38:44.056Z,0.00
2018-09-13T00:39:44.058Z,0.00
2018-09-13T00:40:44.067Z,0.00
2018-09-13T00:41:44.058Z,0.00
2018-09-13T00:42:44.046Z,0.00
2018-09-13T00:43:44.041Z,0.00
2018-09-13T00:44:44.040Z,0.00
2018-09-13T00:45:44.038Z,0.00
2018-09-13T00:46:44.043Z,0.00
2018-09-13T00:47:44.028Z,0.00
2018-09-13T00:48:44.030Z,0.00
2018-09-13T00:49:44.022Z,0.00
2018-09-13T00:50:44.020Z,0.00
2018-09-13T00:51:44.131Z,0.00
2018-09-13T00:52:44.019Z,0.00
2018-09-13T00:53:44.015Z,0.00
2018-09-13T00:54:44.011Z,0.00
2018-09-13T00:55:44.007Z,0.00
2018-09-13T00:56:44.004Z,0.00
2018-09-13T00:57:44.009Z,0.00
2018-09-13T00:58:43.999Z,0.00
2018-09-13T00:59:44.003Z,0.00
2018-09-13T01:00:43.992Z,0.00
2018-09-13T01:01:43.991Z,0.00
2018-09-13T01:02:43.986Z,0.00
2018-09-13T01:03:43.986Z,0.00
2018-09-13T01:04:43.983Z,0.00
2018-09-13T01:05:43.980Z,0.00
2018-09-13T01:06:43.978Z,0.00
2018-09-13T01:07:43.976Z,0.00
2018-09-13T01:08:43.970Z,0.00
2018-09-13T01:09:43.968Z,0.00
2018-09-13T01:10:43.966Z,0.00
2018-09-13T01:11:43.962Z,0.00
2018-09-13T01:12:43.960Z,0.00
2018-09-13T01:13:43.954Z,0.00
2018-09-13T01:14:43.957Z,0.00
2018-09-13T01:15:43.950Z,0.00
2018-09-13T01:16:43.946Z,0.00
2018-09-13T01:17:43.944Z,0.00
2018-09-13T01:18:43.942Z,0.00
2018-09-13T01:19:43.937Z,0.00
2018-09-13T01:20:43.933Z,0.00
2018-09-13T01:21:43.934Z,0.00
2018-09-13T01:22:43.934Z,0.00
2018-09-13T01:23:43.926Z,0.00
2018-09-13T01:24:43.922Z,0.00
2018-09-13T01:25:43.923Z,0.00
2018-09-13T01:26:43.921Z,0.00
2018-09-13T01:27:43.915Z,0.00
2018-09-13T01:28:43.924Z,0.00
2018-09-13T01:29:43.911Z,0.00
2018-09-13T02:06:59.758Z,0.00
2018-09-13T02:07:59.728Z,0.00
2018-09-13T02:09:52.680Z,0.00
2018-09-13T02:10:52.652Z,0.00
2018-09-13T02:12:45.573Z,0.00
2018-09-13T02:13:45.548Z,0.00
2018-09-13T02:15:38.442Z,0.00
2018-09-13T02:16:38.432Z,0.00
2018-09-13T02:18:31.374Z,0.00
2018-09-13T02:19:31.344Z,0.00
2018-09-13T02:21:24.312Z,0.00
2018-09-13T02:22:24.301Z,0.00
2018-09-13T02:23:24.294Z,0.00
2018-09-13T02:24:24.294Z,0.00
2018-09-13T02:25:24.291Z,0.00
2018-09-13T02:26:24.284Z,0.00
2018-09-13T02:27:24.287Z,0.00
2018-09-13T02:28:24.279Z,0.00
2018-09-13T02:29:24.277Z,0.00
2018-09-13T02:30:24.275Z,0.00
2018-09-13T02:31:24.273Z,0.00
2018-09-13T02:32:24.269Z,0.00
2018-09-13T02:33:24.321Z,0.00
2018-09-13T02:34:24.265Z,0.00
2018-09-13T02:35:24.261Z,0.00
2018-09-13T02:36:24.260Z,0.00
2018-09-13T02:37:24.249Z,0.00
2018-09-13T02:38:24.251Z,0.00
2018-09-13T02:39:24.248Z,0.00
2018-09-13T02:40:24.246Z,0.00
2018-09-13T02:41:24.248Z,0.00
2018-09-13T02:42:24.244Z,0.00
2018-09-13T02:43:24.239Z,0.00
2018-09-13T02:44:24.241Z,0.00
2018-09-13T02:45:24.236Z,0.00
2018-09-13T02:46:24.232Z,0.00
2018-09-13T02:47:24.227Z,0.00
2018-09-13T02:48:24.226Z,0.00
2018-09-13T02:49:24.221Z,0.00
2018-09-13T02:50:24.219Z,0.00
2018-09-13T02:51:24.217Z,0.00
2018-09-13T02:52:24.213Z,0.00
2018-09-13T02:53:24.214Z,0.00
2018-09-13T02:54:24.210Z,0.00
2018-09-13T02:55:24.210Z,0.00
2018-09-13T02:56:24.202Z,0.00
2018-09-13T02:57:24.202Z,0.00
2018-09-13T02:58:24.200Z,0.00
2018-09-13T02:59:24.197Z,0.00
2018-09-13T03:00:24.194Z,0.00
2018-09-13T03:01:24.194Z,0.00
2018-09-13T03:02:24.196Z,0.00
2018-09-13T03:03:24.190Z,0.00
2018-09-13T03:04:24.184Z,0.00
2018-09-13T03:05:24.183Z,0.00
2018-09-13T03:06:24.182Z,0.00
2018-09-13T03:07:24.176Z,0.00
2018-09-13T03:08:24.255Z,0.00
2018-09-13T03:09:24.170Z,0.00
2018-09-13T03:10:24.163Z,0.00
2018-09-13T03:11:24.168Z,0.00
2018-09-13T03:12:24.164Z,0.00
2018-09-13T03:13:24.160Z,0.00
2018-09-13T03:14:24.158Z,0.00
2018-09-13T03:15:24.154Z,0.00
2018-09-13T03:16:24.153Z,0.00
2018-09-13T03:17:24.150Z,0.00
2018-09-13T03:18:24.145Z,0.00
2018-09-13T03:19:24.142Z,0.00
2018-09-13T03:20:24.141Z,0.00
2018-09-13T03:21:24.141Z,0.00
2018-09-13T03:22:24.134Z,0.00
2018-09-13T03:23:24.134Z,0.00
2018-09-13T03:24:24.156Z,0.00
2018-09-13T03:25:24.127Z,0.00
2018-09-13T03:26:24.127Z,0.00
2018-09-13T03:27:24.125Z,0.00
2018-09-13T03:28:24.119Z,0.00
2018-09-13T03:29:24.115Z,0.00
2018-09-13T03:30:24.115Z,0.00
2018-09-13T03:31:24.120Z,0.00
2018-09-13T03:32:24.111Z,0.00
2018-09-13T03:33:24.105Z,0.00
2018-09-13T03:34:24.104Z,0.00
2018-09-13T03:35:24.104Z,0.00
2018-09-13T03:36:24.100Z,0.00
2018-09-13T03:37:24.097Z,0.00
2018-09-13T03:38:24.094Z,0.00
2018-09-13T03:39:24.090Z,0.00
2018-09-13T03:40:24.093Z,0.00
2018-09-13T03:41:24.087Z,0.00
2018-09-13T03:42:24.079Z,0.00
2018-09-13T03:43:24.082Z,0.00
2018-09-13T03:44:24.079Z,0.00
2018-09-13T03:45:24.074Z,0.00
2018-09-13T03:46:24.070Z,0.00
2018-09-13T03:47:24.077Z,0.00
2018-09-13T03:48:24.065Z,0.00
2018-09-13T03:49:24.063Z,0.00
2018-09-13T03:50:24.063Z,0.00
2018-09-13T03:51:24.060Z,0.00
2018-09-13T03:52:24.057Z,0.00
2018-09-13T03:53:24.055Z,0.00
2018-09-13T03:54:24.050Z,0.00
2018-09-13T03:55:24.048Z,0.00
2018-09-13T03:56:24.046Z,0.00
2018-09-13T03:57:24.043Z,0.00
2018-09-13T03:58:24.040Z,0.00
2018-09-13T03:59:24.041Z,0.00
2018-09-13T04:00:24.035Z,0.00
2018-09-13T04:01:24.034Z,0.00
2018-09-13T04:02:24.054Z,0.00
2018-09-13T04:03:24.097Z,0.00
2018-09-13T04:04:24.023Z,0.00
2018-09-13T04:05:24.022Z,0.00
2018-09-13T04:06:24.019Z,0.00
2018-09-13T04:07:24.020Z,0.00
2018-09-13T04:08:24.018Z,0.00
2018-09-13T04:09:24.050Z,0.00
2018-09-13T04:10:24.009Z,0.00
2018-09-13T04:11:24.016Z,0.00
2018-09-13T04:12:24.000Z,0.00
2018-09-13T04:13:23.991Z,0.00
2018-09-13T04:14:23.989Z,0.00
2018-09-13T04:15:23.995Z,0.00
2018-09-13T04:16:23.990Z,0.00
2018-09-13T04:17:23.991Z,0.00
2018-09-13T04:18:23.989Z,0.00
2018-09-13T04:19:23.982Z,0.00
2018-09-13T04:20:23.980Z,0.00
2018-09-13T04:21:23.984Z,0.00
2018-09-13T04:22:23.978Z,0.00
2018-09-13T04:23:23.973Z,0.00
2018-09-13T04:24:23.970Z,0.00
2018-09-13T04:25:23.967Z,0.00
2018-09-13T04:26:23.972Z,0.00
2018-09-13T04:27:23.969Z,4.00
2018-09-13T04:28:23.959Z,4.00
2018-09-13T04:29:23.959Z,0.00
2018-09-13T04:30:23.954Z,4.00
2018-09-13T04:31:23.955Z,4.00
2018-09-13T04:32:23.953Z,4.00
2018-09-13T04:33:23.993Z,8.00
2018-09-13T04:34:23.946Z,8.00
2018-09-13T04:35:23.992Z,12.00
2018-09-13T04:36:23.941Z,12.00
2018-09-13T04:37:23.934Z,12.00
2018-09-13T04:38:23.931Z,20.00
2018-09-13T04:39:23.932Z,24.00
2018-09-13T04:40:23.932Z,28.00
2018-09-13T04:41:23.942Z,32.00
2018-09-13T04:42:23.964Z,40.00
2018-09-13T04:43:23.959Z,48.00
2018-09-13T04:44:23.960Z,60.00
2018-09-13T04:45:23.968Z,72.00
2018-09-13T04:46:23.974Z,88.00
2018-09-13T04:47:23.982Z,100.00
2018-09-13T04:48:23.968Z,120.00
2018-09-13T04:49:23.991Z,136.00
2018-09-13T04:50:23.996Z,160.00
2018-09-13T04:51:23.913Z,180.00
2018-09-13T04:52:23.908Z,204.00
2018-09-13T04:53:23.910Z,228.00
2018-09-13T04:54:23.898Z,252.00
2018-09-13T04:55:24.753Z,280.00
2018-09-13T04:56:23.939Z,312.00
2018-09-13T04:57:23.957Z,336.00
2018-09-13T04:58:23.945Z,364.00
2018-09-13T04:59:23.958Z,396.00
2018-09-13T05:00:23.942Z,428.00
2018-09-13T05:01:23.901Z,456.00
2018-09-13T05:02:23.884Z,488.00
2018-09-13T05:03:23.878Z,524.00
2018-09-13T05:04:23.883Z,556.00
2018-09-13T05:05:23.892Z,588.00
2018-09-13T05:06:23.913Z,628.00
2018-09-13T05:07:23.910Z,664.00
2018-09-13T05:08:23.912Z,704.00
2018-09-13T05:09:23.923Z,752.00
2018-09-13T05:10:23.925Z,796.00
2018-09-13T05:11:23.933Z,844.00
2018-09-13T05:12:23.854Z,888.00
2018-09-13T05:13:23.857Z,936.00
2018-09-13T05:14:23.851Z,984.00
2018-09-13T05:15:23.855Z,1032.00
2018-09-13T05:16:23.866Z,1076.00
2018-09-13T05:17:23.866Z,1124.00
2018-09-13T05:18:23.878Z,1176.00
2018-09-13T05:19:23.869Z,1232.00
2018-09-13T05:20:23.888Z,1300.00
2018-09-13T05:21:23.829Z,1360.00
2018-09-13T05:22:23.846Z,1428.00
2018-09-13T05:23:23.816Z,1512.00
2018-09-13T05:24:23.845Z,1604.00
2018-09-13T05:25:23.817Z,1704.00
2018-09-13T05:26:23.826Z,1796.00
2018-09-13T05:27:23.847Z,1880.00
2018-09-13T05:28:23.839Z,1960.00
2018-09-13T05:29:23.849Z,2040.00
2018-09-13T05:30:23.856Z,2116.00
2018-09-13T05:31:23.859Z,2196.00
2018-09-13T05:32:23.862Z,2272.00
2018-09-13T05:33:24.757Z,2356.00
2018-09-13T05:34:23.777Z,2444.00
2018-09-13T05:35:23.777Z,2540.00
2018-09-13T05:36:23.774Z,2636.00
2018-09-13T05:37:23.769Z,2740.00
2018-09-13T05:38:23.765Z,2832.00
2018-09-13T05:39:23.762Z,2928.00
2018-09-13T05:40:23.763Z,3048.00
2018-09-13T05:41:23.756Z,3176.00
2018-09-13T05:42:23.757Z,3300.00
2018-09-13T05:43:23.746Z,3488.00
2018-09-13T05:44:23.753Z,3736.00
2018-09-13T05:45:23.752Z,3880.00
2018-09-13T05:46:23.741Z,3692.00
2018-09-13T05:47:23.739Z,3684.00
2018-09-13T05:48:23.738Z,3832.00
2018-09-13T05:49:23.733Z,3912.00
2018-09-13T05:50:23.730Z,4204.00
2018-09-13T05:51:23.734Z,4468.00
2018-09-13T05:52:23.730Z,4536.00
2018-09-13T05:53:23.732Z,4588.00
2018-09-13T05:54:23.723Z,4620.00
2018-09-13T05:55:23.721Z,4620.00
2018-09-13T05:56:23.716Z,4464.00
2018-09-13T05:57:23.716Z,4852.00
2018-09-13T05:58:23.709Z,4988.00
2018-09-13T05:59:23.711Z,4972.00
2018-09-13T06:00:23.708Z,5004.00
2018-09-13T06:01:23.722Z,5068.00
2018-09-13T06:02:23.704Z,5160.00
2018-09-13T06:03:23.698Z,5288.00
2018-09-13T06:04:23.694Z,5460.00
2018-09-13T06:05:23.694Z,5636.00
2018-09-13T06:06:23.695Z,5824.00
2018-09-13T06:07:23.689Z,6004.00
2018-09-13T06:08:23.676Z,6116.00
2018-09-13T06:09:23.731Z,6508.00
2018-09-13T06:10:23.684Z,6548.00
2018-09-13T06:11:23.685Z,6636.00
2018-09-13T06:12:23.677Z,6776.00
2018-09-13T06:13:23.678Z,6968.00
2018-09-13T06:14:23.678Z,7192.00
2018-09-13T06:15:23.673Z,7412.00
2018-09-13T06:16:23.672Z,7568.00
2018-09-13T06:17:23.670Z,7652.00
2018-09-13T06:18:24.338Z,7632.00
2018-09-13T06:19:23.684Z,7532.00
2018-09-13T06:20:23.664Z,7428.00
2018-09-13T06:21:23.663Z,7384.00
2018-09-13T06:22:23.679Z,7368.00
2018-09-13T06:23:23.662Z,7400.00
2018-09-13T06:24:23.659Z,7484.00
2018-09-13T06:25:23.661Z,7564.00
2018-09-13T06:26:23.660Z,7648.00
2018-09-13T06:27:23.658Z,7732.00
2018-09-13T06:28:23.658Z,7804.00
2018-09-13T06:29:23.661Z,7856.00
2018-09-13T06:30:23.643Z,7964.00
2018-09-13T06:31:23.652Z,8068.00
2018-09-13T06:32:23.651Z,8144.00
2018-09-13T06:33:23.648Z,8176.00
2018-09-13T06:34:23.656Z,8308.00
2018-09-13T06:35:23.650Z,8380.00
2018-09-13T06:36:23.688Z,8424.00
2018-09-13T06:37:23.647Z,8492.00
2018-09-13T06:38:23.713Z,8528.00
2018-09-13T06:39:23.646Z,8596.00
2018-09-13T06:40:23.647Z,8604.00
2018-09-13T06:41:23.647Z,8704.00
2018-09-13T06:42:23.658Z,8808.00
2018-09-13T06:43:23.637Z,8896.00
2018-09-13T06:44:23.648Z,8972.00
2018-09-13T06:45:23.646Z,9076.00
2018-09-13T06:46:23.640Z,9164.00
2018-09-13T06:47:23.645Z,9240.00
2018-09-13T06:48:23.645Z,9532.00
2018-09-13T06:49:23.654Z,9596.00
2018-09-13T06:50:23.642Z,9588.00
2018-09-13T06:51:23.641Z,10028.00
2018-09-13T06:52:23.644Z,12008.00
2018-09-13T06:53:23.647Z,14976.00
2018-09-13T06:54:23.645Z,16896.00
2018-09-13T06:55:23.644Z,18144.00
2018-09-13T06:56:23.641Z,18528.00
2018-09-13T06:57:23.644Z,18784.00
2018-09-13T06:58:23.645Z,19168.00
2018-09-13T06:59:23.646Z,19552.00
2018-09-13T07:00:23.646Z,20576.00
2018-09-13T07:01:23.650Z,20672.00
2018-09-13T07:02:23.651Z,20896.00
2018-09-13T07:03:23.654Z,21120.00
2018-09-13T07:04:23.703Z,21472.00
2018-09-13T07:05:23.659Z,22304.00
2018-09-13T07:06:23.665Z,22976.00
2018-09-13T07:07:23.666Z,21856.00
2018-09-13T07:08:23.667Z,24256.00
2018-09-13T07:09:23.682Z,25024.00
2018-09-13T07:10:23.677Z,24992.00
2018-09-13T07:11:23.682Z,25344.00
2018-09-13T07:12:23.690Z,25888.00
2018-09-13T07:13:23.689Z,26816.00
2018-09-13T07:14:23.693Z,27904.00
2018-09-13T07:15:23.700Z,29920.00
2018-09-13T07:16:23.704Z,30144.00
2018-09-13T07:17:23.710Z,30784.00
2018-09-13T07:18:23.714Z,30976.00
2018-09-13T07:19:23.722Z,31328.00
2018-09-13T07:20:23.743Z,32480.00
2018-09-13T07:21:23.729Z,33344.00
2018-09-13T07:22:23.735Z,32352.00
2018-09-13T07:23:23.743Z,32256.00
2018-09-13T07:24:23.748Z,33856.00
2018-09-13T07:25:23.754Z,35616.00
2018-09-13T07:26:23.761Z,35296.00
2018-09-13T07:27:23.770Z,34208.00
2018-09-13T07:28:23.770Z,35488.00
2018-09-13T07:29:23.780Z,36288.00
2018-09-13T07:30:23.783Z,36960.00
2018-09-13T07:31:23.808Z,36480.00
2018-09-13T07:32:23.796Z,35776.00
2018-09-13T07:33:23.837Z,36128.00
2018-09-13T07:34:23.846Z,36512.00
2018-09-13T07:35:23.848Z,37312.00
2018-09-13T07:36:23.857Z,38720.00
2018-09-13T07:37:23.832Z,39584.00
2018-09-13T07:38:23.844Z,39552.00
2018-09-13T07:39:23.846Z,40320.00
2018-09-13T07:40:23.853Z,40320.00
2018-09-13T07:41:23.859Z,39680.00
2018-09-13T07:42:23.940Z,38784.00
2018-09-13T07:43:23.875Z,37440.00
2018-09-13T07:44:23.885Z,31936.00
2018-09-13T07:45:23.894Z,36736.00
2018-09-13T07:46:23.900Z,40320.00
2018-09-13T07:47:23.907Z,39712.00
2018-09-13T07:48:23.914Z,32096.00
2018-09-13T07:49:23.997Z,33856.00
2018-09-13T07:50:23.930Z,41120.00
2018-09-13T07:51:23.935Z,43264.00
2018-09-13T07:52:23.942Z,44544.00
2018-09-13T07:53:23.951Z,43264.00
2018-09-13T07:54:23.953Z,42848.00
2018-09-13T07:55:23.972Z,41664.00
2018-09-13T07:56:23.980Z,40192.00
2018-09-13T07:57:23.981Z,41088.00
2018-09-13T07:58:23.992Z,45792.00
2018-09-13T07:59:23.991Z,47872.00
2018-09-13T08:00:24.011Z,49728.00
2018-09-13T08:01:24.016Z,48608.00
2018-09-13T08:02:24.024Z,46336.00
2018-09-13T08:03:24.031Z,52032.00
2018-09-13T08:04:24.041Z,51392.00
2018-09-13T08:05:24.050Z,50208.00
2018-09-13T08:06:24.062Z,49216.00
2018-09-13T08:07:24.062Z,50464.00
2018-09-13T08:08:24.075Z,50528.00
2018-09-13T08:09:24.115Z,50048.00
2018-09-13T08:10:24.092Z,50400.00
2018-09-13T08:11:24.107Z,51680.00
2018-09-13T08:12:24.112Z,52480.00
2018-09-13T08:13:24.119Z,53632.00
2018-09-13T08:14:24.126Z,51968.00
2018-09-13T08:15:24.133Z,50464.00
2018-09-13T08:16:24.148Z,50848.00
2018-09-13T08:17:24.156Z,50752.00
2018-09-13T08:18:24.165Z,51488.00
2018-09-13T08:19:24.174Z,49120.00
2018-09-13T08:20:24.182Z,47840.00
2018-09-13T08:21:24.197Z,47840.00
2018-09-13T08:22:24.202Z,46912.00
2018-09-13T08:23:24.217Z,45760.00
2018-09-13T08:24:24.219Z,44032.00
2018-09-13T08:25:24.238Z,42784.00
2018-09-13T08:26:24.245Z,42144.00
2018-09-13T08:27:24.292Z,41728.00
2018-09-13T08:28:24.283Z,39872.00
2018-09-13T08:29:24.277Z,37728.00
2018-09-13T08:30:24.318Z,37632.00
2018-09-13T08:31:24.297Z,36736.00
2018-09-13T08:32:24.307Z,33728.00
2018-09-13T08:33:24.368Z,33152.00
2018-09-13T08:34:24.333Z,33088.00
2018-09-13T08:35:24.341Z,32480.00
2018-09-13T08:36:24.352Z,31328.00
2018-09-13T08:37:24.362Z,30272.00
2018-09-13T08:38:24.372Z,28992.00
2018-09-13T08:39:24.384Z,28704.00
2018-09-13T08:40:24.438Z,28416.00
2018-09-13T08:41:24.411Z,27744.00
2018-09-13T08:42:24.417Z,27616.00
2018-09-13T08:43:24.429Z,27040.00
2018-09-13T08:44:24.517Z,26976.00
2018-09-13T08:45:24.453Z,26752.00
2018-09-13T08:46:24.460Z,26624.00
2018-09-13T08:47:24.497Z,26848.00
2018-09-13T08:48:24.481Z,26624.00
2018-09-13T08:49:24.495Z,26304.00
2018-09-13T08:50:24.507Z,26656.00
2018-09-13T08:51:24.517Z,26624.00
2018-09-13T08:52:24.526Z,26816.00
2018-09-13T08:53:24.541Z,26912.00
2018-09-13T08:54:24.554Z,26880.00
2018-09-13T08:55:24.565Z,26752.00
2018-09-13T08:56:24.577Z,26848.00
2018-09-13T08:57:24.592Z,26976.00
2018-09-13T08:58:24.602Z,26784.00
2018-09-13T08:59:24.610Z,27008.00
2018-09-13T09:00:24.624Z,27200.00
2018-09-13T09:01:24.638Z,27424.00
2018-09-13T09:02:24.658Z,27872.00
2018-09-13T09:03:24.661Z,27680.00
2018-09-13T09:04:24.680Z,27968.00
2018-09-13T09:05:24.686Z,27264.00
2018-09-13T09:06:24.704Z,27136.00
2018-09-13T09:07:24.788Z,26720.00
2018-09-13T09:08:24.724Z,26400.00
2018-09-13T09:09:24.737Z,26528.00
2018-09-13T09:10:24.749Z,26976.00
2018-09-13T09:11:24.773Z,27424.00
2018-09-13T09:12:24.773Z,26912.00
2018-09-13T09:13:24.784Z,26944.00
2018-09-13T09:14:24.804Z,25056.00
2018-09-13T09:15:24.813Z,21280.00
2018-09-13T09:16:24.835Z,20768.00
2018-09-13T09:17:24.834Z,19680.00
2018-09-13T09:18:24.903Z,19616.00
2018-09-13T09:19:24.860Z,18304.00
2018-09-13T09:20:24.873Z,17920.00
2018-09-13T09:21:24.877Z,17520.00
2018-09-13T09:22:24.893Z,19776.00
2018-09-13T09:23:24.898Z,21280.00
2018-09-13T09:24:24.908Z,24480.00
2018-09-13T09:25:24.920Z,27552.00
2018-09-13T09:26:24.926Z,31616.00
2018-09-13T09:27:24.936Z,29312.00
2018-09-13T09:28:24.951Z,29440.00
2018-09-13T09:29:25.029Z,37216.00
2018-09-13T09:30:24.960Z,33024.00
2018-09-13T09:31:24.973Z,30880.00
2018-09-13T09:32:24.978Z,27744.00
2018-09-13T09:33:25.038Z,28672.00
2018-09-13T09:34:25.005Z,33568.00
2018-09-13T09:35:25.006Z,31552.00
2018-09-13T09:36:25.020Z,28384.00
2018-09-13T09:37:25.031Z,34080.00
2018-09-13T09:38:25.037Z,30048.00
2018-09-13T09:39:25.072Z,28768.00
2018-09-13T09:40:25.111Z,35808.00
2018-09-13T09:41:25.062Z,26912.00
2018-09-13T09:42:25.082Z,27680.00
2018-09-13T09:43:25.083Z,31680.00
2018-09-13T09:44:25.099Z,27776.00
2018-09-13T09:45:25.113Z,29344.00
2018-09-13T09:46:25.113Z,30112.00
2018-09-13T09:47:25.124Z,30176.00
2018-09-13T09:48:25.133Z,30368.00
2018-09-13T09:49:25.147Z,30016.00
2018-09-13T09:50:25.170Z,29728.00
2018-09-13T09:51:25.168Z,29664.00
2018-09-13T09:52:25.243Z,29440.00
2018-09-13T09:53:25.250Z,28704.00
2018-09-13T09:54:25.234Z,28832.00
2018-09-13T09:55:25.214Z,28480.00
2018-09-13T09:56:25.227Z,28224.00
2018-09-13T09:57:25.238Z,26144.00
2018-09-13T09:58:25.256Z,26720.00
2018-09-13T09:59:25.269Z,25856.00
2018-09-13T10:00:25.280Z,24736.00
2018-09-13T10:01:25.293Z,23808.00
2018-09-13T10:02:25.361Z,23616.00
2018-09-13T10:03:25.345Z,23392.00
2018-09-13T10:04:25.341Z,22496.00
2018-09-13T10:05:25.357Z,22912.00
2018-09-13T10:06:25.369Z,22080.00
2018-09-13T10:07:25.382Z,22464.00
2018-09-13T10:08:25.396Z,22656.00
2018-09-13T10:09:25.408Z,22912.00
2018-09-13T10:10:25.422Z,22336.00
2018-09-13T10:11:25.429Z,22848.00
2018-09-13T10:12:25.453Z,22720.00
2018-09-13T10:13:25.466Z,22656.00
2018-09-13T10:14:25.482Z,22880.00
2018-09-13T10:15:25.498Z,22944.00
2018-09-13T10:16:25.507Z,22880.00
2018-09-13T10:17:25.522Z,22880.00
2018-09-13T10:18:25.537Z,23712.00
2018-09-13T10:19:25.555Z,23936.00
2018-09-13T10:20:25.566Z,23360.00
2018-09-13T10:21:25.578Z,24032.00
2018-09-13T10:22:25.593Z,23584.00
2018-09-13T10:23:25.606Z,23808.00
2018-09-13T10:24:25.624Z,24928.00
2018-09-13T10:25:25.637Z,25856.00
2018-09-13T10:26:25.654Z,25856.00
2018-09-13T10:27:25.667Z,25696.00
2018-09-13T10:28:25.687Z,26304.00
2018-09-13T10:29:25.831Z,26592.00
2018-09-13T10:30:25.708Z,25984.00
2018-09-13T10:31:25.726Z,25792.00
2018-09-13T10:32:25.739Z,26272.00
2018-09-13T10:33:25.756Z,26464.00
2018-09-13T10:34:25.772Z,26016.00
2018-09-13T10:35:25.785Z,26016.00
2018-09-13T10:36:25.798Z,26400.00
2018-09-13T10:37:25.804Z,26720.00
2018-09-13T10:38:25.833Z,26592.00
2018-09-13T10:39:25.875Z,27232.00
2018-09-13T10:40:25.878Z,22176.00
2018-09-13T10:41:25.937Z,28288.00
2018-09-13T10:42:25.887Z,29664.00
2018-09-13T10:43:25.926Z,31104.00
2018-09-13T10:44:25.918Z,32640.00
2018-09-13T10:45:25.926Z,34624.00
2018-09-13T10:46:25.956Z,36608.00
2018-09-13T10:47:25.969Z,38304.00
2018-09-13T10:48:25.977Z,38560.00
2018-09-13T10:49:25.992Z,40384.00
2018-09-13T10:50:26.078Z,38816.00
2018-09-13T10:51:26.027Z,38720.00
2018-09-13T10:52:26.096Z,35648.00
2018-09-13T10:53:26.053Z,39008.00
2018-09-13T10:54:26.108Z,35488.00
2018-09-13T10:55:26.150Z,27712.00
2018-09-13T10:56:26.106Z,25696.00
2018-09-13T10:57:26.125Z,22400.00
2018-09-13T10:58:26.137Z,20512.00
2018-09-13T10:59:26.152Z,19328.00
2018-09-13T11:00:26.181Z,18720.00
2018-09-13T11:01:26.189Z,19808.00
2018-09-13T11:02:26.199Z,20832.00
2018-09-13T11:03:26.234Z,20576.00
2018-09-13T11:04:26.247Z,25952.00
2018-09-13T11:05:26.244Z,30720.00
2018-09-13T11:06:26.251Z,28736.00
2018-09-13T11:07:26.266Z,33280.00
2018-09-13T11:08:26.283Z,34400.00
2018-09-13T11:09:26.289Z,31552.00
2018-09-13T11:10:26.343Z,32256.00
2018-09-13T11:11:26.395Z,32384.00
2018-09-13T11:12:26.333Z,31744.00
2018-09-13T11:13:26.344Z,30656.00
2018-09-13T11:14:26.377Z,29696.00
2018-09-13T11:15:26.385Z,30080.00
2018-09-13T11:16:26.388Z,26432.00
2018-09-13T11:17:26.531Z,27392.00
2018-09-13T11:18:26.408Z,28288.00
2018-09-13T11:19:26.445Z,27712.00
2018-09-13T11:20:26.433Z,27424.00
2018-09-13T11:21:26.456Z,27072.00
2018-09-13T11:22:26.462Z,25760.00
2018-09-13T11:23:26.482Z,21632.00
2018-09-13T11:24:26.513Z,27168.00
2018-09-13T11:25:26.505Z,24160.00
2018-09-13T11:26:26.527Z,25952.00
2018-09-13T11:27:26.532Z,29152.00
2018-09-13T11:28:26.542Z,21856.00
2018-09-13T11:29:26.563Z,24800.00
2018-09-13T11:30:26.580Z,23136.00
2018-09-13T11:31:26.585Z,25696.00
2018-09-13T11:32:26.590Z,28832.00
2018-09-13T11:33:26.604Z,24992.00
2018-09-13T11:34:26.623Z,29024.00
2018-09-13T11:35:26.633Z,27104.00
2018-09-13T11:36:26.644Z,29248.00
2018-09-13T11:37:26.654Z,31904.00
2018-09-13T11:38:26.669Z,28832.00
2018-09-13T11:39:26.719Z,27744.00
2018-09-13T11:40:26.868Z,29568.00
2018-09-13T11:41:26.734Z,29184.00
2018-09-13T11:42:26.709Z,31744.00
2018-09-13T11:43:26.724Z,31616.00
2018-09-13T11:44:26.734Z,31296.00
2018-09-13T11:45:26.751Z,30944.00
2018-09-13T11:46:26.763Z,30752.00
2018-09-13T11:47:26.790Z,30784.00
2018-09-13T11:48:26.783Z,30560.00
2018-09-13T11:49:26.798Z,30592.00
2018-09-13T11:50:26.812Z,30688.00
2018-09-13T11:51:26.827Z,30848.00
2018-09-13T11:52:26.861Z,30912.00
2018-09-13T11:53:26.861Z,30688.00
2018-09-13T11:54:26.865Z,30528.00
2018-09-13T11:55:26.876Z,29248.00
2018-09-13T11:56:26.889Z,21600.00
2018-09-13T11:57:26.900Z,27456.00
2018-09-13T11:58:26.918Z,29504.00
2018-09-13T11:59:26.930Z,32256.00
2018-09-13T12:00:26.942Z,27776.00
2018-09-13T12:01:26.952Z,31072.00
2018-09-13T12:02:26.984Z,30528.00
2018-09-13T12:03:26.981Z,31168.00
2018-09-13T12:04:26.998Z,32288.00
2018-09-13T12:05:27.014Z,32832.00
2018-09-13T12:06:27.015Z,33216.00
2018-09-13T12:07:27.046Z,33952.00
2018-09-13T12:08:27.040Z,35968.00
2018-09-13T12:09:27.066Z,36000.00
2018-09-13T12:10:27.073Z,35584.00
2018-09-13T12:11:27.081Z,32896.00
2018-09-13T12:12:27.097Z,36960.00
2018-09-13T12:13:27.126Z,39168.00
2018-09-13T12:14:27.122Z,38592.00
2018-09-13T12:15:27.155Z,28928.00
2018-09-13T12:16:27.180Z,18240.00
2018-09-13T12:17:27.187Z,17100.00
2018-09-13T12:18:27.264Z,16460.00
2018-09-13T12:19:27.198Z,15824.00
2018-09-13T12:20:27.205Z,15476.00
2018-09-13T12:21:27.827Z,15168.00
2018-09-13T12:22:27.305Z,14480.00
2018-09-13T12:23:27.243Z,14384.00
2018-09-13T12:24:27.247Z,14552.00
2018-09-13T12:25:27.255Z,14636.00
2018-09-13T12:26:27.259Z,14740.00
2018-09-13T12:27:27.292Z,14360.00
2018-09-13T12:28:27.274Z,13908.00
2018-09-13T12:29:27.309Z,13472.00
2018-09-13T12:30:27.306Z,13060.00
2018-09-13T12:31:27.305Z,12644.00
2018-09-13T12:32:27.333Z,12288.00
2018-09-13T12:33:27.332Z,11856.00
2018-09-13T12:34:27.343Z,11492.00
2018-09-13T12:35:27.349Z,10896.00
2018-09-13T12:36:27.356Z,10460.00
2018-09-13T12:37:27.384Z,10304.00
2018-09-13T12:38:27.371Z,10148.00
2018-09-13T12:39:27.375Z,9988.00
2018-09-13T12:40:27.380Z,10172.00
2018-09-13T12:41:27.390Z,10700.00
2018-09-13T12:42:27.390Z,11340.00
2018-09-13T12:43:27.402Z,11624.00
2018-09-13T12:44:27.409Z,11536.00
2018-09-13T12:45:27.385Z,11448.00
2018-09-13T12:46:27.385Z,11496.00
2018-09-13T12:47:27.387Z,11772.00
2018-09-13T12:48:27.409Z,11908.00
2018-09-13T12:49:27.406Z,12260.00
2018-09-13T12:50:27.407Z,12348.00
2018-09-13T12:51:27.427Z,12444.00
2018-09-13T12:52:27.418Z,13300.00
2018-09-13T12:53:27.424Z,13816.00
2018-09-13T12:54:27.426Z,13908.00
2018-09-13T12:55:27.434Z,13932.00
2018-09-13T12:56:27.513Z,13828.00
2018-09-13T12:57:27.444Z,13772.00
2018-09-13T12:58:27.444Z,14140.00