createdAt,value
2017-11-27T07:42:20.545Z,5.60
2017-11-27T07:44:52.420Z,5.60
2017-11-27T07:47:24.302Z,5.60
2017-11-27T07:49:56.951Z,5.60
2017-11-27T07:52:28.833Z,5.60
2017-11-27T07:55:01.479Z,5.70
2017-11-27T07:57:33.369Z,5.60
2017-11-27T08:00:06.010Z,5.70
2017-11-27T08:02:37.888Z,5.70
2017-11-27T08:05:09.761Z,5.70
2017-11-27T08:07:42.410Z,5.70
2017-11-27T08:10:14.273Z,5.80
2017-11-27T08:12:46.174Z,5.80
2017-11-27T08:15:18.806Z,5.80
2017-11-27T08:17:50.694Z,5.80
2017-11-27T08:20:23.953Z,5.80
2017-11-27T08:22:55.862Z,5.80
2017-11-27T08:25:28.500Z,5.80
2017-11-27T08:28:00.410Z,5.80
2017-11-27T08:30:32.276Z,5.80
2017-11-27T08:33:04.181Z,5.80
2017-11-27T08:35:36.044Z,5.80
2017-11-27T08:38:07.960Z,5.90
2017-11-27T08:40:39.832Z,5.80
2017-11-27T08:43:11.980Z,5.80
2017-11-27T08:45:43.845Z,5.80
2017-11-27T08:48:15.745Z,5.90
2017-11-27T08:50:47.618Z,5.90
2017-11-27T08:53:19.521Z,5.90
2017-11-27T08:55:51.391Z,6.00
2017-11-27T08:58:23.288Z,6.00
2017-11-27T09:00:55.149Z,6.00
2017-11-27T09:03:27.066Z,6.00
2017-11-27T09:05:58.937Z,5.90
2017-11-27T09:08:30.832Z,5.90
2017-11-27T09:11:02.735Z,6.00
2017-11-27T09:13:34.637Z,6.00
2017-11-27T09:16:06.502Z,6.00
2017-11-27T09:18:38.401Z,6.00
2017-11-27T09:21:11.040Z,6.10
2017-11-27T09:23:42.941Z,6.10
2017-11-27T09:26:15.569Z,6.10
2017-11-27T09:28:47.696Z,6.10
2017-11-27T09:31:19.569Z,6.20
2017-11-27T09:33:51.457Z,6.20
2017-11-27T09:36:23.341Z,6.20
2017-11-27T09:38:55.220Z,6.20
2017-11-27T09:41:27.893Z,6.30
2017-11-27T09:44:00.530Z,6.30
2017-11-27T09:46:32.761Z,6.30
2017-11-27T09:49:04.649Z,6.30
2017-11-27T09:51:36.557Z,6.40
2017-11-27T09:54:08.436Z,6.40
2017-11-27T09:56:41.117Z,6.40
2017-11-27T09:59:13.789Z,6.50
2017-11-27T10:01:46.445Z,6.50
2017-11-27T10:04:18.330Z,6.50
2017-11-27T10:06:51.013Z,6.50
2017-11-27T10:09:23.641Z,6.50
2017-11-27T10:11:55.548Z,6.50
2017-11-27T10:14:28.186Z,6.50
2017-11-27T10:17:00.098Z,6.50
2017-11-27T10:19:31.962Z,6.50
2017-11-27T10:22:04.127Z,6.60
2017-11-27T10:24:35.992Z,6.60
2017-11-27T10:27:07.909Z,6.60
2017-11-27T10:29:39.784Z,6.60
2017-11-27T10:32:12.457Z,6.60
2017-11-27T10:34:44.442Z,6.60
2017-11-27T10:37:16.362Z,6.60
2017-11-27T10:39:48.238Z,6.60
2017-11-27T10:42:20.332Z,6.60
2017-11-27T10:44:52.210Z,6.60
2017-11-27T10:47:24.105Z,6.60
2017-11-27T10:49:55.980Z,6.60
2017-11-27T10:52:27.853Z,6.60
2017-11-27T10:55:00.498Z,6.60
2017-11-27T10:57:32.413Z,6.60
2017-11-27T11:00:04.285Z,6.60
2017-11-27T11:02:36.173Z,6.60
2017-11-27T11:05:08.038Z,6.60
2017-11-27T11:07:40.726Z,6.60
2017-11-27T11:10:12.601Z,6.50
2017-11-27T11:12:44.518Z,6.60
2017-11-27T11:15:16.396Z,6.60
2017-11-27T11:17:48.305Z,6.50
2017-11-27T11:20:20.933Z,6.50
2017-11-27T11:22:52.832Z,6.50
2017-11-27T11:25:25.468Z,6.50
2017-11-27T11:27:57.376Z,6.50
2017-11-27T11:30:30.011Z,6.50
2017-11-27T11:33:01.901Z,6.50
2017-11-27T11:35:34.538Z,6.50
2017-11-27T11:38:06.447Z,6.50
2017-11-27T11:40:39.080Z,6.50
2017-11-27T11:43:10.984Z,6.50
2017-11-27T11:45:43.887Z,6.60
2017-11-27T11:48:15.803Z,6.60
2017-11-27T11:50:47.674Z,6.60
2017-11-27T11:53:19.577Z,6.60
2017-11-27T11:55:51.480Z,6.60
2017-11-27T11:58:23.392Z,6.60
2017-11-27T12:00:55.264Z,6.60
2017-11-27T12:03:27.157Z,6.60
2017-11-27T12:05:59.034Z,6.60
2017-11-27T12:08:30.945Z,6.60
2017-11-27T12:11:02.824Z,6.60
2017-11-27T12:13:34.715Z,6.60
2017-11-27T12:16:06.594Z,6.60
2017-11-27T12:18:39.275Z,6.60
2017-11-27T12:21:11.916Z,6.60
2017-11-27T12:23:43.817Z,6.60
2017-11-27T12:26:16.607Z,6.60
2017-11-27T12:28:49.250Z,6.60
2017-11-27T12:31:21.119Z,6.60
2017-11-27T12:33:53.775Z,6.50
2017-11-27T12:36:25.645Z,6.50
2017-11-27T12:38:57.533Z,6.50
2017-11-27T12:41:30.165Z,6.50
2017-11-27T12:44:02.067Z,6.50
2017-11-27T12:46:34.705Z,6.60
2017-11-27T12:49:06.618Z,6.60
2017-11-27T12:51:38.499Z,6.60
2017-11-27T12:54:10.386Z,6.60
2017-11-27T12:56:42.249Z,6.60
2017-11-27T12:59:14.158Z,6.60
2017-11-27T13:01:46.800Z,6.50
2017-11-27T13:04:18.694Z,6.50
2017-11-27T13:06:50.581Z,6.50
2017-11-27T13:09:22.487Z,6.50
2017-11-27T13:11:54.366Z,6.50
2017-11-27T13:14:27.027Z,6.60
2017-11-27T13:16:58.894Z,6.60
2017-11-27T13:19:30.801Z,6.60
2017-11-27T13:22:02.684Z,6.60
2017-11-27T13:24:34.581Z,6.60
2017-11-27T13:27:07.220Z,6.60
2017-11-27T13:29:39.141Z,6.50
2017-11-27T13:32:11.008Z,6.60
2017-11-27T13:34:42.905Z,6.60
2017-11-27T13:37:14.774Z,6.60
2017-11-27T13:39:46.698Z,6.60
2017-11-27T13:42:18.586Z,6.60
2017-11-27T13:44:50.470Z,6.60
2017-11-27T13:47:22.337Z,6.60
2017-11-27T13:49:55.001Z,6.70
2017-11-27T13:52:26.888Z,6.70
2017-11-27T13:54:59.550Z,6.70
2017-11-27T13:57:31.421Z,6.70
2017-11-27T14:00:04.099Z,6.70
2017-11-27T14:02:36.742Z,6.80
2017-11-27T14:05:09.399Z,6.80
2017-11-27T14:07:41.281Z,6.70
2017-11-27T14:10:13.169Z,6.80
2017-11-27T14:12:45.810Z,6.80
2017-11-27T14:15:17.713Z,6.80
2017-11-27T14:17:50.364Z,6.80
2017-11-27T14:20:22.272Z,6.80
2017-11-27T14:22:54.145Z,6.80
2017-11-27T14:25:26.042Z,6.80
2017-11-27T14:27:58.686Z,6.80
2017-11-27T14:30:30.582Z,6.80
2017-11-27T14:33:02.454Z,6.90
2017-11-27T14:35:34.367Z,6.80
2017-11-27T14:38:06.242Z,6.80
2017-11-27T14:40:38.125Z,6.80
2017-11-27T14:43:09.989Z,6.80
2017-11-27T14:45:41.897Z,6.80
2017-11-27T14:48:13.776Z,6.80
2017-11-27T14:50:45.679Z,6.80
2017-11-27T14:53:17.563Z,6.80
2017-11-27T14:55:50.556Z,6.80
2017-11-27T14:58:22.848Z,6.80
2017-11-27T15:00:55.573Z,6.80
2017-11-27T15:03:27.777Z,6.70
2017-11-27T15:05:59.684Z,6.70
2017-11-27T15:08:31.562Z,6.70
2017-11-27T15:11:03.462Z,6.80
2017-11-27T15:13:35.341Z,6.80
2017-11-27T15:16:07.397Z,6.70
2017-11-27T15:18:39.276Z,6.70
2017-11-27T15:21:11.210Z,6.70
2017-11-27T15:23:43.076Z,6.70
2017-11-27T15:26:15.119Z,6.70
2017-11-27T15:28:47.784Z,6.70
2017-11-27T15:31:19.713Z,6.70
2017-11-27T15:33:51.577Z,6.70
2017-11-27T15:36:23.502Z,6.70
2017-11-27T15:38:55.401Z,6.70
2017-11-27T15:41:27.288Z,6.70
2017-11-27T15:43:59.928Z,6.70
2017-11-27T15:46:31.850Z,6.70
2017-11-27T15:49:03.720Z,6.70
2017-11-27T15:51:35.614Z,6.70
2017-11-27T15:54:07.489Z,6.60
2017-11-27T15:56:39.401Z,6.60
2017-11-27T15:59:11.273Z,6.70
2017-11-27T16:01:43.180Z,6.70
2017-11-27T16:04:15.835Z,6.70
2017-11-27T16:06:47.741Z,6.70
2017-11-27T16:09:19.689Z,6.70
2017-11-27T16:11:52.353Z,6.70
2017-11-27T16:14:24.270Z,6.70
2017-11-27T16:16:56.173Z,6.70
2017-11-27T16:19:28.046Z,6.70
2017-11-27T16:22:00.710Z,6.70
2017-11-27T16:24:32.576Z,6.70
2017-11-27T16:27:04.485Z,6.70
2017-11-27T16:29:36.363Z,6.80
2017-11-27T16:32:08.258Z,6.70
2017-11-27T16:34:40.125Z,6.70
2017-11-27T16:37:12.809Z,6.70
2017-11-27T16:39:45.445Z,6.70
2017-11-27T16:42:17.336Z,6.70
2017-11-27T16:44:49.309Z,6.70
2017-11-27T16:47:21.972Z,6.70
2017-11-27T16:49:53.841Z,6.70
2017-11-27T16:52:25.728Z,6.70
2017-11-27T16:54:57.607Z,6.70
2017-11-27T16:57:29.507Z,6.70
2017-11-27T17:00:01.372Z,6.80
2017-11-27T17:02:33.284Z,6.80
2017-11-27T17:05:05.170Z,6.80
2017-11-27T17:07:37.070Z,6.80
2017-11-27T17:10:09.714Z,6.80
2017-11-27T17:12:41.627Z,6.80
2017-11-27T17:15:13.523Z,6.80
2017-11-27T17:17:45.434Z,6.80
2017-11-27T17:20:18.076Z,6.80
2017-11-27T17:22:49.961Z,6.80
2017-11-27T17:25:22.595Z,6.80
2017-11-27T17:27:54.477Z,6.80
2017-11-27T17:30:26.344Z,6.80
2017-11-27T17:32:58.241Z,6.80
2017-11-27T17:35:30.107Z,6.80
2017-11-27T17:38:01.989Z,6.80
2017-11-27T17:40:33.880Z,6.80
2017-11-27T17:43:05.787Z,6.80
2017-11-27T17:45:37.669Z,6.80
2017-11-27T17:48:09.581Z,6.90
2017-11-27T17:50:42.230Z,6.90
2017-11-27T17:53:14.129Z,6.90
2017-11-27T17:55:46.014Z,6.90
2017-11-27T17:58:17.924Z,6.90
2017-11-27T18:00:50.129Z,6.90
2017-11-27T18:03:22.020Z,6.90
2017-11-27T18:05:53.909Z,7.00
2017-11-27T18:08:25.808Z,7.00
2017-11-27T18:10:57.683Z,7.00
2017-11-27T18:13:29.570Z,7.00
2017-11-27T18:16:01.484Z,7.10
2017-11-27T18:18:34.146Z,7.10
2017-11-27T18:21:06.022Z,7.10
2017-11-27T18:23:38.694Z,7.20
2017-11-27T18:26:11.324Z,7.20
2017-11-27T18:28:43.234Z,7.20
2017-11-27T18:31:15.869Z,7.20
2017-11-27T18:33:47.776Z,7.20
2017-11-27T18:36:20.425Z,7.30
2017-11-27T18:38:52.337Z,7.30
2017-11-27T18:41:24.205Z,7.30
2017-11-27T18:43:56.105Z,7.30
2017-11-27T18:46:27.972Z,7.30
2017-11-27T18:49:00.657Z,7.40
2017-11-27T18:51:32.548Z,7.30
2017-11-27T18:54:04.463Z,7.40
2017-11-27T18:56:36.342Z,7.40
2017-11-27T18:59:08.534Z,7.40
2017-11-27T19:01:40.403Z,7.40
2017-11-27T19:04:12.304Z,7.40
2017-11-27T19:06:44.193Z,7.40
2017-11-27T19:09:16.847Z,7.40
2017-11-27T19:11:48.732Z,7.40
2017-11-27T19:14:21.377Z,7.40
2017-11-27T19:16:53.248Z,7.40
2017-11-27T19:19:25.145Z,7.40
2017-11-27T19:21:57.789Z,7.40
2017-11-27T19:24:29.690Z,7.40
2017-11-27T19:27:01.591Z,7.40
2017-11-27T19:29:33.507Z,7.40
2017-11-27T19:32:05.378Z,7.40
2017-11-27T19:34:37.272Z,7.40
2017-11-27T19:37:09.149Z,7.40
2017-11-27T19:39:41.060Z,7.40
2017-11-27T19:42:12.930Z,7.50
2017-11-27T19:44:44.826Z,7.50
2017-11-27T19:47:16.705Z,7.50
2017-11-27T19:49:48.610Z,7.50
2017-11-27T19:52:20.480Z,7.60
2017-11-27T19:54:52.386Z,7.60
2017-11-27T19:57:24.253Z,7.70
2017-11-27T19:59:56.926Z,7.90
2017-11-27T20:02:28.789Z,7.90
2017-11-27T20:05:00.723Z,8.00
2017-11-27T20:07:32.601Z,8.00
2017-11-27T20:10:04.513Z,8.10
2017-11-27T20:12:36.384Z,8.20
2017-11-27T20:15:08.294Z,8.20
2017-11-27T20:17:40.962Z,8.20
2017-11-27T20:20:13.176Z,8.20
2017-11-27T20:22:45.841Z,8.20
2017-11-27T20:25:17.733Z,8.30
2017-11-27T20:27:49.798Z,8.30
2017-11-27T20:30:21.726Z,8.30
2017-11-27T20:32:53.605Z,8.30
2017-11-27T20:35:25.513Z,8.30
2017-11-27T20:37:57.415Z,8.30
2017-11-27T20:40:30.390Z,8.30
2017-11-27T20:43:02.297Z,8.30
2017-11-27T20:45:34.181Z,8.30
2017-11-27T20:48:06.054Z,8.30
2017-11-27T20:50:38.711Z,8.30
2017-11-27T20:53:10.620Z,8.30
2017-11-27T20:55:42.522Z,8.40
