createdAt,value
2019-05-15T00:00:25.795Z,9.80
2019-05-15T00:02:58.832Z,9.70
2019-05-15T00:05:29.507Z,9.60
2019-05-15T00:08:00.534Z,9.40
2019-05-15T00:10:31.650Z,9.40
2019-05-15T00:13:04.547Z,9.30
2019-05-15T00:15:35.718Z,9.40
2019-05-15T00:18:08.861Z,9.40
2019-05-15T00:20:40.412Z,9.40
2019-05-15T00:23:11.543Z,9.30
2019-05-15T00:25:42.585Z,9.20
2019-05-15T00:28:14.032Z,9.20
2019-05-15T00:30:45.162Z,9.30
2019-05-15T00:33:16.308Z,9.20
2019-05-15T00:35:48.559Z,9.10
2019-05-15T00:38:20.101Z,9.20
2019-05-15T00:40:51.126Z,9.10
2019-05-15T00:43:22.564Z,9.20
2019-05-15T00:45:53.936Z,9.20
2019-05-15T00:48:25.024Z,9.10
2019-05-15T00:50:55.986Z,9.00
2019-05-15T00:53:28.313Z,9.00
2019-05-15T00:55:59.321Z,9.00
2019-05-15T00:58:30.314Z,9.00
2019-05-15T01:01:01.596Z,9.00
2019-05-15T01:03:32.597Z,9.00
2019-05-15T01:06:03.602Z,8.90
2019-05-15T01:08:34.542Z,8.90
2019-05-15T01:11:05.557Z,8.70
2019-05-15T01:13:38.617Z,8.70
2019-05-15T01:16:09.408Z,8.70
2019-05-15T01:18:40.723Z,8.60
2019-05-15T01:21:12.366Z,8.70
2019-05-15T01:23:43.316Z,8.60
2019-05-15T01:26:14.614Z,8.60
2019-05-15T01:28:45.667Z,8.60
2019-05-15T01:31:18.905Z,8.60
2019-05-15T01:33:49.338Z,8.60
2019-05-15T01:36:20.338Z,8.60
2019-05-15T01:38:51.335Z,8.50
2019-05-15T01:41:22.908Z,8.50
2019-05-15T01:43:53.925Z,8.40
2019-05-15T01:46:24.993Z,8.40
2019-05-15T01:48:58.401Z,8.30
2019-05-15T01:51:28.728Z,8.30
2019-05-15T01:53:59.743Z,8.20
2019-05-15T01:56:30.701Z,8.20
2019-05-15T01:59:02.405Z,8.10
2019-05-15T02:01:33.897Z,8.00
2019-05-15T02:04:04.909Z,8.00
2019-05-15T02:06:35.904Z,8.00
2019-05-15T02:09:08.783Z,8.00
2019-05-15T02:11:39.754Z,8.00
2019-05-15T02:14:10.712Z,8.00
2019-05-15T02:16:41.787Z,8.00
2019-05-15T02:19:12.725Z,8.00
2019-05-15T02:21:44.084Z,8.00
2019-05-15T02:24:15.160Z,8.10
2019-05-15T02:26:48.246Z,8.10
2019-05-15T02:29:24.841Z,8.10
2019-05-15T02:31:53.039Z,8.00
2019-05-15T02:34:25.024Z,8.10
2019-05-15T02:36:59.852Z,8.10
2019-05-15T02:39:29.305Z,8.10
2019-05-15T02:42:00.800Z,8.00
2019-05-15T02:44:32.870Z,8.00
2019-05-15T02:47:03.872Z,8.00
2019-05-15T02:49:35.085Z,8.00
2019-05-15T02:52:09.589Z,7.90
2019-05-15T02:54:39.938Z,7.60
2019-05-15T02:57:11.282Z,7.50
2019-05-15T02:59:43.283Z,7.30
2019-05-15T03:02:14.682Z,7.30
2019-05-15T03:04:48.371Z,7.30
2019-05-15T03:07:19.239Z,7.20
2019-05-15T03:09:50.920Z,7.30
2019-05-15T03:12:22.325Z,7.40
2019-05-15T03:14:53.301Z,7.40
2019-05-15T03:17:24.492Z,7.40
2019-05-15T03:19:58.902Z,7.40
2019-05-15T03:22:29.448Z,7.50
2019-05-15T03:25:01.619Z,7.40
2019-05-15T03:27:34.884Z,7.50
2019-05-15T03:30:12.297Z,7.40
2019-05-15T03:32:52.350Z,7.30
2019-05-15T03:35:15.479Z,7.40
2019-05-15T03:37:49.274Z,7.30
2019-05-15T03:40:19.477Z,7.30
2019-05-15T03:42:50.692Z,7.30
2019-05-15T03:45:21.664Z,7.30
2019-05-15T03:47:52.786Z,7.30
2019-05-15T03:50:23.779Z,7.30
2019-05-15T03:52:54.798Z,7.30
2019-05-15T03:55:29.363Z,7.30
2019-05-15T03:57:59.292Z,7.30
2019-05-15T04:00:30.439Z,7.30
2019-05-15T04:03:01.833Z,7.30
2019-05-15T04:05:32.785Z,7.30
2019-05-15T04:08:04.438Z,7.20
2019-05-15T04:10:35.398Z,7.20
2019-05-15T04:13:09.253Z,7.30
2019-05-15T04:15:40.063Z,7.30
2019-05-15T04:18:11.204Z,7.30
2019-05-15T04:20:42.179Z,7.20
2019-05-15T04:23:19.062Z,7.00
2019-05-15T04:25:53.021Z,6.90
2019-05-15T04:28:25.302Z,6.70
2019-05-15T04:30:59.376Z,6.80
2019-05-15T04:33:29.657Z,6.70
2019-05-15T04:36:00.891Z,6.80
2019-05-15T04:38:34.873Z,6.80
2019-05-15T04:41:09.256Z,6.70
2019-05-15T04:43:44.544Z,6.60
2019-05-15T04:46:11.801Z,6.70
2019-05-15T04:48:43.144Z,6.70
2019-05-15T04:51:14.463Z,6.80
2019-05-15T04:53:45.510Z,6.70
2019-05-15T04:56:19.058Z,6.80
2019-05-15T04:58:50.708Z,6.80
2019-05-15T05:01:22.103Z,6.80
2019-05-15T05:03:53.739Z,6.80
2019-05-15T05:06:25.241Z,6.90
2019-05-15T05:08:59.446Z,6.90
2019-05-15T05:11:29.484Z,7.00
2019-05-15T05:14:00.484Z,7.00
2019-05-15T05:16:31.450Z,7.10
2019-05-15T05:19:02.751Z,7.10
2019-05-15T05:21:33.814Z,7.20
2019-05-15T05:24:05.028Z,7.20
2019-05-15T05:26:38.301Z,7.20
2019-05-15T05:29:08.738Z,7.30
2019-05-15T05:31:40.732Z,7.40
2019-05-15T05:34:11.748Z,7.50
2019-05-15T05:36:42.758Z,7.50
2019-05-15T05:39:16.966Z,7.60
2019-05-15T05:41:48.705Z,7.70
2019-05-15T05:44:31.598Z,7.80
2019-05-15T05:47:02.948Z,8.00
2019-05-15T05:49:37.998Z,8.20
2019-05-15T05:52:14.979Z,8.30
2019-05-15T05:54:49.313Z,8.50
2019-05-15T05:57:24.128Z,8.70
2019-05-15T05:59:55.379Z,8.90
2019-05-15T06:02:43.516Z,9.00
2019-05-15T06:05:02.910Z,9.20
2019-05-15T06:07:35.691Z,9.30
2019-05-15T06:10:09.165Z,9.30
2019-05-15T06:12:42.371Z,9.40
2019-05-15T06:15:13.867Z,9.50
2019-05-15T06:17:45.297Z,9.60
2019-05-15T06:20:18.545Z,9.60
2019-05-15T06:22:49.642Z,9.60
2019-05-15T06:25:20.699Z,9.80
2019-05-15T06:27:51.975Z,9.80
2019-05-15T06:30:30.671Z,9.90
2019-05-15T06:33:09.153Z,10.10
2019-05-15T06:35:35.262Z,10.30
2019-05-15T06:38:08.405Z,10.40
2019-05-15T06:40:39.605Z,10.50
2019-05-15T06:43:10.796Z,10.70
2019-05-15T06:45:41.813Z,10.80
2019-05-15T06:48:13.213Z,10.70
2019-05-15T06:50:45.225Z,10.80
2019-05-15T06:53:18.796Z,11.00
2019-05-15T06:55:50.083Z,11.10
2019-05-15T06:58:21.505Z,11.20
2019-05-15T07:00:52.758Z,11.30
2019-05-15T07:03:25.847Z,11.30
2019-05-15T07:05:59.722Z,11.50
2019-05-15T07:08:30.223Z,11.60
2019-05-15T07:11:01.157Z,11.60
2019-05-15T07:13:32.386Z,11.70
2019-05-15T07:16:03.406Z,11.80
2019-05-15T07:18:34.433Z,11.80
2019-05-15T07:21:05.471Z,11.90
2019-05-15T07:23:38.684Z,12.00
2019-05-15T07:26:09.613Z,12.10
2019-05-15T07:28:41.157Z,12.20
2019-05-15T07:31:12.362Z,12.30
2019-05-15T07:33:44.103Z,12.40
2019-05-15T07:36:15.923Z,12.30
2019-05-15T07:38:48.565Z,12.40
2019-05-15T07:41:19.767Z,12.50
2019-05-15T07:43:50.765Z,12.60
2019-05-15T07:46:22.006Z,12.60
2019-05-15T07:48:53.794Z,12.70
2019-05-15T07:51:25.097Z,12.80
2019-05-15T07:53:58.332Z,12.90
2019-05-15T07:56:29.064Z,13.00
2019-05-15T07:59:00.452Z,13.00
2019-05-15T08:01:31.995Z,13.10
2019-05-15T08:04:22.649Z,13.20
2019-05-15T08:06:38.574Z,13.30
2019-05-15T08:09:08.622Z,13.40
2019-05-15T08:11:40.094Z,13.50
2019-05-15T08:14:11.177Z,13.60
2019-05-15T08:16:42.400Z,13.60
2019-05-15T08:19:13.416Z,13.60
2019-05-15T08:21:44.635Z,13.70
2019-05-15T08:24:18.689Z,13.70
2019-05-15T08:26:49.343Z,13.70
2019-05-15T08:29:21.831Z,13.80
2019-05-15T08:31:52.992Z,13.80
2019-05-15T08:34:24.320Z,13.90
2019-05-15T08:36:58.385Z,14.00
2019-05-15T08:39:29.501Z,14.10
2019-05-15T08:42:00.425Z,14.10
2019-05-15T08:44:31.368Z,14.30
2019-05-15T08:47:02.445Z,14.30
2019-05-15T08:49:33.446Z,14.60
2019-05-15T08:52:07.811Z,14.70
2019-05-15T08:54:38.380Z,14.60
2019-05-15T08:57:09.706Z,14.50
2019-05-15T08:59:41.087Z,14.50
2019-05-15T09:02:12.432Z,14.70
2019-05-15T09:04:43.372Z,14.80
2019-05-15T09:07:14.399Z,14.80
2019-05-15T09:09:45.823Z,14.80
2019-05-15T09:12:18.906Z,14.80
2019-05-15T09:14:50.056Z,14.90
2019-05-15T09:17:21.050Z,15.00
2019-05-15T09:19:52.142Z,15.00
2019-05-15T09:22:23.096Z,15.10
2019-05-15T09:24:54.107Z,15.10
2019-05-15T09:27:25.122Z,15.20
2019-05-15T09:29:59.197Z,15.20
2019-05-15T09:32:30.004Z,15.30
2019-05-15T09:35:01.415Z,15.30
2019-05-15T09:37:33.843Z,15.40
2019-05-15T09:50:08.374Z,15.70
2019-05-15T09:52:39.436Z,15.70
2019-05-15T09:55:10.914Z,15.80
2019-05-15T09:57:42.269Z,15.80
2019-05-15T10:00:14.206Z,15.60
2019-05-15T10:02:45.133Z,15.60
2019-05-15T10:05:18.496Z,15.80
2019-05-15T10:07:49.328Z,16.00
2019-05-15T10:10:21.231Z,16.10
2019-05-15T10:12:53.921Z,16.00
2019-05-15T10:15:24.929Z,15.80
2019-05-15T10:17:59.515Z,15.90
2019-05-15T10:20:29.156Z,15.90
2019-05-15T10:23:00.553Z,15.90
2019-05-15T10:25:31.585Z,16.10
2019-05-15T10:28:04.096Z,16.10
2019-05-15T10:30:36.201Z,16.00
2019-05-15T10:33:08.565Z,16.00
2019-05-15T10:35:39.691Z,16.10
2019-05-15T10:38:11.083Z,16.00
2019-05-15T10:40:58.483Z,16.00
2019-05-15T10:43:14.713Z,16.00
2019-05-15T10:45:49.752Z,16.10
2019-05-15T10:48:19.142Z,16.00
2019-05-15T10:50:50.379Z,15.90
2019-05-15T10:53:21.472Z,16.00
2019-05-15T10:55:52.437Z,16.00
2019-05-15T10:58:23.550Z,16.30
2019-05-15T11:00:55.533Z,16.20
2019-05-15T11:03:26.567Z,16.20
2019-05-15T11:05:57.960Z,16.40
2019-05-15T11:08:29.295Z,16.30
2019-05-15T11:11:00.339Z,16.40
2019-05-15T11:13:31.531Z,16.50
2019-05-15T11:16:02.488Z,16.40
2019-05-15T11:18:33.944Z,16.20
2019-05-15T11:21:05.292Z,16.40
2019-05-15T11:23:39.437Z,16.50
2019-05-15T11:26:10.320Z,16.50
2019-05-15T11:28:41.995Z,16.40
2019-05-15T11:31:13.318Z,16.40
2019-05-15T11:33:44.691Z,16.40
2019-05-15T11:36:18.351Z,16.50
2019-05-15T11:38:48.732Z,16.50
2019-05-15T11:41:19.862Z,16.50
2019-05-15T11:43:51.057Z,16.50
2019-05-15T11:46:25.512Z,16.50
2019-05-15T11:48:55.358Z,16.50
2019-05-15T11:51:26.347Z,16.70
2019-05-15T11:53:59.278Z,16.60
2019-05-15T11:56:30.333Z,16.60
2019-05-15T11:59:01.356Z,16.60
2019-05-15T12:01:33.362Z,16.80
2019-05-15T12:04:04.884Z,16.80
2019-05-15T12:06:38.409Z,16.70
2019-05-15T12:09:09.496Z,16.50
2019-05-15T12:11:41.238Z,16.60
2019-05-15T12:14:12.530Z,16.60
2019-05-15T12:17:01.113Z,16.70
2019-05-15T12:19:17.503Z,16.70
2019-05-15T12:21:49.136Z,16.60
2019-05-15T12:24:20.341Z,16.70
2019-05-15T12:26:52.382Z,16.70
2019-05-15T12:29:23.376Z,16.70
2019-05-15T12:31:54.385Z,16.70
2019-05-15T12:34:25.741Z,16.50
2019-05-15T12:36:58.178Z,16.50
2019-05-15T12:39:30.582Z,16.60
2019-05-15T12:59:53.194Z,16.20
2019-05-15T13:02:24.309Z,16.30
2019-05-15T13:04:55.390Z,16.20
2019-05-15T13:07:28.424Z,16.30
2019-05-15T13:09:59.366Z,16.30
2019-05-15T13:12:30.375Z,16.40
2019-05-15T13:15:01.701Z,16.30
2019-05-15T13:17:34.081Z,16.20
2019-05-15T13:20:05.333Z,16.30
2019-05-15T13:22:39.051Z,16.30
2019-05-15T13:25:11.179Z,16.40
2019-05-15T13:27:42.528Z,16.60
2019-05-15T13:30:14.971Z,16.50
2019-05-15T13:32:46.012Z,16.40
2019-05-15T13:35:18.383Z,16.40
2019-05-15T13:37:49.907Z,16.60
2019-05-15T13:40:34.236Z,16.60
2019-05-15T13:42:53.844Z,16.60
2019-05-15T13:45:24.921Z,16.60
2019-05-15T13:47:56.017Z,16.50
2019-05-15T13:50:28.479Z,16.60
2019-05-15T13:52:59.700Z,16.60
2019-05-15T13:55:36.219Z,16.60
2019-05-15T13:58:03.390Z,16.60
2019-05-15T14:00:34.434Z,16.60
2019-05-15T14:03:05.559Z,16.70
2019-05-15T14:05:38.305Z,16.60
2019-05-15T14:08:09.786Z,16.60
2019-05-15T14:10:40.924Z,16.50
2019-05-15T14:13:11.992Z,16.50
2019-05-15T14:15:42.961Z,16.50
2019-05-15T14:18:15.053Z,16.50
2019-05-15T14:20:46.080Z,16.50
2019-05-15T14:23:18.561Z,16.60
2019-05-15T14:25:49.711Z,16.70
2019-05-15T14:28:20.745Z,16.80
2019-05-15T14:30:51.852Z,16.70
2019-05-15T14:33:23.218Z,16.80
2019-05-15T14:35:54.186Z,16.80
2019-05-15T14:38:25.520Z,16.80
2019-05-15T14:40:58.872Z,16.90
2019-05-15T14:43:29.590Z,16.80
2019-05-15T14:46:01.760Z,16.70
2019-05-15T14:48:33.177Z,16.70
2019-05-15T14:51:04.281Z,16.50
2019-05-15T14:53:35.274Z,16.60
2019-05-15T14:56:08.453Z,16.50
2019-05-15T14:58:39.289Z,16.60
2019-05-15T15:01:12.366Z,16.60
2019-05-15T15:03:54.813Z,16.60
2019-05-15T15:06:26.462Z,16.60
2019-05-15T15:08:59.284Z,16.60
2019-05-15T15:11:30.339Z,16.60
2019-05-15T15:14:01.701Z,16.60
2019-05-15T15:16:33.133Z,16.60
2019-05-15T15:19:04.235Z,16.70
2019-05-15T15:21:38.411Z,16.70
2019-05-15T15:24:09.063Z,16.60
2019-05-15T15:26:40.509Z,16.70
2019-05-15T15:29:11.559Z,16.70
2019-05-15T15:31:42.652Z,16.70
2019-05-15T15:34:13.844Z,16.60
2019-05-15T15:36:44.888Z,16.60
2019-05-15T15:39:17.947Z,16.60
2019-05-15T15:41:49.005Z,16.60
2019-05-15T15:44:20.130Z,16.60
2019-05-15T15:46:51.549Z,16.70
2019-05-15T15:49:22.553Z,16.70
2019-05-15T15:51:53.594Z,16.60
2019-05-15T15:54:24.713Z,16.60
2019-05-15T15:56:55.712Z,16.60
2019-05-15T15:59:38.665Z,16.60
2019-05-15T16:02:11.047Z,16.70
2019-05-15T16:04:42.048Z,16.70
2019-05-15T16:07:13.674Z,16.70
2019-05-15T16:09:44.672Z,16.60
2019-05-15T16:12:18.432Z,16.50
2019-05-15T16:14:48.969Z,16.50
2019-05-15T16:17:20.059Z,16.50
2019-05-15T16:19:51.117Z,16.50
2019-05-15T16:22:22.526Z,16.60
2019-05-15T16:24:54.675Z,16.60
2019-05-15T16:27:25.677Z,16.70
2019-05-15T16:29:58.503Z,16.70
2019-05-15T16:32:30.178Z,16.60
2019-05-15T16:35:01.249Z,16.60
2019-05-15T16:37:35.340Z,16.50
2019-05-15T16:40:07.167Z,16.50
2019-05-15T16:42:38.791Z,16.50
2019-05-15T16:45:10.249Z,16.50
2019-05-15T16:47:41.657Z,16.50
2019-05-15T16:50:12.923Z,16.50
2019-05-15T16:52:43.963Z,16.50
2019-05-15T16:55:16.344Z,16.40
2019-05-15T16:57:47.989Z,16.40
2019-05-15T17:00:20.499Z,16.40
2019-05-15T17:03:08.292Z,16.40
2019-05-15T17:05:24.667Z,16.40
2019-05-15T17:07:58.179Z,16.40
2019-05-15T17:10:28.715Z,16.30
2019-05-15T17:12:59.743Z,16.40
2019-05-15T17:15:31.313Z,16.30
2019-05-15T17:18:02.656Z,16.30
2019-05-15T17:20:33.779Z,16.40
2019-05-15T17:23:05.049Z,16.40
2019-05-15T17:25:38.180Z,16.30
2019-05-15T17:28:09.267Z,16.30
2019-05-15T17:30:41.743Z,16.20
2019-05-15T17:33:12.809Z,16.20
2019-05-15T17:35:43.959Z,16.20
2019-05-15T17:38:18.055Z,16.20
2019-05-15T17:40:48.907Z,16.10
2019-05-15T17:43:20.190Z,16.10
2019-05-15T17:45:51.185Z,16.00
2019-05-15T17:48:22.253Z,16.00
2019-05-15T17:50:53.748Z,16.10
2019-05-15T17:53:24.770Z,16.00
2019-05-15T17:55:58.618Z,16.00
2019-05-15T17:58:29.322Z,16.00
2019-05-15T18:01:00.771Z,16.00
2019-05-15T18:03:31.840Z,16.00
2019-05-15T18:06:02.947Z,16.00
2019-05-15T18:08:34.252Z,15.90
2019-05-15T18:11:07.950Z,15.90
2019-05-15T18:13:38.652Z,15.90
2019-05-15T18:16:13.425Z,15.90
2019-05-15T18:18:42.859Z,15.90
2019-05-15T18:21:13.898Z,15.80
2019-05-15T18:23:45.556Z,15.80
2019-05-15T18:26:18.298Z,15.70
2019-05-15T18:28:49.820Z,15.70
2019-05-15T18:31:21.356Z,15.70
2019-05-15T18:33:53.637Z,15.70
2019-05-15T18:36:39.220Z,15.70
2019-05-15T18:39:10.562Z,15.60
2019-05-15T18:41:41.794Z,15.70
2019-05-15T18:44:13.249Z,15.60
2019-05-15T18:46:44.828Z,15.60
2019-05-15T18:49:17.985Z,15.60
2019-05-15T18:51:48.610Z,15.50
2019-05-15T18:54:19.549Z,15.40
2019-05-15T18:56:51.022Z,15.40
2019-05-15T18:59:22.098Z,15.40
2019-05-15T19:01:53.192Z,15.40
2019-05-15T19:04:24.218Z,15.30
2019-05-15T19:06:58.173Z,15.30
2019-05-15T19:09:28.505Z,15.20
2019-05-15T19:11:59.927Z,15.20
2019-05-15T19:14:31.319Z,15.10
2019-05-15T19:17:02.515Z,15.10
2019-05-15T19:19:33.724Z,15.00
2019-05-15T19:22:04.803Z,15.00
2019-05-15T19:24:39.912Z,15.00
2019-05-15T19:27:08.992Z,14.90
2019-05-15T19:29:40.019Z,14.90
2019-05-15T19:32:11.538Z,14.90
2019-05-15T19:34:42.633Z,14.80
2019-05-15T19:37:13.900Z,14.70
2019-05-15T19:39:45.323Z,14.60
2019-05-15T19:42:18.125Z,14.70
2019-05-15T19:44:51.467Z,14.60
2019-05-15T19:47:24.692Z,14.50
2019-05-15T19:49:57.678Z,14.50
2019-05-15T19:52:28.861Z,14.40
2019-05-15T19:55:00.241Z,14.30
2019-05-15T19:57:31.449Z,14.30
2019-05-15T20:00:02.678Z,14.20
2019-05-15T20:02:34.654Z,14.20
2019-05-15T20:05:06.173Z,14.10
2019-05-15T20:07:39.086Z,14.10
2019-05-15T20:10:11.515Z,14.00
2019-05-15T20:12:43.346Z,14.00
2019-05-15T20:15:14.954Z,14.00
2019-05-15T20:17:47.854Z,14.00
2019-05-15T20:20:19.133Z,13.90
2019-05-15T20:22:50.937Z,13.90
2019-05-15T20:25:21.933Z,13.80
2019-05-15T20:27:53.311Z,13.70
2019-05-15T20:30:24.466Z,13.70
2019-05-15T20:32:55.642Z,13.70
2019-05-15T20:35:28.195Z,13.60
2019-05-15T20:37:59.834Z,13.60
2019-05-15T20:40:31.330Z,13.50
2019-05-15T20:43:02.804Z,13.50
2019-05-15T20:45:34.355Z,13.40
2019-05-15T20:48:05.548Z,13.30
2019-05-15T20:50:38.662Z,13.30
2019-05-15T20:53:10.163Z,13.20
2019-05-15T20:55:42.194Z,13.20
2019-05-15T20:58:13.308Z,13.20
2019-05-15T21:00:44.467Z,13.10
2019-05-15T21:03:17.898Z,13.10
2019-05-15T21:05:49.324Z,13.10
2019-05-15T21:08:20.461Z,13.10
2019-05-15T21:10:52.028Z,13.10
2019-05-15T21:13:33.140Z,13.10
2019-05-15T21:16:04.431Z,13.00
2019-05-15T21:18:37.624Z,13.00
2019-05-15T21:21:10.569Z,12.90
2019-05-15T21:23:41.327Z,13.00
2019-05-15T21:26:12.340Z,12.90
2019-05-15T21:28:43.389Z,12.90
2019-05-15T21:31:15.356Z,12.80
2019-05-15T21:33:48.177Z,12.70
2019-05-15T21:36:19.967Z,12.70
2019-05-15T21:38:51.059Z,12.70
2019-05-15T21:41:22.594Z,12.70
2019-05-15T21:43:53.644Z,12.70
2019-05-15T21:46:25.008Z,12.70
2019-05-15T21:48:57.708Z,12.60
2019-05-15T21:51:29.133Z,12.60
2019-05-15T21:54:01.263Z,12.60
2019-05-15T21:56:32.591Z,12.50
2019-05-15T21:59:04.536Z,12.50
2019-05-15T22:01:39.463Z,12.50
2019-05-15T22:04:09.252Z,12.50
2019-05-15T22:06:40.659Z,12.40
2019-05-15T22:09:14.312Z,12.40
2019-05-15T22:11:45.992Z,12.20
2019-05-15T22:14:18.225Z,12.20
2019-05-15T22:16:49.965Z,12.10
2019-05-15T22:19:21.423Z,12.10
2019-05-15T22:21:54.022Z,12.10
2019-05-15T22:24:25.198Z,12.10
2019-05-15T22:26:58.684Z,12.10
2019-05-15T22:29:29.849Z,12.20
2019-05-15T22:32:00.840Z,12.20
2019-05-15T22:34:32.191Z,12.20
2019-05-15T22:37:03.234Z,12.20
2019-05-15T22:39:34.573Z,12.10
2019-05-15T22:42:05.792Z,12.10
2019-05-15T22:44:38.470Z,12.10
2019-05-15T22:47:09.932Z,12.10
2019-05-15T22:49:40.950Z,12.10
2019-05-15T22:52:12.246Z,11.90
2019-05-15T22:54:43.938Z,11.90
2019-05-15T22:57:15.014Z,11.90
2019-05-15T22:59:48.406Z,11.90
2019-05-15T23:02:19.606Z,11.90
2019-05-15T23:04:50.978Z,11.90
2019-05-15T23:07:22.014Z,11.80
2019-05-15T23:09:53.050Z,11.80
2019-05-15T23:12:24.431Z,11.60
2019-05-15T23:14:55.382Z,11.60
2019-05-15T23:17:27.715Z,11.50
2019-05-15T23:19:59.252Z,11.50
2019-05-15T23:22:31.021Z,11.40
2019-05-15T23:25:02.088Z,11.40
2019-05-15T23:27:33.226Z,11.40
2019-05-15T23:30:04.804Z,11.40
2019-05-15T23:32:38.532Z,11.30
2019-05-15T23:35:08.571Z,11.30
2019-05-15T23:37:39.609Z,11.30
2019-05-15T23:40:10.731Z,11.30
2019-05-15T23:42:42.106Z,11.20
2019-05-15T23:45:13.257Z,11.10
2019-05-15T23:47:44.563Z,11.10
2019-05-15T23:50:15.649Z,11.10
2019-05-15T23:52:48.622Z,11.00
2019-05-15T23:55:19.315Z,11.00
2019-05-15T23:57:52.239Z,11.00
