createdAt,value
2018-09-22T00:00:50.552Z,1008.78
2018-09-22T00:01:50.530Z,1008.79
2018-09-22T00:02:50.516Z,1008.83
2018-09-22T00:03:50.505Z,1008.81
2018-09-22T00:04:50.477Z,1008.87
2018-09-22T00:05:50.462Z,1008.93
2018-09-22T00:06:50.435Z,1008.89
2018-09-22T00:07:50.416Z,1008.90
2018-09-22T00:08:50.423Z,1008.96
2018-09-22T00:09:50.381Z,1008.96
2018-09-22T00:10:50.360Z,1008.90
2018-09-22T00:11:50.341Z,1008.93
2018-09-22T00:12:50.339Z,1008.97
2018-09-22T00:13:50.311Z,1008.97
2018-09-22T00:14:50.285Z,1008.92
2018-09-22T00:15:50.265Z,1008.95
2018-09-22T00:16:50.257Z,1008.89
2018-09-22T00:17:50.244Z,1008.97
2018-09-22T00:18:50.211Z,1008.94
2018-09-22T00:19:50.189Z,1008.95
2018-09-22T00:20:50.184Z,1008.98
2018-09-22T00:21:50.188Z,1008.96
2018-09-22T00:22:50.134Z,1008.93
2018-09-22T00:23:50.113Z,1008.89
2018-09-22T00:24:50.102Z,1008.95
2018-09-22T00:25:50.079Z,1008.86
2018-09-22T00:26:50.070Z,1009.00
2018-09-22T00:27:50.041Z,1008.98
2018-09-22T00:28:50.020Z,1009.01
2018-09-22T00:29:50.009Z,1009.02
2018-09-22T00:30:49.980Z,1009.02
2018-09-22T00:31:49.962Z,1009.03
2018-09-22T00:32:49.944Z,1009.08
2018-09-22T00:33:49.931Z,1009.11
2018-09-22T00:34:49.907Z,1009.16
2018-09-22T00:35:49.885Z,1009.18
2018-09-22T00:36:49.866Z,1009.21
2018-09-22T00:37:49.862Z,1009.23
2018-09-22T00:38:49.828Z,1009.27
2018-09-22T00:39:49.818Z,1009.26
2018-09-22T00:40:49.792Z,1009.31
2018-09-22T00:41:49.774Z,1009.26
2018-09-22T00:42:49.754Z,1009.32
2018-09-22T00:43:49.734Z,1009.23
2018-09-22T00:44:49.715Z,1009.25
2018-09-22T00:45:49.696Z,1009.26
2018-09-22T00:46:49.677Z,1009.26
2018-09-22T00:47:49.657Z,1009.32
2018-09-22T00:48:49.639Z,1009.36
2018-09-22T00:49:49.621Z,1009.32
2018-09-22T00:50:49.609Z,1009.31
2018-09-22T00:51:49.581Z,1009.32
2018-09-22T00:52:49.564Z,1009.40
2018-09-22T00:53:49.545Z,1009.37
2018-09-22T00:54:49.528Z,1009.41
2018-09-22T00:55:49.513Z,1009.42
2018-09-22T00:56:49.493Z,1009.36
2018-09-22T00:57:49.475Z,1009.38
2018-09-22T00:58:49.450Z,1009.35
2018-09-22T00:59:49.434Z,1009.38
2018-09-22T01:00:49.410Z,1009.39
2018-09-22T01:01:49.393Z,1009.41
2018-09-22T01:02:49.378Z,1009.46
2018-09-22T01:03:49.355Z,1009.39
2018-09-22T01:04:49.336Z,1009.44
2018-09-22T01:05:49.323Z,1009.49
2018-09-22T01:06:49.296Z,1009.48
2018-09-22T01:07:49.280Z,1009.46
2018-09-22T01:08:49.259Z,1009.49
2018-09-22T01:09:49.242Z,1009.60
2018-09-22T01:10:49.220Z,1009.49
2018-09-22T01:11:49.206Z,1009.52
2018-09-22T01:12:49.183Z,1009.58
2018-09-22T01:13:49.172Z,1009.52
2018-09-22T01:14:49.148Z,1009.53
2018-09-22T01:15:49.185Z,1009.52
2018-09-22T01:16:49.108Z,1009.54
2018-09-22T01:17:49.091Z,1009.57
2018-09-22T01:18:49.072Z,1009.62
2018-09-22T01:19:49.050Z,1009.64
2018-09-22T01:20:49.030Z,1009.64
2018-09-22T01:21:49.014Z,1009.68
2018-09-22T01:22:48.993Z,1009.64
2018-09-22T01:23:48.976Z,1009.68
2018-09-22T01:24:48.973Z,1009.69
2018-09-22T01:25:48.938Z,1009.69
2018-09-22T01:26:48.918Z,1009.75
2018-09-22T01:27:48.899Z,1009.71
2018-09-22T01:28:48.882Z,1009.77
2018-09-22T01:29:48.871Z,1009.81
2018-09-22T01:30:48.844Z,1009.88
2018-09-22T01:31:48.825Z,1009.89
2018-09-22T01:32:48.804Z,1009.88
2018-09-22T01:33:48.789Z,1009.93
2018-09-22T01:34:48.766Z,1009.94
2018-09-22T01:35:48.747Z,1009.92
2018-09-22T01:36:48.729Z,1009.89
2018-09-22T01:37:48.713Z,1009.97
2018-09-22T01:38:48.689Z,1009.94
2018-09-22T01:39:48.716Z,1009.92
2018-09-22T01:40:48.651Z,1009.94
2018-09-22T01:41:48.639Z,1009.96
2018-09-22T01:42:48.616Z,1009.95
2018-09-22T01:43:48.596Z,1010.01
2018-09-22T01:44:48.576Z,1009.99
2018-09-22T01:45:48.562Z,1009.95
2018-09-22T01:46:48.538Z,1009.97
2018-09-22T01:47:48.517Z,1009.96
2018-09-22T01:48:48.501Z,1010.00
2018-09-22T01:49:48.485Z,1010.03
2018-09-22T01:50:48.499Z,1009.97
2018-09-22T01:51:48.443Z,1010.01
2018-09-22T01:52:48.428Z,1010.05
2018-09-22T01:53:48.405Z,1010.00
2018-09-22T01:54:48.385Z,1010.00
2018-09-22T01:55:48.368Z,1010.04
2018-09-22T01:56:48.350Z,1010.09
2018-09-22T01:57:48.328Z,1010.10
2018-09-22T01:58:48.309Z,1010.13
2018-09-22T01:59:48.290Z,1010.16
2018-09-22T02:00:48.270Z,1010.12
2018-09-22T02:01:48.251Z,1010.13
2018-09-22T02:02:48.235Z,1010.12
2018-09-22T02:03:48.212Z,1010.13
2018-09-22T02:04:48.194Z,1010.17
2018-09-22T02:05:48.173Z,1010.25
2018-09-22T02:06:48.160Z,1010.17
2018-09-22T02:07:48.136Z,1010.25
2018-09-22T02:08:48.125Z,1010.25
2018-09-22T02:09:48.099Z,1010.28
2018-09-22T02:10:48.081Z,1010.24
2018-09-22T02:11:48.058Z,1010.23
2018-09-22T02:12:48.039Z,1010.24
2018-09-22T02:13:48.022Z,1010.27
2018-09-22T02:14:48.001Z,1010.22
2018-09-22T02:15:48.022Z,1010.35
2018-09-22T02:16:47.963Z,1010.30
2018-09-22T02:17:47.946Z,1010.33
2018-09-22T02:18:47.927Z,1010.33
2018-09-22T02:19:47.905Z,1010.32
2018-09-22T02:20:47.885Z,1010.27
2018-09-22T02:21:47.867Z,1010.24
2018-09-22T02:22:47.845Z,1010.23
2018-09-22T02:23:47.829Z,1010.18
2018-09-22T02:24:47.809Z,1010.20
2018-09-22T02:25:47.790Z,1010.25
2018-09-22T02:26:47.769Z,1010.29
2018-09-22T02:27:47.751Z,1010.28
2018-09-22T02:28:47.733Z,1010.32
2018-09-22T02:29:47.715Z,1010.25
2018-09-22T02:30:47.694Z,1010.31
2018-09-22T02:31:47.675Z,1010.30
2018-09-22T02:32:47.657Z,1010.28
2018-09-22T02:33:47.636Z,1010.29
2018-09-22T02:34:47.620Z,1010.29
2018-09-22T02:35:47.597Z,1010.29
2018-09-22T02:36:47.580Z,1010.33
2018-09-22T02:37:47.564Z,1010.33
2018-09-22T02:38:47.540Z,1010.37
2018-09-22T02:39:47.522Z,1010.34
2018-09-22T02:40:47.501Z,1010.39
2018-09-22T02:41:47.492Z,1010.39
2018-09-22T02:42:47.468Z,1010.41
2018-09-22T02:43:47.443Z,1010.44
2018-09-22T02:44:47.425Z,1010.42
2018-09-22T02:45:47.412Z,1010.47
2018-09-22T02:46:47.391Z,1010.43
2018-09-22T02:47:47.367Z,1010.45
2018-09-22T02:48:47.348Z,1010.48
2018-09-22T02:49:47.329Z,1010.50
2018-09-22T02:50:47.309Z,1010.49
2018-09-22T02:51:47.292Z,1010.55
2018-09-22T02:52:47.271Z,1010.51
2018-09-22T02:53:47.252Z,1010.57
2018-09-22T02:54:47.233Z,1010.55
2018-09-22T02:55:47.224Z,1010.58
2018-09-22T02:56:47.194Z,1010.60
2018-09-22T02:57:47.177Z,1010.65
2018-09-22T02:58:47.157Z,1010.59
2018-09-22T02:59:47.150Z,1010.64
2018-09-22T03:00:47.117Z,1010.64
2018-09-22T03:01:47.100Z,1010.62
2018-09-22T03:02:47.151Z,1010.53
2018-09-22T03:03:47.066Z,1010.52
2018-09-22T03:04:47.045Z,1010.51
2018-09-22T03:05:47.023Z,1010.53
2018-09-22T03:06:47.104Z,1010.58
2018-09-22T03:07:46.983Z,1010.47
2018-09-22T03:08:46.977Z,1010.52
2018-09-22T03:09:46.944Z,1010.57
2018-09-22T03:10:46.924Z,1010.60
2018-09-22T03:11:46.905Z,1010.57
2018-09-22T03:12:46.891Z,1010.57
2018-09-22T03:13:46.867Z,1010.62
2018-09-22T03:14:46.855Z,1010.63
2018-09-22T03:15:46.827Z,1010.66
2018-09-22T03:16:46.819Z,1010.63
2018-09-22T03:17:46.791Z,1010.67
2018-09-22T03:18:46.773Z,1010.66
2018-09-22T03:19:46.750Z,1010.63
2018-09-22T03:20:46.731Z,1010.69
2018-09-22T03:21:46.713Z,1010.69
2018-09-22T03:22:46.693Z,1010.73
2018-09-22T03:23:46.675Z,1010.70
2018-09-22T03:24:46.656Z,1010.73
2018-09-22T03:25:46.638Z,1010.74
2018-09-22T03:26:46.615Z,1010.77
2018-09-22T03:27:46.596Z,1010.76
2018-09-22T03:28:46.579Z,1010.79
2018-09-22T03:29:46.561Z,1010.85
2018-09-22T03:30:46.538Z,1010.84
2018-09-22T03:31:46.521Z,1010.83
2018-09-22T03:32:46.502Z,1010.83
2018-09-22T03:33:46.482Z,1010.81
2018-09-22T03:34:46.490Z,1010.82
2018-09-22T03:35:46.446Z,1010.88
2018-09-22T03:36:46.427Z,1010.85
2018-09-22T03:37:46.413Z,1010.84
2018-09-22T03:38:46.386Z,1010.85
2018-09-22T03:39:46.367Z,1010.84
2018-09-22T03:40:46.346Z,1010.91
2018-09-22T03:41:46.328Z,1010.89
2018-09-22T03:42:46.317Z,1010.89
2018-09-22T03:43:46.289Z,1010.91
2018-09-22T03:44:46.274Z,1010.93
2018-09-22T03:45:46.250Z,1011.01
2018-09-22T03:46:46.231Z,1011.03
2018-09-22T03:47:46.214Z,1010.99
2018-09-22T03:48:46.193Z,1010.98
2018-09-22T03:49:46.173Z,1010.98
2018-09-22T03:50:46.153Z,1010.99
2018-09-22T03:51:46.135Z,1011.00
2018-09-22T03:52:46.114Z,1010.95
2018-09-22T03:53:46.095Z,1010.94
2018-09-22T03:54:46.081Z,1010.97
2018-09-22T03:55:46.057Z,1010.96
2018-09-22T03:56:46.039Z,1010.99
2018-09-22T03:57:46.021Z,1010.99
2018-09-22T03:58:45.997Z,1010.93
2018-09-22T03:59:45.978Z,1010.94
2018-09-22T04:00:45.960Z,1010.96
2018-09-22T04:01:45.941Z,1010.93
2018-09-22T04:02:45.921Z,1010.93
2018-09-22T04:03:45.900Z,1010.87
2018-09-22T04:04:45.885Z,1010.93
2018-09-22T04:05:45.865Z,1010.97
2018-09-22T04:06:45.844Z,1010.96
2018-09-22T04:07:45.827Z,1011.00
2018-09-22T04:08:45.808Z,1010.94
2018-09-22T04:09:45.794Z,1010.93
2018-09-22T04:10:45.773Z,1010.96
2018-09-22T04:11:45.755Z,1010.97
2018-09-22T04:12:45.737Z,1010.99
2018-09-22T04:13:45.717Z,1011.00
2018-09-22T04:14:45.692Z,1011.02
2018-09-22T04:15:45.671Z,1011.02
2018-09-22T04:16:45.651Z,1011.01
2018-09-22T04:17:45.632Z,1011.03
2018-09-22T04:18:45.612Z,1011.03
2018-09-22T04:19:45.607Z,1010.99
2018-09-22T04:20:45.572Z,1011.02
2018-09-22T04:21:45.555Z,1011.06
2018-09-22T04:22:45.544Z,1011.06
2018-09-22T04:23:45.515Z,1011.13
2018-09-22T04:24:45.503Z,1011.21
2018-09-22T04:25:45.502Z,1011.20
2018-09-22T04:26:45.457Z,1011.18
2018-09-22T04:27:45.439Z,1011.18
2018-09-22T04:28:45.418Z,1011.09
2018-09-22T04:29:45.402Z,1011.13
2018-09-22T04:30:45.378Z,1011.22
2018-09-22T04:31:45.379Z,1011.22
2018-09-22T04:32:45.341Z,1011.19
2018-09-22T04:33:45.322Z,1011.25
2018-09-22T04:34:45.306Z,1011.21
2018-09-22T04:35:45.300Z,1011.26
2018-09-22T04:36:45.263Z,1011.29
2018-09-22T04:37:45.245Z,1011.30
2018-09-22T04:38:45.224Z,1011.37
2018-09-22T04:39:45.209Z,1011.33
2018-09-22T04:40:45.188Z,1011.34
2018-09-22T04:41:45.167Z,1011.33
2018-09-22T04:42:45.147Z,1011.36
2018-09-22T04:43:45.201Z,1011.34
2018-09-22T04:44:45.109Z,1011.28
2018-09-22T04:45:45.106Z,1011.33
2018-09-22T04:46:45.074Z,1011.38
2018-09-22T04:47:45.052Z,1011.40
2018-09-22T04:48:45.032Z,1011.33
2018-09-22T04:49:45.020Z,1011.39
2018-09-22T04:50:45.000Z,1011.37
2018-09-22T04:51:44.977Z,1011.40
2018-09-22T04:52:44.954Z,1011.39
2018-09-22T04:53:44.937Z,1011.45
2018-09-22T04:54:44.913Z,1011.46
2018-09-22T04:55:44.895Z,1011.42
2018-09-22T04:56:44.878Z,1011.45
2018-09-22T04:57:44.856Z,1011.46
2018-09-22T04:58:44.836Z,1011.43
2018-09-22T04:59:44.816Z,1011.46
2018-09-22T05:00:44.803Z,1011.45
2018-09-22T05:01:44.781Z,1011.49
2018-09-22T05:02:44.757Z,1011.50
2018-09-22T05:03:44.737Z,1011.55
2018-09-22T05:04:44.728Z,1011.63
2018-09-22T05:05:44.701Z,1011.66
2018-09-22T05:06:44.680Z,1011.61
2018-09-22T05:07:44.662Z,1011.54
2018-09-22T05:08:44.644Z,1011.59
2018-09-22T05:09:44.623Z,1011.56
2018-09-22T05:10:44.609Z,1011.60
2018-09-22T05:11:44.583Z,1011.56
2018-09-22T05:12:44.577Z,1011.60
2018-09-22T05:13:44.545Z,1011.66
2018-09-22T05:14:44.525Z,1011.67
2018-09-22T05:15:44.505Z,1011.65
2018-09-22T05:16:44.503Z,1011.66
2018-09-22T05:17:44.477Z,1011.68
2018-09-22T05:18:44.447Z,1011.69
2018-09-22T05:19:44.427Z,1011.69
2018-09-22T05:20:44.424Z,1011.72
2018-09-22T05:21:44.389Z,1011.71
2018-09-22T05:22:44.369Z,1011.76
2018-09-22T05:23:44.349Z,1011.73
2018-09-22T05:24:44.350Z,1011.70
2018-09-22T05:25:44.314Z,1011.75
2018-09-22T05:26:44.292Z,1011.78
2018-09-22T05:27:44.279Z,1011.83
2018-09-22T05:28:44.252Z,1011.76
2018-09-22T05:29:44.238Z,1011.79
2018-09-22T05:30:44.213Z,1011.79
2018-09-22T05:31:44.195Z,1011.78
2018-09-22T05:32:44.174Z,1011.84
2018-09-22T05:33:44.154Z,1011.83
2018-09-22T05:34:44.139Z,1011.86
2018-09-22T05:35:44.129Z,1011.83
2018-09-22T05:36:44.097Z,1011.94
2018-09-22T05:37:44.089Z,1011.95
2018-09-22T05:38:44.056Z,1011.90
2018-09-22T05:39:44.058Z,1011.95
2018-09-22T05:40:44.020Z,1012.02
2018-09-22T05:41:44.046Z,1012.06
2018-09-22T05:42:43.983Z,1012.04
2018-09-22T05:43:43.972Z,1012.02
2018-09-22T05:44:43.959Z,1012.04
2018-09-22T05:45:43.925Z,1012.05
2018-09-22T05:46:43.901Z,1012.06
2018-09-22T05:47:43.882Z,1012.02
2018-09-22T05:48:43.861Z,1012.09
2018-09-22T05:49:43.844Z,1012.06
2018-09-22T05:50:43.823Z,1012.07
2018-09-22T05:51:43.805Z,1012.02
2018-09-22T05:52:43.871Z,1012.11
2018-09-22T05:53:43.768Z,1012.20
2018-09-22T05:54:43.745Z,1012.19
2018-09-22T05:55:43.788Z,1012.13
2018-09-22T05:56:43.707Z,1012.12
2018-09-22T05:57:43.690Z,1012.11
2018-09-22T05:58:43.666Z,1012.05
2018-09-22T05:59:43.648Z,1012.01
2018-09-22T06:00:43.629Z,1012.01
2018-09-22T06:01:43.624Z,1012.02
2018-09-22T06:02:43.589Z,1012.06
2018-09-22T06:03:43.608Z,1012.11
2018-09-22T06:04:43.565Z,1012.12
2018-09-22T06:05:43.543Z,1012.03
2018-09-22T06:06:43.519Z,1012.04
2018-09-22T06:07:44.118Z,1012.05
2018-09-22T06:08:43.471Z,1012.11
2018-09-22T06:09:43.498Z,1012.07
2018-09-22T06:10:43.441Z,1012.05
2018-09-22T06:11:43.419Z,1012.10
2018-09-22T06:12:43.393Z,1012.05
2018-09-22T06:13:43.375Z,1012.03
2018-09-22T06:14:43.383Z,1012.08
2018-09-22T06:15:43.335Z,1012.10
2018-09-22T06:16:43.316Z,1012.09
2018-09-22T06:17:43.297Z,1012.11
2018-09-22T06:18:43.370Z,1012.08
2018-09-22T06:19:43.257Z,1012.09
2018-09-22T06:20:43.239Z,1012.10
2018-09-22T06:21:43.220Z,1012.16
2018-09-22T06:22:43.260Z,1012.19
2018-09-22T06:23:43.191Z,1012.18
2018-09-22T06:24:43.163Z,1012.23
2018-09-22T06:25:43.142Z,1012.17
2018-09-22T06:26:43.121Z,1012.15
2018-09-22T06:27:43.133Z,1012.18
2018-09-22T06:28:43.099Z,1012.18
2018-09-22T06:29:43.247Z,1012.17
2018-09-22T06:30:43.044Z,1012.22
2018-09-22T06:31:43.024Z,1012.23
2018-09-22T06:32:43.004Z,1012.17
2018-09-22T06:33:42.985Z,1012.21
2018-09-22T06:34:43.033Z,1012.20
2018-09-22T06:35:42.950Z,1012.11
2018-09-22T06:36:42.927Z,1012.12
2018-09-22T06:37:42.908Z,1012.10
2018-09-22T06:38:42.887Z,1012.20
2018-09-22T06:39:42.869Z,1012.19
2018-09-22T06:40:42.852Z,1012.22
2018-09-22T06:41:42.832Z,1012.23
2018-09-22T06:42:42.809Z,1012.25
2018-09-22T06:43:42.792Z,1012.17
2018-09-22T06:44:42.776Z,1012.20
2018-09-22T06:45:42.753Z,1012.15
2018-09-22T06:46:42.732Z,1012.12
2018-09-22T06:47:42.713Z,1012.17
2018-09-22T06:48:42.692Z,1012.17
2018-09-22T06:49:42.681Z,1012.19
2018-09-22T06:50:42.653Z,1012.22
2018-09-22T06:51:42.654Z,1012.20
2018-09-22T06:52:42.617Z,1012.22
2018-09-22T06:53:42.613Z,1012.16
2018-09-22T06:54:42.705Z,1012.20
2018-09-22T06:55:42.561Z,1012.13
2018-09-22T06:56:42.548Z,1012.16
2018-09-22T06:57:42.882Z,1012.20
2018-09-22T06:58:42.501Z,1012.18
2018-09-22T06:59:42.478Z,1012.17
2018-09-22T07:00:42.463Z,1012.20
2018-09-22T07:01:42.482Z,1012.23
2018-09-22T07:02:42.420Z,1012.23
2018-09-22T07:03:42.401Z,1012.29
2018-09-22T07:04:42.430Z,1012.26
2018-09-22T07:05:42.432Z,1012.33
2018-09-22T07:06:42.343Z,1012.34
2018-09-22T07:07:42.327Z,1012.38
2018-09-22T07:08:42.303Z,1012.34
2018-09-22T07:09:42.372Z,1012.41
2018-09-22T07:10:42.362Z,1012.36
2018-09-22T07:11:42.245Z,1012.35
2018-09-22T07:12:42.226Z,1012.31
2018-09-22T07:13:42.240Z,1012.34
2018-09-22T07:14:42.190Z,1012.33
2018-09-22T07:15:42.174Z,1012.38
2018-09-22T07:16:42.153Z,1012.36
2018-09-22T07:17:42.131Z,1012.37
2018-09-22T07:18:42.111Z,1012.38
2018-09-22T07:19:42.092Z,1012.38
2018-09-22T07:20:42.204Z,1012.41
2018-09-22T07:21:42.052Z,1012.39
2018-09-22T07:22:42.061Z,1012.42
2018-09-22T07:23:42.014Z,1012.49
2018-09-22T07:24:41.999Z,1012.48
2018-09-22T07:25:41.982Z,1012.50
2018-09-22T07:26:41.960Z,1012.48
2018-09-22T07:27:41.939Z,1012.56
2018-09-22T07:28:41.921Z,1012.50
2018-09-22T07:29:41.898Z,1012.48
2018-09-22T07:30:41.929Z,1012.46
2018-09-22T07:31:41.867Z,1012.42
2018-09-22T07:32:41.867Z,1012.38
2018-09-22T07:33:41.896Z,1012.42
2018-09-22T07:34:41.801Z,1012.49
2018-09-22T07:35:41.824Z,1012.54
2018-09-22T07:36:42.063Z,1012.58
2018-09-22T07:37:41.745Z,1012.58
2018-09-22T07:38:41.727Z,1012.55
2018-09-22T07:39:41.708Z,1012.59
2018-09-22T07:40:41.689Z,1012.63
2018-09-22T07:41:41.784Z,1012.68
2018-09-22T07:42:41.649Z,1012.69
2018-09-22T07:43:41.629Z,1012.67
2018-09-22T07:44:41.611Z,1012.59
2018-09-22T07:45:41.631Z,1012.55
2018-09-22T07:46:41.614Z,1012.54
2018-09-22T07:47:41.552Z,1012.62
2018-09-22T07:48:41.533Z,1012.52
2018-09-22T07:49:41.514Z,1012.56
2018-09-22T07:50:41.495Z,1012.61
2018-09-22T07:51:41.477Z,1012.60
2018-09-22T07:52:41.479Z,1012.63
2018-09-22T07:53:41.440Z,1012.65
2018-09-22T07:54:41.550Z,1012.58
2018-09-22T07:55:41.402Z,1012.56
2018-09-22T07:56:41.382Z,1012.57
2018-09-22T07:57:41.365Z,1012.54
2018-09-22T07:58:41.343Z,1012.55
2018-09-22T07:59:42.021Z,1012.57
2018-09-22T08:00:41.307Z,1012.56
2018-09-22T08:01:41.286Z,1012.47
2018-09-22T08:02:41.268Z,1012.52
2018-09-22T08:03:41.248Z,1012.51
2018-09-22T08:04:41.638Z,1012.62
2018-09-22T08:05:41.212Z,1012.44
2018-09-22T08:06:41.192Z,1012.46
2018-09-22T08:07:41.171Z,1012.51
2018-09-22T08:08:41.209Z,1012.56
2018-09-22T08:09:41.170Z,1012.57
2018-09-22T08:10:41.119Z,1012.55
2018-09-22T08:11:41.106Z,1012.52
2018-09-22T08:12:41.085Z,1012.55
2018-09-22T08:13:41.065Z,1012.58
2018-09-22T08:14:41.043Z,1012.64
2018-09-22T08:15:41.030Z,1012.67
2018-09-22T08:16:41.003Z,1012.69
2018-09-22T08:17:40.989Z,1012.68
2018-09-22T08:18:40.969Z,1012.67
2018-09-22T08:19:40.945Z,1012.67
2018-09-22T08:20:40.928Z,1012.67
2018-09-22T08:21:40.914Z,1012.72
2018-09-22T08:22:40.890Z,1012.74
2018-09-22T08:23:40.872Z,1012.74
2018-09-22T08:24:40.851Z,1012.75
2018-09-22T08:25:40.834Z,1012.79
2018-09-22T08:26:40.817Z,1012.79
2018-09-22T08:27:40.797Z,1012.78
2018-09-22T08:28:40.779Z,1012.77
2018-09-22T08:29:40.759Z,1012.77
2018-09-22T08:30:40.746Z,1012.81
2018-09-22T08:31:40.719Z,1012.83
2018-09-22T08:32:40.702Z,1012.83
2018-09-22T08:33:40.682Z,1012.77
2018-09-22T08:34:40.673Z,1012.82
2018-09-22T08:35:40.644Z,1012.77
2018-09-22T08:36:40.733Z,1012.83
2018-09-22T08:37:40.608Z,1012.80
2018-09-22T08:38:40.594Z,1012.86
2018-09-22T08:39:40.569Z,1012.79
2018-09-22T08:40:40.551Z,1012.84
2018-09-22T08:41:40.536Z,1012.78
2018-09-22T08:42:40.513Z,1012.88
2018-09-22T08:43:40.522Z,1012.84
2018-09-22T08:44:40.478Z,1012.86
2018-09-22T08:45:40.457Z,1012.80
2018-09-22T08:46:40.439Z,1012.76
2018-09-22T08:47:40.422Z,1012.74
2018-09-22T08:48:40.629Z,1012.76
2018-09-22T08:49:40.476Z,1012.86
2018-09-22T08:50:40.364Z,1012.87
2018-09-22T08:51:40.387Z,1012.86
2018-09-22T08:52:40.324Z,1012.94
2018-09-22T08:53:40.308Z,1013.05
2018-09-22T08:54:40.289Z,1012.87
2018-09-22T08:55:40.279Z,1012.85
2018-09-22T08:56:40.253Z,1012.95
2018-09-22T08:57:40.280Z,1012.89
2018-09-22T08:58:40.214Z,1012.84
2018-09-22T08:59:40.196Z,1012.90
2018-09-22T09:00:40.176Z,1012.91
2018-09-22T09:01:40.159Z,1012.90
2018-09-22T09:02:40.139Z,1012.92
2018-09-22T09:03:40.121Z,1012.90
2018-09-22T09:04:40.101Z,1012.92
2018-09-22T09:05:40.090Z,1012.93
2018-09-22T09:06:40.064Z,1012.93
2018-09-22T09:07:40.075Z,1012.94
2018-09-22T09:08:40.027Z,1012.95
2018-09-22T09:09:40.009Z,1012.93
2018-09-22T09:10:39.989Z,1012.89
2018-09-22T09:11:40.202Z,1012.93
2018-09-22T09:12:40.005Z,1012.89
2018-09-22T09:13:39.972Z,1012.96
2018-09-22T09:14:39.958Z,1012.96
2018-09-22T09:15:39.896Z,1012.97
2018-09-22T09:16:39.878Z,1012.83
2018-09-22T09:17:39.864Z,1012.88
2018-09-22T09:18:39.839Z,1012.77
2018-09-22T09:19:39.825Z,1012.80
2018-09-22T09:20:39.809Z,1012.79
2018-09-22T09:21:39.791Z,1012.85
2018-09-22T09:22:39.771Z,1012.80
2018-09-22T09:23:39.747Z,1012.80
2018-09-22T09:24:39.731Z,1012.80
2018-09-22T09:25:39.713Z,1012.74
2018-09-22T09:26:39.695Z,1012.69
2018-09-22T09:27:39.764Z,1012.71
2018-09-22T09:28:39.818Z,1012.79
2018-09-22T09:29:39.638Z,1012.89
2018-09-22T09:30:39.623Z,1012.82
2018-09-22T09:31:39.599Z,1012.89
2018-09-22T09:32:39.583Z,1012.90
2018-09-22T09:33:39.562Z,1012.83
2018-09-22T09:34:39.545Z,1012.90
2018-09-22T09:35:39.525Z,1012.74
2018-09-22T09:36:39.508Z,1012.76
2018-09-22T09:37:39.490Z,1012.76
2018-09-22T09:38:39.471Z,1012.76
2018-09-22T09:39:39.452Z,1012.82
2018-09-22T09:40:39.434Z,1012.79
2018-09-22T09:41:39.419Z,1012.81
2018-09-22T09:42:39.397Z,1012.72
2018-09-22T09:43:39.432Z,1012.71
2018-09-22T09:44:39.362Z,1012.67
2018-09-22T09:45:39.343Z,1012.61
2018-09-22T09:46:39.322Z,1012.52
2018-09-22T09:47:39.305Z,1012.61
2018-09-22T09:48:39.288Z,1012.56
2018-09-22T09:49:39.268Z,1012.58
2018-09-22T09:50:39.250Z,1012.59
2018-09-22T09:51:39.233Z,1012.58
2018-09-22T09:52:39.267Z,1012.53
2018-09-22T09:53:39.208Z,1012.55
2018-09-22T09:54:39.186Z,1012.46
2018-09-22T09:55:39.157Z,1012.46
2018-09-22T09:56:39.144Z,1012.39
2018-09-22T09:57:39.121Z,1012.38
2018-09-22T09:58:39.111Z,1012.35
2018-09-22T09:59:39.084Z,1012.43
2018-09-22T10:00:39.067Z,1012.44
2018-09-22T10:01:39.048Z,1012.39
2018-09-22T10:02:39.028Z,1012.39
2018-09-22T10:03:39.010Z,1012.42
2018-09-22T10:04:39.002Z,1012.43
2018-09-22T10:05:38.973Z,1012.43
2018-09-22T10:06:38.955Z,1012.41
2018-09-22T10:07:38.935Z,1012.43
2018-09-22T10:08:38.929Z,1012.44
2018-09-22T10:09:38.900Z,1012.55
2018-09-22T10:10:38.881Z,1012.38
2018-09-22T10:11:38.897Z,1012.38
2018-09-22T10:12:38.848Z,1012.40
2018-09-22T10:13:38.828Z,1012.37
2018-09-22T10:14:38.810Z,1012.33
2018-09-22T10:15:38.792Z,1012.33
2018-09-22T10:16:38.772Z,1012.38
2018-09-22T10:17:38.757Z,1012.29
2018-09-22T10:18:38.735Z,1012.30
2018-09-22T10:19:38.718Z,1012.34
2018-09-22T10:20:38.700Z,1012.26
2018-09-22T10:21:38.682Z,1012.27
2018-09-22T10:22:38.669Z,1012.30
2018-09-22T10:23:38.649Z,1012.22
2018-09-22T10:24:38.627Z,1012.23
2018-09-22T10:25:38.607Z,1012.23
2018-09-22T10:26:38.596Z,1012.26
2018-09-22T10:27:38.572Z,1012.29
2018-09-22T10:28:38.565Z,1012.26
2018-09-22T10:29:38.536Z,1012.26
2018-09-22T10:30:38.525Z,1012.37
2018-09-22T10:31:38.500Z,1012.38
2018-09-22T10:32:38.484Z,1012.38
2018-09-22T10:33:38.463Z,1012.36
2018-09-22T10:34:38.449Z,1012.32
2018-09-22T10:35:38.425Z,1012.29
2018-09-22T10:36:38.408Z,1012.29
2018-09-22T10:37:38.392Z,1012.32
2018-09-22T10:38:38.373Z,1012.40
2018-09-22T10:39:38.357Z,1012.35
2018-09-22T10:40:38.358Z,1012.35
2018-09-22T10:41:38.318Z,1012.37
2018-09-22T10:42:38.299Z,1012.31
2018-09-22T10:43:38.281Z,1012.30
2018-09-22T10:44:38.269Z,1012.24
2018-09-22T10:45:38.245Z,1012.24
2018-09-22T10:46:38.226Z,1012.26
2018-09-22T10:47:38.210Z,1012.19
2018-09-22T10:48:38.193Z,1012.23
2018-09-22T10:49:38.184Z,1012.20
2018-09-22T10:50:38.157Z,1012.10
2018-09-22T10:51:38.136Z,1012.19
2018-09-22T10:52:38.146Z,1012.18
2018-09-22T10:53:38.103Z,1012.22
2018-09-22T10:54:38.083Z,1012.14
2018-09-22T10:55:38.065Z,1012.20
2018-09-22T10:56:38.046Z,1012.16
2018-09-22T10:57:38.035Z,1012.10
2018-09-22T10:58:38.012Z,1012.07
2018-09-22T10:59:37.992Z,1012.19
2018-09-22T11:00:37.973Z,1012.14
2018-09-22T11:01:37.959Z,1012.20
2018-09-22T11:02:37.937Z,1012.15
2018-09-22T11:03:37.942Z,1012.18
2018-09-22T11:04:37.907Z,1012.18
2018-09-22T11:05:37.885Z,1012.19
2018-09-22T11:06:37.869Z,1012.09
2018-09-22T11:07:37.849Z,1012.09
2018-09-22T11:08:37.830Z,1012.09
2018-09-22T11:09:37.812Z,1012.08
2018-09-22T11:10:37.795Z,1012.09
2018-09-22T11:11:37.780Z,1012.04
2018-09-22T11:12:37.762Z,1012.13
2018-09-22T11:13:37.739Z,1012.07
2018-09-22T11:14:37.722Z,1012.13
2018-09-22T11:15:37.705Z,1012.08
2018-09-22T11:16:37.709Z,1012.19
2018-09-22T11:17:37.670Z,1012.18
2018-09-22T11:18:37.653Z,1012.04
2018-09-22T11:19:37.631Z,1011.99
2018-09-22T11:20:37.616Z,1011.98
2018-09-22T11:21:37.598Z,1012.02
2018-09-22T11:22:37.664Z,1011.90
2018-09-22T11:23:37.565Z,1011.96
2018-09-22T11:24:37.574Z,1011.93
2018-09-22T11:25:37.525Z,1011.97
2018-09-22T11:26:37.508Z,1011.87
2018-09-22T11:27:37.499Z,1011.97
2018-09-22T11:28:37.471Z,1012.02
2018-09-22T11:29:37.454Z,1011.93
2018-09-22T11:30:37.438Z,1011.92
2018-09-22T11:31:37.786Z,1012.02
2018-09-22T11:32:37.436Z,1011.99
2018-09-22T11:33:37.461Z,1012.02
2018-09-22T11:34:37.367Z,1012.10
2018-09-22T11:35:37.346Z,1012.09
2018-09-22T11:36:37.330Z,1012.05
2018-09-22T11:37:37.315Z,1012.09
2018-09-22T11:38:37.293Z,1012.00
2018-09-22T11:39:37.275Z,1012.06
2018-09-22T11:40:37.277Z,1012.03
2018-09-22T11:41:37.345Z,1011.88
2018-09-22T11:42:37.225Z,1011.89
2018-09-22T11:43:37.205Z,1011.95
2018-09-22T11:44:37.258Z,1011.88
2018-09-22T11:45:37.168Z,1012.08
2018-09-22T11:46:37.150Z,1012.04
2018-09-22T11:47:37.133Z,1011.99
2018-09-22T11:48:37.115Z,1011.99
2018-09-22T11:49:37.098Z,1011.93
2018-09-22T11:50:37.079Z,1011.96
2018-09-22T11:51:37.062Z,1011.91
2018-09-22T11:52:37.045Z,1011.90
2018-09-22T11:53:37.030Z,1011.95
2018-09-22T11:54:37.103Z,1011.90
2018-09-22T11:55:36.997Z,1011.83
2018-09-22T11:56:37.055Z,1011.92
2018-09-22T11:57:36.956Z,1011.96
2018-09-22T11:58:36.941Z,1011.85
2018-09-22T11:59:36.920Z,1011.85
2018-09-22T12:00:36.910Z,1011.93
2018-09-22T12:01:36.891Z,1011.75
2018-09-22T12:02:36.868Z,1011.83
2018-09-22T12:03:36.848Z,1011.81
2018-09-22T12:04:36.868Z,1011.85
2018-09-22T12:05:36.815Z,1011.89