createdAt,value
2018-11-10T00:00:43.320Z,0
2018-11-10T00:01:42.759Z,0
2018-11-10T00:02:42.972Z,0
2018-11-10T00:03:42.997Z,0
2018-11-10T00:04:42.968Z,0
2018-11-10T00:05:42.947Z,0
2018-11-10T00:06:42.936Z,0
2018-11-10T00:07:43.322Z,0
2018-11-10T00:08:42.939Z,0
2018-11-10T00:09:42.935Z,0
2018-11-10T00:10:42.882Z,0
2018-11-10T00:11:43.176Z,0
2018-11-10T00:12:42.864Z,0
2018-11-10T00:13:43.134Z,0
2018-11-10T00:14:43.107Z,0
2018-11-10T00:15:43.123Z,0
2018-11-10T00:16:43.519Z,0
2018-11-10T00:17:43.088Z,0
2018-11-10T00:18:42.795Z,0
2018-11-10T00:19:42.535Z,0
2018-11-10T00:20:43.050Z,0
2018-11-10T00:21:42.799Z,0
2018-11-10T00:22:43.049Z,0
2018-11-10T00:23:42.994Z,0
2018-11-10T00:24:43.006Z,0
2018-11-10T00:25:42.469Z,0
2018-11-10T00:26:42.997Z,0
2018-11-10T00:27:42.952Z,0
2018-11-10T00:28:42.961Z,0
2018-11-10T00:29:42.952Z,0
2018-11-10T00:30:42.906Z,0
2018-11-10T00:31:42.689Z,0
2018-11-10T00:32:42.411Z,0
2018-11-10T00:33:42.908Z,0
2018-11-10T00:34:43.020Z,0
2018-11-10T00:35:42.610Z,0
2018-11-10T00:36:42.874Z,0
2018-11-10T00:37:42.609Z,0
2018-11-10T00:38:42.866Z,0
2018-11-10T00:39:42.823Z,0
2018-11-10T00:40:42.834Z,0
2018-11-10T00:41:42.795Z,0
2018-11-10T00:42:42.566Z,0
2018-11-10T00:43:42.767Z,0
2018-11-10T00:44:42.809Z,0
2018-11-10T00:45:42.758Z,0
2018-11-10T00:46:42.781Z,0
2018-11-10T00:47:42.731Z,0
2018-11-10T00:48:42.475Z,0
2018-11-10T00:49:42.719Z,0
2018-11-10T00:50:42.473Z,0
2018-11-10T00:51:42.462Z,0
2018-11-10T00:52:42.430Z,0
2018-11-10T00:53:42.673Z,0
2018-11-10T00:54:42.750Z,0
2018-11-10T00:55:42.380Z,0
2018-11-10T00:56:42.389Z,0
2018-11-10T00:57:42.614Z,0
2018-11-10T00:58:42.638Z,0
2018-11-10T00:59:42.600Z,0
2018-11-10T01:00:42.635Z,0
2018-11-10T01:01:42.830Z,0
2018-11-10T01:02:42.593Z,0
2018-11-10T01:03:42.541Z,0
2018-11-10T01:04:42.544Z,0
2018-11-10T01:05:42.410Z,0
2018-11-10T01:06:42.299Z,0
2018-11-10T01:07:42.287Z,0
2018-11-10T01:08:41.991Z,0
2018-11-10T01:09:42.484Z,0
2018-11-10T01:10:42.210Z,0
2018-11-10T01:11:42.491Z,0
2018-11-10T01:12:42.212Z,0
2018-11-10T01:13:42.466Z,0
2018-11-10T01:14:42.424Z,0
2018-11-10T01:15:42.187Z,0
2018-11-10T01:16:42.392Z,0
2018-11-10T01:17:41.899Z,0
2018-11-10T01:18:42.115Z,0
2018-11-10T01:19:42.136Z,0
2018-11-10T01:20:42.107Z,0
2018-11-10T01:21:42.347Z,0
2018-11-10T01:22:42.369Z,0
2018-11-10T01:23:42.351Z,0
2018-11-10T01:24:41.809Z,0
2018-11-10T01:25:42.302Z,0
2018-11-10T01:26:42.272Z,0
2018-11-10T01:27:42.514Z,0
2018-11-10T01:28:42.267Z,0
2018-11-10T01:29:42.286Z,0
2018-11-10T01:30:42.225Z,0
2018-11-10T01:31:42.258Z,0
2018-11-10T01:32:42.205Z,0
2018-11-10T01:33:41.970Z,0
2018-11-10T01:34:41.926Z,0
2018-11-10T01:35:41.979Z,0
2018-11-10T01:36:41.933Z,0
2018-11-10T01:37:41.918Z,0
2018-11-10T01:38:41.881Z,0
2018-11-10T01:39:42.123Z,0
2018-11-10T01:40:42.131Z,0
2018-11-10T01:41:42.130Z,0
2018-11-10T01:42:42.136Z,0
2018-11-10T01:43:41.823Z,0
2018-11-10T01:44:42.088Z,0
2018-11-10T01:45:42.078Z,0
2018-11-10T01:46:42.036Z,0
2018-11-10T01:47:41.808Z,0
2018-11-10T01:48:41.768Z,0
2018-11-10T01:49:41.526Z,0
2018-11-10T01:50:41.996Z,0
2018-11-10T01:51:41.771Z,0
2018-11-10T01:52:41.993Z,0
2018-11-10T01:53:42.001Z,0
2018-11-10T01:54:41.692Z,0
2018-11-10T01:55:41.684Z,0
2018-11-10T01:56:41.956Z,0
2018-11-10T01:57:41.998Z,0
2018-11-10T01:58:41.939Z,0
2018-11-10T01:59:41.888Z,0
2018-11-10T02:00:41.649Z,0
2018-11-10T02:01:41.866Z,0
2018-11-10T02:02:41.951Z,0
2018-11-10T02:03:41.840Z,0
2018-11-10T02:04:41.871Z,0
2018-11-10T02:05:41.826Z,0
2018-11-10T02:06:41.782Z,0
2018-11-10T02:07:41.790Z,0
2018-11-10T02:08:41.802Z,0
2018-11-10T02:09:41.781Z,0
2018-11-10T02:10:41.796Z,0
2018-11-10T02:11:41.747Z,0
2018-11-10T02:12:41.770Z,0
2018-11-10T02:13:41.745Z,0
2018-11-10T02:14:41.778Z,0
2018-11-10T02:15:41.700Z,0
2018-11-10T02:16:41.716Z,0
2018-11-10T02:17:41.665Z,0
2018-11-10T02:18:41.702Z,0
2018-11-10T02:19:41.657Z,0
2018-11-10T02:20:41.421Z,0
2018-11-10T02:21:41.384Z,0
2018-11-10T02:22:41.402Z,0
2018-11-10T02:23:41.606Z,0
2018-11-10T02:24:41.617Z,0
2018-11-10T02:25:41.612Z,0
2018-11-10T02:26:41.318Z,0
2018-11-10T02:27:41.554Z,0
2018-11-10T02:28:41.567Z,0
2018-11-10T02:29:41.318Z,0
2018-11-10T02:30:41.568Z,0
2018-11-10T02:31:41.258Z,0
2018-11-10T02:32:41.579Z,0
2018-11-10T02:33:41.489Z,0
2018-11-10T02:34:41.790Z,0
2018-11-10T02:35:41.216Z,0
2018-11-10T02:36:41.485Z,0
2018-11-10T02:37:41.479Z,0
2018-11-10T02:38:41.888Z,0
2018-11-10T02:39:41.474Z,0
2018-11-10T02:40:41.438Z,0
2018-11-10T02:41:41.170Z,0
2018-11-10T02:42:41.390Z,0
2018-11-10T02:43:41.388Z,0
2018-11-10T02:44:41.396Z,0
2018-11-10T02:45:41.383Z,0
2018-11-10T02:46:41.378Z,0
2018-11-10T02:47:41.329Z,0
2018-11-10T02:48:41.085Z,0
2018-11-10T02:49:41.045Z,0
2018-11-10T02:50:41.335Z,0
2018-11-10T02:51:41.285Z,0
2018-11-10T02:52:40.829Z,0
2018-11-10T02:53:41.266Z,0
2018-11-10T02:54:40.775Z,0
2018-11-10T02:55:41.231Z,0
2018-11-10T02:56:41.241Z,0
2018-11-10T02:57:41.220Z,0
2018-11-10T02:58:41.243Z,0
2018-11-10T02:59:40.969Z,0
2018-11-10T03:00:41.193Z,0
2018-11-10T03:01:41.178Z,0
2018-11-10T03:02:41.200Z,0
2018-11-10T03:03:41.144Z,0
2018-11-10T03:04:41.158Z,0
2018-11-10T03:05:41.373Z,0
2018-11-10T03:06:40.895Z,0
2018-11-10T03:07:40.858Z,0
2018-11-10T03:08:40.881Z,0
2018-11-10T03:09:40.839Z,0
2018-11-10T03:10:41.042Z,0
2018-11-10T03:11:41.050Z,0
2018-11-10T03:12:41.061Z,0
2018-11-10T03:13:41.044Z,0
2018-11-10T03:14:40.807Z,0
2018-11-10T03:15:40.538Z,0
2018-11-10T03:16:41.218Z,0
2018-11-10T03:17:41.004Z,0
2018-11-10T03:18:40.217Z,0
2018-11-10T03:19:40.997Z,0
2018-11-10T03:20:40.972Z,0
2018-11-10T03:21:40.982Z,0
2018-11-10T03:22:40.927Z,0
2018-11-10T03:23:40.955Z,0
2018-11-10T03:24:40.903Z,0
2018-11-10T03:25:40.672Z,0
2018-11-10T03:26:40.882Z,0
2018-11-10T03:27:40.909Z,0
2018-11-10T03:28:40.626Z,0
2018-11-10T03:29:40.604Z,0
2018-11-10T03:30:40.627Z,0
2018-11-10T03:31:40.616Z,0
2018-11-10T03:32:40.599Z,0
2018-11-10T03:33:40.577Z,0
2018-11-10T03:34:40.538Z,0
2018-11-10T03:35:40.837Z,0
2018-11-10T03:36:40.789Z,0
2018-11-10T03:37:40.820Z,0
2018-11-10T03:38:40.496Z,0
2018-11-10T03:39:40.527Z,0
2018-11-10T03:40:40.470Z,0
2018-11-10T03:41:40.747Z,0
2018-11-10T03:42:40.450Z,0
2018-11-10T03:43:40.738Z,0
2018-11-10T03:44:40.449Z,0
2018-11-10T03:45:40.706Z,0
2018-11-10T03:46:40.662Z,0
2018-11-10T03:47:40.399Z,0
2018-11-10T03:48:40.917Z,0
2018-11-10T03:49:40.674Z,0
2018-11-10T03:50:40.400Z,0
2018-11-10T03:51:40.356Z,0
2018-11-10T03:52:40.616Z,0
2018-11-10T03:53:40.622Z,0
2018-11-10T03:54:40.567Z,0
2018-11-10T03:55:40.599Z,0
2018-11-10T03:56:40.559Z,0
2018-11-10T03:57:40.315Z,0
2018-11-10T03:58:40.537Z,0
2018-11-10T03:59:40.559Z,0
2018-11-10T04:00:40.524Z,0
2018-11-10T04:01:40.529Z,0
2018-11-10T04:02:40.226Z,0
2018-11-10T04:03:40.488Z,0
2018-11-10T04:04:39.974Z,0
2018-11-10T04:05:39.964Z,0
2018-11-10T04:06:40.437Z,0
2018-11-10T04:07:40.470Z,0
2018-11-10T04:08:40.429Z,0
2018-11-10T04:09:40.461Z,0
2018-11-10T04:10:40.389Z,0
2018-11-10T04:11:40.431Z,0
2018-11-10T04:12:40.369Z,0
2018-11-10T04:13:40.383Z,0
2018-11-10T04:14:40.350Z,0
2018-11-10T04:15:40.141Z,0
2018-11-10T04:16:40.348Z,0
2018-11-10T04:17:40.341Z,0
2018-11-10T04:18:40.296Z,0
2018-11-10T04:19:39.824Z,0
2018-11-10T04:20:40.294Z,0
2018-11-10T04:21:40.292Z,0
2018-11-10T04:22:40.256Z,0
2018-11-10T04:23:40.034Z,0
2018-11-10T04:24:40.260Z,0
2018-11-10T04:25:40.274Z,0
2018-11-10T04:26:40.207Z,0
2018-11-10T04:27:39.982Z,0
2018-11-10T04:28:40.190Z,0
2018-11-10T04:29:39.959Z,0
2018-11-10T04:30:39.661Z,0
2018-11-10T04:31:40.199Z,0
2018-11-10T04:32:39.917Z,0
2018-11-10T04:33:40.163Z,0
2018-11-10T04:34:40.120Z,0
2018-11-10T04:35:40.124Z,0
2018-11-10T04:36:40.150Z,0
2018-11-10T04:37:39.611Z,0
2018-11-10T04:38:40.121Z,0
2018-11-10T04:39:40.072Z,0
2018-11-10T04:40:40.082Z,0
2018-11-10T04:41:40.045Z,0
2018-11-10T04:42:40.088Z,0
2018-11-10T04:43:40.046Z,0
2018-11-10T04:44:40.041Z,0
2018-11-10T04:45:40.036Z,0
2018-11-10T04:46:39.990Z,0
2018-11-10T04:47:40.020Z,0
2018-11-10T04:48:39.993Z,0
2018-11-10T04:49:40.113Z,0
2018-11-10T04:50:39.942Z,0
2018-11-10T04:51:39.183Z,0
2018-11-10T04:52:39.952Z,0
2018-11-10T04:53:39.945Z,0
2018-11-10T04:54:39.945Z,0
2018-11-10T04:55:39.642Z,0
2018-11-10T04:56:39.913Z,0
2018-11-10T04:57:39.881Z,0
2018-11-10T04:58:39.901Z,0
2018-11-10T04:59:39.862Z,0
2018-11-10T05:00:39.885Z,0
2018-11-10T05:01:40.265Z,0
2018-11-10T05:02:39.857Z,0
2018-11-10T05:03:39.805Z,0
2018-11-10T05:04:39.552Z,0
2018-11-10T05:05:39.793Z,0
2018-11-10T05:06:39.819Z,0
2018-11-10T05:07:39.799Z,0
2018-11-10T05:08:39.764Z,0
2018-11-10T05:09:39.745Z,0
2018-11-10T05:10:40.023Z,0
2018-11-10T05:11:39.717Z,0
2018-11-10T05:12:39.731Z,0
2018-11-10T05:13:39.440Z,0
2018-11-10T05:14:39.210Z,0
2018-11-10T05:15:39.678Z,0
2018-11-10T05:16:39.702Z,0
2018-11-10T05:17:39.658Z,0
2018-11-10T05:18:39.681Z,0
2018-11-10T05:19:39.376Z,0
2018-11-10T05:20:39.631Z,0
2018-11-10T05:21:39.614Z,0
2018-11-10T05:22:39.383Z,0
2018-11-10T05:23:39.620Z,0
2018-11-10T05:24:39.592Z,0
2018-11-10T05:25:39.569Z,0
2018-11-10T05:26:39.298Z,0
2018-11-10T05:27:39.576Z,0
2018-11-10T05:28:39.295Z,0
2018-11-10T05:29:39.559Z,0
2018-11-10T05:30:39.250Z,0
2018-11-10T05:31:39.323Z,0
2018-11-10T05:32:38.980Z,0
2018-11-10T05:33:39.249Z,0
2018-11-10T05:34:39.458Z,0
2018-11-10T05:35:39.493Z,0
2018-11-10T05:36:39.452Z,0
2018-11-10T05:37:39.435Z,0
2018-11-10T05:38:39.459Z,0
2018-11-10T05:39:39.443Z,0
2018-11-10T05:40:39.157Z,0
2018-11-10T05:41:39.646Z,0
2018-11-10T05:42:39.117Z,0
2018-11-10T05:43:39.196Z,0
2018-11-10T05:44:39.364Z,4
2018-11-10T05:45:39.126Z,4
2018-11-10T05:46:39.324Z,0
2018-11-10T05:47:39.097Z,4
2018-11-10T05:48:39.324Z,4
2018-11-10T05:49:39.046Z,4
2018-11-10T05:50:39.067Z,8
2018-11-10T05:51:39.265Z,8
2018-11-10T05:52:39.276Z,8
2018-11-10T05:53:39.261Z,12
2018-11-10T05:54:39.293Z,12
2018-11-10T05:55:39.266Z,16
2018-11-10T05:56:39.234Z,20
2018-11-10T05:57:39.215Z,20
2018-11-10T05:58:38.938Z,20
2018-11-10T05:59:39.231Z,28
2018-11-10T06:00:39.189Z,32
2018-11-10T06:01:39.171Z,36
2018-11-10T06:02:38.941Z,40
2018-11-10T06:03:39.148Z,44
2018-11-10T06:04:39.171Z,56
2018-11-10T06:05:39.143Z,60
2018-11-10T06:06:39.145Z,76
2018-11-10T06:07:39.091Z,88
2018-11-10T06:08:39.106Z,92
2018-11-10T06:09:39.597Z,108
2018-11-10T06:10:39.287Z,128
2018-11-10T06:11:38.829Z,136
2018-11-10T06:12:39.057Z,152
2018-11-10T06:13:38.792Z,176
2018-11-10T06:14:39.018Z,184
2018-11-10T06:15:39.046Z,200
2018-11-10T06:16:38.763Z,212
2018-11-10T06:17:39.032Z,228
2018-11-10T06:18:39.160Z,256
2018-11-10T06:19:39.008Z,280
2018-11-10T06:20:38.951Z,284
2018-11-10T06:21:38.969Z,308
2018-11-10T06:22:38.933Z,328
2018-11-10T06:23:38.959Z,348
2018-11-10T06:24:38.683Z,384
2018-11-10T06:25:38.938Z,412
2018-11-10T06:26:38.632Z,440
2018-11-10T06:27:38.913Z,472
2018-11-10T06:28:38.644Z,508
2018-11-10T06:29:38.359Z,536
2018-11-10T06:30:38.874Z,612
2018-11-10T06:31:38.869Z,632
2018-11-10T06:32:38.857Z,676
2018-11-10T06:33:38.595Z,708
2018-11-10T06:34:38.808Z,700
2018-11-10T06:35:38.572Z,724
2018-11-10T06:36:38.522Z,744
2018-11-10T06:37:38.540Z,776
2018-11-10T06:38:38.516Z,808
2018-11-10T06:39:38.787Z,804
2018-11-10T06:40:38.756Z,892
2018-11-10T06:41:39.015Z,932
2018-11-10T06:42:38.715Z,932
2018-11-10T06:43:38.718Z,1004
2018-11-10T06:44:38.460Z,960
2018-11-10T06:45:38.457Z,996
2018-11-10T06:46:38.463Z,1064
2018-11-10T06:47:38.410Z,1128
2018-11-10T06:48:38.158Z,1096
2018-11-10T06:49:38.636Z,1152
2018-11-10T06:50:38.671Z,1192
2018-11-10T06:51:38.115Z,1244
2018-11-10T06:52:38.680Z,1288
2018-11-10T06:53:38.109Z,1404
2018-11-10T06:54:38.327Z,1404
2018-11-10T06:55:38.615Z,1452
2018-11-10T06:56:38.081Z,1512
2018-11-10T06:57:38.583Z,1524
2018-11-10T06:58:38.296Z,1632
2018-11-10T06:59:38.292Z,1612
2018-11-10T07:00:38.553Z,1660
2018-11-10T07:01:38.285Z,1720
2018-11-10T07:02:38.287Z,1984
2018-11-10T07:03:38.691Z,1744
2018-11-10T07:04:38.500Z,1928
2018-11-10T07:05:38.215Z,2020
2018-11-10T07:06:38.497Z,2220
2018-11-10T07:07:38.445Z,2232
2018-11-10T07:08:38.476Z,2264
2018-11-10T07:09:38.104Z,2332
2018-11-10T07:10:38.460Z,2532
2018-11-10T07:11:38.400Z,2424
2018-11-10T07:12:37.898Z,2608
2018-11-10T07:13:38.397Z,2220
2018-11-10T07:14:38.450Z,2436
2018-11-10T07:15:38.397Z,2396
2018-11-10T07:16:38.363Z,2356
2018-11-10T07:17:38.715Z,2932
2018-11-10T07:18:38.120Z,2616
2018-11-10T07:19:38.071Z,2556
2018-11-10T07:20:38.338Z,2792
2018-11-10T07:21:38.307Z,2692
2018-11-10T07:22:37.825Z,3056
2018-11-10T07:23:38.284Z,2628
2018-11-10T07:24:37.798Z,2936
2018-11-10T07:25:38.294Z,2900
2018-11-10T07:26:38.337Z,2664
2018-11-10T07:27:37.999Z,3068
2018-11-10T07:28:38.248Z,3028
2018-11-10T07:29:37.976Z,2892
2018-11-10T07:30:38.250Z,3228
2018-11-10T07:31:37.979Z,3648
2018-11-10T07:32:37.950Z,3420
2018-11-10T07:33:37.935Z,3292
2018-11-10T07:34:37.910Z,3264
2018-11-10T07:35:37.939Z,3224
2018-11-10T07:36:37.927Z,3412
2018-11-10T07:37:38.677Z,3136
2018-11-10T07:38:37.869Z,3280
2018-11-10T07:39:38.148Z,3088
2018-11-10T07:40:38.100Z,2880
2018-11-10T07:41:38.121Z,2724
2018-11-10T07:42:37.829Z,2824
2018-11-10T07:43:38.125Z,3424
2018-11-10T07:44:37.575Z,3564
2018-11-10T07:45:38.062Z,3564
2018-11-10T07:46:37.817Z,3668
2018-11-10T07:47:37.555Z,3448
2018-11-10T07:48:38.035Z,3584
2018-11-10T07:49:38.397Z,3724
2018-11-10T07:50:38.009Z,3504
2018-11-10T07:51:38.032Z,3660
2018-11-10T07:52:37.739Z,3320
2018-11-10T07:53:37.761Z,3888
2018-11-10T07:54:37.971Z,3772
2018-11-10T07:55:38.015Z,3424
2018-11-10T07:56:37.939Z,3760
2018-11-10T07:57:37.708Z,3724
2018-11-10T07:58:37.417Z,3748
2018-11-10T07:59:37.956Z,3876
2018-11-10T08:00:37.415Z,3856
2018-11-10T08:01:37.922Z,4020
2018-11-10T08:02:37.631Z,3960
2018-11-10T08:03:37.375Z,4264
2018-11-10T08:04:37.636Z,4816
2018-11-10T08:05:37.893Z,4176
2018-11-10T08:06:37.888Z,4656
2018-11-10T08:07:37.589Z,4936
2018-11-10T08:08:37.605Z,4780
2018-11-10T08:09:37.854Z,4840
2018-11-10T08:10:37.806Z,5180
2018-11-10T08:11:37.630Z,4816
2018-11-10T08:12:37.795Z,5648
2018-11-10T08:13:37.823Z,5020
2018-11-10T08:14:37.772Z,4832
2018-11-10T08:15:37.548Z,6324
2018-11-10T08:16:37.782Z,5644
2018-11-10T08:17:37.766Z,6132
2018-11-10T08:18:38.065Z,5036
2018-11-10T08:19:37.479Z,6224
2018-11-10T08:20:37.490Z,6588
2018-11-10T08:21:37.732Z,5500
2018-11-10T08:22:37.791Z,5996
2018-11-10T08:23:37.687Z,6196
2018-11-10T08:24:37.454Z,5660
2018-11-10T08:25:37.162Z,5676
2018-11-10T08:26:37.707Z,5708
2018-11-10T08:27:37.651Z,5996
2018-11-10T08:28:37.427Z,5448
2018-11-10T08:29:37.643Z,5908
2018-11-10T08:30:37.665Z,5076
2018-11-10T08:31:37.614Z,6160
2018-11-10T08:32:37.616Z,6156
2018-11-10T08:33:37.604Z,6396
2018-11-10T08:34:37.626Z,5600
2018-11-10T08:35:37.074Z,6160
2018-11-10T08:36:37.590Z,6396
2018-11-10T08:37:37.328Z,5856
2018-11-10T08:38:37.588Z,6096
2018-11-10T08:39:37.543Z,7068
2018-11-10T08:40:37.558Z,5780
2018-11-10T08:41:37.540Z,6676
2018-11-10T08:42:37.554Z,6452
2018-11-10T08:43:37.506Z,6460
2018-11-10T08:44:37.539Z,6460
2018-11-10T08:45:37.496Z,6836
2018-11-10T08:46:37.006Z,7240
2018-11-10T08:47:37.462Z,7096
2018-11-10T08:48:37.722Z,6312
2018-11-10T08:49:37.219Z,7564
2018-11-10T08:50:37.482Z,7384
2018-11-10T08:51:37.482Z,7480
2018-11-10T08:52:37.439Z,8316
2018-11-10T08:53:37.428Z,7712
2018-11-10T08:54:37.406Z,8272
2018-11-10T08:55:37.436Z,6684
2018-11-10T08:56:36.909Z,7340
2018-11-10T08:57:37.963Z,8232
2018-11-10T08:58:37.375Z,6444
2018-11-10T08:59:37.407Z,5968
2018-11-10T09:00:37.371Z,7108
2018-11-10T09:01:37.360Z,7520
2018-11-10T09:02:37.383Z,7180
2018-11-10T09:03:37.330Z,5944
2018-11-10T09:04:37.334Z,6228
2018-11-10T09:05:37.324Z,7688
2018-11-10T09:06:37.344Z,6952
2018-11-10T09:07:37.338Z,6920
2018-11-10T09:08:36.796Z,7168
2018-11-10T09:09:37.398Z,7320
2018-11-10T09:10:37.267Z,7344
2018-11-10T09:11:37.044Z,8404
2018-11-10T09:12:37.269Z,7212
2018-11-10T09:13:37.307Z,8408
2018-11-10T09:14:37.280Z,6944
2018-11-10T09:15:37.237Z,6864
2018-11-10T09:16:37.268Z,8840
2018-11-10T09:17:36.804Z,7508
2018-11-10T09:18:37.246Z,6476
2018-11-10T09:19:36.942Z,9520
2018-11-10T09:20:36.952Z,7660
2018-11-10T09:21:37.624Z,7076
2018-11-10T09:22:36.960Z,9248
2018-11-10T09:23:36.943Z,7580
2018-11-10T09:24:37.176Z,8492
2018-11-10T09:25:36.907Z,7404
2018-11-10T09:26:36.919Z,9540
2018-11-10T09:27:37.138Z,6572
2018-11-10T09:28:37.147Z,8452
2018-11-10T09:29:37.110Z,9464
2018-11-10T09:30:37.168Z,7796
2018-11-10T09:31:36.847Z,10368
2018-11-10T09:32:36.877Z,10492
2018-11-10T09:33:37.098Z,7536
2018-11-10T09:34:37.115Z,8024
2018-11-10T09:35:36.815Z,10500
2018-11-10T09:36:37.658Z,9648
2018-11-10T09:37:36.807Z,8396
2018-11-10T09:38:37.083Z,9804
2018-11-10T09:39:37.070Z,9300
2018-11-10T09:40:36.803Z,10940
2018-11-10T09:41:36.778Z,10976
2018-11-10T09:42:38.289Z,9928
2018-11-10T09:43:36.783Z,8588
2018-11-10T09:44:37.014Z,11656
2018-11-10T09:45:37.031Z,9656
2018-11-10T09:46:36.974Z,8472
2018-11-10T09:47:36.765Z,9388
2018-11-10T09:48:36.713Z,11896
2018-11-10T09:49:36.989Z,8492
2018-11-10T09:50:37.084Z,9660
2018-11-10T09:51:37.237Z,9296
2018-11-10T09:52:36.698Z,9832
2018-11-10T09:53:36.945Z,10628
2018-11-10T09:54:36.708Z,10016
2018-11-10T09:55:36.693Z,8620
2018-11-10T09:56:36.662Z,7748
2018-11-10T09:57:36.403Z,9976
2018-11-10T09:58:36.886Z,9476
2018-11-10T09:59:36.931Z,10484
2018-11-10T10:00:36.894Z,8304
2018-11-10T10:01:38.081Z,8204
2018-11-10T10:02:38.561Z,8200
2018-11-10T10:03:36.892Z,7620
2018-11-10T10:04:36.840Z,8764
2018-11-10T10:05:36.869Z,9600
2018-11-10T10:06:36.840Z,7468
2018-11-10T10:07:36.359Z,7796
2018-11-10T10:08:36.896Z,9604
2018-11-10T10:09:36.846Z,7744
2018-11-10T10:10:36.800Z,7324
2018-11-10T10:11:36.808Z,7272
2018-11-10T10:12:36.812Z,6832
2018-11-10T10:13:36.808Z,7168
2018-11-10T10:14:36.815Z,8092
2018-11-10T10:15:36.772Z,8316
2018-11-10T10:16:36.907Z,8556
2018-11-10T10:17:36.545Z,8488
2018-11-10T10:18:36.741Z,8688
2018-11-10T10:19:36.780Z,9848
2018-11-10T10:20:36.475Z,9020
2018-11-10T10:21:36.894Z,8288
2018-11-10T10:22:36.969Z,9344
2018-11-10T10:23:36.499Z,9656
2018-11-10T10:24:36.723Z,8312
2018-11-10T10:25:36.464Z,8408
2018-11-10T10:26:36.680Z,10788
2018-11-10T10:27:36.684Z,9900
2018-11-10T10:28:37.365Z,11028
2018-11-10T10:29:36.446Z,9232
2018-11-10T10:30:36.188Z,8092
2018-11-10T10:31:36.647Z,8836
2018-11-10T10:32:36.662Z,8580
2018-11-10T10:33:36.637Z,8164
2018-11-10T10:34:36.972Z,8384
2018-11-10T10:35:37.975Z,8172
2018-11-10T10:36:36.405Z,8520
2018-11-10T10:37:36.629Z,10348
2018-11-10T10:38:36.646Z,7728
2018-11-10T10:39:36.466Z,7272
2018-11-10T10:40:36.668Z,7020
2018-11-10T10:41:36.585Z,7108
2018-11-10T10:42:36.360Z,8356
2018-11-10T10:43:36.572Z,6508
2018-11-10T10:44:36.578Z,6776
2018-11-10T10:45:36.577Z,6068
2018-11-10T10:46:36.337Z,5976
2018-11-10T10:47:36.286Z,6908
2018-11-10T10:48:37.042Z,7140
2018-11-10T10:49:36.517Z,5960
2018-11-10T10:50:36.552Z,7380
2018-11-10T10:51:36.534Z,5644
2018-11-10T10:52:36.287Z,5240
2018-11-10T10:53:36.755Z,5360
2018-11-10T10:54:36.529Z,5468
2018-11-10T10:55:35.977Z,5460
2018-11-10T10:56:37.053Z,5456
2018-11-10T10:57:36.493Z,5668
2018-11-10T10:58:36.198Z,5864
2018-11-10T10:59:36.203Z,5412
2018-11-10T11:00:36.472Z,5436
2018-11-10T11:01:36.208Z,5972
2018-11-10T11:02:36.294Z,6140
2018-11-10T11:03:36.828Z,6808
2018-11-10T11:04:36.435Z,5452
2018-11-10T11:05:36.402Z,5352
2018-11-10T11:06:36.435Z,5596
2018-11-10T11:07:36.390Z,6060
2018-11-10T11:08:36.404Z,5864
2018-11-10T11:09:36.331Z,5448
2018-11-10T11:10:36.111Z,5288
2018-11-10T11:11:36.404Z,5376
2018-11-10T11:12:36.376Z,5620
2018-11-10T11:13:36.377Z,5644
2018-11-10T11:14:36.344Z,5500
2018-11-10T11:15:37.331Z,5548
2018-11-10T11:16:36.343Z,5588
2018-11-10T11:17:36.090Z,5548
2018-11-10T11:18:36.342Z,5556
2018-11-10T11:19:36.133Z,5592
2018-11-10T11:20:36.319Z,5644
2018-11-10T11:21:36.023Z,5704
2018-11-10T11:22:36.057Z,5760
2018-11-10T11:23:36.269Z,5808
2018-11-10T11:24:35.780Z,5804
2018-11-10T11:25:36.004Z,5816
2018-11-10T11:26:35.779Z,5800
2018-11-10T11:27:35.726Z,5788
2018-11-10T11:28:36.246Z,5800
2018-11-10T11:29:36.677Z,5812
2018-11-10T11:30:36.012Z,5780
2018-11-10T11:31:35.987Z,5748
2018-11-10T11:32:35.713Z,5716
2018-11-10T11:33:36.194Z,5732
2018-11-10T11:34:36.230Z,5744
2018-11-10T11:35:35.866Z,5716
2018-11-10T11:36:35.939Z,5660
2018-11-10T11:37:35.902Z,5692
2018-11-10T11:38:36.205Z,5676
2018-11-10T11:39:35.636Z,5768
2018-11-10T11:40:36.185Z,5836
2018-11-10T11:41:36.478Z,5864
2018-11-10T11:42:35.914Z,5736
2018-11-10T11:43:35.861Z,5704
2018-11-10T11:44:36.118Z,6052
2018-11-10T11:45:36.115Z,5664
2018-11-10T11:46:36.134Z,5564
2018-11-10T11:47:36.180Z,5724
2018-11-10T11:48:35.835Z,5496
2018-11-10T11:49:36.144Z,5696
2018-11-10T11:50:35.806Z,5600
2018-11-10T11:51:36.084Z,5448
2018-11-10T11:52:35.551Z,5364
2018-11-10T11:53:36.082Z,5376
2018-11-10T11:54:36.029Z,5368
2018-11-10T11:55:36.312Z,5348
2018-11-10T11:56:36.012Z,5344
2018-11-10T11:57:36.243Z,5348
2018-11-10T11:58:35.920Z,5380
2018-11-10T11:59:36.037Z,5404
2018-11-10T12:00:35.746Z,5396
2018-11-10T12:01:35.984Z,5328
2018-11-10T12:02:36.015Z,5248
2018-11-10T12:03:35.743Z,5224
2018-11-10T12:04:35.905Z,5192
2018-11-10T12:05:35.712Z,5116
2018-11-10T12:06:35.682Z,5044
2018-11-10T12:07:35.965Z,4984
2018-11-10T12:08:35.955Z,4880
2018-11-10T12:09:35.701Z,4764
2018-11-10T12:10:35.904Z,4692
2018-11-10T12:11:35.680Z,4664
2018-11-10T12:12:35.899Z,4624
2018-11-10T12:13:35.657Z,4584
2018-11-10T12:14:35.626Z,4532
2018-11-10T12:15:35.921Z,4480
2018-11-10T12:16:36.151Z,4448
2018-11-10T12:17:35.375Z,4424
2018-11-10T12:18:35.593Z,4440
2018-11-10T12:19:35.597Z,4480
2018-11-10T12:20:35.859Z,4492
2018-11-10T12:21:35.598Z,4520
2018-11-10T12:22:35.858Z,4552
2018-11-10T12:23:35.818Z,4564
2018-11-10T12:24:35.836Z,4576
2018-11-10T12:25:35.829Z,4568
2018-11-10T12:26:35.856Z,4584
2018-11-10T12:27:35.822Z,4592
2018-11-10T12:28:35.518Z,4576
2018-11-10T12:29:35.802Z,4604
2018-11-10T12:30:35.758Z,4592
2018-11-10T12:31:35.688Z,4572
2018-11-10T12:32:35.779Z,4556
2018-11-10T12:33:35.513Z,4520
2018-11-10T12:34:35.475Z,4488
2018-11-10T12:35:35.498Z,4476
2018-11-10T12:36:35.743Z,4476
2018-11-10T12:37:35.742Z,4456
2018-11-10T12:38:35.819Z,4436
2018-11-10T12:39:35.488Z,4436
2018-11-10T12:40:35.448Z,4452
2018-11-10T12:41:35.720Z,4392
2018-11-10T12:42:35.670Z,4324
2018-11-10T12:43:35.704Z,4280
2018-11-10T12:44:35.160Z,4292
2018-11-10T12:45:35.791Z,4340
2018-11-10T12:46:35.746Z,4384
2018-11-10T12:47:35.375Z,4392
2018-11-10T12:48:35.410Z,4404
2018-11-10T12:49:35.650Z,4380
2018-11-10T12:50:35.362Z,4324
2018-11-10T12:51:35.392Z,4272
2018-11-10T12:52:35.613Z,4288
2018-11-10T12:53:35.606Z,4328
2018-11-10T12:54:35.333Z,4372
2018-11-10T12:55:35.620Z,4404
2018-11-10T12:56:35.627Z,4420
2018-11-10T12:57:35.600Z,4436
2018-11-10T12:58:35.554Z,4456
2018-11-10T12:59:35.588Z,4472
2018-11-10T13:00:35.537Z,4468
2018-11-10T13:01:35.608Z,4460
2018-11-10T13:02:35.524Z,4468
2018-11-10T13:03:35.443Z,4460
2018-11-10T13:04:35.540Z,4460
2018-11-10T13:05:35.285Z,4468
2018-11-10T13:06:35.501Z,4484
2018-11-10T13:07:35.492Z,4476
2018-11-10T13:08:35.512Z,4444
2018-11-10T13:09:35.507Z,4424
2018-11-10T13:10:35.577Z,4428
2018-11-10T13:11:35.769Z,4428
2018-11-10T13:12:35.493Z,4404
2018-11-10T13:13:35.197Z,4392
2018-11-10T13:14:35.793Z,4384
2018-11-10T13:15:35.441Z,4356
2018-11-10T13:16:35.736Z,4328
2018-11-10T13:17:35.008Z,4316
2018-11-10T13:18:35.411Z,4316
2018-11-10T13:19:35.450Z,4332
2018-11-10T13:20:35.422Z,4348
2018-11-10T13:21:35.161Z,4376
2018-11-10T13:22:35.126Z,4412
2018-11-10T13:23:35.378Z,4420
2018-11-10T13:24:35.400Z,4404
2018-11-10T13:25:35.139Z,4376
2018-11-10T13:26:35.507Z,4352
2018-11-10T13:27:35.367Z,4324
2018-11-10T13:28:35.366Z,4304
2018-11-10T13:29:35.336Z,4292
2018-11-10T13:30:35.367Z,4288
2018-11-10T13:31:36.163Z,4280
2018-11-10T13:32:35.354Z,4252
2018-11-10T13:33:35.314Z,4224
2018-11-10T13:34:35.342Z,4196
2018-11-10T13:35:35.041Z,4164
2018-11-10T13:36:35.053Z,4124
2018-11-10T13:37:35.037Z,4080
2018-11-10T13:38:35.314Z,4052
2018-11-10T13:39:35.602Z,4032
2018-11-10T13:40:34.766Z,4012
2018-11-10T13:41:35.274Z,3980
2018-11-10T13:42:34.874Z,3940
2018-11-10T13:43:35.554Z,3888
2018-11-10T13:44:35.844Z,3832
2018-11-10T13:45:34.965Z,3780
2018-11-10T13:46:35.263Z,3716
2018-11-10T13:47:35.209Z,3660
2018-11-10T13:48:34.986Z,3616
2018-11-10T13:49:35.203Z,3572
2018-11-10T13:50:35.232Z,3524
2018-11-10T13:51:36.054Z,3484
2018-11-10T13:52:37.650Z,3444
2018-11-10T13:53:35.171Z,3404
2018-11-10T13:54:34.948Z,3364
2018-11-10T13:55:35.194Z,3324