createdAt,value
2022-08-11T00:04:09.538Z,22.89
2022-08-11T00:09:05.455Z,21.96
2022-08-11T00:13:59.489Z,22.79
2022-08-11T00:18:57.921Z,22.94
2022-08-11T00:23:55.729Z,22.95
2022-08-11T00:28:51.405Z,22.70
2022-08-11T00:33:47.649Z,22.57
2022-08-11T00:38:44.718Z,23.04
2022-08-11T00:44:01.584Z,22.60
2022-08-11T00:49:18.328Z,23.14
2022-08-11T00:54:33.889Z,23.11
2022-08-11T01:00:04.659Z,22.87
2022-08-11T01:05:26.636Z,23.17
2022-08-11T01:10:46.765Z,23.19
2022-08-11T01:16:10.029Z,23.18
2022-08-11T01:21:39.079Z,23.18
2022-08-11T01:27:19.990Z,23.19
2022-08-11T01:32:50.221Z,23.21
2022-08-11T01:38:27.594Z,22.78
2022-08-11T01:44:13.294Z,23.18
2022-08-11T01:50:06.896Z,23.13
2022-08-11T01:54:33.051Z,22.62
2022-08-11T01:59:35.663Z,23.11
2022-08-11T02:04:36.259Z,22.21
2022-08-11T02:09:55.642Z,22.79
2022-08-11T02:15:05.367Z,22.60
2022-08-11T02:20:19.681Z,23.05
2022-08-11T02:25:25.356Z,22.64
2022-08-11T02:30:26.749Z,22.97
2022-08-11T02:35:26.710Z,22.65
2022-08-11T02:40:35.844Z,21.78
2022-08-11T02:45:55.685Z,22.05
2022-08-11T02:50:59.437Z,22.18
2022-08-11T02:56:08.827Z,22.45
2022-08-11T03:01:13.025Z,22.29
2022-08-11T03:06:11.195Z,21.25
2022-08-11T03:11:29.233Z,21.60
2022-08-11T03:16:48.476Z,21.67
2022-08-11T03:22:02.579Z,21.39
2022-08-11T03:27:06.267Z,21.85
2022-08-11T03:32:04.623Z,21.38
2022-08-11T03:37:46.244Z,22.08
2022-08-11T03:42:51.485Z,21.37
2022-08-11T03:48:06.079Z,21.89
2022-08-11T03:53:17.465Z,21.94
2022-08-11T03:58:41.140Z,22.27
2022-08-11T04:03:59.659Z,22.00
2022-08-11T04:09:25.087Z,21.55
2022-08-11T04:15:08.108Z,22.38
2022-08-11T04:34:08.223Z,22.13
2022-08-11T04:39:20.360Z,21.87
2022-08-11T04:44:47.102Z,22.48
2022-08-11T04:50:20.294Z,21.48
2022-08-11T04:55:47.720Z,21.75
2022-08-11T05:01:13.744Z,22.51
2022-08-11T05:06:51.979Z,21.89
2022-08-11T05:12:08.880Z,22.89
2022-08-11T05:17:29.629Z,22.85
2022-08-11T05:22:48.151Z,23.33
2022-08-11T05:28:08.916Z,22.79
2022-08-11T05:33:25.465Z,23.15
2022-08-11T05:38:44.483Z,23.26
2022-08-11T05:44:21.608Z,24.37
2022-08-11T05:49:33.377Z,24.21
2022-08-11T05:54:48.989Z,24.28
2022-08-11T05:59:42.537Z,24.67
2022-08-11T06:04:36.313Z,24.48
2022-08-11T06:09:34.020Z,25.00
2022-08-11T06:14:29.480Z,24.99
2022-08-11T06:19:24.891Z,24.62
2022-08-11T06:24:18.561Z,24.94
2022-08-11T06:29:18.801Z,25.45
2022-08-11T06:34:27.340Z,26.05
2022-08-11T06:39:28.914Z,26.20
2022-08-11T06:44:32.504Z,25.93
2022-08-11T06:49:53.258Z,25.83
2022-08-11T06:55:04.423Z,25.62
2022-08-11T07:00:18.120Z,25.44
2022-08-11T07:05:19.741Z,25.73
2022-08-11T07:10:47.672Z,25.87
2022-08-11T07:16:10.693Z,25.28
2022-08-11T07:22:00.378Z,26.08
2022-08-11T07:27:07.138Z,25.84
2022-08-11T07:32:15.365Z,26.02
2022-08-11T07:37:16.330Z,26.28
2022-08-11T07:42:12.906Z,26.93
2022-08-11T07:47:25.594Z,27.03
2022-08-11T07:52:29.526Z,27.17
2022-08-11T07:58:13.615Z,26.63
2022-08-11T08:03:13.068Z,27.43
2022-08-11T08:08:25.627Z,27.14
2022-08-11T08:13:36.876Z,27.48
2022-08-11T08:18:35.818Z,27.56
2022-08-11T08:23:34.391Z,27.67
2022-08-11T08:28:32.422Z,28.97
2022-08-11T08:33:29.273Z,29.18
2022-08-11T08:38:24.457Z,29.99
2022-08-11T08:43:19.053Z,30.98
2022-08-11T08:48:15.989Z,31.77
2022-08-11T08:53:10.783Z,32.47
2022-08-11T08:58:09.514Z,32.48
2022-08-11T09:03:22.898Z,33.30
2022-08-11T09:13:35.507Z,33.16
2022-08-11T09:18:33.729Z,33.67
2022-08-11T09:29:02.032Z,33.46
2022-08-11T09:40:02.112Z,33.25
2022-08-11T09:45:12.848Z,32.69
2022-08-11T09:50:12.043Z,33.12
2022-08-11T09:55:18.533Z,32.12
2022-08-11T10:00:16.262Z,32.54
2022-08-11T10:05:33.146Z,32.05
2022-08-11T10:10:29.328Z,32.29
2022-08-11T10:15:59.590Z,32.15
2022-08-11T10:21:14.560Z,32.38
2022-08-11T10:26:27.352Z,32.16
2022-08-11T10:31:56.807Z,32.38
2022-08-11T10:36:57.328Z,31.89
2022-08-11T10:42:47.826Z,32.58
2022-08-11T10:47:49.553Z,32.52
2022-08-11T10:53:01.939Z,32.11
2022-08-11T10:58:12.739Z,32.59
2022-08-11T11:03:23.063Z,32.48
2022-08-11T11:08:39.605Z,32.34
2022-08-11T11:13:55.103Z,32.02
2022-08-11T11:19:00.968Z,31.70
2022-08-11T11:24:12.084Z,31.37
2022-08-11T11:29:37.928Z,31.55
2022-08-11T11:35:13.196Z,30.76
2022-08-11T11:40:12.992Z,31.00
2022-08-11T11:45:10.809Z,30.95
2022-08-11T11:50:24.207Z,31.31
2022-08-11T12:00:36.116Z,31.82
2022-08-11T12:05:34.826Z,31.34
2022-08-11T12:10:31.754Z,30.89
2022-08-11T12:16:03.683Z,30.68
2022-08-11T12:20:40.306Z,31.34
2022-08-11T12:26:16.277Z,31.09
2022-08-11T12:31:12.346Z,30.58
2022-08-11T12:36:11.723Z,31.16
2022-08-11T12:41:24.203Z,30.50
2022-08-11T12:46:31.944Z,30.80
2022-08-11T12:52:13.964Z,30.39
2022-08-11T12:57:36.823Z,30.29
2022-08-11T13:02:48.823Z,30.79
2022-08-11T13:07:50.003Z,30.99
2022-08-11T13:12:49.596Z,31.09
2022-08-11T13:17:47.310Z,30.78
2022-08-11T13:22:47.521Z,31.32
2022-08-11T13:27:41.746Z,30.88
2022-08-11T13:32:36.632Z,31.40
2022-08-11T13:38:18.904Z,33.07
2022-08-11T13:42:45.107Z,34.99
2022-08-11T13:47:41.935Z,36.28
2022-08-11T13:52:41.982Z,36.84
2022-08-11T13:58:18.227Z,37.36
2022-08-11T14:02:59.509Z,36.79
2022-08-11T14:07:56.499Z,35.12
2022-08-11T14:13:12.862Z,33.79
2022-08-11T14:18:10.511Z,32.78
2022-08-11T14:23:04.596Z,32.25
2022-08-11T14:28:32.415Z,33.53
2022-08-11T14:33:17.128Z,33.95
2022-08-11T14:38:16.534Z,33.73
2022-08-11T14:44:12.775Z,33.59
2022-08-11T14:48:44.159Z,33.77
2022-08-11T14:53:37.983Z,34.40
2022-08-11T14:58:34.087Z,33.42
2022-08-11T15:03:33.795Z,33.36
2022-08-11T15:08:49.459Z,32.92
2022-08-11T15:14:57.461Z,31.75
2022-08-11T15:20:12.115Z,32.04
2022-08-11T15:25:12.365Z,31.13
2022-08-11T15:30:33.100Z,31.02
2022-08-11T15:35:48.327Z,31.24
2022-08-11T15:41:14.263Z,31.12
2022-08-11T15:46:15.946Z,30.77
2022-08-11T15:51:12.737Z,30.64
2022-08-11T15:56:14.164Z,30.30
2022-08-11T16:01:27.752Z,30.15
2022-08-11T16:06:39.015Z,30.26
2022-08-11T16:11:38.855Z,29.55
2022-08-11T16:16:32.540Z,29.72
2022-08-11T16:21:36.351Z,30.15
2022-08-11T16:27:07.584Z,29.74
2022-08-11T16:32:08.131Z,29.41
2022-08-11T16:37:19.959Z,29.80
2022-08-11T16:43:00.188Z,29.28
2022-08-11T16:48:35.730Z,29.56
2022-08-11T16:53:19.491Z,29.45
2022-08-11T16:58:33.332Z,29.41
2022-08-11T17:03:45.401Z,29.32
2022-08-11T17:09:01.904Z,28.87
2022-08-11T17:14:00.096Z,29.05
2022-08-11T17:19:00.930Z,28.34
2022-08-11T17:23:57.321Z,28.79
2022-08-11T17:28:58.306Z,28.71
2022-08-11T17:34:14.397Z,28.14
2022-08-11T17:39:09.078Z,28.00
2022-08-11T17:44:21.771Z,28.52
2022-08-11T17:49:21.938Z,28.45
2022-08-11T17:54:33.986Z,27.86
2022-08-11T17:59:49.290Z,28.03
2022-08-11T18:04:51.628Z,27.97
2022-08-11T18:10:02.678Z,27.62
2022-08-11T18:15:15.675Z,27.88
2022-08-11T18:20:29.507Z,27.57
2022-08-11T18:25:45.486Z,26.77
2022-08-11T18:31:03.852Z,27.15
2022-08-11T18:36:33.195Z,26.76
2022-08-11T18:41:52.288Z,26.50
2022-08-11T18:47:07.866Z,26.85
2022-08-11T18:52:25.314Z,26.93
2022-08-11T18:57:49.606Z,26.40
2022-08-11T19:03:06.823Z,26.10
2022-08-11T19:08:31.548Z,26.47
2022-08-11T19:13:49.804Z,26.49
2022-08-11T19:19:05.333Z,25.98
2022-08-11T19:24:20.086Z,25.66
2022-08-11T19:30:05.046Z,26.38
2022-08-11T19:35:11.180Z,25.99
2022-08-11T19:40:28.351Z,26.07
2022-08-11T19:45:39.733Z,26.19
2022-08-11T19:50:53.344Z,25.87
2022-08-11T19:56:07.505Z,26.35
2022-08-11T20:01:23.757Z,26.26
2022-08-11T20:06:37.028Z,26.30
2022-08-11T20:11:50.943Z,25.54
2022-08-11T20:17:02.847Z,26.08
2022-08-11T20:22:19.813Z,25.55
2022-08-11T20:27:33.399Z,25.86
2022-08-11T20:32:44.073Z,25.72
2022-08-11T20:37:56.323Z,25.49
2022-08-11T20:44:07.091Z,25.38
2022-08-11T20:48:45.779Z,25.50
2022-08-11T20:53:58.904Z,25.20
2022-08-11T20:59:22.079Z,25.21
2022-08-11T21:04:34.235Z,24.81
2022-08-11T21:09:58.032Z,25.05
2022-08-11T21:15:15.595Z,24.46
2022-08-11T21:20:49.126Z,24.98
2022-08-11T21:26:04.385Z,24.80
2022-08-11T21:31:17.667Z,24.72
2022-08-11T21:36:29.529Z,24.02
2022-08-11T21:41:40.865Z,24.77
2022-08-11T21:47:10.351Z,24.39
2022-08-11T21:52:21.124Z,24.98
2022-08-11T21:57:34.868Z,24.68
2022-08-11T22:03:03.415Z,24.80
2022-08-11T22:08:14.540Z,24.53
2022-08-11T22:13:27.914Z,24.55
2022-08-11T22:18:40.915Z,24.88
2022-08-11T22:23:55.642Z,24.43
2022-08-11T22:29:06.573Z,24.78
2022-08-11T22:34:20.224Z,24.33
2022-08-11T22:39:31.883Z,24.36
2022-08-11T22:44:46.766Z,24.17
2022-08-11T22:50:00.738Z,23.36
2022-08-11T22:55:12.390Z,23.56
2022-08-11T23:00:24.470Z,23.76
2022-08-11T23:05:44.508Z,23.38
2022-08-11T23:10:56.785Z,22.89
2022-08-11T23:16:07.714Z,23.14
2022-08-11T23:21:20.766Z,23.05
2022-08-11T23:26:32.572Z,22.42
2022-08-11T23:31:50.669Z,22.84
2022-08-11T23:37:03.705Z,22.56
2022-08-11T23:42:14.629Z,22.79
2022-08-11T23:47:25.881Z,22.57
2022-08-11T23:52:39.180Z,22.65
2022-08-11T23:57:50.876Z,22.72
