createdAt,value
2019-05-05T00:00:59.119Z,999.26
2019-05-05T00:01:59.300Z,999.26
2019-05-05T00:02:59.929Z,999.26
2019-05-05T00:03:59.700Z,999.30
2019-05-05T00:04:59.841Z,999.30
2019-05-05T00:05:59.977Z,999.29
2019-05-05T00:07:00.099Z,999.29
2019-05-05T00:08:00.264Z,999.30
2019-05-05T00:09:00.436Z,999.30
2019-05-05T00:10:00.596Z,999.26
2019-05-05T00:11:00.740Z,999.37
2019-05-05T00:12:01.448Z,999.35
2019-05-05T00:13:01.067Z,999.29
2019-05-05T00:14:01.271Z,999.32
2019-05-05T00:15:01.432Z,999.35
2019-05-05T00:16:01.587Z,999.36
2019-05-05T00:17:02.415Z,999.38
2019-05-05T00:18:01.932Z,999.33
2019-05-05T00:19:02.095Z,999.30
2019-05-05T00:20:02.425Z,999.40
2019-05-05T00:21:04.557Z,999.36
2019-05-05T00:22:04.505Z,999.34
2019-05-05T00:23:02.833Z,999.35
2019-05-05T00:24:04.654Z,999.34
2019-05-05T00:25:05.016Z,999.35
2019-05-05T00:26:04.360Z,999.41
2019-05-05T00:27:04.514Z,999.36
2019-05-05T00:28:05.057Z,999.38
2019-05-05T00:29:05.419Z,999.32
2019-05-05T00:30:05.417Z,999.33
2019-05-05T00:31:04.699Z,999.36
2019-05-05T00:32:05.269Z,999.37
2019-05-05T00:33:05.581Z,999.41
2019-05-05T00:34:05.521Z,999.42
2019-05-05T00:35:04.784Z,999.41
2019-05-05T00:36:07.726Z,999.44
2019-05-05T00:37:06.106Z,999.49
2019-05-05T00:38:05.348Z,999.47
2019-05-05T00:39:05.506Z,999.49
2019-05-05T00:40:05.660Z,999.43
2019-05-05T00:41:05.821Z,999.45
2019-05-05T00:42:05.983Z,999.48
2019-05-05T00:43:06.424Z,999.48
2019-05-05T00:44:06.910Z,999.59
2019-05-05T00:45:06.532Z,999.54
2019-05-05T00:46:06.666Z,999.58
2019-05-05T00:47:06.808Z,999.60
2019-05-05T00:48:06.985Z,999.66
2019-05-05T00:49:07.125Z,999.53
2019-05-05T00:50:07.288Z,999.67
2019-05-05T00:51:07.416Z,999.63
2019-05-05T00:52:07.588Z,999.67
2019-05-05T00:53:07.734Z,999.71
2019-05-05T00:54:07.858Z,999.65
2019-05-05T00:55:08.916Z,999.69
2019-05-05T00:56:08.921Z,999.66
2019-05-05T00:57:08.313Z,999.64
2019-05-05T00:58:08.434Z,999.67
2019-05-05T00:59:09.693Z,999.72
2019-05-05T01:00:08.919Z,999.75
2019-05-05T01:01:09.065Z,999.74
2019-05-05T01:02:09.238Z,999.62
2019-05-05T01:03:09.403Z,999.69
2019-05-05T01:04:10.415Z,999.71
2019-05-05T01:05:09.785Z,999.67
2019-05-05T01:06:09.965Z,999.64
2019-05-05T01:07:10.139Z,999.70
2019-05-05T01:08:10.314Z,999.69
2019-05-05T01:09:10.920Z,999.68
2019-05-05T01:10:10.691Z,999.70
2019-05-05T01:11:10.877Z,999.70
2019-05-05T01:12:25.921Z,999.72
2019-05-05T01:13:11.278Z,999.73
2019-05-05T01:14:11.427Z,999.79
2019-05-05T01:15:11.580Z,999.80
2019-05-05T01:16:12.421Z,999.77
2019-05-05T01:17:11.945Z,999.75
2019-05-05T01:18:12.121Z,999.68
2019-05-05T01:19:12.283Z,999.74
2019-05-05T01:20:14.640Z,999.75
2019-05-05T01:21:15.050Z,999.71
2019-05-05T01:22:14.445Z,999.77
2019-05-05T01:23:14.911Z,999.82
2019-05-05T01:24:14.420Z,999.83
2019-05-05T01:25:14.801Z,999.80
2019-05-05T01:26:14.373Z,999.79
2019-05-05T01:27:14.844Z,999.82
2019-05-05T01:28:14.915Z,999.77
2019-05-05T01:29:14.690Z,999.77
2019-05-05T01:30:15.280Z,999.78
2019-05-05T01:31:14.703Z,999.77
2019-05-05T01:32:15.649Z,999.71
2019-05-05T01:33:14.793Z,999.80
2019-05-05T01:34:15.250Z,999.80
2019-05-05T01:35:16.230Z,999.80
2019-05-05T01:36:15.400Z,999.78
2019-05-05T01:37:15.602Z,999.76
2019-05-05T01:38:15.796Z,999.83
2019-05-05T01:39:16.427Z,999.83
2019-05-05T01:40:16.212Z,999.88
2019-05-05T01:41:16.384Z,999.83
2019-05-05T01:42:16.577Z,999.85
2019-05-05T01:43:16.727Z,999.91
2019-05-05T01:44:16.929Z,999.81
2019-05-05T01:45:17.079Z,999.87
2019-05-05T01:46:17.223Z,999.88
2019-05-05T01:47:17.377Z,999.86
2019-05-05T01:48:17.539Z,999.90
2019-05-05T01:49:17.712Z,999.91
2019-05-05T01:50:21.195Z,999.80
2019-05-05T01:51:19.019Z,999.79
2019-05-05T01:52:18.920Z,999.88
2019-05-05T01:53:18.297Z,999.82
2019-05-05T01:54:18.470Z,999.89
2019-05-05T01:55:18.925Z,999.82
2019-05-05T01:56:18.930Z,999.83
2019-05-05T01:57:18.954Z,999.83
2019-05-05T01:58:19.921Z,999.86
2019-05-05T01:59:19.306Z,999.79
2019-05-05T02:00:19.461Z,999.85
2019-05-05T02:01:19.680Z,999.89
2019-05-05T02:02:19.848Z,999.90
2019-05-05T02:03:20.010Z,999.88
2019-05-05T02:04:20.162Z,999.83
2019-05-05T02:05:20.311Z,999.90
2019-05-05T02:06:20.939Z,999.82
2019-05-05T02:07:20.587Z,999.87
2019-05-05T02:08:20.738Z,999.81
2019-05-05T02:09:20.911Z,999.89
2019-05-05T02:10:21.105Z,999.91
2019-05-05T02:11:21.269Z,999.87
2019-05-05T02:12:21.420Z,999.79
2019-05-05T02:13:21.594Z,999.86
2019-05-05T02:14:21.758Z,999.84
2019-05-05T02:15:21.936Z,999.86
2019-05-05T02:16:22.112Z,999.86
2019-05-05T02:17:24.198Z,999.85
2019-05-05T02:18:22.540Z,999.82
2019-05-05T02:19:24.758Z,999.85
2019-05-05T02:20:29.429Z,999.87
2019-05-05T02:21:25.054Z,999.88
2019-05-05T02:22:25.206Z,999.85
2019-05-05T02:23:24.617Z,999.88
2019-05-05T02:24:25.273Z,999.88
2019-05-05T02:25:25.086Z,999.88
2019-05-05T02:26:24.913Z,999.86
2019-05-05T02:27:25.324Z,999.88
2019-05-05T02:28:25.203Z,999.85
2019-05-05T02:29:24.793Z,999.82
2019-05-05T02:30:26.702Z,999.89
2019-05-05T02:31:25.923Z,999.83
2019-05-05T02:32:25.620Z,999.83
2019-05-05T02:33:26.300Z,999.86
2019-05-05T02:34:26.130Z,999.88
2019-05-05T02:35:25.844Z,999.87
2019-05-05T02:36:26.474Z,999.86
2019-05-05T02:37:26.417Z,999.93
2019-05-05T02:38:26.300Z,999.89
2019-05-05T02:39:26.966Z,999.92
2019-05-05T02:40:26.111Z,999.89
2019-05-05T02:41:26.349Z,999.91
2019-05-05T02:42:26.439Z,999.89
2019-05-05T02:43:26.648Z,999.92
2019-05-05T02:44:26.834Z,999.91
2019-05-05T02:45:27.036Z,999.93
2019-05-05T02:46:27.260Z,999.91
2019-05-05T02:47:27.494Z,999.88
2019-05-05T02:48:27.693Z,999.91
2019-05-05T02:49:27.879Z,999.94
2019-05-05T02:50:28.052Z,999.89
2019-05-05T02:51:28.247Z,999.91
2019-05-05T02:52:28.476Z,999.96
2019-05-05T02:53:29.414Z,999.93
2019-05-05T02:54:28.852Z,999.92
2019-05-05T02:55:31.983Z,999.97
2019-05-05T02:56:29.197Z,999.95
2019-05-05T02:57:29.426Z,999.96
2019-05-05T02:58:29.587Z,999.98
2019-05-05T02:59:29.734Z,999.93
2019-05-05T03:00:29.900Z,999.95
2019-05-05T03:01:30.046Z,1000.00
2019-05-05T03:02:30.213Z,999.95
2019-05-05T03:03:30.923Z,999.95
2019-05-05T03:04:30.588Z,999.97
2019-05-05T03:05:30.724Z,999.95
2019-05-05T03:06:31.897Z,999.97
2019-05-05T03:07:31.918Z,1000.01
2019-05-05T03:08:31.193Z,999.98
2019-05-05T03:09:31.350Z,1000.04
2019-05-05T03:10:31.499Z,1000.00
2019-05-05T03:11:31.623Z,999.97
2019-05-05T03:12:31.781Z,1000.04
2019-05-05T03:13:33.707Z,999.95
2019-05-05T03:14:34.012Z,1000.02
2019-05-05T03:15:33.664Z,1000.04
2019-05-05T03:16:34.106Z,1000.00
2019-05-05T03:17:34.144Z,999.96
2019-05-05T03:18:33.996Z,1000.01
2019-05-05T03:19:33.924Z,1000.01
2019-05-05T03:20:34.413Z,999.99
2019-05-05T03:21:34.422Z,1000.07
2019-05-05T03:22:34.133Z,1000.08
2019-05-05T03:23:34.881Z,1000.02
2019-05-05T03:24:34.247Z,1000.07
2019-05-05T03:25:35.169Z,1000.07
2019-05-05T03:26:34.324Z,1000.00
2019-05-05T03:27:35.414Z,1000.01
2019-05-05T03:28:34.669Z,1000.02
2019-05-05T03:29:34.851Z,1000.03
2019-05-05T03:30:35.917Z,1000.02
2019-05-05T03:31:35.455Z,1000.04
2019-05-05T03:32:36.399Z,1000.07
2019-05-05T03:33:35.539Z,1000.10
2019-05-05T03:34:35.930Z,1000.08
2019-05-05T03:35:35.821Z,1000.04
2019-05-05T03:36:36.982Z,1000.05
2019-05-05T03:37:36.160Z,1000.08
2019-05-05T03:38:36.315Z,1000.03
2019-05-05T03:39:36.501Z,1000.02
2019-05-05T03:40:36.702Z,1000.04
2019-05-05T03:41:36.872Z,1000.04
2019-05-05T03:42:37.051Z,1000.07
2019-05-05T03:43:37.234Z,1000.01
2019-05-05T03:44:37.428Z,1000.06
2019-05-05T03:45:37.601Z,1000.08
2019-05-05T03:46:37.755Z,1000.13
2019-05-05T03:47:37.912Z,1000.03
2019-05-05T03:48:38.084Z,1000.04
2019-05-05T03:49:38.291Z,1000.04
2019-05-05T03:50:38.482Z,1000.07
2019-05-05T03:51:38.612Z,1000.06
2019-05-05T03:52:39.423Z,1000.09
2019-05-05T03:53:38.944Z,1000.09
2019-05-05T03:54:39.100Z,1000.04
2019-05-05T03:55:39.425Z,1000.16
2019-05-05T03:57:24.471Z,1000.06
2019-05-05T03:57:39.633Z,1000.15
2019-05-05T03:58:39.773Z,1000.15
2019-05-05T03:59:39.916Z,1000.15
2019-05-05T04:00:40.115Z,1000.16
2019-05-05T04:01:40.263Z,1000.21
2019-05-05T04:02:40.420Z,1000.17
2019-05-05T04:03:40.581Z,1000.17
2019-05-05T04:04:40.733Z,1000.20
2019-05-05T04:05:40.913Z,1000.16
2019-05-05T04:06:41.062Z,1000.22
2019-05-05T04:07:41.217Z,1000.09
2019-05-05T04:08:41.371Z,1000.15
2019-05-05T04:09:43.757Z,1000.19
2019-05-05T04:10:41.706Z,1000.14
2019-05-05T04:11:41.824Z,1000.18
2019-05-05T04:12:43.520Z,1000.26
2019-05-05T04:13:43.768Z,1000.15
2019-05-05T04:14:44.053Z,1000.13
2019-05-05T04:15:44.185Z,1000.14
2019-05-05T04:16:43.560Z,1000.16
2019-05-05T04:17:44.414Z,1000.14
2019-05-05T04:18:44.214Z,1000.15
2019-05-05T04:19:43.654Z,1000.12
2019-05-05T04:20:44.593Z,1000.14
2019-05-05T04:21:44.856Z,1000.13
2019-05-05T04:22:44.964Z,1000.13
2019-05-05T04:23:44.326Z,1000.11
2019-05-05T04:24:45.915Z,1000.17
2019-05-05T04:25:44.490Z,1000.15
2019-05-05T04:26:44.646Z,1000.14
2019-05-05T04:27:44.809Z,1000.25
2019-05-05T04:28:44.914Z,1000.16
2019-05-05T04:29:45.915Z,1000.18
2019-05-05T04:30:45.282Z,1000.17
2019-05-05T04:31:45.429Z,1000.17
2019-05-05T04:32:45.920Z,1000.21
2019-05-05T04:33:45.811Z,1000.19
2019-05-05T04:34:45.937Z,1000.19
2019-05-05T04:35:46.913Z,1000.18
2019-05-05T04:36:46.922Z,1000.25
2019-05-05T04:37:46.929Z,1000.21
2019-05-05T04:38:47.411Z,1000.26
2019-05-05T04:39:46.773Z,1000.30
2019-05-05T04:40:46.916Z,1000.27
2019-05-05T04:41:47.911Z,1000.28
2019-05-05T04:42:47.311Z,1000.35
2019-05-05T04:43:47.439Z,1000.33
2019-05-05T04:44:47.574Z,1000.33
2019-05-05T04:45:47.733Z,1000.26
2019-05-05T04:46:47.879Z,1000.21
2019-05-05T04:47:48.929Z,1000.35
2019-05-05T04:48:48.314Z,1000.26
2019-05-05T04:49:48.454Z,1000.21
2019-05-05T04:50:48.557Z,1000.32
2019-05-05T04:51:50.423Z,1000.30
2019-05-05T04:52:49.916Z,1000.23
2019-05-05T04:53:49.428Z,1000.18
2019-05-05T04:54:49.317Z,1000.18
2019-05-05T04:55:49.468Z,1000.19
2019-05-05T04:56:49.568Z,1000.24
2019-05-05T04:57:49.690Z,1000.19
2019-05-05T04:58:49.831Z,1000.26
2019-05-05T04:59:50.920Z,1000.29
2019-05-05T05:00:50.160Z,1000.23
2019-05-05T05:01:50.264Z,1000.29
2019-05-05T05:02:50.499Z,1000.37
2019-05-05T05:03:50.603Z,1000.37
2019-05-05T05:04:50.748Z,1000.36
2019-05-05T05:05:50.842Z,1000.39
2019-05-05T05:06:51.081Z,1000.36
2019-05-05T05:07:51.241Z,1000.44
2019-05-05T05:08:53.504Z,1000.44
2019-05-05T05:09:51.575Z,1000.45
2019-05-05T05:10:51.714Z,1000.43
2019-05-05T05:11:51.863Z,1000.47
2019-05-05T05:12:53.887Z,1000.43
2019-05-05T05:13:54.371Z,1000.43
2019-05-05T05:14:54.700Z,1000.40
2019-05-05T05:15:54.065Z,1000.38
2019-05-05T05:16:54.205Z,1000.47
2019-05-05T05:17:53.875Z,1000.48
2019-05-05T05:18:53.781Z,1000.54
2019-05-05T05:19:54.358Z,1000.46
2019-05-05T05:20:54.933Z,1000.45
2019-05-05T05:22:01.721Z,1000.45
2019-05-05T05:22:55.749Z,1000.49
2019-05-05T05:23:54.435Z,1000.48
2019-05-05T05:24:54.270Z,1000.48
2019-05-05T05:25:55.322Z,1000.50
2019-05-05T05:26:55.545Z,1000.49
2019-05-05T05:27:55.653Z,1000.46
2019-05-05T05:28:54.809Z,1000.49
2019-05-05T05:29:54.950Z,1000.50
2019-05-05T05:30:55.109Z,1000.50
2019-05-05T05:31:55.252Z,1000.47
2019-05-05T05:32:55.441Z,1000.49
2019-05-05T05:33:55.596Z,1000.51
2019-05-05T05:34:55.761Z,1000.48
2019-05-05T05:35:55.886Z,1000.47
2019-05-05T05:36:56.045Z,1000.52
2019-05-05T05:37:57.729Z,1000.49
2019-05-05T05:38:57.911Z,1000.52
2019-05-05T05:39:56.522Z,1000.54
2019-05-05T05:40:57.419Z,1000.59
2019-05-05T05:41:56.800Z,1000.66
2019-05-05T05:42:56.981Z,1000.62
2019-05-05T05:43:57.159Z,1000.63
2019-05-05T05:44:57.373Z,1000.66
2019-05-05T05:45:57.928Z,1000.64
2019-05-05T05:46:57.705Z,1000.61
2019-05-05T05:47:57.847Z,1000.62
2019-05-05T05:48:57.993Z,1000.63
2019-05-05T05:49:58.153Z,1000.65
2019-05-05T05:50:58.271Z,1000.63
2019-05-05T05:52:11.662Z,1000.63
2019-05-05T05:52:59.648Z,1000.62
2019-05-05T05:53:58.873Z,1000.60
2019-05-05T05:54:59.041Z,1000.70
2019-05-05T05:55:59.168Z,1000.63
2019-05-05T05:56:59.317Z,1000.66
2019-05-05T05:57:59.449Z,1000.64
2019-05-05T05:59:00.416Z,1000.63
2019-05-05T05:59:59.785Z,1000.66
2019-05-05T06:00:59.934Z,1000.70
2019-05-05T06:02:09.727Z,1000.66
2019-05-05T06:03:03.965Z,1000.72
2019-05-05T06:04:00.928Z,1000.69
2019-05-05T06:05:00.555Z,1000.65
2019-05-05T06:06:00.937Z,1000.77
2019-05-05T06:07:00.884Z,1000.75
2019-05-05T06:08:01.017Z,1000.78
2019-05-05T06:09:01.175Z,1000.75
2019-05-05T06:10:03.766Z,1000.78
2019-05-05T06:11:01.480Z,1000.77
2019-05-05T06:12:03.445Z,1000.84
2019-05-05T06:13:03.903Z,1000.87
2019-05-05T06:14:03.959Z,1000.96
2019-05-05T06:15:03.919Z,1000.92
2019-05-05T06:16:04.286Z,1000.95
2019-05-05T06:17:04.271Z,1000.98
2019-05-05T06:18:04.553Z,1000.96
2019-05-05T06:19:03.696Z,1000.96
2019-05-05T06:20:04.168Z,1000.99
2019-05-05T06:21:04.615Z,1000.93
2019-05-05T06:22:04.420Z,1000.95
2019-05-05T06:23:04.639Z,1000.92
2019-05-05T06:24:04.508Z,1000.87
2019-05-05T06:25:06.641Z,1000.91
2019-05-05T06:26:06.744Z,1000.88
2019-05-05T06:27:05.389Z,1000.94
2019-05-05T06:28:04.601Z,1000.92
2019-05-05T06:29:05.425Z,1000.88
2019-05-05T06:30:04.916Z,1000.94
2019-05-05T06:31:05.144Z,1000.96
2019-05-05T06:32:05.360Z,1000.99
2019-05-05T06:33:05.519Z,1000.96
2019-05-05T06:34:05.675Z,1001.04
2019-05-05T06:35:05.827Z,1000.98
2019-05-05T06:36:05.980Z,1001.03
2019-05-05T06:37:06.172Z,1001.05
2019-05-05T06:38:06.327Z,1000.99
2019-05-05T06:39:06.477Z,1001.03
2019-05-05T06:40:06.617Z,1001.04
2019-05-05T06:41:06.766Z,1001.00
2019-05-05T06:42:06.916Z,1001.05
2019-05-05T06:43:07.087Z,1001.02
2019-05-05T06:44:07.246Z,1001.06
2019-05-05T06:45:07.372Z,1001.05
2019-05-05T06:46:07.494Z,1001.02
2019-05-05T06:47:07.638Z,1000.97
2019-05-05T06:48:07.820Z,1001.01
2019-05-05T06:49:07.955Z,1001.00
2019-05-05T06:50:08.118Z,1001.02
2019-05-05T06:51:08.272Z,1000.96
2019-05-05T06:52:08.426Z,1001.01
2019-05-05T06:53:08.605Z,1000.98
2019-05-05T06:54:08.748Z,1001.03
2019-05-05T06:55:08.912Z,1001.08
2019-05-05T06:56:09.093Z,1001.02
2019-05-05T06:57:09.225Z,1001.00
2019-05-05T06:58:09.357Z,1001.00
2019-05-05T06:59:09.934Z,1001.08
2019-05-05T07:00:09.701Z,1001.07
2019-05-05T07:01:09.840Z,1001.07
2019-05-05T07:02:10.930Z,1001.04
2019-05-05T07:03:10.175Z,1001.02
2019-05-05T07:04:10.371Z,1001.08
2019-05-05T07:05:10.567Z,1001.07
2019-05-05T07:06:10.721Z,1001.09
2019-05-05T07:07:11.884Z,1001.07
2019-05-05T07:08:11.109Z,1001.03
2019-05-05T07:09:11.266Z,1001.04
2019-05-05T07:10:11.481Z,1000.99
2019-05-05T07:11:11.703Z,1001.00
2019-05-05T07:12:13.840Z,1000.97
2019-05-05T07:13:14.026Z,1000.90
2019-05-05T07:14:14.269Z,1000.94
2019-05-05T07:15:14.544Z,1000.91
2019-05-05T07:16:15.008Z,1000.90
2019-05-05T07:17:14.103Z,1000.92
2019-05-05T07:18:14.347Z,1000.94
2019-05-05T07:19:14.678Z,1000.94
2019-05-05T07:20:14.186Z,1000.88
2019-05-05T07:21:14.231Z,1000.93
2019-05-05T07:22:17.591Z,1000.92
2019-05-05T07:23:15.431Z,1000.92
2019-05-05T07:24:14.546Z,1000.92
2019-05-05T07:25:15.108Z,1000.88
2019-05-05T07:26:14.578Z,1000.94
2019-05-05T07:27:15.462Z,1000.97
2019-05-05T07:28:14.840Z,1000.97
2019-05-05T07:29:18.104Z,1000.99
2019-05-05T07:30:15.905Z,1001.06
2019-05-05T07:31:15.055Z,1001.04
2019-05-05T07:32:15.257Z,1001.09
2019-05-05T07:33:15.441Z,1001.03
2019-05-05T07:34:16.432Z,1001.02
2019-05-05T07:35:15.828Z,1001.08
2019-05-05T07:36:16.958Z,1001.06
2019-05-05T07:37:16.950Z,1001.04
2019-05-05T07:38:17.431Z,1001.07
2019-05-05T07:39:16.703Z,1001.03
2019-05-05T07:40:17.431Z,1001.09
2019-05-05T07:41:17.098Z,1001.09
2019-05-05T07:42:17.269Z,1001.10
2019-05-05T07:43:17.436Z,1001.11
2019-05-05T07:44:26.650Z,1001.10
2019-05-05T07:45:23.095Z,1001.19
2019-05-05T07:46:19.924Z,1001.19
2019-05-05T07:47:18.034Z,1001.12
2019-05-05T07:48:18.941Z,1001.19
2019-05-05T07:49:18.428Z,1001.16
2019-05-05T07:50:28.435Z,1001.13
2019-05-05T07:51:20.728Z,1001.17
2019-05-05T07:52:19.933Z,1001.17
2019-05-05T07:53:19.183Z,1001.18
2019-05-05T07:54:19.351Z,1001.29
2019-05-05T07:55:19.507Z,1001.26
2019-05-05T07:56:19.946Z,1001.26
2019-05-05T07:57:20.455Z,1001.27
2019-05-05T07:58:20.088Z,1001.26
2019-05-05T07:59:20.462Z,1001.34
2019-05-05T08:00:20.376Z,1001.26
2019-05-05T08:01:20.534Z,1001.25
2019-05-05T08:02:20.677Z,1001.30
2019-05-05T08:03:20.803Z,1001.29
2019-05-05T08:04:21.444Z,1001.27
2019-05-05T08:05:21.079Z,1001.29
2019-05-05T08:06:21.231Z,1001.32
2019-05-05T08:07:21.441Z,1001.27
2019-05-05T08:08:21.593Z,1001.33
2019-05-05T08:09:22.698Z,1001.36
2019-05-05T08:10:24.141Z,1001.37
2019-05-05T08:11:23.872Z,1001.33
2019-05-05T08:12:24.975Z,1001.33
2019-05-05T08:13:24.323Z,1001.35
2019-05-05T08:14:24.525Z,1001.30
2019-05-05T08:15:24.936Z,1001.30
2019-05-05T08:16:24.264Z,1001.30
2019-05-05T08:17:24.478Z,1001.21
2019-05-05T08:18:24.311Z,1001.26
2019-05-05T08:19:24.778Z,1001.27
2019-05-05T08:20:23.914Z,1001.23
2019-05-05T08:21:25.082Z,1001.24
2019-05-05T08:22:24.928Z,1001.31
2019-05-05T08:23:30.276Z,1001.30
2019-05-05T08:24:26.595Z,1001.36
2019-05-05T08:25:36.174Z,1001.29
2019-05-05T08:26:26.038Z,1001.30
2019-05-05T08:27:25.154Z,1001.30
2019-05-05T08:28:25.310Z,1001.32
2019-05-05T08:29:25.474Z,1001.29
2019-05-05T08:30:26.437Z,1001.34
2019-05-05T08:31:26.433Z,1001.32
2019-05-05T08:32:25.984Z,1001.32
2019-05-05T08:33:26.152Z,1001.24
2019-05-05T08:34:26.324Z,1001.29
2019-05-05T08:35:26.490Z,1001.32
2019-05-05T08:36:27.437Z,1001.18
2019-05-05T08:37:26.811Z,1001.20
2019-05-05T08:38:26.992Z,1001.16
2019-05-05T08:39:27.226Z,1001.15
2019-05-05T08:40:27.379Z,1001.17
2019-05-05T08:41:27.588Z,1001.08
2019-05-05T08:42:27.779Z,1001.16
2019-05-05T08:43:27.963Z,1001.11
2019-05-05T08:44:28.458Z,1001.13
2019-05-05T08:45:28.388Z,1001.18
2019-05-05T08:46:29.439Z,1001.08
2019-05-05T08:47:28.710Z,1001.06
2019-05-05T08:48:28.891Z,1001.06
2019-05-05T08:49:29.451Z,1001.05
2019-05-05T08:50:29.237Z,1001.10
2019-05-05T08:51:29.408Z,1001.05
2019-05-05T08:52:30.449Z,1000.99
2019-05-05T08:53:41.508Z,1001.00
2019-05-05T08:54:33.798Z,1001.00
2019-05-05T08:55:29.976Z,1000.99
2019-05-05T08:56:30.140Z,1001.07
2019-05-05T08:57:30.942Z,1001.02
2019-05-05T08:58:30.496Z,1001.09
2019-05-05T08:59:30.649Z,1001.10
2019-05-05T09:00:30.957Z,1001.06
2019-05-05T09:01:30.957Z,1001.07
2019-05-05T09:02:33.188Z,1001.07
2019-05-05T09:03:33.678Z,1001.11
2019-05-05T09:04:31.371Z,1001.14
2019-05-05T09:05:34.151Z,1001.18
2019-05-05T09:06:31.742Z,1001.18
2019-05-05T09:07:33.654Z,1001.19
2019-05-05T09:08:32.091Z,1001.18
2019-05-05T09:09:33.502Z,1001.20
2019-05-05T09:10:34.341Z,1001.18
2019-05-05T09:11:34.437Z,1001.22
2019-05-05T09:12:33.901Z,1001.22
2019-05-05T09:13:34.120Z,1001.24
2019-05-05T09:14:34.639Z,1001.16
2019-05-05T09:15:37.511Z,1001.17
2019-05-05T09:16:34.437Z,1001.22
2019-05-05T09:17:33.779Z,1001.21
2019-05-05T09:18:34.825Z,1001.15
2019-05-05T09:19:34.447Z,1001.21
2019-05-05T09:20:35.158Z,1001.15
2019-05-05T09:21:34.659Z,1001.19
2019-05-05T09:22:35.487Z,1001.14
2019-05-05T09:23:34.792Z,1001.17
2019-05-05T09:24:35.776Z,1001.16
2019-05-05T09:25:34.963Z,1001.19
2019-05-05T09:26:35.182Z,1001.15
2019-05-05T09:27:35.365Z,1001.13
2019-05-05T09:28:35.560Z,1001.16
2019-05-05T09:29:35.757Z,1001.13
2019-05-05T09:30:35.949Z,1001.21
2019-05-05T09:31:36.175Z,1001.23
2019-05-05T09:32:36.355Z,1001.24
2019-05-05T09:33:36.540Z,1001.17
2019-05-05T09:34:37.481Z,1001.15
2019-05-05T09:35:36.881Z,1001.14
2019-05-05T09:36:37.121Z,1001.13
2019-05-05T09:37:37.274Z,1001.06
2019-05-05T09:38:37.474Z,1001.02
2019-05-05T09:39:37.686Z,1000.96
2019-05-05T09:40:37.874Z,1000.94
2019-05-05T09:41:38.074Z,1000.93
2019-05-05T09:42:38.249Z,1000.86
2019-05-05T09:43:38.435Z,1000.82
2019-05-05T09:44:39.444Z,1000.80
2019-05-05T09:45:38.718Z,1000.80
2019-05-05T09:46:39.681Z,1000.78
2019-05-05T09:47:40.026Z,1000.69
2019-05-05T09:48:39.144Z,1000.72
2019-05-05T09:49:39.314Z,1000.74
2019-05-05T09:50:39.492Z,1000.71
2019-05-05T09:51:39.707Z,1000.69
2019-05-05T09:52:39.872Z,1000.66
2019-05-05T09:53:40.038Z,1000.75
2019-05-05T09:54:40.213Z,1000.82
2019-05-05T09:55:40.942Z,1000.70
2019-05-05T09:56:40.603Z,1000.71
2019-05-05T09:57:40.795Z,1000.64
2019-05-05T09:58:40.983Z,1000.72
2019-05-05T09:59:41.174Z,1000.69
2019-05-05T10:00:44.018Z,1000.61
2019-05-05T10:01:41.531Z,1000.61
2019-05-05T10:02:43.943Z,1000.67
2019-05-05T10:03:41.994Z,1000.65
2019-05-05T10:04:43.938Z,1000.55
2019-05-05T10:05:42.276Z,1000.60
2019-05-05T10:06:47.114Z,1000.59
2019-05-05T10:07:44.131Z,1000.42
2019-05-05T10:08:44.663Z,1000.45
2019-05-05T10:09:43.814Z,1000.54
2019-05-05T10:10:44.386Z,1000.75
2019-05-05T10:11:45.004Z,1000.66
2019-05-05T10:12:44.702Z,1000.39
2019-05-05T10:13:44.651Z,1000.49
2019-05-05T10:14:45.003Z,1000.39
2019-05-05T10:15:44.897Z,1000.40
2019-05-05T10:16:44.015Z,1000.25
2019-05-05T10:17:44.182Z,1000.30
2019-05-05T10:18:44.834Z,1000.29
2019-05-05T10:19:45.600Z,1000.25
2019-05-05T10:20:44.770Z,1000.35
2019-05-05T10:21:44.938Z,1000.26
2019-05-05T10:22:45.133Z,1000.12
2019-05-05T10:23:45.307Z,999.87
2019-05-05T10:24:45.462Z,1000.07
2019-05-05T10:25:46.627Z,1000.21
2019-05-05T10:26:45.742Z,1000.15
2019-05-05T10:27:47.783Z,1000.23
2019-05-05T10:28:47.102Z,1000.11
2019-05-05T10:29:46.369Z,999.89
2019-05-05T10:30:46.526Z,999.63
2019-05-05T10:31:46.667Z,999.87
2019-05-05T10:32:46.907Z,999.95
2019-05-05T10:33:47.046Z,999.91
2019-05-05T10:34:47.285Z,1000.19
2019-05-05T10:35:47.975Z,1000.12
2019-05-05T10:36:47.605Z,1000.01
2019-05-05T10:37:48.456Z,1000.03
2019-05-05T10:38:47.955Z,1000.03
2019-05-05T10:39:48.153Z,1000.02
2019-05-05T10:40:48.500Z,999.86
2019-05-05T10:41:49.565Z,999.68
2019-05-05T10:42:48.678Z,999.64
2019-05-05T10:43:48.799Z,999.62
2019-05-05T10:44:48.939Z,999.65
2019-05-05T10:45:49.098Z,999.63
2019-05-05T10:46:49.263Z,999.74
2019-05-05T10:47:49.950Z,999.66
2019-05-05T10:48:49.542Z,999.53
2019-05-05T10:49:49.684Z,999.32
2019-05-05T10:50:49.820Z,999.47
2019-05-05T10:51:50.024Z,999.73
2019-05-05T10:52:50.156Z,999.78
2019-05-05T10:53:50.305Z,999.78
2019-05-05T10:54:50.443Z,999.76
2019-05-05T10:55:51.459Z,999.62
2019-05-05T10:56:50.865Z,999.51
2019-05-05T10:57:51.054Z,999.62
2019-05-05T10:58:51.267Z,999.66
2019-05-05T10:59:51.455Z,999.66
2019-05-05T11:00:54.368Z,999.65
2019-05-05T11:01:53.800Z,999.63
2019-05-05T11:02:52.047Z,999.68
2019-05-05T11:03:53.225Z,999.78
2019-05-05T11:04:54.475Z,999.67
2019-05-05T11:05:53.829Z,999.53
2019-05-05T11:06:54.658Z,999.65
2019-05-05T11:07:53.799Z,999.66
2019-05-05T11:09:15.068Z,999.62
2019-05-05T11:09:54.298Z,999.75
2019-05-05T11:10:53.416Z,999.84
2019-05-05T11:11:53.611Z,999.73
2019-05-05T11:12:54.461Z,999.81
2019-05-05T11:13:54.346Z,999.67
2019-05-05T11:14:55.962Z,999.69
2019-05-05T11:15:54.963Z,999.62
2019-05-05T11:16:54.727Z,999.53
2019-05-05T11:17:55.688Z,999.66
2019-05-05T11:18:54.889Z,999.75
2019-05-05T11:19:55.048Z,999.93
2019-05-05T11:20:55.962Z,999.89
2019-05-05T11:21:55.349Z,999.91
2019-05-05T11:22:55.544Z,1000.04
2019-05-05T11:23:55.695Z,1000.09
2019-05-05T11:25:00.740Z,1000.16
2019-05-05T11:25:58.083Z,1000.15
2019-05-05T11:26:56.970Z,1000.22
2019-05-05T11:27:56.460Z,1000.15
2019-05-05T11:28:56.613Z,1000.26
2019-05-05T11:29:57.485Z,1000.31
2019-05-05T11:30:56.986Z,1000.24
2019-05-05T11:31:57.119Z,1000.30
2019-05-05T11:32:57.280Z,1000.35
2019-05-05T11:33:57.448Z,1000.41
2019-05-05T11:34:57.618Z,1000.41
2019-05-05T11:35:57.774Z,1000.44
2019-05-05T11:36:57.911Z,1000.54
2019-05-05T11:37:58.093Z,1000.57
2019-05-05T11:38:58.255Z,1000.61
2019-05-05T11:39:58.381Z,1000.60
2019-05-05T11:40:58.652Z,1000.56
2019-05-05T11:41:58.798Z,1000.60
2019-05-05T11:42:58.988Z,1000.49
2019-05-05T11:43:59.123Z,1000.51
2019-05-05T11:44:59.297Z,1000.44
2019-05-05T11:45:59.968Z,1000.47
2019-05-05T11:46:59.592Z,1000.38
2019-05-05T11:48:00.474Z,1000.41
2019-05-05T11:48:59.961Z,1000.32
2019-05-05T11:50:00.136Z,1000.38
2019-05-05T11:51:00.280Z,1000.30
2019-05-05T11:52:00.430Z,1000.34
2019-05-05T11:53:01.477Z,1000.35
2019-05-05T11:54:00.731Z,1000.26
2019-05-05T11:55:09.630Z,1000.26
2019-05-05T11:56:04.207Z,1000.20
2019-05-05T11:57:01.335Z,1000.20
2019-05-05T11:58:03.578Z,1000.22
2019-05-05T11:59:04.051Z,1000.25
2019-05-05T12:00:03.870Z,1000.15
2019-05-05T12:01:04.049Z,1000.23
2019-05-05T12:02:03.787Z,1000.26
2019-05-05T12:03:03.847Z,1000.29
2019-05-05T12:04:04.058Z,1000.26
2019-05-05T12:05:04.538Z,1000.25
2019-05-05T12:06:04.122Z,1000.26
2019-05-05T12:07:04.218Z,1000.23
2019-05-05T12:08:04.119Z,1000.22
2019-05-05T12:09:03.361Z,1000.17
2019-05-05T12:10:03.559Z,1000.18
2019-05-05T12:11:04.579Z,1000.18
2019-05-05T12:12:04.912Z,1000.09
2019-05-05T12:13:04.160Z,1000.16
2019-05-05T12:14:04.218Z,1000.15
2019-05-05T12:15:04.989Z,1000.12
2019-05-05T12:16:04.842Z,1000.14